datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 06:39:10,52.0542,-32.28,340.0,5.229,34.881,-0.0036610402784,0.0001605285,0.034146,2.44842,nan,nan,nan,8.20294760842
2018-06-27 06:39:10,52.0542,-32.28,342.0,5.224,34.884,-0.00366104027957,0.000121716,0.035772,2.43724,nan,nan,nan,8.21971664494
2018-06-27 06:39:10,52.0542,-32.28,344.0,5.212,34.885,-0.003661040282,0.000116748,0.037398,2.43724,nan,nan,nan,8.24929415738
2018-06-27 06:39:10,52.0542,-32.28,346.0,5.207,34.884,-0.0036610402835,0.0001189215,0.037398,2.42606,nan,nan,nan,8.30363868007
2018-06-27 06:39:10,52.0542,-32.28,348.0,5.163,34.883,-0.00366104029214,0.000118611,0.034146,2.43724,nan,nan,nan,8.35782771838
2018-06-27 06:39:10,52.0542,-32.28,350.0,5.075,34.872,-0.00366104030457,0.000118611,0.035772,2.4037,nan,nan,nan,8.38853360678
2018-06-27 06:39:10,52.0542,-32.28,352.0,5.077,34.872,-0.00366104030466,0.0001214055,0.03252,2.42606,nan,nan,nan,8.43225359827
2018-06-27 06:39:10,52.0542,-32.28,354.0,5.043,34.868,-0.00366104031031,0.0001183005,0.034146,2.39252,nan,nan,nan,8.48272311785
2018-06-27 06:39:10,52.0542,-32.28,356.0,4.971,34.861,-0.00366104032232,0.000120474,0.034146,2.41488,nan,nan,nan,8.51577842229
2018-06-27 06:39:10,52.0542,-32.28,358.0,4.958,34.856,-0.00366104032504,0.0001139535,0.03252,2.42606,nan,nan,nan,8.55611142783
2018-06-27 06:39:10,52.0542,-32.28,360.0,4.921,34.852,-0.0036610403315,0.000114264,0.034146,2.39252,nan,nan,nan,8.59893142683
2018-06-27 06:39:10,52.0542,-32.28,362.0,4.882,34.847,-0.00366104033787,0.0001145745,0.037398,2.39252,nan,nan,nan,8.62376737418
2018-06-27 06:39:10,52.0542,-32.28,364.0,4.853,34.843,-0.00366104034286,0.000115506,0.045528,2.35898,nan,nan,nan,8.66037800292
2018-06-27 06:39:10,52.0542,-32.28,366.0,4.811,34.837,-0.00366104034918,0.0001139535,0.030894,2.37016,nan,nan,nan,8.67581836205
2018-06-27 06:39:10,52.0542,-32.28,368.0,4.776,34.836,-0.00366104035509,0.000110538,0.035772,2.37016,nan,nan,nan,8.67987003436
2018-06-27 06:39:10,52.0542,-32.28,370.0,4.743,34.837,-0.00366104036004,0.0001269945,0.030894,2.3478,nan,nan,nan,8.66969167705
2018-06-27 06:39:10,52.0542,-32.28,372.0,4.736,34.839,-0.00366104036136,0.0001195425,0.034146,2.37016,nan,nan,nan,8.65708106083
2018-06-27 06:39:10,52.0542,-32.28,374.0,4.727,34.844,-0.00366104036258,0.0001120905,0.034146,2.35898,nan,nan,nan,8.64258102687
2018-06-27 06:39:10,52.0542,-32.28,376.0,4.724,34.847,-0.00366104036305,0.000113022,0.034146,2.39252,nan,nan,nan,8.63303582651
2018-06-27 06:39:10,52.0542,-32.28,378.0,4.721,34.851,-0.00366104036354,0.000113643,0.03252,2.3478,nan,nan,nan,8.62673203548
2018-06-27 06:39:10,52.0542,-32.28,380.0,4.72,34.853,-0.00366104036368,0.0001120905,0.035772,2.39252,nan,nan,nan,8.62297346709
2018-06-27 06:39:10,52.0542,-32.28,382.0,4.72,34.853,-0.00366104036371,0.0001164375,0.037398,2.38134,nan,nan,nan,8.61784155923
2018-06-27 06:39:10,52.0542,-32.28,384.0,4.72,34.854,-0.00366104036366,0.0001145745,0.035772,2.37016,nan,nan,nan,8.61345312171
2018-06-27 06:39:10,52.0542,-32.28,386.0,4.721,34.856,-0.00366104036355,0.0001158165,0.03252,2.37016,nan,nan,nan,8.61149765665
2018-06-27 06:39:10,52.0542,-32.28,388.0,4.721,34.857,-0.00366104036356,0.000134136,0.035772,2.4037,nan,nan,nan,8.60621516392
2018-06-27 06:39:10,52.0542,-32.28,390.0,4.721,34.857,-0.0036610403635,0.000157734,0.039024,2.37016,nan,nan,nan,8.60684886673
2018-06-27 06:39:10,52.0542,-32.28,392.0,4.721,34.857,-0.00366104036346,0.000113022,0.039024,2.35898,nan,nan,nan,8.60579272511
2018-06-27 06:39:10,52.0542,-32.28,394.0,4.721,34.857,-0.00366104036339,0.000113643,0.03252,2.38134,nan,nan,nan,8.59903693774
2018-06-27 06:39:10,52.0542,-32.28,396.0,4.722,34.858,-0.00366104036327,0.0001108485,0.034146,2.39252,nan,nan,nan,8.5922872317
2018-06-27 06:39:10,52.0542,-32.28,398.0,4.722,34.859,-0.00366104036309,0.0001549395,0.039024,2.38134,nan,nan,nan,8.58322687697
2018-06-27 06:39:10,52.0542,-32.28,400.0,4.726,34.861,-0.00366104036239,0.0001114695,0.034146,2.35898,nan,nan,nan,8.56829071052
2018-06-27 06:39:10,52.0542,-32.28,402.0,4.73,34.863,-0.00366104036167,0.000114264,0.034146,2.4037,nan,nan,nan,8.54625654734
2018-06-27 06:39:10,52.0542,-32.28,404.0,4.738,34.87,-0.0036610403604,0.0001195425,0.034146,2.38134,nan,nan,nan,8.53144629233
2018-06-27 06:39:10,52.0542,-32.28,406.0,4.745,34.874,-0.00366104035933,0.0001139535,0.037398,2.39252,nan,nan,nan,8.52428721229
2018-06-27 06:39:10,52.0542,-32.28,408.0,4.748,34.876,-0.00366104035876,0.000113643,0.035772,2.39252,nan,nan,nan,8.51447425224
2018-06-27 06:39:10,52.0542,-32.28,410.0,4.75,34.877,-0.00366104035837,0.000118611,0.035772,2.4037,nan,nan,nan,8.50988538954
2018-06-27 06:39:10,52.0542,-32.28,412.0,4.755,34.879,-0.00366104035765,0.0001139535,0.039024,2.4037,nan,nan,nan,8.50113268019
2018-06-27 06:39:10,52.0542,-32.28,414.0,4.756,34.879,-0.00366104035739,0.000112401,0.034146,2.37016,nan,nan,nan,8.49072619615
2018-06-27 06:39:10,52.0542,-32.28,416.0,4.759,34.881,-0.00366104035685,0.0001704645,0.045528,2.39252,nan,nan,nan,8.47337978497
2018-06-27 06:39:10,52.0542,-32.28,418.0,4.764,34.882,-0.00366104035603,0.000113643,0.037398,2.4037,nan,nan,nan,8.45214155758
2018-06-27 06:39:10,52.0542,-32.28,420.0,4.774,34.886,-0.00366104035438,0.0001127115,0.037398,2.39252,nan,nan,nan,8.42838553091
2018-06-27 06:39:10,52.0542,-32.28,422.0,4.799,34.892,-0.00366104035005,0.0001201635,0.035772,2.38134,nan,nan,nan,8.39566542927
2018-06-27 06:39:10,52.0542,-32.28,424.0,4.824,34.9,-0.00366104034639,0.000117369,0.035772,2.41488,nan,nan,nan,8.37956449218
2018-06-27 06:39:10,52.0542,-32.28,426.0,4.849,34.91,-0.0036610403426,0.000117369,0.035772,2.41488,nan,nan,nan,8.38486263835
2018-06-27 06:39:10,52.0542,-32.28,428.0,4.837,34.91,-0.00366104034483,0.0001232685,0.039024,2.42606,nan,nan,nan,8.39785253437
2018-06-27 06:39:10,52.0542,-32.28,430.0,4.815,34.909,-0.00366104034847,0.0001145745,0.039024,2.4037,nan,nan,nan,8.40896235142
2018-06-27 06:39:10,52.0542,-32.28,432.0,4.809,34.908,-0.00366104034961,0.000115506,0.043902,2.4037,nan,nan,nan,8.41516686418
2018-06-27 06:39:10,52.0542,-32.28,434.0,4.809,34.91,-0.00366104034972,0.0001145745,0.035772,2.42606,nan,nan,nan,8.42701414207
2018-06-27 06:39:10,52.0542,-32.28,436.0,4.799,34.91,-0.00366104035142,0.000123579,0.035772,2.39252,nan,nan,nan,8.46024634805
2018-06-27 06:39:10,52.0542,-32.28,438.0,4.77,34.907,-0.00366104035615,0.0001214055,0.035772,2.41488,nan,nan,nan,8.49554258813
2018-06-27 06:39:10,52.0542,-32.28,440.0,4.696,34.905,-0.00366104036818,0.000111159,0.04065,2.4037,nan,nan,nan,8.52212516343
2018-06-27 06:39:10,52.0542,-32.28,442.0,4.67,34.903,-0.00366104037274,0.000110538,0.035772,2.38134,nan,nan,nan,8.52822646859
2018-06-27 06:39:10,52.0542,-32.28,444.0,4.663,34.902,-0.0036610403739,0.000113022,0.034146,2.4037,nan,nan,nan,8.53118489116
2018-06-27 06:39:10,52.0542,-32.28,446.0,4.656,34.903,-0.00366104037492,0.0001145745,0.037398,2.41488,nan,nan,nan,8.52742172984
2018-06-27 06:39:10,52.0542,-32.28,448.0,4.645,34.905,-0.00366104037674,0.000114264,0.034146,2.39252,nan,nan,nan,8.52094517912
2018-06-27 06:39:10,52.0542,-32.28,450.0,4.643,34.909,-0.00366104037682,0.0001325835,0.035772,2.4037,nan,nan,nan,8.50613296799
2018-06-27 06:39:10,52.0542,-32.28,452.0,4.656,34.91,-0.00366104037456,0.0001108485,0.03252,2.39252,nan,nan,nan,8.48989430624
2018-06-27 06:39:10,52.0542,-32.28,454.0,4.678,34.915,-0.00366104037059,0.000114264,0.035772,2.37016,nan,nan,nan,8.47908820266
2018-06-27 06:39:10,52.0542,-32.28,456.0,4.682,34.916,-0.00366104037062,0.0001139535,0.035772,2.4037,nan,nan,nan,8.46622451766
2018-06-27 06:39:10,52.0542,-32.28,458.0,4.677,34.915,-0.00366104037144,0.0001176795,0.034146,2.4037,nan,nan,nan,8.44221673009
2018-06-27 06:39:10,52.0542,-32.28,460.0,4.732,34.926,-0.00366104036246,0.000113022,0.035772,2.41488,nan,nan,nan,8.42797305641
2018-06-27 06:39:10,52.0542,-32.28,462.0,4.747,34.93,-0.0036610403605,0.000116748,0.035772,2.4037,nan,nan,nan,8.42921054894
2018-06-27 06:39:10,52.0542,-32.28,464.0,4.751,34.931,-0.00366104035992,0.0001139535,0.042276,2.41488,nan,nan,nan,8.43602046006
2018-06-27 06:39:10,52.0542,-32.28,466.0,4.743,34.931,-0.00366104036163,0.000115506,0.037398,2.4037,nan,nan,nan,8.45152086622
2018-06-27 06:39:10,52.0542,-32.28,468.0,4.733,34.929,-0.00366104036359,0.0001145745,0.039024,2.4037,nan,nan,nan,8.46726108556
2018-06-27 06:39:10,52.0542,-32.28,470.0,4.725,34.928,-0.00366104036443,0.0001133325,0.034146,2.41488,nan,nan,nan,8.49025824662
2018-06-27 06:39:10,52.0542,-32.28,472.0,4.694,34.924,-0.00366104037051,0.0001102275,0.035772,2.39252,nan,nan,nan,8.52282488838
2018-06-27 06:39:10,52.0542,-32.28,474.0,4.636,34.919,-0.00366104037985,0.0001139535,0.042276,2.4037,nan,nan,nan,8.54311410811
2018-06-27 06:39:10,52.0542,-32.28,476.0,4.623,34.915,-0.00366104038176,0.0001120905,0.030894,2.39252,nan,nan,nan,8.56261857616
2018-06-27 06:39:10,52.0542,-32.28,478.0,4.59,34.912,-0.00366104038747,0.0001300995,0.034146,2.39252,nan,nan,nan,8.57543952183
2018-06-27 06:39:10,52.0542,-32.28,480.0,4.557,34.909,-0.00366104039265,0.000115506,0.037398,2.39252,nan,nan,nan,8.57943742215
2018-06-27 06:39:10,52.0542,-32.28,482.0,4.539,34.908,-0.00366104039513,0.0001133325,0.035772,2.4037,nan,nan,nan,8.5676602609
2018-06-27 06:39:10,52.0542,-32.28,484.0,4.558,34.912,-0.00366104039191,0.000114885,0.035772,2.4037,nan,nan,nan,8.55632124746
2018-06-27 06:39:10,52.0542,-32.28,486.0,4.579,34.917,-0.00366104038891,0.0001139535,0.039024,2.38134,nan,nan,nan,8.55758028883
2018-06-27 06:39:10,52.0542,-32.28,488.0,4.578,34.918,-0.00366104038888,0.0001114695,0.037398,2.39252,nan,nan,nan,8.55737043387
2018-06-27 06:39:10,52.0542,-32.28,490.0,4.58,34.919,-0.00366104038875,0.000109917,0.035772,2.39252,nan,nan,nan,8.56051887708
2018-06-27 06:39:10,52.0542,-32.28,492.0,4.578,34.919,-0.00366104038918,0.0001133325,0.037398,2.39252,nan,nan,nan,8.5618311199
2018-06-27 06:39:10,52.0542,-32.28,494.0,4.566,34.919,-0.0036610403911,0.0001232685,0.112194,2.37016,nan,nan,nan,8.56524402949
2018-06-27 06:39:10,52.0542,-32.28,496.0,4.562,34.919,-0.00366104039174,0.000114264,0.039024,2.38134,nan,nan,nan,8.56345862094
2018-06-27 06:39:10,52.0542,-32.28,498.0,4.562,34.919,-0.00366104039194,0.0001195425,0.035772,2.37016,nan,nan,nan,8.56524402949
2018-06-27 06:39:10,52.0542,-32.28,500.1,4.563,34.919,-0.00366104039157,0.0001617705,0.04878,2.41488,nan,nan,nan,8.56498144267
2018-06-27 06:39:10,52.0542,-32.28,504.1,4.568,34.921,-0.00366104039108,0.00011178,0.034146,2.39252,nan,nan,nan,8.5726002056
2018-06-27 06:39:10,52.0542,-32.28,508.1,4.55,34.92,-0.00366104039436,0.0001158165,0.03252,2.4037,nan,nan,nan,8.59725400292
2018-06-27 06:39:10,52.0542,-32.28,512.0,4.504,34.917,-0.00366104040191,0.0001909575,0.035772,2.38134,nan,nan,nan,8.61568403087
2018-06-27 06:39:10,52.0542,-32.28,516.0,4.489,34.915,-0.0036610404043,0.000118611,0.039024,2.38134,nan,nan,nan,8.6253024992
2018-06-27 06:39:10,52.0542,-32.28,520.0,4.475,34.915,-0.00366104040627,0.0001139535,0.03252,2.39252,nan,nan,nan,8.61678386983
2018-06-27 06:39:10,52.0542,-32.28,524.0,4.491,34.92,-0.00366104040384,0.0001127115,0.035772,2.39252,nan,nan,nan,8.60980685438
2018-06-27 06:39:10,52.0542,-32.28,528.0,4.496,34.922,-0.00366104040296,0.0001164375,0.035772,2.35898,nan,nan,nan,8.60473673217
2018-06-27 06:39:10,52.0542,-32.28,532.0,4.5,34.923,-0.00366104040247,0.000109917,0.034146,2.39252,nan,nan,nan,8.60410320774
2018-06-27 06:39:10,52.0542,-32.28,536.0,4.496,34.925,-0.00366104040311,0.000112401,0.030894,2.39252,nan,nan,nan,8.60391316085
2018-06-27 06:39:10,52.0542,-32.28,540.0,4.496,34.927,-0.00366104040324,0.000116127,0.037398,2.38134,nan,nan,nan,8.60191795909
2018-06-27 06:39:10,52.0542,-32.28,544.0,4.497,34.929,-0.00366104040309,0.0001406565,0.034146,2.38134,nan,nan,nan,8.59998660272
2018-06-27 06:39:10,52.0542,-32.28,548.0,4.497,34.93,-0.00366104040321,0.000110538,0.034146,2.37016,nan,nan,nan,8.60051424634
2018-06-27 06:39:10,52.0542,-32.28,552.0,4.496,34.931,-0.00366104040351,0.0001530765,0.039024,2.38134,nan,nan,nan,8.59945899623
2018-06-27 06:39:10,52.0542,-32.28,556.0,4.496,34.931,-0.00366104040366,0.0001102275,0.039024,2.38134,nan,nan,nan,8.59945899623
2018-06-27 06:39:10,52.0542,-32.28,560.0,4.496,34.931,-0.00366104040396,0.0001120905,0.03252,2.38134,nan,nan,nan,8.6020340674
2018-06-27 06:39:10,52.0542,-32.28,564.1,4.489,34.931,-0.00366104040529,0.000111159,0.03252,2.39252,nan,nan,nan,8.60764107053
2018-06-27 06:39:10,52.0542,-32.28,568.0,4.487,34.93,-0.00366104040594,0.000110538,0.034146,2.38134,nan,nan,nan,8.61967171379
2018-06-27 06:39:10,52.0542,-32.28,572.0,4.464,34.928,-0.00366104041003,0.0001158165,0.035772,2.39252,nan,nan,nan,8.64629632247
2018-06-27 06:39:10,52.0542,-32.28,576.0,4.424,34.924,-0.00366104041694,0.0001096065,0.035772,2.4037,nan,nan,nan,8.67510421386
2018-06-27 06:39:10,52.0542,-32.28,580.0,4.367,34.918,-0.00366104042662,0.000108054,0.034146,2.39252,nan,nan,nan,8.69690015667
2018-06-27 06:39:10,52.0542,-32.28,584.0,4.341,34.915,-0.00366104043041,0.0001114695,0.035772,2.37016,nan,nan,nan,8.70290989804
2018-06-27 06:39:10,52.0542,-32.28,588.0,4.34,34.915,-0.00366104043085,0.0001114695,0.030894,2.37016,nan,nan,nan,8.7127475198
2018-06-27 06:39:10,52.0542,-32.28,592.0,4.319,34.914,-0.00366104043468,0.0001083645,0.029268,2.38134,nan,nan,nan,8.72903605711
2018-06-27 06:39:10,52.0542,-32.28,596.0,4.294,34.912,-0.00366104043854,0.0001108485,0.03252,2.38134,nan,nan,nan,8.7380371134
2018-06-27 06:39:10,52.0542,-32.28,600.0,4.27,34.91,-0.00366104044251,0.0001145745,0.03252,2.37016,nan,nan,nan,8.7428642766
2018-06-27 06:39:10,52.0542,-32.28,604.0,4.268,34.91,-0.00366104044293,0.000108675,0.029268,2.37016,nan,nan,nan,8.74542424231
2018-06-27 06:39:10,52.0542,-32.28,608.0,4.263,34.909,-0.00366104044381,0.0001108485,0.030894,2.3478,nan,nan,nan,8.74569319643
2018-06-27 06:39:10,52.0542,-32.28,612.0,4.257,34.909,-0.00366104044491,0.000114264,0.03252,2.37016,nan,nan,nan,8.74996546636
2018-06-27 06:39:10,52.0542,-32.28,616.0,4.252,34.908,-0.0036610404457,0.0001089855,0.029268,2.35898,nan,nan,nan,8.75498334283
2018-06-27 06:39:10,52.0542,-32.28,620.0,4.24,34.907,-0.00366104044768,0.000108054,0.027642,2.3478,nan,nan,nan,8.76817916243
2018-06-27 06:39:10,52.0542,-32.28,624.0,4.217,34.906,-0.00366104045154,0.000112401,0.029268,2.35898,nan,nan,nan,8.77008928005
2018-06-27 06:39:10,52.0542,-32.28,628.0,4.212,34.905,-0.00366104045242,0.000111159,0.030894,2.35898,nan,nan,nan,8.77209703977
2018-06-27 06:39:10,52.0542,-32.28,632.0,4.209,34.905,-0.00366104045291,0.000131652,0.039024,2.3478,nan,nan,nan,8.77020800377
2018-06-27 06:39:10,52.0542,-32.28,636.0,4.21,34.907,-0.00366104045266,0.000108675,0.030894,2.35898,nan,nan,nan,8.76521241787
2018-06-27 06:39:10,52.0542,-32.28,640.0,4.223,34.91,-0.00366104045051,0.0001108485,0.029268,2.35898,nan,nan,nan,8.76361624932
2018-06-27 06:39:10,52.0542,-32.28,644.0,4.223,34.912,-0.00366104045079,0.000107433,0.03252,2.37016,nan,nan,nan,8.76763966816
2018-06-27 06:39:10,52.0542,-32.28,648.0,4.214,34.912,-0.00366104045227,0.000106191,0.029268,2.35898,nan,nan,nan,8.77440769922
2018-06-27 06:39:10,52.0542,-32.28,652.0,4.197,34.912,-0.00366104045527,0.000106812,0.030894,2.35898,nan,nan,nan,8.77708635168
2018-06-27 06:39:10,52.0542,-32.28,656.0,4.195,34.912,-0.00366104045547,0.0001071225,0.030894,2.37016,nan,nan,nan,8.77788580985
2018-06-27 06:39:10,52.0542,-32.28,660.0,4.193,34.912,-0.00366104045577,0.0001071225,0.029268,2.35898,nan,nan,nan,8.78100882345
2018-06-27 06:39:10,52.0542,-32.28,664.0,4.185,34.911,-0.00366104045758,0.0001065015,0.030894,2.35898,nan,nan,nan,8.78857853455
2018-06-27 06:39:10,52.0542,-32.28,668.0,4.177,34.91,-0.0036610404586,0.000109917,0.030894,2.3478,nan,nan,nan,8.79317810703
2018-06-27 06:39:10,52.0542,-32.28,672.0,4.171,34.91,-0.00366104045962,0.0001071225,0.030894,2.35898,nan,nan,nan,8.79495374429
2018-06-27 06:39:10,52.0542,-32.28,676.0,4.163,34.91,-0.00366104046091,0.0001071225,0.03252,2.35898,nan,nan,nan,8.80169193892
2018-06-27 06:39:10,52.0542,-32.28,680.0,4.155,34.91,-0.00366104046224,0.000106812,0.030894,2.35898,nan,nan,nan,8.80301427792
2018-06-27 06:39:10,52.0542,-32.28,684.0,4.152,34.911,-0.0036610404627,0.000106812,0.030894,2.35898,nan,nan,nan,8.79891794075
2018-06-27 06:39:10,52.0542,-32.28,688.0,4.154,34.912,-0.00366104046244,0.000109296,0.029268,2.35898,nan,nan,nan,8.79574425261
2018-06-27 06:39:10,52.0542,-32.28,692.0,4.154,34.913,-0.00366104046234,0.0001040175,0.02439,2.35898,nan,nan,nan,8.79266931172
2018-06-27 06:39:10,52.0542,-32.28,696.0,4.156,34.913,-0.00366104046215,0.00010557,0.029268,2.37016,nan,nan,nan,8.78725870002
2018-06-27 06:39:10,52.0542,-32.28,700.0,4.158,34.914,-0.00366104046176,0.0001089855,0.027642,2.37016,nan,nan,nan,8.78340868779
2018-06-27 06:39:10,52.0542,-32.28,704.0,4.161,34.915,-0.00366104046142,0.0001040175,0.030894,2.35898,nan,nan,nan,8.78208974971
2018-06-27 06:39:10,52.0542,-32.28,708.0,4.159,34.915,-0.00366104046176,0.0001052595,0.026016,2.35898,nan,nan,nan,8.78413311993
2018-06-27 06:39:10,52.0542,-32.28,712.0,4.153,34.915,-0.00366104046285,0.0001027755,0.027642,2.38134,nan,nan,nan,8.78281405624
2018-06-27 06:39:10,52.0542,-32.28,716.0,4.148,34.915,-0.00366104046363,0.000103707,0.029268,2.37016,nan,nan,nan,8.78154926738
2018-06-27 06:39:10,52.0542,-32.28,720.0,4.145,34.916,-0.00366104046417,0.0001052595,0.026016,2.35898,nan,nan,nan,8.78281405624
2018-06-27 06:39:10,52.0542,-32.28,724.0,4.144,34.915,-0.0036610404645,0.0001096065,0.04065,2.35898,nan,nan,nan,8.78437100821
2018-06-27 06:39:10,52.0542,-32.28,728.0,4.139,34.915,-0.00366104046526,0.000103086,0.030894,2.3478,nan,nan,nan,8.79117559857
2018-06-27 06:39:10,52.0542,-32.28,732.0,4.123,34.914,-0.00366104046806,0.0001071225,0.029268,2.38134,nan,nan,nan,8.7932322362
2018-06-27 06:39:10,52.0542,-32.28,736.0,4.117,34.915,-0.0036610404691,0.0001027755,0.027642,2.35898,nan,nan,nan,8.78822150754
2018-06-27 06:39:10,52.0542,-32.28,740.0,4.113,34.915,-0.00366104046972,0.0001158165,0.027642,2.35898,nan,nan,nan,8.79074269302
2018-06-27 06:39:10,52.0542,-32.28,744.0,4.107,34.915,-0.00366104047077,0.000102465,0.029268,2.35898,nan,nan,nan,8.79278838843
2018-06-27 06:39:10,52.0542,-32.28,748.0,4.103,34.915,-0.00366104047149,0.0001046385,0.027642,2.37016,nan,nan,nan,8.79409835514
2018-06-27 06:39:10,52.0542,-32.28,752.0,4.098,34.915,-0.00366104047233,0.0001046385,0.027642,2.37016,nan,nan,nan,8.79691392233
2018-06-27 06:39:10,52.0542,-32.28,756.0,4.094,34.914,-0.00366104047308,0.000107433,0.029268,2.35898,nan,nan,nan,8.79626408364
2018-06-27 06:39:10,52.0542,-32.28,760.0,4.091,34.914,-0.00366104047368,0.0001071225,0.030894,2.35898,nan,nan,nan,8.79799711005
2018-06-27 06:39:10,52.0542,-32.28,764.0,4.085,34.914,-0.00366104047474,0.0001040175,0.027642,2.35898,nan,nan,nan,8.80330695774
2018-06-27 06:39:10,52.0542,-32.28,768.0,4.078,34.913,-0.00366104047602,0.000122337,0.030894,2.38134,nan,nan,nan,8.80601749016
2018-06-27 06:39:10,52.0542,-32.28,772.0,4.061,34.912,-0.00366104047883,0.000104328,0.027642,2.3478,nan,nan,nan,8.81206002526
2018-06-27 06:39:10,52.0542,-32.28,776.0,4.052,34.912,-0.00366104048035,0.0001015335,0.02439,2.35898,nan,nan,nan,8.81437199197
2018-06-27 06:39:10,52.0542,-32.28,780.0,4.048,34.912,-0.00366104048111,0.000101223,0.02439,2.35898,nan,nan,nan,8.8143502801
2018-06-27 06:39:10,52.0542,-32.28,784.0,4.045,34.912,-0.00366104048156,9.9981e-05,0.026016,2.35898,nan,nan,nan,8.81057335604
2018-06-27 06:39:10,52.0542,-32.28,788.0,4.045,34.912,-0.00366104048153,0.0001046385,0.027642,2.37016,nan,nan,nan,8.80855542233
2018-06-27 06:39:10,52.0542,-32.28,792.0,4.045,34.912,-0.00366104048166,0.000102465,0.026016,2.37016,nan,nan,nan,8.80772019751
2018-06-27 06:39:10,52.0542,-32.28,796.0,4.039,34.912,-0.0036610404828,0.000101844,0.029268,2.37016,nan,nan,nan,8.81154996739
2018-06-27 06:39:10,52.0542,-32.28,800.0,4.032,34.912,-0.00366104048404,0.0001002915,0.02439,2.38134,nan,nan,nan,8.81506680439
2018-06-27 06:39:10,52.0542,-32.28,804.0,4.024,34.912,-0.00366104048545,0.0001009125,0.027642,2.35898,nan,nan,nan,8.81628287848
2018-06-27 06:39:10,52.0542,-32.28,808.0,4.018,34.911,-0.0036610404864,0.000100602,0.027642,2.37016,nan,nan,nan,8.82286607255
2018-06-27 06:39:10,52.0542,-32.28,812.0,4.009,34.911,-0.003661040488,0.0001021545,0.027642,2.3478,nan,nan,nan,8.82810626892
2018-06-27 06:39:10,52.0542,-32.28,816.0,4.001,34.91,-0.00366104048945,0.0001021545,0.027642,2.37016,nan,nan,nan,8.83270799609
2018-06-27 06:39:10,52.0542,-32.28,820.0,3.99,34.909,-0.00366104049136,0.0001009125,0.026016,2.3478,nan,nan,nan,8.83996978563
2018-06-27 06:39:10,52.0542,-32.28,824.0,3.984,34.909,-0.00366104049218,0.000103086,0.026016,2.3478,nan,nan,nan,8.83727983221
2018-06-27 06:39:10,52.0542,-32.28,828.0,3.985,34.909,-0.00366104049219,9.9981e-05,0.027642,2.37016,nan,nan,nan,8.83790050663
2018-06-27 06:39:10,52.0542,-32.28,832.0,3.978,34.909,-0.00366104049344,0.000106191,0.026016,2.37016,nan,nan,nan,8.84310744588
2018-06-27 06:39:10,52.0542,-32.28,836.0,3.968,34.908,-0.00366104049505,0.000100602,0.029268,2.35898,nan,nan,nan,8.84695501655
2018-06-27 06:39:10,52.0542,-32.28,840.0,3.961,34.908,-0.00366104049618,0.000101223,0.027642,2.3478,nan,nan,nan,8.84794719727
2018-06-27 06:39:10,52.0542,-32.28,844.0,3.96,34.908,-0.00366104049633,0.000101844,0.02439,2.33662,nan,nan,nan,8.84804533203
2018-06-27 06:39:10,52.0542,-32.28,848.0,3.96,34.908,-0.00366104049639,9.90495e-05,0.026016,2.37016,nan,nan,nan,8.84750015485
2018-06-27 06:39:10,52.0542,-32.28,852.0,3.96,34.909,-0.00366104049637,0.0001015335,0.02439,2.3478,nan,nan,nan,8.84709674877
2018-06-27 06:39:10,52.0542,-32.28,856.0,3.961,34.909,-0.00366104049635,0.000101223,0.030894,2.35898,nan,nan,nan,8.84517813559
2018-06-27 06:39:10,52.0542,-32.28,860.0,3.956,34.909,-0.0036610404972,0.0001009125,0.026016,2.37016,nan,nan,nan,8.84640991712
2018-06-27 06:39:10,52.0542,-32.28,864.0,3.952,34.908,-0.00366104049798,0.000106191,0.027642,2.3478,nan,nan,nan,8.84722758084
2018-06-27 06:39:10,52.0542,-32.28,868.0,3.949,34.908,-0.00366104049848,0.0001027755,0.02439,2.35898,nan,nan,nan,8.84899403299
2018-06-27 06:39:10,52.0542,-32.28,871.9,3.943,34.908,-0.00366104049964,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.84722758084
2018-06-27 06:39:10,52.0542,-32.28,876.0,3.937,34.908,-0.00366104050054,0.0001002915,0.026016,2.3478,nan,nan,nan,8.84654073744
2018-06-27 06:39:10,52.0542,-32.28,880.0,3.932,34.908,-0.00366104050153,0.0001015335,0.026016,2.3478,nan,nan,nan,8.84573404781
2018-06-27 06:39:10,52.0542,-32.28,884.0,3.926,34.909,-0.00366104050264,9.8118e-05,0.027642,2.37016,nan,nan,nan,8.84504733859
2018-06-27 06:39:10,52.0542,-32.28,888.0,3.924,34.909,-0.00366104050298,0.0001015335,0.026016,2.3478,nan,nan,nan,8.84273696059
2018-06-27 06:39:10,52.0542,-32.28,892.0,3.92,34.909,-0.00366104050363,9.9981e-05,0.027642,2.37016,nan,nan,nan,8.84738022109
2018-06-27 06:39:10,52.0542,-32.28,896.0,3.915,34.909,-0.00366104050456,9.936e-05,0.022764,2.37016,nan,nan,nan,8.84940844507
2018-06-27 06:39:10,52.0542,-32.28,900.0,3.913,34.908,-0.00366104050506,0.0001009125,0.026016,2.3478,nan,nan,nan,8.85268090816
2018-06-27 06:39:10,52.0542,-32.28,904.0,3.91,34.908,-0.00366104050565,9.90495e-05,0.02439,2.37016,nan,nan,nan,8.86453894485
