datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-03 07:46:02,52.4278,-38.7766,338.0,4.282,34.866,-0.00366104044063,0.000106191,0.03252,2.3478,nan,nan,nan,8.94179047421
2018-03-03 07:46:02,52.4278,-38.7766,340.0,4.274,34.865,-0.00366104044203,0.000109296,0.029268,2.32544,nan,nan,nan,8.94333594545
2018-03-03 07:46:02,52.4278,-38.7766,342.0,4.259,34.866,-0.00366104044464,0.000106191,0.027642,2.3478,nan,nan,nan,8.94245278105
2018-03-03 07:46:02,52.4278,-38.7766,344.0,4.253,34.866,-0.00366104044553,0.0001046385,0.029268,2.32544,nan,nan,nan,8.94184566427
2018-03-03 07:46:02,52.4278,-38.7766,346.0,4.25,34.865,-0.00366104044605,0.000108675,0.02439,2.33662,nan,nan,nan,8.94421921114
2018-03-03 07:46:02,52.4278,-38.7766,348.0,4.249,34.865,-0.00366104044623,0.0001071225,0.027642,2.33662,nan,nan,nan,8.94074193821
2018-03-03 07:46:02,52.4278,-38.7766,350.0,4.25,34.865,-0.00366104044618,0.000109296,0.027642,2.3478,nan,nan,nan,8.94289435059
2018-03-03 07:46:02,52.4278,-38.7766,352.0,4.248,34.865,-0.00366104044666,0.0001083645,0.02439,2.33662,nan,nan,nan,8.94598604646
2018-03-03 07:46:02,52.4278,-38.7766,354.0,4.228,34.866,-0.00366104044981,0.0001083645,0.029268,2.32544,nan,nan,nan,8.94642781862
2018-03-03 07:46:02,52.4278,-38.7766,356.0,4.225,34.866,-0.00366104045043,0.0001077435,0.026016,2.35898,nan,nan,nan,8.94653826562
2018-03-03 07:46:02,52.4278,-38.7766,358.0,4.223,34.866,-0.00366104045079,0.0001052595,0.026016,2.33662,nan,nan,nan,8.94841610693
2018-03-03 07:46:02,52.4278,-38.7766,360.0,4.219,34.866,-0.00366104045151,0.000104328,0.026016,2.35898,nan,nan,nan,8.9504049085
2018-03-03 07:46:02,52.4278,-38.7766,362.0,4.212,34.866,-0.00366104045265,0.000114885,0.027642,2.31426,nan,nan,nan,8.95372071888
2018-03-03 07:46:02,52.4278,-38.7766,364.0,4.203,34.867,-0.00366104045415,0.000104328,0.030894,2.32544,nan,nan,nan,8.95571089006
2018-03-03 07:46:02,52.4278,-38.7766,366.0,4.187,34.867,-0.00366104045693,0.0001058805,0.029268,2.3478,nan,nan,nan,8.95676146538
2018-03-03 07:46:02,52.4278,-38.7766,368.0,4.18,34.867,-0.00366104045791,0.00010557,0.030894,2.37016,nan,nan,nan,8.95814401949
2018-03-03 07:46:02,52.4278,-38.7766,370.0,4.177,34.867,-0.00366104045858,0.000106191,0.029268,2.33662,nan,nan,nan,8.95858648917
2018-03-03 07:46:02,52.4278,-38.7766,372.0,4.169,34.868,-0.00366104046002,0.0001065015,0.029268,2.35898,nan,nan,nan,8.95399710082
2018-03-03 07:46:02,52.4278,-38.7766,374.0,4.165,34.87,-0.00366104046029,0.000104328,0.027642,2.33662,nan,nan,nan,8.95372071888
2018-03-03 07:46:02,52.4278,-38.7766,376.0,4.17,34.874,-0.00366104045961,0.000106191,0.02439,2.32544,nan,nan,nan,8.95151002011
2018-03-03 07:46:02,52.4278,-38.7766,378.0,4.171,34.876,-0.00366104045952,0.000103707,0.026016,2.33662,nan,nan,nan,8.95372071888
2018-03-03 07:46:02,52.4278,-38.7766,380.0,4.173,34.878,-0.00366104045902,0.000103707,0.027642,2.33662,nan,nan,nan,8.95206263535
2018-03-03 07:46:02,52.4278,-38.7766,382.0,4.176,34.88,-0.00366104045864,0.0001052595,0.027642,2.32544,nan,nan,nan,8.95217316316
2018-03-03 07:46:02,52.4278,-38.7766,384.0,4.177,34.882,-0.00366104045854,0.000102465,0.027642,2.33662,nan,nan,nan,8.95289163253
2018-03-03 07:46:02,52.4278,-38.7766,386.0,4.177,34.883,-0.0036610404586,0.000102465,0.027642,2.33662,nan,nan,nan,8.9548263061
2018-03-03 07:46:02,52.4278,-38.7766,388.0,4.172,34.885,-0.0036610404594,0.0001021545,0.026016,2.31426,nan,nan,nan,8.95416293474
2018-03-03 07:46:02,52.4278,-38.7766,390.0,4.171,34.886,-0.00366104045965,0.000101844,0.027642,2.33662,nan,nan,nan,8.9548263061
2018-03-03 07:46:02,52.4278,-38.7766,392.0,4.171,34.886,-0.00366104045961,0.000113022,0.026016,2.33662,nan,nan,nan,8.95612004448
2018-03-03 07:46:02,52.4278,-38.7766,394.0,4.17,34.886,-0.00366104045974,0.000103086,0.027642,2.33662,nan,nan,nan,8.95608686899
2018-03-03 07:46:02,52.4278,-38.7766,396.0,4.169,34.887,-0.00366104046003,0.000102465,0.027642,2.32544,nan,nan,nan,8.95593205192
2018-03-03 07:46:02,52.4278,-38.7766,398.0,4.167,34.887,-0.00366104046028,0.000107433,0.030894,2.3478,nan,nan,nan,8.95858648917
2018-03-03 07:46:02,52.4278,-38.7766,400.0,4.165,34.887,-0.00366104046065,0.00010557,0.021138,2.32544,nan,nan,nan,8.96274694569
2018-03-03 07:46:02,52.4278,-38.7766,402.0,4.16,34.887,-0.00366104046156,0.000103086,0.026016,2.33662,nan,nan,nan,8.96533729944
2018-03-03 07:46:02,52.4278,-38.7766,404.0,4.153,34.887,-0.00366104046269,0.00010557,0.027642,2.33662,nan,nan,nan,8.96514908204
2018-03-03 07:46:02,52.4278,-38.7766,406.0,4.152,34.887,-0.0036610404629,0.0001021545,0.029268,2.32544,nan,nan,nan,8.96389810663
2018-03-03 07:46:02,52.4278,-38.7766,408.0,4.151,34.887,-0.00366104046306,0.0001021545,0.02439,2.3478,nan,nan,nan,8.96386489766
2018-03-03 07:46:02,52.4278,-38.7766,410.0,4.149,34.887,-0.00366104046334,0.000103086,0.026016,2.3478,nan,nan,nan,8.96212716096
2018-03-03 07:46:02,52.4278,-38.7766,412.0,4.147,34.888,-0.00366104046364,0.000101223,0.029268,2.31426,nan,nan,nan,8.96301258297
2018-03-03 07:46:02,52.4278,-38.7766,414.0,4.146,34.887,-0.00366104046386,0.0001027755,0.022764,2.3478,nan,nan,nan,8.96127503827
2018-03-03 07:46:02,52.4278,-38.7766,416.0,4.144,34.888,-0.00366104046433,0.000101223,0.026016,2.33662,nan,nan,nan,8.96212716096
2018-03-03 07:46:02,52.4278,-38.7766,418.0,4.143,34.888,-0.00366104046447,0.0001021545,0.027642,2.32544,nan,nan,nan,8.95969277447
2018-03-03 07:46:02,52.4278,-38.7766,420.0,4.143,34.888,-0.00366104046453,0.000101844,0.026016,2.33662,nan,nan,nan,8.96124184059
2018-03-03 07:46:02,52.4278,-38.7766,422.0,4.141,34.888,-0.00366104046474,0.0001021545,0.029268,2.3478,nan,nan,nan,8.96057791701
2018-03-03 07:46:02,52.4278,-38.7766,424.0,4.14,34.888,-0.00366104046503,0.0001021545,0.027642,2.3478,nan,nan,nan,8.96035662185
2018-03-03 07:46:02,52.4278,-38.7766,426.0,4.136,34.889,-0.00366104046571,0.000101223,0.02439,2.33662,nan,nan,nan,8.95969277448
2018-03-03 07:46:02,52.4278,-38.7766,428.0,4.133,34.889,-0.00366104046613,0.0001009125,0.027642,2.35898,nan,nan,nan,8.95814401949
2018-03-03 07:46:02,52.4278,-38.7766,430.0,4.132,34.89,-0.0036610404664,0.000100602,0.029268,2.32544,nan,nan,nan,8.9548263061
2018-03-03 07:46:02,52.4278,-38.7766,432.0,4.131,34.89,-0.00366104046654,0.0001015335,0.026016,2.33662,nan,nan,nan,8.95349962047
2018-03-03 07:46:02,52.4278,-38.7766,434.0,4.13,34.89,-0.00366104046668,0.000101223,0.026016,2.32544,nan,nan,nan,8.95676146539
2018-03-03 07:46:02,52.4278,-38.7766,436.0,4.13,34.891,-0.00366104046674,0.0001021545,0.029268,2.3478,nan,nan,nan,8.95327852839
2018-03-03 07:46:02,52.4278,-38.7766,438.0,4.13,34.891,-0.00366104046681,0.000101844,0.022764,2.33662,nan,nan,nan,8.95504744258
2018-03-03 07:46:02,52.4278,-38.7766,440.0,4.13,34.892,-0.00366104046681,0.000104949,0.029268,2.33662,nan,nan,nan,8.9548263061
2018-03-03 07:46:02,52.4278,-38.7766,442.0,4.126,34.892,-0.00366104046735,0.0001015335,0.022764,2.3478,nan,nan,nan,8.95792279417
2018-03-03 07:46:02,52.4278,-38.7766,444.0,4.123,34.893,-0.00366104046796,0.000101844,0.02439,2.3478,nan,nan,nan,8.96102052638
2018-03-03 07:46:02,52.4278,-38.7766,446.0,4.119,34.893,-0.00366104046863,0.0001015335,0.02439,2.33662,nan,nan,nan,8.96201649036
2018-03-03 07:46:02,52.4278,-38.7766,448.0,4.118,34.893,-0.00366104046886,0.0001009125,0.022764,2.35898,nan,nan,nan,8.96035662185
2018-03-03 07:46:02,52.4278,-38.7766,450.0,4.117,34.893,-0.00366104046895,0.000104328,0.026016,2.32544,nan,nan,nan,8.96035662185
2018-03-03 07:46:02,52.4278,-38.7766,452.0,4.117,34.893,-0.00366104046893,0.000102465,0.022764,2.33662,nan,nan,nan,8.95952682156
2018-03-03 07:46:02,52.4278,-38.7766,454.0,4.117,34.893,-0.00366104046889,0.000101223,0.027642,2.3478,nan,nan,nan,8.95902898425
2018-03-03 07:46:02,52.4278,-38.7766,456.0,4.118,34.893,-0.00366104046892,0.000101223,0.02439,2.33662,nan,nan,nan,8.95980341174
2018-03-03 07:46:02,52.4278,-38.7766,458.0,4.118,34.893,-0.00366104046895,0.000101223,0.03252,2.31426,nan,nan,nan,8.95947150472
2018-03-03 07:46:02,52.4278,-38.7766,460.0,4.115,34.893,-0.00366104046942,0.0001065015,0.026016,2.3478,nan,nan,nan,8.96035662185
2018-03-03 07:46:02,52.4278,-38.7766,462.0,4.112,34.894,-0.00366104046983,0.0001027755,0.027642,2.3478,nan,nan,nan,8.96323395435
2018-03-03 07:46:02,52.4278,-38.7766,464.0,4.111,34.894,-0.00366104047003,9.9981e-05,0.022764,2.35898,nan,nan,nan,8.96312326787
2018-03-03 07:46:02,52.4278,-38.7766,466.0,4.111,34.894,-0.0036610404701,0.000102465,0.026016,2.33662,nan,nan,nan,8.96434090659
2018-03-03 07:46:02,52.4278,-38.7766,468.0,4.109,34.894,-0.00366104047045,0.000101223,0.026016,2.33662,nan,nan,nan,8.96506051074
2018-03-03 07:46:02,52.4278,-38.7766,470.0,4.108,34.894,-0.00366104047069,0.0001021545,0.026016,2.31426,nan,nan,nan,8.96616772514
2018-03-03 07:46:02,52.4278,-38.7766,472.0,4.104,34.895,-0.00366104047127,9.9981e-05,0.027642,2.33662,nan,nan,nan,8.96434090659
2018-03-03 07:46:02,52.4278,-38.7766,474.0,4.102,34.896,-0.00366104047167,0.000101223,0.027642,2.32544,nan,nan,nan,8.96561409808
2018-03-03 07:46:02,52.4278,-38.7766,476.0,4.099,34.896,-0.00366104047213,0.0001015335,0.022764,2.3478,nan,nan,nan,8.96810573279
2018-03-03 07:46:02,52.4278,-38.7766,478.0,4.098,34.896,-0.00366104047234,9.936e-05,0.026016,2.32544,nan,nan,nan,8.97009962005
2018-03-03 07:46:02,52.4278,-38.7766,480.0,4.098,34.896,-0.0036610404724,0.000100602,0.027642,2.3478,nan,nan,nan,8.96949032206
2018-03-03 07:46:02,52.4278,-38.7766,482.0,4.093,34.896,-0.00366104047329,0.0001002915,0.029268,2.30308,nan,nan,nan,8.97004422734
2018-03-03 07:46:02,52.4278,-38.7766,484.0,4.087,34.896,-0.00366104047411,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.97032119489
2018-03-03 07:46:02,52.4278,-38.7766,486.0,4.087,34.896,-0.00366104047428,0.000101844,0.027642,2.32544,nan,nan,nan,8.96987805158
2018-03-03 07:46:02,52.4278,-38.7766,488.0,4.086,34.897,-0.00366104047443,9.96705e-05,0.021138,2.31426,nan,nan,nan,8.97004422734
2018-03-03 07:46:02,52.4278,-38.7766,490.0,4.085,34.897,-0.0036610404745,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.96921338433
2018-03-03 07:46:02,52.4278,-38.7766,492.0,4.085,34.897,-0.00366104047456,0.0001009125,0.026016,2.33662,nan,nan,nan,8.96949032206
2018-03-03 07:46:02,52.4278,-38.7766,494.0,4.085,34.897,-0.00366104047461,0.000100602,0.030894,2.35898,nan,nan,nan,8.96672139194
2018-03-03 07:46:02,52.4278,-38.7766,496.0,4.085,34.897,-0.00366104047465,0.000101844,0.029268,2.3478,nan,nan,nan,8.96838263077
2018-03-03 07:46:02,52.4278,-38.7766,498.0,4.085,34.897,-0.00366104047467,9.90495e-05,0.022764,2.33662,nan,nan,nan,8.97059817238
2018-03-03 07:46:02,52.4278,-38.7766,500.0,4.084,34.897,-0.00366104047473,9.9981e-05,0.022764,2.31426,nan,nan,nan,8.97115215718
2018-03-03 07:46:02,52.4278,-38.7766,504.0,4.083,34.897,-0.003661040475,0.000100602,0.026016,2.33662,nan,nan,nan,8.97211618555
2018-03-03 07:46:02,52.4278,-38.7766,508.0,4.075,34.898,-0.00366104047638,0.000101223,0.02439,2.33662,nan,nan,nan,8.97739277203
2018-03-03 07:46:02,52.4278,-38.7766,512.0,4.065,34.899,-0.00366104047793,9.936e-05,0.02439,2.33662,nan,nan,nan,8.97711555064
2018-03-03 07:46:02,52.4278,-38.7766,516.0,4.063,34.9,-0.00366104047841,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.97295842381
2018-03-03 07:46:02,52.4278,-38.7766,520.0,4.063,34.9,-0.00366104047837,0.0001002915,0.02439,2.3478,nan,nan,nan,8.97170618176
2018-03-03 07:46:02,52.4278,-38.7766,524.0,4.064,34.901,-0.00366104047825,0.0001009125,0.02439,2.32544,nan,nan,nan,8.97087515981
2018-03-03 07:46:02,52.4278,-38.7766,528.0,4.064,34.901,-0.00366104047823,9.936e-05,0.022764,2.33662,nan,nan,nan,8.96990020814
2018-03-03 07:46:02,52.4278,-38.7766,532.0,4.063,34.902,-0.0036610404784,9.8739e-05,0.027642,2.33662,nan,nan,nan,8.96810573279
2018-03-03 07:46:02,52.4278,-38.7766,536.0,4.062,34.902,-0.00366104047865,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.96858200347
2018-03-03 07:46:02,52.4278,-38.7766,540.0,4.062,34.903,-0.00366104047874,9.96705e-05,0.026016,2.33662,nan,nan,nan,8.96561409808
2018-03-03 07:46:02,52.4278,-38.7766,544.0,4.062,34.903,-0.00366104047885,9.936e-05,0.026016,2.33662,nan,nan,nan,8.96727509848
2018-03-03 07:46:02,52.4278,-38.7766,548.0,4.06,34.903,-0.00366104047919,0.0001002915,0.026016,2.32544,nan,nan,nan,8.96823864258
2018-03-03 07:46:02,52.4278,-38.7766,552.0,4.054,34.903,-0.00366104048016,9.936e-05,0.02439,2.33662,nan,nan,nan,8.97016609184
2018-03-03 07:46:02,52.4278,-38.7766,556.0,4.051,34.903,-0.0036610404808,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.96893645654
2018-03-03 07:46:02,52.4278,-38.7766,560.0,4.049,34.903,-0.00366104048112,9.9981e-05,0.021138,2.33662,nan,nan,nan,8.97295842382
2018-03-03 07:46:02,52.4278,-38.7766,564.0,4.043,34.903,-0.00366104048225,9.84285e-05,0.02439,2.33662,nan,nan,nan,8.9771266393
2018-03-03 07:46:02,52.4278,-38.7766,568.0,4.032,34.903,-0.00366104048414,9.8739e-05,0.026016,2.33662,nan,nan,nan,8.98196281465
2018-03-03 07:46:02,52.4278,-38.7766,572.0,4.027,34.903,-0.00366104048492,9.9981e-05,0.02439,2.32544,nan,nan,nan,8.98410456601
2018-03-03 07:46:02,52.4278,-38.7766,576.0,4.021,34.902,-0.00366104048614,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.98931160858
2018-03-03 07:46:02,52.4278,-38.7766,580.0,4.008,34.902,-0.00366104048826,9.84285e-05,0.027642,2.32544,nan,nan,nan,8.99902450745
2018-03-03 07:46:02,52.4278,-38.7766,584.0,4.002,34.901,-0.00366104048923,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.00362961584
2018-03-03 07:46:02,52.4278,-38.7766,588.0,3.99,34.9,-0.00366104049142,9.936e-05,0.02439,2.32544,nan,nan,nan,9.01086539297
2018-03-03 07:46:02,52.4278,-38.7766,592.0,3.979,34.898,-0.00366104049314,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.01412927176
2018-03-03 07:46:02,52.4278,-38.7766,596.0,3.974,34.898,-0.00366104049392,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.01253614878
2018-03-03 07:46:02,52.4278,-38.7766,600.0,3.976,34.898,-0.00366104049377,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.01309314751
2018-03-03 07:46:02,52.4278,-38.7766,604.0,3.975,34.898,-0.00366104049402,0.000109296,0.02439,2.33662,nan,nan,nan,9.01396214557
2018-03-03 07:46:02,52.4278,-38.7766,608.0,3.97,34.898,-0.00366104049491,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.01991406052
2018-03-03 07:46:02,52.4278,-38.7766,612.0,3.963,34.897,-0.00366104049609,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.02511179319
2018-03-03 07:46:02,52.4278,-38.7766,616.0,3.954,34.896,-0.00366104049768,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.03038000579
2018-03-03 07:46:02,52.4278,-38.7766,620.0,3.941,34.896,-0.00366104049979,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.03345106077
2018-03-03 07:46:02,52.4278,-38.7766,624.0,3.932,34.896,-0.00366104050125,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.03509317826
2018-03-03 07:46:02,52.4278,-38.7766,628.0,3.928,34.896,-0.00366104050194,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.03464630913
2018-03-03 07:46:02,52.4278,-38.7766,632.0,3.926,34.896,-0.00366104050222,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.03440054209
2018-03-03 07:46:02,52.4278,-38.7766,636.0,3.925,34.896,-0.00366104050239,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.03283675245
2018-03-03 07:46:02,52.4278,-38.7766,640.0,3.926,34.897,-0.00366104050235,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.03127327814
2018-03-03 07:46:02,52.4278,-38.7766,644.0,3.923,34.897,-0.00366104050276,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.03093828895
2018-03-03 07:46:02,52.4278,-38.7766,648.0,3.92,34.898,-0.00366104050328,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.02837051925
2018-03-03 07:46:02,52.4278,-38.7766,652.0,3.92,34.898,-0.00366104050333,9.936e-05,0.022764,2.31426,nan,nan,nan,9.02837051925
2018-03-03 07:46:02,52.4278,-38.7766,656.0,3.92,34.898,-0.0036610405034,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.02703115092
2018-03-03 07:46:02,52.4278,-38.7766,660.0,3.919,34.898,-0.00366104050358,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.02524568645
2018-03-03 07:46:02,52.4278,-38.7766,664.0,3.918,34.898,-0.00366104050385,9.6876e-05,0.026016,2.31426,nan,nan,nan,9.02591518742
2018-03-03 07:46:02,52.4278,-38.7766,668.0,3.913,34.899,-0.00366104050469,0.000101844,0.022764,2.31426,nan,nan,nan,9.02901796359
2018-03-03 07:46:02,52.4278,-38.7766,672.0,3.905,34.899,-0.00366104050609,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.03049165921
2018-03-03 07:46:02,52.4278,-38.7766,676.0,3.899,34.899,-0.00366104050706,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.02988874986
2018-03-03 07:46:02,52.4278,-38.7766,680.0,3.9,34.899,-0.00366104050694,9.5634e-05,0.021138,2.3478,nan,nan,nan,9.02753338692
2018-03-03 07:46:02,52.4278,-38.7766,684.0,3.896,34.899,-0.00366104050755,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.03062564543
2018-03-03 07:46:02,52.4278,-38.7766,688.0,3.888,34.899,-0.0036610405089,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.03236767706
2018-03-03 07:46:02,52.4278,-38.7766,692.0,3.884,34.899,-0.00366104050959,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.03328351732
2018-03-03 07:46:02,52.4278,-38.7766,696.0,3.882,34.899,-0.00366104050998,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.03360743793
2018-03-03 07:46:02,52.4278,-38.7766,700.0,3.881,34.898,-0.00366104051025,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.03409892954
2018-03-03 07:46:02,52.4278,-38.7766,704.0,3.879,34.898,-0.0036610405106,0.000100602,0.026016,2.32544,nan,nan,nan,9.03745083916
2018-03-03 07:46:02,52.4278,-38.7766,708.0,3.873,34.897,-0.00366104051164,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.04106134856
2018-03-03 07:46:02,52.4278,-38.7766,712.0,3.867,34.897,-0.0036610405127,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.04043525747
2018-03-03 07:46:02,52.4278,-38.7766,716.0,3.863,34.897,-0.00366104051343,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.04031228123
2018-03-03 07:46:02,52.4278,-38.7766,720.0,3.861,34.897,-0.00366104051376,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.0422465879
2018-03-03 07:46:02,52.4278,-38.7766,724.0,3.856,34.897,-0.00366104051456,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.04466235306
2018-03-03 07:46:02,52.4278,-38.7766,728.0,3.851,34.897,-0.00366104051548,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.04254851742
2018-03-03 07:46:02,52.4278,-38.7766,732.0,3.848,34.897,-0.00366104051582,0.0001002915,0.026016,2.33662,nan,nan,nan,9.04155331272
2018-03-03 07:46:02,52.4278,-38.7766,736.0,3.846,34.897,-0.00366104051626,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.04230249989
2018-03-03 07:46:02,52.4278,-38.7766,740.0,3.844,34.897,-0.00366104051664,9.6876e-05,0.026016,2.30308,nan,nan,nan,9.04084891914
2018-03-03 07:46:02,52.4278,-38.7766,744.0,3.844,34.897,-0.00366104051671,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.04130732675
2018-03-03 07:46:02,52.4278,-38.7766,748.0,3.842,34.897,-0.00366104051698,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.04055823566
2018-03-03 07:46:02,52.4278,-38.7766,752.0,3.84,34.897,-0.00366104051745,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.04477421226
2018-03-03 07:46:02,52.4278,-38.7766,756.0,3.833,34.897,-0.00366104051865,9.71865e-05,0.026016,2.32544,nan,nan,nan,9.04428204386
2018-03-03 07:46:02,52.4278,-38.7766,760.0,3.829,34.897,-0.00366104051928,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.04527759859
2018-03-03 07:46:02,52.4278,-38.7766,764.0,3.829,34.897,-0.0036610405193,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.04462879562
2018-03-03 07:46:02,52.4278,-38.7766,768.0,3.827,34.896,-0.00366104051965,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.04658655588
2018-03-03 07:46:02,52.4278,-38.7766,772.0,3.818,34.896,-0.00366104052111,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.04677676462
2018-03-03 07:46:02,52.4278,-38.7766,776.0,3.814,34.896,-0.00366104052178,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.0467320092
2018-03-03 07:46:02,52.4278,-38.7766,780.0,3.812,34.897,-0.00366104052208,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04477421226
2018-03-03 07:46:02,52.4278,-38.7766,784.0,3.812,34.897,-0.00366104052211,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.04441626851
2018-03-03 07:46:02,52.4278,-38.7766,788.0,3.812,34.897,-0.00366104052211,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.04211240078
2018-03-03 07:46:02,52.4278,-38.7766,792.0,3.812,34.897,-0.00366104052211,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.03959682176
2018-03-03 07:46:02,52.4278,-38.7766,796.0,3.812,34.897,-0.00366104052212,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.03764082408
2018-03-03 07:46:02,52.4278,-38.7766,800.0,3.812,34.897,-0.00366104052213,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.03499263047
2018-03-03 07:46:02,52.4278,-38.7766,804.0,3.812,34.897,-0.00366104052218,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.0334845699
2018-03-03 07:46:02,52.4278,-38.7766,808.0,3.812,34.897,-0.00366104052227,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.0320549759
2018-03-03 07:46:02,52.4278,-38.7766,812.0,3.811,34.898,-0.00366104052244,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.03108344916
2018-03-03 07:46:02,52.4278,-38.7766,816.0,3.81,34.898,-0.00366104052255,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.02703115093
2018-03-03 07:46:02,52.4278,-38.7766,820.0,3.808,34.898,-0.00366104052296,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.02479938461
2018-03-03 07:46:02,52.4278,-38.7766,824.0,3.807,34.899,-0.00366104052299,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.0204715902
2018-03-03 07:46:02,52.4278,-38.7766,828.0,3.808,34.899,-0.00366104052293,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.01964646055
2018-03-03 07:46:02,52.4278,-38.7766,832.0,3.809,34.9,-0.00366104052286,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.01587874242
2018-03-03 07:46:02,52.4278,-38.7766,836.0,3.807,34.9,-0.00366104052328,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.01782925523
2018-03-03 07:46:02,52.4278,-38.7766,840.0,3.804,34.9,-0.00366104052378,9.47025e-05,0.026016,2.32544,nan,nan,nan,9.01853156012
2018-03-03 07:46:02,52.4278,-38.7766,844.0,3.801,34.899,-0.00366104052422,9.53235e-05,0.026016,2.32544,nan,nan,nan,9.02159792252
2018-03-03 07:46:02,52.4278,-38.7766,848.0,3.798,34.899,-0.00366104052483,9.40815e-05,0.019512,2.33662,nan,nan,nan,9.02591518743
2018-03-03 07:46:02,52.4278,-38.7766,852.1,3.794,34.899,-0.00366104052546,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.02898447377
2018-03-03 07:46:02,52.4278,-38.7766,856.0,3.791,34.899,-0.00366104052615,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.03303779346
2018-03-03 07:46:02,52.4278,-38.7766,860.0,3.785,34.898,-0.00366104052725,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.03694796036
2018-03-03 07:46:02,52.4278,-38.7766,864.0,3.774,34.898,-0.00366104052905,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.04203412603
2018-03-03 07:46:02,52.4278,-38.7766,868.0,3.769,34.897,-0.00366104052978,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.04084891914
2018-03-03 07:46:02,52.4278,-38.7766,872.0,3.768,34.898,-0.00366104052993,9.47025e-05,0.022764,2.33662,nan,nan,nan,9.04001043872
2018-03-03 07:46:02,52.4278,-38.7766,876.0,3.766,34.898,-0.00366104053024,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.04197821597
2018-03-03 07:46:02,52.4278,-38.7766,880.0,3.763,34.897,-0.00366104053082,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.04602714542
2018-03-03 07:46:02,52.4278,-38.7766,884.1,3.758,34.897,-0.0036610405316,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.04503149453
