datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-15 06:51:14,55.0441,-26.83,338.0,5.669,34.878,-0.00366104019987,0.000104949,0.030894,2.44842,nan,nan,nan,7.93427177371
2018-10-15 06:51:14,55.0441,-26.83,340.0,5.703,34.888,-0.00366104019494,0.000103707,0.029268,2.4596,nan,nan,nan,7.91037485797
2018-10-15 06:51:14,55.0441,-26.83,342.0,5.702,34.891,-0.00366104019544,0.000103086,0.026016,2.4596,nan,nan,nan,7.90423333828
2018-10-15 06:51:14,55.0441,-26.83,344.0,5.697,34.892,-0.00366104019637,0.000101844,0.029268,2.44842,nan,nan,nan,7.91359168279
2018-10-15 06:51:14,55.0441,-26.83,346.0,5.687,34.891,-0.00366104019813,0.000103707,0.027642,2.47078,nan,nan,nan,7.92127956126
2018-10-15 06:51:14,55.0441,-26.83,348.0,5.677,34.89,-0.00366104019965,0.0001027755,0.027642,2.43724,nan,nan,nan,7.92536713797
2018-10-15 06:51:14,55.0441,-26.83,350.0,5.669,34.89,-0.00366104020103,0.0001021545,0.030894,2.4596,nan,nan,nan,7.92031812063
2018-10-15 06:51:14,55.0441,-26.83,352.0,5.658,34.891,-0.00366104020309,0.000101223,0.027642,2.44842,nan,nan,nan,7.92459753186
2018-10-15 06:51:14,55.0441,-26.83,354.0,5.645,34.892,-0.00366104020562,0.0001015335,0.034146,2.41488,nan,nan,nan,7.93547595977
2018-10-15 06:51:14,55.0441,-26.83,356.0,5.617,34.893,-0.00366104021013,0.000100602,0.030894,2.43724,nan,nan,nan,7.94391098187
2018-10-15 06:51:14,55.0441,-26.83,358.0,5.605,34.893,-0.00366104021186,0.000100602,0.029268,2.4596,nan,nan,nan,7.94825289437
2018-10-15 06:51:14,55.0441,-26.83,360.0,5.6,34.892,-0.00366104021277,0.0001009125,0.027642,2.43724,nan,nan,nan,7.95090759113
2018-10-15 06:51:14,55.0441,-26.83,362.0,5.599,34.892,-0.00366104021294,0.000102465,0.03252,2.43724,nan,nan,nan,7.95477073784
2018-10-15 06:51:14,55.0441,-26.83,364.0,5.597,34.892,-0.0036610402134,0.0001002915,0.029268,2.44842,nan,nan,nan,7.95931261713
2018-10-15 06:51:14,55.0441,-26.83,366.0,5.594,34.892,-0.0036610402143,0.000102465,0.03252,2.42606,nan,nan,nan,7.96274510795
2018-10-15 06:51:14,55.0441,-26.83,368.0,5.578,34.892,-0.0036610402169,0.0001002915,0.030894,2.43724,nan,nan,nan,7.96274510795
2018-10-15 06:51:14,55.0441,-26.83,370.0,5.568,34.893,-0.00366104021849,0.000104328,0.03252,2.44842,nan,nan,nan,7.95621995885
2018-10-15 06:51:14,55.0441,-26.83,372.0,5.563,34.894,-0.00366104021924,0.0001027755,0.029268,2.48196,nan,nan,nan,7.94945945187
2018-10-15 06:51:14,55.0441,-26.83,374.0,5.553,34.895,-0.00366104022105,0.000104949,0.030894,2.4596,nan,nan,nan,7.94270536555
2018-10-15 06:51:14,55.0441,-26.83,376.0,5.546,34.897,-0.00366104022231,0.000100602,0.029268,2.43724,nan,nan,nan,7.92671414953
2018-10-15 06:51:14,55.0441,-26.83,378.0,5.544,34.901,-0.00366104022265,0.000104949,0.03252,2.4596,nan,nan,nan,7.91191106983
2018-10-15 06:51:14,55.0441,-26.83,380.0,5.541,34.904,-0.00366104022322,0.0001071225,0.035772,2.48196,nan,nan,nan,7.90308239575
2018-10-15 06:51:14,55.0441,-26.83,382.0,5.54,34.906,-0.00366104022349,0.0001033965,0.03252,2.47078,nan,nan,nan,7.89445628344
2018-10-15 06:51:14,55.0441,-26.83,384.0,5.539,34.909,-0.00366104022392,0.00010557,0.034146,2.47078,nan,nan,nan,7.8925791007
2018-10-15 06:51:14,55.0441,-26.83,386.0,5.535,34.911,-0.00366104022479,0.0001077435,0.029268,2.47078,nan,nan,nan,7.90384967
2018-10-15 06:51:14,55.0441,-26.83,388.0,5.528,34.91,-0.00366104022641,0.0001027755,0.027642,2.47078,nan,nan,nan,7.92681037442
2018-10-15 06:51:14,55.0441,-26.83,390.0,5.48,34.908,-0.00366104023456,0.0001033965,0.029268,2.47078,nan,nan,nan,7.94752905813
2018-10-15 06:51:14,55.0441,-26.83,392.0,5.459,34.907,-0.00366104023786,0.000103086,0.03252,2.44842,nan,nan,nan,7.95660646765
2018-10-15 06:51:14,55.0441,-26.83,394.0,5.455,34.908,-0.00366104023878,0.00010557,0.035772,2.47078,nan,nan,nan,7.97879823247
2018-10-15 06:51:14,55.0441,-26.83,396.0,5.449,34.909,-0.00366104024021,0.0001077435,0.030894,2.47078,nan,nan,nan,8.02450197384
2018-10-15 06:51:14,55.0441,-26.83,398.0,5.402,34.904,-0.00366104024821,0.000104328,0.029268,2.43724,nan,nan,nan,8.07213928577
2018-10-15 06:51:14,55.0441,-26.83,400.0,5.367,34.899,-0.00366104025369,0.0001033965,0.03252,2.44842,nan,nan,nan,8.11893797477
2018-10-15 06:51:14,55.0441,-26.83,402.0,5.316,34.895,-0.00366104026253,0.000103707,0.030894,2.42606,nan,nan,nan,8.17517132404
2018-10-15 06:51:14,55.0441,-26.83,404.0,5.247,34.888,-0.00366104027369,0.000103707,0.026016,2.42606,nan,nan,nan,8.20134781308
2018-10-15 06:51:14,55.0441,-26.83,406.0,5.205,34.884,-0.00366104027975,0.0001040175,0.03252,2.41488,nan,nan,nan,8.20294760842
2018-10-15 06:51:14,55.0441,-26.83,408.0,5.208,34.886,-0.00366104027924,0.0001065015,0.035772,2.42606,nan,nan,nan,8.19754971109
2018-10-15 06:51:14,55.0441,-26.83,410.0,5.196,34.886,-0.00366104028113,0.0001040175,0.029268,2.42606,nan,nan,nan,8.18457121405
2018-10-15 06:51:14,55.0441,-26.83,412.0,5.191,34.884,-0.00366104028208,0.0001021545,0.030894,2.41488,nan,nan,nan,8.15775945289
2018-10-15 06:51:14,55.0441,-26.83,414.0,5.196,34.887,-0.00366104028014,0.0001021545,0.027642,2.41488,nan,nan,nan,8.10106932219
2018-10-15 06:51:14,55.0441,-26.83,416.0,5.244,34.898,-0.00366104027254,0.0001027755,0.029268,2.43724,nan,nan,nan,8.05840389533
2018-10-15 06:51:14,55.0441,-26.83,418.0,5.274,34.907,-0.00366104026823,0.000104328,0.03252,2.42606,nan,nan,nan,8.04958786084
2018-10-15 06:51:14,55.0441,-26.83,420.0,5.29,34.913,-0.00366104026628,0.0001046385,0.029268,2.4596,nan,nan,nan,8.05546401331
2018-10-15 06:51:14,55.0441,-26.83,422.0,5.264,34.911,-0.00366104027101,0.0001027755,0.030894,2.44842,nan,nan,nan,8.06507208934
2018-10-15 06:51:14,55.0441,-26.83,424.0,5.244,34.909,-0.00366104027367,0.000108054,0.03252,2.44842,nan,nan,nan,8.0576688119
2018-10-15 06:51:14,55.0441,-26.83,426.0,5.246,34.912,-0.00366104027318,0.0001810215,0.034146,2.44842,nan,nan,nan,8.0517418912
2018-10-15 06:51:14,55.0441,-26.83,428.0,5.242,34.912,-0.00366104027383,0.000104328,0.030894,2.4596,nan,nan,nan,8.04332526732
2018-10-15 06:51:14,55.0441,-26.83,430.0,5.245,34.914,-0.00366104027328,0.00010557,0.030894,2.44842,nan,nan,nan,8.02925441022
2018-10-15 06:51:14,55.0441,-26.83,432.0,5.25,34.917,-0.00366104027273,0.00010557,0.030894,2.44842,nan,nan,nan,8.02149795446
2018-10-15 06:51:14,55.0441,-26.83,434.0,5.251,34.919,-0.00366104027247,0.0001027755,0.030894,2.47078,nan,nan,nan,8.01150988717
2018-10-15 06:51:14,55.0441,-26.83,436.0,5.264,34.921,-0.00366104027049,0.000104949,0.029268,2.4596,nan,nan,nan,8.00080648741
2018-10-15 06:51:14,55.0441,-26.83,438.0,5.273,34.923,-0.00366104026924,0.0001052595,0.026016,2.44842,nan,nan,nan,8.00275136784
2018-10-15 06:51:14,55.0441,-26.83,440.0,5.276,34.923,-0.00366104026892,0.0001040175,0.030894,2.44842,nan,nan,nan,8.00197335212
2018-10-15 06:51:14,55.0441,-26.83,442.0,5.276,34.925,-0.00366104026911,0.000106191,0.029268,2.44842,nan,nan,nan,8.01248371885
2018-10-15 06:51:14,55.0441,-26.83,444.0,5.265,34.926,-0.00366104027135,0.0001058805,0.030894,2.48196,nan,nan,nan,8.02437515533
2018-10-15 06:51:14,55.0441,-26.83,446.0,5.244,34.925,-0.00366104027475,0.0001021545,0.029268,2.4596,nan,nan,nan,8.0390717819
2018-10-15 06:51:14,55.0441,-26.83,448.0,5.22,34.926,-0.00366104027883,0.000101844,0.030894,2.44842,nan,nan,nan,8.04684730306
2018-10-15 06:51:14,55.0441,-26.83,450.0,5.199,34.926,-0.00366104028223,0.000103086,0.030894,2.47078,nan,nan,nan,8.05325989202
2018-10-15 06:51:14,55.0441,-26.83,452.0,5.184,34.926,-0.00366104028449,0.000103707,0.029268,2.4596,nan,nan,nan,8.05791383135
2018-10-15 06:51:14,55.0441,-26.83,454.0,5.175,34.926,-0.00366104028605,0.000103086,0.029268,2.47078,nan,nan,nan,8.0627179018
2018-10-15 06:51:14,55.0441,-26.83,456.0,5.165,34.926,-0.00366104028782,0.0001021545,0.027642,2.4596,nan,nan,nan,8.06232561224
2018-10-15 06:51:14,55.0441,-26.83,458.0,5.159,34.925,-0.0036610402888,0.0001021545,0.027642,2.47078,nan,nan,nan,8.06958644047
2018-10-15 06:51:14,55.0441,-26.83,460.0,5.148,34.926,-0.00366104029078,0.000101223,0.03252,2.43724,nan,nan,nan,8.07385805791
2018-10-15 06:51:14,55.0441,-26.83,462.0,5.141,34.926,-0.00366104029182,0.000104328,0.027642,2.44842,nan,nan,nan,8.07724769892
2018-10-15 06:51:14,55.0441,-26.83,464.0,5.137,34.925,-0.00366104029261,0.000101844,0.029268,2.4596,nan,nan,nan,8.08098306736
2018-10-15 06:51:14,55.0441,-26.83,466.0,5.133,34.925,-0.00366104029352,0.0001058805,0.029268,2.44842,nan,nan,nan,8.08845963027
2018-10-15 06:51:14,55.0441,-26.83,468.0,5.122,34.926,-0.00366104029526,0.000102465,0.027642,2.43724,nan,nan,nan,8.0989497441
2018-10-15 06:51:14,55.0441,-26.83,470.0,5.114,34.926,-0.00366104029664,0.000103086,0.035772,2.4596,nan,nan,nan,8.1109360293
2018-10-15 06:51:14,55.0441,-26.83,472.0,5.102,34.926,-0.00366104029871,0.0001021545,0.034146,2.43724,nan,nan,nan,8.12140950515
2018-10-15 06:51:14,55.0441,-26.83,474.0,5.086,34.927,-0.00366104030143,0.000102465,0.029268,2.44842,nan,nan,nan,8.13249236396
2018-10-15 06:51:14,55.0441,-26.83,476.0,5.075,34.927,-0.00366104030324,0.0001009125,0.035772,2.44842,nan,nan,nan,8.13526573911
2018-10-15 06:51:14,55.0441,-26.83,478.0,5.072,34.929,-0.00366104030355,0.000103086,0.027642,2.42606,nan,nan,nan,8.13506760556
2018-10-15 06:51:14,55.0441,-26.83,480.0,5.072,34.93,-0.00366104030374,0.000103707,0.02439,2.44842,nan,nan,nan,8.13848617121
2018-10-15 06:51:14,55.0441,-26.83,482.0,5.071,34.931,-0.00366104030402,0.0001027755,0.03252,2.4596,nan,nan,nan,8.1397251813
2018-10-15 06:51:14,55.0441,-26.83,484.0,5.064,34.932,-0.00366104030512,0.000104949,0.029268,2.42606,nan,nan,nan,8.14597302767
2018-10-15 06:51:14,55.0441,-26.83,486.0,5.061,34.933,-0.00366104030577,0.0001040175,0.026016,2.47078,nan,nan,nan,8.15053836056
2018-10-15 06:51:14,55.0441,-26.83,488.0,5.053,34.933,-0.00366104030724,0.0001058805,0.03252,2.43724,nan,nan,nan,8.15510657728
2018-10-15 06:51:14,55.0441,-26.83,490.0,5.049,34.934,-0.00366104030805,0.000102465,0.03252,2.41488,nan,nan,nan,8.15987648952
2018-10-15 06:51:14,55.0441,-26.83,492.0,5.043,34.934,-0.00366104030885,0.000102465,0.026016,2.44842,nan,nan,nan,8.16380408915
2018-10-15 06:51:14,55.0441,-26.83,494.0,5.04,34.934,-0.00366104030949,0.0001033965,0.029268,2.44842,nan,nan,nan,8.1684304513
2018-10-15 06:51:14,55.0441,-26.83,496.0,5.033,34.935,-0.00366104031084,0.0001040175,0.030894,2.43724,nan,nan,nan,8.17475294854
2018-10-15 06:51:14,55.0441,-26.83,498.0,5.024,34.935,-0.00366104031232,0.0001052595,0.03252,2.43724,nan,nan,nan,8.17998437921
2018-10-15 06:51:14,55.0441,-26.83,500.0,5.014,34.936,-0.00366104031422,0.00010557,0.030894,2.44842,nan,nan,nan,8.1867659437
2018-10-15 06:51:14,55.0441,-26.83,504.0,4.992,34.935,-0.00366104031778,0.000103707,0.029268,2.44842,nan,nan,nan,8.19727992154
2018-10-15 06:51:14,55.0441,-26.83,508.0,4.975,34.935,-0.00366104032069,0.000103707,0.029268,2.42606,nan,nan,nan,8.20985076459
2018-10-15 06:51:14,55.0441,-26.83,512.0,4.959,34.935,-0.00366104032347,0.0001040175,0.030894,2.42606,nan,nan,nan,8.22353638042
2018-10-15 06:51:14,55.0441,-26.83,516.0,4.935,34.935,-0.00366104032729,0.0001015335,0.029268,2.41488,nan,nan,nan,8.23421419883
2018-10-15 06:51:14,55.0441,-26.83,520.0,4.924,34.935,-0.00366104032943,0.000103707,0.027642,2.43724,nan,nan,nan,8.24114710361
2018-10-15 06:51:14,55.0441,-26.83,524.0,4.912,34.935,-0.00366104033155,0.00010557,0.027642,2.43724,nan,nan,nan,8.25088439765
2018-10-15 06:51:14,55.0441,-26.83,528.0,4.9,34.935,-0.00366104033367,0.0001052595,0.02439,2.42606,nan,nan,nan,8.26450621816
2018-10-15 06:51:14,55.0441,-26.83,532.0,4.878,34.936,-0.00366104033735,0.0001046385,0.030894,2.42606,nan,nan,nan,8.27479988579
2018-10-15 06:51:14,55.0441,-26.83,536.0,4.867,34.936,-0.00366104033936,0.0001040175,0.029268,2.43724,nan,nan,nan,8.28428895393
2018-10-15 06:51:14,55.0441,-26.83,540.0,4.856,34.936,-0.00366104034127,0.000106191,0.029268,2.42606,nan,nan,nan,8.29958426621
2018-10-15 06:51:14,55.0441,-26.83,544.0,4.835,34.936,-0.00366104034497,0.000104949,0.026016,2.42606,nan,nan,nan,8.3135814897
2018-10-15 06:51:14,55.0441,-26.83,548.0,4.818,34.936,-0.0036610403479,0.0001021545,0.027642,2.44842,nan,nan,nan,8.32914163653
2018-10-15 06:51:14,55.0441,-26.83,552.0,4.788,34.936,-0.00366104035264,0.0001033965,0.027642,2.41488,nan,nan,nan,8.33961833601
2018-10-15 06:51:14,55.0441,-26.83,556.0,4.777,34.937,-0.00366104035455,0.000102465,0.030894,2.42606,nan,nan,nan,8.34408234501
2018-10-15 06:51:14,55.0441,-26.83,560.0,4.772,34.937,-0.00366104035547,0.0001058805,0.026016,2.41488,nan,nan,nan,8.34714145131
2018-10-15 06:51:14,55.0441,-26.83,564.0,4.769,34.937,-0.00366104035608,0.000101223,0.026016,2.4037,nan,nan,nan,8.34872248864
2018-10-15 06:51:14,55.0441,-26.83,568.0,4.761,34.937,-0.00366104035745,0.000102465,0.029268,2.42606,nan,nan,nan,8.35747023783
2018-10-15 06:51:14,55.0441,-26.83,572.0,4.75,34.937,-0.00366104035938,0.0001021545,0.029268,2.42606,nan,nan,nan,8.36301825047
2018-10-15 06:51:14,55.0441,-26.83,576.0,4.748,34.937,-0.00366104035983,0.0001027755,0.027642,2.41488,nan,nan,nan,8.37017656201
2018-10-15 06:51:14,55.0441,-26.83,580.0,4.736,34.937,-0.00366104036207,0.0001015335,0.029268,2.42606,nan,nan,nan,8.38395030695
2018-10-15 06:51:14,55.0441,-26.83,584.0,4.712,34.937,-0.00366104036585,0.0001033965,0.026016,2.42606,nan,nan,nan,8.39192934134
2018-10-15 06:51:14,55.0441,-26.83,588.0,4.702,34.937,-0.00366104036759,0.0001009125,0.026016,2.4037,nan,nan,nan,8.39956776042
2018-10-15 06:51:14,55.0441,-26.83,592.0,4.694,34.937,-0.00366104036904,0.000104328,0.029268,2.41488,nan,nan,nan,8.40562045423
2018-10-15 06:51:14,55.0441,-26.83,596.0,4.688,34.937,-0.00366104037016,0.000103086,0.029268,2.41488,nan,nan,nan,8.40938405205
2018-10-15 06:51:14,55.0441,-26.83,600.0,4.683,34.937,-0.00366104037117,0.000101844,0.029268,2.41488,nan,nan,nan,8.4154448001
2018-10-15 06:51:14,55.0441,-26.83,604.0,4.674,34.937,-0.00366104037277,0.000100602,0.029268,2.42606,nan,nan,nan,8.42245842015
2018-10-15 06:51:14,55.0441,-26.83,608.0,4.665,34.937,-0.00366104037422,0.000102465,0.027642,2.41488,nan,nan,nan,8.43173773912
2018-10-15 06:51:14,55.0441,-26.83,612.0,4.652,34.938,-0.0036610403766,0.0001009125,0.027642,2.42606,nan,nan,nan,8.44099772062
2018-10-15 06:51:14,55.0441,-26.83,616.0,4.64,34.938,-0.00366104037863,0.0001021545,0.026016,2.41488,nan,nan,nan,8.44800459687
2018-10-15 06:51:14,55.0441,-26.83,620.0,4.629,34.938,-0.00366104038066,0.000119853,0.027642,2.42606,nan,nan,nan,8.45696403079
2018-10-15 06:51:14,55.0441,-26.83,624.0,4.617,34.938,-0.00366104038273,0.00010557,0.029268,2.4037,nan,nan,nan,8.46583065983
2018-10-15 06:51:14,55.0441,-26.83,628.0,4.6,34.937,-0.00366104038559,0.000108675,0.027642,2.4037,nan,nan,nan,8.47234236221
2018-10-15 06:51:14,55.0441,-26.83,632.0,4.593,34.938,-0.00366104038675,0.000101844,0.027642,2.39252,nan,nan,nan,8.48023041293
2018-10-15 06:51:14,55.0441,-26.83,636.0,4.582,34.938,-0.0036610403887,0.0001027755,0.029268,2.4037,nan,nan,nan,8.48645335085
2018-10-15 06:51:14,55.0441,-26.83,640.0,4.571,34.937,-0.0036610403907,0.0001040175,0.029268,2.4037,nan,nan,nan,8.49488704256
2018-10-15 06:51:14,55.0441,-26.83,644.0,4.556,34.936,-0.00366104039325,0.0001015335,0.027642,2.38134,nan,nan,nan,8.50300739442
2018-10-15 06:51:14,55.0441,-26.83,648.0,4.544,34.936,-0.00366104039536,0.0001002915,0.026016,2.41488,nan,nan,nan,8.51520455936
2018-10-15 06:51:14,55.0441,-26.83,652.0,4.528,34.935,-0.00366104039797,0.000102465,0.027642,2.4037,nan,nan,nan,8.52345156351
2018-10-15 06:51:14,55.0441,-26.83,656.0,4.509,34.934,-0.00366104040135,0.0001015335,0.026016,2.4037,nan,nan,nan,8.53285801702
2018-10-15 06:51:14,55.0441,-26.83,660.0,4.499,34.934,-0.00366104040318,0.0001027755,0.02439,2.39252,nan,nan,nan,8.54185750269
2018-10-15 06:51:14,55.0441,-26.83,664.0,4.48,34.933,-0.00366104040632,0.0001015335,0.02439,2.4037,nan,nan,nan,8.5505009391
2018-10-15 06:51:14,55.0441,-26.83,668.0,4.47,34.932,-0.00366104040808,0.000101223,0.030894,2.38134,nan,nan,nan,8.55369892573
2018-10-15 06:51:14,55.0441,-26.83,672.0,4.461,34.932,-0.00366104040962,0.000104949,0.026016,2.4037,nan,nan,nan,8.56005702242
2018-10-15 06:51:14,55.0441,-26.83,676.0,4.455,34.932,-0.0036610404108,0.0001009125,0.026016,2.4037,nan,nan,nan,8.56366864689
2018-10-15 06:51:14,55.0441,-26.83,680.0,4.448,34.932,-0.00366104041207,0.0001052595,0.026016,2.4037,nan,nan,nan,8.57429314969
2018-10-15 06:51:14,55.0441,-26.83,684.0,4.435,34.932,-0.00366104041444,9.9981e-05,0.026016,2.4037,nan,nan,nan,8.58175297222
2018-10-15 06:51:14,55.0441,-26.83,688.0,4.419,34.931,-0.00366104041719,0.000101844,0.029268,2.4037,nan,nan,nan,8.59254023604
2018-10-15 06:51:14,55.0441,-26.83,692.0,4.396,34.929,-0.00366104042101,0.0001027755,0.030894,2.39252,nan,nan,nan,8.59922686114
2018-10-15 06:51:14,55.0441,-26.83,696.0,4.388,34.928,-0.00366104042254,0.000101844,0.029268,2.39252,nan,nan,nan,8.60650032358
2018-10-15 06:51:14,55.0441,-26.83,700.0,4.373,34.926,-0.00366104042511,0.0001021545,0.027642,2.39252,nan,nan,nan,8.61401342993
2018-10-15 06:51:14,55.0441,-26.83,704.0,4.359,34.926,-0.00366104042739,0.000102465,0.026016,2.39252,nan,nan,nan,8.62020074328
2018-10-15 06:51:14,55.0441,-26.83,708.0,4.346,34.925,-0.00366104042937,0.0001021545,0.026016,2.38134,nan,nan,nan,8.62318516747
2018-10-15 06:51:14,55.0441,-26.83,712.0,4.345,34.925,-0.00366104042988,0.0001021545,0.02439,2.38134,nan,nan,nan,8.6267108552
2018-10-15 06:51:14,55.0441,-26.83,716.0,4.332,34.924,-0.00366104043218,0.000103707,0.027642,2.4037,nan,nan,nan,8.6346258522
2018-10-15 06:51:14,55.0441,-26.83,720.0,4.313,34.922,-0.00366104043519,0.0001046385,0.030894,2.39252,nan,nan,nan,8.64178513074
2018-10-15 06:51:14,55.0441,-26.83,724.0,4.299,34.921,-0.0036610404376,0.000103086,0.027642,2.4037,nan,nan,nan,8.64390770762
2018-10-15 06:51:14,55.0441,-26.83,728.0,4.297,34.921,-0.00366104043798,0.000115506,0.026016,2.39252,nan,nan,nan,8.6480272149
2018-10-15 06:51:14,55.0441,-26.83,732.0,4.289,34.921,-0.00366104043932,0.0001027755,0.026016,2.38134,nan,nan,nan,8.65181957887
2018-10-15 06:51:14,55.0441,-26.83,736.0,4.287,34.921,-0.00366104043978,0.0001015335,0.027642,2.4037,nan,nan,nan,8.65279719239
2018-10-15 06:51:14,55.0441,-26.83,740.0,4.286,34.921,-0.00366104044007,0.000103086,0.02439,2.38134,nan,nan,nan,8.65630489403
2018-10-15 06:51:14,55.0441,-26.83,744.0,4.279,34.921,-0.00366104044139,0.000101844,0.026016,2.37016,nan,nan,nan,8.65984614051
2018-10-15 06:51:14,55.0441,-26.83,748.0,4.27,34.921,-0.00366104044283,0.0001009125,0.02439,2.37016,nan,nan,nan,8.66694427718
2018-10-15 06:51:14,55.0441,-26.83,752.0,4.263,34.921,-0.00366104044411,0.0001083645,0.026016,2.39252,nan,nan,nan,8.6730261075
2018-10-15 06:51:14,55.0441,-26.83,756.0,4.249,34.921,-0.00366104044657,0.0001046385,0.026016,2.39252,nan,nan,nan,8.68435073094
2018-10-15 06:51:14,55.0441,-26.83,760.0,4.231,34.919,-0.00366104044967,0.0001021545,0.026016,2.37016,nan,nan,nan,8.69102336137
2018-10-15 06:51:14,55.0441,-26.83,764.0,4.216,34.918,-0.00366104045209,0.0001021545,0.027642,2.39252,nan,nan,nan,8.69730635869
2018-10-15 06:51:14,55.0441,-26.83,768.0,4.211,34.918,-0.00366104045292,0.0001046385,0.027642,2.38134,nan,nan,nan,8.69871754588
2018-10-15 06:51:14,55.0441,-26.83,771.9,4.205,34.919,-0.00366104045419,0.000103086,0.026016,2.39252,nan,nan,nan,8.70479293519
2018-10-15 06:51:14,55.0441,-26.83,776.0,4.192,34.917,-0.00366104045636,0.0001027755,0.029268,2.37016,nan,nan,nan,8.70947045952
2018-10-15 06:51:14,55.0441,-26.83,780.0,4.185,34.917,-0.00366104045747,0.0001021545,0.029268,2.37016,nan,nan,nan,8.71375448354
2018-10-15 06:51:14,55.0441,-26.83,784.0,4.178,34.916,-0.00366104045855,0.0001027755,0.026016,2.35898,nan,nan,nan,8.71509373869
2018-10-15 06:51:14,55.0441,-26.83,788.0,4.174,34.916,-0.00366104045939,0.0001021545,0.026016,2.37016,nan,nan,nan,8.71834107713
2018-10-15 06:51:14,55.0441,-26.83,792.0,4.171,34.916,-0.00366104045999,0.00010557,0.02439,2.38134,nan,nan,nan,8.72084987649
2018-10-15 06:51:14,55.0441,-26.83,796.0,4.167,34.917,-0.00366104046078,0.0001027755,0.026016,2.39252,nan,nan,nan,8.72729722887
2018-10-15 06:51:14,55.0441,-26.83,800.0,4.153,34.916,-0.00366104046312,0.0001021545,0.027642,2.37016,nan,nan,nan,8.73078602181
2018-10-15 06:51:14,55.0441,-26.83,804.0,4.148,34.916,-0.00366104046391,0.000101223,0.02439,2.38134,nan,nan,nan,8.73521104823
2018-10-15 06:51:14,55.0441,-26.83,808.0,4.139,34.915,-0.00366104046541,0.0001027755,0.02439,2.37016,nan,nan,nan,8.73736005125
2018-10-15 06:51:14,55.0441,-26.83,812.0,4.132,34.915,-0.00366104046666,0.000103086,0.026016,2.38134,nan,nan,nan,8.74219753665
2018-10-15 06:51:14,55.0441,-26.83,816.0,4.122,34.914,-0.0036610404684,0.000103707,0.027642,2.37016,nan,nan,nan,8.74569319644
2018-10-15 06:51:14,55.0441,-26.83,820.0,4.113,34.914,-0.00366104047004,0.000101844,0.027642,2.37016,nan,nan,nan,8.7494595557
2018-10-15 06:51:14,55.0441,-26.83,824.0,4.106,34.913,-0.00366104047123,0.000103707,0.02439,2.37016,nan,nan,nan,8.75012693433
2018-10-15 06:51:14,55.0441,-26.83,828.0,4.098,34.913,-0.00366104047253,0.000102465,0.02439,2.38134,nan,nan,nan,8.75229093651
2018-10-15 06:51:14,55.0441,-26.83,832.0,4.093,34.913,-0.00366104047352,0.0001015335,0.02439,2.37016,nan,nan,nan,8.75861421859
2018-10-15 06:51:14,55.0441,-26.83,836.0,4.086,34.912,-0.00366104047458,0.000101844,0.02439,2.37016,nan,nan,nan,8.75888364059
2018-10-15 06:51:14,55.0441,-26.83,840.0,4.08,34.912,-0.00366104047565,0.0001027755,0.02439,2.35898,nan,nan,nan,8.76157838652
2018-10-15 06:51:14,55.0441,-26.83,844.0,4.076,34.912,-0.0036610404764,0.000101223,0.02439,2.35898,nan,nan,nan,8.7648133443
2018-10-15 06:51:14,55.0441,-26.83,848.0,4.07,34.912,-0.00366104047747,0.000101223,0.029268,2.38134,nan,nan,nan,8.76912876542
2018-10-15 06:51:14,55.0441,-26.83,852.0,4.065,34.912,-0.00366104047838,0.0001040175,0.026016,2.37016,nan,nan,nan,8.76939856064
2018-10-15 06:51:14,55.0441,-26.83,856.0,4.061,34.912,-0.003661040479,0.0001058805,0.02439,2.35898,nan,nan,nan,8.77331706682
2018-10-15 06:51:14,55.0441,-26.83,860.0,4.058,34.912,-0.00366104047958,0.0001021545,0.027642,2.35898,nan,nan,nan,8.77499087383
2018-10-15 06:51:14,55.0441,-26.83,864.0,4.052,34.911,-0.00366104048064,0.0001002915,0.027642,2.35898,nan,nan,nan,8.77641660009
2018-10-15 06:51:14,55.0441,-26.83,868.0,4.046,34.911,-0.00366104048172,0.000100602,0.02439,2.35898,nan,nan,nan,8.77776696616
2018-10-15 06:51:14,55.0441,-26.83,872.0,4.041,34.911,-0.00366104048248,0.000103086,0.019512,2.35898,nan,nan,nan,8.78086831433
2018-10-15 06:51:14,55.0441,-26.83,876.0,4.035,34.91,-0.00366104048366,0.000102465,0.026016,2.37016,nan,nan,nan,8.78005773541
2018-10-15 06:51:14,55.0441,-26.83,880.0,4.032,34.91,-0.00366104048416,0.000103086,0.02439,2.38134,nan,nan,nan,8.78378711389
2018-10-15 06:51:14,55.0441,-26.83,884.0,4.027,34.91,-0.00366104048505,0.0001015335,0.026016,2.35898,nan,nan,nan,8.78762649976
2018-10-15 06:51:14,55.0441,-26.83,888.0,4.019,34.909,-0.00366104048649,0.000108054,0.027642,2.37016,nan,nan,nan,8.78981202947
2018-10-15 06:51:14,55.0441,-26.83,892.0,4.012,34.909,-0.00366104048761,0.000102465,0.02439,2.33662,nan,nan,nan,8.79399008489
2018-10-15 06:51:14,55.0441,-26.83,896.0,4.001,34.908,-0.00366104048941,0.000100602,0.026016,2.35898,nan,nan,nan,8.79493208769
2018-10-15 06:51:14,55.0441,-26.83,900.0,3.997,34.908,-0.00366104049001,0.000100602,0.027642,2.35898,nan,nan,nan,8.7963074045
