datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-11 06:55:55,54.8565,-26.954,338.0,5.385,34.848,-0.00366104024786,0.0001058805,0.03252,2.38134,nan,nan,nan,8.21996722226
2018-10-11 06:55:55,54.8565,-26.954,340.0,5.452,34.864,-0.00366104023719,0.0001133325,0.03252,2.43724,nan,nan,nan,8.17679524829
2018-10-11 06:55:55,54.8565,-26.954,342.0,5.47,34.872,-0.00366104023452,0.0001046385,0.030894,2.42606,nan,nan,nan,8.15460989218
2018-10-11 06:55:55,54.8565,-26.954,344.0,5.467,34.873,-0.00366104023479,0.000103707,0.030894,2.4037,nan,nan,nan,8.10955387672
2018-10-11 06:55:55,54.8565,-26.954,346.0,5.474,34.882,-0.00366104023385,0.000103707,0.030894,2.4596,nan,nan,nan,8.07213928576
2018-10-11 06:55:55,54.8565,-26.954,348.0,5.478,34.886,-0.00366104023325,0.00010557,0.034146,2.42606,nan,nan,nan,8.04958786082
2018-10-11 06:55:55,54.8565,-26.954,350.0,5.482,34.889,-0.00366104023265,0.000104328,0.03252,2.43724,nan,nan,nan,8.03125586637
2018-10-11 06:55:55,54.8565,-26.954,352.0,5.485,34.89,-0.0036610402322,0.0001033965,0.03252,2.42606,nan,nan,nan,8.01102302106
2018-10-11 06:55:55,54.8565,-26.954,354.0,5.49,34.894,-0.00366104023151,0.0001046385,0.030894,2.42606,nan,nan,nan,7.99983424574
2018-10-11 06:55:55,54.8565,-26.954,356.0,5.48,34.895,-0.00366104023348,0.0001102275,0.03252,2.44842,nan,nan,nan,7.9874497562
2018-10-11 06:55:55,54.8565,-26.954,358.0,5.47,34.896,-0.00366104023468,0.0001027755,0.030894,2.42606,nan,nan,nan,7.96782436191
2018-10-11 06:55:55,54.8565,-26.954,360.0,5.474,34.901,-0.00366104023408,0.000107433,0.029268,2.47078,nan,nan,nan,7.95880030274
2018-10-11 06:55:55,54.8565,-26.954,362.0,5.476,34.903,-0.00366104023386,0.0001046385,0.029268,2.4596,nan,nan,nan,7.95211459913
2018-10-11 06:55:55,54.8565,-26.954,364.0,5.478,34.904,-0.00366104023379,0.0001021545,0.026016,2.44842,nan,nan,nan,7.9499421322
2018-10-11 06:55:55,54.8565,-26.954,366.0,5.475,34.906,-0.00366104023429,0.000112401,0.030894,2.4596,nan,nan,nan,7.94825289438
2018-10-11 06:55:55,54.8565,-26.954,368.0,5.477,34.909,-0.00366104023406,0.000115506,0.034146,2.4596,nan,nan,nan,7.93884876713
2018-10-11 06:55:55,54.8565,-26.954,370.0,5.478,34.91,-0.00366104023407,0.000106191,0.03252,2.43724,nan,nan,nan,7.92656981464
2018-10-11 06:55:55,54.8565,-26.954,372.0,5.461,34.912,-0.00366104023684,0.0001027755,0.029268,2.43724,nan,nan,nan,7.92079882467
2018-10-11 06:55:55,54.8565,-26.954,374.0,5.456,34.913,-0.0036610402378,0.000104328,0.03252,2.43724,nan,nan,nan,7.91863591303
2018-10-11 06:55:55,54.8565,-26.954,376.0,5.454,34.914,-0.00366104023825,0.0001040175,0.030894,2.48196,nan,nan,nan,7.91911650307
2018-10-11 06:55:55,54.8565,-26.954,378.0,5.449,34.914,-0.00366104023922,0.0001021545,0.034146,2.48196,nan,nan,nan,7.9210391889
2018-10-11 06:55:55,54.8565,-26.954,380.0,5.443,34.915,-0.00366104024029,0.000103707,0.03252,2.47078,nan,nan,nan,7.92512662711
2018-10-11 06:55:55,54.8565,-26.954,382.0,5.434,34.916,-0.00366104024196,0.0001033965,0.035772,2.4596,nan,nan,nan,7.93114184517
2018-10-11 06:55:55,54.8565,-26.954,384.0,5.415,34.917,-0.00366104024478,0.000103707,0.034146,2.4596,nan,nan,nan,7.93619856942
2018-10-11 06:55:55,54.8565,-26.954,386.0,5.396,34.919,-0.00366104024799,0.0001040175,0.030894,2.4596,nan,nan,nan,7.93860779921
2018-10-11 06:55:55,54.8565,-26.954,388.0,5.391,34.92,-0.00366104024904,0.00010557,0.034146,2.4596,nan,nan,nan,7.94270536556
2018-10-11 06:55:55,54.8565,-26.954,390.0,5.385,34.92,-0.00366104025,0.0001052595,0.03252,2.50432,nan,nan,nan,7.94656405775
2018-10-11 06:55:55,54.8565,-26.954,392.0,5.38,34.92,-0.00366104025099,0.000102465,0.030894,2.47078,nan,nan,nan,7.95380475448
2018-10-11 06:55:55,54.8565,-26.954,394.0,5.374,34.92,-0.00366104025204,0.00010557,0.027642,2.43724,nan,nan,nan,7.95880030275
2018-10-11 06:55:55,54.8565,-26.954,396.0,5.363,34.921,-0.00366104025378,0.000104949,0.030894,2.43724,nan,nan,nan,7.96830828937
2018-10-11 06:55:55,54.8565,-26.954,398.0,5.35,34.922,-0.00366104025613,0.0001033965,0.03252,2.47078,nan,nan,nan,7.9736336622
2018-10-11 06:55:55,54.8565,-26.954,400.0,5.339,34.923,-0.00366104025832,0.0001046385,0.029268,2.47078,nan,nan,nan,7.9789630177
2018-10-11 06:55:55,54.8565,-26.954,402.0,5.328,34.924,-0.00366104025977,0.0001046385,0.027642,2.44842,nan,nan,nan,7.98106678726
2018-10-11 06:55:55,54.8565,-26.954,403.9,5.322,34.924,-0.00366104026092,0.0001046385,0.030894,2.43724,nan,nan,nan,7.98308388649
2018-10-11 06:55:55,54.8565,-26.954,406.0,5.312,34.924,-0.00366104026257,0.0001058805,0.03252,2.43724,nan,nan,nan,7.99109002302
2018-10-11 06:55:55,54.8565,-26.954,408.0,5.305,34.925,-0.00366104026394,0.0001052595,0.030894,2.43724,nan,nan,nan,7.99497502203
2018-10-11 06:55:55,54.8565,-26.954,410.0,5.297,34.925,-0.00366104026521,0.0001040175,0.029268,2.43724,nan,nan,nan,7.99886213643
2018-10-11 06:55:55,54.8565,-26.954,412.0,5.287,34.926,-0.00366104026683,0.000107433,0.026016,2.4596,nan,nan,nan,8.00275136784
2018-10-11 06:55:55,54.8565,-26.954,414.0,5.283,34.926,-0.00366104026755,0.0001033965,0.030894,2.43724,nan,nan,nan,8.00591292828
2018-10-11 06:55:55,54.8565,-26.954,416.0,5.279,34.926,-0.00366104026844,0.000108675,0.029268,2.4596,nan,nan,nan,8.01248371885
2018-10-11 06:55:55,54.8565,-26.954,418.0,5.273,34.926,-0.00366104026942,0.000102465,0.030894,2.48196,nan,nan,nan,8.0180078539
2018-10-11 06:55:55,54.8565,-26.954,420.0,5.261,34.926,-0.00366104027143,0.0001052595,0.03252,2.44842,nan,nan,nan,8.02271696612
2018-10-11 06:55:55,54.8565,-26.954,422.0,5.248,34.927,-0.00366104027363,0.000106191,0.034146,2.4596,nan,nan,nan,8.03174411131
2018-10-11 06:55:55,54.8565,-26.954,424.0,5.231,34.926,-0.00366104027653,0.0001046385,0.026016,2.44842,nan,nan,nan,8.03491851491
2018-10-11 06:55:55,54.8565,-26.954,426.0,5.226,34.927,-0.00366104027725,0.0001071225,0.03252,2.47078,nan,nan,nan,8.03687269356
2018-10-11 06:55:55,54.8565,-26.954,428.0,5.226,34.928,-0.00366104027735,0.0001089855,0.030894,2.4596,nan,nan,nan,8.04078265069
2018-10-11 06:55:55,54.8565,-26.954,430.0,5.226,34.929,-0.00366104027754,0.0001033965,0.03252,2.47078,nan,nan,nan,8.04689623241
2018-10-11 06:55:55,54.8565,-26.954,432.0,5.224,34.93,-0.00366104027815,0.0001027755,0.030894,2.44842,nan,nan,nan,8.05374963823
2018-10-11 06:55:55,54.8565,-26.954,434.0,5.216,34.931,-0.00366104027955,0.0001071225,0.029268,2.43724,nan,nan,nan,8.0593841237
2018-10-11 06:55:55,54.8565,-26.954,436.0,5.205,34.931,-0.00366104028135,0.000106812,0.029268,2.43724,nan,nan,nan,8.0664947851
2018-10-11 06:55:55,54.8565,-26.954,438.0,5.184,34.931,-0.00366104028495,0.0001040175,0.030894,2.42606,nan,nan,nan,8.06845758665
2018-10-11 06:55:55,54.8565,-26.954,440.0,5.179,34.93,-0.00366104028572,0.0001046385,0.029268,2.44842,nan,nan,nan,8.07574426953
2018-10-11 06:55:55,54.8565,-26.954,442.0,5.171,34.93,-0.00366104028712,0.000107433,0.034146,2.47078,nan,nan,nan,8.08393341382
2018-10-11 06:55:55,54.8565,-26.954,444.0,5.154,34.931,-0.00366104029004,0.000107433,0.034146,2.43724,nan,nan,nan,8.08959162948
2018-10-11 06:55:55,54.8565,-26.954,446.0,5.144,34.932,-0.0036610402916,0.0001040175,0.026016,2.47078,nan,nan,nan,8.09049735709
2018-10-11 06:55:55,54.8565,-26.954,448.0,5.139,34.932,-0.00366104029244,0.00010557,0.035772,2.44842,nan,nan,nan,8.09845690836
2018-10-11 06:55:55,54.8565,-26.954,450.0,5.133,34.931,-0.00366104029361,0.0001027755,0.030894,2.44842,nan,nan,nan,8.10486640499
2018-10-11 06:55:55,54.8565,-26.954,452.0,5.127,34.931,-0.00366104029482,0.0001083645,0.03252,2.43724,nan,nan,nan,8.11152846154
2018-10-11 06:55:55,54.8565,-26.954,454.0,5.119,34.931,-0.00366104029605,0.0001083645,0.03252,2.42606,nan,nan,nan,8.12017363412
2018-10-11 06:55:55,54.8565,-26.954,455.9,5.106,34.931,-0.00366104029871,0.0001052595,0.029268,2.44842,nan,nan,nan,8.1293240961
2018-10-11 06:55:55,54.8565,-26.954,458.0,5.088,34.931,-0.00366104030124,0.0001052595,0.030894,2.42606,nan,nan,nan,8.13262110423
2018-10-11 06:55:55,54.8565,-26.954,460.0,5.076,34.931,-0.00366104030319,0.0001015335,0.030894,2.47078,nan,nan,nan,8.13873395623
2018-10-11 06:55:55,54.8565,-26.954,462.0,5.069,34.93,-0.00366104030446,0.000103086,0.030894,2.4596,nan,nan,nan,8.14170803948
2018-10-11 06:55:55,54.8565,-26.954,464.0,5.062,34.931,-0.00366104030599,0.0001058805,0.030894,2.44842,nan,nan,nan,8.15113405131
2018-10-11 06:55:55,54.8565,-26.954,466.0,5.05,34.931,-0.00366104030787,0.000102465,0.027642,2.44842,nan,nan,nan,8.15444102706
2018-10-11 06:55:55,54.8565,-26.954,468.0,5.045,34.932,-0.00366104030852,0.0001033965,0.030894,2.42606,nan,nan,nan,8.15783895481
2018-10-11 06:55:55,54.8565,-26.954,470.0,5.042,34.932,-0.0036610403091,0.0001033965,0.034146,2.43724,nan,nan,nan,8.16057236448
2018-10-11 06:55:55,54.8565,-26.954,472.0,5.036,34.932,-0.00366104031028,0.0001021545,0.030894,2.4596,nan,nan,nan,8.16504744442
2018-10-11 06:55:55,54.8565,-26.954,474.0,5.032,34.932,-0.00366104031092,0.0001033965,0.030894,2.43724,nan,nan,nan,8.1693560785
2018-10-11 06:55:55,54.8565,-26.954,476.0,5.027,34.932,-0.00366104031169,0.0001015335,0.029268,2.43724,nan,nan,nan,8.17251206238
2018-10-11 06:55:55,54.8565,-26.954,478.0,5.024,34.932,-0.00366104031228,0.000101844,0.030894,2.4596,nan,nan,nan,8.17978501742
2018-10-11 06:55:55,54.8565,-26.954,480.0,5.02,34.932,-0.00366104031318,0.000100602,0.030894,2.47078,nan,nan,nan,8.18946038345
2018-10-11 06:55:55,54.8565,-26.954,482.0,4.999,34.933,-0.00366104031641,0.000104328,0.030894,2.41488,nan,nan,nan,8.20294760843
2018-10-11 06:55:55,54.8565,-26.954,484.0,4.979,34.934,-0.00366104031974,0.000101844,0.03252,2.43724,nan,nan,nan,8.209750672
2018-10-11 06:55:55,54.8565,-26.954,486.0,4.971,34.935,-0.00366104032121,0.000104328,0.030894,2.41488,nan,nan,nan,8.21315459372
2018-10-11 06:55:55,54.8565,-26.954,488.0,4.966,34.935,-0.0036610403223,0.000106191,0.030894,2.4596,nan,nan,nan,8.2226439267
2018-10-11 06:55:55,54.8565,-26.954,490.0,4.955,34.935,-0.00366104032415,0.0001040175,0.027642,2.44842,nan,nan,nan,8.22879304765
2018-10-11 06:55:55,54.8565,-26.954,492.0,4.948,34.935,-0.00366104032548,0.000103086,0.030894,2.43724,nan,nan,nan,8.23300914967
2018-10-11 06:55:55,54.8565,-26.954,494.0,4.94,34.935,-0.00366104032688,0.0001033965,0.029268,2.44842,nan,nan,nan,8.24064449739
2018-10-11 06:55:55,54.8565,-26.954,496.0,4.931,34.935,-0.00366104032827,0.0001015335,0.029268,2.43724,nan,nan,nan,8.24848910471
2018-10-11 06:55:55,54.8565,-26.954,498.0,4.92,34.935,-0.00366104033034,0.0001021545,0.029268,2.44842,nan,nan,nan,8.25211254201
2018-10-11 06:55:55,54.8565,-26.954,500.0,4.91,34.935,-0.00366104033174,0.000103086,0.03252,2.43724,nan,nan,nan,8.25755107578
2018-10-11 06:55:55,54.8565,-26.954,504.0,4.9,34.935,-0.00366104033364,0.000107433,0.027642,2.44842,nan,nan,nan,8.26512141205
2018-10-11 06:55:55,54.8565,-26.954,508.0,4.887,34.936,-0.00366104033589,0.0001027755,0.027642,2.43724,nan,nan,nan,8.27358811279
2018-10-11 06:55:55,54.8565,-26.954,512.0,4.874,34.936,-0.00366104033819,0.0001027755,0.029268,2.43724,nan,nan,nan,8.28866878989
2018-10-11 06:55:55,54.8565,-26.954,516.0,4.857,34.936,-0.00366104034104,0.0001033965,0.027642,2.42606,nan,nan,nan,8.29978693359
2018-10-11 06:55:55,54.8565,-26.954,520.0,4.846,34.936,-0.00366104034304,0.0001040175,0.029268,2.44842,nan,nan,nan,8.31307387672
2018-10-11 06:55:55,54.8565,-26.954,524.0,4.823,34.935,-0.00366104034717,0.000104949,0.029268,2.42606,nan,nan,nan,8.32744274593
2018-10-11 06:55:55,54.8565,-26.954,528.0,4.799,34.935,-0.00366104035108,0.00010557,0.027642,2.41488,nan,nan,nan,8.33727530764
2018-10-11 06:55:55,54.8565,-26.954,532.0,4.791,34.935,-0.00366104035259,0.0001033965,0.026016,2.42606,nan,nan,nan,8.34475523913
2018-10-11 06:55:55,54.8565,-26.954,536.0,4.779,34.935,-0.00366104035474,0.0001027755,0.027642,2.41488,nan,nan,nan,8.35655108184
2018-10-11 06:55:55,54.8565,-26.954,540.0,4.76,34.935,-0.00366104035803,0.000102465,0.029268,2.41488,nan,nan,nan,8.37415754874
2018-10-11 06:55:55,54.8565,-26.954,544.0,4.735,34.935,-0.00366104036204,0.000102465,0.027642,2.41488,nan,nan,nan,8.38303808844
2018-10-11 06:55:55,54.8565,-26.954,548.0,4.725,34.935,-0.00366104036387,0.000103086,0.030894,2.42606,nan,nan,nan,8.39268872247
2018-10-11 06:55:55,54.8565,-26.954,552.0,4.708,34.935,-0.00366104036685,0.000101223,0.026016,2.4037,nan,nan,nan,8.40196152649
2018-10-11 06:55:55,54.8565,-26.954,556.0,4.699,34.934,-0.00366104036836,0.000103707,0.027642,2.41488,nan,nan,nan,8.40642237164
2018-10-11 06:55:55,54.8565,-26.954,560.0,4.694,34.935,-0.00366104036924,0.000108054,0.029268,2.4037,nan,nan,nan,8.41718471059
2018-10-11 06:55:55,54.8565,-26.954,564.0,4.68,34.937,-0.00366104037159,0.000103707,0.027642,2.43724,nan,nan,nan,8.42597288129
2018-10-11 06:55:55,54.8565,-26.954,568.0,4.67,34.937,-0.00366104037346,0.000103086,0.027642,2.42606,nan,nan,nan,8.43182027417
2018-10-11 06:55:55,54.8565,-26.954,572.0,4.661,34.937,-0.0036610403751,0.0001096065,0.027642,2.42606,nan,nan,nan,8.44260933518
2018-10-11 06:55:55,54.8565,-26.954,576.0,4.646,34.938,-0.00366104037765,0.000103707,0.026016,2.4037,nan,nan,nan,8.45175879177
2018-10-11 06:55:55,54.8565,-26.954,580.0,4.642,34.939,-0.00366104037837,0.0001021545,0.027642,2.41488,nan,nan,nan,8.46003921885
2018-10-11 06:55:55,54.8565,-26.954,584.0,4.626,34.939,-0.00366104038121,0.000100602,0.029268,2.42606,nan,nan,nan,8.47124285235
2018-10-11 06:55:55,54.8565,-26.954,588.0,4.612,34.938,-0.00366104038389,0.0001033965,0.026016,2.4037,nan,nan,nan,8.48258807493
2018-10-11 06:55:55,54.8565,-26.954,592.0,4.589,34.937,-0.00366104038753,0.000101844,0.027642,2.4037,nan,nan,nan,8.4954905586
2018-10-11 06:55:55,54.8565,-26.954,596.0,4.57,34.936,-0.00366104039083,0.000102465,0.027642,2.39252,nan,nan,nan,8.50546606881
2018-10-11 06:55:55,54.8565,-26.954,600.0,4.543,34.933,-0.00366104039526,0.000102465,0.026016,2.39252,nan,nan,nan,8.51257578885
2018-10-11 06:55:55,54.8565,-26.954,604.0,4.539,34.933,-0.00366104039605,0.000101844,0.027642,2.4037,nan,nan,nan,8.52313821936
2018-10-11 06:55:55,54.8565,-26.954,608.0,4.516,34.932,-0.00366104039984,0.000103086,0.027642,2.41488,nan,nan,nan,8.53318222856
2018-10-11 06:55:55,54.8565,-26.954,612.0,4.502,34.931,-0.00366104040238,0.0001077435,0.029268,2.39252,nan,nan,nan,8.54279993693
2018-10-11 06:55:55,54.8565,-26.954,616.0,4.488,34.931,-0.00366104040471,0.000106191,0.029268,2.41488,nan,nan,nan,8.54898106484
2018-10-11 06:55:55,54.8565,-26.954,620.0,4.482,34.931,-0.00366104040572,0.000102465,0.026016,2.4037,nan,nan,nan,8.55107752405
2018-10-11 06:55:55,54.8565,-26.954,624.0,4.482,34.932,-0.00366104040576,0.000103086,0.027642,2.39252,nan,nan,nan,8.55558690461
2018-10-11 06:55:55,54.8565,-26.954,628.0,4.474,34.933,-0.00366104040736,0.0001071225,0.027642,2.4037,nan,nan,nan,8.56345862095
2018-10-11 06:55:55,54.8565,-26.954,632.0,4.463,34.933,-0.00366104040924,0.000102465,0.027642,2.39252,nan,nan,nan,8.57028748498
2018-10-11 06:55:55,54.8565,-26.954,636.0,4.455,34.932,-0.00366104041073,0.0001027755,0.026016,2.39252,nan,nan,nan,8.57817469664
2018-10-11 06:55:55,54.8565,-26.954,640.0,4.445,34.932,-0.00366104041246,0.0001009125,0.029268,2.4037,nan,nan,nan,8.5903161989
2018-10-11 06:55:55,54.8565,-26.954,644.0,4.424,34.93,-0.0036610404161,0.000102465,0.026016,2.42606,nan,nan,nan,8.59829839261
2018-10-11 06:55:55,54.8565,-26.954,648.0,4.41,34.93,-0.00366104041844,0.0001033965,0.029268,2.4037,nan,nan,nan,8.60320580638
2018-10-11 06:55:55,54.8565,-26.954,652.0,4.402,34.929,-0.00366104041979,0.000102465,0.026016,2.39252,nan,nan,nan,8.60579272514
2018-10-11 06:55:55,54.8565,-26.954,656.0,4.397,34.929,-0.00366104042062,0.000103707,0.029268,2.38134,nan,nan,nan,8.60684886675
2018-10-11 06:55:55,54.8565,-26.954,660.0,4.39,34.929,-0.003661040422,0.000101844,0.027642,2.39252,nan,nan,nan,8.61612817722
2018-10-11 06:55:55,54.8565,-26.954,664.0,4.377,34.928,-0.00366104042408,0.000108054,0.027642,2.41488,nan,nan,nan,8.62365092926
2018-10-11 06:55:55,54.8565,-26.954,668.0,4.361,34.927,-0.00366104042681,0.0001027755,0.026016,2.39252,nan,nan,nan,8.62647787584
2018-10-11 06:55:55,54.8565,-26.954,672.0,4.354,34.927,-0.00366104042794,0.000103086,0.027642,2.39252,nan,nan,nan,8.62853257924
2018-10-11 06:55:55,54.8565,-26.954,676.0,4.352,34.927,-0.00366104042854,0.0001183005,0.027642,2.38134,nan,nan,nan,8.63023819787
2018-10-11 06:55:55,54.8565,-26.954,680.0,4.348,34.926,-0.00366104042926,0.000103086,0.029268,2.38134,nan,nan,nan,8.63589811485
2018-10-11 06:55:55,54.8565,-26.954,684.0,4.337,34.925,-0.00366104043128,0.0001040175,0.027642,2.4037,nan,nan,nan,8.63954646109
2018-10-11 06:55:55,54.8565,-26.954,688.0,4.328,34.925,-0.00366104043277,0.0001033965,0.026016,2.39252,nan,nan,nan,8.64272960351
2018-10-11 06:55:55,54.8565,-26.954,692.0,4.319,34.924,-0.00366104043428,0.000101844,0.027642,2.38134,nan,nan,nan,8.64948232197
2018-10-11 06:55:55,54.8565,-26.954,696.0,4.311,34.924,-0.00366104043566,0.000101223,0.026016,2.4037,nan,nan,nan,8.65180895333
2018-10-11 06:55:55,54.8565,-26.954,700.0,4.306,34.923,-0.00366104043654,0.0001083645,0.026016,2.39252,nan,nan,nan,8.6565387989
2018-10-11 06:55:55,54.8565,-26.954,704.0,4.292,34.923,-0.00366104043899,0.0001065015,0.026016,2.39252,nan,nan,nan,8.66289954183
2018-10-11 06:55:55,54.8565,-26.954,708.0,4.284,34.922,-0.00366104044039,0.000104328,0.029268,2.37016,nan,nan,nan,8.66752987924
2018-10-11 06:55:55,54.8565,-26.954,712.0,4.274,34.921,-0.00366104044205,0.000101844,0.029268,2.39252,nan,nan,nan,8.67514684769
2018-10-11 06:55:55,54.8565,-26.954,716.0,4.26,34.921,-0.00366104044442,0.0001046385,0.026016,2.38134,nan,nan,nan,8.68280352314
2018-10-11 06:55:55,54.8565,-26.954,720.0,4.251,34.921,-0.00366104044598,0.0001027755,0.029268,2.37016,nan,nan,nan,8.68728596188
2018-10-11 06:55:55,54.8565,-26.954,724.0,4.242,34.92,-0.00366104044751,0.0001040175,0.027642,2.4037,nan,nan,nan,8.69329874152
2018-10-11 06:55:55,54.8565,-26.954,728.0,4.231,34.92,-0.00366104044933,0.000103707,0.026016,2.39252,nan,nan,nan,8.69783017772
2018-10-11 06:55:55,54.8565,-26.954,731.9,4.226,34.919,-0.00366104045029,0.0001021545,0.02439,2.35898,nan,nan,nan,8.69877100512
2018-10-11 06:55:55,54.8565,-26.954,736.0,4.218,34.919,-0.00366104045165,0.000103707,0.027642,2.37016,nan,nan,nan,8.70311315789
2018-10-11 06:55:55,54.8565,-26.954,740.0,4.21,34.918,-0.00366104045301,0.000102465,0.027642,2.38134,nan,nan,nan,8.703851358
2018-10-11 06:55:55,54.8565,-26.954,744.0,4.208,34.918,-0.00366104045341,0.000108054,0.026016,2.38134,nan,nan,nan,8.70694402298
2018-10-11 06:55:55,54.8565,-26.954,748.0,4.202,34.918,-0.00366104045438,0.0001027755,0.027642,2.37016,nan,nan,nan,8.71134442151
2018-10-11 06:55:55,54.8565,-26.954,752.0,4.196,34.918,-0.00366104045552,0.000104328,0.02439,2.37016,nan,nan,nan,8.71307958878
2018-10-11 06:55:55,54.8565,-26.954,756.0,4.189,34.917,-0.00366104045667,0.000104328,0.027642,2.38134,nan,nan,nan,8.7168297661
2018-10-11 06:55:55,54.8565,-26.954,760.0,4.187,34.917,-0.00366104045701,0.0001058805,0.02439,2.37016,nan,nan,nan,8.7161653135
2018-10-11 06:55:55,54.8565,-26.954,764.0,4.185,34.917,-0.00366104045743,0.000103086,0.027642,2.38134,nan,nan,nan,8.71834107713
2018-10-11 06:55:55,54.8565,-26.954,768.0,4.18,34.917,-0.00366104045851,0.000102465,0.027642,2.38134,nan,nan,nan,8.72152546455
2018-10-11 06:55:55,54.8565,-26.954,772.0,4.17,34.916,-0.00366104046027,0.000104949,0.026016,2.37016,nan,nan,nan,8.72971237591
2018-10-11 06:55:55,54.8565,-26.954,776.0,4.154,34.916,-0.00366104046299,0.0001089855,0.029268,2.37016,nan,nan,nan,8.73306265441
2018-10-11 06:55:55,54.8565,-26.954,780.0,4.149,34.915,-0.00366104046378,0.000103086,0.026016,2.3478,nan,nan,nan,8.73346006136
2018-10-11 06:55:55,54.8565,-26.954,784.0,4.148,34.915,-0.00366104046393,0.0001021545,0.027642,2.37016,nan,nan,nan,8.73614578967
2018-10-11 06:55:55,54.8565,-26.954,788.0,4.143,34.915,-0.00366104046507,0.0001040175,0.026016,2.39252,nan,nan,nan,8.74395054307
2018-10-11 06:55:55,54.8565,-26.954,792.0,4.124,34.914,-0.00366104046813,0.000101844,0.026016,2.39252,nan,nan,nan,8.74865232128
2018-10-11 06:55:55,54.8565,-26.954,796.0,4.114,34.914,-0.00366104046962,0.000101844,0.026016,2.37016,nan,nan,nan,8.75175256984
2018-10-11 06:55:55,54.8565,-26.954,800.0,4.106,34.913,-0.00366104047106,0.0001027755,0.027642,2.38134,nan,nan,nan,8.75349701645
2018-10-11 06:55:55,54.8565,-26.954,804.0,4.103,34.913,-0.00366104047162,0.0001021545,0.02439,2.35898,nan,nan,nan,8.75592052431
2018-10-11 06:55:55,54.8565,-26.954,808.0,4.101,34.913,-0.00366104047204,0.000101844,0.026016,2.35898,nan,nan,nan,8.75686859569
2018-10-11 06:55:55,54.8565,-26.954,812.0,4.097,34.913,-0.00366104047268,0.0001015335,0.026016,2.37016,nan,nan,nan,8.76009076852
2018-10-11 06:55:55,54.8565,-26.954,816.0,4.093,34.913,-0.00366104047343,0.000101223,0.022764,2.37016,nan,nan,nan,8.76278594292
2018-10-11 06:55:55,54.8565,-26.954,820.0,4.085,34.913,-0.0036610404749,0.000103707,0.026016,2.3478,nan,nan,nan,8.76804968033
2018-10-11 06:55:55,54.8565,-26.954,824.0,4.078,34.912,-0.00366104047599,0.000102465,0.026016,2.37016,nan,nan,nan,8.77093117923
2018-10-11 06:55:55,54.8565,-26.954,828.0,4.074,34.912,-0.00366104047679,0.0001052595,0.027642,2.37016,nan,nan,nan,8.77366259679
2018-10-11 06:55:55,54.8565,-26.954,832.0,4.068,34.912,-0.00366104047788,0.0001027755,0.026016,2.37016,nan,nan,nan,8.77593052701
2018-10-11 06:55:55,54.8565,-26.954,836.0,4.057,34.911,-0.00366104047971,0.000101223,0.026016,2.3478,nan,nan,nan,8.77973352803
2018-10-11 06:55:55,54.8565,-26.954,840.0,4.048,34.911,-0.00366104048125,0.000102465,0.02439,2.35898,nan,nan,nan,8.7830627147
2018-10-11 06:55:55,54.8565,-26.954,844.0,4.041,34.91,-0.00366104048247,0.0001108485,0.026016,2.37016,nan,nan,nan,8.78706398972
2018-10-11 06:55:55,54.8565,-26.954,848.0,4.035,34.91,-0.00366104048343,0.0001052595,0.02439,2.35898,nan,nan,nan,8.78825396386
2018-10-11 06:55:55,54.8565,-26.954,852.0,4.028,34.909,-0.00366104048469,0.0001015335,0.02439,2.35898,nan,nan,nan,8.79074269303
2018-10-11 06:55:55,54.8565,-26.954,856.0,4.02,34.909,-0.00366104048592,0.0001033965,0.022764,2.37016,nan,nan,nan,8.793773549
2018-10-11 06:55:55,54.8565,-26.954,860.0,4.015,34.909,-0.00366104048678,0.000103086,0.02439,2.35898,nan,nan,nan,8.79539771832
2018-10-11 06:55:55,54.8565,-26.954,864.0,4.01,34.909,-0.00366104048779,0.0001027755,0.026016,2.37016,nan,nan,nan,8.79458559035
2018-10-11 06:55:55,54.8565,-26.954,868.0,4.009,34.909,-0.00366104048791,0.000103086,0.026016,2.35898,nan,nan,nan,8.79759631264
2018-10-11 06:55:55,54.8565,-26.954,872.0,4.003,34.909,-0.00366104048893,0.0001015335,0.02439,2.35898,nan,nan,nan,8.80070575354
2018-10-11 06:55:55,54.8565,-26.954,876.0,3.998,34.908,-0.00366104048976,0.0001040175,0.026016,2.35898,nan,nan,nan,8.80070575354
2018-10-11 06:55:55,54.8565,-26.954,880.0,3.996,34.908,-0.00366104049026,0.000100602,0.026016,2.35898,nan,nan,nan,8.80217966021
2018-10-11 06:55:55,54.8565,-26.954,883.9,3.992,34.908,-0.00366104049096,9.9981e-05,0.02439,2.37016,nan,nan,nan,8.80233140209
2018-10-11 06:55:55,54.8565,-26.954,888.0,3.988,34.908,-0.00366104049168,0.000101844,0.02439,2.37016,nan,nan,nan,8.80721042994
2018-10-11 06:55:55,54.8565,-26.954,892.0,3.983,34.907,-0.00366104049257,0.0001015335,0.026016,2.3478,nan,nan,nan,8.8080781398
2018-10-11 06:55:55,54.8565,-26.954,896.0,3.978,34.907,-0.0036610404933,0.0001015335,0.02439,2.3478,nan,nan,nan,8.80840355647
2018-10-11 06:55:55,54.8565,-26.954,900.0,3.977,34.907,-0.0036610404936,0.0001015335,0.02439,2.3478,nan,nan,nan,8.80928225088
