datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-22 07:48:34,52.5355,-41.3064,338.0,4.552,34.868,-0.00366104039374,0.0001108485,0.03252,2.41488,nan,nan,nan,8.67453933854
2017-10-22 07:48:34,52.5355,-41.3064,340.0,4.545,34.868,-0.0036610403948,0.000108054,0.034146,2.35898,nan,nan,nan,8.67395319189
2017-10-22 07:48:34,52.5355,-41.3064,342.0,4.555,34.872,-0.0036610403931,0.0001065015,0.03252,2.4037,nan,nan,nan,8.68029665279
2017-10-22 07:48:34,52.5355,-41.3064,344.0,4.551,34.873,-0.00366104039387,0.0001065015,0.03252,2.39252,nan,nan,nan,8.67848369109
2017-10-22 07:48:34,52.5355,-41.3064,346.0,4.557,34.875,-0.00366104039284,0.0001065015,0.03252,2.39252,nan,nan,nan,8.67688438068
2017-10-22 07:48:34,52.5355,-41.3064,348.0,4.558,34.877,-0.00366104039287,0.0001120905,0.029268,2.39252,nan,nan,nan,8.68355041143
2017-10-22 07:48:34,52.5355,-41.3064,350.0,4.562,34.877,-0.0036610403923,0.0001065015,0.030894,2.39252,nan,nan,nan,8.68499104762
2017-10-22 07:48:34,52.5355,-41.3064,352.0,4.565,34.878,-0.00366104039196,0.000106191,0.02439,2.37016,nan,nan,nan,8.6995729391
2017-10-22 07:48:34,52.5355,-41.3064,354.0,4.545,34.877,-0.00366104039541,0.0001077435,0.029268,2.39252,nan,nan,nan,8.71054123807
2017-10-22 07:48:34,52.5355,-41.3064,356.0,4.497,34.873,-0.00366104040258,0.0001077435,0.03252,2.38134,nan,nan,nan,8.71107668421
2017-10-22 07:48:34,52.5355,-41.3064,358.0,4.519,34.877,-0.0036610403997,0.0001052595,0.030894,2.39252,nan,nan,nan,8.71804093459
2017-10-22 07:48:34,52.5355,-41.3064,360.0,4.507,34.879,-0.00366104040166,0.0001083645,0.03252,2.39252,nan,nan,nan,8.72688941334
2017-10-22 07:48:34,52.5355,-41.3064,362.0,4.503,34.88,-0.00366104040215,0.000108675,0.035772,2.39252,nan,nan,nan,8.72994856493
2017-10-22 07:48:34,52.5355,-41.3064,364.0,4.511,34.883,-0.00366104040107,0.0001058805,0.03252,2.42606,nan,nan,nan,8.73467389265
2017-10-22 07:48:34,52.5355,-41.3064,366.0,4.509,34.883,-0.00366104040157,0.000111159,0.030894,2.37016,nan,nan,nan,8.7416598858
2017-10-22 07:48:34,52.5355,-41.3064,368.0,4.499,34.882,-0.00366104040341,0.000108054,0.029268,2.39252,nan,nan,nan,8.74892138985
2017-10-22 07:48:34,52.5355,-41.3064,370.0,4.486,34.882,-0.00366104040532,0.000112401,0.027642,2.41488,nan,nan,nan,8.76319569315
2017-10-22 07:48:34,52.5355,-41.3064,372.0,4.477,34.883,-0.00366104040719,0.0001071225,0.02439,2.38134,nan,nan,nan,8.77603854053
2017-10-22 07:48:34,52.5355,-41.3064,374.0,4.459,34.884,-0.00366104041019,0.0001158165,0.030894,2.3478,nan,nan,nan,8.78641499132
2017-10-22 07:48:34,52.5355,-41.3064,376.0,4.443,34.884,-0.00366104041271,0.0001040175,0.030894,2.39252,nan,nan,nan,8.79236621577
2017-10-22 07:48:34,52.5355,-41.3064,378.0,4.442,34.884,-0.00366104041295,0.000103086,0.030894,2.38134,nan,nan,nan,8.79918879449
2017-10-22 07:48:34,52.5355,-41.3064,380.0,4.441,34.884,-0.00366104041312,0.0001089855,0.030894,2.35898,nan,nan,nan,8.80509580093
2017-10-22 07:48:34,52.5355,-41.3064,382.0,4.438,34.884,-0.00366104041373,0.0001046385,0.029268,2.37016,nan,nan,nan,8.81703216349
2017-10-22 07:48:34,52.5355,-41.3064,384.0,4.426,34.883,-0.00366104041576,0.00010557,0.029268,2.38134,nan,nan,nan,8.8254531057
2017-10-22 07:48:34,52.5355,-41.3064,386.0,4.424,34.883,-0.00366104041627,0.000176985,0.026016,2.35898,nan,nan,nan,8.84177814082
2017-10-22 07:48:34,52.5355,-41.3064,388.0,4.413,34.882,-0.00366104041837,0.0001046385,0.027642,2.37016,nan,nan,nan,8.86797093849
2017-10-22 07:48:34,52.5355,-41.3064,390.1,4.394,34.88,-0.00366104042177,0.000104328,0.029268,2.38134,nan,nan,nan,8.89288252638
2017-10-22 07:48:34,52.5355,-41.3064,392.0,4.352,34.878,-0.00366104042829,0.0001058805,0.029268,2.33662,nan,nan,nan,8.90303460014
2017-10-22 07:48:34,52.5355,-41.3064,394.0,4.341,34.877,-0.00366104043021,0.000104328,0.030894,2.33662,nan,nan,nan,8.91705003757
2017-10-22 07:48:34,52.5355,-41.3064,396.0,4.332,34.876,-0.00366104043145,0.0001077435,0.027642,2.3478,nan,nan,nan,8.93164223122
2017-10-22 07:48:34,52.5355,-41.3064,398.0,4.29,34.874,-0.00366104043849,0.0001052595,0.029268,2.35898,nan,nan,nan,8.93881079822
2017-10-22 07:48:34,52.5355,-41.3064,400.0,4.278,34.872,-0.00366104043999,0.0001052595,0.030894,2.35898,nan,nan,nan,8.93412290272
2017-10-22 07:48:34,52.5355,-41.3064,402.0,4.283,34.874,-0.00366104043907,0.00010557,0.034146,2.35898,nan,nan,nan,8.92420501232
2017-10-22 07:48:34,52.5355,-41.3064,404.0,4.286,34.875,-0.00366104043841,0.0001108485,0.027642,2.33662,nan,nan,nan,8.91677497919
2017-10-22 07:48:34,52.5355,-41.3064,406.0,4.299,34.878,-0.00366104043633,0.000106191,0.030894,2.37016,nan,nan,nan,8.89891727589
2017-10-22 07:48:34,52.5355,-41.3064,408.0,4.324,34.884,-0.00366104043174,0.000104328,0.026016,2.32544,nan,nan,nan,8.87737854895
2017-10-22 07:48:34,52.5355,-41.3064,410.0,4.361,34.889,-0.00366104042314,0.0001052595,0.026016,2.38134,nan,nan,nan,8.85186266106
2017-10-22 07:48:34,52.5355,-41.3064,412.0,4.404,34.898,-0.00366104041886,0.000104949,0.030894,2.3478,nan,nan,nan,8.84777273855
2017-10-22 07:48:34,52.5355,-41.3064,414.0,4.403,34.9,-0.00366104041891,0.000104949,0.027642,2.35898,nan,nan,nan,8.83878260438
2017-10-22 07:48:34,52.5355,-41.3064,416.0,4.415,34.901,-0.00366104041657,0.0001065015,0.03252,2.38134,nan,nan,nan,8.82708403943
2017-10-22 07:48:34,52.5355,-41.3064,418.0,4.424,34.903,-0.00366104041505,0.0001108485,0.027642,2.38134,nan,nan,nan,8.81920442018
2017-10-22 07:48:34,52.5355,-41.3064,420.0,4.445,34.909,-0.00366104041144,0.0001046385,0.030894,2.37016,nan,nan,nan,8.81160422721
2017-10-22 07:48:34,52.5355,-41.3064,422.0,4.461,34.912,-0.00366104040937,0.0001058805,0.027642,2.35898,nan,nan,nan,8.80663562652
2017-10-22 07:48:34,52.5355,-41.3064,424.0,4.472,34.915,-0.00366104040778,0.000103707,0.027642,2.37016,nan,nan,nan,8.80753580953
2017-10-22 07:48:34,52.5355,-41.3064,426.0,4.475,34.916,-0.00366104040722,0.0001033965,0.02439,2.37016,nan,nan,nan,8.8113329318
2017-10-22 07:48:34,52.5355,-41.3064,428.0,4.476,34.916,-0.00366104040727,0.0001046385,0.029268,2.37016,nan,nan,nan,8.81849836889
2017-10-22 07:48:34,52.5355,-41.3064,430.0,4.456,34.915,-0.00366104041102,0.000104328,0.029268,2.35898,nan,nan,nan,8.82409426044
2017-10-22 07:48:34,52.5355,-41.3064,432.0,4.437,34.914,-0.00366104041378,0.0001033965,0.026016,2.35898,nan,nan,nan,8.82371382712
2017-10-22 07:48:34,52.5355,-41.3064,434.0,4.449,34.916,-0.00366104041139,0.0001040175,0.029268,2.37016,nan,nan,nan,8.82458341686
2017-10-22 07:48:34,52.5355,-41.3064,436.0,4.443,34.918,-0.00366104041286,0.0001033965,0.026016,2.39252,nan,nan,nan,8.83002059859
2017-10-22 07:48:34,52.5355,-41.3064,438.0,4.439,34.918,-0.00366104041352,0.000106812,0.02439,2.38134,nan,nan,nan,8.83045574048
2017-10-22 07:48:34,52.5355,-41.3064,440.0,4.438,34.918,-0.00366104041374,0.000109296,0.029268,2.38134,nan,nan,nan,8.83089090716
2017-10-22 07:48:34,52.5355,-41.3064,442.0,4.44,34.919,-0.00366104041352,0.000102465,0.026016,2.38134,nan,nan,nan,8.83502622808
2017-10-22 07:48:34,52.5355,-41.3064,444.0,4.442,34.919,-0.00366104041331,0.0001033965,0.027642,2.38134,nan,nan,nan,8.8430856521
2017-10-22 07:48:34,52.5355,-41.3064,446.0,4.442,34.919,-0.00366104041338,0.000103707,0.027642,2.37016,nan,nan,nan,8.85399028554
2017-10-22 07:48:34,52.5355,-41.3064,448.0,4.44,34.919,-0.00366104041398,0.000103086,0.029268,2.38134,nan,nan,nan,8.87690789393
2017-10-22 07:48:34,52.5355,-41.3064,450.0,4.413,34.916,-0.00366104041983,0.0001040175,0.027642,2.35898,nan,nan,nan,8.89974056407
2017-10-22 07:48:34,52.5355,-41.3064,452.0,4.344,34.91,-0.00366104043053,0.0001027755,0.026016,2.35898,nan,nan,nan,8.90589057505
2017-10-22 07:48:34,52.5355,-41.3064,454.0,4.338,34.909,-0.00366104043065,0.0001027755,0.027642,2.3478,nan,nan,nan,8.90193643106
2017-10-22 07:48:34,52.5355,-41.3064,456.0,4.35,34.913,-0.00366104042888,0.0001027755,0.027642,2.33662,nan,nan,nan,8.89930146605
2017-10-22 07:48:34,52.5355,-41.3064,458.0,4.352,34.914,-0.00366104042848,0.0001058805,0.029268,2.3478,nan,nan,nan,8.89754532511
2017-10-22 07:48:34,52.5355,-41.3064,460.0,4.369,34.916,-0.00366104042583,0.000103707,0.029268,2.38134,nan,nan,nan,8.90479199744
2017-10-22 07:48:34,52.5355,-41.3064,462.0,4.377,34.918,-0.00366104042478,0.0001120905,0.027642,2.35898,nan,nan,nan,8.92326898325
2017-10-22 07:48:34,52.5355,-41.3064,464.0,4.372,34.917,-0.00366104042638,0.000104328,0.029268,2.37016,nan,nan,nan,8.95504744256
2017-10-22 07:48:34,52.5355,-41.3064,466.0,4.305,34.91,-0.00366104043826,0.000104949,0.026016,2.35898,nan,nan,nan,8.98207377162
2017-10-22 07:48:34,52.5355,-41.3064,468.0,4.263,34.905,-0.00366104044468,0.00010557,0.029268,2.37016,nan,nan,nan,8.99673409788
2017-10-22 07:48:34,52.5355,-41.3064,470.0,4.233,34.901,-0.00366104044897,0.000104949,0.029268,2.33662,nan,nan,nan,9.00318455816
2017-10-22 07:48:34,52.5355,-41.3064,472.0,4.22,34.9,-0.00366104045109,0.000104949,0.027642,2.33662,nan,nan,nan,9.00390778987
2017-10-22 07:48:34,52.5355,-41.3064,474.0,4.221,34.901,-0.00366104045071,0.000106812,0.027642,2.33662,nan,nan,nan,9.00674573653
2017-10-22 07:48:34,52.5355,-41.3064,476.0,4.218,34.901,-0.00366104045124,0.0001040175,0.026016,2.35898,nan,nan,nan,9.00808160107
2017-10-22 07:48:34,52.5355,-41.3064,478.0,4.21,34.902,-0.00366104045243,0.0001046385,0.027642,2.32544,nan,nan,nan,9.00362961583
2017-10-22 07:48:34,52.5355,-41.3064,480.0,4.211,34.903,-0.00366104045224,0.0001058805,0.02439,2.3478,nan,nan,nan,8.99206643155
2017-10-22 07:48:34,52.5355,-41.3064,482.0,4.228,34.906,-0.00366104044905,0.0001033965,0.026016,2.37016,nan,nan,nan,8.98667989262
2017-10-22 07:48:34,52.5355,-41.3064,484.0,4.242,34.909,-0.00366104044725,0.0001052595,0.029268,2.33662,nan,nan,nan,8.98185185924
2017-10-22 07:48:34,52.5355,-41.3064,486.0,4.242,34.909,-0.00366104044701,0.00010557,0.026016,2.3478,nan,nan,nan,8.9716507775
2017-10-22 07:48:34,52.5355,-41.3064,488.0,4.261,34.913,-0.00366104044383,0.0001009125,0.029268,2.3478,nan,nan,nan,8.97209402261
2017-10-22 07:48:34,52.5355,-41.3064,490.0,4.266,34.915,-0.00366104044315,0.0001164375,0.029268,2.3478,nan,nan,nan,8.97253729318
2017-10-22 07:48:34,52.5355,-41.3064,492.0,4.26,34.915,-0.00366104044417,0.00010557,0.029268,2.33662,nan,nan,nan,8.97231565471
2017-10-22 07:48:34,52.5355,-41.3064,494.0,4.262,34.916,-0.00366104044381,0.000103086,0.022764,2.3478,nan,nan,nan,8.97059817237
2017-10-22 07:48:34,52.5355,-41.3064,496.0,4.27,34.918,-0.00366104044263,0.000103086,0.02439,2.35898,nan,nan,nan,8.96566945898
2017-10-22 07:48:34,52.5355,-41.3064,498.0,4.275,34.919,-0.00366104044186,0.00010557,0.027642,2.3478,nan,nan,nan,8.96810573278
2017-10-22 07:48:34,52.5355,-41.3064,500.0,4.276,34.919,-0.00366104044175,0.0001027755,0.030894,2.37016,nan,nan,nan,8.97187239687
2017-10-22 07:48:34,52.5355,-41.3064,504.0,4.266,34.919,-0.00366104044342,0.0001058805,0.029268,2.3478,nan,nan,nan,8.97438822285
2017-10-22 07:48:34,52.5355,-41.3064,508.0,4.264,34.919,-0.00366104044376,0.0001033965,0.026016,2.3478,nan,nan,nan,8.97660548926
2017-10-22 07:48:34,52.5355,-41.3064,512.0,4.261,34.919,-0.0036610404445,0.0001058805,0.027642,2.3478,nan,nan,nan,8.98609148803
2017-10-22 07:48:34,52.5355,-41.3064,516.0,4.248,34.919,-0.00366104044679,0.0001033965,0.026016,2.3478,nan,nan,nan,8.99608934766
2017-10-22 07:48:34,52.5355,-41.3064,520.0,4.237,34.918,-0.00366104044883,0.000102465,0.026016,2.33662,nan,nan,nan,9.00758062484
2017-10-22 07:48:34,52.5355,-41.3064,524.0,4.219,34.917,-0.00366104045174,0.0001027755,0.026016,2.3478,nan,nan,nan,9.01699326099
2017-10-22 07:48:34,52.5355,-41.3064,528.0,4.204,34.916,-0.00366104045414,0.0001015335,0.027642,2.3478,nan,nan,nan,9.02430848223
2017-10-22 07:48:34,52.5355,-41.3064,532.0,4.198,34.915,-0.00366104045534,0.0001089855,0.02439,2.33662,nan,nan,nan,9.03273623389
2017-10-22 07:48:34,52.5355,-41.3064,536.0,4.178,34.915,-0.00366104045871,0.0001046385,0.026016,2.33662,nan,nan,nan,9.04031228121
2017-10-22 07:48:34,52.5355,-41.3064,540.0,4.17,34.914,-0.00366104046006,0.000103707,0.027642,2.32544,nan,nan,nan,9.0432866168
2017-10-22 07:48:34,52.5355,-41.3064,544.0,4.162,34.913,-0.00366104046139,0.000103086,0.027642,2.33662,nan,nan,nan,9.04615021223
2017-10-22 07:48:34,52.5355,-41.3064,548.0,4.156,34.913,-0.00366104046248,0.0001033965,0.026016,2.3478,nan,nan,nan,9.04783978162
2017-10-22 07:48:34,52.5355,-41.3064,552.0,4.153,34.913,-0.00366104046293,0.000101844,0.02439,2.33662,nan,nan,nan,9.04466235304
2017-10-22 07:48:34,52.5355,-41.3064,556.0,4.16,34.914,-0.00366104046183,0.000101223,0.026016,2.33662,nan,nan,nan,9.04689984333
2017-10-22 07:48:34,52.5355,-41.3064,560.0,4.155,34.914,-0.00366104046279,0.0001009125,0.026016,2.33662,nan,nan,nan,9.05298908167
2017-10-22 07:48:34,52.5355,-41.3064,564.0,4.148,34.914,-0.00366104046398,0.0001015335,0.02439,2.3478,nan,nan,nan,9.05903827209
2017-10-22 07:48:34,52.5355,-41.3064,568.0,4.133,34.912,-0.00366104046662,0.0001027755,0.029268,2.33662,nan,nan,nan,9.06818821574
2017-10-22 07:48:34,52.5355,-41.3064,572.0,4.113,34.91,-0.00366104046999,0.0001021545,0.026016,2.32544,nan,nan,nan,9.07222838199
2017-10-22 07:48:34,52.5355,-41.3064,576.0,4.109,34.911,-0.00366104047055,0.0001033965,0.027642,2.3478,nan,nan,nan,9.0735531156
2017-10-22 07:48:34,52.5355,-41.3064,580.0,4.108,34.912,-0.00366104047083,0.0001021545,0.02439,2.33662,nan,nan,nan,9.07376644125
2017-10-22 07:48:34,52.5355,-41.3064,584.0,4.102,34.911,-0.0036610404718,0.000102465,0.022764,2.33662,nan,nan,nan,9.07741633898
2017-10-22 07:48:34,52.5355,-41.3064,588.0,4.097,34.911,-0.00366104047272,0.0001015335,0.027642,2.33662,nan,nan,nan,9.07938237803
2017-10-22 07:48:34,52.5355,-41.3064,592.0,4.093,34.911,-0.00366104047339,0.000101223,0.027642,2.32544,nan,nan,nan,9.08050605199
2017-10-22 07:48:34,52.5355,-41.3064,596.0,4.093,34.913,-0.00366104047353,0.000104949,0.022764,2.32544,nan,nan,nan,9.08378810884
2017-10-22 07:48:34,52.5355,-41.3064,600.0,4.083,34.912,-0.0036610404752,0.000100602,0.026016,2.32544,nan,nan,nan,9.08366444462
2017-10-22 07:48:34,52.5355,-41.3064,604.0,4.077,34.912,-0.00366104047616,0.000104949,0.022764,2.3478,nan,nan,nan,9.08733023625
2017-10-22 07:48:34,52.5355,-41.3064,608.0,4.072,34.912,-0.00366104047702,0.000102465,0.026016,2.3478,nan,nan,nan,9.09265207814
2017-10-22 07:48:34,52.5355,-41.3064,612.0,4.061,34.911,-0.00366104047899,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.09608563921
2017-10-22 07:48:34,52.5355,-41.3064,616.0,4.055,34.911,-0.00366104047998,0.000100602,0.02439,2.32544,nan,nan,nan,9.10021917692
2017-10-22 07:48:34,52.5355,-41.3064,620.0,4.048,34.91,-0.00366104048132,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.10374624329
2017-10-22 07:48:34,52.5355,-41.3064,624.0,4.039,34.91,-0.00366104048291,0.000102465,0.02439,2.32544,nan,nan,nan,9.11085029221
2017-10-22 07:48:34,52.5355,-41.3064,628.0,4.024,34.909,-0.00366104048536,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.11671883024
2017-10-22 07:48:34,52.5355,-41.3064,632.0,4.016,34.908,-0.00366104048661,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.11942887572
2017-10-22 07:48:34,52.5355,-41.3064,636.0,4.009,34.908,-0.0036610404877,0.000101223,0.027642,2.32544,nan,nan,nan,9.11931593836
2017-10-22 07:48:34,52.5355,-41.3064,640.0,4.009,34.908,-0.00366104048774,0.000108675,0.02439,2.31426,nan,nan,nan,9.11547704054
2017-10-22 07:48:34,52.5355,-41.3064,644.0,4.009,34.909,-0.00366104048784,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.11592857757
2017-10-22 07:48:34,52.5355,-41.3064,648.0,4.007,34.909,-0.00366104048813,0.0001009125,0.026016,2.32544,nan,nan,nan,9.11420158961
2017-10-22 07:48:34,52.5355,-41.3064,652.0,4.007,34.909,-0.00366104048815,9.936e-05,0.026016,2.31426,nan,nan,nan,9.11231701289
2017-10-22 07:48:34,52.5355,-41.3064,656.0,4.008,34.91,-0.00366104048786,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.1079176781
2017-10-22 07:48:34,52.5355,-41.3064,660.0,4.008,34.91,-0.00366104048791,0.000101223,0.026016,2.32544,nan,nan,nan,9.10579785934
2017-10-22 07:48:34,52.5355,-41.3064,664.0,4.009,34.911,-0.00366104048772,0.000102465,0.02439,2.32544,nan,nan,nan,9.1025065173
2017-10-22 07:48:34,52.5355,-41.3064,668.0,4.012,34.911,-0.00366104048728,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.10104164075
2017-10-22 07:48:34,52.5355,-41.3064,672.0,4.013,34.912,-0.00366104048704,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.09541006499
2017-10-22 07:48:34,52.5355,-41.3064,676.0,4.014,34.912,-0.00366104048685,9.9981e-05,0.027642,2.32544,nan,nan,nan,9.09225815973
2017-10-22 07:48:34,52.5355,-41.3064,680.0,4.015,34.912,-0.00366104048674,9.8118e-05,0.027642,2.32544,nan,nan,nan,9.0906601808
2017-10-22 07:48:34,52.5355,-41.3064,684.0,4.013,34.913,-0.00366104048713,0.000101223,0.026016,2.32544,nan,nan,nan,9.08865754346
2017-10-22 07:48:34,52.5355,-41.3064,688.0,4.013,34.913,-0.00366104048712,0.0001002915,0.026016,2.3478,nan,nan,nan,9.0844064594
2017-10-22 07:48:34,52.5355,-41.3064,692.0,4.015,34.914,-0.00366104048677,0.000101844,0.027642,2.32544,nan,nan,nan,9.08191087265
2017-10-22 07:48:34,52.5355,-41.3064,696.0,4.014,34.915,-0.00366104048695,9.90495e-05,0.026016,2.3478,nan,nan,nan,9.07878689662
2017-10-22 07:48:34,52.5355,-41.3064,700.0,4.014,34.916,-0.00366104048709,0.0001027755,0.02439,2.32544,nan,nan,nan,9.07392363233
2017-10-22 07:48:34,52.5355,-41.3064,704.0,4.009,34.916,-0.00366104048785,0.000101844,0.02439,2.3478,nan,nan,nan,9.07317138956
2017-10-22 07:48:34,52.5355,-41.3064,708.0,4.008,34.916,-0.00366104048803,0.0001021545,0.02439,2.32544,nan,nan,nan,9.07067940348
2017-10-22 07:48:34,52.5355,-41.3064,712.0,4.008,34.916,-0.00366104048811,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.07104978332
2017-10-22 07:48:34,52.5355,-41.3064,716.0,4.003,34.916,-0.00366104048903,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.06992747444
2017-10-22 07:48:34,52.5355,-41.3064,720.0,4.0,34.916,-0.00366104048949,0.000100602,0.02439,2.31426,nan,nan,nan,9.0719252967
2017-10-22 07:48:34,52.5355,-41.3064,724.0,3.999,34.916,-0.00366104048977,9.90495e-05,0.022764,2.3478,nan,nan,nan,9.07249780106
2017-10-22 07:48:34,52.5355,-41.3064,728.0,3.994,34.916,-0.00366104049067,0.0001009125,0.026016,2.3478,nan,nan,nan,9.07255393121
2017-10-22 07:48:34,52.5355,-41.3064,732.0,3.989,34.916,-0.00366104049159,9.8118e-05,0.02439,2.33662,nan,nan,nan,9.0718018209
2017-10-22 07:48:34,52.5355,-41.3064,736.0,3.985,34.916,-0.00366104049227,0.000109296,0.026016,2.32544,nan,nan,nan,9.07018559114
2017-10-22 07:48:34,52.5355,-41.3064,740.0,3.982,34.916,-0.00366104049273,9.84285e-05,0.02439,2.33662,nan,nan,nan,9.0697030321
2017-10-22 07:48:34,52.5355,-41.3064,744.0,3.98,34.916,-0.00366104049306,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.06968058822
2017-10-22 07:48:34,52.5355,-41.3064,748.0,3.976,34.916,-0.00366104049397,9.65655e-05,0.026016,2.33662,nan,nan,nan,9.07355311561
2017-10-22 07:48:34,52.5355,-41.3064,752.0,3.966,34.915,-0.00366104049564,9.6876e-05,0.026016,2.33662,nan,nan,nan,9.07797801374
2017-10-22 07:48:34,52.5355,-41.3064,756.0,3.957,34.915,-0.00366104049713,9.8118e-05,0.026016,2.31426,nan,nan,nan,9.07504651809
2017-10-22 07:48:34,52.5355,-41.3064,760.0,3.953,34.915,-0.00366104049779,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.07769717129
2017-10-22 07:48:34,52.5355,-41.3064,764.0,3.946,34.914,-0.00366104049892,9.936e-05,0.026016,2.33662,nan,nan,nan,9.07923631234
2017-10-22 07:48:34,52.5355,-41.3064,768.0,3.942,34.914,-0.0036610404997,9.8739e-05,0.02439,2.3478,nan,nan,nan,9.07716921494
2017-10-22 07:48:34,52.5355,-41.3064,772.0,3.942,34.914,-0.00366104049969,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.07573155801
2017-10-22 07:48:34,52.5355,-41.3064,776.0,3.941,34.914,-0.00366104049988,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.07530480474
2017-10-22 07:48:34,52.5355,-41.3064,780.0,3.937,34.914,-0.00366104050058,9.7497e-05,0.026016,2.33662,nan,nan,nan,9.07666375839
2017-10-22 07:48:34,52.5355,-41.3064,784.0,3.933,34.914,-0.00366104050131,9.96705e-05,0.02439,2.3478,nan,nan,nan,9.07559679129
2017-10-22 07:48:34,52.5355,-41.3064,788.0,3.93,34.914,-0.0036610405018,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.07657390289
2017-10-22 07:48:34,52.5355,-41.3064,792.0,3.929,34.914,-0.00366104050194,9.96705e-05,0.022764,2.3478,nan,nan,nan,9.07558556083
2017-10-22 07:48:34,52.5355,-41.3064,796.0,3.926,34.913,-0.00366104050268,9.84285e-05,0.027642,2.33662,nan,nan,nan,9.07467594787
2017-10-22 07:48:34,52.5355,-41.3064,800.0,3.919,34.913,-0.00366104050381,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.07756237053
2017-10-22 07:48:34,52.5355,-41.3064,804.0,3.913,34.913,-0.00366104050477,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.07867454675
2017-10-22 07:48:34,52.5355,-41.3064,808.0,3.906,34.912,-0.00366104050615,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.08121404992
2017-10-22 07:48:34,52.5355,-41.3064,812.0,3.9,34.912,-0.00366104050705,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.0802251183
2017-10-22 07:48:34,52.5355,-41.3064,816.0,3.895,34.912,-0.00366104050789,9.84285e-05,0.027642,2.32544,nan,nan,nan,9.0822368273
2017-10-22 07:48:34,52.5355,-41.3064,820.0,3.89,34.911,-0.00366104050882,9.78075e-05,0.02439,2.3478,nan,nan,nan,9.08149501932
2017-10-22 07:48:34,52.5355,-41.3064,824.0,3.884,34.911,-0.00366104050967,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.08191087266
2017-10-22 07:48:34,52.5355,-41.3064,828.0,3.882,34.911,-0.00366104051007,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.08438397308
2017-10-22 07:48:34,52.5355,-41.3064,832.0,3.878,34.911,-0.00366104051071,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.08528347717
2017-10-22 07:48:34,52.5355,-41.3064,836.0,3.873,34.908,-0.00366104051162,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.08446267554
2017-10-22 07:48:34,52.5355,-41.3064,840.0,3.869,34.91,-0.00366104051233,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.08663292823
2017-10-22 07:48:34,52.5355,-41.3064,844.0,3.867,34.91,-0.00366104051269,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.08562081801
2017-10-22 07:48:34,52.5355,-41.3064,848.0,3.866,34.91,-0.00366104051292,0.000104949,0.02439,2.33662,nan,nan,nan,9.0833721552
2017-10-22 07:48:34,52.5355,-41.3064,852.0,3.864,34.91,-0.00366104051326,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.0838218358
2017-10-22 07:48:34,52.5355,-41.3064,856.0,3.863,34.91,-0.00366104051347,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.08325973911
2017-10-22 07:48:34,52.5355,-41.3064,860.0,3.862,34.91,-0.00366104051368,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.08616059375
2017-10-22 07:48:34,52.5355,-41.3064,864.0,3.856,34.909,-0.00366104051476,9.90495e-05,0.02439,2.31426,nan,nan,nan,9.09045764351
2017-10-22 07:48:34,52.5355,-41.3064,868.0,3.849,34.908,-0.00366104051601,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.09439681351
2017-10-22 07:48:34,52.5355,-41.3064,872.0,3.845,34.908,-0.00366104051686,9.936e-05,0.02439,2.33662,nan,nan,nan,9.10385895544
2017-10-22 07:48:34,52.5355,-41.3064,876.0,3.83,34.906,-0.00366104051931,9.7497e-05,0.022764,2.3478,nan,nan,nan,9.10843644494
2017-10-22 07:48:34,52.5355,-41.3064,880.0,3.828,34.906,-0.00366104051949,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.10859433734
2017-10-22 07:48:34,52.5355,-41.3064,884.0,3.825,34.906,-0.00366104052007,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.10830111113
