datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 06:51:07,52.0913,-37.4672,334.0,4.31,34.874,-0.00366104043532,0.0001058805,0.027642,2.35898,nan,nan,nan,8.83497180143
2018-04-12 06:51:07,52.0913,-37.4672,336.0,4.314,34.877,-0.00366104043492,0.000115506,0.026016,2.3478,nan,nan,nan,8.83597331403
2018-04-12 06:51:07,52.0913,-37.4672,338.0,4.303,34.877,-0.00366104043656,0.000103086,0.030894,2.3478,nan,nan,nan,8.83551608546
2018-04-12 06:51:07,52.0913,-37.4672,340.0,4.297,34.878,-0.00366104043756,0.0001058805,0.027642,2.37016,nan,nan,nan,8.83687696526
2018-04-12 06:51:07,52.0913,-37.4672,342.0,4.295,34.878,-0.00366104043789,0.0001046385,0.029268,2.3478,nan,nan,nan,8.83578824203
2018-04-12 06:51:07,52.0913,-37.4672,344.0,4.293,34.88,-0.00366104043832,0.00011178,0.029268,2.38134,nan,nan,nan,8.83687696526
2018-04-12 06:51:07,52.0913,-37.4672,346.0,4.292,34.881,-0.00366104043841,0.0001065015,0.029268,2.35898,nan,nan,nan,8.83851034112
2018-04-12 06:51:07,52.0913,-37.4672,348.0,4.287,34.881,-0.00366104043926,0.00010557,0.030894,2.3478,nan,nan,nan,8.83987175449
2018-04-12 06:51:07,52.0913,-37.4672,350.0,4.283,34.881,-0.00366104043999,0.0001040175,0.026016,2.33662,nan,nan,nan,8.84504733856
2018-04-12 06:51:07,52.0913,-37.4672,352.0,4.28,34.881,-0.00366104044033,0.000106191,0.029268,2.33662,nan,nan,nan,8.84134235344
2018-04-12 06:51:07,52.0913,-37.4672,354.1,4.277,34.881,-0.00366104044085,0.0001071225,0.027642,2.38134,nan,nan,nan,8.83698584612
2018-04-12 06:51:07,52.0913,-37.4672,356.0,4.274,34.882,-0.00366104044143,0.000113643,0.026016,2.3478,nan,nan,nan,8.83742138508
2018-04-12 06:51:07,52.0913,-37.4672,358.0,4.274,34.884,-0.00366104044118,0.0001158165,0.027642,2.33662,nan,nan,nan,8.82509434705
2018-04-12 06:51:07,52.0913,-37.4672,360.0,4.285,34.887,-0.00366104043941,0.000109296,0.029268,2.3478,nan,nan,nan,8.81350356544
2018-04-12 06:51:07,52.0913,-37.4672,362.0,4.301,34.89,-0.0036610404369,0.0001046385,0.029268,2.37016,nan,nan,nan,8.8061259315
2018-04-12 06:51:07,52.0913,-37.4672,364.0,4.31,34.892,-0.00366104043543,0.0001033965,0.02439,2.37016,nan,nan,nan,8.8051825434
2018-04-12 06:51:07,52.0913,-37.4672,366.0,4.317,34.894,-0.00366104043437,0.000126684,0.027642,2.35898,nan,nan,nan,8.80504158739
2018-04-12 06:51:07,52.0913,-37.4672,368.0,4.316,34.894,-0.00366104043476,0.0001145745,0.027642,2.3478,nan,nan,nan,8.80655971235
2018-04-12 06:51:07,52.0913,-37.4672,370.0,4.317,34.895,-0.00366104043454,0.0001089855,0.026016,2.3478,nan,nan,nan,8.81437199195
2018-04-12 06:51:07,52.0913,-37.4672,372.0,4.309,34.895,-0.00366104043587,0.000108054,0.027642,2.37016,nan,nan,nan,8.81871560849
2018-04-12 06:51:07,52.0913,-37.4672,374.0,4.302,34.894,-0.00366104043722,0.000102465,0.02439,2.37016,nan,nan,nan,8.82038856057
2018-04-12 06:51:07,52.0913,-37.4672,376.0,4.304,34.895,-0.00366104043693,0.0001046385,0.027642,2.35898,nan,nan,nan,8.82828027903
2018-04-12 06:51:07,52.0913,-37.4672,378.0,4.293,34.894,-0.00366104043887,0.000108675,0.026016,2.37016,nan,nan,nan,8.83567937824
2018-04-12 06:51:07,52.0913,-37.4672,380.0,4.289,34.894,-0.00366104043957,0.000103086,0.026016,2.35898,nan,nan,nan,8.84221395307
2018-04-12 06:51:07,52.0913,-37.4672,382.0,4.272,34.892,-0.00366104044231,0.0001046385,0.027642,2.35898,nan,nan,nan,8.84482934854
2018-04-12 06:51:07,52.0913,-37.4672,384.0,4.279,34.893,-0.00366104044123,0.000102465,0.030894,2.33662,nan,nan,nan,8.84025299371
2018-04-12 06:51:07,52.0913,-37.4672,386.0,4.3,34.897,-0.00366104043779,0.000108054,0.02439,2.37016,nan,nan,nan,8.85660971302
2018-04-12 06:51:07,52.0913,-37.4672,388.0,4.263,34.895,-0.00366104044409,0.0001027755,0.026016,2.35898,nan,nan,nan,8.86600336541
2018-04-12 06:51:07,52.0913,-37.4672,390.0,4.251,34.894,-0.00366104044597,0.0001046385,0.030894,2.37016,nan,nan,nan,8.87409551198
2018-04-12 06:51:07,52.0913,-37.4672,392.0,4.237,34.893,-0.00366104044835,0.000104328,0.02439,2.37016,nan,nan,nan,8.87737854896
2018-04-12 06:51:07,52.0913,-37.4672,394.0,4.234,34.894,-0.00366104044889,0.000103086,0.029268,2.32544,nan,nan,nan,8.88438706556
2018-04-12 06:51:07,52.0913,-37.4672,396.0,4.222,34.893,-0.0036610404511,0.000102465,0.029268,2.3478,nan,nan,nan,8.88723610673
2018-04-12 06:51:07,52.0913,-37.4672,398.0,4.221,34.894,-0.00366104045115,0.0001021545,0.027642,2.33662,nan,nan,nan,8.89315673024
2018-04-12 06:51:07,52.0913,-37.4672,400.0,4.214,34.894,-0.00366104045244,0.0001015335,0.026016,2.33662,nan,nan,nan,8.9010580089
2018-04-12 06:51:07,52.0913,-37.4672,402.0,4.205,34.893,-0.00366104045406,0.0001065015,0.027642,2.32544,nan,nan,nan,8.90523140963
2018-04-12 06:51:07,52.0913,-37.4672,404.0,4.199,34.892,-0.00366104045484,0.0001040175,0.027642,2.3478,nan,nan,nan,8.90786841086
2018-04-12 06:51:07,52.0913,-37.4672,406.0,4.192,34.891,-0.00366104045611,0.000116127,0.029268,2.35898,nan,nan,nan,8.91292519515
2018-04-12 06:51:07,52.0913,-37.4672,408.0,4.184,34.891,-0.00366104045751,0.0001027755,0.026016,2.3478,nan,nan,nan,8.91265028437
2018-04-12 06:51:07,52.0913,-37.4672,410.0,4.17,34.89,-0.00366104045969,0.000108054,0.027642,2.33662,nan,nan,nan,8.91468485712
2018-04-12 06:51:07,52.0913,-37.4672,412.0,4.167,34.89,-0.00366104046024,0.0001040175,0.029268,2.33662,nan,nan,nan,8.9195260061
2018-04-12 06:51:07,52.0913,-37.4672,414.0,4.163,34.891,-0.00366104046092,0.0001027755,0.027642,2.33662,nan,nan,nan,8.92090188883
2018-04-12 06:51:07,52.0913,-37.4672,416.0,4.158,34.891,-0.00366104046169,0.0001009125,0.027642,2.35898,nan,nan,nan,8.91798530973
2018-04-12 06:51:07,52.0913,-37.4672,418.0,4.155,34.891,-0.00366104046212,0.0001065015,0.021138,2.33662,nan,nan,nan,8.91842547718
2018-04-12 06:51:07,52.0913,-37.4672,420.0,4.155,34.892,-0.00366104046221,0.000101844,0.027642,2.35898,nan,nan,nan,8.91754516749
2018-04-12 06:51:07,52.0913,-37.4672,422.0,4.153,34.893,-0.00366104046241,0.000103707,0.027642,2.32544,nan,nan,nan,8.91457486645
2018-04-12 06:51:07,52.0913,-37.4672,424.0,4.153,34.893,-0.00366104046244,0.0001027755,0.02439,2.3478,nan,nan,nan,8.91468485713
2018-04-12 06:51:07,52.0913,-37.4672,426.0,4.152,34.893,-0.00366104046248,0.000102465,0.026016,2.31426,nan,nan,nan,8.90797830557
2018-04-12 06:51:07,52.0913,-37.4672,428.0,4.152,34.894,-0.00366104046243,0.000102465,0.029268,2.33662,nan,nan,nan,8.89886239316
2018-04-12 06:51:07,52.0913,-37.4672,430.0,4.16,34.896,-0.003661040461,0.0001015335,0.026016,2.3478,nan,nan,nan,8.8887706444
2018-04-12 06:51:07,52.0913,-37.4672,432.0,4.181,34.9,-0.00366104045759,9.9981e-05,0.026016,2.33662,nan,nan,nan,8.87672182902
2018-04-12 06:51:07,52.0913,-37.4672,434.0,4.21,34.905,-0.00366104045303,0.0001015335,0.027642,2.3478,nan,nan,nan,8.87152478205
2018-04-12 06:51:07,52.0913,-37.4672,436.0,4.221,34.907,-0.00366104045133,0.000100602,0.026016,2.35898,nan,nan,nan,8.87475200684
2018-04-12 06:51:07,52.0913,-37.4672,438.0,4.223,34.907,-0.00366104045108,0.000103707,0.022764,2.35898,nan,nan,nan,8.88219621564
2018-04-12 06:51:07,52.0913,-37.4672,440.0,4.207,34.906,-0.00366104045379,0.0001083645,0.026016,2.35898,nan,nan,nan,8.88460618499
2018-04-12 06:51:07,52.0913,-37.4672,442.0,4.224,34.908,-0.00366104045115,9.9981e-05,0.027642,2.38134,nan,nan,nan,8.89644794107
2018-04-12 06:51:07,52.0913,-37.4672,444.0,4.189,34.905,-0.00366104045754,0.0001015335,0.027642,2.35898,nan,nan,nan,8.90786841086
2018-04-12 06:51:07,52.0913,-37.4672,446.0,4.156,34.901,-0.00366104046227,0.000101223,0.029268,2.37016,nan,nan,nan,8.90935212204
2018-04-12 06:51:07,52.0913,-37.4672,448.0,4.155,34.901,-0.00366104046261,0.000101844,0.027642,2.32544,nan,nan,nan,8.90984675613
2018-04-12 06:51:07,52.0913,-37.4672,450.0,4.144,34.9,-0.00366104046426,0.0001015335,0.02439,2.3478,nan,nan,nan,8.90880256597
2018-04-12 06:51:07,52.0913,-37.4672,452.0,4.14,34.9,-0.0036610404649,0.000102465,0.027642,2.3478,nan,nan,nan,8.90545112516
2018-04-12 06:51:07,52.0913,-37.4672,454.0,4.163,34.904,-0.0036610404608,0.000104328,0.026016,2.32544,nan,nan,nan,8.90907733909
2018-04-12 06:51:07,52.0913,-37.4672,456.0,4.162,34.905,-0.0036610404617,0.000101844,0.029268,2.35898,nan,nan,nan,8.91292519516
2018-04-12 06:51:07,52.0913,-37.4672,458.0,4.15,34.904,-0.00366104046361,0.0001002915,0.021138,2.33662,nan,nan,nan,8.91320011578
2018-04-12 06:51:07,52.0913,-37.4672,460.0,4.141,34.903,-0.00366104046502,9.936e-05,0.026016,2.33662,nan,nan,nan,8.91045135216
2018-04-12 06:51:07,52.0913,-37.4672,462.0,4.138,34.903,-0.00366104046507,0.000100602,0.02439,2.32544,nan,nan,nan,8.90830799911
2018-04-12 06:51:07,52.0913,-37.4672,464.0,4.154,34.906,-0.00366104046274,0.000102465,0.027642,2.3478,nan,nan,nan,8.90715413362
2018-04-12 06:51:07,52.0913,-37.4672,466.0,4.152,34.906,-0.00366104046334,9.9981e-05,0.02439,2.37016,nan,nan,nan,8.90660473479
2018-04-12 06:51:07,52.0913,-37.4672,468.0,4.151,34.906,-0.00366104046354,0.000100602,0.027642,2.3478,nan,nan,nan,8.90896742866
2018-04-12 06:51:07,52.0913,-37.4672,470.0,4.148,34.906,-0.00366104046414,9.9981e-05,0.026016,2.32544,nan,nan,nan,8.91457486645
2018-04-12 06:51:07,52.0913,-37.4672,472.0,4.144,34.906,-0.00366104046488,0.0001009125,0.026016,2.37016,nan,nan,nan,8.91594986311
2018-04-12 06:51:07,52.0913,-37.4672,474.0,4.136,34.905,-0.00366104046629,9.9981e-05,0.026016,2.3478,nan,nan,nan,8.92128718013
2018-04-12 06:51:07,52.0913,-37.4672,476.0,4.125,34.904,-0.00366104046833,9.96705e-05,0.027642,2.32544,nan,nan,nan,8.92806045045
2018-04-12 06:51:07,52.0913,-37.4672,478.0,4.117,34.903,-0.00366104046952,0.0001009125,0.026016,2.3478,nan,nan,nan,8.93026442589
2018-04-12 06:51:07,52.0913,-37.4672,480.0,4.11,34.902,-0.00366104047059,0.0001009125,0.027642,2.33662,nan,nan,nan,8.93219342246
2018-04-12 06:51:07,52.0913,-37.4672,482.0,4.11,34.902,-0.00366104047087,9.936e-05,0.027642,2.32544,nan,nan,nan,8.93936250309
2018-04-12 06:51:07,52.0913,-37.4672,484.0,4.102,34.902,-0.00366104047223,0.000100602,0.027642,2.35898,nan,nan,nan,8.9448817269
2018-04-12 06:51:07,52.0913,-37.4672,486.0,4.097,34.901,-0.00366104047318,0.0001046385,0.029268,2.33662,nan,nan,nan,8.95178632279
2018-04-12 06:51:07,52.0913,-37.4672,488.0,4.083,34.9,-0.00366104047546,0.0001009125,0.021138,2.3478,nan,nan,nan,8.95925024131
2018-04-12 06:51:07,52.0913,-37.4672,490.0,4.068,34.899,-0.00366104047779,9.90495e-05,0.022764,2.3478,nan,nan,nan,8.95869711056
2018-04-12 06:51:07,52.0913,-37.4672,492.0,4.071,34.899,-0.00366104047744,0.0001021545,0.026016,2.3478,nan,nan,nan,8.96090987166
2018-04-12 06:51:07,52.0913,-37.4672,494.0,4.065,34.899,-0.00366104047839,9.9981e-05,0.029268,2.3478,nan,nan,nan,8.97032119489
2018-04-12 06:51:07,52.0913,-37.4672,496.0,4.056,34.898,-0.00366104047985,0.000109296,0.02439,2.32544,nan,nan,nan,8.97530831113
2018-04-12 06:51:07,52.0913,-37.4672,498.0,4.041,34.897,-0.00366104048222,0.0001058805,0.02439,2.3478,nan,nan,nan,8.97918940792
2018-04-12 06:51:07,52.0913,-37.4672,500.0,4.028,34.896,-0.00366104048456,0.0001015335,0.022764,2.32544,nan,nan,nan,8.98279503091
2018-04-12 06:51:07,52.0913,-37.4672,504.0,4.021,34.896,-0.00366104048565,0.000102465,0.026016,2.32544,nan,nan,nan,8.97988821255
2018-04-12 06:51:07,52.0913,-37.4672,508.0,4.021,34.896,-0.00366104048573,9.90495e-05,0.02439,2.33662,nan,nan,nan,8.98015444048
2018-04-12 06:51:07,52.0913,-37.4672,512.0,4.023,34.897,-0.00366104048537,0.0001002915,0.027642,2.32544,nan,nan,nan,8.97974400959
2018-04-12 06:51:07,52.0913,-37.4672,516.0,4.025,34.898,-0.00366104048514,0.000100602,0.02439,2.31426,nan,nan,nan,8.98113068806
2018-04-12 06:51:07,52.0913,-37.4672,520.0,4.023,34.898,-0.0036610404857,9.8118e-05,0.026016,2.33662,nan,nan,nan,8.98556973279
2018-04-12 06:51:07,52.0913,-37.4672,524.0,4.022,34.898,-0.00366104048588,9.90495e-05,0.026016,2.32544,nan,nan,nan,8.98726834203
2018-04-12 06:51:07,52.0913,-37.4672,528.0,4.014,34.898,-0.00366104048714,9.936e-05,0.02439,2.31426,nan,nan,nan,8.99612269551
2018-04-12 06:51:07,52.0913,-37.4672,532.0,4.002,34.897,-0.0036610404892,0.000102465,0.02439,2.33662,nan,nan,nan,9.00181616624
2018-04-12 06:51:07,52.0913,-37.4672,536.0,3.994,34.897,-0.00366104049071,0.0001046385,0.027642,2.32544,nan,nan,nan,9.00641180644
2018-04-12 06:51:07,52.0913,-37.4672,540.0,3.988,34.896,-0.00366104049173,9.8739e-05,0.029268,2.33662,nan,nan,nan,9.00967380749
2018-04-12 06:51:07,52.0913,-37.4672,544.0,3.98,34.897,-0.00366104049312,9.936e-05,0.02439,2.32544,nan,nan,nan,9.01866533968
2018-04-12 06:51:07,52.0913,-37.4672,548.0,3.966,34.896,-0.00366104049551,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.02048274119
2018-04-12 06:51:07,52.0913,-37.4672,552.0,3.965,34.896,-0.00366104049571,0.000111159,0.022764,2.31426,nan,nan,nan,9.02102915997
2018-04-12 06:51:07,52.0913,-37.4672,556.0,3.961,34.896,-0.00366104049637,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.02242326004
2018-04-12 06:51:07,52.0913,-37.4672,560.0,3.959,34.895,-0.00366104049668,9.936e-05,0.02439,2.32544,nan,nan,nan,9.02312598156
2018-04-12 06:51:07,52.0913,-37.4672,564.0,3.953,34.895,-0.00366104049797,9.8118e-05,0.022764,2.33662,nan,nan,nan,9.02424154343
2018-04-12 06:51:07,52.0913,-37.4672,568.0,3.943,34.895,-0.00366104049955,0.0001052595,0.026016,2.32544,nan,nan,nan,9.02535726593
2018-04-12 06:51:07,52.0913,-37.4672,572.0,3.935,34.894,-0.00366104050075,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.02633923462
2018-04-12 06:51:07,52.0913,-37.4672,576.0,3.932,34.894,-0.00366104050138,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.02898447376
2018-04-12 06:51:07,52.0913,-37.4672,580.0,3.927,34.894,-0.00366104050221,0.000102465,0.02439,2.32544,nan,nan,nan,9.03093828895
2018-04-12 06:51:07,52.0913,-37.4672,584.1,3.919,34.893,-0.00366104050367,0.000100602,0.022764,2.31426,nan,nan,nan,9.03385317984
2018-04-12 06:51:07,52.0913,-37.4672,588.0,3.911,34.894,-0.00366104050474,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.03406541776
2018-04-12 06:51:07,52.0913,-37.4672,592.0,3.91,34.894,-0.0036610405049,9.936e-05,0.02439,2.31426,nan,nan,nan,9.03099411948
2018-04-12 06:51:07,52.0913,-37.4672,596.0,3.911,34.894,-0.00366104050481,0.000100602,0.02439,2.31426,nan,nan,nan,9.02848214373
2018-04-12 06:51:07,52.0913,-37.4672,600.0,3.912,34.895,-0.00366104050464,9.936e-05,0.022764,2.30308,nan,nan,nan,9.02348294389
2018-04-12 06:51:07,52.0913,-37.4672,604.0,3.913,34.895,-0.0036610405046,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.02301443421
2018-04-12 06:51:07,52.0913,-37.4672,608.0,3.913,34.895,-0.00366104050454,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.02446467508
2018-04-12 06:51:07,52.0913,-37.4672,612.0,3.906,34.895,-0.00366104050582,0.000101223,0.022764,2.32544,nan,nan,nan,9.02825889639
2018-04-12 06:51:07,52.0913,-37.4672,616.0,3.899,34.895,-0.00366104050702,0.000101844,0.022764,2.31426,nan,nan,nan,9.0308266291
2018-04-12 06:51:07,52.0913,-37.4672,620.0,3.898,34.894,-0.0036610405072,9.84285e-05,0.022764,2.33662,nan,nan,nan,9.03183162563
2018-04-12 06:51:07,52.0913,-37.4672,624.0,3.896,34.894,-0.00366104050759,0.0001002915,0.02439,2.32544,nan,nan,nan,9.03395371287
2018-04-12 06:51:07,52.0913,-37.4672,628.0,3.89,34.893,-0.00366104050866,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.03585291488
2018-04-12 06:51:07,52.0913,-37.4672,632.0,3.885,34.893,-0.00366104050934,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.03607638099
2018-04-12 06:51:07,52.0913,-37.4672,636.0,3.884,34.893,-0.00366104050956,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.03629985354
2018-04-12 06:51:07,52.0913,-37.4672,640.0,3.881,34.893,-0.00366104051011,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.03504849019
2018-04-12 06:51:07,52.0913,-37.4672,644.0,3.88,34.893,-0.0036610405105,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.03540600198
2018-04-12 06:51:07,52.0913,-37.4672,648.0,3.874,34.893,-0.00366104051134,0.0001027755,0.026016,2.31426,nan,nan,nan,9.03652333253
2018-04-12 06:51:07,52.0913,-37.4672,652.0,3.87,34.893,-0.00366104051196,9.936e-05,0.019512,2.31426,nan,nan,nan,9.03786434171
2018-04-12 06:51:07,52.0913,-37.4672,656.0,3.87,34.893,-0.00366104051212,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.03584174175
2018-04-12 06:51:07,52.0913,-37.4672,660.0,3.866,34.893,-0.00366104051281,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.03730555971
2018-04-12 06:51:07,52.0913,-37.4672,664.0,3.863,34.893,-0.00366104051335,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.03618811647
2018-04-12 06:51:07,52.0913,-37.4672,668.0,3.861,34.893,-0.00366104051371,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.03533896726
2018-04-12 06:51:07,52.0913,-37.4672,672.0,3.859,34.894,-0.003661040514,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.03328351732
2018-04-12 06:51:07,52.0913,-37.4672,676.0,3.859,34.894,-0.00366104051412,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.03460162364
2018-04-12 06:51:07,52.0913,-37.4672,680.0,3.854,34.894,-0.00366104051493,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.03659037749
2018-04-12 06:51:07,52.0913,-37.4672,684.0,3.849,34.894,-0.00366104051577,0.0001009125,0.02439,2.31426,nan,nan,nan,9.03663507445
2018-04-12 06:51:07,52.0913,-37.4672,688.0,3.848,34.893,-0.00366104051598,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.03869141295
2018-04-12 06:51:07,52.0913,-37.4672,692.0,3.846,34.893,-0.00366104051643,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.04054705575
2018-04-12 06:51:07,52.0913,-37.4672,696.0,3.837,34.893,-0.00366104051783,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.04106134856
2018-04-12 06:51:07,52.0913,-37.4672,700.0,3.835,34.893,-0.00366104051822,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.04192230632
2018-04-12 06:51:07,52.0913,-37.4672,704.0,3.83,34.893,-0.0036610405192,0.0001002915,0.026016,2.31426,nan,nan,nan,9.04478539827
2018-04-12 06:51:07,52.0913,-37.4672,708.0,3.827,34.893,-0.00366104051964,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.04378990667
2018-04-12 06:51:07,52.0913,-37.4672,712.0,3.822,34.892,-0.00366104052051,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.04689984335
2018-04-12 06:51:07,52.0913,-37.4672,716.0,3.819,34.892,-0.00366104052107,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.04814192884
2018-04-12 06:51:07,52.0913,-37.4672,720.0,3.811,34.892,-0.00366104052245,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.04725790166
2018-04-12 06:51:07,52.0913,-37.4672,724.0,3.805,34.893,-0.00366104052351,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.04875745024
2018-04-12 06:51:07,52.0913,-37.4672,728.0,3.802,34.893,-0.00366104052387,0.000102465,0.02439,2.31426,nan,nan,nan,9.05139915074
2018-04-12 06:51:07,52.0913,-37.4672,732.0,3.8,34.893,-0.00366104052437,9.5634e-05,0.02439,2.33662,nan,nan,nan,9.04814192884
2018-04-12 06:51:07,52.0913,-37.4672,736.0,3.797,34.893,-0.00366104052485,0.000119232,0.02439,2.32544,nan,nan,nan,9.05013415657
2018-04-12 06:51:07,52.0913,-37.4672,740.0,3.795,34.893,-0.00366104052524,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.0528659064
2018-04-12 06:51:07,52.0913,-37.4672,744.0,3.793,34.893,-0.00366104052555,9.53235e-05,0.02439,2.2919,nan,nan,nan,9.04960806923
2018-04-12 06:51:07,52.0913,-37.4672,748.0,3.792,34.893,-0.00366104052569,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04814192884
2018-04-12 06:51:07,52.0913,-37.4672,752.0,3.792,34.893,-0.00366104052583,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.04751526627
2018-04-12 06:51:07,52.0913,-37.4672,756.0,3.79,34.894,-0.00366104052616,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.04759359633
2018-04-12 06:51:07,52.0913,-37.4672,760.0,3.784,34.894,-0.00366104052737,9.936e-05,0.022764,2.31426,nan,nan,nan,9.05149991135
2018-04-12 06:51:07,52.0913,-37.4672,764.0,3.777,34.894,-0.00366104052835,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.05225005921
2018-04-12 06:51:07,52.0913,-37.4672,768.0,3.774,34.894,-0.00366104052887,9.9981e-05,0.019512,2.32544,nan,nan,nan,9.05386256259
2018-04-12 06:51:07,52.0913,-37.4672,772.0,3.771,34.893,-0.00366104052944,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.05323543816
2018-04-12 06:51:07,52.0913,-37.4672,776.0,3.765,34.893,-0.00366104053044,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.05498255362
2018-04-12 06:51:07,52.0913,-37.4672,779.9,3.762,34.893,-0.00366104053096,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.05772721437
2018-04-12 06:51:07,52.0913,-37.4672,784.0,3.758,34.893,-0.00366104053179,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.05867967024
2018-04-12 06:51:07,52.0913,-37.4672,788.0,3.752,34.893,-0.00366104053276,9.8118e-05,0.021138,2.31426,nan,nan,nan,9.05918395886
2018-04-12 06:51:07,52.0913,-37.4672,792.0,3.748,34.893,-0.00366104053344,0.0001058805,0.021138,2.32544,nan,nan,nan,9.05946413335
2018-04-12 06:51:07,52.0913,-37.4672,796.0,3.745,34.893,-0.00366104053392,9.936e-05,0.02439,2.31426,nan,nan,nan,9.05983397914
2018-04-12 06:51:07,52.0913,-37.4672,800.0,3.743,34.893,-0.00366104053438,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.06182920859
2018-04-12 06:51:07,52.0913,-37.4672,804.0,3.739,34.893,-0.00366104053507,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.06457628945
2018-04-12 06:51:07,52.0913,-37.4672,808.0,3.732,34.892,-0.0036610405362,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.06768334257
2018-04-12 06:51:07,52.0913,-37.4672,812.0,3.729,34.892,-0.00366104053674,0.0001033965,0.026016,2.31426,nan,nan,nan,9.0706794035
2018-04-12 06:51:07,52.0913,-37.4672,816.0,3.726,34.892,-0.00366104053722,9.4392e-05,0.026016,2.30308,nan,nan,nan,9.06892875578
2018-04-12 06:51:07,52.0913,-37.4672,820.0,3.724,34.892,-0.00366104053749,0.000106191,0.02439,2.32544,nan,nan,nan,9.06868190127
2018-04-12 06:51:07,52.0913,-37.4672,824.0,3.723,34.892,-0.00366104053775,0.0001120905,0.026016,2.30308,nan,nan,nan,9.06492394848
2018-04-12 06:51:07,52.0913,-37.4672,828.0,3.72,34.892,-0.00366104053834,9.47025e-05,0.026016,2.2919,nan,nan,nan,9.06718972047
2018-04-12 06:51:07,52.0913,-37.4672,832.0,3.718,34.892,-0.00366104053862,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.06787406859
2018-04-12 06:51:07,52.0913,-37.4672,836.0,3.716,34.892,-0.00366104053907,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.06968058824
2018-04-12 06:51:07,52.0913,-37.4672,840.0,3.712,34.892,-0.00366104053966,9.34605e-05,0.02439,2.30308,nan,nan,nan,9.06787406859
2018-04-12 06:51:07,52.0913,-37.4672,844.0,3.71,34.892,-0.00366104054013,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.0674365276
2018-04-12 06:51:07,52.0913,-37.4672,848.0,3.704,34.892,-0.00366104054105,9.315e-05,0.022764,2.2919,nan,nan,nan,9.06787406859
2018-04-12 06:51:07,52.0913,-37.4672,852.1,3.704,34.892,-0.00366104054105,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.06694292118
2018-04-12 06:51:07,52.0913,-37.4672,856.0,3.7,34.892,-0.00366104054174,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06843505461
2018-04-12 06:51:07,52.0913,-37.4672,859.9,3.695,34.892,-0.00366104054261,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.06905218597
2018-04-12 06:51:07,52.0913,-37.4672,864.0,3.695,34.892,-0.00366104054268,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.0693551593
2018-04-12 06:51:07,52.0913,-37.4672,868.0,3.693,34.892,-0.00366104054295,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.07258760951
2018-04-12 06:51:07,52.0913,-37.4672,872.0,3.689,34.892,-0.00366104054371,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.07118447129
2018-04-12 06:51:07,52.0913,-37.4672,876.0,3.685,34.892,-0.00366104054442,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.07225083325
