datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 06:47:17,52.7984,-32.2246,338.0,4.705,34.886,-0.00366104036643,0.0001145745,0.03252,2.38134,nan,nan,nan,8.59903693775
2018-07-15 06:47:17,52.7984,-32.2246,340.0,4.717,34.89,-0.00366104036452,0.0001151955,0.03252,2.37016,nan,nan,nan,8.59787639944
2018-07-15 06:47:17,52.7984,-32.2246,342.0,4.715,34.894,-0.003661040365,0.000113643,0.030894,2.38134,nan,nan,nan,8.60156964494
2018-07-15 06:47:17,52.7984,-32.2246,344.0,4.697,34.893,-0.00366104036796,0.000116127,0.03252,2.38134,nan,nan,nan,8.59777090487
2018-07-15 06:47:17,52.7984,-32.2246,346.0,4.694,34.894,-0.00366104036836,0.0001158165,0.034146,2.38134,nan,nan,nan,8.59154935122
2018-07-15 06:47:17,52.7984,-32.2246,348.0,4.701,34.897,-0.00366104036725,0.0001127115,0.035772,2.38134,nan,nan,nan,8.58654422364
2018-07-15 06:47:17,52.7984,-32.2246,350.0,4.708,34.899,-0.00366104036612,0.0001120905,0.035772,2.38134,nan,nan,nan,8.58091087114
2018-07-15 06:47:17,52.7984,-32.2246,352.0,4.714,34.9,-0.00366104036503,0.0001158165,0.03252,2.38134,nan,nan,nan,8.57601803314
2018-07-15 06:47:17,52.7984,-32.2246,354.0,4.726,34.903,-0.00366104036335,0.0001139535,0.03252,2.38134,nan,nan,nan,8.57312592362
2018-07-15 06:47:17,52.7984,-32.2246,356.0,4.734,34.906,-0.00366104036193,0.000116748,0.030894,2.37016,nan,nan,nan,8.56829071052
2018-07-15 06:47:17,52.7984,-32.2246,358.0,4.737,34.907,-0.00366104036156,0.0001176795,0.034146,2.37016,nan,nan,nan,8.56787040486
2018-07-15 06:47:17,52.7984,-32.2246,360.0,4.736,34.907,-0.00366104036186,0.0001120905,0.03252,2.38134,nan,nan,nan,8.56976196633
2018-07-15 06:47:17,52.7984,-32.2246,362.0,4.737,34.908,-0.00366104036177,0.0001133325,0.027642,2.39252,nan,nan,nan,8.56681974403
2018-07-15 06:47:17,52.7984,-32.2246,364.0,4.737,34.91,-0.00366104036193,0.000111159,0.029268,2.39252,nan,nan,nan,8.56603184526
2018-07-15 06:47:17,52.7984,-32.2246,366.0,4.731,34.911,-0.003661040363,0.000112401,0.030894,2.39252,nan,nan,nan,8.56597932162
2018-07-15 06:47:17,52.7984,-32.2246,368.0,4.727,34.912,-0.00366104036379,0.000114885,0.02439,2.3478,nan,nan,nan,8.56760772582
2018-07-15 06:47:17,52.7984,-32.2246,370.0,4.724,34.912,-0.00366104036433,0.00011178,0.029268,2.4037,nan,nan,nan,8.56787040486
2018-07-15 06:47:17,52.7984,-32.2246,372.0,4.72,34.912,-0.00366104036515,0.000114885,0.030894,2.38134,nan,nan,nan,8.56387867871
2018-07-15 06:47:17,52.7984,-32.2246,374.0,4.715,34.913,-0.00366104036597,0.0001139535,0.029268,2.37016,nan,nan,nan,8.55946924864
2018-07-15 06:47:17,52.7984,-32.2246,376.0,4.712,34.913,-0.0036610403667,0.0001242,0.03252,2.39252,nan,nan,nan,8.55779014967
2018-07-15 06:47:17,52.7984,-32.2246,378.0,4.698,34.916,-0.00366104036942,0.0001096065,0.026016,2.38134,nan,nan,nan,8.55946924865
2018-07-15 06:47:17,52.7984,-32.2246,380.0,4.678,34.916,-0.00366104037237,0.000115506,0.029268,2.38134,nan,nan,nan,8.55527220832
2018-07-15 06:47:17,52.7984,-32.2246,382.0,4.67,34.918,-0.0036610403738,0.0001120905,0.03252,2.38134,nan,nan,nan,8.55904943854
2018-07-15 06:47:17,52.7984,-32.2246,384.0,4.663,34.918,-0.00366104037496,0.000110538,0.03252,2.39252,nan,nan,nan,8.57023493144
2018-07-15 06:47:17,52.7984,-32.2246,386.0,4.651,34.918,-0.00366104037723,0.000114885,0.030894,2.39252,nan,nan,nan,8.5758602529
2018-07-15 06:47:17,52.7984,-32.2246,388.0,4.637,34.918,-0.00366104037956,0.0001127115,0.027642,2.39252,nan,nan,nan,8.57891126063
2018-07-15 06:47:17,52.7984,-32.2246,390.0,4.633,34.918,-0.00366104038021,0.0001127115,0.027642,2.35898,nan,nan,nan,8.58048985613
2018-07-15 06:47:17,52.7984,-32.2246,391.9,4.623,34.919,-0.00366104038201,0.000113022,0.027642,2.39252,nan,nan,nan,8.57333622118
2018-07-15 06:47:17,52.7984,-32.2246,394.0,4.618,34.92,-0.00366104038282,0.0001114695,0.027642,2.39252,nan,nan,nan,8.5618311199
2018-07-15 06:47:17,52.7984,-32.2246,396.0,4.616,34.921,-0.00366104038327,0.00011178,0.029268,2.38134,nan,nan,nan,8.55212597433
2018-07-15 06:47:17,52.7984,-32.2246,398.0,4.619,34.923,-0.0036610403828,0.0001120905,0.030894,2.4037,nan,nan,nan,8.54814264588
2018-07-15 06:47:17,52.7984,-32.2246,400.0,4.624,34.924,-0.00366104038227,0.000119232,0.029268,2.4037,nan,nan,nan,8.54845704196
2018-07-15 06:47:17,52.7984,-32.2246,402.0,4.614,34.925,-0.00366104038459,0.0001139535,0.030894,2.39252,nan,nan,nan,8.55658353025
2018-07-15 06:47:17,52.7984,-32.2246,404.0,4.593,34.924,-0.00366104038781,0.000113643,0.03252,2.41488,nan,nan,nan,8.56655710189
2018-07-15 06:47:17,52.7984,-32.2246,406.0,4.582,34.923,-0.00366104038938,0.000113022,0.034146,2.39252,nan,nan,nan,8.57891126063
2018-07-15 06:47:17,52.7984,-32.2246,408.0,4.574,34.922,-0.00366104039108,0.0001114695,0.03252,2.39252,nan,nan,nan,8.58970496784
2018-07-15 06:47:17,52.7984,-32.2246,410.0,4.56,34.921,-0.00366104039357,0.0001120905,0.027642,2.39252,nan,nan,nan,8.6043143766
2018-07-15 06:47:17,52.7984,-32.2246,412.0,4.553,34.919,-0.00366104039545,0.0001089855,0.029268,2.38134,nan,nan,nan,8.63330080745
2018-07-15 06:47:17,52.7984,-32.2246,414.0,4.519,34.916,-0.00366104040176,0.0001108485,0.030894,2.38134,nan,nan,nan,8.66011206703
2018-07-15 06:47:17,52.7984,-32.2246,416.0,4.46,34.909,-0.00366104041039,0.000111159,0.03252,2.37016,nan,nan,nan,8.67501894695
2018-07-15 06:47:17,52.7984,-32.2246,418.0,4.435,34.907,-0.00366104041466,0.000109917,0.034146,2.37016,nan,nan,nan,8.69246542416
2018-07-15 06:47:17,52.7984,-32.2246,420.1,4.398,34.905,-0.00366104042061,0.0001139535,0.034146,2.38134,nan,nan,nan,8.69449546054
2018-07-15 06:47:17,52.7984,-32.2246,422.0,4.394,34.905,-0.003661040421,0.000110538,0.035772,2.39252,nan,nan,nan,8.69422831932
2018-07-15 06:47:17,52.7984,-32.2246,424.0,4.391,34.905,-0.00366104042161,0.0001201635,0.03252,2.37016,nan,nan,nan,8.69583130834
2018-07-15 06:47:17,52.7984,-32.2246,426.0,4.384,34.906,-0.0036610404227,0.0001102275,0.030894,2.38134,nan,nan,nan,8.69609850625
2018-07-15 06:47:17,52.7984,-32.2246,428.0,4.385,34.906,-0.0036610404226,0.0001102275,0.03252,2.38134,nan,nan,nan,8.6990917685
2018-07-15 06:47:17,52.7984,-32.2246,430.0,4.38,34.907,-0.00366104042357,0.000112401,0.037398,2.37016,nan,nan,nan,8.69502977132
2018-07-15 06:47:17,52.7984,-32.2246,432.0,4.377,34.907,-0.00366104042398,0.000113022,0.034146,2.37016,nan,nan,nan,8.69802261015
2018-07-15 06:47:17,52.7984,-32.2246,434.0,4.378,34.908,-0.00366104042391,0.00011178,0.034146,2.37016,nan,nan,nan,8.69609850625
2018-07-15 06:47:17,52.7984,-32.2246,436.0,4.377,34.908,-0.00366104042425,0.0001120905,0.03252,2.35898,nan,nan,nan,8.70016107812
2018-07-15 06:47:17,52.7984,-32.2246,438.0,4.375,34.908,-0.00366104042465,0.0001151955,0.03252,2.35898,nan,nan,nan,8.70572392791
2018-07-15 06:47:17,52.7984,-32.2246,440.0,4.373,34.908,-0.00366104042506,0.000110538,0.039024,2.35898,nan,nan,nan,8.71514731382
2018-07-15 06:47:17,52.7984,-32.2246,442.0,4.355,34.908,-0.00366104042814,0.0001127115,0.035772,2.38134,nan,nan,nan,8.72930443035
2018-07-15 06:47:17,52.7984,-32.2246,444.0,4.34,34.908,-0.00366104043071,0.0001133325,0.034146,2.37016,nan,nan,nan,8.73639292448
2018-07-15 06:47:17,52.7984,-32.2246,446.0,4.325,34.907,-0.00366104043308,0.0001096065,0.027642,2.38134,nan,nan,nan,8.74219753663
2018-07-15 06:47:17,52.7984,-32.2246,448.0,4.312,34.906,-0.00366104043522,0.000116748,0.030894,2.35898,nan,nan,nan,8.74413339529
2018-07-15 06:47:17,52.7984,-32.2246,450.0,4.307,34.906,-0.00366104043598,0.000111159,0.03252,2.3478,nan,nan,nan,8.74822183137
2018-07-15 06:47:17,52.7984,-32.2246,452.0,4.305,34.906,-0.00366104043648,0.000108675,0.029268,2.35898,nan,nan,nan,8.75102045245
2018-07-15 06:47:17,52.7984,-32.2246,454.0,4.301,34.905,-0.00366104043703,0.000118611,0.03252,2.35898,nan,nan,nan,8.75058982817
2018-07-15 06:47:17,52.7984,-32.2246,456.0,4.3,34.905,-0.00366104043726,0.0001089855,0.029268,2.35898,nan,nan,nan,8.75274319401
2018-07-15 06:47:17,52.7984,-32.2246,458.0,4.299,34.905,-0.00366104043763,0.0001245105,0.03252,2.3478,nan,nan,nan,8.75597438881
2018-07-15 06:47:17,52.7984,-32.2246,460.0,4.291,34.905,-0.00366104043897,0.000112401,0.035772,2.35898,nan,nan,nan,8.75812928307
2018-07-15 06:47:17,52.7984,-32.2246,462.0,4.285,34.905,-0.00366104043994,0.000116127,0.030894,2.37016,nan,nan,nan,8.75877587063
2018-07-15 06:47:17,52.7984,-32.2246,464.0,4.281,34.905,-0.00366104044059,0.000120474,0.03252,2.33662,nan,nan,nan,8.760230894
2018-07-15 06:47:17,52.7984,-32.2246,466.0,4.277,34.907,-0.00366104044117,0.000109917,0.030894,2.37016,nan,nan,nan,8.75748275056
2018-07-15 06:47:17,52.7984,-32.2246,468.0,4.278,34.907,-0.00366104044116,0.0001120905,0.03252,2.35898,nan,nan,nan,8.75856033532
2018-07-15 06:47:17,52.7984,-32.2246,470.0,4.277,34.907,-0.00366104044127,0.000116127,0.03252,2.37016,nan,nan,nan,8.75899141206
2018-07-15 06:47:17,52.7984,-32.2246,472.0,4.276,34.908,-0.00366104044152,0.0001120905,0.029268,2.38134,nan,nan,nan,8.76050037337
2018-07-15 06:47:17,52.7984,-32.2246,474.0,4.273,34.908,-0.00366104044207,0.0001089855,0.030894,2.35898,nan,nan,nan,8.76130886887
2018-07-15 06:47:17,52.7984,-32.2246,476.0,4.269,34.909,-0.0036610404428,0.000180711,0.029268,2.35898,nan,nan,nan,8.7654605012
2018-07-15 06:47:17,52.7984,-32.2246,478.0,4.262,34.909,-0.00366104044399,0.000108675,0.029268,2.37016,nan,nan,nan,8.76977629003
2018-07-15 06:47:17,52.7984,-32.2246,480.0,4.255,34.909,-0.00366104044514,0.0001127115,0.03252,2.35898,nan,nan,nan,8.76966836543
2018-07-15 06:47:17,52.7984,-32.2246,482.0,4.251,34.909,-0.00366104044576,0.000114885,0.02439,2.37016,nan,nan,nan,8.76848129596
2018-07-15 06:47:17,52.7984,-32.2246,484.0,4.247,34.91,-0.00366104044651,0.000111159,0.030894,2.35898,nan,nan,nan,8.77215101912
2018-07-15 06:47:17,52.7984,-32.2246,485.9,4.244,34.91,-0.00366104044694,0.000134757,0.030894,2.37016,nan,nan,nan,8.77317669975
2018-07-15 06:47:17,52.7984,-32.2246,488.0,4.242,34.91,-0.0036610404473,0.000108675,0.030894,2.35898,nan,nan,nan,8.77279880131
2018-07-15 06:47:17,52.7984,-32.2246,490.0,4.242,34.91,-0.00366104044744,0.000112401,0.029268,2.33662,nan,nan,nan,8.77344663871
2018-07-15 06:47:17,52.7984,-32.2246,492.0,4.239,34.91,-0.00366104044786,0.000108054,0.027642,2.3478,nan,nan,nan,8.77603854055
2018-07-15 06:47:17,52.7984,-32.2246,494.0,4.238,34.91,-0.00366104044817,0.00011178,0.030894,2.35898,nan,nan,nan,8.77560649554
2018-07-15 06:47:17,52.7984,-32.2246,496.0,4.234,34.91,-0.0036610404488,0.000108054,0.027642,2.3478,nan,nan,nan,8.77695671773
2018-07-15 06:47:17,52.7984,-32.2246,498.0,4.233,34.91,-0.003661040449,0.0001114695,0.034146,2.35898,nan,nan,nan,8.77387856098
2018-07-15 06:47:17,52.7984,-32.2246,500.0,4.233,34.91,-0.00366104044918,0.0001114695,0.027642,2.39252,nan,nan,nan,8.77695671773
2018-07-15 06:47:17,52.7984,-32.2246,504.0,4.229,34.91,-0.00366104044974,0.000111159,0.026016,2.37016,nan,nan,nan,8.77979836839
2018-07-15 06:47:17,52.7984,-32.2246,508.0,4.224,34.91,-0.00366104045071,0.000111159,0.029268,2.37016,nan,nan,nan,8.78545241235
2018-07-15 06:47:17,52.7984,-32.2246,512.0,4.211,34.91,-0.00366104045303,0.000108054,0.029268,2.37016,nan,nan,nan,8.78897885747
2018-07-15 06:47:17,52.7984,-32.2246,516.0,4.202,34.91,-0.00366104045445,0.000129168,0.029268,2.35898,nan,nan,nan,8.7924311639
2018-07-15 06:47:17,52.7984,-32.2246,520.0,4.197,34.91,-0.00366104045557,0.0001120905,0.029268,2.33662,nan,nan,nan,8.79926463528
2018-07-15 06:47:17,52.7984,-32.2246,524.0,4.181,34.91,-0.00366104045811,0.00011178,0.030894,2.37016,nan,nan,nan,8.80103085549
2018-07-15 06:47:17,52.7984,-32.2246,528.0,4.172,34.911,-0.00366104045966,0.0001139535,0.026016,2.35898,nan,nan,nan,8.8048247371
2018-07-15 06:47:17,52.7984,-32.2246,532.0,4.161,34.911,-0.00366104046158,0.0001077435,0.026016,2.35898,nan,nan,nan,8.80821915197
2018-07-15 06:47:17,52.7984,-32.2246,536.0,4.156,34.911,-0.00366104046246,0.0001114695,0.029268,2.37016,nan,nan,nan,8.80807813979
2018-07-15 06:47:17,52.7984,-32.2246,540.0,4.154,34.911,-0.00366104046293,0.000108675,0.029268,2.37016,nan,nan,nan,8.81228793449
2018-07-15 06:47:17,52.7984,-32.2246,544.0,4.151,34.91,-0.00366104046352,0.0001220265,0.029268,2.37016,nan,nan,nan,8.81907406735
2018-07-15 06:47:17,52.7984,-32.2246,548.0,4.144,34.91,-0.00366104046467,0.0001543185,0.026016,2.35898,nan,nan,nan,8.83048837714
2018-07-15 06:47:17,52.7984,-32.2246,552.0,4.123,34.908,-0.00366104046831,0.000109917,0.029268,2.3478,nan,nan,nan,8.84586485655
2018-07-15 06:47:17,52.7984,-32.2246,556.0,4.104,34.907,-0.00366104047159,0.0001102275,0.026016,2.33662,nan,nan,nan,8.85759222962
2018-07-15 06:47:17,52.7984,-32.2246,560.0,4.089,34.907,-0.00366104047423,0.0001089855,0.026016,2.35898,nan,nan,nan,8.86565362758
2018-07-15 06:47:17,52.7984,-32.2246,564.0,4.072,34.907,-0.00366104047683,0.0001083645,0.027642,2.32544,nan,nan,nan,8.86647335081
2018-07-15 06:47:17,52.7984,-32.2246,568.0,4.071,34.907,-0.00366104047699,0.0001096065,0.029268,2.35898,nan,nan,nan,8.87093418303
2018-07-15 06:47:17,52.7984,-32.2246,572.0,4.067,34.907,-0.00366104047752,0.0001071225,0.026016,2.3478,nan,nan,nan,8.87138259665
2018-07-15 06:47:17,52.7984,-32.2246,576.0,4.065,34.907,-0.00366104047797,0.0001282365,0.027642,2.35898,nan,nan,nan,8.87077013583
2018-07-15 06:47:17,52.7984,-32.2246,580.1,4.062,34.907,-0.0036610404785,0.0001077435,0.026016,2.3478,nan,nan,nan,8.87245452095
2018-07-15 06:47:17,52.7984,-32.2246,584.0,4.058,34.908,-0.00366104047917,0.0001089855,0.029268,2.3478,nan,nan,nan,8.87442375239
2018-07-15 06:47:17,52.7984,-32.2246,588.0,4.054,34.908,-0.00366104047981,0.0001102275,0.026016,2.3478,nan,nan,nan,8.87475200685
2018-07-15 06:47:17,52.7984,-32.2246,592.0,4.052,34.908,-0.00366104048027,0.0001474875,0.027642,2.3478,nan,nan,nan,8.87475200685
2018-07-15 06:47:17,52.7984,-32.2246,596.0,4.051,34.908,-0.00366104048034,0.000107433,0.027642,2.35898,nan,nan,nan,8.87529912888
2018-07-15 06:47:17,52.7984,-32.2246,600.0,4.052,34.909,-0.00366104048028,0.000106812,0.02439,2.3478,nan,nan,nan,8.87497085097
2018-07-15 06:47:17,52.7984,-32.2246,604.0,4.053,34.91,-0.00366104048026,0.000106191,0.030894,2.37016,nan,nan,nan,8.87650293488
2018-07-15 06:47:17,52.7984,-32.2246,608.0,4.048,34.91,-0.00366104048115,0.0001096065,0.026016,2.35898,nan,nan,nan,8.88175812079
2018-07-15 06:47:17,52.7984,-32.2246,612.0,4.033,34.91,-0.00366104048352,0.000104328,0.030894,2.35898,nan,nan,nan,8.88504444265
2018-07-15 06:47:17,52.7984,-32.2246,616.0,4.03,34.91,-0.00366104048407,0.0001065015,0.026016,2.35898,nan,nan,nan,8.88706075056
2018-07-15 06:47:17,52.7984,-32.2246,620.0,4.026,34.91,-0.0036610404848,0.000131652,0.029268,2.35898,nan,nan,nan,8.88877064441
2018-07-15 06:47:17,52.7984,-32.2246,624.0,4.024,34.909,-0.00366104048515,0.0001052595,0.026016,2.35898,nan,nan,nan,8.89010813478
2018-07-15 06:47:17,52.7984,-32.2246,628.0,4.021,34.909,-0.00366104048572,0.0001102275,0.02439,2.33662,nan,nan,nan,8.89193933999
2018-07-15 06:47:17,52.7984,-32.2246,632.0,4.018,34.909,-0.0036610404862,0.0001046385,0.027642,2.35898,nan,nan,nan,8.89351869434
2018-07-15 06:47:17,52.7984,-32.2246,636.0,4.016,34.909,-0.00366104048656,0.000107433,0.029268,2.3478,nan,nan,nan,8.89389164491
2018-07-15 06:47:17,52.7984,-32.2246,640.0,4.014,34.909,-0.00366104048692,0.000106191,0.026016,2.35898,nan,nan,nan,8.89548237291
2018-07-15 06:47:17,52.7984,-32.2246,644.0,4.007,34.909,-0.00366104048803,0.0001096065,0.029268,2.33662,nan,nan,nan,8.89620653765
2018-07-15 06:47:17,52.7984,-32.2246,648.0,4.003,34.909,-0.00366104048871,0.0001071225,0.026016,2.3478,nan,nan,nan,8.89521905723
2018-07-15 06:47:17,52.7984,-32.2246,652.0,4.003,34.909,-0.00366104048868,0.000106812,0.027642,2.37016,nan,nan,nan,8.89535071394
2018-07-15 06:47:17,52.7984,-32.2246,656.0,4.003,34.909,-0.00366104048867,0.000106191,0.027642,2.3478,nan,nan,nan,8.89389164491
2018-07-15 06:47:17,52.7984,-32.2246,660.0,4.003,34.909,-0.00366104048871,0.000106812,0.029268,2.35898,nan,nan,nan,8.89279478324
2018-07-15 06:47:17,52.7984,-32.2246,664.0,4.003,34.909,-0.00366104048874,0.0001058805,0.026016,2.3478,nan,nan,nan,8.89254252724
2018-07-15 06:47:17,52.7984,-32.2246,668.0,4.003,34.909,-0.0036610404888,0.0001077435,0.030894,2.3478,nan,nan,nan,8.89083179238
2018-07-15 06:47:17,52.7984,-32.2246,672.0,4.003,34.909,-0.00366104048886,0.000112401,0.027642,2.35898,nan,nan,nan,8.89060153029
2018-07-15 06:47:17,52.7984,-32.2246,676.0,4.002,34.909,-0.00366104048903,0.000107433,0.02439,2.3478,nan,nan,nan,8.89120461234
2018-07-15 06:47:17,52.7984,-32.2246,680.0,4.001,34.909,-0.00366104048927,0.000108675,0.027642,2.35898,nan,nan,nan,8.88946128655
2018-07-15 06:47:17,52.7984,-32.2246,684.0,4.001,34.909,-0.00366104048932,0.000106191,0.027642,2.33662,nan,nan,nan,8.89046995505
2018-07-15 06:47:17,52.7984,-32.2246,688.0,4.001,34.909,-0.00366104048956,0.0001058805,0.026016,2.37016,nan,nan,nan,8.89438528382
2018-07-15 06:47:17,52.7984,-32.2246,692.0,3.986,34.909,-0.00366104049194,0.000116127,0.026016,2.33662,nan,nan,nan,8.89672227239
2018-07-15 06:47:17,52.7984,-32.2246,696.0,3.974,34.908,-0.0036610404941,0.000127305,0.026016,2.33662,nan,nan,nan,8.89668935211
2018-07-15 06:47:17,52.7984,-32.2246,700.0,3.97,34.908,-0.00366104049477,0.0001083645,0.027642,2.33662,nan,nan,nan,8.89535071394
2018-07-15 06:47:17,52.7984,-32.2246,704.0,3.967,34.908,-0.00366104049522,0.000106812,0.027642,2.35898,nan,nan,nan,8.89822578207
2018-07-15 06:47:17,52.7984,-32.2246,708.0,3.963,34.908,-0.00366104049592,0.0001065015,0.029268,2.3478,nan,nan,nan,8.89437431373
2018-07-15 06:47:17,52.7984,-32.2246,712.0,3.962,34.908,-0.00366104049615,0.0001344465,0.026016,2.35898,nan,nan,nan,8.89246575532
2018-07-15 06:47:17,52.7984,-32.2246,716.0,3.96,34.908,-0.00366104049662,0.0001083645,0.029268,2.35898,nan,nan,nan,8.89151165415
2018-07-15 06:47:17,52.7984,-32.2246,720.0,3.949,34.908,-0.00366104049841,0.0001052595,0.027642,2.3478,nan,nan,nan,8.88904470131
2018-07-15 06:47:17,52.7984,-32.2246,724.0,3.942,34.907,-0.00366104049963,0.0001108485,0.02439,2.3478,nan,nan,nan,8.89014102684
2018-07-15 06:47:17,52.7984,-32.2246,728.0,3.939,34.907,-0.00366104050024,0.0001052595,0.022764,2.3478,nan,nan,nan,8.8913800633
2018-07-15 06:47:17,52.7984,-32.2246,732.0,3.935,34.907,-0.00366104050098,0.0001077435,0.026016,2.35898,nan,nan,nan,8.89438528383
2018-07-15 06:47:17,52.7984,-32.2246,736.0,3.926,34.906,-0.00366104050249,0.000106812,0.02439,2.3478,nan,nan,nan,8.89535071395
2018-07-15 06:47:17,52.7984,-32.2246,740.0,3.922,34.906,-0.00366104050307,0.0001033965,0.027642,2.35898,nan,nan,nan,8.8987745816
2018-07-15 06:47:17,52.7984,-32.2246,744.0,3.919,34.906,-0.0036610405037,0.000103086,0.026016,2.33662,nan,nan,nan,8.90157406976
2018-07-15 06:47:17,52.7984,-32.2246,748.0,3.916,34.905,-0.00366104050436,0.0001071225,0.022764,2.3478,nan,nan,nan,8.91224343448
2018-07-15 06:47:17,52.7984,-32.2246,752.0,3.907,34.904,-0.003661040506,0.000104949,0.022764,2.33662,nan,nan,nan,8.92420501235
2018-07-15 06:47:17,52.7984,-32.2246,756.0,3.893,34.903,-0.00366104050819,0.0001071225,0.026016,2.3478,nan,nan,nan,8.92998889444
2018-07-15 06:47:17,52.7984,-32.2246,760.0,3.886,34.902,-0.00366104050942,0.00010557,0.026016,2.33662,nan,nan,nan,8.93233673866
2018-07-15 06:47:17,52.7984,-32.2246,764.0,3.878,34.902,-0.00366104051075,0.0001083645,0.02439,2.33662,nan,nan,nan,8.93370388877
2018-07-15 06:47:17,52.7984,-32.2246,767.9,3.874,34.902,-0.00366104051144,0.0001040175,0.027642,2.33662,nan,nan,nan,8.9326013294
2018-07-15 06:47:17,52.7984,-32.2246,772.0,3.87,34.901,-0.00366104051206,0.0001046385,0.029268,2.3478,nan,nan,nan,8.9257139108
2018-07-15 06:47:17,52.7984,-32.2246,776.0,3.874,34.902,-0.00366104051148,0.000103086,0.027642,2.33662,nan,nan,nan,8.91883265454
2018-07-15 06:47:17,52.7984,-32.2246,780.0,3.872,34.903,-0.00366104051172,0.0001089855,0.02439,2.3478,nan,nan,nan,8.91794129439
2018-07-15 06:47:17,52.7984,-32.2246,784.0,3.87,34.903,-0.00366104051235,0.000104949,0.027642,2.35898,nan,nan,nan,8.91938292845
2018-07-15 06:47:17,52.7984,-32.2246,788.0,3.86,34.903,-0.0036610405139,0.000104949,0.02439,2.33662,nan,nan,nan,8.92047258701
2018-07-15 06:47:17,52.7984,-32.2246,792.0,3.858,34.903,-0.0036610405142,0.0001083645,0.029268,2.32544,nan,nan,nan,8.92158441806
2018-07-15 06:47:17,52.7984,-32.2246,796.0,3.854,34.903,-0.00366104051494,0.0001071225,0.026016,2.35898,nan,nan,nan,8.92407286016
2018-07-15 06:47:17,52.7984,-32.2246,800.0,3.849,34.902,-0.00366104051574,0.0001052595,0.027642,2.35898,nan,nan,nan,8.92600030451
2018-07-15 06:47:17,52.7984,-32.2246,804.0,3.849,34.902,-0.00366104051582,0.0001040175,0.02439,2.33662,nan,nan,nan,8.92420501235
2018-07-15 06:47:17,52.7984,-32.2246,808.0,3.848,34.902,-0.00366104051588,0.000102465,0.02439,2.33662,nan,nan,nan,8.92660617252
2018-07-15 06:47:17,52.7984,-32.2246,812.0,3.847,34.902,-0.00366104051624,0.0001238895,0.02439,2.3478,nan,nan,nan,8.92558173268
2018-07-15 06:47:17,52.7984,-32.2246,816.0,3.845,34.902,-0.0036610405166,0.0001058805,0.026016,2.33662,nan,nan,nan,8.92928357886
2018-07-15 06:47:17,52.7984,-32.2246,820.0,3.843,34.902,-0.00366104051692,0.0001027755,0.026016,2.33662,nan,nan,nan,8.93136665044
2018-07-15 06:47:17,52.7984,-32.2246,824.0,3.833,34.901,-0.00366104051875,0.0001040175,0.022764,2.33662,nan,nan,nan,8.93526979453
2018-07-15 06:47:17,52.7984,-32.2246,828.0,3.828,34.901,-0.00366104051953,0.0001058805,0.02439,2.32544,nan,nan,nan,8.93563374783
2018-07-15 06:47:17,52.7984,-32.2246,832.0,3.828,34.901,-0.00366104051964,0.000108054,0.022764,2.32544,nan,nan,nan,8.93399058008
2018-07-15 06:47:17,52.7984,-32.2246,836.0,3.827,34.901,-0.00366104051989,0.000104328,0.027642,2.32544,nan,nan,nan,8.93778473237
2018-07-15 06:47:17,52.7984,-32.2246,840.0,3.82,34.9,-0.00366104052102,0.00011799,0.026016,2.3478,nan,nan,nan,8.94281707412
2018-07-15 06:47:17,52.7984,-32.2246,844.0,3.813,34.899,-0.00366104052223,0.000111159,0.02439,2.32544,nan,nan,nan,8.94535656493
2018-07-15 06:47:17,52.7984,-32.2246,848.0,3.811,34.899,-0.00366104052258,0.0001071225,0.026016,2.33662,nan,nan,nan,8.94929995539
2018-07-15 06:47:17,52.7984,-32.2246,852.0,3.808,34.899,-0.00366104052318,0.0001015335,0.02439,2.33662,nan,nan,nan,8.95324536515
2018-07-15 06:47:17,52.7984,-32.2246,856.0,3.8,34.898,-0.0036610405245,0.0001089855,0.026016,2.31426,nan,nan,nan,8.9570379564
2018-07-15 06:47:17,52.7984,-32.2246,860.0,3.791,34.897,-0.00366104052614,0.00011799,0.029268,2.32544,nan,nan,nan,8.96188368775
2018-07-15 06:47:17,52.7984,-32.2246,864.0,3.786,34.897,-0.00366104052699,0.0001065015,0.027642,2.32544,nan,nan,nan,8.96423020424
2018-07-15 06:47:17,52.7984,-32.2246,868.0,3.782,34.897,-0.0036610405277,0.00010557,0.027642,2.33662,nan,nan,nan,8.96367671621
2018-07-15 06:47:17,52.7984,-32.2246,872.0,3.777,34.896,-0.00366104052857,0.0001232685,0.026016,2.33662,nan,nan,nan,8.96478373199
2018-07-15 06:47:17,52.7984,-32.2246,876.0,3.769,34.896,-0.00366104052984,0.000103086,0.026016,2.33662,nan,nan,nan,8.96908045777
2018-07-15 06:47:17,52.7984,-32.2246,880.0,3.766,34.896,-0.00366104053049,0.000101223,0.027642,2.33662,nan,nan,nan,8.97309141723
2018-07-15 06:47:17,52.7984,-32.2246,884.0,3.758,34.895,-0.00366104053176,0.0001009125,0.027642,2.33662,nan,nan,nan,8.97571850632
2018-07-15 06:47:17,52.7984,-32.2246,888.0,3.748,34.895,-0.0036610405334,0.0001015335,0.02439,2.31426,nan,nan,nan,8.97850175717
2018-07-15 06:47:17,52.7984,-32.2246,892.0,3.741,34.895,-0.00366104053462,0.0001027755,0.027642,2.33662,nan,nan,nan,8.97877902834
