datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 06:52:03,53.9211,-27.1433,334.0,5.708,34.902,-0.00366104019474,0.000101844,0.029268,2.48196,nan,nan,nan,7.83664625818
2018-09-09 06:52:03,53.9211,-27.1433,336.0,5.701,34.902,-0.00366104019609,0.000102465,0.035772,2.4596,nan,nan,nan,7.8433473899
2018-09-09 06:52:03,53.9211,-27.1433,338.0,5.692,34.902,-0.00366104019778,0.000104328,0.03252,2.4596,nan,nan,nan,7.85719755782
2018-09-09 06:52:03,53.9211,-27.1433,340.0,5.673,34.9,-0.00366104020106,0.000104949,0.030894,2.4596,nan,nan,nan,7.86525362449
2018-09-09 06:52:03,53.9211,-27.1433,342.0,5.667,34.899,-0.00366104020219,0.0001033965,0.03252,2.43724,nan,nan,nan,7.88144118338
2018-09-09 06:52:03,53.9211,-27.1433,344.0,5.655,34.9,-0.00366104020439,0.00010557,0.030894,2.4596,nan,nan,nan,7.90231520459
2018-09-09 06:52:03,53.9211,-27.1433,346.0,5.612,34.899,-0.0036610402111,0.000104328,0.03252,2.47078,nan,nan,nan,7.91743458036
2018-09-09 06:52:03,53.9211,-27.1433,348.0,5.591,34.898,-0.00366104021479,0.0001009125,0.030894,2.49314,nan,nan,nan,7.92305856997
2018-09-09 06:52:03,53.9211,-27.1433,350.0,5.588,34.898,-0.00366104021537,0.000101223,0.03252,2.4596,nan,nan,nan,7.93451259459
2018-09-09 06:52:03,53.9211,-27.1433,352.0,5.579,34.897,-0.00366104021718,0.000102465,0.029268,2.4596,nan,nan,nan,7.95119725437
2018-09-09 06:52:03,53.9211,-27.1433,354.0,5.567,34.895,-0.0036610402194,0.000104328,0.030894,2.4596,nan,nan,nan,7.97581337146
2018-09-09 06:52:03,53.9211,-27.1433,356.0,5.523,34.892,-0.00366104022737,0.000102465,0.027642,2.4596,nan,nan,nan,7.99944538613
2018-09-09 06:52:03,53.9211,-27.1433,358.0,5.461,34.891,-0.00366104023697,0.0001009125,0.030894,2.43724,nan,nan,nan,8.00445357268
2018-09-09 06:52:03,53.9211,-27.1433,360.0,5.445,34.891,-0.00366104023929,0.0001065015,0.029268,2.44842,nan,nan,nan,8.00639944638
2018-09-09 06:52:03,53.9211,-27.1433,362.0,5.433,34.89,-0.00366104024119,9.9981e-05,0.029268,2.43724,nan,nan,nan,8.00586427828
2018-09-09 06:52:03,53.9211,-27.1433,364.0,5.425,34.89,-0.00366104024249,0.0001046385,0.03252,2.44842,nan,nan,nan,7.99963981329
2018-09-09 06:52:03,53.9211,-27.1433,366.0,5.421,34.891,-0.00366104024338,9.9981e-05,0.034146,2.4596,nan,nan,nan,7.98973077282
2018-09-09 06:52:03,53.9211,-27.1433,368.0,5.413,34.898,-0.00366104024454,0.0001009125,0.030894,2.44842,nan,nan,nan,7.97734441027
2018-09-09 06:52:03,53.9211,-27.1433,370.0,5.408,34.903,-0.00366104024531,9.84285e-05,0.03252,2.44842,nan,nan,nan,7.97402111734
2018-09-09 06:52:03,53.9211,-27.1433,372.0,5.408,34.905,-0.00366104024542,0.0001009125,0.030894,2.42606,nan,nan,nan,7.97024432804
2018-09-09 06:52:03,53.9211,-27.1433,374.0,5.406,34.905,-0.00366104024576,0.000103086,0.029268,2.42606,nan,nan,nan,7.96801792895
2018-09-09 06:52:03,53.9211,-27.1433,376.0,5.404,34.907,-0.00366104024623,0.0001033965,0.027642,2.4596,nan,nan,nan,7.96524074575
2018-09-09 06:52:03,53.9211,-27.1433,378.0,5.405,34.909,-0.00366104024611,0.000102465,0.030894,2.4596,nan,nan,nan,7.96395412556
2018-09-09 06:52:03,53.9211,-27.1433,380.0,5.405,34.91,-0.00366104024631,0.0001027755,0.027642,2.47078,nan,nan,nan,7.96279346472
2018-09-09 06:52:03,53.9211,-27.1433,382.0,5.399,34.912,-0.00366104024733,0.000109917,0.030894,2.43724,nan,nan,nan,7.96182639188
2018-09-09 06:52:03,53.9211,-27.1433,384.0,5.393,34.914,-0.00366104024832,0.000101844,0.030894,2.44842,nan,nan,nan,7.96318033065
2018-09-09 06:52:03,53.9211,-27.1433,386.0,5.382,34.916,-0.00366104025013,0.0001245105,0.03252,2.4596,nan,nan,nan,7.95892596135
2018-09-09 06:52:03,53.9211,-27.1433,388.0,5.379,34.92,-0.00366104025091,0.0001052595,0.030894,2.43724,nan,nan,nan,7.95448092907
2018-09-09 06:52:03,53.9211,-27.1433,390.0,5.386,34.923,-0.00366104024976,0.0001040175,0.030894,2.47078,nan,nan,nan,7.95525377872
2018-09-09 06:52:03,53.9211,-27.1433,392.0,5.386,34.924,-0.00366104024995,0.000104328,0.030894,2.47078,nan,nan,nan,7.95989264022
2018-09-09 06:52:03,53.9211,-27.1433,394.0,5.375,34.926,-0.00366104025199,0.000104949,0.027642,2.47078,nan,nan,nan,7.96758241052
2018-09-09 06:52:03,53.9211,-27.1433,396.0,5.353,34.927,-0.00366104025549,0.000106812,0.030894,2.43724,nan,nan,nan,7.96821150125
2018-09-09 06:52:03,53.9211,-27.1433,398.0,5.347,34.927,-0.00366104025666,0.00010557,0.026016,2.4596,nan,nan,nan,7.97014751361
2018-09-09 06:52:03,53.9211,-27.1433,400.0,5.343,34.927,-0.00366104025728,0.0001058805,0.030894,2.44842,nan,nan,nan,7.9716967024
2018-09-09 06:52:03,53.9211,-27.1433,402.0,5.342,34.927,-0.00366104025772,0.000106191,0.03252,2.4596,nan,nan,nan,7.9751836092
2018-09-09 06:52:03,53.9211,-27.1433,404.0,5.338,34.927,-0.00366104025838,0.000108675,0.027642,2.47078,nan,nan,nan,7.97750916189
2018-09-09 06:52:03,53.9211,-27.1433,406.0,5.336,34.927,-0.0036610402589,0.0001114695,0.027642,2.44842,nan,nan,nan,7.98216254442
2018-09-09 06:52:03,53.9211,-27.1433,408.0,5.331,34.927,-0.00366104025995,0.0001027755,0.034146,2.4596,nan,nan,nan,7.9930322582
2018-09-09 06:52:03,53.9211,-27.1433,410.0,5.32,34.927,-0.00366104026216,0.0001207845,0.03252,2.4596,nan,nan,nan,8.0072266032
2018-09-09 06:52:03,53.9211,-27.1433,412.0,5.29,34.929,-0.00366104026697,0.000104328,0.034146,2.4596,nan,nan,nan,8.01564958818
2018-09-09 06:52:03,53.9211,-27.1433,414.0,5.275,34.929,-0.00366104026955,0.0001046385,0.030894,2.4596,nan,nan,nan,8.02125417704
2018-09-09 06:52:03,53.9211,-27.1433,416.0,5.266,34.929,-0.00366104027108,0.000106812,0.030894,2.4596,nan,nan,nan,8.02808308569
2018-09-09 06:52:03,53.9211,-27.1433,418.0,5.259,34.929,-0.00366104027248,0.000104949,0.03252,2.4596,nan,nan,nan,8.03941392298
2018-09-09 06:52:03,53.9211,-27.1433,420.0,5.247,34.929,-0.00366104027443,0.0001058805,0.030894,2.4596,nan,nan,nan,8.04542849721
2018-09-09 06:52:03,53.9211,-27.1433,422.0,5.238,34.929,-0.00366104027632,0.0001052595,0.029268,2.44842,nan,nan,nan,8.055855928
2018-09-09 06:52:03,53.9211,-27.1433,424.0,5.223,34.93,-0.00366104027882,0.0001071225,0.029268,2.44842,nan,nan,nan,8.06747611882
2018-09-09 06:52:03,53.9211,-27.1433,426.0,5.2,34.93,-0.00366104028285,0.000104949,0.027642,2.4596,nan,nan,nan,8.07724769891
2018-09-09 06:52:03,53.9211,-27.1433,428.0,5.175,34.931,-0.00366104028717,0.000112401,0.034146,2.43724,nan,nan,nan,8.08122888334
2018-09-09 06:52:03,53.9211,-27.1433,430.0,5.171,34.93,-0.0036610402877,0.0001046385,0.03252,2.43724,nan,nan,nan,8.08117971947
2018-09-09 06:52:03,53.9211,-27.1433,432.0,5.164,34.931,-0.00366104028892,0.000109296,0.027642,2.44842,nan,nan,nan,8.08270395569
2018-09-09 06:52:03,53.9211,-27.1433,434.0,5.163,34.93,-0.00366104028921,0.000106191,0.026016,2.44842,nan,nan,nan,8.08860727224
2018-09-09 06:52:03,53.9211,-27.1433,436.0,5.161,34.93,-0.00366104028988,0.000106191,0.03252,2.44842,nan,nan,nan,8.09515577877
2018-09-09 06:52:03,53.9211,-27.1433,438.0,5.151,34.931,-0.00366104029204,0.000104949,0.029268,2.4596,nan,nan,nan,8.10486640499
2018-09-09 06:52:03,53.9211,-27.1433,440.0,5.143,34.931,-0.00366104029318,0.0001058805,0.030894,2.4596,nan,nan,nan,8.11004747223
2018-09-09 06:52:03,53.9211,-27.1433,442.0,5.138,34.931,-0.00366104029418,0.00010557,0.030894,2.43724,nan,nan,nan,8.12412916685
2018-09-09 06:52:03,53.9211,-27.1433,444.0,5.129,34.93,-0.003661040296,0.0001052595,0.029268,2.44842,nan,nan,nan,8.1386348412
2018-09-09 06:52:03,53.9211,-27.1433,446.0,5.121,34.929,-0.00366104029769,0.00010557,0.030894,2.4596,nan,nan,nan,8.16455007669
2018-09-09 06:52:03,53.9211,-27.1433,448.0,5.112,34.928,-0.00366104029979,0.000108054,0.029268,2.44842,nan,nan,nan,8.1933541194
2018-09-09 06:52:03,53.9211,-27.1433,450.0,5.087,34.925,-0.00366104030439,0.0001052595,0.03252,2.4596,nan,nan,nan,8.24004141569
2018-09-09 06:52:03,53.9211,-27.1433,452.0,5.027,34.92,-0.00366104031466,0.0001058805,0.027642,2.44842,nan,nan,nan,8.27732505854
2018-09-09 06:52:03,53.9211,-27.1433,454.0,4.993,34.914,-0.00366104031957,0.0001238895,0.034146,2.44842,nan,nan,nan,8.31622164402
2018-09-09 06:52:03,53.9211,-27.1433,456.0,4.983,34.912,-0.00366104032215,0.0001083645,0.030894,2.41488,nan,nan,nan,8.36983894235
2018-09-09 06:52:03,53.9211,-27.1433,458.0,4.876,34.9,-0.00366104033969,0.0001052595,0.030894,2.4037,nan,nan,nan,8.40984692191
2018-09-09 06:52:03,53.9211,-27.1433,460.0,4.838,34.894,-0.00366104034556,0.0001220265,0.03252,2.4037,nan,nan,nan,8.4401507305
2018-09-09 06:52:03,53.9211,-27.1433,462.0,4.82,34.891,-0.00366104034966,0.0001040175,0.027642,2.4037,nan,nan,nan,8.4788286339
2018-09-09 06:52:03,53.9211,-27.1433,464.0,4.739,34.884,-0.00366104036229,0.000104949,0.035772,2.39252,nan,nan,nan,8.49025824662
2018-09-09 06:52:03,53.9211,-27.1433,466.0,4.731,34.882,-0.00366104036308,0.000106191,0.030894,2.4037,nan,nan,nan,8.50430955721
2018-09-09 06:52:03,53.9211,-27.1433,468.0,4.716,34.88,-0.00366104036579,0.0001058805,0.027642,2.4037,nan,nan,nan,8.51885716922
2018-09-09 06:52:03,53.9211,-27.1433,470.0,4.696,34.878,-0.00366104036898,0.00010557,0.029268,2.35898,nan,nan,nan,8.52883269279
2018-09-09 06:52:03,53.9211,-27.1433,472.0,4.679,34.878,-0.00366104037163,0.000106191,0.026016,2.38134,nan,nan,nan,8.52883269279
2018-09-09 06:52:03,53.9211,-27.1433,474.0,4.676,34.878,-0.00366104037222,0.000108054,0.029268,2.39252,nan,nan,nan,8.53306718413
2018-09-09 06:52:03,53.9211,-27.1433,476.0,4.673,34.879,-0.00366104037297,0.000108054,0.030894,2.39252,nan,nan,nan,8.53432231005
2018-09-09 06:52:03,53.9211,-27.1433,478.0,4.661,34.879,-0.00366104037481,0.0001145745,0.030894,2.38134,nan,nan,nan,8.53719943698
2018-09-09 06:52:03,53.9211,-27.1433,480.0,4.651,34.879,-0.00366104037651,0.000108054,0.029268,2.39252,nan,nan,nan,8.53599613984
2018-09-09 06:52:03,53.9211,-27.1433,482.0,4.645,34.88,-0.00366104037754,0.0001065015,0.030894,2.38134,nan,nan,nan,8.53327635712
2018-09-09 06:52:03,53.9211,-27.1433,484.0,4.64,34.88,-0.00366104037842,0.000107433,0.050406,2.38134,nan,nan,nan,8.53013937807
2018-09-09 06:52:03,53.9211,-27.1433,486.0,4.639,34.881,-0.00366104037857,0.000108675,0.026016,2.38134,nan,nan,nan,8.52726497266
2018-09-09 06:52:03,53.9211,-27.1433,488.0,4.639,34.882,-0.00366104037858,0.000108054,0.03252,2.38134,nan,nan,nan,8.5234515635
2018-09-09 06:52:03,53.9211,-27.1433,490.0,4.637,34.884,-0.00366104037901,0.000107433,0.029268,2.39252,nan,nan,nan,8.52047532588
2018-09-09 06:52:03,53.9211,-27.1433,492.0,4.645,34.887,-0.00366104037767,0.000108054,0.030894,2.39252,nan,nan,nan,8.52178054693
2018-09-09 06:52:03,53.9211,-27.1433,494.0,4.642,34.888,-0.00366104037859,0.000104949,0.027642,2.38134,nan,nan,nan,8.52909401153
2018-09-09 06:52:03,53.9211,-27.1433,496.0,4.638,34.888,-0.00366104037917,0.0001071225,0.034146,2.38134,nan,nan,nan,8.53824594008
2018-09-09 06:52:03,53.9211,-27.1433,498.0,4.622,34.887,-0.00366104038221,0.000109296,0.029268,2.39252,nan,nan,nan,8.54374249015
2018-09-09 06:52:03,53.9211,-27.1433,500.0,4.609,34.887,-0.00366104038408,0.0001065015,0.026016,2.37016,nan,nan,nan,8.55107752404
2018-09-09 06:52:03,53.9211,-27.1433,504.0,4.588,34.888,-0.0036610403878,0.000106191,0.030894,2.38134,nan,nan,nan,8.5707920176
2018-09-09 06:52:03,53.9211,-27.1433,508.0,4.55,34.888,-0.00366104039436,0.000107433,0.029268,2.37016,nan,nan,nan,8.58563838954
2018-09-09 06:52:03,53.9211,-27.1433,512.0,4.528,34.888,-0.00366104039744,0.0001089855,0.030894,2.37016,nan,nan,nan,8.58272150553
2018-09-09 06:52:03,53.9211,-27.1433,516.0,4.53,34.888,-0.00366104039726,0.00010557,0.03252,2.39252,nan,nan,nan,8.57966894494
2018-09-09 06:52:03,53.9211,-27.1433,520.1,4.532,34.89,-0.00366104039698,0.000109296,0.030894,2.38134,nan,nan,nan,8.57452451341
2018-09-09 06:52:03,53.9211,-27.1433,524.1,4.526,34.895,-0.00366104039808,0.00010557,0.029268,2.39252,nan,nan,nan,8.57522916517
2018-09-09 06:52:03,53.9211,-27.1433,528.0,4.518,34.899,-0.00366104039942,0.000109296,0.027642,2.38134,nan,nan,nan,8.57654399135
2018-09-09 06:52:03,53.9211,-27.1433,532.0,4.513,34.899,-0.00366104040023,0.000106812,0.027642,2.39252,nan,nan,nan,8.58435355696
2018-09-09 06:52:03,53.9211,-27.1433,536.0,4.499,34.898,-0.00366104040264,0.0001083645,0.03252,2.37016,nan,nan,nan,8.59430096094
2018-09-09 06:52:03,53.9211,-27.1433,540.0,4.478,34.897,-0.00366104040607,0.000107433,0.027642,2.35898,nan,nan,nan,8.59500747583
2018-09-09 06:52:03,53.9211,-27.1433,544.0,4.477,34.902,-0.00366104040623,0.000108054,0.029268,2.38134,nan,nan,nan,8.5903161989
2018-09-09 06:52:03,53.9211,-27.1433,548.0,4.477,34.904,-0.00366104040623,0.000109296,0.027642,2.38134,nan,nan,nan,8.58759765689
2018-09-09 06:52:03,53.9211,-27.1433,552.0,4.478,34.905,-0.00366104040617,0.0001089855,0.027642,2.38134,nan,nan,nan,8.58504860296
2018-09-09 06:52:03,53.9211,-27.1433,556.0,4.476,34.908,-0.00366104040657,0.000107433,0.027642,2.37016,nan,nan,nan,8.58443780152
2018-09-09 06:52:03,53.9211,-27.1433,560.0,4.473,34.909,-0.00366104040715,0.0001114695,0.030894,2.38134,nan,nan,nan,8.58387969894
2018-09-09 06:52:03,53.9211,-27.1433,564.0,4.468,34.911,-0.003661040408,0.000109917,0.027642,2.38134,nan,nan,nan,8.58561732494
2018-09-09 06:52:03,53.9211,-27.1433,568.0,4.462,34.914,-0.00366104040908,0.0001120905,0.029268,2.39252,nan,nan,nan,8.58353222211
2018-09-09 06:52:03,53.9211,-27.1433,572.0,4.456,34.916,-0.00366104041009,0.000111159,0.027642,2.37016,nan,nan,nan,8.58588063678
2018-09-09 06:52:03,53.9211,-27.1433,576.0,4.448,34.917,-0.0036610404114,0.0001108485,0.030894,2.38134,nan,nan,nan,8.5873342847
2018-09-09 06:52:03,53.9211,-27.1433,580.0,4.446,34.917,-0.00366104041173,0.0001102275,0.027642,2.38134,nan,nan,nan,8.5917285441
2018-09-09 06:52:03,53.9211,-27.1433,584.0,4.44,34.917,-0.00366104041279,0.0001120905,0.02439,2.38134,nan,nan,nan,8.59576678995
2018-09-09 06:52:03,53.9211,-27.1433,588.0,4.432,34.917,-0.00366104041424,0.0001127115,0.027642,2.37016,nan,nan,nan,8.60104192708
2018-09-09 06:52:03,53.9211,-27.1433,592.0,4.424,34.917,-0.00366104041545,0.000110538,0.027642,2.39252,nan,nan,nan,8.60302633899
2018-09-09 06:52:03,53.9211,-27.1433,596.0,4.418,34.917,-0.00366104041635,0.0001102275,0.027642,2.38134,nan,nan,nan,8.60565543765
2018-09-09 06:52:03,53.9211,-27.1433,600.0,4.416,34.918,-0.00366104041682,0.0001145745,0.027642,2.38134,nan,nan,nan,8.60500071648
2018-09-09 06:52:03,53.9211,-27.1433,604.0,4.411,34.919,-0.00366104041759,0.000108675,0.027642,2.38134,nan,nan,nan,8.60051424634
2018-09-09 06:52:03,53.9211,-27.1433,608.0,4.422,34.923,-0.00366104041581,0.000110538,0.027642,2.39252,nan,nan,nan,8.59761266581
2018-09-09 06:52:03,53.9211,-27.1433,612.0,4.43,34.925,-0.0036610404145,0.0001089855,0.027642,2.38134,nan,nan,nan,8.59181287164
2018-09-09 06:52:03,53.9211,-27.1433,616.0,4.441,34.928,-0.00366104041281,0.000113022,0.027642,2.4037,nan,nan,nan,8.59063237246
2018-09-09 06:52:03,53.9211,-27.1433,620.0,4.444,34.931,-0.00366104041238,0.000108675,0.029268,2.39252,nan,nan,nan,8.59589334978
2018-09-09 06:52:03,53.9211,-27.1433,624.0,4.435,34.93,-0.00366104041397,0.0001083645,0.026016,2.41488,nan,nan,nan,8.5987942649
2018-09-09 06:52:03,53.9211,-27.1433,628.0,4.433,34.931,-0.00366104041449,0.0001071225,0.027642,2.39252,nan,nan,nan,8.59998660272
2018-09-09 06:52:03,53.9211,-27.1433,632.0,4.429,34.931,-0.00366104041519,0.000108675,0.027642,2.39252,nan,nan,nan,8.60526471008
2018-09-09 06:52:03,53.9211,-27.1433,636.1,4.418,34.931,-0.0036610404171,0.0001077435,0.029268,2.39252,nan,nan,nan,8.61133912777
2018-09-09 06:52:03,53.9211,-27.1433,640.0,4.409,34.931,-0.00366104041857,0.0001071225,0.029268,2.39252,nan,nan,nan,8.61583207673
2018-09-09 06:52:03,53.9211,-27.1433,644.0,4.403,34.931,-0.00366104041971,0.0001133325,0.03252,2.4037,nan,nan,nan,8.62020074328
2018-09-09 06:52:03,53.9211,-27.1433,648.0,4.395,34.931,-0.00366104042132,0.0001127115,0.022764,2.39252,nan,nan,nan,8.62456136522
2018-09-09 06:52:03,53.9211,-27.1433,652.1,4.388,34.93,-0.00366104042255,0.000115506,0.027642,2.39252,nan,nan,nan,8.62932707393
2018-09-09 06:52:03,53.9211,-27.1433,656.1,4.38,34.93,-0.00366104042388,0.000107433,0.027642,2.38134,nan,nan,nan,8.64507538016
2018-09-09 06:52:03,53.9211,-27.1433,660.0,4.345,34.926,-0.00366104043014,0.000108675,0.027642,2.4037,nan,nan,nan,8.66535805646
2018-09-09 06:52:03,53.9211,-27.1433,664.0,4.304,34.921,-0.00366104043668,0.000112401,0.026016,2.37016,nan,nan,nan,8.67155579351
2018-09-09 06:52:03,53.9211,-27.1433,668.0,4.299,34.921,-0.0036610404376,0.0001071225,0.026016,2.39252,nan,nan,nan,8.67240811452
2018-09-09 06:52:03,53.9211,-27.1433,672.0,4.293,34.92,-0.0036610404387,0.0001114695,0.026016,2.37016,nan,nan,nan,8.67379334164
2018-09-09 06:52:03,53.9211,-27.1433,676.0,4.283,34.919,-0.00366104044028,0.000119853,0.029268,2.39252,nan,nan,nan,8.68040331118
2018-09-09 06:52:03,53.9211,-27.1433,680.0,4.27,34.919,-0.00366104044264,0.0001108485,0.029268,2.38134,nan,nan,nan,8.69182447338
2018-09-09 06:52:03,53.9211,-27.1433,684.0,4.254,34.918,-0.00366104044528,0.0001096065,0.026016,2.38134,nan,nan,nan,8.70433283168
2018-09-09 06:52:03,53.9211,-27.1433,688.0,4.243,34.918,-0.00366104044722,0.0001089855,0.027642,2.35898,nan,nan,nan,8.71482586869
2018-09-09 06:52:03,53.9211,-27.1433,692.0,4.233,34.917,-0.00366104044892,0.00011178,0.027642,2.37016,nan,nan,nan,8.71997062993
2018-09-09 06:52:03,53.9211,-27.1433,696.0,4.226,34.917,-0.00366104045015,0.000112401,0.029268,2.37016,nan,nan,nan,8.72346677526
2018-09-09 06:52:03,53.9211,-27.1433,700.0,4.223,34.917,-0.00366104045063,0.0001108485,0.027642,2.38134,nan,nan,nan,8.72758700585
2018-09-09 06:52:03,53.9211,-27.1433,704.0,4.216,34.917,-0.00366104045193,0.000108675,0.029268,2.38134,nan,nan,nan,8.7302599163
2018-09-09 06:52:03,53.9211,-27.1433,708.0,4.209,34.917,-0.00366104045313,0.000109917,0.026016,2.37016,nan,nan,nan,8.73263304873
2018-09-09 06:52:03,53.9211,-27.1433,712.0,4.207,34.917,-0.00366104045352,0.000111159,0.027642,2.37016,nan,nan,nan,8.73622100376
2018-09-09 06:52:03,53.9211,-27.1433,716.0,4.201,34.917,-0.00366104045455,0.0001089855,0.030894,2.37016,nan,nan,nan,8.74076746961
2018-09-09 06:52:03,53.9211,-27.1433,720.0,4.194,34.916,-0.00366104045566,0.0001102275,0.027642,2.35898,nan,nan,nan,8.74374618403
2018-09-09 06:52:03,53.9211,-27.1433,724.0,4.187,34.916,-0.00366104045696,0.000108054,0.027642,2.37016,nan,nan,nan,8.7448218197
2018-09-09 06:52:03,53.9211,-27.1433,728.0,4.184,34.916,-0.00366104045749,0.0001096065,0.027642,2.35898,nan,nan,nan,8.75020228721
2018-09-09 06:52:03,53.9211,-27.1433,732.0,4.179,34.916,-0.00366104045837,0.0001102275,0.027642,2.37016,nan,nan,nan,8.75416475026
2018-09-09 06:52:03,53.9211,-27.1433,736.0,4.171,34.916,-0.00366104045967,0.0001120905,0.030894,2.35898,nan,nan,nan,8.75798919636
2018-09-09 06:52:03,53.9211,-27.1433,740.0,4.165,34.915,-0.00366104046087,0.000109917,0.026016,2.35898,nan,nan,nan,8.76134121049
2018-09-09 06:52:03,53.9211,-27.1433,744.0,4.159,34.915,-0.00366104046183,0.000111159,0.02439,2.37016,nan,nan,nan,8.76103936082
2018-09-09 06:52:03,53.9211,-27.1433,748.0,4.152,34.915,-0.00366104046299,0.0001096065,0.027642,2.37016,nan,nan,nan,8.75989675287
2018-09-09 06:52:03,53.9211,-27.1433,752.0,4.148,34.916,-0.00366104046375,0.00011178,0.029268,2.35898,nan,nan,nan,8.75766592919
2018-09-09 06:52:03,53.9211,-27.1433,756.0,4.147,34.915,-0.00366104046397,0.000132894,0.030894,2.37016,nan,nan,nan,8.75726725197
2018-09-09 06:52:03,53.9211,-27.1433,760.0,4.142,34.916,-0.00366104046482,0.0001108485,0.026016,2.35898,nan,nan,nan,8.75655614999
2018-09-09 06:52:03,53.9211,-27.1433,764.0,4.136,34.916,-0.00366104046591,0.0001139535,0.026016,2.37016,nan,nan,nan,8.75793531754
2018-09-09 06:52:03,53.9211,-27.1433,768.0,4.135,34.915,-0.00366104046617,0.000109296,0.027642,2.3478,nan,nan,nan,8.76010154731
2018-09-09 06:52:03,53.9211,-27.1433,772.0,4.127,34.915,-0.00366104046768,0.000108054,0.02439,2.38134,nan,nan,nan,8.76553600645
2018-09-09 06:52:03,53.9211,-27.1433,776.0,4.117,34.915,-0.00366104046927,0.0001102275,0.027642,2.35898,nan,nan,nan,8.76858920372
2018-09-09 06:52:03,53.9211,-27.1433,780.0,4.104,34.914,-0.00366104047141,0.000107433,0.026016,2.37016,nan,nan,nan,8.77115786033
2018-09-09 06:52:03,53.9211,-27.1433,784.0,4.095,34.914,-0.00366104047296,0.0001077435,0.026016,2.37016,nan,nan,nan,8.7723669404
2018-09-09 06:52:03,53.9211,-27.1433,788.0,4.092,34.914,-0.00366104047347,0.0001089855,0.027642,2.37016,nan,nan,nan,8.77212942735
2018-09-09 06:52:03,53.9211,-27.1433,792.0,4.087,34.913,-0.00366104047454,0.0001114695,0.026016,2.35898,nan,nan,nan,8.77520687577
2018-09-09 06:52:03,53.9211,-27.1433,796.0,4.078,34.913,-0.00366104047595,0.000106191,0.026016,2.3478,nan,nan,nan,8.77479647732
2018-09-09 06:52:03,53.9211,-27.1433,800.0,4.071,34.913,-0.00366104047721,0.000106812,0.02439,2.3478,nan,nan,nan,8.77938772206
2018-09-09 06:52:03,53.9211,-27.1433,804.0,4.064,34.913,-0.00366104047828,0.0001065015,0.026016,2.37016,nan,nan,nan,8.78178707488
2018-09-09 06:52:03,53.9211,-27.1433,808.0,4.061,34.912,-0.00366104047887,0.0001201635,0.02439,2.35898,nan,nan,nan,8.78344112358
2018-09-09 06:52:03,53.9211,-27.1433,812.0,4.056,34.912,-0.00366104047964,0.0001083645,0.027642,2.37016,nan,nan,nan,8.78708562395
2018-09-09 06:52:03,53.9211,-27.1433,816.0,4.053,34.912,-0.00366104048025,0.000116127,0.02439,2.35898,nan,nan,nan,8.78939002187
2018-09-09 06:52:03,53.9211,-27.1433,820.0,4.052,34.912,-0.00366104048044,0.00011799,0.027642,2.37016,nan,nan,nan,8.78817823269
2018-09-09 06:52:03,53.9211,-27.1433,824.1,4.05,34.912,-0.00366104048096,0.000107433,0.026016,2.3478,nan,nan,nan,8.79074269303
2018-09-09 06:52:03,53.9211,-27.1433,828.1,4.043,34.912,-0.00366104048212,0.000107433,0.026016,2.37016,nan,nan,nan,8.79434738257
2018-09-09 06:52:03,53.9211,-27.1433,832.0,4.037,34.912,-0.0036610404831,0.000106191,0.027642,2.38134,nan,nan,nan,8.80157272292
2018-09-09 06:52:03,53.9211,-27.1433,836.0,4.018,34.911,-0.00366104048631,0.0001052595,0.026016,2.37016,nan,nan,nan,8.80601749016
2018-09-09 06:52:03,53.9211,-27.1433,839.9,4.014,34.91,-0.00366104048701,0.000107433,0.02439,2.38134,nan,nan,nan,8.80374057814
2018-09-09 06:52:03,53.9211,-27.1433,844.0,4.007,34.91,-0.00366104048828,0.000103086,0.026016,2.35898,nan,nan,nan,8.80189786189
2018-09-09 06:52:03,53.9211,-27.1433,848.0,4.004,34.91,-0.00366104048872,0.0001046385,0.02439,2.37016,nan,nan,nan,8.80243979099
2018-09-09 06:52:03,53.9211,-27.1433,852.0,4.0,34.91,-0.00366104048948,0.00010557,0.02439,2.35898,nan,nan,nan,8.80439105501
2018-09-09 06:52:03,53.9211,-27.1433,856.0,3.995,34.909,-0.00366104049027,0.0001052595,0.02439,2.37016,nan,nan,nan,8.80145350879
2018-09-09 06:52:03,53.9211,-27.1433,860.0,3.992,34.909,-0.00366104049086,0.000103707,0.027642,2.37016,nan,nan,nan,8.80515001488
2018-09-09 06:52:03,53.9211,-27.1433,864.0,3.989,34.909,-0.00366104049148,0.000103086,0.026016,2.3478,nan,nan,nan,8.8082950827
2018-09-09 06:52:03,53.9211,-27.1433,868.0,3.982,34.909,-0.00366104049271,0.000104949,0.027642,2.3478,nan,nan,nan,8.81048655221
2018-09-09 06:52:03,53.9211,-27.1433,872.0,3.975,34.909,-0.00366104049372,0.000104328,0.021138,2.35898,nan,nan,nan,8.8097053621
2018-09-09 06:52:03,53.9211,-27.1433,876.0,3.975,34.909,-0.00366104049387,0.000106812,0.026016,2.37016,nan,nan,nan,8.80555120993
2018-09-09 06:52:03,53.9211,-27.1433,880.0,3.975,34.909,-0.00366104049392,0.0001052595,0.027642,2.35898,nan,nan,nan,8.80735142607
2018-09-09 06:52:03,53.9211,-27.1433,884.0,3.969,34.908,-0.00366104049494,0.000101844,0.02439,2.35898,nan,nan,nan,8.80753580956
