datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-10 07:48:06,54.1562,-40.1773,338.0,3.943,34.875,-0.00366104049965,0.000104328,0.026016,2.31426,nan,nan,nan,9.14765790359
2018-01-10 07:48:06,54.1562,-40.1773,340.0,3.946,34.876,-0.00366104049918,0.00010557,0.027642,2.31426,nan,nan,nan,9.14935829297
2018-01-10 07:48:06,54.1562,-40.1773,342.0,3.944,34.877,-0.00366104049965,0.00010557,0.027642,2.2919,nan,nan,nan,9.15032201106
2018-01-10 07:48:06,54.1562,-40.1773,344.0,3.94,34.877,-0.00366104050034,0.000106812,0.034146,2.30308,nan,nan,nan,9.15276018099
2018-01-10 07:48:06,54.1562,-40.1773,346.0,3.938,34.877,-0.00366104050063,0.000106812,0.030894,2.2919,nan,nan,nan,9.15758205565
2018-01-10 07:48:06,54.1562,-40.1773,348.0,3.936,34.877,-0.00366104050108,0.0001046385,0.02439,2.30308,nan,nan,nan,9.16269080986
2018-01-10 07:48:06,54.1562,-40.1773,350.0,3.932,34.878,-0.00366104050207,0.0001040175,0.029268,2.30308,nan,nan,nan,9.16757562469
2018-01-10 07:48:06,54.1562,-40.1773,352.0,3.919,34.878,-0.00366104050415,0.0001046385,0.029268,2.2919,nan,nan,nan,9.17490856324
2018-01-10 07:48:06,54.1562,-40.1773,354.0,3.911,34.878,-0.00366104050543,0.000102465,0.027642,2.30308,nan,nan,nan,9.17718373712
2018-01-10 07:48:06,54.1562,-40.1773,356.0,3.906,34.878,-0.00366104050625,0.00010557,0.029268,2.2919,nan,nan,nan,9.17985791056
2018-01-10 07:48:06,54.1562,-40.1773,358.0,3.903,34.877,-0.00366104050684,0.000104328,0.026016,2.33662,nan,nan,nan,9.18572152471
2018-01-10 07:48:06,54.1562,-40.1773,360.0,3.894,34.877,-0.00366104050828,0.0001071225,0.026016,2.28072,nan,nan,nan,9.19141855099
2018-01-10 07:48:06,54.1562,-40.1773,362.0,3.89,34.877,-0.00366104050913,0.0001040175,0.027642,2.30308,nan,nan,nan,9.19826044672
2018-01-10 07:48:06,54.1562,-40.1773,364.0,3.882,34.877,-0.00366104051062,0.0001040175,0.026016,2.30308,nan,nan,nan,9.20470868759
2018-01-10 07:48:06,54.1562,-40.1773,366.0,3.867,34.877,-0.00366104051319,0.0001071225,0.026016,2.30308,nan,nan,nan,9.2096768719
2018-01-10 07:48:06,54.1562,-40.1773,368.0,3.855,34.876,-0.003661040515,0.000103707,0.029268,2.31426,nan,nan,nan,9.21224785564
2018-01-10 07:48:06,54.1562,-40.1773,370.0,3.85,34.877,-0.00366104051586,0.000103707,0.027642,2.2919,nan,nan,nan,9.2165346984
2018-01-10 07:48:06,54.1562,-40.1773,372.0,3.845,34.877,-0.00366104051665,0.0001027755,0.026016,2.26954,nan,nan,nan,9.21910792661
2018-01-10 07:48:06,54.1562,-40.1773,374.0,3.839,34.877,-0.00366104051768,0.0001021545,0.02439,2.2919,nan,nan,nan,9.22322684408
2018-01-10 07:48:06,54.1562,-40.1773,376.0,3.835,34.877,-0.00366104051845,0.000103707,0.026016,2.25836,nan,nan,nan,9.22626020392
2018-01-10 07:48:06,54.1562,-40.1773,378.0,3.831,34.877,-0.00366104051903,0.000103086,0.02439,2.28072,nan,nan,nan,9.22540158717
2018-01-10 07:48:06,54.1562,-40.1773,380.0,3.828,34.876,-0.00366104051944,0.000103086,0.030894,2.31426,nan,nan,nan,9.22740517205
2018-01-10 07:48:06,54.1562,-40.1773,382.0,3.828,34.876,-0.00366104051951,0.000104328,0.02439,2.26954,nan,nan,nan,9.23341898955
2018-01-10 07:48:06,54.1562,-40.1773,384.0,3.819,34.876,-0.00366104052109,0.000104328,0.02439,2.2919,nan,nan,nan,9.23456499978
2018-01-10 07:48:06,54.1562,-40.1773,386.0,3.815,34.876,-0.00366104052166,0.0001027755,0.027642,2.26954,nan,nan,nan,9.23697216445
2018-01-10 07:48:06,54.1562,-40.1773,388.0,3.814,34.876,-0.00366104052189,0.0001015335,0.02439,2.26954,nan,nan,nan,9.23427848158
2018-01-10 07:48:06,54.1562,-40.1773,390.0,3.813,34.876,-0.00366104052211,0.0001027755,0.022764,2.2919,nan,nan,nan,9.23370547647
2018-01-10 07:48:06,54.1562,-40.1773,392.0,3.812,34.876,-0.00366104052217,0.000101844,0.027642,2.26954,nan,nan,nan,9.23255959136
2018-01-10 07:48:06,54.1562,-40.1773,394.0,3.812,34.876,-0.00366104052224,0.000103086,0.026016,2.28072,nan,nan,nan,9.23445039125
2018-01-10 07:48:06,54.1562,-40.1773,396.0,3.812,34.876,-0.00366104052232,0.0001033965,0.021138,2.28072,nan,nan,nan,9.232846047
2018-01-10 07:48:06,54.1562,-40.1773,398.0,3.811,34.876,-0.00366104052245,0.0001040175,0.027642,2.26954,nan,nan,nan,9.23399197381
2018-01-10 07:48:06,54.1562,-40.1773,400.0,3.809,34.876,-0.00366104052285,0.000103707,0.02439,2.26954,nan,nan,nan,9.23124202969
2018-01-10 07:48:06,54.1562,-40.1773,402.0,3.808,34.877,-0.00366104052292,0.000104328,0.027642,2.28072,nan,nan,nan,9.23261688165
2018-01-10 07:48:06,54.1562,-40.1773,404.0,3.808,34.877,-0.00366104052291,0.000102465,0.026016,2.28072,nan,nan,nan,9.23150552438
2018-01-10 07:48:06,54.1562,-40.1773,406.0,3.809,34.877,-0.00366104052286,0.0001077435,0.02439,2.28072,nan,nan,nan,9.23055469377
2018-01-10 07:48:06,54.1562,-40.1773,408.0,3.809,34.878,-0.00366104052281,0.000103086,0.027642,2.28072,nan,nan,nan,9.22895114337
2018-01-10 07:48:06,54.1562,-40.1773,410.0,3.808,34.878,-0.00366104052298,0.00010557,0.022764,2.25836,nan,nan,nan,9.22986741787
2018-01-10 07:48:06,54.1562,-40.1773,412.0,3.807,34.878,-0.00366104052317,0.000102465,0.026016,2.26954,nan,nan,nan,9.23055469377
2018-01-10 07:48:06,54.1562,-40.1773,414.0,3.806,34.878,-0.00366104052341,0.000103086,0.022764,2.2919,nan,nan,nan,9.23101291105
2018-01-10 07:48:06,54.1562,-40.1773,416.0,3.804,34.878,-0.00366104052381,0.000102465,0.022764,2.2919,nan,nan,nan,9.22986741787
2018-01-10 07:48:06,54.1562,-40.1773,418.0,3.802,34.878,-0.00366104052416,0.0001021545,0.02439,2.28072,nan,nan,nan,9.22895114337
2018-01-10 07:48:06,54.1562,-40.1773,420.0,3.801,34.878,-0.00366104052426,0.0001046385,0.026016,2.28072,nan,nan,nan,9.23032559513
2018-01-10 07:48:06,54.1562,-40.1773,422.0,3.801,34.878,-0.00366104052439,0.0001027755,0.022764,2.26954,nan,nan,nan,9.23101291105
2018-01-10 07:48:06,54.1562,-40.1773,424.0,3.799,34.878,-0.0036610405247,0.000101844,0.026016,2.30308,nan,nan,nan,9.23353358307
2018-01-10 07:48:06,54.1562,-40.1773,426.0,3.798,34.878,-0.00366104052489,0.0001021545,0.026016,2.31426,nan,nan,nan,9.23536730623
2018-01-10 07:48:06,54.1562,-40.1773,428.0,3.795,34.878,-0.00366104052547,0.000100602,0.021138,2.28072,nan,nan,nan,9.23697216445
2018-01-10 07:48:06,54.1562,-40.1773,430.0,3.79,34.878,-0.00366104052632,0.0001015335,0.017886,2.2919,nan,nan,nan,9.23800403179
2018-01-10 07:48:06,54.1562,-40.1773,432.0,3.789,34.878,-0.00366104052646,0.000100602,0.026016,2.28072,nan,nan,nan,9.23903603437
2018-01-10 07:48:06,54.1562,-40.1773,434.0,3.787,34.878,-0.00366104052683,0.000103086,0.026016,2.28072,nan,nan,nan,9.24270647256
2018-01-10 07:48:06,54.1562,-40.1773,436.0,3.783,34.878,-0.00366104052755,0.000102465,0.026016,2.26954,nan,nan,nan,9.24132985777
2018-01-10 07:48:06,54.1562,-40.1773,438.0,3.778,34.879,-0.0036610405283,0.000101844,0.026016,2.28072,nan,nan,nan,9.24339487018
2018-01-10 07:48:06,54.1562,-40.1773,440.0,3.777,34.878,-0.00366104052864,0.0001027755,0.021138,2.26954,nan,nan,nan,9.24362434943
2018-01-10 07:48:06,54.1562,-40.1773,442.0,3.775,34.879,-0.00366104052892,0.000100602,0.02439,2.28072,nan,nan,nan,9.24660818808
2018-01-10 07:48:06,54.1562,-40.1773,444.0,3.772,34.878,-0.0036610405294,0.0001077435,0.022764,2.28072,nan,nan,nan,9.24844495832
2018-01-10 07:48:06,54.1562,-40.1773,446.0,3.769,34.878,-0.00366104053002,9.96705e-05,0.021138,2.28072,nan,nan,nan,9.25120091665
2018-01-10 07:48:06,54.1562,-40.1773,448.0,3.761,34.879,-0.00366104053137,0.000101223,0.026016,2.2919,nan,nan,nan,9.25143062336
2018-01-10 07:48:06,54.1562,-40.1773,450.0,3.756,34.879,-0.00366104053228,0.0001015335,0.021138,2.28072,nan,nan,nan,9.25143062336
2018-01-10 07:48:06,54.1562,-40.1773,452.0,3.754,34.879,-0.00366104053267,0.0001052595,0.027642,2.31426,nan,nan,nan,9.25120091666
2018-01-10 07:48:06,54.1562,-40.1773,454.0,3.749,34.879,-0.00366104053348,0.000101223,0.022764,2.28072,nan,nan,nan,9.25625601101
2018-01-10 07:48:06,54.1562,-40.1773,456.0,3.744,34.878,-0.00366104053433,0.0001009125,0.02439,2.2919,nan,nan,nan,9.25550903162
2018-01-10 07:48:06,54.1562,-40.1773,458.0,3.74,34.879,-0.00366104053509,0.0001009125,0.02439,2.26954,nan,nan,nan,9.25832493871
2018-01-10 07:48:06,54.1562,-40.1773,460.0,3.736,34.878,-0.00366104053577,0.000101223,0.02439,2.28072,nan,nan,nan,9.25901470192
2018-01-10 07:48:06,54.1562,-40.1773,462.0,3.725,34.878,-0.00366104053771,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.25780765589
2018-01-10 07:48:06,54.1562,-40.1773,464.0,3.721,34.878,-0.0036610405383,0.0001021545,0.022764,2.26954,nan,nan,nan,9.25625601101
2018-01-10 07:48:06,54.1562,-40.1773,466.0,3.719,34.878,-0.00366104053862,0.000100602,0.02439,2.28072,nan,nan,nan,9.25665825999
2018-01-10 07:48:06,54.1562,-40.1773,468.0,3.717,34.878,-0.00366104053886,0.0001015335,0.027642,2.26954,nan,nan,nan,9.25533666181
2018-01-10 07:48:06,54.1562,-40.1773,470.0,3.717,34.878,-0.00366104053888,0.000107433,0.02439,2.2919,nan,nan,nan,9.2552217507
2018-01-10 07:48:06,54.1562,-40.1773,472.0,3.716,34.878,-0.00366104053902,0.0001009125,0.02439,2.26954,nan,nan,nan,9.25321107731
2018-01-10 07:48:06,54.1562,-40.1773,474.0,3.717,34.878,-0.00366104053895,0.000101844,0.02439,2.25836,nan,nan,nan,9.25602616366
2018-01-10 07:48:06,54.1562,-40.1773,476.0,3.717,34.878,-0.00366104053903,0.000101223,0.02439,2.28072,nan,nan,nan,9.25493448025
2018-01-10 07:48:06,54.1562,-40.1773,478.0,3.716,34.878,-0.00366104053916,0.0001015335,0.021138,2.26954,nan,nan,nan,9.25780765589
2018-01-10 07:48:06,54.1562,-40.1773,480.0,3.714,34.878,-0.00366104053947,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.25556648906
2018-01-10 07:48:06,54.1562,-40.1773,482.0,3.713,34.878,-0.00366104053969,0.000110538,0.021138,2.31426,nan,nan,nan,9.25809503105
2018-01-10 07:48:06,54.1562,-40.1773,484.0,3.711,34.878,-0.00366104054019,0.000103707,0.019512,2.26954,nan,nan,nan,9.26068187879
2018-01-10 07:48:06,54.1562,-40.1773,486.0,3.703,34.878,-0.00366104054144,0.0001065015,0.022764,2.25836,nan,nan,nan,9.25895721935
2018-01-10 07:48:06,54.1562,-40.1773,488.0,3.696,34.878,-0.00366104054258,0.000102465,0.02439,2.26954,nan,nan,nan,9.25953206393
2018-01-10 07:48:06,54.1562,-40.1773,490.0,3.688,34.877,-0.00366104054388,0.0001009125,0.026016,2.26954,nan,nan,nan,9.25970452547
2018-01-10 07:48:06,54.1562,-40.1773,492.0,3.685,34.877,-0.00366104054449,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.25665826
2018-01-10 07:48:06,54.1562,-40.1773,494.0,3.683,34.877,-0.00366104054486,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.25752029121
2018-01-10 07:48:06,54.1562,-40.1773,496.0,3.683,34.877,-0.00366104054484,0.0001071225,0.026016,2.28072,nan,nan,nan,9.25608362487
2018-01-10 07:48:06,54.1562,-40.1773,498.0,3.681,34.877,-0.00366104054505,0.000101844,0.022764,2.28072,nan,nan,nan,9.25550903162
2018-01-10 07:48:06,54.1562,-40.1773,500.0,3.681,34.877,-0.00366104054511,0.000100602,0.02439,2.26954,nan,nan,nan,9.25579632301
2018-01-10 07:48:06,54.1562,-40.1773,504.0,3.678,34.877,-0.00366104054561,0.000102465,0.021138,2.2919,nan,nan,nan,9.25177519597
2018-01-10 07:48:06,54.1562,-40.1773,508.0,3.678,34.877,-0.0036610405456,0.0001009125,0.022764,2.26954,nan,nan,nan,9.2514535944
2018-01-10 07:48:06,54.1562,-40.1773,512.0,3.677,34.877,-0.00366104054602,0.000100602,0.02439,2.2919,nan,nan,nan,9.2502017704
2018-01-10 07:48:06,54.1562,-40.1773,516.0,3.67,34.877,-0.00366104054701,0.0001009125,0.019512,2.2919,nan,nan,nan,9.25148805108
2018-01-10 07:48:06,54.1562,-40.1773,520.0,3.668,34.877,-0.00366104054736,9.96705e-05,0.026016,2.28072,nan,nan,nan,9.24934053908
2018-01-10 07:48:06,54.1562,-40.1773,524.0,3.667,34.877,-0.00366104054763,0.0001002915,0.022764,2.28072,nan,nan,nan,9.24919126855
2018-01-10 07:48:06,54.1562,-40.1773,528.0,3.665,34.877,-0.00366104054797,9.9981e-05,0.019512,2.2919,nan,nan,nan,9.2476068788
2018-01-10 07:48:06,54.1562,-40.1773,532.0,3.664,34.877,-0.00366104054819,0.0001015335,0.026016,2.28072,nan,nan,nan,9.24904200085
2018-01-10 07:48:06,54.1562,-40.1773,536.1,3.66,34.877,-0.00366104054881,9.8739e-05,0.02439,2.2919,nan,nan,nan,9.24821533863
2018-01-10 07:48:06,54.1562,-40.1773,540.0,3.656,34.877,-0.00366104054953,9.96705e-05,0.02439,2.26954,nan,nan,nan,9.24752651969
2018-01-10 07:48:06,54.1562,-40.1773,544.0,3.652,34.877,-0.00366104055028,9.90495e-05,0.026016,2.28072,nan,nan,nan,9.25078746147
2018-01-10 07:48:06,54.1562,-40.1773,548.0,3.646,34.877,-0.00366104055115,9.8739e-05,0.021138,2.28072,nan,nan,nan,9.25154547923
2018-01-10 07:48:06,54.1562,-40.1773,552.0,3.645,34.878,-0.00366104055133,0.000101223,0.02439,2.28072,nan,nan,nan,9.25326851801
2018-01-10 07:48:06,54.1562,-40.1773,556.0,3.644,34.878,-0.00366104055159,9.936e-05,0.027642,2.28072,nan,nan,nan,9.25276305427
2018-01-10 07:48:06,54.1562,-40.1773,560.0,3.642,34.878,-0.00366104055202,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.25246438638
2018-01-10 07:48:06,54.1562,-40.1773,564.0,3.641,34.878,-0.0036610405521,0.0001009125,0.022764,2.28072,nan,nan,nan,9.25108606582
2018-01-10 07:48:06,54.1562,-40.1773,568.0,3.639,34.878,-0.00366104055239,9.936e-05,0.021138,2.26954,nan,nan,nan,9.25166033676
2018-01-10 07:48:06,54.1562,-40.1773,572.0,3.636,34.878,-0.00366104055305,0.000100602,0.022764,2.28072,nan,nan,nan,9.24959315718
2018-01-10 07:48:06,54.1562,-40.1773,576.0,3.633,34.878,-0.0036610405536,0.0001009125,0.022764,2.28072,nan,nan,nan,9.24683776096
2018-01-10 07:48:06,54.1562,-40.1773,580.0,3.63,34.878,-0.00366104055404,9.9981e-05,0.026016,2.28072,nan,nan,nan,9.24729692676
2018-01-10 07:48:06,54.1562,-40.1773,584.0,3.624,34.878,-0.0036610405552,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.24752651969
2018-01-10 07:48:06,54.1562,-40.1773,588.0,3.62,34.878,-0.00366104055577,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.24800868663
2018-01-10 07:48:06,54.1562,-40.1773,592.0,3.618,34.878,-0.00366104055608,0.0001009125,0.02439,2.2919,nan,nan,nan,9.24954722601
2018-01-10 07:48:06,54.1562,-40.1773,596.0,3.614,34.878,-0.00366104055677,9.8739e-05,0.026016,2.26954,nan,nan,nan,9.25223464955
2018-01-10 07:48:06,54.1562,-40.1773,600.0,3.611,34.878,-0.00366104055725,0.0001021545,0.02439,2.2919,nan,nan,nan,9.25209681066
2018-01-10 07:48:06,54.1562,-40.1773,604.0,3.608,34.878,-0.00366104055782,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.25189005686
2018-01-10 07:48:06,54.1562,-40.1773,608.0,3.606,34.878,-0.00366104055819,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.25145359441
2018-01-10 07:48:06,54.1562,-40.1773,612.0,3.606,34.878,-0.00366104055818,0.0001002915,0.02439,2.28072,nan,nan,nan,9.25056925775
2018-01-10 07:48:06,54.1562,-40.1773,616.0,3.606,34.878,-0.00366104055824,9.8739e-05,0.021138,2.2919,nan,nan,nan,9.25030512449
2018-01-10 07:48:06,54.1562,-40.1773,620.0,3.605,34.878,-0.00366104055846,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.25145359441
2018-01-10 07:48:06,54.1562,-40.1773,624.0,3.601,34.878,-0.00366104055914,9.90495e-05,0.02439,2.28072,nan,nan,nan,9.25043144799
2018-01-10 07:48:06,54.1562,-40.1773,628.0,3.598,34.878,-0.00366104055963,0.000101223,0.022764,2.28072,nan,nan,nan,9.24992616614
2018-01-10 07:48:06,54.1562,-40.1773,632.0,3.597,34.878,-0.0036610405598,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.25017880302
2018-01-10 07:48:06,54.1562,-40.1773,636.0,3.597,34.878,-0.00366104055981,0.000103707,0.02439,2.2919,nan,nan,nan,9.24954722602
2018-01-10 07:48:06,54.1562,-40.1773,640.0,3.597,34.878,-0.00366104055989,9.936e-05,0.022764,2.28072,nan,nan,nan,9.24932905663
2018-01-10 07:48:06,54.1562,-40.1773,644.0,3.595,34.878,-0.00366104056016,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.24915682191
2018-01-10 07:48:06,54.1562,-40.1773,648.0,3.593,34.878,-0.0036610405606,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.24877791878
2018-01-10 07:48:06,54.1562,-40.1773,652.0,3.591,34.878,-0.00366104056088,9.936e-05,0.02439,2.2919,nan,nan,nan,9.25047738431
2018-01-10 07:48:06,54.1562,-40.1773,656.0,3.589,34.878,-0.00366104056123,0.000101223,0.021138,2.28072,nan,nan,nan,9.24928312701
2018-01-10 07:48:06,54.1562,-40.1773,660.0,3.587,34.878,-0.0036610405615,9.936e-05,0.02439,2.2919,nan,nan,nan,9.24962760573
2018-01-10 07:48:06,54.1562,-40.1773,664.0,3.587,34.878,-0.0036610405616,0.0001002915,0.022764,2.28072,nan,nan,nan,9.25017880302
2018-01-10 07:48:06,54.1562,-40.1773,668.0,3.586,34.878,-0.00366104056184,9.84285e-05,0.021138,2.28072,nan,nan,nan,9.25020177041
2018-01-10 07:48:06,54.1562,-40.1773,672.0,3.584,34.878,-0.00366104056214,9.9981e-05,0.021138,2.2919,nan,nan,nan,9.24875495554
2018-01-10 07:48:06,54.1562,-40.1773,676.0,3.583,34.878,-0.00366104056234,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.24962760573
2018-01-10 07:48:06,54.1562,-40.1773,680.0,3.582,34.878,-0.00366104056254,0.0001015335,0.027642,2.26954,nan,nan,nan,9.25043144799
2018-01-10 07:48:06,54.1562,-40.1773,684.0,3.579,34.878,-0.00366104056295,0.0001040175,0.02439,2.28072,nan,nan,nan,9.25206235132
2018-01-10 07:48:06,54.1562,-40.1773,688.0,3.577,34.878,-0.00366104056343,9.8739e-05,0.02439,2.28072,nan,nan,nan,9.25622153349
2018-01-10 07:48:06,54.1562,-40.1773,692.0,3.573,34.878,-0.00366104056408,0.000102465,0.021138,2.26954,nan,nan,nan,9.25911817162
2018-01-10 07:48:06,54.1562,-40.1773,696.0,3.57,34.877,-0.00366104056457,0.0001046385,0.02439,2.26954,nan,nan,nan,9.25981950194
2018-01-10 07:48:06,54.1562,-40.1773,700.0,3.569,34.877,-0.00366104056472,9.96705e-05,0.026016,2.28072,nan,nan,nan,9.26428188305
2018-01-10 07:48:06,54.1562,-40.1773,704.0,3.566,34.877,-0.00366104056528,9.936e-05,0.022764,2.28072,nan,nan,nan,9.26700885815
2018-01-10 07:48:06,54.1562,-40.1773,708.0,3.564,34.877,-0.00366104056562,0.0001002915,0.019512,2.2919,nan,nan,nan,9.2685856408
2018-01-10 07:48:06,54.1562,-40.1773,712.1,3.561,34.877,-0.00366104056617,0.000100602,0.02439,2.2919,nan,nan,nan,9.26974828818
2018-01-10 07:48:06,54.1562,-40.1773,716.0,3.556,34.877,-0.00366104056703,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.26700885816
2018-01-10 07:48:06,54.1562,-40.1773,720.0,3.555,34.877,-0.00366104056727,0.000101223,0.026016,2.25836,nan,nan,nan,9.26614578941
2018-01-10 07:48:06,54.1562,-40.1773,724.0,3.552,34.877,-0.00366104056769,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.26700885816
2018-01-10 07:48:06,54.1562,-40.1773,728.0,3.551,34.876,-0.00366104056798,9.8118e-05,0.022764,2.26954,nan,nan,nan,9.26773390886
2018-01-10 07:48:06,54.1562,-40.1773,732.0,3.548,34.876,-0.00366104056853,0.000101223,0.02439,2.26954,nan,nan,nan,9.26988643589
2018-01-10 07:48:06,54.1562,-40.1773,736.0,3.543,34.876,-0.00366104056928,9.8739e-05,0.022764,2.28072,nan,nan,nan,9.27190136473
2018-01-10 07:48:06,54.1562,-40.1773,739.9,3.541,34.876,-0.00366104056969,9.936e-05,0.021138,2.26954,nan,nan,nan,9.27493048254
2018-01-10 07:48:06,54.1562,-40.1773,744.0,3.539,34.876,-0.00366104056999,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.27449274349
2018-01-10 07:48:06,54.1562,-40.1773,748.0,3.536,34.876,-0.00366104057046,9.8118e-05,0.021138,2.30308,nan,nan,nan,9.27334091458
2018-01-10 07:48:06,54.1562,-40.1773,752.0,3.536,34.876,-0.00366104057062,0.0001071225,0.02439,2.28072,nan,nan,nan,9.27493048254
2018-01-10 07:48:06,54.1562,-40.1773,756.0,3.533,34.876,-0.00366104057104,9.84285e-05,0.02439,2.25836,nan,nan,nan,9.27964347384
2018-01-10 07:48:06,54.1562,-40.1773,760.0,3.532,34.876,-0.00366104057127,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.2789519054
2018-01-10 07:48:06,54.1562,-40.1773,764.0,3.531,34.876,-0.00366104057152,9.96705e-05,0.019512,2.26954,nan,nan,nan,9.28271015669
2018-01-10 07:48:06,54.1562,-40.1773,768.0,3.526,34.875,-0.00366104057234,0.0001015335,0.022764,2.28072,nan,nan,nan,9.29034744853
2018-01-10 07:48:06,54.1562,-40.1773,772.0,3.519,34.875,-0.00366104057346,9.8118e-05,0.02439,2.26954,nan,nan,nan,9.29179036406
2018-01-10 07:48:06,54.1562,-40.1773,776.0,3.518,34.875,-0.00366104057368,9.936e-05,0.022764,2.25836,nan,nan,nan,9.29337210204
2018-01-10 07:48:06,54.1562,-40.1773,780.0,3.518,34.875,-0.00366104057372,9.78075e-05,0.021138,2.26954,nan,nan,nan,9.29625930104
2018-01-10 07:48:06,54.1562,-40.1773,784.0,3.516,34.875,-0.00366104057412,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.30261485143
2018-01-10 07:48:06,54.1562,-40.1773,788.0,3.512,34.875,-0.00366104057468,9.7497e-05,0.022764,2.25836,nan,nan,nan,9.30784178307
2018-01-10 07:48:06,54.1562,-40.1773,792.0,3.51,34.874,-0.00366104057509,9.9981e-05,0.021138,2.24718,nan,nan,nan,9.31433399599
2018-01-10 07:48:06,54.1562,-40.1773,796.0,3.509,34.874,-0.00366104057519,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.31910528806
2018-01-10 07:48:06,54.1562,-40.1773,800.0,3.506,34.874,-0.00366104057568,9.7497e-05,0.022764,2.26954,nan,nan,nan,9.32505026129
2018-01-10 07:48:06,54.1562,-40.1773,804.0,3.504,34.874,-0.00366104057613,0.0001046385,0.021138,2.236,nan,nan,nan,9.32765911343
2018-01-10 07:48:06,54.1562,-40.1773,808.0,3.503,34.874,-0.00366104057629,0.0001052595,0.022764,2.25836,nan,nan,nan,9.32665025544
2018-01-10 07:48:06,54.1562,-40.1773,812.0,3.502,34.874,-0.00366104057635,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.3281925845
2018-01-10 07:48:06,54.1562,-40.1773,816.0,3.502,34.874,-0.00366104057642,9.936e-05,0.022764,2.25836,nan,nan,nan,9.33012961825
2018-01-10 07:48:06,54.1562,-40.1773,820.0,3.501,34.874,-0.00366104057662,9.7497e-05,0.021138,2.26954,nan,nan,nan,9.32867969814
2018-01-10 07:48:06,54.1562,-40.1773,824.0,3.5,34.874,-0.00366104057677,9.7497e-05,0.022764,2.24718,nan,nan,nan,9.33184666657
2018-01-10 07:48:06,54.1562,-40.1773,828.1,3.5,34.874,-0.00366104057684,9.78075e-05,0.021138,2.236,nan,nan,nan,9.33448097019
2018-01-10 07:48:06,54.1562,-40.1773,832.0,3.499,34.874,-0.00366104057696,0.000101844,0.022764,2.24718,nan,nan,nan,9.3373483655
2018-01-10 07:48:06,54.1562,-40.1773,836.0,3.497,34.874,-0.00366104057737,9.7497e-05,0.022764,2.24718,nan,nan,nan,9.34373697978
2018-01-10 07:48:06,54.1562,-40.1773,840.0,3.494,34.874,-0.00366104057786,0.0001002915,0.019512,2.236,nan,nan,nan,9.35036333882
2018-01-10 07:48:06,54.1562,-40.1773,844.0,3.492,34.874,-0.00366104057812,9.7497e-05,0.022764,2.24718,nan,nan,nan,9.35141011183
2018-01-10 07:48:06,54.1562,-40.1773,848.0,3.49,34.874,-0.00366104057846,9.936e-05,0.022764,2.236,nan,nan,nan,9.35245702286
2018-01-10 07:48:06,54.1562,-40.1773,852.0,3.487,34.873,-0.00366104057912,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.35827570969
2018-01-10 07:48:06,54.1562,-40.1773,856.0,3.484,34.873,-0.00366104057957,9.96705e-05,0.021138,2.236,nan,nan,nan,9.36002214721
2018-01-10 07:48:06,54.1562,-40.1773,860.0,3.483,34.873,-0.00366104057962,9.96705e-05,0.02439,2.22482,nan,nan,nan,9.36107019402
2018-01-10 07:48:06,54.1562,-40.1773,864.0,3.485,34.873,-0.00366104057945,9.78075e-05,0.022764,2.236,nan,nan,nan,9.35862496648
2018-01-10 07:48:06,54.1562,-40.1773,868.0,3.486,34.873,-0.00366104057926,0.0001033965,0.026016,2.236,nan,nan,nan,9.36095373755
2018-01-10 07:48:06,54.1562,-40.1773,872.0,3.484,34.873,-0.00366104057952,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.37064875591
2018-01-10 07:48:06,54.1562,-40.1773,876.0,3.484,34.873,-0.00366104057964,0.0001027755,0.021138,2.22482,nan,nan,nan,9.37587405134
2018-01-10 07:48:06,54.1562,-40.1773,880.0,3.483,34.873,-0.00366104057967,9.7497e-05,0.021138,2.22482,nan,nan,nan,9.38065913976
2018-01-10 07:48:06,54.1562,-40.1773,884.0,3.483,34.873,-0.00366104057983,9.8118e-05,0.021138,2.236,nan,nan,nan,9.37830124871
