datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 06:48:41,52.7363,-36.0748,336.0,4.455,34.88,-0.00366104041042,0.0001108485,0.027642,2.3478,nan,nan,nan,8.71161216825
2018-06-03 06:48:41,52.7363,-36.0748,338.0,4.452,34.881,-0.00366104041109,0.0001108485,0.027642,2.37016,nan,nan,nan,8.70893512706
2018-06-03 06:48:41,52.7363,-36.0748,340.0,4.451,34.882,-0.00366104041121,0.000113022,0.029268,2.35898,nan,nan,nan,8.70117706241
2018-06-03 06:48:41,52.7363,-36.0748,342.0,4.453,34.883,-0.00366104041088,0.0001133325,0.029268,2.35898,nan,nan,nan,8.69877100511
2018-06-03 06:48:41,52.7363,-36.0748,344.0,4.456,34.885,-0.00366104041046,0.000110538,0.029268,2.37016,nan,nan,nan,8.69502977131
2018-06-03 06:48:41,52.7363,-36.0748,346.0,4.458,34.888,-0.00366104041026,0.000109917,0.026016,2.35898,nan,nan,nan,8.69235859525
2018-06-03 06:48:41,52.7363,-36.0748,348.0,4.457,34.891,-0.00366104041037,0.0001102275,0.026016,2.38134,nan,nan,nan,8.69502977131
2018-06-03 06:48:41,52.7363,-36.0748,350.0,4.454,34.891,-0.0036610404111,0.000122958,0.271542,2.38134,nan,nan,nan,8.70090968488
2018-06-03 06:48:41,52.7363,-36.0748,352.0,4.45,34.892,-0.00366104041174,0.0001139535,0.029268,2.37016,nan,nan,nan,8.70679417612
2018-06-03 06:48:41,52.7363,-36.0748,354.0,4.445,34.892,-0.0036610404126,0.0001108485,0.022764,2.3478,nan,nan,nan,8.71455800817
2018-06-03 06:48:41,52.7363,-36.0748,356.0,4.437,34.892,-0.00366104041399,0.000111159,0.026016,2.38134,nan,nan,nan,8.72045313063
2018-06-03 06:48:41,52.7363,-36.0748,358.0,4.433,34.893,-0.00366104041472,0.00011178,0.029268,2.37016,nan,nan,nan,8.72340241443
2018-06-03 06:48:41,52.7363,-36.0748,360.0,4.431,34.893,-0.00366104041523,0.0001083645,0.030894,2.37016,nan,nan,nan,8.73118330934
2018-06-03 06:48:41,52.7363,-36.0748,362.0,4.425,34.893,-0.00366104041619,0.0001127115,0.03252,2.39252,nan,nan,nan,8.7330626544
2018-06-03 06:48:41,52.7363,-36.0748,364.0,4.42,34.894,-0.00366104041723,0.0001108485,0.029268,2.38134,nan,nan,nan,8.73924092878
2018-06-03 06:48:41,52.7363,-36.0748,366.0,4.419,34.895,-0.00366104041766,0.0001096065,0.029268,2.35898,nan,nan,nan,8.74945955568
2018-06-03 06:48:41,52.7363,-36.0748,368.0,4.411,34.894,-0.00366104041917,0.0001114695,0.029268,2.37016,nan,nan,nan,8.76508298629
2018-06-03 06:48:41,52.7363,-36.0748,370.0,4.395,34.893,-0.00366104042206,0.0001114695,0.029268,2.38134,nan,nan,nan,8.77992805078
2018-06-03 06:48:41,52.7363,-36.0748,372.0,4.378,34.89,-0.00366104042497,0.0001096065,0.029268,2.35898,nan,nan,nan,8.79940548443
2018-06-03 06:48:41,52.7363,-36.0748,374.0,4.338,34.889,-0.00366104043206,0.0001096065,0.029268,2.3478,nan,nan,nan,8.8051825434
2018-06-03 06:48:41,52.7363,-36.0748,376.0,4.32,34.888,-0.00366104043399,0.0001102275,0.030894,2.39252,nan,nan,nan,8.81106164606
2018-06-03 06:48:41,52.7363,-36.0748,378.0,4.307,34.887,-0.00366104043603,0.000110538,0.030894,2.3478,nan,nan,nan,8.81079036996
2018-06-03 06:48:41,52.7363,-36.0748,380.0,4.305,34.886,-0.00366104043655,0.0001114695,0.029268,2.37016,nan,nan,nan,8.81024784671
2018-06-03 06:48:41,52.7363,-36.0748,382.0,4.305,34.887,-0.00366104043655,0.0001096065,0.027642,2.38134,nan,nan,nan,8.81567481717
2018-06-03 06:48:41,52.7363,-36.0748,384.0,4.303,34.887,-0.00366104043691,0.000111159,0.027642,2.35898,nan,nan,nan,8.81857440206
2018-06-03 06:48:41,52.7363,-36.0748,386.0,4.283,34.886,-0.00366104044008,0.0001139535,0.029268,2.3478,nan,nan,nan,8.81567481718
2018-06-03 06:48:41,52.7363,-36.0748,388.0,4.279,34.887,-0.00366104044079,0.000108675,0.027642,2.35898,nan,nan,nan,8.81214684701
2018-06-03 06:48:41,52.7363,-36.0748,390.0,4.281,34.887,-0.00366104044051,0.0001257525,0.029268,2.35898,nan,nan,nan,8.81106164606
2018-06-03 06:48:41,52.7363,-36.0748,392.0,4.281,34.888,-0.00366104044048,0.0001120905,0.030894,2.3478,nan,nan,nan,8.81133293182
2018-06-03 06:48:41,52.7363,-36.0748,394.0,4.283,34.889,-0.00366104044008,0.000113643,0.034146,2.3478,nan,nan,nan,8.81277633434
2018-06-03 06:48:41,52.7363,-36.0748,396.0,4.296,34.89,-0.00366104043823,0.0001189215,0.027642,2.32544,nan,nan,nan,8.81486052533
2018-06-03 06:48:41,52.7363,-36.0748,398.0,4.289,34.891,-0.0036610404396,0.0001120905,0.029268,2.3478,nan,nan,nan,8.82300735843
2018-06-03 06:48:41,52.7363,-36.0748,400.0,4.263,34.889,-0.00366104044378,0.0001133325,0.029268,2.33662,nan,nan,nan,8.82463776952
2018-06-03 06:48:41,52.7363,-36.0748,402.0,4.26,34.889,-0.00366104044396,0.00011178,0.029268,2.35898,nan,nan,nan,8.82255090574
2018-06-03 06:48:41,52.7363,-36.0748,404.0,4.261,34.889,-0.0036610404439,0.0001120905,0.027642,2.38134,nan,nan,nan,8.82110565236
2018-06-03 06:48:41,52.7363,-36.0748,406.0,4.261,34.889,-0.00366104044385,0.000119853,0.029268,2.3478,nan,nan,nan,8.82056239482
2018-06-03 06:48:41,52.7363,-36.0748,408.0,4.261,34.889,-0.00366104044382,0.000113643,0.030894,2.33662,nan,nan,nan,8.82300735843
2018-06-03 06:48:41,52.7363,-36.0748,410.0,4.261,34.889,-0.0036610404439,0.000113022,0.029268,2.35898,nan,nan,nan,8.81857440206
2018-06-03 06:48:41,52.7363,-36.0748,412.0,4.259,34.89,-0.00366104044423,0.000114885,0.027642,2.35898,nan,nan,nan,8.81893285427
2018-06-03 06:48:41,52.7363,-36.0748,414.0,4.255,34.89,-0.00366104044482,0.000110538,0.029268,2.33662,nan,nan,nan,8.81268950541
2018-06-03 06:48:41,52.7363,-36.0748,416.0,4.275,34.894,-0.00366104044168,0.000109917,0.027642,2.3478,nan,nan,nan,8.81323220244
2018-06-03 06:48:41,52.7363,-36.0748,418.0,4.279,34.895,-0.00366104044063,0.000113643,0.029268,2.35898,nan,nan,nan,8.8129608491
2018-06-03 06:48:41,52.7363,-36.0748,420.0,4.279,34.895,-0.00366104044126,0.0001145745,0.027642,2.3478,nan,nan,nan,8.81160422723
2018-06-03 06:48:41,52.7363,-36.0748,422.0,4.289,34.897,-0.00366104043885,0.0001139535,0.02439,2.38134,nan,nan,nan,8.81169104379
2018-06-03 06:48:41,52.7363,-36.0748,424.0,4.301,34.9,-0.00366104043752,0.000110538,0.030894,2.37016,nan,nan,nan,8.81567481718
2018-06-03 06:48:41,52.7363,-36.0748,426.0,4.284,34.898,-0.00366104044048,0.0001108485,0.026016,2.38134,nan,nan,nan,8.82925915997
2018-06-03 06:48:41,52.7363,-36.0748,428.0,4.241,34.895,-0.00366104044742,0.00011178,0.030894,2.35898,nan,nan,nan,8.83197893242
2018-06-03 06:48:41,52.7363,-36.0748,430.0,4.228,34.894,-0.00366104044961,0.0001139535,0.026016,2.3478,nan,nan,nan,8.82784526113
2018-06-03 06:48:41,52.7363,-36.0748,432.0,4.228,34.894,-0.0036610404495,0.000112401,0.027642,2.37016,nan,nan,nan,8.82784526113
2018-06-03 06:48:41,52.7363,-36.0748,434.0,4.236,34.895,-0.00366104044826,0.0001102275,0.026016,2.38134,nan,nan,nan,8.82436601015
2018-06-03 06:48:41,52.7363,-36.0748,436.0,4.245,34.897,-0.00366104044695,0.0001108485,0.029268,2.35898,nan,nan,nan,8.82654035614
2018-06-03 06:48:41,52.7363,-36.0748,438.0,4.247,34.898,-0.00366104044664,0.00013041,0.029268,2.3478,nan,nan,nan,8.83219655607
2018-06-03 06:48:41,52.7363,-36.0748,440.0,4.238,34.898,-0.00366104044836,0.0001170585,0.02439,2.37016,nan,nan,nan,8.83832520764
2018-06-03 06:48:41,52.7363,-36.0748,442.0,4.23,34.897,-0.00366104044984,0.000113643,0.029268,2.35898,nan,nan,nan,8.84373949166
2018-06-03 06:48:41,52.7363,-36.0748,444.0,4.211,34.896,-0.00366104045283,0.0002642355,0.037398,2.35898,nan,nan,nan,8.84308565212
2018-06-03 06:48:41,52.7363,-36.0748,446.0,4.206,34.896,-0.00366104045357,0.0001412775,0.030894,2.3478,nan,nan,nan,8.84112446908
2018-06-03 06:48:41,52.7363,-36.0748,448.0,4.204,34.896,-0.0036610404538,0.0001120905,0.027642,2.32544,nan,nan,nan,8.84025299371
2018-06-03 06:48:41,52.7363,-36.0748,450.0,4.206,34.897,-0.00366104045349,0.0002319435,0.030894,2.35898,nan,nan,nan,8.84068871897
2018-06-03 06:48:41,52.7363,-36.0748,452.0,4.21,34.898,-0.0036610404529,0.0001145745,0.029268,2.33662,nan,nan,nan,8.83916378927
2018-06-03 06:48:41,52.7363,-36.0748,454.0,4.222,34.901,-0.00366104045105,0.000111159,0.029268,2.3478,nan,nan,nan,8.83959945241
2018-06-03 06:48:41,52.7363,-36.0748,456.0,4.224,34.902,-0.0036610404507,0.0001164375,0.027642,2.3478,nan,nan,nan,8.84112446908
2018-06-03 06:48:41,52.7363,-36.0748,458.0,4.219,34.903,-0.00366104045154,0.000125442,0.02439,2.35898,nan,nan,nan,8.84221395307
2018-06-03 06:48:41,52.7363,-36.0748,460.0,4.208,34.903,-0.00366104045345,0.000110538,0.037398,2.37016,nan,nan,nan,8.84352153893
2018-06-03 06:48:41,52.7363,-36.0748,462.0,4.21,34.903,-0.00366104045313,0.0001158165,0.027642,2.35898,nan,nan,nan,8.84591936085
2018-06-03 06:48:41,52.7363,-36.0748,464.0,4.206,34.902,-0.0036610404543,0.0001114695,0.03252,2.35898,nan,nan,nan,8.85486332839
2018-06-03 06:48:41,52.7363,-36.0748,466.0,4.183,34.901,-0.00366104045798,0.0001108485,0.026016,2.3478,nan,nan,nan,8.85841108983
2018-06-03 06:48:41,52.7363,-36.0748,468.0,4.179,34.9,-0.00366104045835,0.0001114695,0.02439,2.33662,nan,nan,nan,8.85813812669
2018-06-03 06:48:41,52.7363,-36.0748,470.0,4.173,34.9,-0.00366104045939,0.0001127115,0.030894,2.35898,nan,nan,nan,8.85923003769
2018-06-03 06:48:41,52.7363,-36.0748,472.0,4.174,34.9,-0.00366104045936,0.000112401,0.022764,2.3478,nan,nan,nan,8.8657847774
2018-06-03 06:48:41,52.7363,-36.0748,474.0,4.167,34.901,-0.00366104046065,0.0001089855,0.026016,2.37016,nan,nan,nan,8.87125135091
2018-06-03 06:48:41,52.7363,-36.0748,476.0,4.157,34.9,-0.00366104046213,0.0001077435,0.029268,2.32544,nan,nan,nan,8.86961096906
2018-06-03 06:48:41,52.7363,-36.0748,478.0,4.154,34.9,-0.00366104046256,0.00011178,0.026016,2.3478,nan,nan,nan,8.87475200684
2018-06-03 06:48:41,52.7363,-36.0748,480.0,4.148,34.9,-0.00366104046371,0.000106191,0.026016,2.3478,nan,nan,nan,8.87453316897
2018-06-03 06:48:41,52.7363,-36.0748,482.0,4.139,34.901,-0.00366104046515,0.0001077435,0.029268,2.3478,nan,nan,nan,8.87278269103
2018-06-03 06:48:41,52.7363,-36.0748,484.0,4.139,34.902,-0.00366104046502,0.0001071225,0.027642,2.32544,nan,nan,nan,8.86961096906
2018-06-03 06:48:41,52.7363,-36.0748,486.0,4.141,34.903,-0.00366104046471,0.0001108485,0.026016,2.35898,nan,nan,nan,8.86884557776
2018-06-03 06:48:41,52.7363,-36.0748,488.0,4.145,34.904,-0.00366104046414,0.000116748,0.026016,2.35898,nan,nan,nan,8.87103261303
2018-06-03 06:48:41,52.7363,-36.0748,490.0,4.142,34.904,-0.00366104046468,0.000109917,0.029268,2.3478,nan,nan,nan,8.87431433736
2018-06-03 06:48:41,52.7363,-36.0748,492.0,4.134,34.903,-0.00366104046607,0.0001065015,0.027642,2.37016,nan,nan,nan,8.87754273775
2018-06-03 06:48:41,52.7363,-36.0748,494.0,4.133,34.903,-0.00366104046616,0.0001089855,0.026016,2.35898,nan,nan,nan,8.87737854897
2018-06-03 06:48:41,52.7363,-36.0748,496.0,4.13,34.904,-0.00366104046669,0.000109917,0.027642,2.35898,nan,nan,nan,8.87913007737
2018-06-03 06:48:41,52.7363,-36.0748,498.0,4.125,34.904,-0.00366104046739,0.0001139535,0.030894,2.32544,nan,nan,nan,8.87973225773
2018-06-03 06:48:41,52.7363,-36.0748,500.0,4.123,34.904,-0.00366104046768,0.000109917,0.026016,2.37016,nan,nan,nan,8.87584628997
2018-06-03 06:48:41,52.7363,-36.0748,504.0,4.127,34.906,-0.00366104046696,0.0001120905,0.02439,2.35898,nan,nan,nan,8.86383961892
2018-06-03 06:48:41,52.7363,-36.0748,508.0,4.143,34.908,-0.00366104046443,0.000107433,0.027642,2.33662,nan,nan,nan,8.85180811438
2018-06-03 06:48:41,52.7363,-36.0748,512.0,4.15,34.91,-0.00366104046321,0.0001139535,0.026016,2.35898,nan,nan,nan,8.84177814084
2018-06-03 06:48:41,52.7363,-36.0748,516.0,4.159,34.912,-0.00366104046174,0.0001077435,0.027642,2.35898,nan,nan,nan,8.83245771265
2018-06-03 06:48:41,52.7363,-36.0748,520.0,4.162,34.913,-0.00366104046145,0.000108675,0.026016,2.35898,nan,nan,nan,8.83077123387
2018-06-03 06:48:41,52.7363,-36.0748,524.0,4.16,34.913,-0.00366104046177,0.000110538,0.027642,2.35898,nan,nan,nan,8.8343949027
2018-06-03 06:48:41,52.7363,-36.0748,528.1,4.153,34.913,-0.00366104046309,0.000103707,0.02439,2.3478,nan,nan,nan,8.8368116375
2018-06-03 06:48:41,52.7363,-36.0748,532.0,4.149,34.912,-0.00366104046369,0.000108675,0.027642,2.37016,nan,nan,nan,8.83886973069
2018-06-03 06:48:41,52.7363,-36.0748,536.0,4.14,34.912,-0.00366104046547,0.0001195425,0.029268,2.35898,nan,nan,nan,8.84456776872
2018-06-03 06:48:41,52.7363,-36.0748,540.0,4.128,34.912,-0.00366104046736,0.0001089855,0.026016,2.3478,nan,nan,nan,8.84709674876
2018-06-03 06:48:41,52.7363,-36.0748,544.0,4.126,34.912,-0.00366104046772,0.000104949,0.027642,2.35898,nan,nan,nan,8.84686779802
2018-06-03 06:48:41,52.7363,-36.0748,548.0,4.126,34.912,-0.00366104046791,0.00011799,0.02439,2.38134,nan,nan,nan,8.85049911049
2018-06-03 06:48:41,52.7363,-36.0748,552.0,4.119,34.911,-0.00366104046925,0.000106812,0.022764,2.3478,nan,nan,nan,8.85459049181
2018-06-03 06:48:41,52.7363,-36.0748,556.0,4.111,34.91,-0.00366104047079,0.000109917,0.026016,2.3478,nan,nan,nan,8.86602522457
2018-06-03 06:48:41,52.7363,-36.0748,560.0,4.089,34.909,-0.00366104047447,0.0001058805,0.026016,2.3478,nan,nan,nan,8.87891111443
2018-06-03 06:48:41,52.7363,-36.0748,564.0,4.072,34.907,-0.00366104047724,0.0001387935,0.026016,2.33662,nan,nan,nan,8.89120461233
2018-06-03 06:48:41,52.7363,-36.0748,568.0,4.061,34.906,-0.00366104047942,0.000104949,0.026016,2.35898,nan,nan,nan,8.90315540834
2018-06-03 06:48:41,52.7363,-36.0748,572.0,4.038,34.905,-0.00366104048316,0.0001127115,0.027642,2.35898,nan,nan,nan,8.9156748441
2018-06-03 06:48:41,52.7363,-36.0748,576.0,4.027,34.905,-0.00366104048487,0.000104949,0.027642,2.3478,nan,nan,nan,8.92026344863
2018-06-03 06:48:41,52.7363,-36.0748,580.0,4.022,34.904,-0.00366104048581,0.0001046385,0.026016,2.33662,nan,nan,nan,8.92365439321
2018-06-03 06:48:41,52.7363,-36.0748,584.0,4.015,34.904,-0.0036610404869,0.000108675,0.02439,2.3478,nan,nan,nan,8.92627569313
2018-06-03 06:48:41,52.7363,-36.0748,588.0,4.006,34.904,-0.00366104048854,0.0001040175,0.026016,2.32544,nan,nan,nan,8.92723412244
2018-06-03 06:48:41,52.7363,-36.0748,592.0,4.004,34.904,-0.00366104048889,0.000106191,0.026016,2.33662,nan,nan,nan,8.92655109162
2018-06-03 06:48:41,52.7363,-36.0748,596.0,4.002,34.904,-0.00366104048928,0.0001096065,0.026016,2.33662,nan,nan,nan,8.92282853844
2018-06-03 06:48:41,52.7363,-36.0748,600.0,4.0,34.904,-0.00366104048952,0.000103086,0.027642,2.3478,nan,nan,nan,8.92448033669
2018-06-03 06:48:41,52.7363,-36.0748,604.0,3.996,34.904,-0.00366104049026,0.000108054,0.027642,2.3478,nan,nan,nan,8.92613248982
2018-06-03 06:48:41,52.7363,-36.0748,608.0,3.985,34.903,-0.00366104049209,0.0001096065,0.026016,2.32544,nan,nan,nan,8.93152097447
2018-06-03 06:48:41,52.7363,-36.0748,612.0,3.98,34.903,-0.00366104049309,0.0001071225,0.02439,2.32544,nan,nan,nan,8.93040770616
2018-06-03 06:48:41,52.7363,-36.0748,616.0,3.978,34.903,-0.00366104049347,0.000109296,0.026016,2.3478,nan,nan,nan,8.93164223124
2018-06-03 06:48:41,52.7363,-36.0748,620.0,3.974,34.903,-0.00366104049404,0.000108675,0.026016,2.33662,nan,nan,nan,8.93302028335
2018-06-03 06:48:41,52.7363,-36.0748,624.0,3.974,34.903,-0.00366104049412,0.0001065015,0.026016,2.33662,nan,nan,nan,8.93094778651
2018-06-03 06:48:41,52.7363,-36.0748,628.0,3.972,34.903,-0.00366104049448,0.0001170585,0.022764,2.33662,nan,nan,nan,8.9335715733
2018-06-03 06:48:41,52.7363,-36.0748,632.0,3.97,34.903,-0.00366104049501,0.00010557,0.02439,2.3478,nan,nan,nan,8.93647200878
2018-06-03 06:48:41,52.7363,-36.0748,636.0,3.958,34.903,-0.003661040497,0.000103707,0.02439,2.32544,nan,nan,nan,8.94019013452
2018-06-03 06:48:41,52.7363,-36.0748,640.0,3.952,34.903,-0.00366104049796,0.000116127,0.022764,2.33662,nan,nan,nan,8.93963837036
2018-06-03 06:48:41,52.7363,-36.0748,644.0,3.952,34.902,-0.0036610404981,0.0001040175,0.022764,2.33662,nan,nan,nan,8.94004667203
2018-06-03 06:48:41,52.7363,-36.0748,648.0,3.949,34.902,-0.00366104049852,0.000104949,0.02439,2.31426,nan,nan,nan,8.9452903067
2018-06-03 06:48:41,52.7363,-36.0748,652.0,3.943,34.903,-0.00366104049968,0.000104949,0.026016,2.3478,nan,nan,nan,8.9477864268
2018-06-03 06:48:41,52.7363,-36.0748,656.0,3.934,34.902,-0.00366104050124,0.000108675,0.022764,2.35898,nan,nan,nan,8.94971981891
2018-06-03 06:48:41,52.7363,-36.0748,660.0,3.928,34.902,-0.0036610405022,0.0001052595,0.026016,2.3478,nan,nan,nan,8.95151002013
2018-06-03 06:48:41,52.7363,-36.0748,664.0,3.922,34.901,-0.00366104050344,0.0001046385,0.026016,2.35898,nan,nan,nan,8.95344434687
2018-06-03 06:48:41,52.7363,-36.0748,668.0,3.918,34.901,-0.00366104050401,0.0001021545,0.022764,2.3478,nan,nan,nan,8.95545656179
2018-06-03 06:48:41,52.7363,-36.0748,672.0,3.916,34.901,-0.00366104050434,0.000103086,0.02439,2.3478,nan,nan,nan,8.95869711058
2018-06-03 06:48:41,52.7363,-36.0748,676.0,3.91,34.9,-0.0036610405056,0.0001027755,0.02439,2.33662,nan,nan,nan,8.96478373198
2018-06-03 06:48:41,52.7363,-36.0748,680.0,3.893,34.899,-0.00366104050833,0.000104949,0.02439,2.33662,nan,nan,nan,8.96949032208
2018-06-03 06:48:41,52.7363,-36.0748,684.0,3.882,34.899,-0.00366104051025,0.000104328,0.022764,2.32544,nan,nan,nan,8.96879245803
2018-06-03 06:48:41,52.7363,-36.0748,688.1,3.884,34.9,-0.00366104050997,0.000115506,0.022764,2.35898,nan,nan,nan,8.96638918711
2018-06-03 06:48:41,52.7363,-36.0748,692.0,3.881,34.9,-0.00366104051056,0.000104949,0.02439,2.3478,nan,nan,nan,8.97331307796
2018-06-03 06:48:41,52.7363,-36.0748,696.0,3.869,34.9,-0.00366104051251,0.0001033965,0.02439,2.32544,nan,nan,nan,8.97985493472
2018-06-03 06:48:41,52.7363,-36.0748,700.0,3.853,34.899,-0.00366104051515,0.0001214055,0.02439,2.33662,nan,nan,nan,8.9859582706
2018-06-03 06:48:41,52.7363,-36.0748,704.0,3.846,34.899,-0.00366104051659,0.000101844,0.02439,2.33662,nan,nan,nan,8.98665768788
2018-06-03 06:48:41,52.7363,-36.0748,708.0,3.835,34.898,-0.00366104051856,0.00010557,0.022764,2.33662,nan,nan,nan,8.99651176418
2018-06-03 06:48:41,52.7363,-36.0748,712.0,3.821,34.896,-0.00366104052078,0.000103707,0.022764,2.3478,nan,nan,nan,9.00362961586
2018-06-03 06:48:41,52.7363,-36.0748,716.0,3.816,34.896,-0.00366104052169,0.000101844,0.022764,2.33662,nan,nan,nan,9.00285078174
2018-06-03 06:48:41,52.7363,-36.0748,720.0,3.812,34.895,-0.00366104052231,0.000119853,0.02439,2.32544,nan,nan,nan,9.00073719858
2018-06-03 06:48:41,52.7363,-36.0748,724.0,3.811,34.896,-0.00366104052255,0.0001108485,0.027642,2.32544,nan,nan,nan,8.99757902441
2018-06-03 06:48:41,52.7363,-36.0748,728.0,3.811,34.896,-0.00366104052245,0.000100602,0.027642,2.33662,nan,nan,nan,8.99819054196
2018-06-03 06:48:41,52.7363,-36.0748,732.0,3.807,34.896,-0.00366104052325,0.000104328,0.02439,2.31426,nan,nan,nan,9.00507623012
2018-06-03 06:48:41,52.7363,-36.0748,736.0,3.796,34.895,-0.00366104052518,0.000104949,0.022764,2.32544,nan,nan,nan,9.00919499771
2018-06-03 06:48:41,52.7363,-36.0748,740.0,3.792,34.895,-0.00366104052568,0.000101844,0.026016,2.33662,nan,nan,nan,9.01117724003
2018-06-03 06:48:41,52.7363,-36.0748,744.0,3.79,34.895,-0.00366104052612,0.0001052595,0.027642,2.33662,nan,nan,nan,9.01093221629
2018-06-03 06:48:41,52.7363,-36.0748,748.0,3.785,34.894,-0.00366104052697,0.0001009125,0.02439,2.32544,nan,nan,nan,9.00989651982
2018-06-03 06:48:41,52.7363,-36.0748,752.0,3.785,34.894,-0.00366104052689,0.0001009125,0.02439,2.3478,nan,nan,nan,9.01229108204
2018-06-03 06:48:41,52.7363,-36.0748,756.0,3.786,34.895,-0.00366104052684,0.0001021545,0.022764,2.32544,nan,nan,nan,9.00994106305
2018-06-03 06:48:41,52.7363,-36.0748,760.0,3.783,34.895,-0.00366104052729,0.0001002915,0.02439,2.32544,nan,nan,nan,9.01043105554
2018-06-03 06:48:41,52.7363,-36.0748,764.0,3.78,34.895,-0.00366104052781,0.000104328,0.026016,2.3478,nan,nan,nan,9.01253614879
2018-06-03 06:48:41,52.7363,-36.0748,768.0,3.777,34.894,-0.00366104052844,0.000101223,0.026016,2.32544,nan,nan,nan,9.01401785391
2018-06-03 06:48:41,52.7363,-36.0748,772.0,3.774,34.894,-0.00366104052884,0.0001015335,0.02439,2.32544,nan,nan,nan,9.01389529611
2018-06-03 06:48:41,52.7363,-36.0748,776.0,3.77,34.894,-0.00366104052956,0.000103707,0.02439,2.33662,nan,nan,nan,9.01420726523
2018-06-03 06:48:41,52.7363,-36.0748,780.0,3.769,34.894,-0.00366104052975,0.000109296,0.02439,2.32544,nan,nan,nan,9.01253614879
2018-06-03 06:48:41,52.7363,-36.0748,784.0,3.768,34.894,-0.00366104052986,0.000102465,0.02439,2.31426,nan,nan,nan,9.01216855157
2018-06-03 06:48:41,52.7363,-36.0748,788.0,3.766,34.894,-0.0036610405303,0.0001033965,0.026016,2.33662,nan,nan,nan,9.00947337189
2018-06-03 06:48:41,52.7363,-36.0748,792.0,3.762,34.894,-0.00366104053091,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.00895003671
2018-06-03 06:48:41,52.7363,-36.0748,796.0,3.761,34.895,-0.00366104053121,0.000103707,0.022764,2.30308,nan,nan,nan,9.00863827938
2018-06-03 06:48:41,52.7363,-36.0748,800.0,3.761,34.895,-0.00366104053116,0.0001002915,0.02439,2.33662,nan,nan,nan,9.00832653461
2018-06-03 06:48:41,52.7363,-36.0748,804.0,3.759,34.895,-0.00366104053146,0.0001046385,0.026016,2.32544,nan,nan,nan,9.00835993524
2018-06-03 06:48:41,52.7363,-36.0748,808.0,3.759,34.895,-0.00366104053161,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.00544349064
2018-06-03 06:48:41,52.7363,-36.0748,812.0,3.762,34.895,-0.00366104053104,0.000113022,0.027642,2.33662,nan,nan,nan,9.00573285968
2018-06-03 06:48:41,52.7363,-36.0748,816.0,3.762,34.896,-0.00366104053125,9.936e-05,0.022764,2.32544,nan,nan,nan,9.00947337189
2018-06-03 06:48:41,52.7363,-36.0748,820.0,3.754,34.895,-0.0036610405327,0.0001015335,0.026016,2.32544,nan,nan,nan,9.01086539299
2018-06-03 06:48:41,52.7363,-36.0748,824.0,3.743,34.894,-0.00366104053439,0.0001183005,0.021138,2.32544,nan,nan,nan,9.01461952942
2018-06-03 06:48:41,52.7363,-36.0748,828.0,3.738,34.893,-0.00366104053521,0.000112401,0.02439,2.32544,nan,nan,nan,9.01546641119
2018-06-03 06:48:41,52.7363,-36.0748,832.1,3.736,34.893,-0.00366104053555,0.0001089855,0.035772,2.32544,nan,nan,nan,9.01688180194
2018-06-03 06:48:41,52.7363,-36.0748,836.0,3.73,34.892,-0.00366104053668,0.0001015335,0.02439,2.32544,nan,nan,nan,9.01911128832
2018-06-03 06:48:41,52.7363,-36.0748,840.0,3.726,34.892,-0.00366104053732,0.000103086,0.022764,2.33662,nan,nan,nan,9.01729420854
2018-06-03 06:48:41,52.7363,-36.0748,844.0,3.724,34.892,-0.00366104053763,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.01743911337
2018-06-03 06:48:41,52.7363,-36.0748,848.0,3.723,34.892,-0.00366104053775,0.000104949,0.022764,2.33662,nan,nan,nan,9.01639140106
2018-06-03 06:48:41,52.7363,-36.0748,852.0,3.722,34.892,-0.00366104053801,0.000100602,0.02439,2.33662,nan,nan,nan,9.01699326102
2018-06-03 06:48:41,52.7363,-36.0748,856.0,3.72,34.892,-0.00366104053845,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.01855385656
2018-06-03 06:48:41,52.7363,-36.0748,860.0,3.716,34.892,-0.00366104053904,0.000103086,0.02439,2.32544,nan,nan,nan,9.02078382434
2018-06-03 06:48:41,52.7363,-36.0748,864.0,3.709,34.892,-0.00366104054024,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.02089533958
2018-06-03 06:48:41,52.7363,-36.0748,868.0,3.705,34.892,-0.00366104054089,0.000104328,0.02439,2.33662,nan,nan,nan,9.02078382434
2018-06-03 06:48:41,52.7363,-36.0748,872.0,3.704,34.892,-0.00366104054109,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.02078382434
2018-06-03 06:48:41,52.7363,-36.0748,876.0,3.704,34.892,-0.00366104054128,0.0001009125,0.022764,2.30308,nan,nan,nan,9.01911128832
2018-06-03 06:48:41,52.7363,-36.0748,880.0,3.702,34.892,-0.00366104054163,0.0001009125,0.021138,2.32544,nan,nan,nan,9.02182097805
2018-06-03 06:48:41,52.7363,-36.0748,884.0,3.696,34.892,-0.00366104054265,0.0001077435,0.02439,2.30308,nan,nan,nan,9.02468781317
