datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-25 06:53:59,52.7738,-30.584,340.0,4.978,34.849,-0.00366104031957,0.0001170585,0.035772,2.39252,nan,nan,nan,8.42921054892
2018-07-25 06:53:59,52.7738,-30.584,342.0,4.986,34.855,-0.00366104031836,0.000113643,0.034146,2.4037,nan,nan,nan,8.4222008274
2018-07-25 06:53:59,52.7738,-30.584,344.0,4.968,34.858,-0.00366104032126,0.000120474,0.030894,2.4037,nan,nan,nan,8.4222008274
2018-07-25 06:53:59,52.7738,-30.584,346.0,4.962,34.858,-0.00366104032237,0.000115506,0.03252,2.39252,nan,nan,nan,8.42178869769
2018-07-25 06:53:59,52.7738,-30.584,348.0,4.955,34.861,-0.00366104032382,0.0001120905,0.035772,2.39252,nan,nan,nan,8.42400416501
2018-07-25 06:53:59,52.7738,-30.584,350.0,4.938,34.862,-0.00366104032669,0.000114264,0.03252,2.42606,nan,nan,nan,8.43457540968
2018-07-25 06:53:59,52.7738,-30.584,352.0,4.902,34.861,-0.00366104033216,0.000113022,0.030894,2.39252,nan,nan,nan,8.41833801308
2018-07-25 06:53:59,52.7738,-30.584,354.0,4.901,34.867,-0.00366104033231,0.0001158165,0.034146,2.4037,nan,nan,nan,8.39812981935
2018-07-25 06:53:59,52.7738,-30.584,356.0,4.906,34.873,-0.00366104033142,0.0001139535,0.04065,2.39252,nan,nan,nan,8.38581609408
2018-07-25 06:53:59,52.7738,-30.584,358.0,4.908,34.876,-0.00366104033112,0.000114264,0.030894,2.41488,nan,nan,nan,8.3772599117
2018-07-25 06:53:59,52.7738,-30.584,360.0,4.907,34.877,-0.00366104033124,0.0001164375,0.030894,2.41488,nan,nan,nan,8.36308979913
2018-07-25 06:53:59,52.7738,-30.584,362.0,4.904,34.88,-0.00366104033151,0.0001139535,0.034146,2.41488,nan,nan,nan,8.34573410423
2018-07-25 06:53:59,52.7738,-30.584,364.0,4.906,34.883,-0.00366104033114,0.0001120905,0.035772,2.41488,nan,nan,nan,8.32216546989
2018-07-25 06:53:59,52.7738,-30.584,366.0,4.914,34.886,-0.00366104032969,0.0001108485,0.034146,2.42606,nan,nan,nan,8.30019228518
2018-07-25 06:53:59,52.7738,-30.584,368.0,4.938,34.893,-0.00366104032559,0.000109296,0.03252,2.41488,nan,nan,nan,8.273790061
2018-07-25 06:53:59,52.7738,-30.584,370.0,4.96,34.898,-0.00366104032251,0.0001096065,0.037398,2.43724,nan,nan,nan,8.25593923558
2018-07-25 06:53:59,52.7738,-30.584,372.0,4.98,34.902,-0.00366104031911,0.000108054,0.034146,2.42606,nan,nan,nan,8.24748291386
2018-07-25 06:53:59,52.7738,-30.584,374.0,4.988,34.906,-0.00366104031803,0.000114264,0.030894,2.44842,nan,nan,nan,8.25160917913
2018-07-25 06:53:59,52.7738,-30.584,376.0,4.981,34.907,-0.00366104031955,0.000112401,0.03252,2.42606,nan,nan,nan,8.25332075466
2018-07-25 06:53:59,52.7738,-30.584,378.0,4.968,34.907,-0.00366104032165,0.0001114695,0.029268,2.43724,nan,nan,nan,8.25639252964
2018-07-25 06:53:59,52.7738,-30.584,380.0,4.961,34.907,-0.0036610403226,0.0001077435,0.03252,2.43724,nan,nan,nan,8.25186085623
2018-07-25 06:53:59,52.7738,-30.584,382.0,4.96,34.908,-0.00366104032267,0.000108675,0.030894,2.44842,nan,nan,nan,8.24245404204
2018-07-25 06:53:59,52.7738,-30.584,384.0,4.968,34.909,-0.0036610403216,0.0001096065,0.03252,2.44842,nan,nan,nan,8.23778030392
2018-07-25 06:53:59,52.7738,-30.584,386.0,4.975,34.911,-0.00366104032064,0.000126063,0.069918,2.42606,nan,nan,nan,8.23024833071
2018-07-25 06:53:59,52.7738,-30.584,388.0,4.978,34.913,-0.00366104032014,0.0001089855,0.03252,2.47078,nan,nan,nan,8.22939519846
2018-07-25 06:53:59,52.7738,-30.584,390.0,4.98,34.914,-0.00366104031989,0.0001071225,0.030894,2.4596,nan,nan,nan,8.22999739908
2018-07-25 06:53:59,52.7738,-30.584,392.0,4.98,34.914,-0.00366104032009,0.000108675,0.030894,2.43724,nan,nan,nan,8.23049927099
2018-07-25 06:53:59,52.7738,-30.584,394.0,4.978,34.915,-0.0036610403206,0.000108054,0.029268,2.42606,nan,nan,nan,8.23501767574
2018-07-25 06:53:59,52.7738,-30.584,396.0,4.974,34.916,-0.00366104032146,0.000114885,0.030894,2.41488,nan,nan,nan,8.24104657959
2018-07-25 06:53:59,52.7738,-30.584,398.0,4.97,34.916,-0.00366104032211,0.0001077435,0.027642,2.44842,nan,nan,nan,8.24959607507
2018-07-25 06:53:59,52.7738,-30.584,400.0,4.968,34.918,-0.00366104032274,0.0001083645,0.030894,2.43724,nan,nan,nan,8.26445579472
2018-07-25 06:53:59,52.7738,-30.584,402.0,4.949,34.92,-0.00366104032648,0.000109296,0.026016,2.43724,nan,nan,nan,8.28480468747
2018-07-25 06:53:59,52.7738,-30.584,404.0,4.91,34.918,-0.00366104033302,0.0001071225,0.030894,2.43724,nan,nan,nan,8.30642739237
2018-07-25 06:53:59,52.7738,-30.584,406.0,4.886,34.918,-0.00366104033624,0.000108675,0.030894,2.42606,nan,nan,nan,8.3147999043
2018-07-25 06:53:59,52.7738,-30.584,408.0,4.854,34.917,-0.00366104034146,0.000107433,0.03252,2.43724,nan,nan,nan,8.31733891872
2018-07-25 06:53:59,52.7738,-30.584,410.0,4.852,34.917,-0.00366104034204,0.0001089855,0.030894,2.42606,nan,nan,nan,8.31962478379
2018-07-25 06:53:59,52.7738,-30.584,412.0,4.85,34.917,-0.00366104034234,0.000109296,0.034146,2.43724,nan,nan,nan,8.32343614309
2018-07-25 06:53:59,52.7738,-30.584,414.0,4.839,34.917,-0.00366104034423,0.000120474,0.030894,2.44842,nan,nan,nan,8.33269328299
2018-07-25 06:53:59,52.7738,-30.584,416.0,4.829,34.917,-0.00366104034592,0.000125442,0.029268,2.44842,nan,nan,nan,8.34104489324
2018-07-25 06:53:59,52.7738,-30.584,418.0,4.807,34.917,-0.0036610403496,0.0001083645,0.030894,2.42606,nan,nan,nan,8.34491837426
2018-07-25 06:53:59,52.7738,-30.584,420.0,4.802,34.918,-0.0036610403504,0.000106191,0.03252,2.42606,nan,nan,nan,8.34668250417
2018-07-25 06:53:59,52.7738,-30.584,422.0,4.798,34.918,-0.00366104035135,0.000107433,0.034146,2.41488,nan,nan,nan,8.34818183761
2018-07-25 06:53:59,52.7738,-30.584,424.0,4.796,34.919,-0.00366104035171,0.000113022,0.029268,2.41488,nan,nan,nan,8.34858987244
2018-07-25 06:53:59,52.7738,-30.584,426.0,4.795,34.918,-0.00366104035186,0.0001077435,0.029268,2.44842,nan,nan,nan,8.35165085591
2018-07-25 06:53:59,52.7738,-30.584,428.0,4.795,34.919,-0.00366104035205,0.0001133325,0.03252,2.41488,nan,nan,nan,8.359819714
2018-07-25 06:53:59,52.7738,-30.584,430.0,4.795,34.918,-0.00366104035229,0.000107433,0.027642,2.42606,nan,nan,nan,8.37065744097
2018-07-25 06:53:59,52.7738,-30.584,432.0,4.783,34.918,-0.00366104035446,0.000106191,0.030894,2.41488,nan,nan,nan,8.39220640377
2018-07-25 06:53:59,52.7738,-30.584,434.0,4.753,34.917,-0.00366104035973,0.000113022,0.030894,2.42606,nan,nan,nan,8.40820129416
2018-07-25 06:53:59,52.7738,-30.584,436.0,4.743,34.916,-0.0036610403613,0.0001077435,0.030894,2.43724,nan,nan,nan,8.41869845703
2018-07-25 06:53:59,52.7738,-30.584,438.0,4.722,34.915,-0.00366104036472,0.0001096065,0.034146,2.41488,nan,nan,nan,8.42735438777
2018-07-25 06:53:59,52.7738,-30.584,440.0,4.711,34.914,-0.00366104036645,0.000111159,0.030894,2.42606,nan,nan,nan,8.43086086106
2018-07-25 06:53:59,52.7738,-30.584,442.0,4.709,34.915,-0.00366104036681,0.000109917,0.027642,2.42606,nan,nan,nan,8.44015073051
2018-07-25 06:53:59,52.7738,-30.584,444.0,4.707,34.915,-0.00366104036734,0.0001096065,0.027642,2.4037,nan,nan,nan,8.45296922693
2018-07-25 06:53:59,52.7738,-30.584,446.0,4.693,34.916,-0.00366104037039,0.0001096065,0.03252,2.41488,nan,nan,nan,8.46933465585
2018-07-25 06:53:59,52.7738,-30.584,448.0,4.668,34.916,-0.00366104037403,0.000121095,0.030894,2.4037,nan,nan,nan,8.4817882555
2018-07-25 06:53:59,52.7738,-30.584,450.0,4.645,34.916,-0.0036610403778,0.000109917,0.030894,2.41488,nan,nan,nan,8.49051821495
2018-07-25 06:53:59,52.7738,-30.584,452.0,4.633,34.916,-0.00366104037937,0.000113643,0.034146,2.39252,nan,nan,nan,8.49218222755
2018-07-25 06:53:59,52.7738,-30.584,454.0,4.63,34.916,-0.00366104037992,0.0001145745,0.034146,2.4037,nan,nan,nan,8.495095146
2018-07-25 06:53:59,52.7738,-30.584,456.0,4.628,34.917,-0.00366104038041,0.0001127115,0.030894,2.41488,nan,nan,nan,8.49759284169
2018-07-25 06:53:59,52.7738,-30.584,458.0,4.626,34.917,-0.00366104038068,0.0001133325,0.034146,2.4037,nan,nan,nan,8.49988313309
2018-07-25 06:53:59,52.7738,-30.584,460.0,4.622,34.917,-0.00366104038137,0.000110538,0.034146,2.42606,nan,nan,nan,8.50634138624
2018-07-25 06:53:59,52.7738,-30.584,462.0,4.61,34.918,-0.00366104038332,0.000114264,0.03252,2.4037,nan,nan,nan,8.50800894234
2018-07-25 06:53:59,52.7738,-30.584,464.0,4.605,34.918,-0.00366104038434,0.0001127115,0.034146,2.41488,nan,nan,nan,8.51051097707
2018-07-25 06:53:59,52.7738,-30.584,466.0,4.6,34.918,-0.00366104038511,0.000111159,0.030894,2.41488,nan,nan,nan,8.51405696605
2018-07-25 06:53:59,52.7738,-30.584,468.0,4.598,34.918,-0.00366104038538,0.000110538,0.03252,2.4037,nan,nan,nan,8.51259664845
2018-07-25 06:53:59,52.7738,-30.584,470.0,4.598,34.918,-0.00366104038553,0.00011178,0.029268,2.4037,nan,nan,nan,8.51489156183
2018-07-25 06:53:59,52.7738,-30.584,472.0,4.597,34.918,-0.00366104038575,0.0001114695,0.03252,2.38134,nan,nan,nan,8.51739591037
2018-07-25 06:53:59,52.7738,-30.584,474.0,4.595,34.918,-0.00366104038618,0.0001089855,0.03252,2.38134,nan,nan,nan,8.51864840041
2018-07-25 06:53:59,52.7738,-30.584,476.0,4.587,34.918,-0.00366104038753,0.0001139535,0.035772,2.41488,nan,nan,nan,8.51969230298
2018-07-25 06:53:59,52.7738,-30.584,478.0,4.586,34.919,-0.00366104038768,0.00011178,0.029268,2.4037,nan,nan,nan,8.52094517913
2018-07-25 06:53:59,52.7738,-30.584,480.0,4.585,34.92,-0.00366104038782,0.0001133325,0.030894,2.41488,nan,nan,nan,8.51990110104
2018-07-25 06:53:59,52.7738,-30.584,482.0,4.584,34.92,-0.00366104038809,0.000110538,0.027642,2.4037,nan,nan,nan,8.52151948444
2018-07-25 06:53:59,52.7738,-30.584,484.0,4.583,34.92,-0.00366104038824,0.000111159,0.03252,2.4037,nan,nan,nan,8.52136285133
2018-07-25 06:53:59,52.7738,-30.584,486.0,4.583,34.92,-0.00366104038838,0.000110538,0.03252,2.4037,nan,nan,nan,8.5211540123
2018-07-25 06:53:59,52.7738,-30.584,488.0,4.582,34.921,-0.00366104038857,0.000112401,0.034146,2.39252,nan,nan,nan,8.52240713424
2018-07-25 06:53:59,52.7738,-30.584,490.0,4.579,34.921,-0.00366104038914,0.0001108485,0.035772,2.41488,nan,nan,nan,8.52658572963
2018-07-25 06:53:59,52.7738,-30.584,492.0,4.576,34.921,-0.00366104038978,0.0001220265,0.026016,2.39252,nan,nan,nan,8.53097577682
2018-07-25 06:53:59,52.7738,-30.584,494.0,4.569,34.921,-0.00366104039108,0.00011178,0.034146,2.39252,nan,nan,nan,8.53767034522
2018-07-25 06:53:59,52.7738,-30.584,496.0,4.562,34.921,-0.00366104039217,0.000116127,0.026016,2.4037,nan,nan,nan,8.54143868122
2018-07-25 06:53:59,52.7738,-30.584,498.0,4.56,34.922,-0.00366104039259,0.0001145745,0.034146,2.41488,nan,nan,nan,8.54609939397
2018-07-25 06:53:59,52.7738,-30.584,500.0,4.557,34.922,-0.00366104039311,0.0001108485,0.029268,2.39252,nan,nan,nan,8.55296484053
2018-07-25 06:53:59,52.7738,-30.584,504.0,4.545,34.921,-0.00366104039547,0.000114885,0.030894,2.38134,nan,nan,nan,8.58165823112
2018-07-25 06:53:59,52.7738,-30.584,507.9,4.513,34.919,-0.00366104040073,0.0001164375,0.027642,2.38134,nan,nan,nan,8.60614123543
2018-07-25 06:53:59,52.7738,-30.584,512.0,4.481,34.916,-0.00366104040611,0.0001114695,0.027642,2.38134,nan,nan,nan,8.61223750245
2018-07-25 06:53:59,52.7738,-30.584,516.0,4.473,34.918,-0.00366104040756,0.000119232,0.027642,2.37016,nan,nan,nan,8.61636083578
2018-07-25 06:53:59,52.7738,-30.584,520.0,4.462,34.919,-0.00366104040949,0.000111159,0.029268,2.38134,nan,nan,nan,8.62577898108
2018-07-25 06:53:59,52.7738,-30.584,524.0,4.447,34.918,-0.00366104041214,0.000116748,0.027642,2.37016,nan,nan,nan,8.63954646108
2018-07-25 06:53:59,52.7738,-30.584,528.0,4.425,34.917,-0.00366104041568,0.0001102275,0.029268,2.38134,nan,nan,nan,8.64697588921
2018-07-25 06:53:59,52.7738,-30.584,532.0,4.413,34.917,-0.00366104041781,0.000118611,0.029268,2.37016,nan,nan,nan,8.6497478828
2018-07-25 06:53:59,52.7738,-30.584,536.0,4.407,34.917,-0.00366104041875,0.0001114695,0.029268,2.38134,nan,nan,nan,8.65169207341
2018-07-25 06:53:59,52.7738,-30.584,540.0,4.403,34.916,-0.00366104041955,0.000109917,0.029268,2.38134,nan,nan,nan,8.65594341896
2018-07-25 06:53:59,52.7738,-30.584,544.0,4.387,34.914,-0.00366104042231,0.000110538,0.029268,2.38134,nan,nan,nan,8.66150567553
2018-07-25 06:53:59,52.7738,-30.584,548.0,4.378,34.915,-0.00366104042385,0.00011178,0.029268,2.38134,nan,nan,nan,8.66410209164
2018-07-25 06:53:59,52.7738,-30.584,552.0,4.377,34.915,-0.00366104042398,0.0001108485,0.029268,2.38134,nan,nan,nan,8.66458103659
2018-07-25 06:53:59,52.7738,-30.584,556.0,4.378,34.917,-0.00366104042407,0.000110538,0.029268,2.38134,nan,nan,nan,8.6714386069
2018-07-25 06:53:59,52.7738,-30.584,560.0,4.366,34.918,-0.00366104042629,0.0001102275,0.027642,2.39252,nan,nan,nan,8.68103262625
2018-07-25 06:53:59,52.7738,-30.584,564.0,4.341,34.916,-0.00366104043069,0.000110538,0.026016,2.37016,nan,nan,nan,8.6915574266
2018-07-25 06:53:59,52.7738,-30.584,568.0,4.323,34.915,-0.00366104043325,0.0001077435,0.027642,2.38134,nan,nan,nan,8.6920915296
2018-07-25 06:53:59,52.7738,-30.584,572.1,4.316,34.916,-0.00366104043435,0.0001139535,0.030894,2.35898,nan,nan,nan,8.69419626301
2018-07-25 06:53:59,52.7738,-30.584,576.1,4.312,34.916,-0.00366104043513,0.0001089855,0.027642,2.38134,nan,nan,nan,8.69267908652
2018-07-25 06:53:59,52.7738,-30.584,580.0,4.309,34.917,-0.00366104043572,0.0001114695,0.029268,2.37016,nan,nan,nan,8.69716739238
2018-07-25 06:53:59,52.7738,-30.584,584.0,4.303,34.917,-0.00366104043674,0.000109296,0.029268,2.38134,nan,nan,nan,8.70027871142
2018-07-25 06:53:59,52.7738,-30.584,588.0,4.296,34.917,-0.00366104043797,0.000108054,0.026016,2.38134,nan,nan,nan,8.70289920031
2018-07-25 06:53:59,52.7738,-30.584,592.0,4.293,34.917,-0.00366104043849,0.0001120905,0.029268,2.35898,nan,nan,nan,8.70679417613
2018-07-25 06:53:59,52.7738,-30.584,596.0,4.283,34.917,-0.00366104044022,0.0001102275,0.027642,2.37016,nan,nan,nan,8.71360450172
2018-07-25 06:53:59,52.7738,-30.584,600.0,4.268,34.916,-0.00366104044278,0.0001120905,0.029268,2.38134,nan,nan,nan,8.71575809719
2018-07-25 06:53:59,52.7738,-30.584,604.0,4.262,34.916,-0.00366104044387,0.0001083645,0.027642,2.37016,nan,nan,nan,8.71900572078
2018-07-25 06:53:59,52.7738,-30.584,608.0,4.256,34.916,-0.00366104044486,0.0001071225,0.027642,2.35898,nan,nan,nan,8.72072119988
2018-07-25 06:53:59,52.7738,-30.584,612.0,4.252,34.916,-0.00366104044554,0.0001077435,0.029268,2.35898,nan,nan,nan,8.72329514763
2018-07-25 06:53:59,52.7738,-30.584,616.0,4.246,34.916,-0.00366104044654,0.0001089855,0.027642,2.38134,nan,nan,nan,8.72522618283
2018-07-25 06:53:59,52.7738,-30.584,620.0,4.242,34.916,-0.00366104044729,0.000108054,0.027642,2.37016,nan,nan,nan,8.72640650235
2018-07-25 06:53:59,52.7738,-30.584,624.0,4.236,34.916,-0.00366104044827,0.000107433,0.027642,2.37016,nan,nan,nan,8.7294225176
2018-07-25 06:53:59,52.7738,-30.584,628.0,4.233,34.916,-0.00366104044877,0.000116127,0.027642,2.37016,nan,nan,nan,8.72876769337
2018-07-25 06:53:59,52.7738,-30.584,632.0,4.229,34.916,-0.00366104044952,0.0001176795,0.026016,2.38134,nan,nan,nan,8.72962649081
2018-07-25 06:53:59,52.7738,-30.584,636.0,4.226,34.916,-0.00366104045016,0.0001108485,0.030894,2.37016,nan,nan,nan,8.73049612242
2018-07-25 06:53:59,52.7738,-30.584,640.0,4.224,34.915,-0.00366104045046,0.0001474875,0.02439,2.35898,nan,nan,nan,8.73338487466
2018-07-25 06:53:59,52.7738,-30.584,644.0,4.215,34.915,-0.00366104045203,0.000108054,0.027642,2.37016,nan,nan,nan,8.73634994394
2018-07-25 06:53:59,52.7738,-30.584,648.0,4.212,34.915,-0.00366104045261,0.0001089855,0.02439,2.35898,nan,nan,nan,8.73455572356
2018-07-25 06:53:59,52.7738,-30.584,652.0,4.209,34.915,-0.00366104045305,0.000107433,0.02439,2.35898,nan,nan,nan,8.73646814103
2018-07-25 06:53:59,52.7738,-30.584,656.0,4.205,34.916,-0.00366104045381,0.000150903,0.029268,2.37016,nan,nan,nan,8.73897220343
2018-07-25 06:53:59,52.7738,-30.584,660.0,4.2,34.915,-0.00366104045471,0.000108675,0.029268,2.37016,nan,nan,nan,8.74147709322
2018-07-25 06:53:59,52.7738,-30.584,664.0,4.191,34.915,-0.00366104045641,0.000109917,0.026016,2.38134,nan,nan,nan,8.74912588839
2018-07-25 06:53:59,52.7738,-30.584,668.0,4.182,34.915,-0.00366104045783,0.0001083645,0.02439,2.35898,nan,nan,nan,8.75211865501
2018-07-25 06:53:59,52.7738,-30.584,672.0,4.173,34.915,-0.0036610404593,0.000121095,0.029268,2.37016,nan,nan,nan,8.75522032032
2018-07-25 06:53:59,52.7738,-30.584,676.0,4.17,34.915,-0.00366104045995,0.0001083645,0.027642,2.38134,nan,nan,nan,8.75726725197
2018-07-25 06:53:59,52.7738,-30.584,680.0,4.164,34.915,-0.00366104046102,0.0001071225,0.027642,2.35898,nan,nan,nan,8.76073752314
2018-07-25 06:53:59,52.7738,-30.584,684.0,4.155,34.914,-0.00366104046246,0.0001108485,0.029268,2.3478,nan,nan,nan,8.76351919584
2018-07-25 06:53:59,52.7738,-30.584,688.0,4.149,34.914,-0.00366104046343,0.000108054,0.027642,2.37016,nan,nan,nan,8.7632603926
2018-07-25 06:53:59,52.7738,-30.584,692.0,4.146,34.914,-0.00366104046394,0.0001077435,0.02439,2.35898,nan,nan,nan,8.76529870681
2018-07-25 06:53:59,52.7738,-30.584,696.0,4.142,34.914,-0.00366104046468,0.0001083645,0.026016,2.35898,nan,nan,nan,8.76546050121
2018-07-25 06:53:59,52.7738,-30.584,700.0,4.139,34.914,-0.00366104046529,0.0001052595,0.030894,2.35898,nan,nan,nan,8.77063974204
2018-07-25 06:53:59,52.7738,-30.584,704.0,4.133,34.914,-0.00366104046635,0.0001102275,0.029268,2.37016,nan,nan,nan,8.77548768747
2018-07-25 06:53:59,52.7738,-30.584,708.0,4.121,34.913,-0.00366104046824,0.0001065015,0.029268,2.37016,nan,nan,nan,8.77614655565
2018-07-25 06:53:59,52.7738,-30.584,712.0,4.119,34.913,-0.00366104046869,0.0001077435,0.026016,2.3478,nan,nan,nan,8.77517447509
2018-07-25 06:53:59,52.7738,-30.584,716.0,4.117,34.913,-0.00366104046916,0.0001065015,0.027642,2.37016,nan,nan,nan,8.77380297282
2018-07-25 06:53:59,52.7738,-30.584,720.0,4.117,34.913,-0.00366104046913,0.000106191,0.027642,2.37016,nan,nan,nan,8.77236694039
2018-07-25 06:53:59,52.7738,-30.584,724.0,4.12,34.914,-0.00366104046873,0.0001102275,0.029268,2.35898,nan,nan,nan,8.77621136544
2018-07-25 06:53:59,52.7738,-30.584,728.0,4.111,34.914,-0.00366104047028,0.000113643,0.027642,2.37016,nan,nan,nan,8.78148441208
2018-07-25 06:53:59,52.7738,-30.584,732.0,4.107,34.913,-0.00366104047122,0.000106191,0.027642,2.37016,nan,nan,nan,8.78749668605
2018-07-25 06:53:59,52.7738,-30.584,736.0,4.09,34.912,-0.00366104047398,0.000104949,0.02439,2.37016,nan,nan,nan,8.79579840003
2018-07-25 06:53:59,52.7738,-30.584,740.0,4.078,34.912,-0.00366104047602,0.000104949,0.026016,2.35898,nan,nan,nan,8.80145350878
2018-07-25 06:53:59,52.7738,-30.584,744.0,4.066,34.911,-0.00366104047803,0.0001120905,0.029268,2.37016,nan,nan,nan,8.80471631427
2018-07-25 06:53:59,52.7738,-30.584,748.0,4.061,34.911,-0.00366104047879,0.000107433,0.029268,2.35898,nan,nan,nan,8.80036982943
2018-07-25 06:53:59,52.7738,-30.584,752.0,4.062,34.912,-0.00366104047879,0.000107433,0.02439,2.35898,nan,nan,nan,8.8021146289
2018-07-25 06:53:59,52.7738,-30.584,756.0,4.056,34.911,-0.00366104047987,0.0001158165,0.026016,2.37016,nan,nan,nan,8.8018111568
2018-07-25 06:53:59,52.7738,-30.584,760.0,4.054,34.911,-0.00366104048027,0.0001040175,0.02439,2.37016,nan,nan,nan,8.80120424888
2018-07-25 06:53:59,52.7738,-30.584,764.0,4.045,34.911,-0.0036610404819,0.0001058805,0.02439,2.35898,nan,nan,nan,8.80265657343
2018-07-25 06:53:59,52.7738,-30.584,768.0,4.038,34.911,-0.00366104048304,0.0001083645,0.026016,2.35898,nan,nan,nan,8.8044669476
2018-07-25 06:53:59,52.7738,-30.584,772.0,4.032,34.911,-0.00366104048409,0.0001040175,0.022764,2.35898,nan,nan,nan,8.80855542233
2018-07-25 06:53:59,52.7738,-30.584,776.0,4.027,34.91,-0.00366104048494,0.000104949,0.02439,2.35898,nan,nan,nan,8.81664122301
2018-07-25 06:53:59,52.7738,-30.584,780.0,4.014,34.91,-0.00366104048729,0.0001052595,0.026016,2.37016,nan,nan,nan,8.82412686992
2018-07-25 06:53:59,52.7738,-30.584,784.0,4.005,34.91,-0.00366104048862,0.000109917,0.027642,2.37016,nan,nan,nan,8.82400730261
2018-07-25 06:53:59,52.7738,-30.584,788.0,4.002,34.909,-0.00366104048909,0.000108054,0.027642,2.3478,nan,nan,nan,8.82450732383
2018-07-25 06:53:59,52.7738,-30.584,792.0,3.998,34.909,-0.00366104048984,0.0001052595,0.026016,2.35898,nan,nan,nan,8.82738851903
2018-07-25 06:53:59,52.7738,-30.584,796.0,3.993,34.909,-0.00366104049089,0.000106812,0.02439,2.37016,nan,nan,nan,8.82606194689
2018-07-25 06:53:59,52.7738,-30.584,800.0,3.987,34.909,-0.00366104049185,0.0001040175,0.026016,2.35898,nan,nan,nan,8.82681219297
2018-07-25 06:53:59,52.7738,-30.584,804.0,3.983,34.909,-0.00366104049249,0.000102465,0.027642,2.35898,nan,nan,nan,8.82400730261
2018-07-25 06:53:59,52.7738,-30.584,808.0,3.982,34.909,-0.00366104049278,0.000107433,0.026016,2.35898,nan,nan,nan,8.82775826054
2018-07-25 06:53:59,52.7738,-30.584,812.0,3.974,34.909,-0.00366104049427,0.000106812,0.029268,2.3478,nan,nan,nan,8.83694229361
2018-07-25 06:53:59,52.7738,-30.584,816.0,3.962,34.908,-0.0036610404963,0.000107433,0.027642,2.37016,nan,nan,nan,8.83905487738
2018-07-25 06:53:59,52.7738,-30.584,820.0,3.952,34.908,-0.00366104049779,0.0001096065,0.027642,2.35898,nan,nan,nan,8.84041638779
2018-07-25 06:53:59,52.7738,-30.584,824.0,3.95,34.908,-0.00366104049833,0.0001021545,0.027642,2.37016,nan,nan,nan,8.84468765838
2018-07-25 06:53:59,52.7738,-30.584,828.0,3.946,34.907,-0.00366104049899,0.000106812,0.026016,2.35898,nan,nan,nan,8.84750015485
2018-07-25 06:53:59,52.7738,-30.584,832.0,3.936,34.907,-0.00366104050074,0.000103086,0.027642,2.3478,nan,nan,nan,8.85145902478
2018-07-25 06:53:59,52.7738,-30.584,836.0,3.929,34.907,-0.00366104050184,0.000104328,0.026016,2.37016,nan,nan,nan,8.85036822244
2018-07-25 06:53:59,52.7738,-30.584,840.0,3.928,34.907,-0.00366104050209,0.0001065015,0.026016,2.35898,nan,nan,nan,8.84886317069
2018-07-25 06:53:59,52.7738,-30.584,844.0,3.927,34.906,-0.00366104050231,0.0001033965,0.026016,2.3478,nan,nan,nan,8.8522663187
2018-07-25 06:53:59,52.7738,-30.584,848.0,3.924,34.906,-0.00366104050287,0.00010557,0.026016,2.3478,nan,nan,nan,8.84981197315
2018-07-25 06:53:59,52.7738,-30.584,852.0,3.917,34.907,-0.00366104050401,0.0001040175,0.02439,2.38134,nan,nan,nan,8.84450237518
2018-07-25 06:53:59,52.7738,-30.584,856.0,3.914,34.907,-0.00366104050452,0.0001046385,0.030894,2.35898,nan,nan,nan,8.84531983487
2018-07-25 06:53:59,52.7738,-30.584,860.0,3.914,34.907,-0.00366104050457,0.000101223,0.026016,2.3478,nan,nan,nan,8.84655163924
2018-07-25 06:53:59,52.7738,-30.584,864.0,3.905,34.906,-0.00366104050612,0.0001083645,0.026016,2.35898,nan,nan,nan,8.84913580302
2018-07-25 06:53:59,52.7738,-30.584,868.0,3.9,34.906,-0.00366104050692,0.0001033965,0.02439,2.37016,nan,nan,nan,8.8470858462
2018-07-25 06:53:59,52.7738,-30.584,872.0,3.904,34.906,-0.00366104050647,0.000109917,0.02439,2.33662,nan,nan,nan,8.85081543258
2018-07-25 06:53:59,52.7738,-30.584,876.0,3.895,34.906,-0.003661040508,0.000102465,0.026016,2.35898,nan,nan,nan,8.85813812671
2018-07-25 06:53:59,52.7738,-30.584,880.0,3.885,34.905,-0.00366104050975,0.0001096065,0.02439,2.3478,nan,nan,nan,8.86458265485
2018-07-25 06:53:59,52.7738,-30.584,884.0,3.879,34.904,-0.00366104051083,0.0001021545,0.02439,2.3478,nan,nan,nan,8.86851757635
2018-07-25 06:53:59,52.7738,-30.584,888.0,3.872,34.904,-0.00366104051204,0.0001040175,0.022764,2.35898,nan,nan,nan,8.87825426314
2018-07-25 06:53:59,52.7738,-30.584,892.0,3.858,34.903,-0.00366104051437,0.000102465,0.027642,2.3478,nan,nan,nan,8.88833217375
2018-07-25 06:53:59,52.7738,-30.584,896.0,3.852,34.902,-0.00366104051547,0.0001021545,0.027642,2.3478,nan,nan,nan,8.89655767244
2018-07-25 06:53:59,52.7738,-30.584,900.0,3.844,34.901,-0.00366104051677,0.000106191,0.022764,2.3478,nan,nan,nan,8.90171681613
2018-07-25 06:53:59,52.7738,-30.584,904.0,3.84,34.901,-0.00366104051747,0.000145314,0.02439,2.32544,nan,nan,nan,8.90204624093
