datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-16 06:36:20,52.3692,-37.6771,336.0,4.237,34.882,-0.00366104044815,0.0001033965,0.029268,2.33662,nan,nan,nan,8.87425963042
2018-04-16 06:36:20,52.3692,-37.6771,338.0,4.233,34.883,-0.00366104044885,0.000104328,0.026016,2.33662,nan,nan,nan,8.87699545548
2018-04-16 06:36:20,52.3692,-37.6771,340.0,4.23,34.883,-0.00366104044925,0.0001052595,0.027642,2.3478,nan,nan,nan,8.87754273774
2018-04-16 06:36:20,52.3692,-37.6771,342.0,4.229,34.883,-0.00366104044949,0.0001065015,0.027642,2.32544,nan,nan,nan,8.87425963042
2018-04-16 06:36:20,52.3692,-37.6771,344.0,4.229,34.884,-0.00366104044947,0.0001046385,0.02439,2.32544,nan,nan,nan,8.87699545548
2018-04-16 06:36:20,52.3692,-37.6771,346.0,4.227,34.885,-0.00366104044993,0.0001108485,0.030894,2.37016,nan,nan,nan,8.87480671728
2018-04-16 06:36:20,52.3692,-37.6771,348.0,4.227,34.886,-0.00366104044977,0.00010557,0.027642,2.35898,nan,nan,nan,8.87152478205
2018-04-16 06:36:20,52.3692,-37.6771,350.0,4.237,34.888,-0.0036610404481,0.0001046385,0.026016,2.35898,nan,nan,nan,8.86862690857
2018-04-16 06:36:20,52.3692,-37.6771,352.0,4.248,34.891,-0.00366104044658,0.000104949,0.026016,2.35898,nan,nan,nan,8.87103261303
2018-04-16 06:36:20,52.3692,-37.6771,354.0,4.239,34.892,-0.003661040448,0.0001027755,0.02439,2.3478,nan,nan,nan,8.87434716169
2018-04-16 06:36:20,52.3692,-37.6771,356.0,4.234,34.891,-0.00366104044893,0.0001052595,0.026016,2.32544,nan,nan,nan,8.87300147889
2018-04-16 06:36:20,52.3692,-37.6771,358.0,4.23,34.894,-0.00366104044964,0.0001040175,0.027642,2.35898,nan,nan,nan,8.86972031691
2018-04-16 06:36:20,52.3692,-37.6771,360.0,4.238,34.896,-0.0036610404483,0.000104949,0.027642,2.37016,nan,nan,nan,8.86972031691
2018-04-16 06:36:20,52.3692,-37.6771,362.0,4.245,34.897,-0.00366104044748,0.00010557,0.027642,2.35898,nan,nan,nan,8.87745516995
2018-04-16 06:36:20,52.3692,-37.6771,364.0,4.226,34.895,-0.00366104045083,0.0001040175,0.027642,2.35898,nan,nan,nan,8.8867977238
2018-04-16 06:36:20,52.3692,-37.6771,366.0,4.215,34.894,-0.00366104045251,0.0001096065,0.026016,2.3478,nan,nan,nan,8.88855140593
2018-04-16 06:36:20,52.3692,-37.6771,368.0,4.212,34.893,-0.00366104045298,0.0001027755,0.027642,2.35898,nan,nan,nan,8.89337610038
2018-04-16 06:36:20,52.3692,-37.6771,370.0,4.206,34.892,-0.00366104045394,0.0001027755,0.030894,2.35898,nan,nan,nan,8.89952101193
2018-04-16 06:36:20,52.3692,-37.6771,372.0,4.187,34.891,-0.00366104045691,0.000104328,0.030894,2.32544,nan,nan,nan,8.90391324852
2018-04-16 06:36:20,52.3692,-37.6771,374.0,4.175,34.89,-0.00366104045917,0.0001021545,0.02439,2.35898,nan,nan,nan,8.90377046132
2018-04-16 06:36:20,52.3692,-37.6771,376.0,4.172,34.89,-0.00366104045954,0.0001021545,0.026016,2.32544,nan,nan,nan,8.90567084696
2018-04-16 06:36:20,52.3692,-37.6771,378.0,4.169,34.89,-0.00366104046043,0.0001015335,0.029268,2.32544,nan,nan,nan,8.91006660373
2018-04-16 06:36:20,52.3692,-37.6771,380.0,4.159,34.889,-0.0036610404618,0.000103086,0.027642,2.3478,nan,nan,nan,8.90935212204
2018-04-16 06:36:20,52.3692,-37.6771,382.0,4.158,34.889,-0.00366104046194,0.0001021545,0.027642,2.35898,nan,nan,nan,8.91138582145
2018-04-16 06:36:20,52.3692,-37.6771,384.0,4.156,34.89,-0.0036610404623,0.0001040175,0.026016,2.3478,nan,nan,nan,8.91622489196
2018-04-16 06:36:20,52.3692,-37.6771,386.0,4.152,34.89,-0.0036610404631,0.0001027755,0.027642,2.32544,nan,nan,nan,8.91732510582
2018-04-16 06:36:20,52.3692,-37.6771,388.0,4.147,34.891,-0.00366104046394,0.000109917,0.02439,2.33662,nan,nan,nan,8.91820539031
2018-04-16 06:36:20,52.3692,-37.6771,390.0,4.144,34.891,-0.00366104046451,0.0001040175,0.026016,2.32544,nan,nan,nan,8.92040654268
2018-04-16 06:36:20,52.3692,-37.6771,392.0,4.138,34.892,-0.00366104046541,0.000103707,0.026016,2.35898,nan,nan,nan,8.92282853843
2018-04-16 06:36:20,52.3692,-37.6771,394.0,4.135,34.892,-0.00366104046591,0.0001114695,0.030894,2.37016,nan,nan,nan,8.92414994864
2018-04-16 06:36:20,52.3692,-37.6771,396.0,4.133,34.892,-0.0036610404662,0.000102465,0.027642,2.3478,nan,nan,nan,8.92414994864
2018-04-16 06:36:20,52.3692,-37.6771,398.0,4.13,34.892,-0.00366104046684,0.000109917,0.029268,2.3478,nan,nan,nan,8.92613248981
2018-04-16 06:36:20,52.3692,-37.6771,400.0,4.127,34.893,-0.00366104046731,0.000102465,0.029268,2.33662,nan,nan,nan,8.92503101495
2018-04-16 06:36:20,52.3692,-37.6771,402.0,4.126,34.893,-0.00366104046735,0.000102465,0.026016,2.35898,nan,nan,nan,8.92558173266
2018-04-16 06:36:20,52.3692,-37.6771,404.0,4.13,34.895,-0.00366104046675,0.0001009125,0.026016,2.3478,nan,nan,nan,8.92701378328
2018-04-16 06:36:20,52.3692,-37.6771,406.0,4.127,34.895,-0.00366104046734,0.000103086,0.02439,2.3478,nan,nan,nan,8.92657312392
2018-04-16 06:36:20,52.3692,-37.6771,408.0,4.127,34.895,-0.00366104046734,0.0001002915,0.02439,2.35898,nan,nan,nan,8.92591218222
2018-04-16 06:36:20,52.3692,-37.6771,410.0,4.127,34.895,-0.00366104046737,0.0001046385,0.027642,2.33662,nan,nan,nan,8.92916235924
2018-04-16 06:36:20,52.3692,-37.6771,412.0,4.123,34.895,-0.0036610404681,0.0001021545,0.026016,2.32544,nan,nan,nan,8.93494997096
2018-04-16 06:36:20,52.3692,-37.6771,414.0,4.116,34.896,-0.00366104046929,0.0001015335,0.027642,2.35898,nan,nan,nan,8.93302028334
2018-04-16 06:36:20,52.3692,-37.6771,416.0,4.117,34.897,-0.00366104046901,0.0001009125,0.02439,2.33662,nan,nan,nan,8.93274465317
2018-04-16 06:36:20,52.3692,-37.6771,418.0,4.116,34.897,-0.00366104046937,0.0001021545,0.026016,2.35898,nan,nan,nan,8.93357157329
2018-04-16 06:36:20,52.3692,-37.6771,420.0,4.115,34.897,-0.00366104046952,0.000101223,0.027642,2.3478,nan,nan,nan,8.93252415615
2018-04-16 06:36:20,52.3692,-37.6771,422.0,4.114,34.897,-0.00366104046962,0.0001009125,0.02439,2.33662,nan,nan,nan,8.93026442589
2018-04-16 06:36:20,52.3692,-37.6771,424.0,4.116,34.898,-0.0036610404692,0.0001027755,0.026016,2.32544,nan,nan,nan,8.92998889443
2018-04-16 06:36:20,52.3692,-37.6771,426.0,4.118,34.899,-0.00366104046902,9.936e-05,0.02439,2.3478,nan,nan,nan,8.93296515651
2018-04-16 06:36:20,52.3692,-37.6771,428.0,4.119,34.9,-0.00366104046875,0.000101223,0.02439,2.33662,nan,nan,nan,8.93109107949
2018-04-16 06:36:20,52.3692,-37.6771,430.0,4.117,34.9,-0.00366104046942,0.000102465,0.027642,2.3478,nan,nan,nan,8.93274465317
2018-04-16 06:36:20,52.3692,-37.6771,432.0,4.107,34.9,-0.00366104047056,0.000101844,0.026016,2.35898,nan,nan,nan,8.9266832864
2018-04-16 06:36:20,52.3692,-37.6771,434.0,4.124,34.903,-0.00366104046814,0.0001027755,0.02439,2.37016,nan,nan,nan,8.92899706286
2018-04-16 06:36:20,52.3692,-37.6771,436.0,4.122,34.903,-0.00366104046855,0.0001009125,0.026016,2.35898,nan,nan,nan,8.93302028334
2018-04-16 06:36:20,52.3692,-37.6771,438.0,4.12,34.903,-0.00366104046903,0.0001002915,0.02439,2.33662,nan,nan,nan,8.93660437411
2018-04-16 06:36:20,52.3692,-37.6771,440.0,4.118,34.903,-0.00366104046935,0.0001009125,0.02439,2.3478,nan,nan,nan,8.9444400434
2018-04-16 06:36:20,52.3692,-37.6771,442.0,4.107,34.901,-0.00366104047175,0.0001071225,0.02439,2.38134,nan,nan,nan,8.95344434686
2018-04-16 06:36:20,52.3692,-37.6771,444.0,4.08,34.899,-0.00366104047578,0.000104328,0.027642,2.3478,nan,nan,nan,8.95454989443
2018-04-16 06:36:20,52.3692,-37.6771,446.0,4.072,34.898,-0.00366104047682,0.0001245105,0.02439,2.3478,nan,nan,nan,8.95593205192
2018-04-16 06:36:20,52.3692,-37.6771,448.0,4.072,34.898,-0.00366104047693,0.0001089855,0.027642,2.32544,nan,nan,nan,8.95571089007
2018-04-16 06:36:20,52.3692,-37.6771,450.0,4.07,34.898,-0.00366104047729,0.0001499715,0.027642,2.33662,nan,nan,nan,8.95980341174
2018-04-16 06:36:20,52.3692,-37.6771,452.0,4.063,34.898,-0.0036610404784,0.00010557,0.022764,2.33662,nan,nan,nan,8.95897367098
2018-04-16 06:36:20,52.3692,-37.6771,454.0,4.06,34.898,-0.00366104047888,0.0001009125,0.022764,2.32544,nan,nan,nan,8.95548973456
2018-04-16 06:36:20,52.3692,-37.6771,456.0,4.06,34.898,-0.00366104047894,0.0001015335,0.027642,2.32544,nan,nan,nan,8.95897367098
2018-04-16 06:36:20,52.3692,-37.6771,458.0,4.059,34.898,-0.00366104047909,0.000103086,0.026016,2.3478,nan,nan,nan,8.95786748884
2018-04-16 06:36:20,52.3692,-37.6771,460.0,4.058,34.898,-0.00366104047936,0.000106191,0.02439,2.3478,nan,nan,nan,8.9606332418
2018-04-16 06:36:20,52.3692,-37.6771,462.0,4.058,34.899,-0.00366104047939,0.0001033965,0.027642,2.3478,nan,nan,nan,8.95637439467
2018-04-16 06:36:20,52.3692,-37.6771,464.0,4.058,34.899,-0.00366104047935,9.9981e-05,0.027642,2.3478,nan,nan,nan,8.95731445728
2018-04-16 06:36:20,52.3692,-37.6771,466.0,4.057,34.9,-0.00366104047945,9.9981e-05,0.022764,2.38134,nan,nan,nan,8.95842056007
2018-04-16 06:36:20,52.3692,-37.6771,468.0,4.057,34.9,-0.00366104047954,0.0001002915,0.026016,2.3478,nan,nan,nan,8.9581440195
2018-04-16 06:36:20,52.3692,-37.6771,470.0,4.056,34.9,-0.00366104047969,0.0001021545,0.026016,2.37016,nan,nan,nan,8.95842056007
2018-04-16 06:36:20,52.3692,-37.6771,472.0,4.053,34.9,-0.00366104048019,0.000100602,0.027642,2.3478,nan,nan,nan,8.96256985926
2018-04-16 06:36:20,52.3692,-37.6771,474.0,4.051,34.901,-0.00366104048074,0.00010557,0.027642,2.35898,nan,nan,nan,8.96234850694
2018-04-16 06:36:20,52.3692,-37.6771,476.0,4.047,34.9,-0.00366104048132,0.000101223,0.027642,2.3478,nan,nan,nan,8.9606332418
2018-04-16 06:36:20,52.3692,-37.6771,478.0,4.045,34.9,-0.00366104048166,0.0001015335,0.026016,2.33662,nan,nan,nan,8.96008001184
2018-04-16 06:36:20,52.3692,-37.6771,480.0,4.044,34.901,-0.00366104048175,0.000103707,0.026016,2.33662,nan,nan,nan,8.96079921853
2018-04-16 06:36:20,52.3692,-37.6771,482.0,4.044,34.901,-0.00366104048175,0.000103086,0.02439,2.3478,nan,nan,nan,8.95980341174
2018-04-16 06:36:20,52.3692,-37.6771,484.0,4.045,34.902,-0.00366104048159,0.000101223,0.026016,2.33662,nan,nan,nan,8.95842056007
2018-04-16 06:36:20,52.3692,-37.6771,486.0,4.046,34.903,-0.00366104048143,9.9981e-05,0.022764,2.37016,nan,nan,nan,8.96102052639
2018-04-16 06:36:20,52.3692,-37.6771,488.0,4.05,34.903,-0.00366104048087,9.9981e-05,0.026016,2.3478,nan,nan,nan,8.96506051074
2018-04-16 06:36:20,52.3692,-37.6771,490.0,4.048,34.903,-0.00366104048125,9.936e-05,0.021138,2.37016,nan,nan,nan,8.96838263077
2018-04-16 06:36:20,52.3692,-37.6771,492.0,4.036,34.902,-0.00366104048327,9.936e-05,0.02439,2.3478,nan,nan,nan,8.97275893803
2018-04-16 06:36:20,52.3692,-37.6771,494.0,4.023,34.9,-0.00366104048559,0.000103707,0.026016,2.32544,nan,nan,nan,8.973645581
2018-04-16 06:36:20,52.3692,-37.6771,496.0,4.017,34.9,-0.00366104048631,9.936e-05,0.021138,2.33662,nan,nan,nan,8.96838263078
2018-04-16 06:36:20,52.3692,-37.6771,498.0,4.018,34.9,-0.00366104048605,9.936e-05,0.02439,2.3478,nan,nan,nan,8.96522658278
2018-04-16 06:36:20,52.3692,-37.6771,500.0,4.027,34.902,-0.0036610404847,0.0001009125,0.021138,2.3478,nan,nan,nan,8.96201649036
2018-04-16 06:36:20,52.3692,-37.6771,504.0,4.041,34.904,-0.0036610404827,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.96355495415
2018-04-16 06:36:20,52.3692,-37.6771,508.0,4.028,34.904,-0.00366104048477,9.96705e-05,0.026016,2.3478,nan,nan,nan,8.96514908205
2018-04-16 06:36:20,52.3692,-37.6771,512.0,4.028,34.905,-0.00366104048491,9.8739e-05,0.02439,2.33662,nan,nan,nan,8.97019932795
2018-04-16 06:36:20,52.3692,-37.6771,516.0,4.025,34.904,-0.00366104048559,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.9758626341
2018-04-16 06:36:20,52.3692,-37.6771,520.0,4.007,34.902,-0.00366104048854,9.9981e-05,0.02439,2.33662,nan,nan,nan,8.9904111984
2018-04-16 06:36:20,52.3692,-37.6771,524.0,3.984,34.901,-0.00366104049234,9.8739e-05,0.022764,2.33662,nan,nan,nan,8.99756790635
2018-04-16 06:36:20,52.3692,-37.6771,528.0,3.976,34.9,-0.00366104049371,9.8118e-05,0.02439,2.3478,nan,nan,nan,8.99646729819
2018-04-16 06:36:20,52.3692,-37.6771,532.0,3.98,34.902,-0.00366104049278,9.84285e-05,0.027642,2.33662,nan,nan,nan,8.99386648331
2018-04-16 06:36:20,52.3692,-37.6771,536.0,3.974,34.902,-0.00366104049433,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.00227226999
2018-04-16 06:36:20,52.3692,-37.6771,540.0,3.955,34.901,-0.00366104049703,9.90495e-05,0.026016,2.32544,nan,nan,nan,8.99720101956
2018-04-16 06:36:20,52.3692,-37.6771,544.0,3.971,34.904,-0.00366104049455,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.99389982156
2018-04-16 06:36:20,52.3692,-37.6771,548.0,3.968,34.904,-0.00366104049515,0.000101844,0.022764,2.33662,nan,nan,nan,8.99819054195
2018-04-16 06:36:20,52.3692,-37.6771,552.0,3.963,34.904,-0.00366104049603,9.8118e-05,0.022764,2.3478,nan,nan,nan,8.99869091046
2018-04-16 06:36:20,52.3692,-37.6771,556.0,3.961,34.904,-0.0036610404964,0.000103707,0.02439,2.32544,nan,nan,nan,9.0033514518
2018-04-16 06:36:20,52.3692,-37.6771,560.0,3.95,34.904,-0.00366104049825,9.78075e-05,0.02439,2.3478,nan,nan,nan,9.00561043298
2018-04-16 06:36:20,52.3692,-37.6771,564.0,3.944,34.904,-0.00366104049916,9.78075e-05,0.022764,2.3478,nan,nan,nan,9.00350722244
2018-04-16 06:36:20,52.3692,-37.6771,568.0,3.94,34.904,-0.00366104049992,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.00585528829
2018-04-16 06:36:20,52.3692,-37.6771,572.0,3.937,34.904,-0.00366104050035,9.71865e-05,0.026016,2.32544,nan,nan,nan,9.00209427508
2018-04-16 06:36:20,52.3692,-37.6771,576.0,3.939,34.905,-0.00366104049997,0.000102465,0.026016,2.3478,nan,nan,nan,8.99362200724
2018-04-16 06:36:20,52.3692,-37.6771,580.0,3.953,34.908,-0.00366104049781,9.65655e-05,0.026016,2.33662,nan,nan,nan,8.9909888234
2018-04-16 06:36:20,52.3692,-37.6771,584.0,3.952,34.908,-0.00366104049805,9.84285e-05,0.026016,2.3478,nan,nan,nan,8.99265529125
2018-04-16 06:36:20,52.3692,-37.6771,588.0,3.948,34.907,-0.00366104049879,9.6876e-05,0.02439,2.3478,nan,nan,nan,8.99708984518
2018-04-16 06:36:20,52.3692,-37.6771,592.0,3.938,34.906,-0.00366104050054,0.0001654965,0.02439,2.32544,nan,nan,nan,9.00307329776
2018-04-16 06:36:20,52.3692,-37.6771,596.0,3.93,34.906,-0.00366104050186,9.6876e-05,0.021138,2.3478,nan,nan,nan,9.00711307631
2018-04-16 06:36:20,52.3692,-37.6771,600.0,3.921,34.905,-0.00366104050346,9.6255e-05,0.02439,2.3478,nan,nan,nan,9.01225766444
2018-04-16 06:36:20,52.3692,-37.6771,604.1,3.907,34.904,-0.00366104050571,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.01075402208
2018-04-16 06:36:20,52.3692,-37.6771,608.0,3.911,34.905,-0.00366104050506,9.6255e-05,0.02439,2.3478,nan,nan,nan,9.00858260974
2018-04-16 06:36:20,52.3692,-37.6771,612.0,3.915,34.906,-0.00366104050466,9.71865e-05,0.026016,2.33662,nan,nan,nan,9.0091949977
2018-04-16 06:36:20,52.3692,-37.6771,616.0,3.91,34.905,-0.00366104050561,0.000104328,0.02439,2.33662,nan,nan,nan,9.0121351345
2018-04-16 06:36:20,52.3692,-37.6771,620.0,3.907,34.905,-0.00366104050631,9.65655e-05,0.022764,2.3478,nan,nan,nan,9.02312598156
2018-04-16 06:36:20,52.3692,-37.6771,624.0,3.869,34.9,-0.00366104051267,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.03809904215
2018-04-16 06:36:20,52.3692,-37.6771,628.0,3.85,34.898,-0.00366104051581,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.04446101057
2018-04-16 06:36:20,52.3692,-37.6771,632.0,3.839,34.897,-0.0036610405177,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.04904844099
2018-04-16 06:36:20,52.3692,-37.6771,636.0,3.831,34.896,-0.00366104051894,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.04916036341
2018-04-16 06:36:20,52.3692,-37.6771,640.0,3.827,34.896,-0.00366104051966,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.05207091283
2018-04-16 06:36:20,52.3692,-37.6771,644.0,3.823,34.895,-0.00366104052027,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.0552065712
2018-04-16 06:36:20,52.3692,-37.6771,648.0,3.821,34.895,-0.00366104052076,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.05307866496
2018-04-16 06:36:20,52.3692,-37.6771,652.0,3.818,34.895,-0.00366104052119,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.05363858376
2018-04-16 06:36:20,52.3692,-37.6771,656.0,3.815,34.895,-0.0036610405217,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.05296668604
2018-04-16 06:36:20,52.3692,-37.6771,660.0,3.815,34.895,-0.00366104052176,0.0001027755,0.022764,2.32544,nan,nan,nan,9.05473614173
2018-04-16 06:36:20,52.3692,-37.6771,664.0,3.812,34.895,-0.00366104052241,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.05587866274
2018-04-16 06:36:20,52.3692,-37.6771,668.0,3.805,34.895,-0.00366104052343,9.65655e-05,0.022764,2.2919,nan,nan,nan,9.0529890817
2018-04-16 06:36:20,52.3692,-37.6771,672.0,3.81,34.896,-0.00366104052274,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.0550945616
2018-04-16 06:36:20,52.3692,-37.6771,676.0,3.803,34.895,-0.00366104052388,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.06058493234
2018-04-16 06:36:20,52.3692,-37.6771,680.0,3.795,34.895,-0.00366104052531,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.05958741332
2018-04-16 06:36:20,52.3692,-37.6771,684.0,3.792,34.895,-0.00366104052574,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.05767119118
2018-04-16 06:36:20,52.3692,-37.6771,688.0,3.79,34.895,-0.00366104052621,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.05921757926
2018-04-16 06:36:20,52.3692,-37.6771,692.0,3.789,34.895,-0.00366104052626,9.5013e-05,0.02439,2.33662,nan,nan,nan,9.05610270617
2018-04-16 06:36:20,52.3692,-37.6771,696.0,3.793,34.896,-0.00366104052566,9.8739e-05,0.021138,2.33662,nan,nan,nan,9.05475854249
2018-04-16 06:36:20,52.3692,-37.6771,700.0,3.792,34.896,-0.00366104052616,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.06195252609
2018-04-16 06:36:20,52.3692,-37.6771,704.0,3.774,34.895,-0.00366104052921,9.5013e-05,0.02439,2.33662,nan,nan,nan,9.0675599341
2018-04-16 06:36:20,52.3692,-37.6771,708.0,3.762,34.893,-0.0036610405311,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.06918683932
2018-04-16 06:36:20,52.3692,-37.6771,712.0,3.757,34.893,-0.0036610405318,9.4392e-05,0.026016,2.32544,nan,nan,nan,9.0703090413
2018-04-16 06:36:20,52.3692,-37.6771,716.0,3.757,34.894,-0.0036610405318,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.0659445858
2018-04-16 06:36:20,52.3692,-37.6771,720.0,3.758,34.894,-0.00366104053171,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.06656151949
2018-04-16 06:36:20,52.3692,-37.6771,724.0,3.758,34.895,-0.00366104053182,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.06806479929
2018-04-16 06:36:20,52.3692,-37.6771,728.0,3.749,34.894,-0.00366104053328,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06880532754
2018-04-16 06:36:20,52.3692,-37.6771,732.0,3.746,34.894,-0.00366104053383,9.7497e-05,0.021138,2.32544,nan,nan,nan,9.06968058824
2018-04-16 06:36:20,52.3692,-37.6771,736.0,3.741,34.893,-0.00366104053462,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.06755993411
2018-04-16 06:36:20,52.3692,-37.6771,740.0,3.739,34.893,-0.00366104053502,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.06868190127
2018-04-16 06:36:20,52.3692,-37.6771,744.0,3.738,34.893,-0.00366104053518,9.5634e-05,0.026016,2.32544,nan,nan,nan,9.06680830668
2018-04-16 06:36:20,52.3692,-37.6771,748.0,3.736,34.894,-0.00366104053565,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.06781797222
2018-04-16 06:36:20,52.3692,-37.6771,752.0,3.733,34.893,-0.00366104053612,9.4392e-05,0.026016,2.33662,nan,nan,nan,9.06680830668
2018-04-16 06:36:20,52.3692,-37.6771,756.0,3.73,34.893,-0.00366104053667,9.40815e-05,0.02439,2.33662,nan,nan,nan,9.06892875578
2018-04-16 06:36:20,52.3692,-37.6771,760.0,3.728,34.893,-0.00366104053719,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.07080286148
2018-04-16 06:36:20,52.3692,-37.6771,764.0,3.721,34.893,-0.00366104053857,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.0769108664
2018-04-16 06:36:20,52.3692,-37.6771,768.0,3.71,34.892,-0.00366104054017,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.07756237054
2018-04-16 06:36:20,52.3692,-37.6771,772.0,3.702,34.892,-0.00366104054144,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.07953968264
2018-04-16 06:36:20,52.3692,-37.6771,776.0,3.699,34.892,-0.00366104054208,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.07841614821
2018-04-16 06:36:20,52.3692,-37.6771,780.0,3.696,34.892,-0.00366104054268,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.08009027374
2018-04-16 06:36:20,52.3692,-37.6771,784.0,3.693,34.892,-0.00366104054304,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.07679854361
2018-04-16 06:36:20,52.3692,-37.6771,788.0,3.692,34.892,-0.00366104054329,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.08328222221
2018-04-16 06:36:20,52.3692,-37.6771,792.0,3.683,34.891,-0.00366104054484,9.3771e-05,0.022764,2.33662,nan,nan,nan,9.08466505696
2018-04-16 06:36:20,52.3692,-37.6771,796.0,3.678,34.891,-0.00366104054577,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.08790387519
2018-04-16 06:36:20,52.3692,-37.6771,800.0,3.673,34.89,-0.00366104054654,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.08415911331
2018-04-16 06:36:20,52.3692,-37.6771,804.0,3.674,34.891,-0.00366104054646,0.000158355,0.026016,2.31426,nan,nan,nan,9.08415911331
2018-04-16 06:36:20,52.3692,-37.6771,808.0,3.676,34.891,-0.00366104054619,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.08728524678
2018-04-16 06:36:20,52.3692,-37.6771,812.0,3.666,34.89,-0.00366104054794,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.09178548395
2018-04-16 06:36:20,52.3692,-37.6771,816.0,3.663,34.89,-0.00366104054843,9.3771e-05,0.026016,2.31426,nan,nan,nan,9.09343997478
2018-04-16 06:36:20,52.3692,-37.6771,820.0,3.658,34.889,-0.00366104054927,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.09604059913
2018-04-16 06:36:20,52.3692,-37.6771,824.0,3.651,34.889,-0.0036610405504,0.000102465,0.022764,2.32544,nan,nan,nan,9.10202195077
2018-04-16 06:36:20,52.3692,-37.6771,828.0,3.648,34.888,-0.00366104055099,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.10091770232
2018-04-16 06:36:20,52.3692,-37.6771,832.0,3.645,34.888,-0.00366104055152,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.10174023987
2018-04-16 06:36:20,52.3692,-37.6771,836.0,3.645,34.888,-0.00366104055159,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.10153741433
2018-04-16 06:36:20,52.3692,-37.6771,840.0,3.642,34.888,-0.00366104055204,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.10372370108
2018-04-16 06:36:20,52.3692,-37.6771,844.0,3.639,34.888,-0.0036610405526,9.8118e-05,0.022764,2.2919,nan,nan,nan,9.10504253132
2018-04-16 06:36:20,52.3692,-37.6771,848.0,3.633,34.888,-0.00366104055352,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.10427600454
2018-04-16 06:36:20,52.3692,-37.6771,852.0,3.63,34.888,-0.00366104055414,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.10301365413
2018-04-16 06:36:20,52.3692,-37.6771,856.0,3.627,34.888,-0.00366104055459,9.3771e-05,0.026016,2.30308,nan,nan,nan,9.10104164078
2018-04-16 06:36:20,52.3692,-37.6771,860.0,3.626,34.888,-0.00366104055483,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.09878852205
2018-04-16 06:36:20,52.3692,-37.6771,864.0,3.624,34.888,-0.00366104055506,9.6255e-05,0.02439,2.2919,nan,nan,nan,9.09977981404
2018-04-16 06:36:20,52.3692,-37.6771,867.9,3.622,34.888,-0.00366104055548,9.34605e-05,0.02439,2.32544,nan,nan,nan,9.10089516827
2018-04-16 06:36:20,52.3692,-37.6771,872.0,3.619,34.888,-0.00366104055597,9.53235e-05,0.019512,2.30308,nan,nan,nan,9.10090643529
2018-04-16 06:36:20,52.3692,-37.6771,876.0,3.616,34.887,-0.00366104055643,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.10145853916
2018-04-16 06:36:20,52.3692,-37.6771,880.1,3.614,34.887,-0.00366104055689,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.09841682007
