datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-13 07:43:18,53.1054,-37.9752,338.0,4.241,34.881,-0.00366104044756,0.000103086,0.026016,2.38134,nan,nan,nan,8.86928293484
2018-02-13 07:43:18,53.1054,-37.9752,340.0,4.237,34.882,-0.00366104044823,0.000103707,0.029268,2.3478,nan,nan,nan,8.87179822295
2018-02-13 07:43:18,53.1054,-37.9752,342.0,4.236,34.882,-0.00366104044849,0.000103707,0.027642,2.37016,nan,nan,nan,8.87234513404
2018-02-13 07:43:18,53.1054,-37.9752,344.0,4.234,34.883,-0.00366104044875,0.0001083645,0.027642,2.35898,nan,nan,nan,8.87672182901
2018-02-13 07:43:18,53.1054,-37.9752,346.0,4.231,34.885,-0.00366104044928,0.000102465,0.02439,2.37016,nan,nan,nan,8.87869215773
2018-02-13 07:43:18,53.1054,-37.9752,348.0,4.229,34.886,-0.00366104044973,0.000101223,0.029268,2.35898,nan,nan,nan,8.88575666476
2018-02-13 07:43:18,53.1054,-37.9752,350.0,4.23,34.888,-0.00366104044948,0.000101844,0.026016,2.37016,nan,nan,nan,8.88635936592
2018-02-13 07:43:18,53.1054,-37.9752,352.0,4.228,34.888,-0.00366104045,0.0001027755,0.026016,2.3478,nan,nan,nan,8.88657854173
2018-02-13 07:43:18,53.1054,-37.9752,354.0,4.227,34.887,-0.00366104045017,0.0001015335,0.02439,2.35898,nan,nan,nan,8.88964766094
2018-02-13 07:43:18,53.1054,-37.9752,356.0,4.22,34.889,-0.00366104045145,0.000102465,0.030894,2.35898,nan,nan,nan,8.89151165413
2018-02-13 07:43:18,53.1054,-37.9752,358.0,4.215,34.89,-0.00366104045219,0.0001021545,0.026016,2.3478,nan,nan,nan,8.89008620682
2018-02-13 07:43:18,53.1054,-37.9752,360.1,4.213,34.89,-0.00366104045247,0.000101223,0.026016,2.35898,nan,nan,nan,8.89452789652
2018-02-13 07:43:18,53.1054,-37.9752,362.0,4.213,34.89,-0.00366104045255,0.0001002915,0.02439,2.35898,nan,nan,nan,8.89162131489
2018-02-13 07:43:18,53.1054,-37.9752,364.0,4.213,34.89,-0.00366104045255,0.000101844,0.026016,2.3478,nan,nan,nan,8.895625006
2018-02-13 07:43:18,53.1054,-37.9752,366.0,4.21,34.89,-0.00366104045329,0.0001033965,0.026016,2.3478,nan,nan,nan,8.90017968723
2018-02-13 07:43:18,53.1054,-37.9752,368.0,4.207,34.89,-0.0036610404538,0.0001040175,0.026016,2.35898,nan,nan,nan,8.90413292632
2018-02-13 07:43:18,53.1054,-37.9752,370.0,4.202,34.891,-0.00366104045471,0.000100602,0.02439,2.37016,nan,nan,nan,8.91446487734
2018-02-13 07:43:18,53.1054,-37.9752,372.0,4.196,34.892,-0.00366104045574,0.0001065015,0.026016,2.32544,nan,nan,nan,8.92558173266
2018-02-13 07:43:18,53.1054,-37.9752,374.0,4.193,34.892,-0.00366104045631,0.0001021545,0.026016,2.35898,nan,nan,nan,8.93936250308
2018-02-13 07:43:18,53.1054,-37.9752,376.0,4.19,34.891,-0.00366104045699,0.0001009125,0.02439,2.37016,nan,nan,nan,8.96146316115
2018-02-13 07:43:18,53.1054,-37.9752,378.0,4.18,34.891,-0.00366104045842,0.000103086,0.02439,2.3478,nan,nan,nan,8.98002132536
2018-02-13 07:43:18,53.1054,-37.9752,380.0,4.166,34.89,-0.00366104046086,0.0001058805,0.03252,2.3478,nan,nan,nan,8.99184423201
2018-02-13 07:43:18,53.1054,-37.9752,382.0,4.164,34.89,-0.00366104046116,0.000102465,0.026016,2.3478,nan,nan,nan,8.99834620867
2018-02-13 07:43:18,53.1054,-37.9752,383.9,4.155,34.89,-0.00366104046295,0.000101844,0.026016,2.3478,nan,nan,nan,9.01342736598
2018-02-13 07:43:18,53.1054,-37.9752,386.0,4.138,34.89,-0.00366104046586,0.000101223,0.027642,2.30308,nan,nan,nan,9.02173175504
2018-02-13 07:43:18,53.1054,-37.9752,388.0,4.125,34.89,-0.00366104046786,0.000101223,0.029268,2.32544,nan,nan,nan,9.02368374241
2018-02-13 07:43:18,53.1054,-37.9752,390.0,4.119,34.891,-0.00366104046877,0.0001002915,0.026016,2.32544,nan,nan,nan,9.01253614877
2018-02-13 07:43:18,53.1054,-37.9752,392.0,4.118,34.891,-0.00366104046908,0.0001002915,0.02439,2.31426,nan,nan,nan,8.99851299794
2018-02-13 07:43:18,53.1054,-37.9752,394.0,4.121,34.892,-0.0036610404685,0.000101223,0.026016,2.32544,nan,nan,nan,8.98973365485
2018-02-13 07:43:18,53.1054,-37.9752,396.0,4.126,34.892,-0.00366104046792,0.0001021545,0.027642,2.3478,nan,nan,nan,8.98384930022
2018-02-13 07:43:18,53.1054,-37.9752,398.0,4.118,34.892,-0.0036610404697,0.000103707,0.027642,2.3478,nan,nan,nan,8.98473721757
2018-02-13 07:43:18,53.1054,-37.9752,400.0,4.09,34.889,-0.00366104047391,9.9981e-05,0.030894,2.33662,nan,nan,nan,8.98673540481
2018-02-13 07:43:18,53.1054,-37.9752,402.0,4.089,34.89,-0.00366104047403,0.000101223,0.026016,2.33662,nan,nan,nan,8.99223308541
2018-02-13 07:43:18,53.1054,-37.9752,404.0,4.083,34.889,-0.00366104047513,0.0001015335,0.027642,2.3478,nan,nan,nan,8.99606711587
2018-02-13 07:43:18,53.1054,-37.9752,406.0,4.07,34.889,-0.00366104047735,0.0001002915,0.02439,2.35898,nan,nan,nan,8.99829061306
2018-02-13 07:43:18,53.1054,-37.9752,408.0,4.066,34.889,-0.00366104047783,0.000100602,0.029268,2.35898,nan,nan,nan,8.99640059969
2018-02-13 07:43:18,53.1054,-37.9752,410.0,4.089,34.893,-0.00366104047414,0.0001015335,0.027642,2.33662,nan,nan,nan,9.00418597393
2018-02-13 07:43:18,53.1054,-37.9752,412.0,4.097,34.895,-0.00366104047295,0.000101223,0.026016,2.3478,nan,nan,nan,9.01944576661
2018-02-13 07:43:18,53.1054,-37.9752,414.0,4.084,34.894,-0.00366104047509,0.0001002915,0.021138,2.32544,nan,nan,nan,9.03065914233
2018-02-13 07:43:18,53.1054,-37.9752,416.0,4.072,34.894,-0.00366104047711,0.000100602,0.02439,2.31426,nan,nan,nan,9.04021166574
2018-02-13 07:43:18,53.1054,-37.9752,418.0,4.064,34.894,-0.0036610404785,0.000101223,0.021138,2.32544,nan,nan,nan,9.04770549776
2018-02-13 07:43:18,53.1054,-37.9752,420.0,4.059,34.894,-0.0036610404794,0.0001009125,0.021138,2.31426,nan,nan,nan,9.05408654785
2018-02-13 07:43:18,53.1054,-37.9752,422.0,4.055,34.894,-0.0036610404801,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.05834349599
2018-02-13 07:43:18,53.1054,-37.9752,424.0,4.048,34.894,-0.00366104048125,0.0001226475,0.026016,2.30308,nan,nan,nan,9.06125748934
2018-02-13 07:43:18,53.1054,-37.9752,426.0,4.042,34.894,-0.0036610404823,0.000101844,0.022764,2.30308,nan,nan,nan,9.06170589302
2018-02-13 07:43:18,53.1054,-37.9752,428.0,4.035,34.894,-0.00366104048338,9.936e-05,0.022764,2.30308,nan,nan,nan,9.06422864594
2018-02-13 07:43:18,53.1054,-37.9752,430.0,4.031,34.894,-0.00366104048405,9.96705e-05,0.021138,2.2919,nan,nan,nan,9.06394829962
2018-02-13 07:43:18,53.1054,-37.9752,432.0,4.03,34.894,-0.00366104048429,0.0001015335,0.026016,2.30308,nan,nan,nan,9.06260277802
2018-02-13 07:43:18,53.1054,-37.9752,434.0,4.027,34.894,-0.0036610404848,0.0001009125,0.022764,2.31426,nan,nan,nan,9.06215432258
2018-02-13 07:43:18,53.1054,-37.9752,436.0,4.026,34.895,-0.00366104048503,0.0001002915,0.02439,2.31426,nan,nan,nan,9.06282701544
2018-02-13 07:43:18,53.1054,-37.9752,438.0,4.025,34.895,-0.00366104048523,0.0001009125,0.026016,2.31426,nan,nan,nan,9.06077548424
2018-02-13 07:43:18,53.1054,-37.9752,440.0,4.022,34.895,-0.00366104048568,0.0001015335,0.026016,2.31426,nan,nan,nan,9.05923999293
2018-02-13 07:43:18,53.1054,-37.9752,442.0,4.02,34.895,-0.0036610404861,9.90495e-05,0.026016,2.31426,nan,nan,nan,9.05890379445
2018-02-13 07:43:18,53.1054,-37.9752,444.0,4.018,34.895,-0.00366104048644,0.0001015335,0.02439,2.32544,nan,nan,nan,9.06319702134
2018-02-13 07:43:18,53.1054,-37.9752,446.0,4.01,34.895,-0.00366104048789,0.000100602,0.027642,2.30308,nan,nan,nan,9.06506974559
2018-02-13 07:43:18,53.1054,-37.9752,448.0,4.008,34.895,-0.00366104048821,0.0001009125,0.026016,2.30308,nan,nan,nan,9.06675221798
2018-02-13 07:43:18,53.1054,-37.9752,450.0,4.006,34.895,-0.0036610404886,0.000103086,0.022764,2.2919,nan,nan,nan,9.071128351
2018-02-13 07:43:18,53.1054,-37.9752,452.0,4.0,34.894,-0.00366104048955,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.07292440033
2018-02-13 07:43:18,53.1054,-37.9752,454.0,3.996,34.894,-0.00366104049024,0.0001009125,0.027642,2.33662,nan,nan,nan,9.07404714183
2018-02-13 07:43:18,53.1054,-37.9752,456.0,3.995,34.894,-0.00366104049058,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.0718018209
2018-02-13 07:43:18,53.1054,-37.9752,458.0,3.993,34.894,-0.00366104049076,0.000101844,0.026016,2.30308,nan,nan,nan,9.07539464559
2018-02-13 07:43:18,53.1054,-37.9752,460.0,3.991,34.894,-0.0036610404913,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.07539464559
2018-02-13 07:43:18,53.1054,-37.9752,462.0,3.988,34.894,-0.00366104049171,0.0001071225,0.026016,2.32544,nan,nan,nan,9.07517004542
2018-02-13 07:43:18,53.1054,-37.9752,464.0,3.984,34.894,-0.00366104049246,0.000100602,0.027642,2.33662,nan,nan,nan,9.07831503805
2018-02-13 07:43:18,53.1054,-37.9752,466.0,3.982,34.894,-0.00366104049286,0.0001002915,0.021138,2.30308,nan,nan,nan,9.08146130245
2018-02-13 07:43:18,53.1054,-37.9752,468.0,3.976,34.894,-0.00366104049389,0.000103707,0.022764,2.2919,nan,nan,nan,9.08146130245
2018-02-13 07:43:18,53.1054,-37.9752,470.0,3.966,34.893,-0.00366104049565,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.08101175822
2018-02-13 07:43:18,53.1054,-37.9752,472.0,3.959,34.893,-0.00366104049669,9.936e-05,0.02439,2.31426,nan,nan,nan,9.07831503805
2018-02-13 07:43:18,53.1054,-37.9752,474.0,3.961,34.893,-0.00366104049639,0.000103707,0.02439,2.31426,nan,nan,nan,9.07853972904
2018-02-13 07:43:18,53.1054,-37.9752,476.0,3.961,34.893,-0.00366104049649,9.936e-05,0.029268,2.31426,nan,nan,nan,9.08134891396
2018-02-13 07:43:18,53.1054,-37.9752,478.0,3.958,34.893,-0.003661040497,0.0001009125,0.022764,2.31426,nan,nan,nan,9.07853972904
2018-02-13 07:43:18,53.1054,-37.9752,480.0,3.955,34.893,-0.0036610404976,0.000101223,0.026016,2.31426,nan,nan,nan,9.07921384094
2018-02-13 07:43:18,53.1054,-37.9752,482.0,3.948,34.893,-0.0036610404987,0.0001002915,0.02439,2.31426,nan,nan,nan,9.08281009098
2018-02-13 07:43:18,53.1054,-37.9752,484.0,3.946,34.893,-0.00366104049911,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.08612685667
2018-02-13 07:43:18,53.1054,-37.9752,486.0,3.943,34.893,-0.0036610404997,9.936e-05,0.027642,2.33662,nan,nan,nan,9.09158291737
2018-02-13 07:43:18,53.1054,-37.9752,488.0,3.94,34.893,-0.0036610405005,9.90495e-05,0.029268,2.32544,nan,nan,nan,9.10149234268
2018-02-13 07:43:18,53.1054,-37.9752,490.0,3.92,34.891,-0.00366104050377,9.9981e-05,0.021138,2.31426,nan,nan,nan,9.10583168172
2018-02-13 07:43:18,53.1054,-37.9752,492.0,3.902,34.889,-0.00366104050642,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.10194307067
2018-02-13 07:43:18,53.1054,-37.9752,494.0,3.905,34.889,-0.00366104050577,0.0001021545,0.02439,2.32544,nan,nan,nan,9.09766220691
2018-02-13 07:43:18,53.1054,-37.9752,496.0,3.918,34.892,-0.00366104050383,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.09676127202
2018-02-13 07:43:18,53.1054,-37.9752,498.0,3.913,34.891,-0.00366104050466,0.000100602,0.027642,2.30308,nan,nan,nan,9.09935174065
2018-02-13 07:43:18,53.1054,-37.9752,500.0,3.91,34.891,-0.0036610405052,0.000100602,0.02439,2.31426,nan,nan,nan,9.095410065
2018-02-13 07:43:18,53.1054,-37.9752,504.0,3.911,34.892,-0.00366104050513,0.000101223,0.026016,2.2919,nan,nan,nan,9.10066983129
2018-02-13 07:43:18,53.1054,-37.9752,508.0,3.907,34.891,-0.003661040506,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.10604589348
2018-02-13 07:43:18,53.1054,-37.9752,512.0,3.898,34.89,-0.00366104050743,0.0001002915,0.021138,2.30308,nan,nan,nan,9.11090669946
2018-02-13 07:43:18,53.1054,-37.9752,516.0,3.891,34.889,-0.00366104050866,0.000100602,0.02439,2.31426,nan,nan,nan,9.11984675814
2018-02-13 07:43:18,53.1054,-37.9752,520.0,3.874,34.888,-0.0036610405115,0.000100602,0.026016,2.2919,nan,nan,nan,9.12461445984
2018-02-13 07:43:18,53.1054,-37.9752,524.0,3.869,34.888,-0.00366104051234,0.0001002915,0.026016,2.30308,nan,nan,nan,9.12085202641
2018-02-13 07:43:18,53.1054,-37.9752,528.0,3.873,34.889,-0.00366104051166,0.000100602,0.026016,2.30308,nan,nan,nan,9.12036631883
2018-02-13 07:43:18,53.1054,-37.9752,532.0,3.863,34.889,-0.00366104051341,0.000101223,0.02439,2.30308,nan,nan,nan,9.13039157186
2018-02-13 07:43:18,53.1054,-37.9752,536.0,3.848,34.887,-0.00366104051587,0.0001002915,0.022764,2.2919,nan,nan,nan,9.1326538365
2018-02-13 07:43:18,53.1054,-37.9752,540.0,3.85,34.888,-0.00366104051558,0.0001009125,0.02439,2.30308,nan,nan,nan,9.13406808465
2018-02-13 07:43:18,53.1054,-37.9752,544.0,3.834,34.887,-0.00366104051832,0.0001242,0.022764,2.30308,nan,nan,nan,9.1289779891
2018-02-13 07:43:18,53.1054,-37.9752,548.0,3.845,34.888,-0.00366104051632,0.000101844,0.02439,2.31426,nan,nan,nan,9.11909006857
2018-02-13 07:43:18,53.1054,-37.9752,552.0,3.85,34.89,-0.0036610405157,9.936e-05,0.026016,2.31426,nan,nan,nan,9.1157028058
2018-02-13 07:43:18,53.1054,-37.9752,556.0,3.847,34.89,-0.00366104051627,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.11683173003
2018-02-13 07:43:18,53.1054,-37.9752,560.0,3.842,34.89,-0.0036610405171,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.11542060026
2018-02-13 07:43:18,53.1054,-37.9752,564.1,3.841,34.89,-0.00366104051722,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.1140887279
2018-02-13 07:43:18,53.1054,-37.9752,568.0,3.841,34.89,-0.00366104051734,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.11259910619
2018-02-13 07:43:18,53.1054,-37.9752,572.0,3.839,34.89,-0.00366104051778,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.11494651794
2018-02-13 07:43:18,53.1054,-37.9752,576.0,3.838,34.89,-0.00366104051805,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.11536416038
2018-02-13 07:43:18,53.1054,-37.9752,580.0,3.828,34.889,-0.00366104051985,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.12689766067
2018-02-13 07:43:18,53.1054,-37.9752,584.0,3.813,34.888,-0.00366104052257,0.0001002915,0.022764,2.32544,nan,nan,nan,9.13797273826
2018-02-13 07:43:18,53.1054,-37.9752,588.0,3.803,34.887,-0.0036610405242,9.936e-05,0.022764,2.30308,nan,nan,nan,9.14658118149
2018-02-13 07:43:18,53.1054,-37.9752,592.0,3.789,34.886,-0.00366104052641,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.14805462806
2018-02-13 07:43:18,53.1054,-37.9752,596.0,3.788,34.886,-0.00366104052668,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.15581179887
2018-02-13 07:43:18,53.1054,-37.9752,600.0,3.775,34.885,-0.00366104052884,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.16291794301
2018-02-13 07:43:18,53.1054,-37.9752,604.0,3.764,34.884,-0.00366104053091,9.96705e-05,0.02439,2.28072,nan,nan,nan,9.1681438242
2018-02-13 07:43:18,53.1054,-37.9752,608.0,3.751,34.883,-0.00366104053311,0.000101223,0.022764,2.2919,nan,nan,nan,9.17766160757
2018-02-13 07:43:18,53.1054,-37.9752,612.0,3.736,34.881,-0.00366104053549,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.18224836947
2018-02-13 07:43:18,53.1054,-37.9752,616.0,3.731,34.88,-0.00366104053635,9.936e-05,0.02439,2.28072,nan,nan,nan,9.18790869353
2018-02-13 07:43:18,53.1054,-37.9752,620.0,3.717,34.879,-0.00366104053888,0.0001002915,0.02439,2.28072,nan,nan,nan,9.19763302461
2018-02-13 07:43:18,53.1054,-37.9752,624.0,3.705,34.878,-0.00366104054069,0.0001002915,0.02439,2.28072,nan,nan,nan,9.19854565518
2018-02-13 07:43:18,53.1054,-37.9752,628.0,3.703,34.878,-0.00366104054109,9.9981e-05,0.022764,2.28072,nan,nan,nan,9.19804369524
2018-02-13 07:43:18,53.1054,-37.9752,632.0,3.701,34.878,-0.00366104054127,9.96705e-05,0.026016,2.26954,nan,nan,nan,9.19660644203
2018-02-13 07:43:18,53.1054,-37.9752,636.0,3.7,34.878,-0.00366104054149,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.19348189471
2018-02-13 07:43:18,53.1054,-37.9752,640.0,3.699,34.879,-0.00366104054152,0.0001002915,0.021138,2.28072,nan,nan,nan,9.18931016908
2018-02-13 07:43:18,53.1054,-37.9752,644.0,3.706,34.881,-0.0036610405403,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.17917505616
2018-02-13 07:43:18,53.1054,-37.9752,648.0,3.714,34.882,-0.00366104053903,9.936e-05,0.022764,2.2919,nan,nan,nan,9.17057618388
2018-02-13 07:43:18,53.1054,-37.9752,652.0,3.73,34.885,-0.00366104053631,0.000103086,0.022764,2.28072,nan,nan,nan,9.16575766323
2018-02-13 07:43:18,53.1054,-37.9752,656.0,3.728,34.885,-0.00366104053683,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.1693144451
2018-02-13 07:43:18,53.1054,-37.9752,660.0,3.723,34.884,-0.00366104053758,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.1695076712
2018-02-13 07:43:18,53.1054,-37.9752,664.0,3.717,34.884,-0.00366104053843,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.1616687923
2018-02-13 07:43:18,53.1054,-37.9752,668.0,3.729,34.886,-0.00366104053657,9.96705e-05,0.021138,2.2919,nan,nan,nan,9.15657205241
2018-02-13 07:43:18,53.1054,-37.9752,672.0,3.735,34.888,-0.00366104053508,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.12462576118
2018-02-13 07:43:18,53.1054,-37.9752,676.0,3.766,34.893,-0.00366104053024,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.11670754037
2018-02-13 07:43:18,53.1054,-37.9752,680.0,3.767,34.893,-0.00366104053023,9.8739e-05,0.02439,2.30308,nan,nan,nan,9.11547704056
2018-02-13 07:43:18,53.1054,-37.9752,684.0,3.766,34.893,-0.00366104053039,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.11557863411
2018-02-13 07:43:18,53.1054,-37.9752,688.0,3.763,34.893,-0.00366104053102,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.12315672542
2018-02-13 07:43:18,53.1054,-37.9752,692.0,3.755,34.892,-0.00366104053268,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.13114935755
2018-02-13 07:43:18,53.1054,-37.9752,696.0,3.743,34.891,-0.00366104053452,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.14006734185
2018-02-13 07:43:18,53.1054,-37.9752,700.0,3.722,34.888,-0.00366104053807,0.000100602,0.022764,2.30308,nan,nan,nan,9.1486214122
2018-02-13 07:43:18,53.1054,-37.9752,704.0,3.722,34.889,-0.00366104053808,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.14347651844
2018-02-13 07:43:18,53.1054,-37.9752,708.0,3.721,34.889,-0.00366104053845,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.14913155304
2018-02-13 07:43:18,53.1054,-37.9752,712.0,3.709,34.888,-0.00366104054034,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.1540532864
2018-02-13 07:43:18,53.1054,-37.9752,716.0,3.699,34.886,-0.00366104054192,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.15556217949
2018-02-13 07:43:18,53.1054,-37.9752,720.0,3.69,34.886,-0.00366104054348,0.000100602,0.022764,2.30308,nan,nan,nan,9.15568698819
2018-02-13 07:43:18,53.1054,-37.9752,724.0,3.695,34.887,-0.00366104054272,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.15127450795
2018-02-13 07:43:18,53.1054,-37.9752,728.0,3.694,34.887,-0.00366104054283,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.15166007538
2018-02-13 07:43:18,53.1054,-37.9752,732.0,3.698,34.888,-0.00366104054236,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.15392850376
2018-02-13 07:43:18,53.1054,-37.9752,736.0,3.69,34.887,-0.00366104054373,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.16325865507
2018-02-13 07:43:18,53.1054,-37.9752,740.0,3.672,34.884,-0.00366104054661,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.17133787231
2018-02-13 07:43:18,53.1054,-37.9752,744.0,3.66,34.883,-0.00366104054876,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.17741129086
2018-02-13 07:43:18,53.1054,-37.9752,748.0,3.654,34.882,-0.00366104054967,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.17689930429
2018-02-13 07:43:18,53.1054,-37.9752,752.0,3.655,34.882,-0.00366104054953,9.6876e-05,0.026016,2.2919,nan,nan,nan,9.17534079548
2018-02-13 07:43:18,53.1054,-37.9752,756.0,3.655,34.883,-0.0036610405495,9.71865e-05,0.022764,2.2919,nan,nan,nan,9.17083765067
2018-02-13 07:43:18,53.1054,-37.9752,760.0,3.657,34.883,-0.0036610405491,9.84285e-05,0.026016,2.2919,nan,nan,nan,9.17133787231
2018-02-13 07:43:18,53.1054,-37.9752,764.0,3.653,34.883,-0.00366104054967,0.000103086,0.019512,2.30308,nan,nan,nan,9.16851885846
2018-02-13 07:43:18,53.1054,-37.9752,768.0,3.66,34.884,-0.00366104054847,9.65655e-05,0.02439,2.2919,nan,nan,nan,9.165405482
2018-02-13 07:43:18,53.1054,-37.9752,772.0,3.661,34.885,-0.00366104054845,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.15432554635
2018-02-13 07:43:18,53.1054,-37.9752,776.0,3.663,34.886,-0.00366104054806,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.13591264887
2018-02-13 07:43:18,53.1054,-37.9752,780.0,3.689,34.89,-0.00366104054368,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.11958699078
2018-02-13 07:43:18,53.1054,-37.9752,784.0,3.695,34.891,-0.00366104054269,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.11824311504
2018-02-13 07:43:18,53.1054,-37.9752,788.0,3.694,34.891,-0.00366104054296,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.12423022436
2018-02-13 07:43:18,53.1054,-37.9752,792.0,3.691,34.891,-0.00366104054361,9.5634e-05,0.022764,2.28072,nan,nan,nan,9.13110411455
2018-02-13 07:43:18,53.1054,-37.9752,796.0,3.681,34.889,-0.0036610405453,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.14212852674
2018-02-13 07:43:18,53.1054,-37.9752,800.0,3.669,34.888,-0.00366104054718,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.14335190442
2018-02-13 07:43:18,53.1054,-37.9752,804.0,3.671,34.889,-0.00366104054691,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.14977777921
2018-02-13 07:43:18,53.1054,-37.9752,808.0,3.659,34.887,-0.00366104054916,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.16425816265
2018-02-13 07:43:18,53.1054,-37.9752,812.0,3.649,34.886,-0.00366104055067,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.16566677624
2018-02-13 07:43:18,53.1054,-37.9752,816.0,3.649,34.887,-0.0036610405506,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.16439446902
2018-02-13 07:43:18,53.1054,-37.9752,820.1,3.649,34.887,-0.00366104055065,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.16476932377
2018-02-13 07:43:18,53.1054,-37.9752,824.0,3.648,34.887,-0.00366104055079,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.16232741057
2018-02-13 07:43:18,53.1054,-37.9752,828.0,3.647,34.887,-0.00366104055103,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.16541684244
2018-02-13 07:43:18,53.1054,-37.9752,832.0,3.644,34.887,-0.00366104055152,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.16810973108
2018-02-13 07:43:18,53.1054,-37.9752,836.0,3.642,34.887,-0.0036610405519,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.17178127729
2018-02-13 07:43:18,53.1054,-37.9752,840.0,3.64,34.887,-0.00366104055223,9.65655e-05,0.022764,2.28072,nan,nan,nan,9.1717357987
2018-02-13 07:43:18,53.1054,-37.9752,844.0,3.639,34.887,-0.00366104055243,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.16939400822
2018-02-13 07:43:18,53.1054,-37.9752,848.0,3.634,34.887,-0.00366104055343,9.71865e-05,0.019512,2.28072,nan,nan,nan,9.16462165158
2018-02-13 07:43:18,53.1054,-37.9752,852.0,3.63,34.887,-0.00366104055409,9.65655e-05,0.019512,2.30308,nan,nan,nan,9.16462165158
2018-02-13 07:43:18,53.1054,-37.9752,856.0,3.627,34.887,-0.00366104055463,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.16337222906
2018-02-13 07:43:18,53.1054,-37.9752,860.0,3.625,34.887,-0.00366104055487,9.6255e-05,0.021138,2.30308,nan,nan,nan,9.16086262812
2018-02-13 07:43:18,53.1054,-37.9752,864.0,3.624,34.887,-0.00366104055499,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.15746856566
2018-02-13 07:43:18,53.1054,-37.9752,868.0,3.623,34.887,-0.00366104055514,9.65655e-05,0.021138,2.2919,nan,nan,nan,9.15519911097
2018-02-13 07:43:18,53.1054,-37.9752,872.0,3.625,34.888,-0.00366104055486,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.15372431828
2018-02-13 07:43:18,53.1054,-37.9752,876.0,3.626,34.888,-0.00366104055478,9.5634e-05,0.026016,2.28072,nan,nan,nan,9.1526694448
2018-02-13 07:43:18,53.1054,-37.9752,880.0,3.626,34.887,-0.00366104055489,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.15837653182
2018-02-13 07:43:18,53.1054,-37.9752,884.0,3.618,34.887,-0.00366104055626,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.16199809451
