datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 06:48:33,53.0583,-29.9501,336.0,4.935,34.87,-0.00366104032769,0.000121716,0.037398,2.39252,nan,nan,nan,8.45240019431
2018-07-31 06:48:33,53.0583,-29.9501,338.0,4.925,34.871,-0.00366104032926,0.0001120905,0.03252,2.41488,nan,nan,nan,8.45084850923
2018-07-31 06:48:33,53.0583,-29.9501,340.0,4.908,34.871,-0.00366104033177,0.000114264,0.03252,2.42606,nan,nan,nan,8.43947940473
2018-07-31 06:48:33,53.0583,-29.9501,342.0,4.906,34.874,-0.00366104033218,0.000111159,0.03252,2.4037,nan,nan,nan,8.4244679515
2018-07-31 06:48:33,53.0583,-29.9501,344.0,4.905,34.877,-0.00366104033273,0.000113022,0.035772,2.4037,nan,nan,nan,8.43019037735
2018-07-31 06:48:33,53.0583,-29.9501,346.0,4.896,34.878,-0.00366104033406,0.00011178,0.03252,2.4037,nan,nan,nan,8.43096401777
2018-07-31 06:48:33,53.0583,-29.9501,348.0,4.894,34.878,-0.00366104033447,0.0001108485,0.030894,2.39252,nan,nan,nan,8.42890115639
2018-07-31 06:48:33,53.0583,-29.9501,350.0,4.893,34.879,-0.00366104033464,0.000121716,0.037398,2.44842,nan,nan,nan,8.4291589826
2018-07-31 06:48:33,53.0583,-29.9501,352.0,4.892,34.879,-0.00366104033477,0.0001139535,0.029268,2.42606,nan,nan,nan,8.4319956642
2018-07-31 06:48:33,53.0583,-29.9501,354.0,4.891,34.88,-0.00366104033509,0.000113643,0.035772,2.4037,nan,nan,nan,8.43405938864
2018-07-31 06:48:33,53.0583,-29.9501,356.0,4.881,34.884,-0.00366104033687,0.000109296,0.03252,2.41488,nan,nan,nan,8.43715605472
2018-07-31 06:48:33,53.0583,-29.9501,358.0,4.879,34.886,-0.003661040337,0.0001418985,0.03252,2.41488,nan,nan,nan,8.43896304171
2018-07-31 06:48:33,53.0583,-29.9501,360.0,4.878,34.886,-0.00366104033726,0.000110538,0.027642,2.41488,nan,nan,nan,8.43491600329
2018-07-31 06:48:33,53.0583,-29.9501,362.0,4.875,34.887,-0.00366104033784,0.000112401,0.030894,2.41488,nan,nan,nan,8.43818856471
2018-07-31 06:48:33,53.0583,-29.9501,364.0,4.872,34.888,-0.00366104033836,0.000110538,0.034146,2.39252,nan,nan,nan,8.44051223881
2018-07-31 06:48:33,53.0583,-29.9501,366.0,4.87,34.888,-0.00366104033873,0.000111159,0.030894,2.39252,nan,nan,nan,8.43911794684
2018-07-31 06:48:33,53.0583,-29.9501,368.0,4.867,34.889,-0.00366104033941,0.0001108485,0.030894,2.41488,nan,nan,nan,8.44077046985
2018-07-31 06:48:33,53.0583,-29.9501,370.0,4.862,34.89,-0.00366104034031,0.000113643,0.030894,2.41488,nan,nan,nan,8.44386994485
2018-07-31 06:48:33,53.0583,-29.9501,372.0,4.859,34.892,-0.00366104034097,0.000110538,0.035772,2.38134,nan,nan,nan,8.44878010107
2018-07-31 06:48:33,53.0583,-29.9501,374.0,4.853,34.892,-0.00366104034201,0.0001108485,0.034146,2.4037,nan,nan,nan,8.45240019432
2018-07-31 06:48:33,53.0583,-29.9501,376.0,4.845,34.894,-0.00366104034344,0.0001096065,0.034146,2.41488,nan,nan,nan,8.46016349567
2018-07-31 06:48:33,53.0583,-29.9501,378.0,4.839,34.895,-0.00366104034434,0.0001114695,0.029268,2.39252,nan,nan,nan,8.47000869095
2018-07-31 06:48:33,53.0583,-29.9501,380.0,4.836,34.896,-0.00366104034493,0.000113022,0.030894,2.4037,nan,nan,nan,8.47649292332
2018-07-31 06:48:33,53.0583,-29.9501,382.0,4.835,34.897,-0.00366104034534,0.0001133325,0.029268,2.35898,nan,nan,nan,8.47991888361
2018-07-31 06:48:33,53.0583,-29.9501,384.0,4.822,34.898,-0.0036610403479,0.000109917,0.030894,2.4037,nan,nan,nan,8.48194405771
2018-07-31 06:48:33,53.0583,-29.9501,386.0,4.8,34.899,-0.00366104035122,0.0001096065,0.027642,2.4037,nan,nan,nan,8.48739919491
2018-07-31 06:48:33,53.0583,-29.9501,388.0,4.782,34.901,-0.00366104035424,0.0001269945,0.030894,2.39252,nan,nan,nan,8.49696833912
2018-07-31 06:48:33,53.0583,-29.9501,390.0,4.774,34.902,-0.00366104035547,0.000114264,0.029268,2.39252,nan,nan,nan,8.50196582819
2018-07-31 06:48:33,53.0583,-29.9501,392.0,4.769,34.902,-0.00366104035644,0.000111159,0.029268,2.38134,nan,nan,nan,8.50326780874
2018-07-31 06:48:33,53.0583,-29.9501,394.0,4.761,34.903,-0.00366104035766,0.000111159,0.026016,2.39252,nan,nan,nan,8.5084780098
2018-07-31 06:48:33,53.0583,-29.9501,396.0,4.757,34.904,-0.00366104035851,0.0001120905,0.03252,2.4037,nan,nan,nan,8.50717511758
2018-07-31 06:48:33,53.0583,-29.9501,398.0,4.747,34.903,-0.00366104036046,0.00011178,0.030894,2.38134,nan,nan,nan,8.51160588169
2018-07-31 06:48:33,53.0583,-29.9501,400.0,4.731,34.904,-0.00366104036284,0.000111159,0.027642,2.4037,nan,nan,nan,8.51447425224
2018-07-31 06:48:33,53.0583,-29.9501,402.0,4.724,34.904,-0.00366104036406,0.0001102275,0.030894,2.37016,nan,nan,nan,8.51426560622
2018-07-31 06:48:33,53.0583,-29.9501,404.0,4.721,34.904,-0.00366104036471,0.0001096065,0.030894,2.39252,nan,nan,nan,8.51473506799
2018-07-31 06:48:33,53.0583,-29.9501,406.0,4.715,34.904,-0.00366104036578,0.0001114695,0.029268,2.37016,nan,nan,nan,8.5186484004
2018-07-31 06:48:33,53.0583,-29.9501,408.0,4.706,34.904,-0.00366104036732,0.0001170585,0.029268,2.38134,nan,nan,nan,8.52178054693
2018-07-31 06:48:33,53.0583,-29.9501,410.0,4.697,34.904,-0.00366104036882,0.0001102275,0.029268,2.38134,nan,nan,nan,8.52360824051
2018-07-31 06:48:33,53.0583,-29.9501,412.0,4.69,34.903,-0.00366104037016,0.0001214055,0.027642,2.4037,nan,nan,nan,8.52804879152
2018-07-31 06:48:33,53.0583,-29.9501,414.0,4.678,34.903,-0.00366104037232,0.0001102275,0.026016,2.37016,nan,nan,nan,8.53353783161
2018-07-31 06:48:33,53.0583,-29.9501,416.0,4.667,34.903,-0.00366104037395,0.000109917,0.026016,2.39252,nan,nan,nan,8.5345838212
2018-07-31 06:48:33,53.0583,-29.9501,418.0,4.661,34.904,-0.00366104037489,0.0001114695,0.02439,2.41488,nan,nan,nan,8.53620539497
2018-07-31 06:48:33,53.0583,-29.9501,420.1,4.657,34.904,-0.00366104037573,0.0001114695,0.027642,2.37016,nan,nan,nan,8.54086284006
2018-07-31 06:48:33,53.0583,-29.9501,422.0,4.642,34.904,-0.00366104037823,0.0001108485,0.027642,2.39252,nan,nan,nan,8.54190985702
2018-07-31 06:48:33,53.0583,-29.9501,424.0,4.635,34.904,-0.00366104037923,0.000113643,0.029268,2.38134,nan,nan,nan,8.5463613181
2018-07-31 06:48:33,53.0583,-29.9501,426.0,4.632,34.904,-0.00366104037988,0.00011178,0.034146,2.37016,nan,nan,nan,8.54835224179
2018-07-31 06:48:33,53.0583,-29.9501,428.0,4.626,34.906,-0.003661040381,0.000109296,0.030894,2.38134,nan,nan,nan,8.55291240863
2018-07-31 06:48:33,53.0583,-29.9501,430.0,4.621,34.907,-0.00366104038169,0.000110538,0.030894,2.39252,nan,nan,nan,8.55317457179
2018-07-31 06:48:33,53.0583,-29.9501,432.0,4.615,34.907,-0.00366104038272,0.000112401,0.034146,2.39252,nan,nan,nan,8.56025645616
2018-07-31 06:48:33,53.0583,-29.9501,434.0,4.607,34.907,-0.00366104038411,0.00011178,0.03252,2.4037,nan,nan,nan,8.55862965201
2018-07-31 06:48:33,53.0583,-29.9501,436.0,4.608,34.907,-0.00366104038404,0.0001133325,0.030894,2.37016,nan,nan,nan,8.55920686457
2018-07-31 06:48:33,53.0583,-29.9501,438.0,4.601,34.907,-0.00366104038548,0.0001139535,0.027642,2.38134,nan,nan,nan,8.55632124746
2018-07-31 06:48:33,53.0583,-29.9501,440.0,4.592,34.907,-0.00366104038664,0.000114264,0.027642,2.4037,nan,nan,nan,8.55789508231
2018-07-31 06:48:33,53.0583,-29.9501,442.0,4.591,34.909,-0.00366104038698,0.0001120905,0.030894,2.4037,nan,nan,nan,8.55500997155
2018-07-31 06:48:33,53.0583,-29.9501,444.0,4.602,34.911,-0.00366104038509,0.0001120905,0.027642,2.39252,nan,nan,nan,8.55632124746
2018-07-31 06:48:33,53.0583,-29.9501,446.0,4.61,34.915,-0.00366104038404,0.000113643,0.034146,2.39252,nan,nan,nan,8.56419373754
2018-07-31 06:48:33,53.0583,-29.9501,448.0,4.596,34.914,-0.00366104038633,0.0001108485,0.02439,2.38134,nan,nan,nan,8.57076048331
2018-07-31 06:48:33,53.0583,-29.9501,450.0,4.591,34.913,-0.00366104038724,0.0001108485,0.030894,2.38134,nan,nan,nan,8.5775960186
2018-07-31 06:48:33,53.0583,-29.9501,452.0,4.569,34.912,-0.00366104039086,0.000108675,0.030894,2.38134,nan,nan,nan,8.5841745404
2018-07-31 06:48:33,53.0583,-29.9501,454.0,4.546,34.91,-0.00366104039457,0.0001151955,0.026016,2.39252,nan,nan,nan,8.58549093854
2018-07-31 06:48:33,53.0583,-29.9501,456.0,4.542,34.91,-0.00366104039531,0.0001114695,0.02439,2.37016,nan,nan,nan,8.58944152156
2018-07-31 06:48:33,53.0583,-29.9501,458.0,4.536,34.911,-0.0036610403965,0.0001102275,0.030894,2.35898,nan,nan,nan,8.5906007545
2018-07-31 06:48:33,53.0583,-29.9501,460.0,4.526,34.912,-0.00366104039806,0.0001195425,0.030894,2.37016,nan,nan,nan,8.58996842339
2018-07-31 06:48:33,53.0583,-29.9501,462.0,4.523,34.912,-0.0036610403984,0.0001089855,0.029268,2.35898,nan,nan,nan,8.5906007545
2018-07-31 06:48:33,53.0583,-29.9501,464.0,4.523,34.912,-0.00366104039859,0.0001089855,0.029268,2.38134,nan,nan,nan,8.59249806805
2018-07-31 06:48:33,53.0583,-29.9501,466.0,4.519,34.912,-0.00366104039915,0.0001096065,0.029268,2.37016,nan,nan,nan,8.59566132505
2018-07-31 06:48:33,53.0583,-29.9501,468.0,4.516,34.912,-0.00366104039981,0.000114264,0.029268,2.38134,nan,nan,nan,8.59777090488
2018-07-31 06:48:33,53.0583,-29.9501,470.0,4.507,34.912,-0.0036610404012,0.0001114695,0.029268,2.39252,nan,nan,nan,8.59988107845
2018-07-31 06:48:33,53.0583,-29.9501,472.0,4.502,34.912,-0.00366104040199,0.000109917,0.027642,2.37016,nan,nan,nan,8.60389204482
2018-07-31 06:48:33,53.0583,-29.9501,474.0,4.498,34.913,-0.00366104040277,0.0001108485,0.030894,2.38134,nan,nan,nan,8.6017807425
2018-07-31 06:48:33,53.0583,-29.9501,476.0,4.498,34.913,-0.00366104040279,0.000156492,0.029268,2.38134,nan,nan,nan,8.60283631937
2018-07-31 06:48:33,53.0583,-29.9501,478.0,4.499,34.914,-0.00366104040266,0.000117369,0.026016,2.38134,nan,nan,nan,8.6017807425
2018-07-31 06:48:33,53.0583,-29.9501,480.0,4.497,34.914,-0.00366104040293,0.000117369,0.030894,2.38134,nan,nan,nan,8.60473673217
2018-07-31 06:48:33,53.0583,-29.9501,482.0,4.493,34.915,-0.00366104040365,0.000116127,0.026016,2.39252,nan,nan,nan,8.60410320774
2018-07-31 06:48:33,53.0583,-29.9501,484.0,4.494,34.915,-0.0036610404036,0.000114264,0.030894,2.39252,nan,nan,nan,8.60072531418
2018-07-31 06:48:33,53.0583,-29.9501,486.0,4.494,34.916,-0.00366104040354,0.0001120905,0.029268,2.37016,nan,nan,nan,8.60093638796
2018-07-31 06:48:33,53.0583,-29.9501,488.0,4.486,34.916,-0.00366104040484,0.0001108485,0.030894,2.4037,nan,nan,nan,8.60051424634
2018-07-31 06:48:33,53.0583,-29.9501,490.0,4.5,34.918,-0.00366104040272,0.000113022,0.03252,2.38134,nan,nan,nan,8.59692700172
2018-07-31 06:48:33,53.0583,-29.9501,492.0,4.498,34.919,-0.00366104040322,0.000111159,0.029268,2.4037,nan,nan,nan,8.60452555142
2018-07-31 06:48:33,53.0583,-29.9501,494.0,4.49,34.919,-0.00366104040447,0.0001108485,0.029268,2.38134,nan,nan,nan,8.61170903373
2018-07-31 06:48:33,53.0583,-29.9501,496.0,4.472,34.918,-0.00366104040755,0.0001133325,0.030894,2.39252,nan,nan,nan,8.6169953958
2018-07-31 06:48:33,53.0583,-29.9501,498.0,4.465,34.917,-0.00366104040866,0.000113022,0.029268,2.37016,nan,nan,nan,8.61889939765
2018-07-31 06:48:33,53.0583,-29.9501,500.0,4.463,34.917,-0.00366104040902,0.0001127115,0.027642,2.38134,nan,nan,nan,8.6174184656
2018-07-31 06:48:33,53.0583,-29.9501,504.0,4.457,34.917,-0.00366104041005,0.0001139535,0.030894,2.37016,nan,nan,nan,8.62141765252
2018-07-31 06:48:33,53.0583,-29.9501,508.0,4.448,34.917,-0.00366104041146,0.0001207845,0.027642,2.39252,nan,nan,nan,8.62576839227
2018-07-31 06:48:33,53.0583,-29.9501,512.0,4.44,34.917,-0.00366104041292,0.0001127115,0.027642,2.37016,nan,nan,nan,8.62429669223
2018-07-31 06:48:33,53.0583,-29.9501,516.0,4.441,34.918,-0.00366104041283,0.000113022,0.030894,2.35898,nan,nan,nan,8.62188330473
2018-07-31 06:48:33,53.0583,-29.9501,520.0,4.443,34.919,-0.00366104041256,0.0001108485,0.029268,2.37016,nan,nan,nan,8.61859260917
2018-07-31 06:48:33,53.0583,-29.9501,524.0,4.448,34.92,-0.00366104041207,0.0001114695,0.029268,2.38134,nan,nan,nan,8.62682734759
2018-07-31 06:48:33,53.0583,-29.9501,528.0,4.428,34.919,-0.00366104041562,0.0001226475,0.029268,2.38134,nan,nan,nan,8.64284634432
2018-07-31 06:48:33,53.0583,-29.9501,532.0,4.403,34.918,-0.00366104041969,0.0001176795,0.030894,2.35898,nan,nan,nan,8.65157519531
2018-07-31 06:48:33,53.0583,-29.9501,536.0,4.395,34.918,-0.00366104042113,0.0001108485,0.026016,2.38134,nan,nan,nan,8.65771906608
2018-07-31 06:48:33,53.0583,-29.9501,540.0,4.38,34.918,-0.00366104042357,0.0001158165,0.029268,2.38134,nan,nan,nan,8.66556030765
2018-07-31 06:48:33,53.0583,-29.9501,544.0,4.368,34.918,-0.00366104042553,0.0001114695,0.029268,2.35898,nan,nan,nan,8.67238680532
2018-07-31 06:48:33,53.0583,-29.9501,548.0,4.356,34.918,-0.00366104042762,0.000113022,0.030894,2.35898,nan,nan,nan,8.67806783778
2018-07-31 06:48:33,53.0583,-29.9501,552.0,4.347,34.917,-0.00366104042931,0.0001145745,0.029268,2.37016,nan,nan,nan,8.68043530898
2018-07-31 06:48:33,53.0583,-29.9501,556.0,4.334,34.917,-0.00366104043131,0.0001127115,0.029268,2.37016,nan,nan,nan,8.68394522512
2018-07-31 06:48:33,53.0583,-29.9501,560.0,4.332,34.917,-0.00366104043173,0.0001300995,0.029268,2.38134,nan,nan,nan,8.68458550742
2018-07-31 06:48:33,53.0583,-29.9501,564.0,4.331,34.917,-0.00366104043189,0.0001120905,0.029268,2.37016,nan,nan,nan,8.68141664089
2018-07-31 06:48:33,53.0583,-29.9501,568.0,4.331,34.917,-0.00366104043194,0.000113022,0.027642,2.35898,nan,nan,nan,8.68021132719
2018-07-31 06:48:33,53.0583,-29.9501,572.0,4.331,34.918,-0.003661040432,0.000113022,0.029268,2.35898,nan,nan,nan,8.68494835816
2018-07-31 06:48:33,53.0583,-29.9501,576.0,4.327,34.918,-0.00366104043281,0.0001667385,0.026016,2.35898,nan,nan,nan,8.6895602161
2018-07-31 06:48:33,53.0583,-29.9501,580.0,4.312,34.916,-0.00366104043536,0.0001120905,0.029268,2.35898,nan,nan,nan,8.69289275491
2018-07-31 06:48:33,53.0583,-29.9501,584.0,4.303,34.916,-0.00366104043693,0.0001120905,0.030894,2.37016,nan,nan,nan,8.69716739238
2018-07-31 06:48:33,53.0583,-29.9501,588.0,4.296,34.916,-0.00366104043813,0.000114264,0.027642,2.38134,nan,nan,nan,8.70171184585
2018-07-31 06:48:33,53.0583,-29.9501,592.0,4.29,34.916,-0.0036610404392,0.00011178,0.027642,2.38134,nan,nan,nan,8.70759696171
2018-07-31 06:48:33,53.0583,-29.9501,596.0,4.281,34.917,-0.00366104044077,0.0001120905,0.029268,2.35898,nan,nan,nan,8.71120519694
2018-07-31 06:48:33,53.0583,-29.9501,600.0,4.273,34.917,-0.00366104044198,0.0001102275,0.02439,2.38134,nan,nan,nan,8.7161653135
2018-07-31 06:48:33,53.0583,-29.9501,604.0,4.265,34.917,-0.00366104044336,0.00011178,0.026016,2.37016,nan,nan,nan,8.72072119988
2018-07-31 06:48:33,53.0583,-29.9501,608.0,4.257,34.917,-0.00366104044484,0.000151524,0.030894,2.38134,nan,nan,nan,8.72232981467
2018-07-31 06:48:33,53.0583,-29.9501,612.0,4.251,34.917,-0.00366104044581,0.000116127,0.026016,2.37016,nan,nan,nan,8.7258163196
2018-07-31 06:48:33,53.0583,-29.9501,616.0,4.243,34.917,-0.0036610404472,0.0001151955,0.029268,2.3478,nan,nan,nan,8.72608457878
2018-07-31 06:48:33,53.0583,-29.9501,620.0,4.238,34.917,-0.00366104044795,0.000116127,0.027642,2.35898,nan,nan,nan,8.72715771056
2018-07-31 06:48:33,53.0583,-29.9501,624.0,4.238,34.917,-0.00366104044813,0.000111159,0.027642,2.37016,nan,nan,nan,8.72862814798
2018-07-31 06:48:33,53.0583,-29.9501,628.1,4.234,34.916,-0.00366104044879,0.000113643,0.027642,2.35898,nan,nan,nan,8.7294332529
2018-07-31 06:48:33,53.0583,-29.9501,632.1,4.227,34.916,-0.00366104044997,0.00011178,0.029268,2.35898,nan,nan,nan,8.73010960716
2018-07-31 06:48:33,53.0583,-29.9501,636.0,4.226,34.916,-0.00366104045022,0.000109296,0.027642,2.37016,nan,nan,nan,8.73177391043
2018-07-31 06:48:33,53.0583,-29.9501,640.0,4.223,34.916,-0.00366104045077,0.000114264,0.027642,2.39252,nan,nan,nan,8.7337071086
2018-07-31 06:48:33,53.0583,-29.9501,644.0,4.216,34.916,-0.00366104045212,0.000111159,0.026016,2.37016,nan,nan,nan,8.7397569082
2018-07-31 06:48:33,53.0583,-29.9501,648.0,4.205,34.916,-0.00366104045387,0.000111159,0.027642,2.35898,nan,nan,nan,8.74370316178
2018-07-31 06:48:33,53.0583,-29.9501,652.0,4.201,34.916,-0.00366104045473,0.000119232,0.027642,2.38134,nan,nan,nan,8.7472533184
2018-07-31 06:48:33,53.0583,-29.9501,656.0,4.19,34.916,-0.0036610404566,0.0001145745,0.027642,2.37016,nan,nan,nan,8.74972865292
2018-07-31 06:48:33,53.0583,-29.9501,660.0,4.184,34.916,-0.00366104045756,0.000109296,0.026016,2.3478,nan,nan,nan,8.75487562824
2018-07-31 06:48:33,53.0583,-29.9501,664.0,4.172,34.915,-0.00366104045957,0.000112401,0.027642,2.38134,nan,nan,nan,8.75899141206
2018-07-31 06:48:33,53.0583,-29.9501,668.0,4.165,34.915,-0.00366104046085,0.0001096065,0.027642,2.3478,nan,nan,nan,8.76313099429
2018-07-31 06:48:33,53.0583,-29.9501,672.0,4.156,34.915,-0.00366104046244,0.000109917,0.027642,2.37016,nan,nan,nan,8.76697074846
2018-07-31 06:48:33,53.0583,-29.9501,676.0,4.149,34.915,-0.00366104046366,0.000109296,0.027642,2.35898,nan,nan,nan,8.77044545678
2018-07-31 06:48:33,53.0583,-29.9501,680.0,4.14,34.915,-0.003661040465,0.000110538,0.026016,2.37016,nan,nan,nan,8.77525007689
2018-07-31 06:48:33,53.0583,-29.9501,684.0,4.137,34.914,-0.00366104046565,0.0001071225,0.026016,2.35898,nan,nan,nan,8.77536888125
2018-07-31 06:48:33,53.0583,-29.9501,688.0,4.135,34.914,-0.00366104046598,0.0001089855,0.027642,2.37016,nan,nan,nan,8.77452649042
2018-07-31 06:48:33,53.0583,-29.9501,692.0,4.134,34.914,-0.00366104046626,0.000112401,0.030894,2.35898,nan,nan,nan,8.77464528348
2018-07-31 06:48:33,53.0583,-29.9501,696.0,4.129,34.914,-0.00366104046716,0.0001102275,0.02439,2.37016,nan,nan,nan,8.77776696616
2018-07-31 06:48:33,53.0583,-29.9501,700.0,4.124,34.914,-0.00366104046801,0.000110538,0.026016,2.37016,nan,nan,nan,8.78181950374
2018-07-31 06:48:33,53.0583,-29.9501,704.0,4.114,34.913,-0.00366104046967,0.000108675,0.026016,2.37016,nan,nan,nan,8.78220866098
2018-07-31 06:48:33,53.0583,-29.9501,708.0,4.109,34.913,-0.0036610404706,0.0001300995,0.02439,2.35898,nan,nan,nan,8.78352761968
2018-07-31 06:48:33,53.0583,-29.9501,712.0,4.105,34.913,-0.00366104047131,0.000110538,0.02439,2.37016,nan,nan,nan,8.78587420164
2018-07-31 06:48:33,53.0583,-29.9501,716.0,4.101,34.913,-0.00366104047195,0.0001139535,0.02439,2.33662,nan,nan,nan,8.78749668605
2018-07-31 06:48:33,53.0583,-29.9501,720.0,4.094,34.913,-0.00366104047326,0.000111159,0.026016,2.37016,nan,nan,nan,8.78911951648
2018-07-31 06:48:33,53.0583,-29.9501,724.0,4.088,34.912,-0.00366104047419,0.000109296,0.026016,2.37016,nan,nan,nan,8.79371941598
2018-07-31 06:48:33,53.0583,-29.9501,728.0,4.083,34.912,-0.00366104047523,0.000109296,0.02439,2.38134,nan,nan,nan,8.79808377172
2018-07-31 06:48:33,53.0583,-29.9501,732.0,4.073,34.912,-0.00366104047684,0.0001189215,0.029268,2.35898,nan,nan,nan,8.79872293202
2018-07-31 06:48:33,53.0583,-29.9501,736.0,4.069,34.912,-0.00366104047747,0.000108054,0.027642,2.38134,nan,nan,nan,8.80117173732
2018-07-31 06:48:33,53.0583,-29.9501,740.0,4.066,34.912,-0.00366104047807,0.0001071225,0.026016,2.37016,nan,nan,nan,8.80130178439
2018-07-31 06:48:33,53.0583,-29.9501,744.0,4.062,34.911,-0.00366104047872,0.000109917,0.02439,2.38134,nan,nan,nan,8.79981721231
2018-07-31 06:48:33,53.0583,-29.9501,748.0,4.059,34.911,-0.00366104047924,0.0001058805,0.02439,2.37016,nan,nan,nan,8.80415254038
2018-07-31 06:48:33,53.0583,-29.9501,752.0,4.054,34.911,-0.0036610404803,0.0001096065,0.029268,2.37016,nan,nan,nan,8.80415254038
2018-07-31 06:48:33,53.0583,-29.9501,756.0,4.047,34.911,-0.00366104048138,0.000117369,0.021138,2.35898,nan,nan,nan,8.80590905035
2018-07-31 06:48:33,53.0583,-29.9501,760.0,4.044,34.911,-0.00366104048189,0.000111159,0.026016,2.35898,nan,nan,nan,8.8087506829
2018-07-31 06:48:33,53.0583,-29.9501,764.0,4.04,34.911,-0.00366104048267,0.0001114695,0.027642,2.38134,nan,nan,nan,8.81187553231
2018-07-31 06:48:33,53.0583,-29.9501,768.0,4.037,34.91,-0.00366104048317,0.0001145745,0.026016,2.37016,nan,nan,nan,8.81309109751
2018-07-31 06:48:33,53.0583,-29.9501,772.0,4.032,34.91,-0.00366104048407,0.0001065015,0.030894,2.37016,nan,nan,nan,8.81486052534
2018-07-31 06:48:33,53.0583,-29.9501,776.0,4.026,34.91,-0.00366104048511,0.0001120905,0.029268,2.35898,nan,nan,nan,8.81907406736
2018-07-31 06:48:33,53.0583,-29.9501,780.0,4.018,34.91,-0.00366104048648,0.0001071225,0.029268,2.38134,nan,nan,nan,8.82016040916
2018-07-31 06:48:33,53.0583,-29.9501,784.0,4.012,34.909,-0.00366104048754,0.000109296,0.026016,2.38134,nan,nan,nan,8.82246396549
2018-07-31 06:48:33,53.0583,-29.9501,788.0,4.006,34.909,-0.00366104048863,0.000109917,0.02439,2.3478,nan,nan,nan,8.82503999117
2018-07-31 06:48:33,53.0583,-29.9501,792.0,4.0,34.909,-0.00366104048954,0.000117369,0.026016,2.35898,nan,nan,nan,8.82273565713
2018-07-31 06:48:33,53.0583,-29.9501,796.0,3.998,34.909,-0.00366104049005,0.000108675,0.026016,2.33662,nan,nan,nan,8.82668171009
2018-07-31 06:48:33,53.0583,-29.9501,800.0,3.992,34.909,-0.00366104049094,0.000110538,0.02439,2.35898,nan,nan,nan,8.82933530044
2018-07-31 06:48:33,53.0583,-29.9501,804.0,3.987,34.909,-0.00366104049186,0.0001282365,0.026016,2.37016,nan,nan,nan,8.82925915999
2018-07-31 06:48:33,53.0583,-29.9501,808.0,3.982,34.908,-0.0036610404927,0.0001071225,0.02439,2.35898,nan,nan,nan,8.83034695271
2018-07-31 06:48:33,53.0583,-29.9501,812.0,3.978,34.908,-0.00366104049351,0.00010557,0.026016,2.37016,nan,nan,nan,8.83497180145
2018-07-31 06:48:33,53.0583,-29.9501,816.0,3.972,34.908,-0.00366104049456,0.00010557,0.029268,2.35898,nan,nan,nan,8.83633258427
2018-07-31 06:48:33,53.0583,-29.9501,820.0,3.966,34.908,-0.00366104049551,0.0001083645,0.02439,2.35898,nan,nan,nan,8.8405579988
2018-07-31 06:48:33,53.0583,-29.9501,824.0,3.956,34.907,-0.00366104049731,0.0001071225,0.026016,2.3478,nan,nan,nan,8.84627909904
2018-07-31 06:48:33,53.0583,-29.9501,828.0,3.948,34.907,-0.00366104049855,0.0001096065,0.022764,2.35898,nan,nan,nan,8.84764189718
2018-07-31 06:48:33,53.0583,-29.9501,832.0,3.943,34.907,-0.00366104049943,0.000114264,0.026016,2.37016,nan,nan,nan,8.84968109684
2018-07-31 06:48:33,53.0583,-29.9501,836.1,3.942,34.906,-0.00366104049973,0.0001058805,0.02439,2.37016,nan,nan,nan,8.85018280151
2018-07-31 06:48:33,53.0583,-29.9501,840.1,3.935,34.906,-0.00366104050079,0.0001065015,0.026016,2.38134,nan,nan,nan,8.85268090816
2018-07-31 06:48:33,53.0583,-29.9501,844.0,3.93,34.906,-0.00366104050179,0.000108054,0.026016,2.3478,nan,nan,nan,8.85526714442
2018-07-31 06:48:33,53.0583,-29.9501,848.0,3.924,34.906,-0.00366104050276,0.0001102275,0.022764,2.37016,nan,nan,nan,8.85500520728
2018-07-31 06:48:33,53.0583,-29.9501,852.0,3.92,34.905,-0.00366104050339,0.0001058805,0.026016,2.3478,nan,nan,nan,8.85500520728
2018-07-31 06:48:33,53.0583,-29.9501,856.0,3.917,34.905,-0.00366104050394,0.0001077435,0.02439,2.37016,nan,nan,nan,8.85486332841
2018-07-31 06:48:33,53.0583,-29.9501,860.0,3.917,34.905,-0.00366104050403,0.0001096065,0.026016,2.35898,nan,nan,nan,8.85431766496
2018-07-31 06:48:33,53.0583,-29.9501,864.0,3.916,34.905,-0.00366104050429,0.0001189215,0.022764,2.3478,nan,nan,nan,8.85417579884
2018-07-31 06:48:33,53.0583,-29.9501,868.0,3.913,34.905,-0.00366104050478,0.0001071225,0.022764,2.35898,nan,nan,nan,8.85486332841
2018-07-31 06:48:33,53.0583,-29.9501,872.0,3.91,34.905,-0.0036610405053,0.000108675,0.022764,2.35898,nan,nan,nan,8.85408849792
2018-07-31 06:48:33,53.0583,-29.9501,876.0,3.908,34.905,-0.00366104050557,0.000109917,0.022764,2.3478,nan,nan,nan,8.8578651733
2018-07-31 06:48:33,53.0583,-29.9501,880.0,3.907,34.905,-0.0036610405058,0.00010557,0.022764,2.37016,nan,nan,nan,8.85636956152
2018-07-31 06:48:33,53.0583,-29.9501,884.0,3.902,34.905,-0.0036610405067,0.000109296,0.022764,2.35898,nan,nan,nan,8.8578651733
2018-07-31 06:48:33,53.0583,-29.9501,888.0,3.895,34.904,-0.00366104050805,0.0001201635,0.02439,2.3478,nan,nan,nan,8.85923003771
