datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-09 07:48:04,53.2508,-38.1815,336.0,4.075,34.871,-0.00366104047644,0.0001089855,0.026016,2.32544,nan,nan,nan,9.09721172644
2018-02-09 07:48:04,53.2508,-38.1815,338.0,4.074,34.871,-0.00366104047656,0.0001077435,0.029268,2.2919,nan,nan,nan,9.09963336521
2018-02-09 07:48:04,53.2508,-38.1815,340.0,4.074,34.871,-0.00366104047671,0.000104328,0.030894,2.28072,nan,nan,nan,9.09541006499
2018-02-09 07:48:04,53.2508,-38.1815,342.0,4.073,34.871,-0.00366104047682,0.000106812,0.02439,2.2919,nan,nan,nan,9.09935174063
2018-02-09 07:48:04,53.2508,-38.1815,344.0,4.072,34.872,-0.00366104047706,0.0001052595,0.02439,2.2919,nan,nan,nan,9.09878852202
2018-02-09 07:48:04,53.2508,-38.1815,346.0,4.07,34.872,-0.00366104047731,0.0001077435,0.026016,2.30308,nan,nan,nan,9.09428423813
2018-02-09 07:48:04,53.2508,-38.1815,348.0,4.069,34.873,-0.00366104047756,0.000104949,0.029268,2.31426,nan,nan,nan,9.09428423813
2018-02-09 07:48:04,53.2508,-38.1815,350.0,4.067,34.874,-0.00366104047787,0.00010557,0.026016,2.30308,nan,nan,nan,9.09090773353
2018-02-09 07:48:04,53.2508,-38.1815,352.0,4.068,34.875,-0.00366104047773,0.0001065015,0.026016,2.30308,nan,nan,nan,9.09147038266
2018-02-09 07:48:04,53.2508,-38.1815,354.0,4.068,34.877,-0.00366104047782,0.000104328,0.02439,2.28072,nan,nan,nan,9.08950128854
2018-02-09 07:48:04,53.2508,-38.1815,356.0,4.068,34.878,-0.003661040478,0.0001040175,0.029268,2.33662,nan,nan,nan,9.08978255722
2018-02-09 07:48:04,53.2508,-38.1815,358.0,4.06,34.88,-0.00366104047947,0.0001033965,0.02439,2.30308,nan,nan,nan,9.09484713122
2018-02-09 07:48:04,53.2508,-38.1815,360.0,4.051,34.88,-0.00366104048085,0.0001040175,0.02439,2.32544,nan,nan,nan,9.09053640738
2018-02-09 07:48:04,53.2508,-38.1815,362.0,4.048,34.88,-0.0036610404812,0.0001052595,0.026016,2.26954,nan,nan,nan,9.09147038266
2018-02-09 07:48:04,53.2508,-38.1815,364.0,4.047,34.881,-0.00366104048135,0.000107433,0.029268,2.31426,nan,nan,nan,9.09203307243
2018-02-09 07:48:04,53.2508,-38.1815,366.0,4.046,34.882,-0.00366104048164,0.000103086,0.026016,2.2919,nan,nan,nan,9.09062642421
2018-02-09 07:48:04,53.2508,-38.1815,368.0,4.04,34.882,-0.00366104048256,0.0001033965,0.030894,2.32544,nan,nan,nan,9.08893878166
2018-02-09 07:48:04,53.2508,-38.1815,370.0,4.039,34.882,-0.0036610404829,0.000106812,0.027642,2.30308,nan,nan,nan,9.09090773353
2018-02-09 07:48:04,53.2508,-38.1815,372.0,4.036,34.882,-0.00366104048336,0.000103707,0.026016,2.33662,nan,nan,nan,9.09259580287
2018-02-09 07:48:04,53.2508,-38.1815,374.0,4.034,34.882,-0.00366104048375,0.0001021545,0.026016,2.30308,nan,nan,nan,9.09062642421
2018-02-09 07:48:04,53.2508,-38.1815,376.0,4.033,34.882,-0.00366104048398,0.0001058805,0.027642,2.2919,nan,nan,nan,9.09118905302
2018-02-09 07:48:04,53.2508,-38.1815,378.0,4.032,34.883,-0.00366104048416,0.000103707,0.022764,2.2919,nan,nan,nan,9.09616446002
2018-02-09 07:48:04,53.2508,-38.1815,380.0,4.026,34.883,-0.00366104048502,0.000104328,0.026016,2.2919,nan,nan,nan,9.09428423813
2018-02-09 07:48:04,53.2508,-38.1815,382.0,4.023,34.883,-0.00366104048563,0.000101844,0.029268,2.32544,nan,nan,nan,9.09541006499
2018-02-09 07:48:04,53.2508,-38.1815,384.0,4.024,34.883,-0.00366104048554,0.0001027755,0.022764,2.33662,nan,nan,nan,9.09878852202
2018-02-09 07:48:04,53.2508,-38.1815,386.0,4.015,34.883,-0.00366104048715,0.000110538,0.026016,2.31426,nan,nan,nan,9.09907012624
2018-02-09 07:48:04,53.2508,-38.1815,388.0,4.01,34.883,-0.00366104048781,0.000102465,0.026016,2.30308,nan,nan,nan,9.09766220691
2018-02-09 07:48:04,53.2508,-38.1815,390.0,4.014,34.885,-0.00366104048724,0.0001027755,0.029268,2.31426,nan,nan,nan,9.09578162356
2018-02-09 07:48:04,53.2508,-38.1815,392.0,4.015,34.885,-0.00366104048697,0.0001027755,0.026016,2.31426,nan,nan,nan,9.10075996529
2018-02-09 07:48:04,53.2508,-38.1815,394.0,4.016,34.886,-0.00366104048699,0.000104328,0.02439,2.30308,nan,nan,nan,9.1004783
2018-02-09 07:48:04,53.2508,-38.1815,396.0,4.016,34.886,-0.00366104048698,0.000101223,0.027642,2.32544,nan,nan,nan,9.10385895543
2018-02-09 07:48:04,53.2508,-38.1815,398.0,4.011,34.886,-0.00366104048815,0.000101844,0.026016,2.33662,nan,nan,nan,9.10695917803
2018-02-09 07:48:04,53.2508,-38.1815,400.0,4.0,34.887,-0.00366104048974,0.000103086,0.02439,2.30308,nan,nan,nan,9.10893268896
2018-02-09 07:48:04,53.2508,-38.1815,402.0,3.996,34.887,-0.00366104049036,0.000101844,0.026016,2.28072,nan,nan,nan,9.11175285691
2018-02-09 07:48:04,53.2508,-38.1815,404.0,3.996,34.887,-0.00366104049047,0.0001058805,0.026016,2.30308,nan,nan,nan,9.11231701289
2018-02-09 07:48:04,53.2508,-38.1815,406.0,3.992,34.888,-0.00366104049108,0.0001015335,0.026016,2.30308,nan,nan,nan,9.11513840492
2018-02-09 07:48:04,53.2508,-38.1815,408.0,3.987,34.888,-0.003661040492,0.000101844,0.026016,2.32544,nan,nan,nan,9.11683173002
2018-02-09 07:48:04,53.2508,-38.1815,410.0,3.983,34.888,-0.00366104049267,0.0001021545,0.026016,2.2919,nan,nan,nan,9.11909006856
2018-02-09 07:48:04,53.2508,-38.1815,412.0,3.981,34.888,-0.00366104049307,0.00010557,0.026016,2.2919,nan,nan,nan,9.12360870697
2018-02-09 07:48:04,53.2508,-38.1815,414.0,3.978,34.889,-0.00366104049366,0.000101223,0.02439,2.31426,nan,nan,nan,9.1230437341
2018-02-09 07:48:04,53.2508,-38.1815,416.0,3.972,34.889,-0.00366104049476,0.0001015335,0.026016,2.28072,nan,nan,nan,9.12812996223
2018-02-09 07:48:04,53.2508,-38.1815,418.0,3.962,34.889,-0.00366104049624,9.9981e-05,0.021138,2.2919,nan,nan,nan,9.1297130202
2018-02-09 07:48:04,53.2508,-38.1815,420.0,3.958,34.889,-0.00366104049694,0.000100602,0.022764,2.30308,nan,nan,nan,9.12926068518
2018-02-09 07:48:04,53.2508,-38.1815,422.0,3.955,34.889,-0.00366104049736,0.0001015335,0.02439,2.2919,nan,nan,nan,9.13039157185
2018-02-09 07:48:04,53.2508,-38.1815,424.0,3.953,34.889,-0.00366104049771,0.000101223,0.02439,2.30308,nan,nan,nan,9.13174885202
2018-02-09 07:48:04,53.2508,-38.1815,426.0,3.952,34.889,-0.00366104049791,9.96705e-05,0.02439,2.2919,nan,nan,nan,9.13514308446
2018-02-09 07:48:04,53.2508,-38.1815,428.0,3.947,34.889,-0.00366104049884,0.0001002915,0.02439,2.30308,nan,nan,nan,9.13536941906
2018-02-09 07:48:04,53.2508,-38.1815,430.0,3.944,34.889,-0.00366104049941,0.000101223,0.026016,2.2919,nan,nan,nan,9.13559576022
2018-02-09 07:48:04,53.2508,-38.1815,432.0,3.942,34.889,-0.00366104049963,0.0001021545,0.02439,2.30308,nan,nan,nan,9.13220133115
2018-02-09 07:48:04,53.2508,-38.1815,434.0,3.941,34.889,-0.00366104049983,0.000101223,0.027642,2.30308,nan,nan,nan,9.13695394485
2018-02-09 07:48:04,53.2508,-38.1815,436.0,3.939,34.888,-0.00366104050026,0.000103086,0.02439,2.2919,nan,nan,nan,9.13740672552
2018-02-09 07:48:04,53.2508,-38.1815,438.0,3.932,34.888,-0.00366104050139,0.0001021545,0.02439,2.31426,nan,nan,nan,9.13514308447
2018-02-09 07:48:04,53.2508,-38.1815,440.0,3.925,34.887,-0.00366104050263,0.0001027755,0.026016,2.2919,nan,nan,nan,9.13378521453
2018-02-09 07:48:04,53.2508,-38.1815,442.0,3.924,34.887,-0.0036610405028,0.0001021545,0.026016,2.2919,nan,nan,nan,9.13695394485
2018-02-09 07:48:04,53.2508,-38.1815,444.0,3.922,34.887,-0.00366104050301,0.0001033965,0.02439,2.31426,nan,nan,nan,9.13559576022
2018-02-09 07:48:04,53.2508,-38.1815,446.0,3.925,34.888,-0.00366104050243,0.0001002915,0.027642,2.2919,nan,nan,nan,9.13718033191
2018-02-09 07:48:04,53.2508,-38.1815,448.0,3.926,34.888,-0.00366104050237,0.000100602,0.022764,2.30308,nan,nan,nan,9.13718033191
2018-02-09 07:48:04,53.2508,-38.1815,450.0,3.926,34.888,-0.0036610405024,9.96705e-05,0.022764,2.2919,nan,nan,nan,9.13423781162
2018-02-09 07:48:04,53.2508,-38.1815,452.0,3.925,34.888,-0.00366104050246,0.000101223,0.02439,2.2919,nan,nan,nan,9.13446412
2018-02-09 07:48:04,53.2508,-38.1815,454.0,3.926,34.888,-0.00366104050243,0.0001002915,0.026016,2.30308,nan,nan,nan,9.13152262228
2018-02-09 07:48:04,53.2508,-38.1815,456.0,3.926,34.888,-0.00366104050245,0.0001002915,0.026016,2.2919,nan,nan,nan,9.13242758055
2018-02-09 07:48:04,53.2508,-38.1815,458.0,3.927,34.888,-0.00366104050225,0.0001021545,0.027642,2.31426,nan,nan,nan,9.13237101758
2018-02-09 07:48:04,53.2508,-38.1815,460.0,3.929,34.888,-0.00366104050203,9.936e-05,0.02439,2.31426,nan,nan,nan,9.1297130202
2018-02-09 07:48:04,53.2508,-38.1815,462.0,3.929,34.888,-0.00366104050202,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.12897798909
2018-02-09 07:48:04,53.2508,-38.1815,464.0,3.93,34.888,-0.00366104050194,9.936e-05,0.026016,2.30308,nan,nan,nan,9.13016538142
2018-02-09 07:48:04,53.2508,-38.1815,466.0,3.929,34.888,-0.00366104050216,0.000102465,0.029268,2.2919,nan,nan,nan,9.13084397237
2018-02-09 07:48:04,53.2508,-38.1815,468.0,3.927,34.888,-0.00366104050255,0.0001009125,0.02439,2.31426,nan,nan,nan,9.13095707659
2018-02-09 07:48:04,53.2508,-38.1815,470.0,3.922,34.888,-0.00366104050336,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.13514308447
2018-02-09 07:48:04,53.2508,-38.1815,472.0,3.918,34.888,-0.00366104050408,0.000100602,0.027642,2.30308,nan,nan,nan,9.13746332495
2018-02-09 07:48:04,53.2508,-38.1815,474.0,3.912,34.887,-0.00366104050509,0.000100602,0.02439,2.30308,nan,nan,nan,9.13785953243
2018-02-09 07:48:04,53.2508,-38.1815,476.0,3.91,34.887,-0.00366104050545,0.0001009125,0.026016,2.2919,nan,nan,nan,9.14057692489
2018-02-09 07:48:04,53.2508,-38.1815,478.0,3.908,34.887,-0.00366104050593,9.9981e-05,0.026016,2.2919,nan,nan,nan,9.14352183311
2018-02-09 07:48:04,53.2508,-38.1815,480.0,3.899,34.887,-0.00366104050735,0.0001009125,0.022764,2.28072,nan,nan,nan,9.14595788381
2018-02-09 07:48:04,53.2508,-38.1815,482.0,3.895,34.887,-0.00366104050791,0.000100602,0.019512,2.30308,nan,nan,nan,9.14374841046
2018-02-09 07:48:04,53.2508,-38.1815,484.0,3.893,34.887,-0.00366104050831,0.0001009125,0.026016,2.30308,nan,nan,nan,9.14567458311
2018-02-09 07:48:04,53.2508,-38.1815,485.9,3.893,34.887,-0.00366104050838,9.9981e-05,0.027642,2.30308,nan,nan,nan,9.14261558935
2018-02-09 07:48:04,53.2508,-38.1815,488.0,3.892,34.887,-0.00366104050862,9.9981e-05,0.022764,2.2919,nan,nan,nan,9.1473745413
2018-02-09 07:48:04,53.2508,-38.1815,490.0,3.888,34.887,-0.00366104050923,0.0001002915,0.026016,2.30308,nan,nan,nan,9.14680784751
2018-02-09 07:48:04,53.2508,-38.1815,492.0,3.88,34.886,-0.0036610405106,0.0001009125,0.02439,2.30308,nan,nan,nan,9.14624119478
2018-02-09 07:48:04,53.2508,-38.1815,494.0,3.878,34.886,-0.00366104051097,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.14567458311
2018-02-09 07:48:04,53.2508,-38.1815,496.0,3.875,34.886,-0.00366104051145,9.9981e-05,0.027642,2.2919,nan,nan,nan,9.14760123031
2018-02-09 07:48:04,53.2508,-38.1815,498.0,3.868,34.886,-0.00366104051269,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.15077556654
2018-02-09 07:48:04,53.2508,-38.1815,500.0,3.866,34.886,-0.00366104051309,9.9981e-05,0.026016,2.28072,nan,nan,nan,9.14624119478
2018-02-09 07:48:04,53.2508,-38.1815,504.0,3.862,34.886,-0.00366104051372,0.000101223,0.022764,2.2919,nan,nan,nan,9.14941497899
2018-02-09 07:48:04,53.2508,-38.1815,508.0,3.858,34.885,-0.00366104051451,0.0001009125,0.021138,2.30308,nan,nan,nan,9.14709118927
2018-02-09 07:48:04,53.2508,-38.1815,512.0,3.857,34.885,-0.00366104051468,0.000100602,0.02439,2.2919,nan,nan,nan,9.15090029891
2018-02-09 07:48:04,53.2508,-38.1815,516.0,3.855,34.885,-0.00366104051504,0.000101844,0.026016,2.28072,nan,nan,nan,9.15178482184
2018-02-09 07:48:04,53.2508,-38.1815,520.0,3.849,34.885,-0.00366104051626,0.000100602,0.026016,2.2919,nan,nan,nan,9.15317984967
2018-02-09 07:48:04,53.2508,-38.1815,524.0,3.845,34.885,-0.00366104051688,0.000101223,0.021138,2.2919,nan,nan,nan,9.1589667663
2018-02-09 07:48:04,53.2508,-38.1815,528.0,3.831,34.884,-0.00366104051952,0.000101223,0.026016,2.30308,nan,nan,nan,9.16553044771
2018-02-09 07:48:04,53.2508,-38.1815,532.0,3.811,34.883,-0.00366104052283,0.000102465,0.022764,2.2919,nan,nan,nan,9.16704155474
2018-02-09 07:48:04,53.2508,-38.1815,536.0,3.806,34.883,-0.00366104052364,0.0001033965,0.026016,2.30308,nan,nan,nan,9.16993960558
2018-02-09 07:48:04,53.2508,-38.1815,540.0,3.799,34.882,-0.0036610405248,0.0001002915,0.02439,2.30308,nan,nan,nan,9.17183812588
2018-02-09 07:48:04,53.2508,-38.1815,544.0,3.79,34.882,-0.00366104052639,0.000100602,0.021138,2.2919,nan,nan,nan,9.17512467638
2018-02-09 07:48:04,53.2508,-38.1815,548.0,3.785,34.881,-0.00366104052725,0.000101844,0.022764,2.2919,nan,nan,nan,9.17932300289
2018-02-09 07:48:04,53.2508,-38.1815,552.0,3.778,34.881,-0.00366104052842,0.000101223,0.022764,2.28072,nan,nan,nan,9.18187267766
2018-02-09 07:48:04,53.2508,-38.1815,556.0,3.767,34.88,-0.00366104053033,0.0001021545,0.02439,2.2919,nan,nan,nan,9.18600627779
2018-02-09 07:48:04,53.2508,-38.1815,560.0,3.761,34.88,-0.00366104053144,0.0001021545,0.026016,2.28072,nan,nan,nan,9.18870625054
2018-02-09 07:48:04,53.2508,-38.1815,564.0,3.753,34.879,-0.0036610405328,0.0001009125,0.022764,2.2919,nan,nan,nan,9.19241025623
2018-02-09 07:48:04,53.2508,-38.1815,568.0,3.739,34.879,-0.00366104053504,0.0001046385,0.022764,2.26954,nan,nan,nan,9.1927180523
2018-02-09 07:48:04,53.2508,-38.1815,572.0,3.74,34.88,-0.00366104053503,0.0001002915,0.026016,2.30308,nan,nan,nan,9.19597915208
2018-02-09 07:48:04,53.2508,-38.1815,576.0,3.733,34.879,-0.00366104053628,0.0001009125,0.021138,2.26954,nan,nan,nan,9.20018865759
2018-02-09 07:48:04,53.2508,-38.1815,580.0,3.724,34.879,-0.0036610405379,0.0001009125,0.02439,2.28072,nan,nan,nan,9.20373825984
2018-02-09 07:48:04,53.2508,-38.1815,584.0,3.707,34.878,-0.00366104054091,0.000101223,0.022764,2.2919,nan,nan,nan,9.20882006423
2018-02-09 07:48:04,53.2508,-38.1815,588.0,3.702,34.878,-0.00366104054166,0.0001009125,0.019512,2.26954,nan,nan,nan,9.2086715604
2018-02-09 07:48:04,53.2508,-38.1815,592.0,3.701,34.878,-0.00366104054184,9.9981e-05,0.022764,2.26954,nan,nan,nan,9.21060232916
2018-02-09 07:48:04,53.2508,-38.1815,596.0,3.692,34.878,-0.00366104054342,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.2139623122
2018-02-09 07:48:04,53.2508,-38.1815,600.0,3.684,34.877,-0.00366104054477,9.9981e-05,0.02439,2.2919,nan,nan,nan,9.21939389286
2018-02-09 07:48:04,53.2508,-38.1815,604.0,3.678,34.877,-0.00366104054563,0.000100602,0.022764,2.26954,nan,nan,nan,9.21767825142
2018-02-09 07:48:04,53.2508,-38.1815,608.0,3.675,34.877,-0.00366104054616,0.0001002915,0.022764,2.2919,nan,nan,nan,9.21962267334
2018-02-09 07:48:04,53.2508,-38.1815,612.0,3.674,34.877,-0.00366104054632,0.0001046385,0.021138,2.2919,nan,nan,nan,9.21895922829
2018-02-09 07:48:04,53.2508,-38.1815,616.1,3.671,34.877,-0.00366104054692,9.9981e-05,0.021138,2.28072,nan,nan,nan,9.21987433955
2018-02-09 07:48:04,53.2508,-38.1815,620.0,3.667,34.876,-0.00366104054758,0.000100602,0.02439,2.26954,nan,nan,nan,9.22129297251
2018-02-09 07:48:04,53.2508,-38.1815,624.0,3.664,34.876,-0.00366104054802,9.9981e-05,0.021138,2.26954,nan,nan,nan,9.22288351857
2018-02-09 07:48:04,53.2508,-38.1815,628.0,3.66,34.877,-0.00366104054862,0.0001009125,0.026016,2.28072,nan,nan,nan,9.22173920836
2018-02-09 07:48:04,53.2508,-38.1815,632.0,3.66,34.877,-0.00366104054861,9.90495e-05,0.022764,2.28072,nan,nan,nan,9.22059506464
2018-02-09 07:48:04,53.2508,-38.1815,636.0,3.66,34.877,-0.00366104054861,0.000100602,0.022764,2.28072,nan,nan,nan,9.21602015382
2018-02-09 07:48:04,53.2508,-38.1815,640.0,3.665,34.879,-0.00366104054782,9.90495e-05,0.022764,2.26954,nan,nan,nan,9.21430524839
2018-02-09 07:48:04,53.2508,-38.1815,644.0,3.67,34.88,-0.00366104054702,9.936e-05,0.021138,2.2919,nan,nan,nan,9.21099082517
2018-02-09 07:48:04,53.2508,-38.1815,648.0,3.671,34.88,-0.00366104054677,9.8739e-05,0.022764,2.26954,nan,nan,nan,9.2092770167
2018-02-09 07:48:04,53.2508,-38.1815,652.0,3.668,34.88,-0.00366104054723,9.90495e-05,0.021138,2.30308,nan,nan,nan,9.20996249523
2018-02-09 07:48:04,53.2508,-38.1815,656.0,3.67,34.881,-0.00366104054692,9.8739e-05,0.02439,2.26954,nan,nan,nan,9.20505122015
2018-02-09 07:48:04,53.2508,-38.1815,660.0,3.673,34.881,-0.00366104054636,9.936e-05,0.022764,2.28072,nan,nan,nan,9.20425200078
2018-02-09 07:48:04,53.2508,-38.1815,664.0,3.676,34.882,-0.00366104054596,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.20094181528
2018-02-09 07:48:04,53.2508,-38.1815,668.0,3.68,34.883,-0.00366104054525,9.8118e-05,0.022764,2.2919,nan,nan,nan,9.198887919
2018-02-09 07:48:04,53.2508,-38.1815,672.0,3.678,34.884,-0.00366104054558,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.20196896492
2018-02-09 07:48:04,53.2508,-38.1815,676.0,3.677,34.883,-0.00366104054585,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.20037123464
2018-02-09 07:48:04,53.2508,-38.1815,680.0,3.677,34.883,-0.00366104054579,9.936e-05,0.022764,2.2919,nan,nan,nan,9.20253966167
2018-02-09 07:48:04,53.2508,-38.1815,684.0,3.677,34.883,-0.00366104054586,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.20196896492
2018-02-09 07:48:04,53.2508,-38.1815,688.0,3.675,34.883,-0.00366104054615,9.78075e-05,0.02439,2.2919,nan,nan,nan,9.21041951415
2018-02-09 07:48:04,53.2508,-38.1815,692.0,3.674,34.884,-0.00366104054627,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.21619166494
2018-02-09 07:48:04,53.2508,-38.1815,696.0,3.676,34.885,-0.00366104054604,9.71865e-05,0.022764,2.28072,nan,nan,nan,9.21605445574
2018-02-09 07:48:04,53.2508,-38.1815,700.0,3.676,34.885,-0.00366104054611,0.0001139535,0.022764,2.28072,nan,nan,nan,9.20501696622
2018-02-09 07:48:04,53.2508,-38.1815,704.0,3.683,34.887,-0.00366104054494,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.19613882113
2018-02-09 07:48:04,53.2508,-38.1815,708.0,3.684,34.887,-0.00366104054488,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.19740488355
2018-02-09 07:48:04,53.2508,-38.1815,712.0,3.672,34.886,-0.00366104054689,9.71865e-05,0.022764,2.28072,nan,nan,nan,9.21041951415
2018-02-09 07:48:04,53.2508,-38.1815,716.0,3.656,34.885,-0.0036610405496,9.71865e-05,0.022764,2.28072,nan,nan,nan,9.21465963151
2018-02-09 07:48:04,53.2508,-38.1815,720.0,3.655,34.885,-0.00366104054971,9.7497e-05,0.021138,2.28072,nan,nan,nan,9.21529984797
2018-02-09 07:48:04,53.2508,-38.1815,724.0,3.653,34.885,-0.00366104055008,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.21481968074
2018-02-09 07:48:04,53.2508,-38.1815,728.0,3.653,34.885,-0.0036610405501,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.21237356976
2018-02-09 07:48:04,53.2508,-38.1815,732.0,3.653,34.885,-0.00366104055007,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.21033953392
2018-02-09 07:48:04,53.2508,-38.1815,736.0,3.652,34.885,-0.00366104055036,9.8118e-05,0.019512,2.28072,nan,nan,nan,9.21124221518
2018-02-09 07:48:04,53.2508,-38.1815,740.0,3.649,34.885,-0.00366104055097,0.000100602,0.022764,2.28072,nan,nan,nan,9.21656900258
2018-02-09 07:48:04,53.2508,-38.1815,744.0,3.633,34.883,-0.00366104055358,9.7497e-05,0.019512,2.26954,nan,nan,nan,9.21910792662
2018-02-09 07:48:04,53.2508,-38.1815,748.0,3.63,34.883,-0.00366104055414,9.6876e-05,0.021138,2.28072,nan,nan,nan,9.22125864773
2018-02-09 07:48:04,53.2508,-38.1815,752.0,3.627,34.883,-0.00366104055459,9.71865e-05,0.02439,2.26954,nan,nan,nan,9.22127008931
2018-02-09 07:48:04,53.2508,-38.1815,756.0,3.62,34.882,-0.00366104055586,9.6255e-05,0.02439,2.28072,nan,nan,nan,9.22125864773
2018-02-09 07:48:04,53.2508,-38.1815,760.0,3.618,34.883,-0.00366104055604,9.71865e-05,0.022764,2.26954,nan,nan,nan,9.22267753045
2018-02-09 07:48:04,53.2508,-38.1815,764.0,3.616,34.883,-0.00366104055643,9.65655e-05,0.02439,2.26954,nan,nan,nan,9.22454306414
2018-02-09 07:48:04,53.2508,-38.1815,768.0,3.612,34.882,-0.00366104055711,9.8739e-05,0.021138,2.24718,nan,nan,nan,9.22582515974
2018-02-09 07:48:04,53.2508,-38.1815,772.0,3.611,34.882,-0.00366104055725,9.6255e-05,0.022764,2.2919,nan,nan,nan,9.22110990872
2018-02-09 07:48:04,53.2508,-38.1815,776.0,3.612,34.883,-0.00366104055694,9.71865e-05,0.019512,2.30308,nan,nan,nan,9.21582577908
2018-02-09 07:48:04,53.2508,-38.1815,780.1,3.617,34.884,-0.00366104055614,9.65655e-05,0.026016,2.28072,nan,nan,nan,9.21310503718
2018-02-09 07:48:04,53.2508,-38.1815,784.0,3.622,34.885,-0.00366104055543,9.6876e-05,0.02439,2.28072,nan,nan,nan,9.21350508722
2018-02-09 07:48:04,53.2508,-38.1815,788.0,3.622,34.885,-0.00366104055538,9.59445e-05,0.022764,2.28072,nan,nan,nan,9.21608875782
2018-02-09 07:48:04,53.2508,-38.1815,792.0,3.622,34.885,-0.00366104055552,9.5013e-05,0.022764,2.26954,nan,nan,nan,9.21727798895
2018-02-09 07:48:04,53.2508,-38.1815,796.0,3.622,34.885,-0.00366104055544,9.6255e-05,0.021138,2.28072,nan,nan,nan,9.21869615351
2018-02-09 07:48:04,53.2508,-38.1815,800.0,3.62,34.885,-0.00366104055577,9.5634e-05,0.021138,2.28072,nan,nan,nan,9.21784979872
2018-02-09 07:48:04,53.2508,-38.1815,804.0,3.618,34.885,-0.0036610405561,9.6255e-05,0.021138,2.28072,nan,nan,nan,9.22013745376
2018-02-09 07:48:04,53.2508,-38.1815,808.0,3.616,34.885,-0.00366104055645,9.59445e-05,0.022764,2.26954,nan,nan,nan,9.21419093467
2018-02-09 07:48:04,53.2508,-38.1815,812.0,3.618,34.886,-0.00366104055616,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.21407662261
2018-02-09 07:48:04,53.2508,-38.1815,816.0,3.616,34.886,-0.00366104055662,0.0001058805,0.022764,2.2919,nan,nan,nan,9.21521981807
2018-02-09 07:48:04,53.2508,-38.1815,820.0,3.614,34.886,-0.00366104055689,0.000102465,0.02439,2.2919,nan,nan,nan,9.2129335934
2018-02-09 07:48:04,53.2508,-38.1815,824.0,3.613,34.886,-0.00366104055718,9.71865e-05,0.019512,2.26954,nan,nan,nan,9.21682057107
2018-02-09 07:48:04,53.2508,-38.1815,828.0,3.61,34.886,-0.00366104055771,9.5634e-05,0.019512,2.28072,nan,nan,nan,9.22311240059
2018-02-09 07:48:04,53.2508,-38.1815,832.0,3.606,34.885,-0.0036610405584,9.6255e-05,0.021138,2.28072,nan,nan,nan,9.22991323441
2018-02-09 07:48:04,53.2508,-38.1815,836.0,3.602,34.885,-0.00366104055908,9.6876e-05,0.02439,2.28072,nan,nan,nan,9.23132222281
2018-02-09 07:48:04,53.2508,-38.1815,840.0,3.596,34.884,-0.00366104056007,9.59445e-05,0.021138,2.25836,nan,nan,nan,9.23780911317
2018-02-09 07:48:04,53.2508,-38.1815,844.0,3.591,34.883,-0.00366104056093,9.65655e-05,0.022764,2.28072,nan,nan,nan,9.23361379954
2018-02-09 07:48:04,53.2508,-38.1815,848.0,3.592,34.884,-0.00366104056081,0.0001033965,0.022764,2.28072,nan,nan,nan,9.23551631501
2018-02-09 07:48:04,53.2508,-38.1815,852.0,3.589,34.884,-0.00366104056134,9.4392e-05,0.026016,2.28072,nan,nan,nan,9.23743075548
2018-02-09 07:48:04,53.2508,-38.1815,856.0,3.587,34.883,-0.00366104056167,9.6876e-05,0.021138,2.26954,nan,nan,nan,9.24022873917
2018-02-09 07:48:04,53.2508,-38.1815,860.0,3.585,34.883,-0.00366104056203,9.5013e-05,0.02439,2.24718,nan,nan,nan,9.23957502283
2018-02-09 07:48:04,53.2508,-38.1815,864.0,3.577,34.883,-0.00366104056326,0.000101844,0.019512,2.26954,nan,nan,nan,9.24112338632
2018-02-09 07:48:04,53.2508,-38.1815,868.0,3.574,34.882,-0.0036610405638,9.65655e-05,0.021138,2.28072,nan,nan,nan,9.24259174548
2018-02-09 07:48:04,53.2508,-38.1815,872.0,3.575,34.883,-0.00366104056359,9.59445e-05,0.022764,2.24718,nan,nan,nan,9.24022873917
2018-02-09 07:48:04,53.2508,-38.1815,876.0,3.578,34.883,-0.00366104056314,9.5013e-05,0.022764,2.26954,nan,nan,nan,9.23513806749
2018-02-09 07:48:04,53.2508,-38.1815,880.0,3.58,34.884,-0.0036610405628,9.5634e-05,0.021138,2.28072,nan,nan,nan,9.22740517207
