datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-07 07:55:23,54.4286,-40.526,342.0,4.073,34.892,-0.00366104047683,0.000102465,0.030894,2.33662,nan,nan,nan,9.076068485
2017-12-07 07:55:23,54.4286,-40.526,344.0,4.071,34.892,-0.00366104047712,0.0001033965,0.029268,2.33662,nan,nan,nan,9.07994419472
2017-12-07 07:55:23,54.4286,-40.526,346.0,4.07,34.893,-0.00366104047725,0.0001015335,0.02439,2.31426,nan,nan,nan,9.08550836943
2017-12-07 07:55:23,54.4286,-40.526,348.0,4.068,34.892,-0.00366104047766,0.0001065015,0.026016,2.30308,nan,nan,nan,9.08950128854
2017-12-07 07:55:23,54.4286,-40.526,350.0,4.056,34.892,-0.00366104047959,0.0001027755,0.029268,2.3478,nan,nan,nan,9.09225815973
2017-12-07 07:55:23,54.4286,-40.526,352.0,4.05,34.891,-0.00366104048064,0.000103707,0.027642,2.3478,nan,nan,nan,9.09495971472
2017-12-07 07:55:23,54.4286,-40.526,354.0,4.041,34.891,-0.00366104048229,0.000101223,0.027642,2.33662,nan,nan,nan,9.09563524989
2017-12-07 07:55:23,54.4286,-40.526,356.0,4.027,34.89,-0.00366104048452,0.000104328,0.027642,2.30308,nan,nan,nan,9.08775764947
2017-12-07 07:55:23,54.4286,-40.526,358.0,4.028,34.891,-0.00366104048393,0.000101223,0.026016,2.35898,nan,nan,nan,9.07657390288
2017-12-07 07:55:23,54.4286,-40.526,360.0,4.052,34.894,-0.00366104048053,0.000104949,0.02439,2.37016,nan,nan,nan,9.07517004541
2017-12-07 07:55:23,54.4286,-40.526,362.0,4.056,34.896,-0.00366104047958,0.000101844,0.026016,2.33662,nan,nan,nan,9.06708875615
2017-12-07 07:55:23,54.4286,-40.526,364.0,4.062,34.897,-0.00366104047857,0.0001021545,0.029268,2.31426,nan,nan,nan,9.06871556277
2017-12-07 07:55:23,54.4286,-40.526,366.0,4.063,34.897,-0.00366104047857,9.936e-05,0.027642,2.3478,nan,nan,nan,9.07000603078
2017-12-07 07:55:23,54.4286,-40.526,368.0,4.063,34.897,-0.00366104047857,0.0001021545,0.026016,2.32544,nan,nan,nan,9.06815455651
2017-12-07 07:55:23,54.4286,-40.526,370.0,4.063,34.897,-0.0036610404786,0.000100602,0.022764,2.3478,nan,nan,nan,9.06641569436
2017-12-07 07:55:23,54.4286,-40.526,372.0,4.063,34.897,-0.00366104047865,0.000103086,0.029268,2.3478,nan,nan,nan,9.06843505458
2017-12-07 07:55:23,54.4286,-40.526,374.0,4.063,34.897,-0.00366104047859,0.000100602,0.022764,2.3478,nan,nan,nan,9.0693327164
2017-12-07 07:55:23,54.4286,-40.526,376.0,4.064,34.898,-0.00366104047854,0.0001015335,0.027642,2.33662,nan,nan,nan,9.07629311112
2017-12-07 07:55:23,54.4286,-40.526,378.0,4.059,34.897,-0.00366104047948,0.0001027755,0.02439,2.32544,nan,nan,nan,9.08213566749
2017-12-07 07:55:23,54.4286,-40.526,380.0,4.046,34.897,-0.00366104048166,0.0001015335,0.026016,2.3478,nan,nan,nan,9.08612685666
2017-12-07 07:55:23,54.4286,-40.526,382.0,4.041,34.896,-0.00366104048244,0.000102465,0.026016,2.31426,nan,nan,nan,9.09000757948
2017-12-07 07:55:23,54.4286,-40.526,384.0,4.031,34.896,-0.00366104048425,9.936e-05,0.02439,2.32544,nan,nan,nan,9.09569154713
2017-12-07 07:55:23,54.4286,-40.526,386.0,4.024,34.896,-0.00366104048529,0.000101223,0.027642,2.32544,nan,nan,nan,9.09901380458
2017-12-07 07:55:23,54.4286,-40.526,388.0,4.02,34.896,-0.00366104048602,0.000100602,0.02439,2.30308,nan,nan,nan,9.10498616647
2017-12-07 07:55:23,54.4286,-40.526,390.0,4.011,34.896,-0.00366104048751,0.0001002915,0.027642,2.33662,nan,nan,nan,9.10532436156
2017-12-07 07:55:23,54.4286,-40.526,392.0,4.007,34.896,-0.00366104048832,9.96705e-05,0.027642,2.30308,nan,nan,nan,9.10921465987
2017-12-07 07:55:23,54.4286,-40.526,394.0,4.002,34.896,-0.00366104048905,0.0001002915,0.022764,2.33662,nan,nan,nan,9.11062466736
2017-12-07 07:55:23,54.4286,-40.526,396.0,3.997,34.896,-0.00366104048986,0.000100602,0.022764,2.31426,nan,nan,nan,9.11118874174
2017-12-07 07:55:23,54.4286,-40.526,398.0,3.996,34.896,-0.00366104048995,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.11147079423
2017-12-07 07:55:23,54.4286,-40.526,400.0,3.997,34.896,-0.00366104048991,0.000102465,0.026016,2.33662,nan,nan,nan,9.11141438291
2017-12-07 07:55:23,54.4286,-40.526,402.0,3.994,34.896,-0.00366104049049,0.000100602,0.02439,2.31426,nan,nan,nan,9.11367115372
2017-12-07 07:55:23,54.4286,-40.526,404.0,3.991,34.896,-0.00366104049092,0.000100602,0.022764,2.32544,nan,nan,nan,9.1132536019
2017-12-07 07:55:23,54.4286,-40.526,406.0,3.991,34.896,-0.00366104049098,9.84285e-05,0.029268,2.32544,nan,nan,nan,9.11212519528
2017-12-07 07:55:23,54.4286,-40.526,408.0,3.991,34.896,-0.00366104049094,0.0001009125,0.02439,2.33662,nan,nan,nan,9.11118874174
2017-12-07 07:55:23,54.4286,-40.526,410.0,3.991,34.896,-0.00366104049095,9.96705e-05,0.029268,2.31426,nan,nan,nan,9.11006063377
2017-12-07 07:55:23,54.4286,-40.526,412.0,3.991,34.896,-0.00366104049101,0.0001021545,0.021138,2.31426,nan,nan,nan,9.11212519528
2017-12-07 07:55:23,54.4286,-40.526,414.0,3.99,34.896,-0.0036610404911,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.11118874174
2017-12-07 07:55:23,54.4286,-40.526,416.0,3.989,34.897,-0.00366104049122,9.96705e-05,0.027642,2.32544,nan,nan,nan,9.11381786642
2017-12-07 07:55:23,54.4286,-40.526,418.0,3.988,34.897,-0.00366104049155,9.9981e-05,0.021138,2.30308,nan,nan,nan,9.1120913456
2017-12-07 07:55:23,54.4286,-40.526,420.0,3.987,34.897,-0.00366104049166,0.0001002915,0.027642,2.31426,nan,nan,nan,9.11494651793
2017-12-07 07:55:23,54.4286,-40.526,422.0,3.985,34.897,-0.00366104049191,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.114799784
2017-12-07 07:55:23,54.4286,-40.526,424.0,3.985,34.897,-0.0036610404921,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.11570280579
2017-12-07 07:55:23,54.4286,-40.526,426.0,3.985,34.897,-0.00366104049206,0.000101223,0.02439,2.31426,nan,nan,nan,9.11702366338
2017-12-07 07:55:23,54.4286,-40.526,428.0,3.981,34.898,-0.00366104049271,9.9981e-05,0.022764,2.3478,nan,nan,nan,9.119993587
2017-12-07 07:55:23,54.4286,-40.526,430.0,3.979,34.898,-0.0036610404931,0.0001071225,0.029268,2.33662,nan,nan,nan,9.119993587
2017-12-07 07:55:23,54.4286,-40.526,432.0,3.977,34.898,-0.00366104049347,0.000100602,0.022764,2.33662,nan,nan,nan,9.12157499598
2017-12-07 07:55:23,54.4286,-40.526,434.0,3.975,34.898,-0.00366104049372,9.9981e-05,0.02439,2.3478,nan,nan,nan,9.12247880212
2017-12-07 07:55:23,54.4286,-40.526,436.0,3.974,34.898,-0.00366104049395,9.936e-05,0.027642,2.33662,nan,nan,nan,9.12541689493
2017-12-07 07:55:23,54.4286,-40.526,438.0,3.971,34.898,-0.00366104049446,0.0001021545,0.02439,2.32544,nan,nan,nan,9.1231567254
2017-12-07 07:55:23,54.4286,-40.526,440.0,3.967,34.898,-0.00366104049504,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.1240607147
2017-12-07 07:55:23,54.4286,-40.526,442.0,3.967,34.899,-0.00366104049504,0.0001033965,0.029268,2.33662,nan,nan,nan,9.12609507339
2017-12-07 07:55:23,54.4286,-40.526,444.0,3.966,34.899,-0.00366104049531,9.96705e-05,0.026016,2.3478,nan,nan,nan,9.12677331075
2017-12-07 07:55:23,54.4286,-40.526,446.0,3.965,34.899,-0.00366104049552,0.000103707,0.029268,2.31426,nan,nan,nan,9.12880837635
2017-12-07 07:55:23,54.4286,-40.526,448.0,3.96,34.899,-0.00366104049641,9.84285e-05,0.027642,2.30308,nan,nan,nan,9.12993919753
2017-12-07 07:55:23,54.4286,-40.526,450.0,3.955,34.899,-0.00366104049715,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.12767771888
2017-12-07 07:55:23,54.4286,-40.526,452.0,3.955,34.899,-0.00366104049718,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.1245127486
2017-12-07 07:55:23,54.4286,-40.526,454.0,3.955,34.899,-0.00366104049708,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.12812996223
2017-12-07 07:55:23,54.4286,-40.526,456.0,3.956,34.899,-0.00366104049694,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.12496480868
2017-12-07 07:55:23,54.4286,-40.526,458.0,3.962,34.9,-0.00366104049585,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.12247880212
2017-12-07 07:55:23,54.4286,-40.526,460.0,3.966,34.901,-0.00366104049536,9.936e-05,0.026016,2.33662,nan,nan,nan,9.12784730707
2017-12-07 07:55:23,54.4286,-40.526,462.0,3.961,34.901,-0.00366104049629,0.0001009125,0.022764,2.3478,nan,nan,nan,9.12993919753
2017-12-07 07:55:23,54.4286,-40.526,464.0,3.956,34.901,-0.00366104049706,9.8739e-05,0.026016,2.31426,nan,nan,nan,9.12835609372
2017-12-07 07:55:23,54.4286,-40.526,466.0,3.956,34.901,-0.00366104049717,0.000101223,0.022764,2.32544,nan,nan,nan,9.13265383649
2017-12-07 07:55:23,54.4286,-40.526,468.0,3.951,34.901,-0.00366104049796,9.9981e-05,0.027642,2.3478,nan,nan,nan,9.13016538142
2017-12-07 07:55:23,54.4286,-40.526,470.0,3.949,34.901,-0.0036610404983,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.12982610805
2017-12-07 07:55:23,54.4286,-40.526,472.0,3.949,34.902,-0.00366104049826,9.84285e-05,0.022764,2.3478,nan,nan,nan,9.13197508831
2017-12-07 07:55:23,54.4286,-40.526,474.0,3.946,34.902,-0.00366104049877,0.000100602,0.027642,2.3478,nan,nan,nan,9.13152262228
2017-12-07 07:55:23,54.4286,-40.526,476.0,3.944,34.902,-0.0036610404991,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.13265383649
2017-12-07 07:55:23,54.4286,-40.526,478.0,3.944,34.902,-0.00366104049918,9.84285e-05,0.027642,2.31426,nan,nan,nan,9.13180541047
2017-12-07 07:55:23,54.4286,-40.526,480.0,3.944,34.902,-0.00366104049916,9.8118e-05,0.027642,2.31426,nan,nan,nan,9.13061776883
2017-12-07 07:55:23,54.4286,-40.526,482.0,3.944,34.902,-0.00366104049914,9.90495e-05,0.027642,2.32544,nan,nan,nan,9.13378521453
2017-12-07 07:55:23,54.4286,-40.526,484.0,3.942,34.902,-0.00366104049957,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.13514308446
2017-12-07 07:55:23,54.4286,-40.526,486.0,3.939,34.902,-0.00366104050006,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.13746332495
2017-12-07 07:55:23,54.4286,-40.526,488.0,3.934,34.902,-0.00366104050085,9.78075e-05,0.027642,2.32544,nan,nan,nan,9.14035043943
2017-12-07 07:55:23,54.4286,-40.526,490.0,3.933,34.901,-0.00366104050117,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.13972763825
2017-12-07 07:55:23,54.4286,-40.526,492.0,3.929,34.902,-0.00366104050171,9.96705e-05,0.027642,2.30308,nan,nan,nan,9.13695394485
2017-12-07 07:55:23,54.4286,-40.526,494.0,3.927,34.902,-0.00366104050195,9.71865e-05,0.026016,2.33662,nan,nan,nan,9.13944456321
2017-12-07 07:55:23,54.4286,-40.526,496.0,3.926,34.902,-0.00366104050231,0.0001015335,0.027642,2.3478,nan,nan,nan,9.13831236557
2017-12-07 07:55:23,54.4286,-40.526,498.0,3.925,34.902,-0.00366104050239,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.13661437656
2017-12-07 07:55:23,54.4286,-40.526,500.0,3.925,34.902,-0.00366104050239,9.936e-05,0.022764,2.31426,nan,nan,nan,9.14012396053
2017-12-07 07:55:23,54.4286,-40.526,504.0,3.925,34.902,-0.00366104050239,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.1360484622
2017-12-07 07:55:23,54.4286,-40.526,508.0,3.925,34.903,-0.00366104050244,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.13415860524
2017-12-07 07:55:23,54.4286,-40.526,512.0,3.924,34.903,-0.00366104050262,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.13463385559
2017-12-07 07:55:23,54.4286,-40.526,516.0,3.921,34.903,-0.00366104050318,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.13277828006
2017-12-07 07:55:23,54.4286,-40.526,520.0,3.923,34.904,-0.00366104050273,9.8118e-05,0.027642,2.32544,nan,nan,nan,9.12624201982
2017-12-07 07:55:23,54.4286,-40.526,524.0,3.925,34.904,-0.00366104050234,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.12260308365
2017-12-07 07:55:23,54.4286,-40.526,528.0,3.933,34.906,-0.00366104050106,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.11993711404
2017-12-07 07:55:23,54.4286,-40.526,532.0,3.933,34.906,-0.00366104050135,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.12235452257
2017-12-07 07:55:23,54.4286,-40.526,536.0,3.925,34.906,-0.00366104050261,0.0001133325,0.021138,2.31426,nan,nan,nan,9.12346181009
2017-12-07 07:55:23,54.4286,-40.526,540.0,3.918,34.905,-0.00366104050381,9.936e-05,0.02439,2.32544,nan,nan,nan,9.12319062312
2017-12-07 07:55:23,54.4286,-40.526,544.0,3.914,34.905,-0.00366104050443,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.12373300649
2017-12-07 07:55:23,54.4286,-40.526,548.0,3.914,34.905,-0.00366104050438,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.12078425144
2017-12-07 07:55:23,54.4286,-40.526,552.0,3.911,34.906,-0.00366104050505,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.11909006857
2017-12-07 07:55:23,54.4286,-40.526,556.0,3.913,34.907,-0.00366104050475,0.0001033965,0.02439,2.32544,nan,nan,nan,9.11621080148
2017-12-07 07:55:23,54.4286,-40.526,560.0,3.911,34.907,-0.00366104050488,9.90495e-05,0.026016,2.33662,nan,nan,nan,9.11161746556
2017-12-07 07:55:23,54.4286,-40.526,564.0,3.915,34.908,-0.00366104050443,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.10611354051
2017-12-07 07:55:23,54.4286,-40.526,568.0,3.918,34.909,-0.00366104050412,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.10611354051
2017-12-07 07:55:23,54.4286,-40.526,572.0,3.916,34.909,-0.00366104050445,0.000103086,0.02439,2.32544,nan,nan,nan,9.10681259429
2017-12-07 07:55:23,54.4286,-40.526,576.0,3.913,34.908,-0.00366104050515,9.6876e-05,0.02439,2.33662,nan,nan,nan,9.10780490728
2017-12-07 07:55:23,54.4286,-40.526,580.0,3.906,34.908,-0.00366104050656,0.0001002915,0.026016,2.32544,nan,nan,nan,9.11288120967
2017-12-07 07:55:23,54.4286,-40.526,584.0,3.903,34.908,-0.00366104050706,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.12445624294
2017-12-07 07:55:23,54.4286,-40.526,588.0,3.882,34.905,-0.00366104051098,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.14413360704
2017-12-07 07:55:23,54.4286,-40.526,592.0,3.844,34.9,-0.00366104051682,9.9981e-05,0.026016,2.32544,nan,nan,nan,9.16269080987
2017-12-07 07:55:23,54.4286,-40.526,596.0,3.815,34.896,-0.00366104052204,9.9981e-05,0.026016,2.31426,nan,nan,nan,9.17377122394
2017-12-07 07:55:23,54.4286,-40.526,599.9,3.793,34.894,-0.00366104052565,0.000106812,0.02439,2.31426,nan,nan,nan,9.17704720807
2017-12-07 07:55:23,54.4286,-40.526,604.0,3.79,34.893,-0.00366104052613,0.0001015335,0.022764,2.30308,nan,nan,nan,9.17788917515
2017-12-07 07:55:23,54.4286,-40.526,608.0,3.785,34.893,-0.00366104052707,0.0001002915,0.022764,2.30308,nan,nan,nan,9.17917505615
2017-12-07 07:55:23,54.4286,-40.526,612.0,3.782,34.893,-0.0036610405275,0.0001009125,0.02439,2.30308,nan,nan,nan,9.17754782625
2017-12-07 07:55:23,54.4286,-40.526,616.0,3.784,34.893,-0.00366104052718,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.17860605624
2017-12-07 07:55:23,54.4286,-40.526,620.0,3.783,34.893,-0.00366104052729,0.0001002915,0.02439,2.31426,nan,nan,nan,9.18515204959
2017-12-07 07:55:23,54.4286,-40.526,624.0,3.77,34.892,-0.00366104052955,0.0001033965,0.02439,2.2919,nan,nan,nan,9.1831592122
2017-12-07 07:55:23,54.4286,-40.526,628.0,3.769,34.892,-0.00366104052971,0.0001040175,0.022764,2.30308,nan,nan,nan,9.1855051193
2017-12-07 07:55:23,54.4286,-40.526,632.0,3.768,34.891,-0.00366104052997,0.0001015335,0.02439,2.30308,nan,nan,nan,9.18384241369
2017-12-07 07:55:23,54.4286,-40.526,636.0,3.765,34.891,-0.00366104053037,0.000101844,0.02439,2.30308,nan,nan,nan,9.18167914648
2017-12-07 07:55:23,54.4286,-40.526,640.0,3.769,34.892,-0.00366104052981,0.0001002915,0.026016,2.2919,nan,nan,nan,9.18258992309
2017-12-07 07:55:23,54.4286,-40.526,644.0,3.766,34.892,-0.00366104053033,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.19079167557
2017-12-07 07:55:23,54.4286,-40.526,648.0,3.744,34.89,-0.00366104053399,0.0001009125,0.02439,2.30308,nan,nan,nan,9.19149833874
2017-12-07 07:55:23,54.4286,-40.526,652.0,3.742,34.89,-0.00366104053437,0.0001015335,0.026016,2.31426,nan,nan,nan,9.18646190421
2017-12-07 07:55:23,54.4286,-40.526,656.0,3.749,34.891,-0.00366104053301,0.000101223,0.02439,2.31426,nan,nan,nan,9.17917505616
2017-12-07 07:55:23,54.4286,-40.526,660.0,3.764,34.894,-0.00366104053072,0.0001002915,0.022764,2.32544,nan,nan,nan,9.17507917839
2017-12-07 07:55:23,54.4286,-40.526,664.0,3.762,34.893,-0.00366104053118,0.0001002915,0.026016,2.31426,nan,nan,nan,9.18065464922
2017-12-07 07:55:23,54.4286,-40.526,668.0,3.745,34.891,-0.00366104053422,0.000102465,0.026016,2.30308,nan,nan,nan,9.19763302461
2017-12-07 07:55:23,54.4286,-40.526,672.0,3.719,34.888,-0.00366104053834,0.000100602,0.026016,2.31426,nan,nan,nan,9.1963897362
2017-12-07 07:55:23,54.4286,-40.526,676.0,3.728,34.89,-0.00366104053696,0.000103086,0.02439,2.30308,nan,nan,nan,9.20311039989
2017-12-07 07:55:23,54.4286,-40.526,680.0,3.707,34.888,-0.00366104054049,0.0001002915,0.02439,2.2919,nan,nan,nan,9.20505122015
2017-12-07 07:55:23,54.4286,-40.526,684.0,3.704,34.888,-0.00366104054097,0.000102465,0.022764,2.30308,nan,nan,nan,9.20374967595
2017-12-07 07:55:23,54.4286,-40.526,688.0,3.704,34.888,-0.0036610405409,0.000100602,0.022764,2.30308,nan,nan,nan,9.19865974146
2017-12-07 07:55:23,54.4286,-40.526,692.0,3.71,34.89,-0.00366104053981,0.0001002915,0.021138,2.30308,nan,nan,nan,9.18879740508
2017-12-07 07:55:23,54.4286,-40.526,696.0,3.715,34.891,-0.00366104053902,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.18095060135
2017-12-07 07:55:23,54.4286,-40.526,700.0,3.724,34.893,-0.0036610405376,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.18008554192
2017-12-07 07:55:23,54.4286,-40.526,704.0,3.724,34.893,-0.00366104053754,9.78075e-05,0.026016,2.30308,nan,nan,nan,9.17879951158
2017-12-07 07:55:23,54.4286,-40.526,708.0,3.724,34.893,-0.00366104053764,9.9981e-05,0.022764,2.30308,nan,nan,nan,9.1792888611
2017-12-07 07:55:23,54.4286,-40.526,712.0,3.721,34.893,-0.00366104053824,9.71865e-05,0.021138,2.30308,nan,nan,nan,9.17753644821
2017-12-07 07:55:23,54.4286,-40.526,716.0,3.718,34.893,-0.00366104053874,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.18233944898
2017-12-07 07:55:23,54.4286,-40.526,720.0,3.711,34.892,-0.00366104053993,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.18170191461
2017-12-07 07:55:23,54.4286,-40.526,724.0,3.709,34.892,-0.00366104054036,9.5634e-05,0.02439,2.2919,nan,nan,nan,9.18208898287
2017-12-07 07:55:23,54.4286,-40.526,728.0,3.705,34.892,-0.00366104054106,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.1847420531
2017-12-07 07:55:23,54.4286,-40.526,732.0,3.697,34.891,-0.00366104054234,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.18778337051
2017-12-07 07:55:23,54.4286,-40.526,736.0,3.693,34.891,-0.00366104054306,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.18586959504
2017-12-07 07:55:23,54.4286,-40.526,740.0,3.691,34.891,-0.00366104054341,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.18676946701
2017-12-07 07:55:23,54.4286,-40.526,744.0,3.684,34.89,-0.00366104054462,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.18879740508
2017-12-07 07:55:23,54.4286,-40.526,748.0,3.683,34.89,-0.00366104054481,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.18557345722
2017-12-07 07:55:23,54.4286,-40.526,752.0,3.682,34.891,-0.00366104054484,9.7497e-05,0.021138,2.30308,nan,nan,nan,9.18461678067
2017-12-07 07:55:23,54.4286,-40.526,756.0,3.683,34.891,-0.00366104054478,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.1825899231
2017-12-07 07:55:23,54.4286,-40.526,760.0,3.683,34.891,-0.00366104054472,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.18044976584
2017-12-07 07:55:23,54.4286,-40.526,764.0,3.684,34.891,-0.00366104054463,9.8739e-05,0.026016,2.32544,nan,nan,nan,9.18018797819
2017-12-07 07:55:23,54.4286,-40.526,768.0,3.681,34.891,-0.00366104054522,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.17960752371
2017-12-07 07:55:23,54.4286,-40.526,772.0,3.675,34.891,-0.00366104054627,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.18296564927
2017-12-07 07:55:23,54.4286,-40.526,776.0,3.672,34.891,-0.00366104054675,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.18031317989
2017-12-07 07:55:23,54.4286,-40.526,780.0,3.67,34.89,-0.00366104054716,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.18302257905
2017-12-07 07:55:23,54.4286,-40.526,784.0,3.665,34.89,-0.00366104054797,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.1860062778
2017-12-07 07:55:23,54.4286,-40.526,788.0,3.658,34.889,-0.00366104054921,9.59445e-05,0.02439,2.30308,nan,nan,nan,9.18790869353
2017-12-07 07:55:23,54.4286,-40.526,792.0,3.653,34.889,-0.00366104054995,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.18856952073
2017-12-07 07:55:23,54.4286,-40.526,796.0,3.651,34.889,-0.00366104055046,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.1888543772
2017-12-07 07:55:23,54.4286,-40.526,800.0,3.648,34.889,-0.00366104055088,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.19027881475
2017-12-07 07:55:23,54.4286,-40.526,804.0,3.647,34.888,-0.00366104055121,0.00010557,0.026016,2.33662,nan,nan,nan,9.19185169419
2017-12-07 07:55:23,54.4286,-40.526,808.0,3.638,34.888,-0.00366104055259,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.19413178932
2017-12-07 07:55:23,54.4286,-40.526,812.0,3.635,34.887,-0.00366104055301,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.1918516942
2017-12-07 07:55:23,54.4286,-40.526,816.0,3.634,34.887,-0.00366104055315,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.19099682929
2017-12-07 07:55:23,54.4286,-40.526,820.0,3.636,34.888,-0.00366104055289,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.1860062778
2017-12-07 07:55:23,54.4286,-40.526,824.0,3.637,34.888,-0.00366104055272,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.18449151025
2017-12-07 07:55:23,54.4286,-40.526,828.1,3.638,34.888,-0.00366104055259,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.18304535108
2017-12-07 07:55:23,54.4286,-40.526,832.0,3.638,34.888,-0.0036610405525,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.17894745124
2017-12-07 07:55:23,54.4286,-40.526,836.0,3.638,34.888,-0.0036610405525,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.17871985293
2017-12-07 07:55:23,54.4286,-40.526,840.0,3.636,34.889,-0.0036610405529,9.5634e-05,0.02439,2.2919,nan,nan,nan,9.17655799848
2017-12-07 07:55:23,54.4286,-40.526,844.0,3.635,34.889,-0.00366104055304,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.17493131173
2017-12-07 07:55:23,54.4286,-40.526,848.0,3.634,34.889,-0.00366104055326,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.17485169238
2017-12-07 07:55:23,54.4286,-40.526,852.0,3.632,34.889,-0.00366104055373,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.17439674015
2017-12-07 07:55:23,54.4286,-40.526,856.0,3.63,34.888,-0.00366104055404,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.17621670754
2017-12-07 07:55:23,54.4286,-40.526,860.0,3.626,34.888,-0.00366104055468,0.0001002915,0.022764,2.31426,nan,nan,nan,9.17867433406
2017-12-07 07:55:23,54.4286,-40.526,864.0,3.623,34.888,-0.00366104055516,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.1792888611
2017-12-07 07:55:23,54.4286,-40.526,868.0,3.62,34.888,-0.00366104055571,9.71865e-05,0.02439,2.2919,nan,nan,nan,9.17963028583
2017-12-07 07:55:23,54.4286,-40.526,872.0,3.617,34.887,-0.00366104055624,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.17906125288
2017-12-07 07:55:23,54.4286,-40.526,876.0,3.616,34.887,-0.0036610405564,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.17485169238
2017-12-07 07:55:23,54.4286,-40.526,880.0,3.616,34.888,-0.00366104055629,9.6255e-05,0.021138,2.30308,nan,nan,nan,9.17183812589
2017-12-07 07:55:23,54.4286,-40.526,884.0,3.617,34.888,-0.00366104055618,9.59445e-05,0.02439,2.2919,nan,nan,nan,9.16859841349
2017-12-07 07:55:23,54.4286,-40.526,888.0,3.617,34.888,-0.00366104055621,9.5634e-05,0.022764,2.2919,nan,nan,nan,9.16629164565
2017-12-07 07:55:23,54.4286,-40.526,892.0,3.617,34.888,-0.0036610405563,0.000109917,0.022764,2.33662,nan,nan,nan,9.16291794302
2017-12-07 07:55:23,54.4286,-40.526,896.0,3.616,34.889,-0.00366104055632,0.0001033965,0.022764,2.31426,nan,nan,nan,9.1616233724
2017-12-07 07:55:23,54.4286,-40.526,900.0,3.616,34.889,-0.00366104055636,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.15622028414
