datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 06:53:52,54.1466,-27.4049,334.0,5.397,34.845,-0.00366104024798,0.00010557,0.030894,2.41488,nan,nan,nan,8.39546010054
2018-09-19 06:53:52,54.1466,-27.4049,336.0,5.352,34.844,-0.00366104025538,0.000106191,0.029268,2.38134,nan,nan,nan,8.39197038692
2018-09-19 06:53:52,54.1466,-27.4049,338.0,5.343,34.846,-0.00366104025716,0.0001083645,0.030894,2.38134,nan,nan,nan,8.38233094051
2018-09-19 06:53:52,54.1466,-27.4049,340.0,5.317,34.846,-0.00366104026123,0.000103707,0.034146,2.38134,nan,nan,nan,8.37854014516
2018-09-19 06:53:52,54.1466,-27.4049,342.0,5.301,34.846,-0.00366104026374,0.000111159,0.029268,2.39252,nan,nan,nan,8.37618468745
2018-09-19 06:53:52,54.1466,-27.4049,344.0,5.294,34.846,-0.00366104026481,0.0001040175,0.030894,2.38134,nan,nan,nan,8.37828408066
2018-09-19 06:53:52,54.1466,-27.4049,346.0,5.28,34.847,-0.00366104026713,0.0001033965,0.027642,2.39252,nan,nan,nan,8.38417581653
2018-09-19 06:53:52,54.1466,-27.4049,348.0,5.268,34.849,-0.00366104026909,0.0001065015,0.030894,2.39252,nan,nan,nan,8.39546010055
2018-09-19 06:53:52,54.1466,-27.4049,350.0,5.261,34.849,-0.00366104027013,0.000104328,0.027642,2.39252,nan,nan,nan,8.4051167301
2018-09-19 06:53:52,54.1466,-27.4049,352.0,5.258,34.85,-0.00366104027071,0.0001027755,0.034146,2.39252,nan,nan,nan,8.42348888079
2018-09-19 06:53:52,54.1466,-27.4049,354.0,5.237,34.853,-0.00366104027382,0.0001046385,0.029268,2.39252,nan,nan,nan,8.43457540966
2018-09-19 06:53:52,54.1466,-27.4049,356.0,5.21,34.855,-0.00366104027795,0.0001065015,0.03252,2.38134,nan,nan,nan,8.41355092536
2018-09-19 06:53:52,54.1466,-27.4049,358.0,5.216,34.858,-0.00366104027667,0.0001052595,0.029268,2.38134,nan,nan,nan,8.37009471337
2018-09-19 06:53:52,54.1466,-27.4049,360.0,5.253,34.866,-0.00366104027096,0.0001065015,0.029268,2.38134,nan,nan,nan,8.34813083482
2018-09-19 06:53:52,54.1466,-27.4049,362.0,5.244,34.867,-0.00366104027237,0.0001058805,0.030894,2.39252,nan,nan,nan,8.31845636369
2018-09-19 06:53:52,54.1466,-27.4049,364.0,5.249,34.869,-0.00366104027131,0.000110538,0.030894,2.4037,nan,nan,nan,8.26420368277
2018-09-19 06:53:52,54.1466,-27.4049,366.0,5.272,34.874,-0.00366104026778,0.0001077435,0.029268,2.43724,nan,nan,nan,8.21095187409
2018-09-19 06:53:52,54.1466,-27.4049,368.0,5.296,34.881,-0.00366104026363,0.000106812,0.027642,2.39252,nan,nan,nan,8.16285928192
2018-09-19 06:53:52,54.1466,-27.4049,370.0,5.309,34.885,-0.00366104026147,0.00010557,0.029268,2.4037,nan,nan,nan,8.11375051613
2018-09-19 06:53:52,54.1466,-27.4049,372.0,5.329,34.891,-0.00366104025821,0.000104949,0.029268,2.43724,nan,nan,nan,8.0745948004
2018-09-19 06:53:52,54.1466,-27.4049,374.0,5.351,34.897,-0.00366104025488,0.000106812,0.03252,2.42606,nan,nan,nan,8.05032211669
2018-09-19 06:53:52,54.1466,-27.4049,376.0,5.357,34.898,-0.00366104025384,0.0001071225,0.03252,2.42606,nan,nan,nan,8.02476537334
2018-09-19 06:53:52,54.1466,-27.4049,378.0,5.369,34.903,-0.00366104025184,0.0001071225,0.03252,2.4596,nan,nan,nan,7.99886213643
2018-09-19 06:53:52,54.1466,-27.4049,380.0,5.377,34.906,-0.00366104025078,0.000112401,0.030894,2.44842,nan,nan,nan,7.9828414165
2018-09-19 06:53:52,54.1466,-27.4049,382.0,5.382,34.909,-0.00366104025002,0.000108675,0.029268,2.4596,nan,nan,nan,7.97314937288
2018-09-19 06:53:52,54.1466,-27.4049,384.0,5.387,34.911,-0.00366104024932,0.0001065015,0.02439,2.4596,nan,nan,nan,7.95815271279
2018-09-19 06:53:52,54.1466,-27.4049,386.0,5.392,34.914,-0.00366104024865,0.0001083645,0.030894,2.47078,nan,nan,nan,7.95839434394
2018-09-19 06:53:52,54.1466,-27.4049,388.0,5.398,34.917,-0.00366104024786,0.0001083645,0.029268,2.4596,nan,nan,nan,7.95641321063
2018-09-19 06:53:52,54.1466,-27.4049,390.0,5.399,34.919,-0.00366104024788,0.0001065015,0.034146,2.44842,nan,nan,nan,7.96637277679
2018-09-19 06:53:52,54.1466,-27.4049,392.0,5.378,34.919,-0.0036610402516,0.000106191,0.030894,2.47078,nan,nan,nan,7.97928290577
2018-09-19 06:53:52,54.1466,-27.4049,394.0,5.351,34.919,-0.00366104025631,0.0001120905,0.034146,2.44842,nan,nan,nan,7.98895417466
2018-09-19 06:53:52,54.1466,-27.4049,396.0,5.335,34.92,-0.00366104025859,0.0001065015,0.027642,2.4596,nan,nan,nan,7.98526648732
2018-09-19 06:53:52,54.1466,-27.4049,398.0,5.33,34.921,-0.00366104025951,0.000106812,0.029268,2.44842,nan,nan,nan,7.98468439513
2018-09-19 06:53:52,54.1466,-27.4049,400.0,5.337,34.925,-0.00366104025855,0.0001083645,0.030894,2.4596,nan,nan,nan,7.98494633074
2018-09-19 06:53:52,54.1466,-27.4049,402.0,5.331,34.927,-0.00366104025977,0.000201825,0.071544,2.48196,nan,nan,nan,7.99905654771
2018-09-19 06:53:52,54.1466,-27.4049,404.0,5.317,34.926,-0.00366104026213,0.000106191,0.027642,2.43724,nan,nan,nan,8.01267850111
2018-09-19 06:53:52,54.1466,-27.4049,406.0,5.297,34.925,-0.00366104026537,0.0001096065,0.03252,2.44842,nan,nan,nan,8.02261943755
2018-09-19 06:53:52,54.1466,-27.4049,408.0,5.279,34.926,-0.00366104026836,0.000104949,0.030894,2.4596,nan,nan,nan,8.03062119776
2018-09-19 06:53:52,54.1466,-27.4049,410.0,5.263,34.929,-0.00366104027109,0.000109296,0.03252,2.4596,nan,nan,nan,8.03159763433
2018-09-19 06:53:52,54.1466,-27.4049,412.0,5.26,34.93,-0.00366104027185,0.0001108485,0.029268,2.47078,nan,nan,nan,8.03687269356
2018-09-19 06:53:52,54.1466,-27.4049,414.0,5.254,34.931,-0.00366104027297,0.000109296,0.027642,2.44842,nan,nan,nan,8.04176047341
2018-09-19 06:53:52,54.1466,-27.4049,416.0,5.242,34.932,-0.00366104027493,0.0001058805,0.034146,2.44842,nan,nan,nan,8.04958786084
2018-09-19 06:53:52,54.1466,-27.4049,418.0,5.234,34.931,-0.00366104027649,0.0001083645,0.03252,2.44842,nan,nan,nan,8.05663982159
2018-09-19 06:53:52,54.1466,-27.4049,420.0,5.218,34.931,-0.00366104027929,0.0001052595,0.030894,2.4596,nan,nan,nan,8.06448347009
2018-09-19 06:53:52,54.1466,-27.4049,422.0,5.199,34.93,-0.00366104028259,0.0001033965,0.03252,2.43724,nan,nan,nan,8.07390717172
2018-09-19 06:53:52,54.1466,-27.4049,424.0,5.187,34.929,-0.0036610402846,0.0001046385,0.030894,2.44842,nan,nan,nan,8.0792625908
2018-09-19 06:53:52,54.1466,-27.4049,426.0,5.182,34.929,-0.00366104028569,0.00010557,0.030894,2.4596,nan,nan,nan,8.08806593316
2018-09-19 06:53:52,54.1466,-27.4049,428.0,5.17,34.929,-0.00366104028781,0.0001052595,0.027642,2.43724,nan,nan,nan,8.10092142441
2018-09-19 06:53:52,54.1466,-27.4049,430.0,5.153,34.928,-0.0036610402908,0.0001077435,0.029268,2.4596,nan,nan,nan,8.10757983277
2018-09-19 06:53:52,54.1466,-27.4049,432.0,5.116,34.926,-0.00366104029688,0.000104328,0.03252,2.4596,nan,nan,nan,8.11622026916
2018-09-19 06:53:52,54.1466,-27.4049,434.0,5.104,34.925,-0.00366104029883,0.0001033965,0.026016,2.4596,nan,nan,nan,8.12338733926
2018-09-19 06:53:52,54.1466,-27.4049,436.0,5.088,34.925,-0.00366104030138,0.000103086,0.030894,2.43724,nan,nan,nan,8.13006653415
2018-09-19 06:53:52,54.1466,-27.4049,438.0,5.082,34.926,-0.00366104030266,0.000103086,0.029268,2.4596,nan,nan,nan,8.13328464818
2018-09-19 06:53:52,54.1466,-27.4049,440.0,5.072,34.926,-0.0036610403042,0.000119853,0.029268,2.44842,nan,nan,nan,8.13699963953
2018-09-19 06:53:52,54.1466,-27.4049,442.0,5.068,34.926,-0.00366104030492,0.000104328,0.030894,2.44842,nan,nan,nan,8.14269967263
2018-09-19 06:53:52,54.1466,-27.4049,444.0,5.065,34.926,-0.00366104030562,0.0001021545,0.034146,2.44842,nan,nan,nan,8.15510657728
2018-09-19 06:53:52,54.1466,-27.4049,446.0,5.056,34.926,-0.00366104030738,0.0001021545,0.027642,2.42606,nan,nan,nan,8.16504744442
2018-09-19 06:53:52,54.1466,-27.4049,448.0,5.036,34.926,-0.00366104031052,0.0001046385,0.03252,2.44842,nan,nan,nan,8.17450392696
2018-09-19 06:53:52,54.1466,-27.4049,450.0,5.021,34.925,-0.00366104031314,0.0001033965,0.029268,2.4596,nan,nan,nan,8.18516971083
2018-09-19 06:53:52,54.1466,-27.4049,452.0,5.001,34.925,-0.0036610403169,0.0001027755,0.027642,2.41488,nan,nan,nan,8.19719998582
2018-09-19 06:53:52,54.1466,-27.4049,454.0,4.978,34.925,-0.0036610403202,0.0001058805,0.030894,2.42606,nan,nan,nan,8.20244763453
2018-09-19 06:53:52,54.1466,-27.4049,456.0,4.967,34.925,-0.00366104032208,0.0001077435,0.034146,2.42606,nan,nan,nan,8.20434771847
2018-09-19 06:53:52,54.1466,-27.4049,458.0,4.959,34.926,-0.00366104032353,0.0001015335,0.029268,2.44842,nan,nan,nan,8.20819941308
2018-09-19 06:53:52,54.1466,-27.4049,460.0,4.956,34.926,-0.00366104032395,0.00010557,0.029268,2.42606,nan,nan,nan,8.20894998088
2018-09-19 06:53:52,54.1466,-27.4049,462.0,4.954,34.926,-0.00366104032432,0.000102465,0.029268,2.43724,nan,nan,nan,8.21245365598
2018-09-19 06:53:52,54.1466,-27.4049,464.0,4.952,34.927,-0.00366104032482,0.0001065015,0.03252,2.43724,nan,nan,nan,8.21696086402
2018-09-19 06:53:52,54.1466,-27.4049,466.0,4.953,34.927,-0.00366104032478,0.000101844,0.029268,2.42606,nan,nan,nan,8.22257373836
2018-09-19 06:53:52,54.1466,-27.4049,468.0,4.949,34.929,-0.00366104032586,0.000106191,0.029268,2.44842,nan,nan,nan,8.23627328591
2018-09-19 06:53:52,54.1466,-27.4049,470.0,4.931,34.93,-0.00366104032862,0.000104949,0.029268,2.43724,nan,nan,nan,8.23501767574
2018-09-19 06:53:52,54.1466,-27.4049,472.0,4.928,34.93,-0.00366104032919,0.000102465,0.029268,2.43724,nan,nan,nan,8.23602214656
2018-09-19 06:53:52,54.1466,-27.4049,474.0,4.924,34.93,-0.0036610403299,0.000104328,0.029268,2.42606,nan,nan,nan,8.24446517439
2018-09-19 06:53:52,54.1466,-27.4049,476.0,4.921,34.93,-0.0036610403306,0.000107433,0.026016,2.41488,nan,nan,nan,8.24858973144
2018-09-19 06:53:52,54.1466,-27.4049,478.0,4.914,34.93,-0.003661040332,0.0001071225,0.030894,2.42606,nan,nan,nan,8.25614069614
2018-09-19 06:53:52,54.1466,-27.4049,480.0,4.904,34.93,-0.00366104033364,0.000108675,0.02439,2.42606,nan,nan,nan,8.26117901869
2018-09-19 06:53:52,54.1466,-27.4049,482.0,4.898,34.93,-0.00366104033468,0.0001040175,0.029268,2.42606,nan,nan,nan,8.27000446089
2018-09-19 06:53:52,54.1466,-27.4049,484.0,4.893,34.93,-0.00366104033575,0.0001102275,0.037398,2.43724,nan,nan,nan,8.28015428837
2018-09-19 06:53:52,54.1466,-27.4049,486.0,4.879,34.93,-0.00366104033825,0.000103086,0.029268,2.42606,nan,nan,nan,8.29426625349
2018-09-19 06:53:52,54.1466,-27.4049,488.0,4.864,34.93,-0.00366104034086,0.0001027755,0.030894,2.42606,nan,nan,nan,8.30465263443
2018-09-19 06:53:52,54.1466,-27.4049,490.0,4.858,34.93,-0.00366104034184,0.000106191,0.029268,2.42606,nan,nan,nan,8.3109422861
2018-09-19 06:53:52,54.1466,-27.4049,492.0,4.857,34.93,-0.00366104034219,0.000103707,0.029268,2.41488,nan,nan,nan,8.32572390969
2018-09-19 06:53:52,54.1466,-27.4049,494.0,4.85,34.93,-0.00366104034386,0.000104949,0.029268,2.44842,nan,nan,nan,8.34201307204
2018-09-19 06:53:52,54.1466,-27.4049,496.0,4.812,34.927,-0.00366104035069,0.000109296,0.029268,2.42606,nan,nan,nan,8.36216994078
2018-09-19 06:53:52,54.1466,-27.4049,498.0,4.78,34.924,-0.00366104035539,0.000106812,0.030894,2.42606,nan,nan,nan,8.37623588508
2018-09-19 06:53:52,54.1466,-27.4049,500.0,4.764,34.923,-0.00366104035796,0.000106191,0.02439,2.4037,nan,nan,nan,8.38827719488
2018-09-19 06:53:52,54.1466,-27.4049,504.0,4.724,34.919,-0.00366104036477,0.000104949,0.026016,2.39252,nan,nan,nan,8.41167811374
2018-09-19 06:53:52,54.1466,-27.4049,508.0,4.691,34.916,-0.00366104037019,0.0001102275,0.027642,2.41488,nan,nan,nan,8.41911041449
2018-09-19 06:53:52,54.1466,-27.4049,512.0,4.699,34.921,-0.00366104036891,0.00010557,0.029268,2.41488,nan,nan,nan,8.43444124077
2018-09-19 06:53:52,54.1466,-27.4049,516.0,4.66,34.919,-0.00366104037563,0.000114264,0.027642,2.39252,nan,nan,nan,8.4612302908
2018-09-19 06:53:52,54.1466,-27.4049,520.0,4.64,34.916,-0.00366104037917,0.00010557,0.029268,2.4037,nan,nan,nan,8.48155975148
2018-09-19 06:53:52,54.1466,-27.4049,524.0,4.609,34.913,-0.00366104038461,0.0001040175,0.03252,2.4037,nan,nan,nan,8.51320160243
2018-09-19 06:53:52,54.1466,-27.4049,528.0,4.561,34.91,-0.00366104039241,0.000106191,0.026016,2.38134,nan,nan,nan,8.54269521614
2018-09-19 06:53:52,54.1466,-27.4049,532.0,4.533,34.908,-0.00366104039698,0.0001040175,0.027642,2.38134,nan,nan,nan,8.55014452703
2018-09-19 06:53:52,54.1466,-27.4049,536.0,4.517,34.908,-0.00366104039942,0.000107433,0.027642,2.39252,nan,nan,nan,8.54979861393
2018-09-19 06:53:52,54.1466,-27.4049,540.0,4.523,34.911,-0.00366104039874,0.000108675,0.029268,2.39252,nan,nan,nan,8.55343674416
2018-09-19 06:53:52,54.1466,-27.4049,544.0,4.51,34.91,-0.00366104040095,0.000107433,0.027642,2.38134,nan,nan,nan,8.5629650832
2018-09-19 06:53:52,54.1466,-27.4049,548.0,4.496,34.91,-0.00366104040314,0.0001083645,0.029268,2.37016,nan,nan,nan,8.56485540428
2018-09-19 06:53:52,54.1466,-27.4049,552.0,4.491,34.912,-0.00366104040407,0.000112401,0.030894,2.38134,nan,nan,nan,8.56506546946
2018-09-19 06:53:52,54.1466,-27.4049,556.0,4.487,34.913,-0.00366104040476,0.00010557,0.029268,2.38134,nan,nan,nan,8.56437227677
2018-09-19 06:53:52,54.1466,-27.4049,560.0,4.485,34.914,-0.00366104040518,0.0001071225,0.029268,2.38134,nan,nan,nan,8.5654225938
2018-09-19 06:53:52,54.1466,-27.4049,564.0,4.478,34.915,-0.00366104040638,0.0001071225,0.026016,2.39252,nan,nan,nan,8.56857443021
2018-09-19 06:53:52,54.1466,-27.4049,568.0,4.471,34.916,-0.00366104040779,0.000107433,0.026016,2.4037,nan,nan,nan,8.57324158656
2018-09-19 06:53:52,54.1466,-27.4049,572.0,4.456,34.916,-0.00366104041042,0.000106812,0.029268,2.38134,nan,nan,nan,8.58446939348
2018-09-19 06:53:52,54.1466,-27.4049,576.0,4.444,34.916,-0.00366104041232,0.0001071225,0.026016,2.38134,nan,nan,nan,8.59067452995
2018-09-19 06:53:52,54.1466,-27.4049,580.0,4.429,34.916,-0.0036610404146,0.0001083645,0.027642,2.37016,nan,nan,nan,8.59220289884
2018-09-19 06:53:52,54.1466,-27.4049,584.0,4.432,34.918,-0.00366104041398,0.0001108485,0.029268,2.39252,nan,nan,nan,8.58611235885
2018-09-19 06:53:52,54.1466,-27.4049,588.0,4.444,34.922,-0.003661040412,0.000108675,0.027642,2.39252,nan,nan,nan,8.57593388328
2018-09-19 06:53:52,54.1466,-27.4049,592.0,4.457,34.926,-0.00366104040989,0.000107433,0.027642,2.39252,nan,nan,nan,8.57195887962
2018-09-19 06:53:52,54.1466,-27.4049,596.0,4.467,34.928,-0.00366104040849,0.0001083645,0.027642,2.39252,nan,nan,nan,8.57476640132
2018-09-19 06:53:52,54.1466,-27.4049,600.0,4.462,34.928,-0.00366104040958,0.000106812,0.029268,2.37016,nan,nan,nan,8.58060563291
2018-09-19 06:53:52,54.1466,-27.4049,604.0,4.45,34.928,-0.00366104041168,0.0001077435,0.027642,2.4037,nan,nan,nan,8.5865758245
2018-09-19 06:53:52,54.1466,-27.4049,608.0,4.441,34.928,-0.00366104041354,0.0001065015,0.02439,2.41488,nan,nan,nan,8.59700083945
2018-09-19 06:53:52,54.1466,-27.4049,612.0,4.421,34.928,-0.00366104041658,0.000109917,0.029268,2.38134,nan,nan,nan,8.60144298928
2018-09-19 06:53:52,54.1466,-27.4049,616.0,4.421,34.93,-0.00366104041669,0.0001089855,0.027642,2.4037,nan,nan,nan,8.60250907466
2018-09-19 06:53:52,54.1466,-27.4049,620.0,4.424,34.932,-0.00366104041626,0.0001089855,0.027642,2.4037,nan,nan,nan,8.60778895784
2018-09-19 06:53:52,54.1466,-27.4049,624.0,4.416,34.933,-0.00366104041806,0.000107433,0.03252,2.38134,nan,nan,nan,8.62388382098
2018-09-19 06:53:52,54.1466,-27.4049,628.0,4.388,34.93,-0.00366104042285,0.0001052595,0.029268,2.39252,nan,nan,nan,8.63899485334
2018-09-19 06:53:52,54.1466,-27.4049,632.0,4.359,34.928,-0.00366104042786,0.000106191,0.02439,2.38134,nan,nan,nan,8.6498116188
2018-09-19 06:53:52,54.1466,-27.4049,636.0,4.331,34.925,-0.00366104043202,0.0001164375,0.026016,2.38134,nan,nan,nan,8.65412567504
2018-09-19 06:53:52,54.1466,-27.4049,640.0,4.345,34.928,-0.00366104043012,0.0001046385,0.02439,2.38134,nan,nan,nan,8.66197381561
2018-09-19 06:53:52,54.1466,-27.4049,644.0,4.316,34.925,-0.00366104043508,0.000104949,0.027642,2.37016,nan,nan,nan,8.6714386069
2018-09-19 06:53:52,54.1466,-27.4049,648.1,4.3,34.924,-0.00366104043763,0.0001071225,0.029268,2.38134,nan,nan,nan,8.67853700729
2018-09-19 06:53:52,54.1466,-27.4049,652.0,4.291,34.923,-0.0036610404395,0.00010557,0.026016,2.37016,nan,nan,nan,8.6921128945
2018-09-19 06:53:52,54.1466,-27.4049,656.0,4.259,34.92,-0.00366104044477,0.0001071225,0.026016,2.38134,nan,nan,nan,8.70219318329
2018-09-19 06:53:52,54.1466,-27.4049,660.0,4.245,34.919,-0.00366104044699,0.000107433,0.027642,2.38134,nan,nan,nan,8.70903148412
2018-09-19 06:53:52,54.1466,-27.4049,664.0,4.228,34.918,-0.00366104044993,0.000108675,0.027642,2.38134,nan,nan,nan,8.71739781215
2018-09-19 06:53:52,54.1466,-27.4049,668.0,4.221,34.918,-0.00366104045119,0.0001089855,0.02439,2.37016,nan,nan,nan,8.72393877132
2018-09-19 06:53:52,54.1466,-27.4049,672.0,4.211,34.917,-0.00366104045286,0.000107433,0.027642,2.38134,nan,nan,nan,8.73155914108
2018-09-19 06:53:52,54.1466,-27.4049,676.0,4.205,34.917,-0.00366104045388,0.0001065015,0.027642,2.37016,nan,nan,nan,8.73564080009
2018-09-19 06:53:52,54.1466,-27.4049,680.0,4.196,34.917,-0.00366104045555,0.0001077435,0.022764,2.37016,nan,nan,nan,8.74124054464
2018-09-19 06:53:52,54.1466,-27.4049,684.0,4.186,34.917,-0.00366104045712,0.0001077435,0.022764,2.3478,nan,nan,nan,8.74196096558
2018-09-19 06:53:52,54.1466,-27.4049,688.0,4.188,34.917,-0.00366104045686,0.0001133325,0.027642,2.37016,nan,nan,nan,8.74184268282
2018-09-19 06:53:52,54.1466,-27.4049,692.0,4.18,34.917,-0.00366104045818,0.0001058805,0.02439,2.38134,nan,nan,nan,8.74804964225
2018-09-19 06:53:52,54.1466,-27.4049,696.0,4.167,34.916,-0.00366104046052,0.0001102275,0.026016,2.37016,nan,nan,nan,8.74806040396
2018-09-19 06:53:52,54.1466,-27.4049,700.0,4.164,34.916,-0.00366104046099,0.0001065015,0.026016,2.37016,nan,nan,nan,8.75211865502
2018-09-19 06:53:52,54.1466,-27.4049,704.0,4.156,34.916,-0.00366104046246,0.0001065015,0.027642,2.35898,nan,nan,nan,8.7581077311
2018-09-19 06:53:52,54.1466,-27.4049,708.0,4.148,34.915,-0.0036610404638,0.0001089855,0.027642,2.35898,nan,nan,nan,8.76211745047
2018-09-19 06:53:52,54.1466,-27.4049,712.0,4.131,34.914,-0.00366104046666,0.0001183005,0.026016,2.35898,nan,nan,nan,8.76673340401
2018-09-19 06:53:52,54.1466,-27.4049,716.0,4.122,34.914,-0.00366104046802,0.00010557,0.02439,2.37016,nan,nan,nan,8.76656079452
2018-09-19 06:53:52,54.1466,-27.4049,720.0,4.119,34.914,-0.00366104046857,0.0001325835,0.027642,2.37016,nan,nan,nan,8.76548207406
2018-09-19 06:53:52,54.1466,-27.4049,724.0,4.119,34.914,-0.00366104046854,0.0001114695,0.027642,2.37016,nan,nan,nan,8.76505062876
2018-09-19 06:53:52,54.1466,-27.4049,728.0,4.121,34.915,-0.00366104046833,0.000108675,0.026016,2.38134,nan,nan,nan,8.76952806575
2018-09-19 06:53:52,54.1466,-27.4049,732.0,4.121,34.915,-0.00366104046839,0.000108054,0.022764,2.33662,nan,nan,nan,8.76885897978
2018-09-19 06:53:52,54.1466,-27.4049,736.0,4.119,34.915,-0.00366104046871,0.0001145745,0.029268,2.37016,nan,nan,nan,8.76629110005
2018-09-19 06:53:52,54.1466,-27.4049,740.0,4.118,34.915,-0.00366104046885,0.0001096065,0.027642,2.37016,nan,nan,nan,8.76602141514
2018-09-19 06:53:52,54.1466,-27.4049,744.0,4.119,34.916,-0.00366104046884,0.0001096065,0.02439,2.39252,nan,nan,nan,8.76840576146
2018-09-19 06:53:52,54.1466,-27.4049,748.0,4.116,34.916,-0.00366104046953,0.000107433,0.026016,2.38134,nan,nan,nan,8.77371658726
2018-09-19 06:53:52,54.1466,-27.4049,752.0,4.102,34.915,-0.00366104047182,0.000104949,0.027642,2.38134,nan,nan,nan,8.77641660009
2018-09-19 06:53:52,54.1466,-27.4049,756.0,4.092,34.914,-0.00366104047337,0.0001096065,0.02439,2.37016,nan,nan,nan,8.77884743171
2018-09-19 06:53:52,54.1466,-27.4049,760.0,4.091,34.914,-0.00366104047348,0.000106812,0.026016,2.38134,nan,nan,nan,8.77789661392
2018-09-19 06:53:52,54.1466,-27.4049,764.0,4.09,34.914,-0.00366104047376,0.000106812,0.02439,2.37016,nan,nan,nan,8.78086831432
2018-09-19 06:53:52,54.1466,-27.4049,768.0,4.086,34.915,-0.00366104047443,0.0001065015,0.027642,2.3478,nan,nan,nan,8.78263027045
2018-09-19 06:53:52,54.1466,-27.4049,772.0,4.084,34.915,-0.00366104047486,0.0001083645,0.026016,2.37016,nan,nan,nan,8.78236000528
2018-09-19 06:53:52,54.1466,-27.4049,776.0,4.085,34.915,-0.00366104047463,0.000109917,0.027642,2.35898,nan,nan,nan,8.77925804888
2018-09-19 06:53:52,54.1466,-27.4049,780.0,4.082,34.915,-0.00366104047521,0.000108054,0.026016,2.38134,nan,nan,nan,8.7831708296
2018-09-19 06:53:52,54.1466,-27.4049,784.0,4.08,34.916,-0.00366104047554,0.00010557,0.030894,2.35898,nan,nan,nan,8.78611214438
2018-09-19 06:53:52,54.1466,-27.4049,788.0,4.071,34.915,-0.00366104047709,0.000104949,0.02439,2.3478,nan,nan,nan,8.78709644109
2018-09-19 06:53:52,54.1466,-27.4049,792.1,4.07,34.915,-0.00366104047733,0.0001046385,0.026016,2.38134,nan,nan,nan,8.78735605705
2018-09-19 06:53:52,54.1466,-27.4049,796.0,4.065,34.915,-0.0036610404782,0.00010557,0.022764,2.35898,nan,nan,nan,8.79062364832
2018-09-19 06:53:52,54.1466,-27.4049,800.0,4.059,34.914,-0.00366104047925,0.0001139535,0.022764,2.37016,nan,nan,nan,8.79128382881
2018-09-19 06:53:52,54.1466,-27.4049,804.0,4.049,34.914,-0.00366104048084,0.00010557,0.022764,2.37016,nan,nan,nan,8.79428241811
2018-09-19 06:53:52,54.1466,-27.4049,808.0,4.046,34.914,-0.00366104048139,0.000106812,0.026016,2.37016,nan,nan,nan,8.79528942959
2018-09-19 06:53:52,54.1466,-27.4049,812.0,4.043,34.914,-0.00366104048192,0.0001065015,0.026016,2.33662,nan,nan,nan,8.79713054755
2018-09-19 06:53:52,54.1466,-27.4049,816.0,4.04,34.914,-0.00366104048251,0.000103707,0.027642,2.37016,nan,nan,nan,8.79702223417
2018-09-19 06:53:52,54.1466,-27.4049,820.0,4.038,34.913,-0.00366104048285,0.000104949,0.02439,2.37016,nan,nan,nan,8.79680561203
2018-09-19 06:53:52,54.1466,-27.4049,824.0,4.035,34.913,-0.00366104048356,0.00010557,0.027642,2.37016,nan,nan,nan,8.79983888282
2018-09-19 06:53:52,54.1466,-27.4049,828.0,4.025,34.912,-0.00366104048527,0.0001089855,0.026016,2.37016,nan,nan,nan,8.79994723626
2018-09-19 06:53:52,54.1466,-27.4049,832.0,4.009,34.91,-0.0036610404878,0.0001021545,0.026016,2.35898,nan,nan,nan,8.80243979099
2018-09-19 06:53:52,54.1466,-27.4049,836.0,4.004,34.91,-0.00366104048869,0.000103086,0.026016,2.37016,nan,nan,nan,8.80229888572
2018-09-19 06:53:52,54.1466,-27.4049,840.0,4.003,34.91,-0.00366104048881,0.00010557,0.02439,2.37016,nan,nan,nan,8.80439105501
2018-09-19 06:53:52,54.1466,-27.4049,844.0,4.004,34.911,-0.0036610404888,0.0001518345,0.02439,2.35898,nan,nan,nan,8.80645126484
2018-09-19 06:53:52,54.1466,-27.4049,848.0,4.002,34.911,-0.00366104048911,0.000106812,0.02439,2.35898,nan,nan,nan,8.80904358312
2018-09-19 06:53:52,54.1466,-27.4049,852.0,4.001,34.911,-0.00366104048935,0.0001033965,0.026016,2.35898,nan,nan,nan,8.80981385594
2018-09-19 06:53:52,54.1466,-27.4049,856.0,3.999,34.91,-0.00366104048974,0.000106191,0.026016,2.35898,nan,nan,nan,8.81265694484
2018-09-19 06:53:52,54.1466,-27.4049,860.0,3.989,34.91,-0.00366104049142,0.0001040175,0.026016,2.37016,nan,nan,nan,8.81469767741
2018-09-19 06:53:52,54.1466,-27.4049,864.0,3.982,34.909,-0.00366104049257,0.0001058805,0.022764,2.35898,nan,nan,nan,8.81676067493
2018-09-19 06:53:52,54.1466,-27.4049,868.0,3.981,34.909,-0.00366104049277,0.000108675,0.02439,2.35898,nan,nan,nan,8.81735796259
2018-09-19 06:53:52,54.1466,-27.4049,872.0,3.973,34.908,-0.00366104049415,0.0001071225,0.022764,2.37016,nan,nan,nan,8.8228443365
2018-09-19 06:53:52,54.1466,-27.4049,876.0,3.966,34.908,-0.00366104049529,0.0001027755,0.026016,2.35898,nan,nan,nan,8.8209861324
2018-09-19 06:53:52,54.1466,-27.4049,880.0,3.964,34.908,-0.0036610404957,0.00010557,0.022764,2.37016,nan,nan,nan,8.81905234211
2018-09-19 06:53:52,54.1466,-27.4049,884.0,3.966,34.909,-0.00366104049544,0.0001009125,0.026016,2.35898,nan,nan,nan,8.81893285429
