datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-13 07:49:36,54.3907,-40.5009,336.0,3.967,34.878,-0.00366104049567,0.000106812,0.02439,2.2919,nan,nan,nan,9.20910565639
2017-12-13 07:49:36,54.3907,-40.5009,338.0,3.963,34.878,-0.00366104049638,0.000106812,0.029268,2.30308,nan,nan,nan,9.21081942748
2017-12-13 07:49:36,54.3907,-40.5009,340.0,3.963,34.879,-0.00366104049638,0.000106812,0.030894,2.236,nan,nan,nan,9.21624883613
2017-12-13 07:49:36,54.3907,-40.5009,342.0,3.961,34.881,-0.00366104049698,0.0001046385,0.029268,2.31426,nan,nan,nan,9.2205378618
2017-12-13 07:49:36,54.3907,-40.5009,344.0,3.951,34.88,-0.00366104049836,0.000108675,0.022764,2.2919,nan,nan,nan,9.21967986948
2017-12-13 07:49:36,54.3907,-40.5009,346.0,3.955,34.881,-0.0036610404975,0.0001065015,0.029268,2.2919,nan,nan,nan,9.22196805706
2017-12-13 07:49:36,54.3907,-40.5009,348.0,3.958,34.882,-0.00366104049729,0.000104949,0.029268,2.26954,nan,nan,nan,9.22635179523
2017-12-13 07:49:36,54.3907,-40.5009,350.0,3.95,34.882,-0.00366104049876,0.0001077435,0.026016,2.26954,nan,nan,nan,9.23255959135
2017-12-13 07:49:36,54.3907,-40.5009,352.0,3.946,34.882,-0.00366104049948,0.0001052595,0.026016,2.26954,nan,nan,nan,9.23685752086
2017-12-13 07:49:36,54.3907,-40.5009,354.0,3.944,34.882,-0.0036610405,0.0001065015,0.027642,2.28072,nan,nan,nan,9.2463212314
2017-12-13 07:49:36,54.3907,-40.5009,356.0,3.937,34.881,-0.00366104050138,0.0001052595,0.02439,2.31426,nan,nan,nan,9.2613143484
2017-12-13 07:49:36,54.3907,-40.5009,358.0,3.91,34.878,-0.00366104050581,0.0001065015,0.021138,2.28072,nan,nan,nan,9.273916808
2017-12-13 07:49:36,54.3907,-40.5009,360.0,3.875,34.875,-0.00366104051138,0.0001058805,0.027642,2.24718,nan,nan,nan,9.28111902221
2017-12-13 07:49:36,54.3907,-40.5009,362.0,3.862,34.874,-0.00366104051362,0.0001052595,0.027642,2.25836,nan,nan,nan,9.28158018762
2017-12-13 07:49:36,54.3907,-40.5009,364.0,3.862,34.874,-0.0036610405136,0.000106812,0.02439,2.2919,nan,nan,nan,9.28019677216
2017-12-13 07:49:36,54.3907,-40.5009,366.0,3.864,34.874,-0.00366104051316,0.0001052595,0.02439,2.26954,nan,nan,nan,9.27927462978
2017-12-13 07:49:36,54.3907,-40.5009,368.0,3.865,34.874,-0.00366104051324,0.000106191,0.026016,2.28072,nan,nan,nan,9.27927462978
2017-12-13 07:49:36,54.3907,-40.5009,370.0,3.865,34.875,-0.00366104051322,0.00010557,0.027642,2.28072,nan,nan,nan,9.28204137995
2017-12-13 07:49:36,54.3907,-40.5009,372.0,3.863,34.875,-0.00366104051372,0.0001046385,0.02439,2.25836,nan,nan,nan,9.28919330569
2017-12-13 07:49:36,54.3907,-40.5009,374.0,3.855,34.874,-0.00366104051492,0.000104949,0.029268,2.25836,nan,nan,nan,9.29150175986
2017-12-13 07:49:36,54.3907,-40.5009,376.0,3.851,34.875,-0.00366104051565,0.00010557,0.026016,2.26954,nan,nan,nan,9.29689462629
2017-12-13 07:49:36,54.3907,-40.5009,378.0,3.847,34.874,-0.00366104051615,0.0001083645,0.027642,2.26954,nan,nan,nan,9.29635170879
2017-12-13 07:49:36,54.3907,-40.5009,380.0,3.848,34.874,-0.00366104051615,0.000106812,0.026016,2.24718,nan,nan,nan,9.29554317736
2017-12-13 07:49:36,54.3907,-40.5009,382.0,3.848,34.874,-0.00366104051627,0.0001046385,0.029268,2.26954,nan,nan,nan,9.29334900867
2017-12-13 07:49:36,54.3907,-40.5009,384.0,3.85,34.874,-0.00366104051578,0.0001052595,0.027642,2.25836,nan,nan,nan,9.29311807897
2017-12-13 07:49:36,54.3907,-40.5009,386.0,3.852,34.875,-0.00366104051555,0.000106812,0.02439,2.24718,nan,nan,nan,9.29681376387
2017-12-13 07:49:36,54.3907,-40.5009,388.0,3.849,34.874,-0.0036610405162,0.0001077435,0.029268,2.24718,nan,nan,nan,9.30236053133
2017-12-13 07:49:36,54.3907,-40.5009,390.0,3.841,34.874,-0.0036610405175,0.00010557,0.022764,2.25836,nan,nan,nan,9.30837392101
2017-12-13 07:49:36,54.3907,-40.5009,392.0,3.831,34.873,-0.00366104051933,0.0001052595,0.02439,2.25836,nan,nan,nan,9.3111508734
2017-12-13 07:49:36,54.3907,-40.5009,394.0,3.817,34.872,-0.0036610405215,0.00010557,0.026016,2.236,nan,nan,nan,9.31554970769
2017-12-13 07:49:36,54.3907,-40.5009,396.0,3.817,34.872,-0.00366104052153,0.00010557,0.026016,2.28072,nan,nan,nan,9.31670770191
2017-12-13 07:49:36,54.3907,-40.5009,398.0,3.816,34.872,-0.00366104052176,0.000104328,0.027642,2.25836,nan,nan,nan,9.3176342192
2017-12-13 07:49:36,54.3907,-40.5009,400.0,3.812,34.872,-0.00366104052239,0.0001071225,0.022764,2.25836,nan,nan,nan,9.32041442153
2017-12-13 07:49:36,54.3907,-40.5009,402.0,3.809,34.871,-0.00366104052292,0.00010557,0.026016,2.26954,nan,nan,nan,9.31879251826
2017-12-13 07:49:36,54.3907,-40.5009,404.0,3.809,34.872,-0.0036610405229,0.000104949,0.026016,2.26954,nan,nan,nan,9.3162444839
2017-12-13 07:49:36,54.3907,-40.5009,406.0,3.805,34.872,-0.00366104052369,0.0001071225,0.030894,2.236,nan,nan,nan,9.31647608952
2017-12-13 07:49:36,54.3907,-40.5009,408.0,3.797,34.872,-0.003661040525,0.000106191,0.02439,2.25836,nan,nan,nan,9.31416033811
2017-12-13 07:49:36,54.3907,-40.5009,410.0,3.793,34.872,-0.00366104052566,0.0001040175,0.022764,2.236,nan,nan,nan,9.31433399597
2017-12-13 07:49:36,54.3907,-40.5009,412.0,3.791,34.872,-0.00366104052586,0.000104328,0.02439,2.24718,nan,nan,nan,9.31300271631
2017-12-13 07:49:36,54.3907,-40.5009,414.0,3.791,34.873,-0.00366104052597,0.000104949,0.026016,2.25836,nan,nan,nan,9.31230822446
2017-12-13 07:49:36,54.3907,-40.5009,416.0,3.792,34.873,-0.00366104052585,0.000104328,0.019512,2.25836,nan,nan,nan,9.31277121226
2017-12-13 07:49:36,54.3907,-40.5009,418.0,3.792,34.873,-0.00366104052589,0.000104328,0.026016,2.25836,nan,nan,nan,9.31028297113
2017-12-13 07:49:36,54.3907,-40.5009,420.0,3.791,34.873,-0.00366104052598,0.000104949,0.027642,2.25836,nan,nan,nan,9.31045654397
2017-12-13 07:49:36,54.3907,-40.5009,422.0,3.79,34.873,-0.00366104052626,0.000107433,0.026016,2.26954,nan,nan,nan,9.3044415722
2017-12-13 07:49:36,54.3907,-40.5009,424.0,3.788,34.873,-0.00366104052651,0.0001052595,0.026016,2.24718,nan,nan,nan,9.29872002649
2017-12-13 07:49:36,54.3907,-40.5009,426.0,3.787,34.873,-0.00366104052678,0.0001033965,0.026016,2.25836,nan,nan,nan,9.29681376388
2017-12-13 07:49:36,54.3907,-40.5009,428.0,3.785,34.874,-0.00366104052709,0.000103707,0.021138,2.25836,nan,nan,nan,9.29242533032
2017-12-13 07:49:36,54.3907,-40.5009,430.0,3.785,34.874,-0.00366104052713,0.000104328,0.026016,2.26954,nan,nan,nan,9.29704480154
2017-12-13 07:49:36,54.3907,-40.5009,432.0,3.784,34.874,-0.00366104052726,0.000106191,0.026016,2.2919,nan,nan,nan,9.29612069138
2017-12-13 07:49:36,54.3907,-40.5009,434.0,3.782,34.874,-0.00366104052766,0.000107433,0.027642,2.26954,nan,nan,nan,9.29612069138
2017-12-13 07:49:36,54.3907,-40.5009,436.0,3.777,34.874,-0.0036610405284,0.000103707,0.027642,2.25836,nan,nan,nan,9.29288715601
2017-12-13 07:49:36,54.3907,-40.5009,438.0,3.774,34.874,-0.00366104052902,0.0001065015,0.02439,2.236,nan,nan,nan,9.28780855675
2017-12-13 07:49:36,54.3907,-40.5009,440.0,3.772,34.874,-0.00366104052939,0.0001033965,0.026016,2.24718,nan,nan,nan,9.28688552555
2017-12-13 07:49:36,54.3907,-40.5009,442.0,3.769,34.874,-0.0036610405299,0.0001120905,0.026016,2.26954,nan,nan,nan,9.28688552555
2017-12-13 07:49:36,54.3907,-40.5009,444.0,3.767,34.874,-0.00366104053018,0.0001058805,0.022764,2.28072,nan,nan,nan,9.28780855675
2017-12-13 07:49:36,54.3907,-40.5009,446.0,3.767,34.874,-0.00366104053025,0.000106191,0.02439,2.24718,nan,nan,nan,9.28365576518
2017-12-13 07:49:36,54.3907,-40.5009,448.0,3.766,34.874,-0.00366104053046,0.0001040175,0.026016,2.25836,nan,nan,nan,9.28388641858
2017-12-13 07:49:36,54.3907,-40.5009,450.0,3.765,34.874,-0.0036610405305,0.000106812,0.022764,2.26954,nan,nan,nan,9.28273321895
2017-12-13 07:49:36,54.3907,-40.5009,452.0,3.766,34.875,-0.00366104053038,0.0001058805,0.027642,2.25836,nan,nan,nan,9.27996622648
2017-12-13 07:49:36,54.3907,-40.5009,454.0,3.766,34.875,-0.00366104053049,0.0001046385,0.02439,2.26954,nan,nan,nan,9.27789161806
2017-12-13 07:49:36,54.3907,-40.5009,456.0,3.764,34.875,-0.00366104053079,0.000104949,0.026016,2.28072,nan,nan,nan,9.27535672544
2017-12-13 07:49:36,54.3907,-40.5009,458.0,3.764,34.875,-0.00366104053078,0.0001052595,0.021138,2.26954,nan,nan,nan,9.2746655323
2017-12-13 07:49:36,54.3907,-40.5009,460.0,3.761,34.875,-0.0036610405313,0.0001058805,0.02439,2.25836,nan,nan,nan,9.27650884848
2017-12-13 07:49:36,54.3907,-40.5009,462.0,3.76,34.875,-0.00366104053152,0.0001065015,0.026016,2.25836,nan,nan,nan,9.27743066796
2017-12-13 07:49:36,54.3907,-40.5009,464.0,3.757,34.875,-0.00366104053208,0.0001033965,0.026016,2.26954,nan,nan,nan,9.27535672544
2017-12-13 07:49:36,54.3907,-40.5009,466.0,3.755,34.875,-0.00366104053237,0.000103086,0.026016,2.26954,nan,nan,nan,9.27397439967
2017-12-13 07:49:36,54.3907,-40.5009,468.0,3.753,34.875,-0.00366104053269,0.000103707,0.02439,2.28072,nan,nan,nan,9.27276506313
2017-12-13 07:49:36,54.3907,-40.5009,470.0,3.752,34.876,-0.00366104053282,0.000104949,0.02439,2.30308,nan,nan,nan,9.26430489154
2017-12-13 07:49:36,54.3907,-40.5009,472.0,3.753,34.876,-0.00366104053277,0.0001021545,0.026016,2.25836,nan,nan,nan,9.26384473419
2017-12-13 07:49:36,54.3907,-40.5009,474.0,3.755,34.877,-0.00366104053243,0.0001027755,0.027642,2.2919,nan,nan,nan,9.26125684908
2017-12-13 07:49:36,54.3907,-40.5009,476.0,3.755,34.877,-0.00366104053238,0.0001040175,0.026016,2.28072,nan,nan,nan,9.2592446364
2017-12-13 07:49:36,54.3907,-40.5009,478.0,3.754,34.877,-0.00366104053259,0.0001027755,0.02439,2.25836,nan,nan,nan,9.26269445822
2017-12-13 07:49:36,54.3907,-40.5009,480.0,3.754,34.877,-0.00366104053277,0.0001040175,0.022764,2.26954,nan,nan,nan,9.26430489154
2017-12-13 07:49:36,54.3907,-40.5009,482.0,3.749,34.877,-0.00366104053353,0.000103707,0.029268,2.30308,nan,nan,nan,9.27046207734
2017-12-13 07:49:36,54.3907,-40.5009,484.0,3.747,34.876,-0.00366104053401,0.0001033965,0.026016,2.28072,nan,nan,nan,9.26775692742
2017-12-13 07:49:36,54.3907,-40.5009,486.0,3.746,34.877,-0.00366104053413,0.000103086,0.026016,2.2919,nan,nan,nan,9.26890794171
2017-12-13 07:49:36,54.3907,-40.5009,488.0,3.745,34.877,-0.00366104053428,0.0001071225,0.02439,2.25836,nan,nan,nan,9.27449274348
2017-12-13 07:49:36,54.3907,-40.5009,490.0,3.744,34.877,-0.00366104053464,0.000103707,0.027642,2.26954,nan,nan,nan,9.28042732459
2017-12-13 07:49:36,54.3907,-40.5009,492.0,3.744,34.877,-0.00366104053476,0.0001065015,0.027642,2.2919,nan,nan,nan,9.30004890552
2017-12-13 07:49:36,54.3907,-40.5009,494.0,3.734,34.876,-0.00366104053656,0.000106191,0.02439,2.28072,nan,nan,nan,9.32852892166
2017-12-13 07:49:36,54.3907,-40.5009,496.0,3.705,34.873,-0.003661040541,0.0001033965,0.019512,2.236,nan,nan,nan,9.34245884532
2017-12-13 07:49:36,54.3907,-40.5009,498.0,3.695,34.872,-0.00366104054302,0.0001015335,0.02439,2.24718,nan,nan,nan,9.34362077722
2017-12-13 07:49:36,54.3907,-40.5009,500.0,3.689,34.872,-0.00366104054387,0.000102465,0.026016,2.26954,nan,nan,nan,9.34768887907
2017-12-13 07:49:36,54.3907,-40.5009,504.0,3.685,34.872,-0.00366104054458,0.0001027755,0.02439,2.236,nan,nan,nan,9.34792140503
2017-12-13 07:49:36,54.3907,-40.5009,508.0,3.684,34.872,-0.00366104054485,0.000101844,0.02439,2.24718,nan,nan,nan,9.34387642508
2017-12-13 07:49:36,54.3907,-40.5009,512.0,3.678,34.872,-0.0036610405458,0.000101844,0.026016,2.24718,nan,nan,nan,9.34206382723
2017-12-13 07:49:36,54.3907,-40.5009,516.0,3.67,34.872,-0.00366104054721,0.000101844,0.022764,2.25836,nan,nan,nan,9.34749123737
2017-12-13 07:49:36,54.3907,-40.5009,520.0,3.665,34.872,-0.00366104054803,0.0001009125,0.022764,2.26954,nan,nan,nan,9.34774700992
2017-12-13 07:49:36,54.3907,-40.5009,524.0,3.664,34.872,-0.00366104054821,0.000102465,0.022764,2.26954,nan,nan,nan,9.34904925252
2017-12-13 07:49:36,54.3907,-40.5009,528.0,3.658,34.872,-0.00366104054927,0.000101844,0.021138,2.24718,nan,nan,nan,9.35175906683
2017-12-13 07:49:36,54.3907,-40.5009,532.0,3.653,34.872,-0.00366104055004,0.0001002915,0.022764,2.236,nan,nan,nan,9.35234069259
2017-12-13 07:49:36,54.3907,-40.5009,536.0,3.652,34.872,-0.00366104055024,0.0001021545,0.02439,2.24718,nan,nan,nan,9.35305033371
2017-12-13 07:49:36,54.3907,-40.5009,540.0,3.65,34.872,-0.00366104055065,0.000103086,0.026016,2.25836,nan,nan,nan,9.35524946054
2017-12-13 07:49:36,54.3907,-40.5009,544.0,3.648,34.872,-0.00366104055096,0.0001015335,0.022764,2.25836,nan,nan,nan,9.35903245214
2017-12-13 07:49:36,54.3907,-40.5009,548.0,3.647,34.873,-0.00366104055114,0.000100602,0.02439,2.25836,nan,nan,nan,9.36081399202
2017-12-13 07:49:36,54.3907,-40.5009,552.0,3.646,34.873,-0.00366104055118,0.000101223,0.021138,2.22482,nan,nan,nan,9.35800795654
2017-12-13 07:49:36,54.3907,-40.5009,556.0,3.645,34.873,-0.00366104055149,0.000103086,0.02439,2.25836,nan,nan,nan,9.35719311119
2017-12-13 07:49:36,54.3907,-40.5009,560.0,3.644,34.873,-0.00366104055171,0.000101844,0.026016,2.25836,nan,nan,nan,9.35728623215
2017-12-13 07:49:36,54.3907,-40.5009,564.0,3.64,34.873,-0.00366104055227,0.0001002915,0.022764,2.24718,nan,nan,nan,9.35512145234
2017-12-13 07:49:36,54.3907,-40.5009,568.0,3.637,34.874,-0.00366104055273,0.0001009125,0.02439,2.24718,nan,nan,nan,9.3549585358
2017-12-13 07:49:36,54.3907,-40.5009,572.0,3.64,34.874,-0.00366104055226,0.000100602,0.022764,2.24718,nan,nan,nan,9.35452798674
2017-12-13 07:49:36,54.3907,-40.5009,576.0,3.642,34.875,-0.00366104055192,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.35670424411
2017-12-13 07:49:36,54.3907,-40.5009,580.0,3.648,34.876,-0.00366104055101,0.0001002915,0.022764,2.236,nan,nan,nan,9.36048792871
2017-12-13 07:49:36,54.3907,-40.5009,584.0,3.646,34.877,-0.00366104055139,0.0001009125,0.021138,2.24718,nan,nan,nan,9.36252604394
2017-12-13 07:49:36,54.3907,-40.5009,588.0,3.636,34.876,-0.00366104055297,0.0001002915,0.021138,2.25836,nan,nan,nan,9.3611982981
2017-12-13 07:49:36,54.3907,-40.5009,592.0,3.637,34.877,-0.00366104055279,9.96705e-05,0.022764,2.236,nan,nan,nan,9.35975433519
2017-12-13 07:49:36,54.3907,-40.5009,596.0,3.639,34.877,-0.00366104055248,0.0001009125,0.026016,2.236,nan,nan,nan,9.36063931359
2017-12-13 07:49:36,54.3907,-40.5009,600.0,3.64,34.877,-0.00366104055233,0.0001021545,0.022764,2.22482,nan,nan,nan,9.35757724216
2017-12-13 07:49:36,54.3907,-40.5009,604.1,3.641,34.877,-0.0036610405521,0.0001002915,0.022764,2.236,nan,nan,nan,9.35679735933
2017-12-13 07:49:36,54.3907,-40.5009,608.0,3.64,34.878,-0.00366104055239,0.0001021545,0.022764,2.24718,nan,nan,nan,9.35641326608
2017-12-13 07:49:36,54.3907,-40.5009,612.0,3.635,34.878,-0.00366104055316,0.0001015335,0.022764,2.25836,nan,nan,nan,9.35932352612
2017-12-13 07:49:36,54.3907,-40.5009,616.0,3.633,34.878,-0.00366104055354,9.9981e-05,0.02439,2.24718,nan,nan,nan,9.35895095333
2017-12-13 07:49:36,54.3907,-40.5009,620.0,3.633,34.878,-0.00366104055364,0.0001015335,0.022764,2.24718,nan,nan,nan,9.36025503454
2017-12-13 07:49:36,54.3907,-40.5009,624.0,3.629,34.877,-0.00366104055427,0.0001002915,0.022764,2.24718,nan,nan,nan,9.36176896869
2017-12-13 07:49:36,54.3907,-40.5009,628.0,3.627,34.877,-0.00366104055466,0.0001009125,0.021138,2.24718,nan,nan,nan,9.36433166834
2017-12-13 07:49:36,54.3907,-40.5009,632.0,3.625,34.878,-0.00366104055496,0.0001015335,0.021138,2.24718,nan,nan,nan,9.3653802837
2017-12-13 07:49:36,54.3907,-40.5009,636.0,3.623,34.878,-0.00366104055518,9.96705e-05,0.022764,2.236,nan,nan,nan,9.36456468202
2017-12-13 07:49:36,54.3907,-40.5009,640.0,3.622,34.878,-0.00366104055535,0.0001002915,0.021138,2.24718,nan,nan,nan,9.36210673181
2017-12-13 07:49:36,54.3907,-40.5009,644.0,3.624,34.879,-0.00366104055506,0.0001002915,0.022764,2.236,nan,nan,nan,9.36200190724
2017-12-13 07:49:36,54.3907,-40.5009,648.0,3.625,34.879,-0.00366104055491,0.000100602,0.021138,2.236,nan,nan,nan,9.36235132786
2017-12-13 07:49:36,54.3907,-40.5009,652.0,3.625,34.879,-0.00366104055492,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.36003379141
2017-12-13 07:49:36,54.3907,-40.5009,656.0,3.625,34.879,-0.00366104055499,0.000100602,0.022764,2.236,nan,nan,nan,9.36235132786
2017-12-13 07:49:36,54.3907,-40.5009,660.0,3.624,34.88,-0.00366104055516,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.36405206095
2017-12-13 07:49:36,54.3907,-40.5009,664.0,3.621,34.88,-0.00366104055559,9.9981e-05,0.022764,2.24718,nan,nan,nan,9.36482100496
2017-12-13 07:49:36,54.3907,-40.5009,668.0,3.62,34.88,-0.00366104055578,9.9981e-05,0.022764,2.22482,nan,nan,nan,9.36771103544
2017-12-13 07:49:36,54.3907,-40.5009,672.0,3.617,34.88,-0.00366104055635,9.90495e-05,0.022764,2.236,nan,nan,nan,9.36935462622
2017-12-13 07:49:36,54.3907,-40.5009,676.0,3.615,34.88,-0.00366104055668,0.0001002915,0.022764,2.24718,nan,nan,nan,9.37026399264
2017-12-13 07:49:36,54.3907,-40.5009,680.0,3.614,34.88,-0.00366104055697,0.000101223,0.021138,2.22482,nan,nan,nan,9.37168654358
2017-12-13 07:49:36,54.3907,-40.5009,684.0,3.612,34.88,-0.00366104055729,0.0001046385,0.02439,2.22482,nan,nan,nan,9.37039224499
2017-12-13 07:49:36,54.3907,-40.5009,688.0,3.611,34.88,-0.00366104055738,9.936e-05,0.022764,2.24718,nan,nan,nan,9.37000749415
2017-12-13 07:49:36,54.3907,-40.5009,692.0,3.611,34.88,-0.00366104055738,9.9981e-05,0.022764,2.236,nan,nan,nan,9.36961110365
2017-12-13 07:49:36,54.3907,-40.5009,696.0,3.611,34.88,-0.00366104055736,9.84285e-05,0.021138,2.236,nan,nan,nan,9.36935462622
2017-12-13 07:49:36,54.3907,-40.5009,700.0,3.611,34.88,-0.00366104055738,9.96705e-05,0.021138,2.22482,nan,nan,nan,9.36884169617
2017-12-13 07:49:36,54.3907,-40.5009,704.0,3.609,34.88,-0.00366104055785,9.936e-05,0.022764,2.22482,nan,nan,nan,9.37454407458
2017-12-13 07:49:36,54.3907,-40.5009,708.0,3.605,34.88,-0.00366104055857,9.90495e-05,0.021138,2.22482,nan,nan,nan,9.37517403584
2017-12-13 07:49:36,54.3907,-40.5009,712.0,3.601,34.88,-0.00366104055915,9.96705e-05,0.02439,2.24718,nan,nan,nan,9.37945676146
2017-12-13 07:49:36,54.3907,-40.5009,716.0,3.6,34.88,-0.00366104055948,0.000101223,0.022764,2.236,nan,nan,nan,9.37826623579
2017-12-13 07:49:36,54.3907,-40.5009,720.0,3.595,34.88,-0.00366104056018,9.90495e-05,0.026016,2.24718,nan,nan,nan,9.3827141096
2017-12-13 07:49:36,54.3907,-40.5009,724.0,3.59,34.88,-0.00366104056115,0.000101223,0.021138,2.22482,nan,nan,nan,9.38426736504
2017-12-13 07:49:36,54.3907,-40.5009,728.0,3.589,34.88,-0.00366104056129,0.000101223,0.021138,2.22482,nan,nan,nan,9.38218864068
2017-12-13 07:49:36,54.3907,-40.5009,732.0,3.589,34.88,-0.0036610405613,9.9981e-05,0.022764,2.236,nan,nan,nan,9.38336807495
2017-12-13 07:49:36,54.3907,-40.5009,736.0,3.587,34.88,-0.00366104056166,9.8118e-05,0.022764,2.22482,nan,nan,nan,9.38594942703
2017-12-13 07:49:36,54.3907,-40.5009,740.0,3.586,34.88,-0.00366104056189,0.0001002915,0.02439,2.22482,nan,nan,nan,9.38659197508
2017-12-13 07:49:36,54.3907,-40.5009,744.0,3.585,34.88,-0.00366104056199,9.936e-05,0.021138,2.236,nan,nan,nan,9.38614802725
2017-12-13 07:49:36,54.3907,-40.5009,748.0,3.582,34.88,-0.00366104056256,9.936e-05,0.019512,2.22482,nan,nan,nan,9.38828621403
2017-12-13 07:49:36,54.3907,-40.5009,752.0,3.58,34.88,-0.00366104056289,9.936e-05,0.022764,2.22482,nan,nan,nan,9.38922112091
2017-12-13 07:49:36,54.3907,-40.5009,756.0,3.58,34.88,-0.00366104056286,9.90495e-05,0.02439,2.236,nan,nan,nan,9.38877702645
2017-12-13 07:49:36,54.3907,-40.5009,760.0,3.578,34.88,-0.00366104056332,9.90495e-05,0.021138,2.22482,nan,nan,nan,9.38805250446
2017-12-13 07:49:36,54.3907,-40.5009,764.0,3.577,34.88,-0.00366104056346,9.936e-05,0.021138,2.22482,nan,nan,nan,9.39271630748
2017-12-13 07:49:36,54.3907,-40.5009,768.0,3.575,34.88,-0.00366104056382,9.8739e-05,0.022764,2.22482,nan,nan,nan,9.39517203811
2017-12-13 07:49:36,54.3907,-40.5009,772.0,3.574,34.88,-0.00366104056393,9.96705e-05,0.021138,2.236,nan,nan,nan,9.39300861667
2017-12-13 07:49:36,54.3907,-40.5009,776.0,3.571,34.88,-0.00366104056463,9.90495e-05,0.022764,2.236,nan,nan,nan,9.39447032353
2017-12-13 07:49:36,54.3907,-40.5009,780.0,3.565,34.879,-0.00366104056555,9.90495e-05,0.019512,2.236,nan,nan,nan,9.39563988218
2017-12-13 07:49:36,54.3907,-40.5009,784.0,3.563,34.879,-0.00366104056573,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.39273969182
2017-12-13 07:49:36,54.3907,-40.5009,788.0,3.563,34.879,-0.00366104056594,9.936e-05,0.017886,2.236,nan,nan,nan,9.39403763035
2017-12-13 07:49:36,54.3907,-40.5009,792.0,3.554,34.879,-0.00366104056739,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.39316062168
2017-12-13 07:49:36,54.3907,-40.5009,796.0,3.55,34.878,-0.00366104056816,9.8118e-05,0.021138,2.24718,nan,nan,nan,9.39360496067
2017-12-13 07:49:36,54.3907,-40.5009,800.1,3.546,34.878,-0.00366104056866,9.90495e-05,0.021138,2.236,nan,nan,nan,9.39257600288
2017-12-13 07:49:36,54.3907,-40.5009,804.1,3.545,34.878,-0.00366104056893,0.0001002915,0.021138,2.236,nan,nan,nan,9.39093929852
2017-12-13 07:49:36,54.3907,-40.5009,808.0,3.543,34.878,-0.0036610405692,9.90495e-05,0.022764,2.24718,nan,nan,nan,9.39278646071
2017-12-13 07:49:36,54.3907,-40.5009,812.0,3.542,34.878,-0.0036610405694,9.78075e-05,0.021138,2.236,nan,nan,nan,9.39082240394
2017-12-13 07:49:36,54.3907,-40.5009,816.0,3.541,34.877,-0.00366104056957,9.8739e-05,0.021138,2.22482,nan,nan,nan,9.39109126405
2017-12-13 07:49:36,54.3907,-40.5009,820.0,3.54,34.877,-0.00366104056984,9.9981e-05,0.022764,2.236,nan,nan,nan,9.39280984525
2017-12-13 07:49:36,54.3907,-40.5009,824.0,3.538,34.877,-0.00366104057009,9.78075e-05,0.021138,2.21364,nan,nan,nan,9.39310215787
2017-12-13 07:49:36,54.3907,-40.5009,828.0,3.535,34.877,-0.00366104057073,9.936e-05,0.021138,2.22482,nan,nan,nan,9.39514864664
2017-12-13 07:49:36,54.3907,-40.5009,832.0,3.533,34.877,-0.00366104057109,9.84285e-05,0.022764,2.22482,nan,nan,nan,9.3960843595
2017-12-13 07:49:36,54.3907,-40.5009,836.0,3.533,34.877,-0.00366104057108,9.7497e-05,0.019512,2.22482,nan,nan,nan,9.39587381452
2017-12-13 07:49:36,54.3907,-40.5009,840.0,3.535,34.878,-0.0036610405706,9.936e-05,0.021138,2.236,nan,nan,nan,9.39444693411
2017-12-13 07:49:36,54.3907,-40.5009,844.0,3.535,34.878,-0.00366104057064,9.7497e-05,0.019512,2.21364,nan,nan,nan,9.39465744138
2017-12-13 07:49:36,54.3907,-40.5009,848.0,3.533,34.878,-0.00366104057108,9.8118e-05,0.019512,2.21364,nan,nan,nan,9.3957334543
2017-12-13 07:49:36,54.3907,-40.5009,852.0,3.532,34.878,-0.00366104057127,9.78075e-05,0.021138,2.21364,nan,nan,nan,9.39468083142
2017-12-13 07:49:36,54.3907,-40.5009,856.0,3.534,34.878,-0.00366104057083,9.8118e-05,0.02439,2.22482,nan,nan,nan,9.38930293049
2017-12-13 07:49:36,54.3907,-40.5009,860.0,3.536,34.879,-0.0036610405706,9.84285e-05,0.019512,2.21364,nan,nan,nan,9.38802913388
2017-12-13 07:49:36,54.3907,-40.5009,864.0,3.53,34.878,-0.0036610405715,0.000108054,0.022764,2.236,nan,nan,nan,9.39105619482
2017-12-13 07:49:36,54.3907,-40.5009,868.0,3.523,34.877,-0.00366104057274,9.8739e-05,0.021138,2.236,nan,nan,nan,9.39175760866
2017-12-13 07:49:36,54.3907,-40.5009,872.0,3.522,34.877,-0.00366104057281,9.84285e-05,0.019512,2.21364,nan,nan,nan,9.38894063732
2017-12-13 07:49:36,54.3907,-40.5009,876.0,3.526,34.878,-0.00366104057213,0.000108675,0.022764,2.236,nan,nan,nan,9.38311115359
2017-12-13 07:49:36,54.3907,-40.5009,880.0,3.526,34.878,-0.00366104057222,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.38413888881
2017-12-13 07:49:36,54.3907,-40.5009,884.0,3.525,34.878,-0.00366104057229,9.8739e-05,0.021138,2.22482,nan,nan,nan,9.37842963073
