datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-06 06:45:30,53.2862,-29.3722,336.0,5.016,34.854,-0.00366104031438,0.0001145745,0.03252,2.37016,nan,nan,nan,8.52961667646
2018-08-06 06:45:30,53.2862,-29.3722,338.0,5.003,34.854,-0.00366104031666,0.0001120905,0.029268,2.39252,nan,nan,nan,8.54122927927
2018-08-06 06:45:30,53.2862,-29.3722,340.0,4.958,34.853,-0.00366104032514,0.0001120905,0.035772,2.38134,nan,nan,nan,8.56288107999
2018-08-06 06:45:30,53.2862,-29.3722,342.0,4.897,34.849,-0.0036610403334,0.000109296,0.030894,2.39252,nan,nan,nan,8.56829071051
2018-08-06 06:45:30,53.2862,-29.3722,344.0,4.912,34.852,-0.00366104033083,0.0001127115,0.03252,2.38134,nan,nan,nan,8.57076048329
2018-08-06 06:45:30,53.2862,-29.3722,346.0,4.922,34.854,-0.00366104033001,0.0001145745,0.03252,2.37016,nan,nan,nan,8.58022673375
2018-08-06 06:45:30,53.2862,-29.3722,348.0,4.893,34.854,-0.00366104033466,0.000111159,0.029268,2.35898,nan,nan,nan,8.58659689177
2018-08-06 06:45:30,53.2862,-29.3722,350.0,4.88,34.854,-0.0036610403371,0.00011178,0.030894,2.37016,nan,nan,nan,8.58970496782
2018-08-06 06:45:30,53.2862,-29.3722,352.0,4.86,34.854,-0.00366104034017,0.0001089855,0.030894,2.37016,nan,nan,nan,8.60288910209
2018-08-06 06:45:30,53.2862,-29.3722,354.0,4.822,34.852,-0.00366104034616,0.000127926,0.035772,2.38134,nan,nan,nan,8.6045255514
2018-08-06 06:45:30,53.2862,-29.3722,356.0,4.812,34.852,-0.0036610403479,0.0001083645,0.029268,2.39252,nan,nan,nan,8.59814014237
2018-08-06 06:45:30,53.2862,-29.3722,358.0,4.819,34.854,-0.00366104034659,0.0001083645,0.030894,2.37016,nan,nan,nan,8.5849643515
2018-08-06 06:45:30,53.2862,-29.3722,360.0,4.829,34.857,-0.00366104034517,0.0001263735,0.030894,2.37016,nan,nan,nan,8.56513899364
2018-08-06 06:45:30,53.2862,-29.3722,362.0,4.823,34.858,-0.00366104034632,0.000112401,0.03252,2.35898,nan,nan,nan,8.52961667647
2018-08-06 06:45:30,53.2862,-29.3722,364.0,4.902,34.875,-0.0036610403334,0.000110538,0.029268,2.38134,nan,nan,nan,8.52465283809
2018-08-06 06:45:30,53.2862,-29.3722,366.0,4.885,34.875,-0.00366104033659,0.0001108485,0.03252,2.39252,nan,nan,nan,8.53369472068
2018-08-06 06:45:30,53.2862,-29.3722,368.0,4.851,34.871,-0.00366104034253,0.0001127115,0.03252,2.38134,nan,nan,nan,8.53562995747
2018-08-06 06:45:30,53.2862,-29.3722,370.0,4.829,34.87,-0.00366104034548,0.0001114695,0.027642,2.38134,nan,nan,nan,8.53118489115
2018-08-06 06:45:30,53.2862,-29.3722,372.0,4.825,34.871,-0.00366104034599,0.0001102275,0.03252,2.39252,nan,nan,nan,8.52674247251
2018-08-06 06:45:30,53.2862,-29.3722,374.0,4.839,34.874,-0.00366104034372,0.0001120905,0.030894,2.39252,nan,nan,nan,8.524130521
2018-08-06 06:45:30,53.2862,-29.3722,376.0,4.825,34.875,-0.00366104034635,0.0001170585,0.027642,2.39252,nan,nan,nan,8.51134517551
2018-08-06 06:45:30,53.2862,-29.3722,378.0,4.815,34.876,-0.00366104034787,0.000107433,0.03252,2.4037,nan,nan,nan,8.4951991999
2018-08-06 06:45:30,53.2862,-29.3722,380.0,4.811,34.877,-0.00366104034821,0.00011178,0.030894,2.39252,nan,nan,nan,8.47597397627
2018-08-06 06:45:30,53.2862,-29.3722,382.0,4.826,34.881,-0.00366104034603,0.0001071225,0.027642,2.38134,nan,nan,nan,8.46715742224
2018-08-06 06:45:30,53.2862,-29.3722,384.0,4.826,34.884,-0.00366104034598,0.0001102275,0.030894,2.4037,nan,nan,nan,8.46871252392
2018-08-06 06:45:30,53.2862,-29.3722,386.0,4.827,34.885,-0.00366104034603,0.000113022,0.030894,2.43724,nan,nan,nan,8.46637999361
2018-08-06 06:45:30,53.2862,-29.3722,388.0,4.827,34.887,-0.00366104034612,0.000109296,0.027642,2.4037,nan,nan,nan,8.46715742224
2018-08-06 06:45:30,53.2862,-29.3722,390.0,4.824,34.888,-0.00366104034659,0.0001102275,0.029268,2.39252,nan,nan,nan,8.46534354879
2018-08-06 06:45:30,53.2862,-29.3722,392.0,4.824,34.888,-0.00366104034674,0.0001139535,0.029268,2.39252,nan,nan,nan,8.46741658323
2018-08-06 06:45:30,53.2862,-29.3722,394.0,4.816,34.889,-0.00366104034797,0.000106812,0.030894,2.38134,nan,nan,nan,8.46923096357
2018-08-06 06:45:30,53.2862,-29.3722,396.0,4.808,34.891,-0.00366104034939,0.000111159,0.027642,2.4037,nan,nan,nan,8.47182370518
2018-08-06 06:45:30,53.2862,-29.3722,398.0,4.807,34.892,-0.00366104034963,0.000122337,0.030894,2.39252,nan,nan,nan,8.47208302916
2018-08-06 06:45:30,53.2862,-29.3722,400.0,4.799,34.894,-0.00366104035102,0.0001102275,0.03252,2.38134,nan,nan,nan,8.4713050844
2018-08-06 06:45:30,53.2862,-29.3722,402.0,4.795,34.895,-0.00366104035187,0.0001083645,0.034146,2.39252,nan,nan,nan,8.46949019698
2018-08-06 06:45:30,53.2862,-29.3722,404.0,4.793,34.896,-0.00366104035222,0.00014904,0.030894,2.41488,nan,nan,nan,8.4726017043
2018-08-06 06:45:30,53.2862,-29.3722,406.0,4.785,34.897,-0.00366104035339,0.000109917,0.030894,2.39252,nan,nan,nan,8.48012656837
2018-08-06 06:45:30,53.2862,-29.3722,408.0,4.767,34.897,-0.00366104035637,0.000109917,0.029268,2.38134,nan,nan,nan,8.48558037084
2018-08-06 06:45:30,53.2862,-29.3722,410.0,4.759,34.898,-0.00366104035781,0.0001108485,0.029268,2.4037,nan,nan,nan,8.48739919492
2018-08-06 06:45:30,53.2862,-29.3722,412.0,4.753,34.898,-0.00366104035892,0.0001114695,0.027642,2.37016,nan,nan,nan,8.48765906327
2018-08-06 06:45:30,53.2862,-29.3722,414.0,4.746,34.899,-0.00366104036011,0.000110538,0.03252,2.38134,nan,nan,nan,8.48765906327
2018-08-06 06:45:30,53.2862,-29.3722,416.0,4.739,34.899,-0.00366104036126,0.000109917,0.030894,2.41488,nan,nan,nan,8.48698342445
2018-08-06 06:45:30,53.2862,-29.3722,418.0,4.736,34.9,-0.00366104036185,0.000109917,0.026016,2.38134,nan,nan,nan,8.48791894071
2018-08-06 06:45:30,53.2862,-29.3722,420.0,4.729,34.9,-0.00366104036296,0.000109296,0.029268,2.4037,nan,nan,nan,8.4861519533
2018-08-06 06:45:30,53.2862,-29.3722,422.0,4.713,34.9,-0.00366104036573,0.000112401,0.029268,2.39252,nan,nan,nan,8.48739919492
2018-08-06 06:45:30,53.2862,-29.3722,424.0,4.71,34.902,-0.0036610403662,0.0001077435,0.026016,2.4037,nan,nan,nan,8.48365809789
2018-08-06 06:45:30,53.2862,-29.3722,426.0,4.707,34.904,-0.00366104036681,0.0001276155,0.027642,2.4037,nan,nan,nan,8.48999828738
2018-08-06 06:45:30,53.2862,-29.3722,428.0,4.7,34.904,-0.00366104036798,0.000110538,0.029268,2.4037,nan,nan,nan,8.49322242457
2018-08-06 06:45:30,53.2862,-29.3722,430.0,4.696,34.905,-0.00366104036877,0.000129789,0.029268,2.4037,nan,nan,nan,8.4925982889
2018-08-06 06:45:30,53.2862,-29.3722,432.0,4.688,34.906,-0.00366104037018,0.0001102275,0.03252,2.4037,nan,nan,nan,8.496343889
2018-08-06 06:45:30,53.2862,-29.3722,434.0,4.683,34.906,-0.00366104037102,0.0001077435,0.034146,2.38134,nan,nan,nan,8.50071614118
2018-08-06 06:45:30,53.2862,-29.3722,436.0,4.679,34.907,-0.00366104037165,0.000111159,0.027642,2.39252,nan,nan,nan,8.50488258103
2018-08-06 06:45:30,53.2862,-29.3722,438.0,4.675,34.908,-0.0036610403725,0.000109917,0.030894,2.37016,nan,nan,nan,8.50988538955
2018-08-06 06:45:30,53.2862,-29.3722,440.0,4.66,34.909,-0.00366104037496,0.0001096065,0.029268,2.39252,nan,nan,nan,8.5207363518
2018-08-06 06:45:30,53.2862,-29.3722,442.0,4.651,34.909,-0.00366104037637,0.0001518345,0.027642,2.39252,nan,nan,nan,8.51885716922
2018-08-06 06:45:30,53.2862,-29.3722,444.0,4.648,34.909,-0.00366104037695,0.000119853,0.029268,2.38134,nan,nan,nan,8.51948351076
2018-08-06 06:45:30,53.2862,-29.3722,446.0,4.649,34.91,-0.00366104037682,0.000107433,0.030894,2.35898,nan,nan,nan,8.51948351076
2018-08-06 06:45:30,53.2862,-29.3722,448.0,4.65,34.911,-0.00366104037681,0.000110538,0.027642,2.39252,nan,nan,nan,8.52052753033
2018-08-06 06:45:30,53.2862,-29.3722,450.0,4.649,34.912,-0.00366104037697,0.0001108485,0.03252,2.35898,nan,nan,nan,8.52386937619
2018-08-06 06:45:30,53.2862,-29.3722,452.0,4.641,34.911,-0.0036610403785,0.000110538,0.030894,2.41488,nan,nan,nan,8.53432231006
2018-08-06 06:45:30,53.2862,-29.3722,454.0,4.63,34.911,-0.00366104038037,0.000113022,0.027642,2.37016,nan,nan,nan,8.53306718414
2018-08-06 06:45:30,53.2862,-29.3722,456.0,4.625,34.911,-0.00366104038113,0.0001102275,0.029268,2.38134,nan,nan,nan,8.53515917801
2018-08-06 06:45:30,53.2862,-29.3722,458.0,4.623,34.911,-0.00366104038188,0.0001127115,0.027642,2.37016,nan,nan,nan,8.54311410811
2018-08-06 06:45:30,53.2862,-29.3722,460.0,4.606,34.911,-0.00366104038446,0.000111159,0.029268,2.39252,nan,nan,nan,8.54081049307
2018-08-06 06:45:30,53.2862,-29.3722,462.0,4.602,34.91,-0.00366104038503,0.000114885,0.027642,2.38134,nan,nan,nan,8.54164808902
2018-08-06 06:45:30,53.2862,-29.3722,464.0,4.595,34.911,-0.00366104038651,0.000111159,0.027642,2.37016,nan,nan,nan,8.54520892064
2018-08-06 06:45:30,53.2862,-29.3722,466.0,4.591,34.911,-0.00366104038691,0.0001089855,0.03252,2.38134,nan,nan,nan,8.54793305585
2018-08-06 06:45:30,53.2862,-29.3722,468.0,4.59,34.911,-0.00366104038719,0.000111159,0.027642,2.39252,nan,nan,nan,8.55002922088
2018-08-06 06:45:30,53.2862,-29.3722,470.0,4.584,34.912,-0.00366104038855,0.000117369,0.027642,2.38134,nan,nan,nan,8.55981560974
2018-08-06 06:45:30,53.2862,-29.3722,472.0,4.568,34.911,-0.00366104039129,0.0001145745,0.027642,2.4037,nan,nan,nan,8.56955176922
2018-08-06 06:45:30,53.2862,-29.3722,474.0,4.553,34.911,-0.00366104039347,0.0001102275,0.026016,2.38134,nan,nan,nan,8.57049770277
2018-08-06 06:45:30,53.2862,-29.3722,476.0,4.545,34.911,-0.00366104039466,0.000109917,0.027642,2.38134,nan,nan,nan,8.57165400621
2018-08-06 06:45:30,53.2862,-29.3722,478.0,4.551,34.913,-0.00366104039384,0.0001133325,0.029268,2.4037,nan,nan,nan,8.5720745245
2018-08-06 06:45:30,53.2862,-29.3722,480.0,4.548,34.914,-0.00366104039442,0.000117369,0.026016,2.39252,nan,nan,nan,8.57691218407
2018-08-06 06:45:30,53.2862,-29.3722,482.0,4.544,34.913,-0.00366104039514,0.0001133325,0.027642,2.38134,nan,nan,nan,8.57922695311
2018-08-06 06:45:30,53.2862,-29.3722,484.0,4.538,34.914,-0.00366104039624,0.000113643,0.034146,2.35898,nan,nan,nan,8.58385863927
2018-08-06 06:45:30,53.2862,-29.3722,486.0,4.529,34.915,-0.00366104039762,0.0001120905,0.029268,2.38134,nan,nan,nan,8.58533295855
2018-08-06 06:45:30,53.2862,-29.3722,488.0,4.524,34.914,-0.0036610403985,0.000113022,0.027642,2.39252,nan,nan,nan,8.58786103835
2018-08-06 06:45:30,53.2862,-29.3722,490.0,4.516,34.915,-0.00366104039987,0.000137862,0.029268,2.35898,nan,nan,nan,8.59249806805
2018-08-06 06:45:30,53.2862,-29.3722,492.0,4.506,34.915,-0.00366104040168,0.0001127115,0.027642,2.39252,nan,nan,nan,8.59545039972
2018-08-06 06:45:30,53.2862,-29.3722,494.0,4.501,34.915,-0.00366104040247,0.000112401,0.030894,2.37016,nan,nan,nan,8.5984038946
2018-08-06 06:45:30,53.2862,-29.3722,496.0,4.497,34.914,-0.00366104040319,0.000111159,0.027642,2.37016,nan,nan,nan,8.6017807425
2018-08-06 06:45:30,53.2862,-29.3722,498.0,4.49,34.914,-0.00366104040441,0.0001108485,0.027642,2.37016,nan,nan,nan,8.60325859172
2018-08-06 06:45:30,53.2862,-29.3722,500.0,4.485,34.914,-0.00366104040521,0.0001133325,0.03252,2.38134,nan,nan,nan,8.60748262309
2018-08-06 06:45:30,53.2862,-29.3722,504.0,4.474,34.914,-0.00366104040717,0.0001207845,0.030894,2.38134,nan,nan,nan,8.61139197036
2018-08-06 06:45:30,53.2862,-29.3722,508.0,4.462,34.915,-0.00366104040907,0.0001151955,0.029268,2.39252,nan,nan,nan,8.61318883992
2018-08-06 06:45:30,53.2862,-29.3722,512.0,4.457,34.915,-0.00366104041011,0.0001151955,0.029268,2.37016,nan,nan,nan,8.61614932769
2018-08-06 06:45:30,53.2862,-29.3722,516.0,4.449,34.916,-0.00366104041147,0.0001127115,0.027642,2.38134,nan,nan,nan,8.620825046
2018-08-06 06:45:30,53.2862,-29.3722,520.0,4.44,34.917,-0.00366104041299,0.0001120905,0.026016,2.38134,nan,nan,nan,8.62228548214
2018-08-06 06:45:30,53.2862,-29.3722,524.0,4.434,34.918,-0.00366104041416,0.0001108485,0.027642,2.38134,nan,nan,nan,8.62630844084
2018-08-06 06:45:30,53.2862,-29.3722,528.0,4.426,34.918,-0.00366104041547,0.0001127115,0.029268,2.38134,nan,nan,nan,8.62977202763
2018-08-06 06:45:30,53.2862,-29.3722,532.0,4.418,34.918,-0.00366104041694,0.000113643,0.02439,2.37016,nan,nan,nan,8.63711756856
2018-08-06 06:45:30,53.2862,-29.3722,536.0,4.409,34.918,-0.00366104041844,0.000113022,0.027642,2.38134,nan,nan,nan,8.64060735891
2018-08-06 06:45:30,53.2862,-29.3722,540.0,4.399,34.919,-0.00366104042018,0.0001102275,0.026016,2.39252,nan,nan,nan,8.64531955277
2018-08-06 06:45:30,53.2862,-29.3722,544.0,4.39,34.919,-0.00366104042164,0.0001431405,0.029268,2.38134,nan,nan,nan,8.64792101372
2018-08-06 06:45:30,53.2862,-29.3722,548.0,4.386,34.919,-0.00366104042243,0.000111159,0.026016,2.39252,nan,nan,nan,8.64850513875
2018-08-06 06:45:30,53.2862,-29.3722,551.9,4.383,34.919,-0.00366104042296,0.00011799,0.026016,2.38134,nan,nan,nan,8.65158582052
2018-08-06 06:45:30,53.2862,-29.3722,556.0,4.377,34.919,-0.00366104042402,0.0001108485,0.027642,2.38134,nan,nan,nan,8.65476342996
2018-08-06 06:45:30,53.2862,-29.3722,560.0,4.372,34.919,-0.00366104042505,0.0001145745,0.026016,2.38134,nan,nan,nan,8.65925049912
2018-08-06 06:45:30,53.2862,-29.3722,564.0,4.361,34.919,-0.00366104042696,0.00011178,0.027642,2.35898,nan,nan,nan,8.66503872353
2018-08-06 06:45:30,53.2862,-29.3722,568.0,4.35,34.919,-0.00366104042875,0.00011178,0.027642,2.38134,nan,nan,nan,8.67132142212
2018-08-06 06:45:30,53.2862,-29.3722,572.0,4.337,34.919,-0.0036610404311,0.0001096065,0.029268,2.38134,nan,nan,nan,8.67676711128
2018-08-06 06:45:30,53.2862,-29.3722,576.0,4.329,34.919,-0.00366104043235,0.000119853,0.02439,2.35898,nan,nan,nan,8.68207804525
2018-08-06 06:45:30,53.2862,-29.3722,580.0,4.323,34.919,-0.00366104043346,0.000134757,0.026016,2.38134,nan,nan,nan,8.68475625854
2018-08-06 06:45:30,53.2862,-29.3722,584.0,4.314,34.919,-0.00366104043496,0.000121095,0.027642,2.37016,nan,nan,nan,8.68980583383
2018-08-06 06:45:30,53.2862,-29.3722,588.0,4.306,34.918,-0.00366104043632,0.000111159,0.026016,2.38134,nan,nan,nan,8.69489084688
2018-08-06 06:45:30,53.2862,-29.3722,592.0,4.299,34.918,-0.00366104043754,0.000114264,0.027642,2.38134,nan,nan,nan,8.69863201188
2018-08-06 06:45:30,53.2862,-29.3722,596.0,4.287,34.918,-0.00366104043962,0.0001158165,0.027642,2.38134,nan,nan,nan,8.70607709308
2018-08-06 06:45:30,53.2862,-29.3722,600.0,4.277,34.917,-0.0036610404413,0.0001139535,0.027642,2.38134,nan,nan,nan,8.70732935705
2018-08-06 06:45:30,53.2862,-29.3722,604.1,4.274,34.917,-0.00366104044182,0.0001139535,0.027642,2.35898,nan,nan,nan,8.71066974171
2018-08-06 06:45:30,53.2862,-29.3722,608.0,4.265,34.917,-0.00366104044342,0.0001120905,0.026016,2.37016,nan,nan,nan,8.71429015715
2018-08-06 06:45:30,53.2862,-29.3722,612.0,4.26,34.917,-0.00366104044421,0.00011178,0.026016,2.35898,nan,nan,nan,8.71760146168
2018-08-06 06:45:30,53.2862,-29.3722,616.0,4.249,34.917,-0.00366104044617,0.0001127115,0.026016,2.38134,nan,nan,nan,8.7241533247
2018-08-06 06:45:30,53.2862,-29.3722,620.0,4.238,34.917,-0.00366104044804,0.0001127115,0.02439,2.35898,nan,nan,nan,8.72823099441
2018-08-06 06:45:30,53.2862,-29.3722,624.0,4.232,34.917,-0.00366104044905,0.0001114695,0.027642,2.37016,nan,nan,nan,8.7295191358
2018-08-06 06:45:30,53.2862,-29.3722,628.0,4.228,34.917,-0.00366104044964,0.000113022,0.027642,2.38134,nan,nan,nan,8.73037801844
2018-08-06 06:45:30,53.2862,-29.3722,632.0,4.225,34.917,-0.0036610404502,0.0001242,0.027642,2.35898,nan,nan,nan,8.73198868587
2018-08-06 06:45:30,53.2862,-29.3722,636.0,4.223,34.917,-0.00366104045066,0.0001133325,0.027642,2.38134,nan,nan,nan,8.73231086045
2018-08-06 06:45:30,53.2862,-29.3722,640.0,4.217,34.917,-0.00366104045171,0.0001102275,0.029268,2.37016,nan,nan,nan,8.73671528636
2018-08-06 06:45:30,53.2862,-29.3722,644.0,4.208,34.916,-0.00366104045321,0.0001083645,0.027642,2.37016,nan,nan,nan,8.73832730141
2018-08-06 06:45:30,53.2862,-29.3722,648.0,4.202,34.916,-0.00366104045428,0.0001083645,0.027642,2.38134,nan,nan,nan,8.74112227312
2018-08-06 06:45:30,53.2862,-29.3722,652.0,4.2,34.916,-0.00366104045472,0.000113643,0.026016,2.38134,nan,nan,nan,8.74262768475
2018-08-06 06:45:30,53.2862,-29.3722,656.0,4.196,34.916,-0.00366104045541,0.000109296,0.027642,2.35898,nan,nan,nan,8.74327295266
2018-08-06 06:45:30,53.2862,-29.3722,660.0,4.188,34.916,-0.00366104045686,0.000118611,0.02439,2.35898,nan,nan,nan,8.74888910114
2018-08-06 06:45:30,53.2862,-29.3722,664.0,4.18,34.916,-0.00366104045826,0.0001102275,0.026016,2.38134,nan,nan,nan,8.75231247196
2018-08-06 06:45:30,53.2862,-29.3722,668.0,4.175,34.916,-0.00366104045915,0.0001102275,0.029268,2.37016,nan,nan,nan,8.75392780573
2018-08-06 06:45:30,53.2862,-29.3722,672.0,4.166,34.915,-0.00366104046064,0.0001089855,0.029268,2.35898,nan,nan,nan,8.7582262677
2018-08-06 06:45:30,53.2862,-29.3722,676.0,4.158,34.915,-0.00366104046187,0.000110538,0.026016,2.37016,nan,nan,nan,8.76193416443
2018-08-06 06:45:30,53.2862,-29.3722,680.0,4.149,34.915,-0.00366104046351,0.000109296,0.027642,2.37016,nan,nan,nan,8.7616969773
2018-08-06 06:45:30,53.2862,-29.3722,684.0,4.145,34.915,-0.00366104046419,0.000111159,0.027642,2.37016,nan,nan,nan,8.76438193698
2018-08-06 06:45:30,53.2862,-29.3722,688.0,4.144,34.915,-0.00366104046442,0.0001151955,0.027642,2.37016,nan,nan,nan,8.76445743149
2018-08-06 06:45:30,53.2862,-29.3722,692.0,4.142,34.915,-0.00366104046478,0.000114885,0.02439,2.37016,nan,nan,nan,8.76624794982
2018-08-06 06:45:30,53.2862,-29.3722,696.0,4.138,34.914,-0.00366104046564,0.0001096065,0.02439,2.38134,nan,nan,nan,8.76997055818
2018-08-06 06:45:30,53.2862,-29.3722,700.0,4.126,34.914,-0.00366104046755,0.0001089855,0.029268,2.41488,nan,nan,nan,8.77285278566
2018-08-06 06:45:30,53.2862,-29.3722,704.0,4.122,34.914,-0.00366104046827,0.000111159,0.027642,2.37016,nan,nan,nan,8.77476407839
2018-08-06 06:45:30,53.2862,-29.3722,708.0,4.119,34.914,-0.00366104046893,0.000111159,0.02439,2.38134,nan,nan,nan,8.77525007689
2018-08-06 06:45:30,53.2862,-29.3722,712.0,4.113,34.913,-0.00366104046984,0.000106812,0.026016,2.37016,nan,nan,nan,8.78087912263
2018-08-06 06:45:30,53.2862,-29.3722,716.0,4.105,34.913,-0.00366104047118,0.000117369,0.02439,2.35898,nan,nan,nan,8.78340868779
2018-08-06 06:45:30,53.2862,-29.3722,720.0,4.1,34.913,-0.00366104047213,0.0001114695,0.026016,2.38134,nan,nan,nan,8.78641499134
2018-08-06 06:45:30,53.2862,-29.3722,724.0,4.095,34.913,-0.00366104047308,0.0001108485,0.027642,2.35898,nan,nan,nan,8.79098078803
2018-08-06 06:45:30,53.2862,-29.3722,728.0,4.088,34.913,-0.00366104047431,0.0001089855,0.026016,2.38134,nan,nan,nan,8.79422828148
2018-08-06 06:45:30,53.2862,-29.3722,732.0,4.079,34.912,-0.00366104047582,0.000106191,0.026016,2.3478,nan,nan,nan,8.7960366532
2018-08-06 06:45:30,53.2862,-29.3722,736.0,4.07,34.912,-0.00366104047738,0.0001083645,0.026016,2.3478,nan,nan,nan,8.79880960196
2018-08-06 06:45:30,53.2862,-29.3722,740.0,4.067,34.912,-0.00366104047779,0.000108675,0.026016,2.3478,nan,nan,nan,8.79805127348
2018-08-06 06:45:30,53.2862,-29.3722,744.0,4.063,34.912,-0.00366104047858,0.000106812,0.029268,2.37016,nan,nan,nan,8.80277580639
2018-08-06 06:45:30,53.2862,-29.3722,748.0,4.052,34.911,-0.00366104048048,0.000109917,0.026016,2.35898,nan,nan,nan,8.80543193351
2018-08-06 06:45:30,53.2862,-29.3722,752.0,4.045,34.911,-0.0036610404817,0.0001089855,0.026016,2.37016,nan,nan,nan,8.80889170752
2018-08-06 06:45:30,53.2862,-29.3722,756.0,4.041,34.911,-0.00366104048243,0.000107433,0.026016,2.35898,nan,nan,nan,8.81169104381
2018-08-06 06:45:30,53.2862,-29.3722,760.0,4.033,34.911,-0.00366104048378,0.000119232,0.027642,2.3478,nan,nan,nan,8.81417658738
2018-08-06 06:45:30,53.2862,-29.3722,764.0,4.023,34.91,-0.00366104048537,0.0001083645,0.026016,2.35898,nan,nan,nan,8.81869388428
2018-08-06 06:45:30,53.2862,-29.3722,768.0,4.018,34.91,-0.00366104048632,0.0001077435,0.026016,2.35898,nan,nan,nan,8.81920442021
2018-08-06 06:45:30,53.2862,-29.3722,772.0,4.014,34.91,-0.00366104048696,0.000112401,0.022764,2.37016,nan,nan,nan,8.81978017193
2018-08-06 06:45:30,53.2862,-29.3722,776.0,4.011,34.91,-0.00366104048765,0.0001071225,0.02439,2.35898,nan,nan,nan,8.82083401877
2018-08-06 06:45:30,53.2862,-29.3722,780.0,4.008,34.91,-0.00366104048812,0.0001102275,0.026016,2.37016,nan,nan,nan,8.82422469911
2018-08-06 06:45:30,53.2862,-29.3722,784.0,4.003,34.909,-0.00366104048887,0.0001058805,0.027642,2.35898,nan,nan,nan,8.8255835676
2018-08-06 06:45:30,53.2862,-29.3722,788.0,4.0,34.909,-0.00366104048946,0.000108675,0.026016,2.38134,nan,nan,nan,8.82518131732
2018-08-06 06:45:30,53.2862,-29.3722,792.0,3.996,34.909,-0.00366104049023,0.000108675,0.026016,2.38134,nan,nan,nan,8.82749726467
2018-08-06 06:45:30,53.2862,-29.3722,796.0,3.993,34.909,-0.00366104049078,0.000108054,0.026016,2.37016,nan,nan,nan,8.82789963703
2018-08-06 06:45:30,53.2862,-29.3722,800.0,3.991,34.909,-0.0036610404911,0.000128547,0.026016,2.3478,nan,nan,nan,8.83061892511
2018-08-06 06:45:30,53.2862,-29.3722,804.0,3.987,34.908,-0.00366104049181,0.0001096065,0.022764,2.37016,nan,nan,nan,8.83511331157
2018-08-06 06:45:30,53.2862,-29.3722,808.0,3.977,34.908,-0.00366104049355,0.0001083645,0.027642,2.37016,nan,nan,nan,8.83451463283
2018-08-06 06:45:30,53.2862,-29.3722,812.0,3.968,34.908,-0.00366104049503,0.0001077435,0.026016,2.35898,nan,nan,nan,8.83606040831
2018-08-06 06:45:30,53.2862,-29.3722,816.0,3.965,34.908,-0.00366104049563,0.000104328,0.022764,2.37016,nan,nan,nan,8.83755205163
2018-08-06 06:45:30,53.2862,-29.3722,820.0,3.961,34.908,-0.00366104049631,0.0001071225,0.029268,2.3478,nan,nan,nan,8.83932716005
2018-08-06 06:45:30,53.2862,-29.3722,824.0,3.958,34.908,-0.0036610404967,0.000106191,0.026016,2.3478,nan,nan,nan,8.83919646316
2018-08-06 06:45:30,53.2862,-29.3722,828.0,3.956,34.907,-0.00366104049708,0.0001139535,0.02439,2.35898,nan,nan,nan,8.83769360956
2018-08-06 06:45:30,53.2862,-29.3722,832.0,3.954,34.907,-0.00366104049747,0.00010557,0.02439,2.35898,nan,nan,nan,8.83863013578
2018-08-06 06:45:30,53.2862,-29.3722,836.0,3.948,34.907,-0.00366104049851,0.000104328,0.029268,2.35898,nan,nan,nan,8.8374213851
2018-08-06 06:45:30,53.2862,-29.3722,840.0,3.943,34.907,-0.00366104049939,0.000113643,0.02439,2.35898,nan,nan,nan,8.83785694889
2018-08-06 06:45:30,53.2862,-29.3722,844.0,3.94,34.907,-0.00366104049992,0.000113022,0.02439,2.35898,nan,nan,nan,8.83464524965
2018-08-06 06:45:30,53.2862,-29.3722,848.0,3.938,34.907,-0.00366104050033,0.000103707,0.026016,2.35898,nan,nan,nan,8.83840143855
2018-08-06 06:45:30,53.2862,-29.3722,852.0,3.933,34.907,-0.00366104050122,0.0001108485,0.026016,2.35898,nan,nan,nan,8.83851034114
2018-08-06 06:45:30,53.2862,-29.3722,856.0,3.929,34.907,-0.00366104050191,0.000103707,0.026016,2.3478,nan,nan,nan,8.8401440663
2018-08-06 06:45:30,53.2862,-29.3722,860.0,3.926,34.907,-0.00366104050254,0.000103707,0.02439,2.37016,nan,nan,nan,8.84319462151
2018-08-06 06:45:30,53.2862,-29.3722,864.0,3.922,34.906,-0.00366104050326,0.0001033965,0.026016,2.3478,nan,nan,nan,8.85039003696
2018-08-06 06:45:30,53.2862,-29.3722,868.0,3.915,34.906,-0.0036610405044,0.000103086,0.02439,2.37016,nan,nan,nan,8.85933923738
2018-08-06 06:45:30,53.2862,-29.3722,872.0,3.907,34.905,-0.0036610405058,0.0001021545,0.027642,2.35898,nan,nan,nan,8.87168884544
2018-08-06 06:45:30,53.2862,-29.3722,876.0,3.896,34.904,-0.00366104050758,0.0001040175,0.022764,2.35898,nan,nan,nan,8.88252480324
2018-08-06 06:45:30,53.2862,-29.3722,880.0,3.889,34.903,-0.00366104050886,0.0001021545,0.026016,2.33662,nan,nan,nan,8.88471574708
2018-08-06 06:45:30,53.2862,-29.3722,884.0,3.885,34.903,-0.00366104050955,0.0001033965,0.02439,2.3478,nan,nan,nan,8.8905247778
2018-08-06 06:45:30,53.2862,-29.3722,888.0,3.88,34.902,-0.00366104051036,0.000109917,0.026016,2.3478,nan,nan,nan,8.89304704755
