datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 06:50:58,52.4278,-38.2337,336.0,4.306,34.882,-0.00366104043631,0.000110538,0.03252,2.3478,nan,nan,nan,8.81676067491
2018-05-06 06:50:58,52.4278,-38.2337,338.0,4.295,34.882,-0.00366104043807,0.0001077435,0.026016,2.3478,nan,nan,nan,8.81676067491
2018-05-06 06:50:58,52.4278,-38.2337,340.0,4.294,34.882,-0.00366104043814,0.0001120905,0.026016,2.35898,nan,nan,nan,8.81393776633
2018-05-06 06:50:58,52.4278,-38.2337,342.0,4.296,34.883,-0.00366104043784,0.000107433,0.027642,2.35898,nan,nan,nan,8.81676067491
2018-05-06 06:50:58,52.4278,-38.2337,344.0,4.295,34.884,-0.00366104043833,0.000125442,0.029268,2.35898,nan,nan,nan,8.81866129802
2018-05-06 06:50:58,52.4278,-38.2337,346.0,4.291,34.884,-0.00366104043886,0.0001195425,0.030894,2.38134,nan,nan,nan,8.81811821452
2018-05-06 06:50:58,52.4278,-38.2337,348.0,4.291,34.884,-0.0036610404388,0.000109296,0.027642,2.3478,nan,nan,nan,8.81648919598
2018-05-06 06:50:58,52.4278,-38.2337,350.0,4.288,34.885,-0.00366104043931,0.0001096065,0.026016,2.3478,nan,nan,nan,8.81594626712
2018-05-06 06:50:58,52.4278,-38.2337,352.0,4.286,34.886,-0.00366104043971,0.000108054,0.026016,2.35898,nan,nan,nan,8.81513194628
2018-05-06 06:50:58,52.4278,-38.2337,354.0,4.284,34.888,-0.00366104043985,0.0001102275,0.027642,2.32544,nan,nan,nan,8.8137206628
2018-05-06 06:50:58,52.4278,-38.2337,356.0,4.285,34.889,-0.00366104043983,0.000106191,0.026016,2.35898,nan,nan,nan,8.81323220244
2018-05-06 06:50:58,52.4278,-38.2337,358.0,4.287,34.89,-0.00366104043955,0.000103707,0.029268,2.33662,nan,nan,nan,8.8129608491
2018-05-06 06:50:58,52.4278,-38.2337,360.0,4.289,34.892,-0.00366104043921,0.0001083645,0.030894,2.37016,nan,nan,nan,8.81486052533
2018-05-06 06:50:58,52.4278,-38.2337,362.0,4.286,34.892,-0.0036610404397,0.000112401,0.026016,2.3478,nan,nan,nan,8.81567481718
2018-05-06 06:50:58,52.4278,-38.2337,364.0,4.285,34.893,-0.00366104043998,0.0001052595,0.026016,2.3478,nan,nan,nan,8.81404632042
2018-05-06 06:50:58,52.4278,-38.2337,366.0,4.285,34.894,-0.00366104043995,0.0001065015,0.029268,2.35898,nan,nan,nan,8.81838975143
2018-05-06 06:50:58,52.4278,-38.2337,368.0,4.284,34.895,-0.0036610404401,0.0001052595,0.030894,2.39252,nan,nan,nan,8.81893285427
2018-05-06 06:50:58,52.4278,-38.2337,370.0,4.281,34.896,-0.00366104044065,0.000104949,0.026016,2.35898,nan,nan,nan,8.82246396547
2018-05-06 06:50:58,52.4278,-38.2337,372.0,4.281,34.896,-0.00366104044076,0.0001338255,0.027642,2.37016,nan,nan,nan,8.82626852901
2018-05-06 06:50:58,52.4278,-38.2337,374.0,4.278,34.897,-0.00366104044128,0.000103086,0.029268,2.3478,nan,nan,nan,8.82953109362
2018-05-06 06:50:58,52.4278,-38.2337,376.0,4.274,34.897,-0.00366104044198,0.000103707,0.027642,2.35898,nan,nan,nan,8.83714917032
2018-05-06 06:50:58,52.4278,-38.2337,378.0,4.263,34.897,-0.00366104044387,0.0001033965,0.026016,2.35898,nan,nan,nan,8.84177814083
2018-05-06 06:50:58,52.4278,-38.2337,380.0,4.251,34.897,-0.00366104044571,0.000104328,0.027642,2.33662,nan,nan,nan,8.84695501653
2018-05-06 06:50:58,52.4278,-38.2337,382.0,4.246,34.896,-0.00366104044665,0.000127926,0.026016,2.3478,nan,nan,nan,8.84559234083
2018-05-06 06:50:58,52.4278,-38.2337,384.0,4.243,34.896,-0.00366104044726,0.000104328,0.02439,2.37016,nan,nan,nan,8.84531983484
2018-05-06 06:50:58,52.4278,-38.2337,386.0,4.236,34.896,-0.00366104044832,0.000103086,0.027642,2.32544,nan,nan,nan,8.84450237516
2018-05-06 06:50:58,52.4278,-38.2337,388.0,4.235,34.897,-0.00366104044832,0.0001040175,0.02439,2.3478,nan,nan,nan,8.83497180143
2018-05-06 06:50:58,52.4278,-38.2337,390.0,4.245,34.899,-0.00366104044688,0.000103707,0.027642,2.37016,nan,nan,nan,8.83676808596
2018-05-06 06:50:58,52.4278,-38.2337,392.0,4.245,34.899,-0.00366104044677,0.0001046385,0.026016,2.3478,nan,nan,nan,8.84112446907
2018-05-06 06:50:58,52.4278,-38.2337,394.0,4.24,34.899,-0.00366104044773,0.0001033965,0.027642,2.3478,nan,nan,nan,8.84722758082
2018-05-06 06:50:58,52.4278,-38.2337,396.0,4.232,34.898,-0.00366104044893,0.0001033965,0.026016,2.33662,nan,nan,nan,8.84853602471
2018-05-06 06:50:58,52.4278,-38.2337,398.0,4.234,34.899,-0.00366104044871,0.0001027755,0.022764,2.3478,nan,nan,nan,8.84886317067
2018-05-06 06:50:58,52.4278,-38.2337,400.0,4.234,34.899,-0.00366104044871,0.000103086,0.02439,2.33662,nan,nan,nan,8.8476637039
2018-05-06 06:50:58,52.4278,-38.2337,402.0,4.232,34.899,-0.00366104044896,0.000106191,0.026016,2.37016,nan,nan,nan,8.8463554093
2018-05-06 06:50:58,52.4278,-38.2337,404.0,4.233,34.9,-0.00366104044888,0.000108054,0.022764,2.35898,nan,nan,nan,8.8464971304
2018-05-06 06:50:58,52.4278,-38.2337,406.0,4.233,34.9,-0.00366104044898,0.000103707,0.022764,2.35898,nan,nan,nan,8.84439338714
2018-05-06 06:50:58,52.4278,-38.2337,408.0,4.232,34.9,-0.00366104044907,0.0001381725,0.026016,2.3478,nan,nan,nan,8.84352153893
2018-05-06 06:50:58,52.4278,-38.2337,410.0,4.232,34.9,-0.00366104044912,0.000102465,0.029268,2.35898,nan,nan,nan,8.8463554093
2018-05-06 06:50:58,52.4278,-38.2337,412.0,4.231,34.901,-0.0036610404494,0.000103707,0.022764,2.35898,nan,nan,nan,8.84679148262
2018-05-06 06:50:58,52.4278,-38.2337,414.0,4.229,34.902,-0.0036610404496,0.000104949,0.02439,2.35898,nan,nan,nan,8.84962656569
2018-05-06 06:50:58,52.4278,-38.2337,416.0,4.227,34.902,-0.00366104045022,0.0001027755,0.02439,2.35898,nan,nan,nan,8.85559457844
2018-05-06 06:50:58,52.4278,-38.2337,418.0,4.218,34.902,-0.00366104045172,0.000103086,0.02439,2.3478,nan,nan,nan,8.86228821765
2018-05-06 06:50:58,52.4278,-38.2337,420.0,4.207,34.901,-0.00366104045367,0.000103086,0.022764,2.33662,nan,nan,nan,8.86469193089
2018-05-06 06:50:58,52.4278,-38.2337,422.0,4.199,34.901,-0.0036610404548,0.00010557,0.02439,2.35898,nan,nan,nan,8.86644056018
2018-05-06 06:50:58,52.4278,-38.2337,424.0,4.197,34.9,-0.00366104045531,0.000108054,0.02439,2.35898,nan,nan,nan,8.8674243397
2018-05-06 06:50:58,52.4278,-38.2337,426.0,4.194,34.9,-0.00366104045571,0.0001089855,0.026016,2.3478,nan,nan,nan,8.86622195968
2018-05-06 06:50:58,52.4278,-38.2337,428.0,4.193,34.9,-0.00366104045599,0.0001052595,0.02439,2.35898,nan,nan,nan,8.86753365634
2018-05-06 06:50:58,52.4278,-38.2337,430.0,4.191,34.9,-0.00366104045616,0.000102465,0.030894,2.37016,nan,nan,nan,8.86769763423
2018-05-06 06:50:58,52.4278,-38.2337,432.0,4.191,34.9,-0.00366104045631,0.0001021545,0.027642,2.30308,nan,nan,nan,8.86993901732
2018-05-06 06:50:58,52.4278,-38.2337,434.0,4.19,34.9,-0.00366104045635,0.000104328,0.027642,2.35898,nan,nan,nan,8.87043111606
2018-05-06 06:50:58,52.4278,-38.2337,436.0,4.19,34.9,-0.00366104045643,0.000102465,0.027642,2.3478,nan,nan,nan,8.87409551198
2018-05-06 06:50:58,52.4278,-38.2337,438.0,4.189,34.901,-0.00366104045681,0.0001009125,0.029268,2.35898,nan,nan,nan,8.87809005909
2018-05-06 06:50:58,52.4278,-38.2337,440.0,4.179,34.901,-0.00366104045849,0.00010557,0.029268,2.35898,nan,nan,nan,8.88219621564
2018-05-06 06:50:58,52.4278,-38.2337,442.0,4.157,34.898,-0.00366104046189,0.0001052595,0.026016,2.3478,nan,nan,nan,8.88197716508
2018-05-06 06:50:58,52.4278,-38.2337,444.0,4.164,34.899,-0.00366104046069,0.0001015335,0.027642,2.33662,nan,nan,nan,8.87781639353
2018-05-06 06:50:58,52.4278,-38.2337,446.0,4.168,34.9,-0.00366104046026,0.000103707,0.026016,2.33662,nan,nan,nan,8.87869215773
2018-05-06 06:50:58,52.4278,-38.2337,448.0,4.161,34.9,-0.00366104046136,0.000101223,0.029268,2.35898,nan,nan,nan,8.87918481908
2018-05-06 06:50:58,52.4278,-38.2337,450.0,4.161,34.901,-0.00366104046135,0.0001033965,0.027642,2.3478,nan,nan,nan,8.87934904657
2018-05-06 06:50:58,52.4278,-38.2337,452.0,4.162,34.901,-0.00366104046105,0.0001021545,0.02439,2.3478,nan,nan,nan,8.87869215773
2018-05-06 06:50:58,52.4278,-38.2337,454.0,4.164,34.902,-0.00366104046086,0.0001027755,0.026016,2.37016,nan,nan,nan,8.88192240342
2018-05-06 06:50:58,52.4278,-38.2337,456.0,4.162,34.902,-0.00366104046115,0.0001033965,0.026016,2.3478,nan,nan,nan,8.88219621564
2018-05-06 06:50:58,52.4278,-38.2337,458.0,4.16,34.902,-0.00366104046161,0.0001009125,0.02439,2.3478,nan,nan,nan,8.8868525203
2018-05-06 06:50:58,52.4278,-38.2337,460.0,4.153,34.902,-0.00366104046289,0.0001065015,0.030894,2.3478,nan,nan,nan,8.88855140593
2018-05-06 06:50:58,52.4278,-38.2337,462.0,4.144,34.902,-0.00366104046435,0.000100602,0.02439,2.32544,nan,nan,nan,8.8868525203
2018-05-06 06:50:58,52.4278,-38.2337,464.0,4.14,34.902,-0.00366104046473,0.0001083645,0.02439,2.33662,nan,nan,nan,8.88394884549
2018-05-06 06:50:58,52.4278,-38.2337,466.0,4.14,34.902,-0.00366104046479,0.000100602,0.030894,2.3478,nan,nan,nan,8.87973225773
2018-05-06 06:50:58,52.4278,-38.2337,468.0,4.142,34.904,-0.00366104046451,0.0001400355,0.037398,2.3478,nan,nan,nan,8.87508027537
2018-05-06 06:50:58,52.4278,-38.2337,470.0,4.145,34.905,-0.00366104046394,0.000102465,0.026016,2.32544,nan,nan,nan,8.86665916693
2018-05-06 06:50:58,52.4278,-38.2337,472.0,4.152,34.907,-0.00366104046265,0.000106812,0.029268,2.33662,nan,nan,nan,8.86004907321
2018-05-06 06:50:58,52.4278,-38.2337,474.0,4.162,34.909,-0.00366104046112,0.000101844,0.02439,2.3478,nan,nan,nan,8.85731929569
2018-05-06 06:50:58,52.4278,-38.2337,476.0,4.164,34.91,-0.00366104046099,0.0001077435,0.027642,2.3478,nan,nan,nan,8.86228821766
2018-05-06 06:50:58,52.4278,-38.2337,478.0,4.158,34.909,-0.00366104046202,9.84285e-05,0.027642,2.35898,nan,nan,nan,8.85923003769
2018-05-06 06:50:58,52.4278,-38.2337,480.0,4.161,34.91,-0.00366104046141,0.000100602,0.026016,2.37016,nan,nan,nan,8.85786517328
2018-05-06 06:50:58,52.4278,-38.2337,482.0,4.162,34.91,-0.00366104046119,9.90495e-05,0.026016,2.37016,nan,nan,nan,8.85857487239
2018-05-06 06:50:58,52.4278,-38.2337,484.0,4.159,34.91,-0.00366104046187,0.0001002915,0.026016,2.33662,nan,nan,nan,8.85650055231
2018-05-06 06:50:58,52.4278,-38.2337,486.0,4.161,34.91,-0.00366104046146,0.0001002915,0.02439,2.35898,nan,nan,nan,8.85923003769
2018-05-06 06:50:58,52.4278,-38.2337,488.0,4.162,34.91,-0.00366104046153,0.000101223,0.027642,2.33662,nan,nan,nan,8.85813812669
2018-05-06 06:50:58,52.4278,-38.2337,490.0,4.156,34.91,-0.00366104046237,9.9981e-05,0.026016,2.3478,nan,nan,nan,8.85977605163
2018-05-06 06:50:58,52.4278,-38.2337,492.0,4.155,34.911,-0.00366104046259,0.0001065015,0.02439,2.35898,nan,nan,nan,8.8545904918
2018-05-06 06:50:58,52.4278,-38.2337,494.0,4.154,34.911,-0.0036610404627,0.0001058805,0.026016,2.35898,nan,nan,nan,8.85731929569
2018-05-06 06:50:58,52.4278,-38.2337,496.0,4.155,34.911,-0.00366104046265,0.000106191,0.02439,2.37016,nan,nan,nan,8.85923003769
2018-05-06 06:50:58,52.4278,-38.2337,498.0,4.156,34.911,-0.00366104046259,9.84285e-05,0.029268,2.3478,nan,nan,nan,8.86551155115
2018-05-06 06:50:58,52.4278,-38.2337,500.0,4.147,34.911,-0.00366104046424,9.8739e-05,0.02439,2.33662,nan,nan,nan,8.87207167362
2018-05-06 06:50:58,52.4278,-38.2337,504.0,4.131,34.909,-0.00366104046667,0.0001021545,0.02439,2.3478,nan,nan,nan,8.87672182902
2018-05-06 06:50:58,52.4278,-38.2337,508.0,4.116,34.908,-0.0036610404691,0.0001071225,0.029268,2.3478,nan,nan,nan,8.87453316898
2018-05-06 06:50:58,52.4278,-38.2337,512.0,4.119,34.909,-0.00366104046853,9.96705e-05,0.022764,2.35898,nan,nan,nan,8.8645607998
2018-05-06 06:50:58,52.4278,-38.2337,516.0,4.132,34.912,-0.0036610404665,9.8739e-05,0.022764,2.35898,nan,nan,nan,8.85431766495
2018-05-06 06:50:58,52.4278,-38.2337,520.0,4.139,34.913,-0.00366104046556,0.0001015335,0.026016,2.37016,nan,nan,nan,8.8528118358
2018-05-06 06:50:58,52.4278,-38.2337,524.0,4.144,34.914,-0.00366104046478,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.86018012703
2018-05-06 06:50:58,52.4278,-38.2337,528.0,4.124,34.912,-0.00366104046822,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.87465352903
2018-05-06 06:50:58,52.4278,-38.2337,532.0,4.1,34.909,-0.00366104047253,9.96705e-05,0.021138,2.35898,nan,nan,nan,8.88055348903
2018-05-06 06:50:58,52.4278,-38.2337,536.0,4.098,34.91,-0.00366104047258,0.0001052595,0.026016,2.3478,nan,nan,nan,8.87521158672
2018-05-06 06:50:58,52.4278,-38.2337,540.0,4.101,34.911,-0.00366104047225,9.7497e-05,0.02439,2.3478,nan,nan,nan,8.87841847067
2018-05-06 06:50:58,52.4278,-38.2337,544.0,4.095,34.91,-0.00366104047346,9.936e-05,0.02439,2.3478,nan,nan,nan,8.88520879573
2018-05-06 06:50:58,52.4278,-38.2337,548.0,4.075,34.908,-0.00366104047668,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.88520879573
2018-05-06 06:50:58,52.4278,-38.2337,552.0,4.077,34.91,-0.00366104047641,9.8118e-05,0.02439,2.35898,nan,nan,nan,8.88572379152
2018-05-06 06:50:58,52.4278,-38.2337,556.0,4.067,34.91,-0.00366104047837,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.89205997365
2018-05-06 06:50:58,52.4278,-38.2337,560.0,4.057,34.909,-0.00366104047996,9.936e-05,0.027642,2.35898,nan,nan,nan,8.89904899608
2018-05-06 06:50:58,52.4278,-38.2337,564.0,4.04,34.908,-0.00366104048292,9.8118e-05,0.02439,2.33662,nan,nan,nan,8.90852780268
2018-05-06 06:50:58,52.4278,-38.2337,568.0,4.024,34.907,-0.00366104048546,0.0001133325,0.027642,2.3478,nan,nan,nan,8.91347504624
2018-05-06 06:50:58,52.4278,-38.2337,572.0,4.017,34.907,-0.00366104048668,0.000134757,0.02439,2.33662,nan,nan,nan,8.91426690093
2018-05-06 06:50:58,52.4278,-38.2337,576.0,4.016,34.907,-0.00366104048693,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.9190307486
2018-05-06 06:50:58,52.4278,-38.2337,580.0,4.008,34.907,-0.0036610404884,9.90495e-05,0.026016,2.3478,nan,nan,nan,8.92806045046
2018-05-06 06:50:58,52.4278,-38.2337,584.0,3.991,34.905,-0.00366104049118,0.000100602,0.022764,2.3478,nan,nan,nan,8.92955908506
2018-05-06 06:50:58,52.4278,-38.2337,588.0,3.988,34.906,-0.00366104049178,0.0001021545,0.02439,2.35898,nan,nan,nan,8.93233673865
2018-05-06 06:50:58,52.4278,-38.2337,592.0,3.98,34.905,-0.00366104049333,0.000106812,0.026016,2.3478,nan,nan,nan,8.93899837346
2018-05-06 06:50:58,52.4278,-38.2337,596.0,3.969,34.905,-0.00366104049506,0.0001002915,0.022764,2.3478,nan,nan,nan,8.94129378148
2018-05-06 06:50:58,52.4278,-38.2337,600.0,3.966,34.905,-0.00366104049555,0.0001033965,0.026016,2.37016,nan,nan,nan,8.94291642975
2018-05-06 06:50:58,52.4278,-38.2337,603.9,3.961,34.905,-0.00366104049632,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.94391005665
2018-05-06 06:50:58,52.4278,-38.2337,608.0,3.957,34.904,-0.00366104049719,0.000103086,0.022764,2.35898,nan,nan,nan,8.94758759112
2018-05-06 06:50:58,52.4278,-38.2337,612.0,3.95,34.904,-0.00366104049848,9.8118e-05,0.022764,2.33662,nan,nan,nan,8.95076957783
2018-05-06 06:50:58,52.4278,-38.2337,616.0,3.941,34.904,-0.00366104049991,9.936e-05,0.022764,2.33662,nan,nan,nan,8.9551027277
2018-05-06 06:50:58,52.4278,-38.2337,620.0,3.931,34.903,-0.00366104050148,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.95765733218
2018-05-06 06:50:58,52.4278,-38.2337,624.0,3.924,34.903,-0.00366104050266,9.78075e-05,0.022764,2.3478,nan,nan,nan,8.95593205194
2018-05-06 06:50:58,52.4278,-38.2337,628.0,3.922,34.903,-0.00366104050305,0.00010557,0.022764,2.35898,nan,nan,nan,8.95965958362
2018-05-06 06:50:58,52.4278,-38.2337,632.0,3.921,34.903,-0.00366104050337,9.936e-05,0.02439,2.33662,nan,nan,nan,8.96011320453
2018-05-06 06:50:58,52.4278,-38.2337,636.0,3.913,34.903,-0.00366104050465,0.0001002915,0.02439,2.3478,nan,nan,nan,8.96229316986
2018-05-06 06:50:58,52.4278,-38.2337,640.0,3.907,34.903,-0.00366104050571,9.6876e-05,0.02439,2.33662,nan,nan,nan,8.95986979487
2018-05-06 06:50:58,52.4278,-38.2337,644.0,3.902,34.903,-0.0036610405065,9.6876e-05,0.02439,2.33662,nan,nan,nan,8.95662875325
2018-05-06 06:50:58,52.4278,-38.2337,648.0,3.906,34.904,-0.00366104050584,0.000116748,0.02439,2.33662,nan,nan,nan,8.94985241215
2018-05-06 06:50:58,52.4278,-38.2337,652.0,3.91,34.904,-0.00366104050538,9.90495e-05,0.02439,2.3478,nan,nan,nan,8.95040490852
2018-05-06 06:50:58,52.4278,-38.2337,656.0,3.904,34.904,-0.00366104050634,9.936e-05,0.022764,2.3478,nan,nan,nan,8.95095744452
2018-05-06 06:50:58,52.4278,-38.2337,660.0,3.901,34.904,-0.00366104050703,9.90495e-05,0.022764,2.3478,nan,nan,nan,8.95399710084
2018-05-06 06:50:58,52.4278,-38.2337,664.0,3.894,34.904,-0.00366104050812,9.8118e-05,0.022764,2.33662,nan,nan,nan,8.95842056008
2018-05-06 06:50:58,52.4278,-38.2337,668.0,3.888,34.903,-0.00366104050919,0.000101844,0.02439,2.33662,nan,nan,nan,8.96229316986
2018-05-06 06:50:58,52.4278,-38.2337,672.0,3.874,34.902,-0.00366104051129,9.8118e-05,0.021138,2.3478,nan,nan,nan,8.96090987168
2018-05-06 06:50:58,52.4278,-38.2337,676.0,3.879,34.903,-0.0036610405107,9.6255e-05,0.02439,2.3478,nan,nan,nan,8.95187474175
2018-05-06 06:50:58,52.4278,-38.2337,680.0,3.881,34.904,-0.00366104051039,0.000108054,0.022764,2.35898,nan,nan,nan,8.94957617882
2018-05-06 06:50:58,52.4278,-38.2337,684.0,3.88,34.904,-0.00366104051061,9.59445e-05,0.02439,2.33662,nan,nan,nan,8.95385338099
2018-05-06 06:50:58,52.4278,-38.2337,688.0,3.869,34.903,-0.00366104051261,9.936e-05,0.02439,2.3478,nan,nan,nan,8.96229316986
2018-05-06 06:50:58,52.4278,-38.2337,692.0,3.855,34.902,-0.00366104051471,0.000101844,0.026016,2.33662,nan,nan,nan,8.96312326789
2018-05-06 06:50:58,52.4278,-38.2337,696.0,3.856,34.902,-0.00366104051463,0.0001015335,0.02439,2.33662,nan,nan,nan,8.95662875325
2018-05-06 06:50:58,52.4278,-38.2337,700.0,3.858,34.903,-0.00366104051424,9.6876e-05,0.02439,2.35898,nan,nan,nan,8.95206263538
2018-05-06 06:50:58,52.4278,-38.2337,704.0,3.859,34.903,-0.00366104051426,9.6255e-05,0.02439,2.3478,nan,nan,nan,8.94874753824
2018-05-06 06:50:58,52.4278,-38.2337,708.0,3.859,34.904,-0.00366104051424,9.936e-05,0.02439,2.37016,nan,nan,nan,8.94512466364
2018-05-06 06:50:58,52.4278,-38.2337,712.0,3.854,34.904,-0.00366104051522,9.59445e-05,0.02439,2.35898,nan,nan,nan,8.94849343965
2018-05-06 06:50:58,52.4278,-38.2337,716.0,3.849,34.904,-0.00366104051617,0.0001108485,0.022764,2.3478,nan,nan,nan,8.96201649038
2018-05-06 06:50:58,52.4278,-38.2337,720.0,3.833,34.902,-0.00366104051902,9.4392e-05,0.026016,2.33662,nan,nan,nan,8.97641699688
2018-05-06 06:50:58,52.4278,-38.2337,724.0,3.822,34.901,-0.00366104052068,9.936e-05,0.026016,2.33662,nan,nan,nan,8.98618030098
2018-05-06 06:50:58,52.4278,-38.2337,728.0,3.811,34.9,-0.00366104052269,9.6255e-05,0.022764,2.33662,nan,nan,nan,8.99484446491
2018-05-06 06:50:58,52.4278,-38.2337,732.0,3.805,34.899,-0.00366104052378,9.96705e-05,0.022764,2.33662,nan,nan,nan,9.00440852839
2018-05-06 06:50:58,52.4278,-38.2337,736.0,3.794,34.898,-0.00366104052554,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.01018605542
2018-05-06 06:50:58,52.4278,-38.2337,740.0,3.788,34.898,-0.00366104052662,9.53235e-05,0.022764,2.3478,nan,nan,nan,9.01275894348
2018-05-06 06:50:58,52.4278,-38.2337,744.0,3.783,34.897,-0.00366104052742,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.01563356985
2018-05-06 06:50:58,52.4278,-38.2337,748.0,3.781,34.897,-0.00366104052779,9.5013e-05,0.02439,2.32544,nan,nan,nan,9.01821941675
2018-05-06 06:50:58,52.4278,-38.2337,752.0,3.772,34.896,-0.00366104052943,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.02554695474
2018-05-06 06:50:58,52.4278,-38.2337,756.0,3.765,34.896,-0.00366104053049,9.53235e-05,0.021138,2.31426,nan,nan,nan,9.02678562517
2018-05-06 06:50:58,52.4278,-38.2337,760.0,3.761,34.896,-0.00366104053115,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.0287723749
2018-05-06 06:50:58,52.4278,-38.2337,764.0,3.758,34.895,-0.00366104053178,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.03001156094
2018-05-06 06:50:58,52.4278,-38.2337,768.0,3.755,34.895,-0.00366104053225,9.47025e-05,0.022764,2.3478,nan,nan,nan,9.02967662626
2018-05-06 06:50:58,52.4278,-38.2337,772.0,3.753,34.895,-0.00366104053254,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.03112811439
2018-05-06 06:50:58,52.4278,-38.2337,776.0,3.753,34.895,-0.00366104053279,0.000100602,0.02439,2.33662,nan,nan,nan,9.03088245884
2018-05-06 06:50:58,52.4278,-38.2337,780.0,3.746,34.895,-0.00366104053388,0.0001052595,0.02439,2.32544,nan,nan,nan,9.03443405533
2018-05-06 06:50:58,52.4278,-38.2337,784.0,3.742,34.894,-0.00366104053469,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.0394403238
2018-05-06 06:50:58,52.4278,-38.2337,788.0,3.734,34.894,-0.00366104053602,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.04055823567
2018-05-06 06:50:58,52.4278,-38.2337,792.0,3.729,34.894,-0.00366104053675,0.0001009125,0.022764,2.30308,nan,nan,nan,9.03973096539
2018-05-06 06:50:58,52.4278,-38.2337,796.0,3.726,34.894,-0.00366104053733,9.59445e-05,0.021138,2.33662,nan,nan,nan,9.04155331273
2018-05-06 06:50:58,52.4278,-38.2337,800.0,3.724,34.893,-0.00366104053767,0.0001102275,0.022764,2.30308,nan,nan,nan,9.04211240078
2018-05-06 06:50:58,52.4278,-38.2337,804.0,3.721,34.893,-0.00366104053813,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.04254851743
2018-05-06 06:50:58,52.4278,-38.2337,808.0,3.72,34.893,-0.0036610405384,9.5013e-05,0.021138,2.31426,nan,nan,nan,9.04309649361
2018-05-06 06:50:58,52.4278,-38.2337,812.0,3.715,34.893,-0.00366104053916,0.0001040175,0.022764,2.31426,nan,nan,nan,9.04354384979
2018-05-06 06:50:58,52.4278,-38.2337,816.0,3.714,34.893,-0.00366104053935,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.04140795644
2018-05-06 06:50:58,52.4278,-38.2337,820.0,3.714,34.893,-0.00366104053952,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.04267152912
2018-05-06 06:50:58,52.4278,-38.2337,824.0,3.711,34.893,-0.00366104053987,0.000101223,0.022764,2.31426,nan,nan,nan,9.04239195992
2018-05-06 06:50:58,52.4278,-38.2337,828.0,3.71,34.893,-0.00366104054017,9.84285e-05,0.021138,2.32544,nan,nan,nan,9.04092718194
2018-05-06 06:50:58,52.4278,-38.2337,832.0,3.707,34.893,-0.00366104054065,0.000100602,0.026016,2.33662,nan,nan,nan,9.04001043873
2018-05-06 06:50:58,52.4278,-38.2337,836.0,3.707,34.893,-0.00366104054072,9.47025e-05,0.026016,2.35898,nan,nan,nan,9.03652333255
2018-05-06 06:50:58,52.4278,-38.2337,840.0,3.706,34.893,-0.00366104054103,9.65655e-05,0.021138,2.33662,nan,nan,nan,9.03540600199
2018-05-06 06:50:58,52.4278,-38.2337,844.0,3.695,34.893,-0.00366104054291,0.000101223,0.02439,2.30308,nan,nan,nan,9.04415900665
2018-05-06 06:50:58,52.4278,-38.2337,848.0,3.684,34.892,-0.00366104054461,9.6255e-05,0.02439,2.31426,nan,nan,nan,9.04658655589
2018-05-06 06:50:58,52.4278,-38.2337,852.0,3.683,34.892,-0.0036610405448,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.04590408053
2018-05-06 06:50:58,52.4278,-38.2337,856.0,3.683,34.892,-0.00366104054486,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.04714600667
2018-05-06 06:50:58,52.4278,-38.2337,860.0,3.679,34.891,-0.00366104054541,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04826502922
2018-05-06 06:50:58,52.4278,-38.2337,864.0,3.678,34.891,-0.00366104054571,9.84285e-05,0.021138,2.32544,nan,nan,nan,9.048410514
2018-05-06 06:50:58,52.4278,-38.2337,868.0,3.678,34.891,-0.00366104054578,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.04777263943
2018-05-06 06:50:58,52.4278,-38.2337,872.0,3.674,34.891,-0.00366104054637,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.04895890422
2018-05-06 06:50:58,52.4278,-38.2337,876.0,3.674,34.891,-0.00366104054648,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.04994386555
2018-05-06 06:50:58,52.4278,-38.2337,880.0,3.671,34.891,-0.00366104054692,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04910440201
