datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 06:49:49,52.802,-36.1698,340.0,4.42,34.877,-0.00366104041653,0.000109917,0.029268,2.35898,nan,nan,nan,8.77741044619
2018-06-05 06:49:49,52.802,-36.1698,342.0,4.408,34.878,-0.00366104041848,0.0001102275,0.030894,2.3478,nan,nan,nan,8.77539048223
2018-06-05 06:49:49,52.802,-36.1698,344.0,4.402,34.879,-0.00366104041932,0.000113022,0.03252,2.35898,nan,nan,nan,8.77255047827
2018-06-05 06:49:49,52.802,-36.1698,346.0,4.403,34.879,-0.0036610404193,0.000116127,0.027642,2.35898,nan,nan,nan,8.7734466387
2018-06-05 06:49:49,52.802,-36.1698,348.0,4.402,34.879,-0.00366104041938,0.0001151955,0.034146,2.33662,nan,nan,nan,8.77255047827
2018-06-05 06:49:49,52.802,-36.1698,350.0,4.402,34.879,-0.00366104041944,0.0001145745,0.026016,2.35898,nan,nan,nan,8.7712873954
2018-06-05 06:49:49,52.802,-36.1698,352.0,4.402,34.879,-0.00366104041965,0.0001145745,0.030894,2.3478,nan,nan,nan,8.77417012238
2018-06-05 06:49:49,52.802,-36.1698,354.0,4.392,34.879,-0.00366104042131,0.0001139535,0.027642,2.3478,nan,nan,nan,8.77539048223
2018-06-05 06:49:49,52.802,-36.1698,356.0,4.392,34.881,-0.00366104042115,0.0001133325,0.029268,2.32544,nan,nan,nan,8.76848129595
2018-06-05 06:49:49,52.802,-36.1698,358.0,4.397,34.883,-0.00366104042046,0.000114264,0.03252,2.35898,nan,nan,nan,8.76553600643
2018-06-05 06:49:49,52.802,-36.1698,360.0,4.399,34.884,-0.00366104042018,0.0001120905,0.027642,2.35898,nan,nan,nan,8.76610771325
2018-06-05 06:49:49,52.802,-36.1698,362.0,4.4,34.885,-0.00366104042015,0.000109917,0.03252,2.35898,nan,nan,nan,8.76222526783
2018-06-05 06:49:49,52.802,-36.1698,364.1,4.399,34.886,-0.00366104042026,0.0001170585,0.027642,2.37016,nan,nan,nan,8.76416624249
2018-06-05 06:49:49,52.802,-36.1698,366.0,4.405,34.887,-0.00366104041936,0.0001127115,0.03252,2.35898,nan,nan,nan,8.76718652255
2018-06-05 06:49:49,52.802,-36.1698,368.0,4.406,34.891,-0.00366104041977,0.000109917,0.029268,2.37016,nan,nan,nan,8.78317082957
2018-06-05 06:49:49,52.802,-36.1698,370.0,4.371,34.888,-0.00366104042592,0.0001133325,0.026016,2.3478,nan,nan,nan,8.79723886245
2018-06-05 06:49:49,52.802,-36.1698,372.0,4.328,34.885,-0.00366104043224,0.0001145745,0.027642,2.3478,nan,nan,nan,8.79810543728
2018-06-05 06:49:49,52.802,-36.1698,374.0,4.32,34.887,-0.00366104043324,0.000110538,0.030894,2.3478,nan,nan,nan,8.79269096188
2018-06-05 06:49:49,52.802,-36.1698,376.0,4.322,34.888,-0.00366104043298,0.000111159,0.029268,2.37016,nan,nan,nan,8.79117559856
2018-06-05 06:49:49,52.802,-36.1698,378.0,4.324,34.89,-0.00366104043271,0.0001207845,0.027642,2.32544,nan,nan,nan,8.78598235649
2018-06-05 06:49:49,52.802,-36.1698,380.0,4.325,34.892,-0.00366104043204,0.000114264,0.029268,2.3478,nan,nan,nan,8.78036034141
2018-06-05 06:49:49,52.802,-36.1698,382.0,4.354,34.899,-0.00366104042749,0.0001332045,0.035772,2.33662,nan,nan,nan,8.77582251497
2018-06-05 06:49:49,52.802,-36.1698,384.0,4.365,34.901,-0.00366104042598,0.0001176795,0.03252,2.35898,nan,nan,nan,8.77911757207
2018-06-05 06:49:49,52.802,-36.1698,386.0,4.356,34.901,-0.0036610404273,0.0001102275,0.026016,2.3478,nan,nan,nan,8.78295460131
2018-06-05 06:49:49,52.802,-36.1698,388.0,4.344,34.9,-0.00366104042951,0.0001114695,0.029268,2.35898,nan,nan,nan,8.7812249964
2018-06-05 06:49:49,52.802,-36.1698,390.0,4.346,34.901,-0.00366104042925,0.0001096065,0.027642,2.3478,nan,nan,nan,8.78295460131
2018-06-05 06:49:49,52.802,-36.1698,392.0,4.34,34.901,-0.00366104043023,0.0001238895,0.026016,2.3478,nan,nan,nan,8.78187355215
2018-06-05 06:49:49,52.802,-36.1698,394.0,4.34,34.901,-0.00366104043006,0.000108054,0.026016,2.38134,nan,nan,nan,8.77695671772
2018-06-05 06:49:49,52.802,-36.1698,396.0,4.341,34.903,-0.00366104042997,0.000109296,0.030894,2.33662,nan,nan,nan,8.77560649553
2018-06-05 06:49:49,52.802,-36.1698,398.0,4.34,34.903,-0.00366104042994,0.0001108485,0.02439,2.37016,nan,nan,nan,8.76632346286
2018-06-05 06:49:49,52.802,-36.1698,400.0,4.349,34.904,-0.00366104042857,0.0001145745,0.029268,2.39252,nan,nan,nan,8.75672853222
2018-06-05 06:49:49,52.802,-36.1698,402.0,4.367,34.908,-0.00366104042579,0.0001127115,0.029268,2.37016,nan,nan,nan,8.75317394051
2018-06-05 06:49:49,52.802,-36.1698,404.0,4.38,34.911,-0.00366104042373,0.0001102275,0.029268,2.35898,nan,nan,nan,8.75242015017
2018-06-05 06:49:49,52.802,-36.1698,406.0,4.391,34.913,-0.00366104042222,0.000110538,0.030894,2.37016,nan,nan,nan,8.75080513725
2018-06-05 06:49:49,52.802,-36.1698,408.0,4.388,34.913,-0.00366104042288,0.0001176795,0.030894,2.3478,nan,nan,nan,8.75856033532
2018-06-05 06:49:49,52.802,-36.1698,410.0,4.365,34.913,-0.00366104042681,0.000114264,0.029268,2.35898,nan,nan,nan,8.76184791369
2018-06-05 06:49:49,52.802,-36.1698,412.0,4.354,34.912,-0.0036610404284,0.000108054,0.027642,2.3478,nan,nan,nan,8.76395055414
2018-06-05 06:49:49,52.802,-36.1698,414.0,4.349,34.912,-0.00366104042944,0.000110538,0.029268,2.35898,nan,nan,nan,8.76653921859
2018-06-05 06:49:49,52.802,-36.1698,416.0,4.344,34.911,-0.0036610404302,0.000107433,0.029268,2.39252,nan,nan,nan,8.77506647379
2018-06-05 06:49:49,52.802,-36.1698,418.0,4.335,34.91,-0.00366104043206,0.0001089855,0.026016,2.3478,nan,nan,nan,8.78057649595
2018-06-05 06:49:49,52.802,-36.1698,420.0,4.317,34.909,-0.00366104043512,0.000109296,0.029268,2.35898,nan,nan,nan,8.78587420163
2018-06-05 06:49:49,52.802,-36.1698,422.0,4.307,34.908,-0.00366104043678,0.0001505925,0.029268,2.37016,nan,nan,nan,8.79074269301
2018-06-05 06:49:49,52.802,-36.1698,424.0,4.298,34.907,-0.00366104043797,0.0001077435,0.030894,2.39252,nan,nan,nan,8.78857853454
2018-06-05 06:49:49,52.802,-36.1698,426.0,4.3,34.907,-0.00366104043781,0.0001127115,0.029268,2.38134,nan,nan,nan,8.79805127346
2018-06-05 06:49:49,52.802,-36.1698,428.0,4.296,34.907,-0.00366104043866,0.0001096065,0.03252,2.35898,nan,nan,nan,8.80265657341
2018-06-05 06:49:49,52.802,-36.1698,430.0,4.283,34.906,-0.00366104044065,0.000109296,0.030894,2.35898,nan,nan,nan,8.8143177124
2018-06-05 06:49:49,52.802,-36.1698,432.0,4.273,34.904,-0.00366104044271,0.000109917,0.027642,2.35898,nan,nan,nan,8.82154028624
2018-06-05 06:49:49,52.802,-36.1698,434.0,4.252,34.903,-0.00366104044622,0.000111159,0.022764,2.3478,nan,nan,nan,8.82599671157
2018-06-05 06:49:49,52.802,-36.1698,436.0,4.237,34.901,-0.00366104044843,0.0001114695,0.030894,2.37016,nan,nan,nan,8.82708403944
2018-06-05 06:49:49,52.802,-36.1698,438.0,4.236,34.901,-0.00366104044853,0.000108675,0.030894,2.37016,nan,nan,nan,8.82958548152
2018-06-05 06:49:49,52.802,-36.1698,440.0,4.232,34.9,-0.00366104044943,0.0001102275,0.03252,2.35898,nan,nan,nan,8.83660476991
2018-06-05 06:49:49,52.802,-36.1698,442.0,4.223,34.9,-0.00366104045071,0.000109917,0.026016,2.33662,nan,nan,nan,8.8372036125
2018-06-05 06:49:49,52.802,-36.1698,444.0,4.221,34.9,-0.00366104045133,0.0001176795,0.026016,2.3478,nan,nan,nan,8.83987175449
2018-06-05 06:49:49,52.802,-36.1698,446.0,4.211,34.899,-0.0036610404529,0.0001242,0.029268,2.32544,nan,nan,nan,8.84123341049
2018-06-05 06:49:49,52.802,-36.1698,448.0,4.203,34.9,-0.00366104045419,0.0001151955,0.027642,2.33662,nan,nan,nan,8.84330359242
2018-06-05 06:49:49,52.802,-36.1698,450.0,4.201,34.901,-0.00366104045444,0.000110538,0.027642,2.35898,nan,nan,nan,8.83987175449
2018-06-05 06:49:49,52.802,-36.1698,452.0,4.202,34.901,-0.00366104045442,0.000121716,0.029268,2.37016,nan,nan,nan,8.84232291001
2018-06-05 06:49:49,52.802,-36.1698,454.0,4.2,34.901,-0.00366104045465,0.000112401,0.027642,2.3478,nan,nan,nan,8.84461136473
2018-06-05 06:49:49,52.802,-36.1698,456.0,4.2,34.901,-0.00366104045475,0.000114264,0.02439,2.35898,nan,nan,nan,8.84586485654
2018-06-05 06:49:49,52.802,-36.1698,458.0,4.2,34.901,-0.00366104045493,0.000107433,0.027642,2.35898,nan,nan,nan,8.84439338714
2018-06-05 06:49:49,52.802,-36.1698,460.1,4.196,34.901,-0.00366104045559,0.000122958,0.027642,2.37016,nan,nan,nan,8.84422990802
2018-06-05 06:49:49,52.802,-36.1698,462.0,4.191,34.901,-0.0036610404564,0.000115506,0.029268,2.33662,nan,nan,nan,8.84531983485
2018-06-05 06:49:49,52.802,-36.1698,464.0,4.188,34.901,-0.0036610404569,0.000111159,0.035772,2.3478,nan,nan,nan,8.8463554093
2018-06-05 06:49:49,52.802,-36.1698,466.0,4.186,34.902,-0.00366104045724,0.0001089855,0.026016,2.3478,nan,nan,nan,8.84722758083
2018-06-05 06:49:49,52.802,-36.1698,468.0,4.185,34.902,-0.0036610404575,0.0001133325,0.03252,2.37016,nan,nan,nan,8.84859054807
2018-06-05 06:49:49,52.802,-36.1698,470.0,4.183,34.902,-0.00366104045797,0.0001201635,0.027642,2.37016,nan,nan,nan,8.85006282564
2018-06-05 06:49:49,52.802,-36.1698,472.0,4.175,34.902,-0.00366104045919,0.0001145745,0.026016,2.38134,nan,nan,nan,8.85240814939
2018-06-05 06:49:49,52.802,-36.1698,474.0,4.174,34.902,-0.00366104045941,0.0001133325,0.030894,2.32544,nan,nan,nan,8.85322645482
2018-06-05 06:49:49,52.802,-36.1698,476.0,4.173,34.902,-0.00366104045976,0.000109296,0.027642,2.37016,nan,nan,nan,8.85813812669
2018-06-05 06:49:49,52.802,-36.1698,478.0,4.17,34.902,-0.00366104046013,0.0001114695,0.037398,2.35898,nan,nan,nan,8.86032210453
2018-06-05 06:49:49,52.802,-36.1698,480.0,4.16,34.902,-0.00366104046192,0.0001164375,0.03252,2.3478,nan,nan,nan,8.8657847774
2018-06-05 06:49:49,52.802,-36.1698,482.0,4.147,34.901,-0.00366104046435,0.000108054,0.030894,2.3478,nan,nan,nan,8.86797093851
2018-06-05 06:49:49,52.802,-36.1698,484.0,4.135,34.901,-0.00366104046606,0.0001083645,0.02439,2.37016,nan,nan,nan,8.86851757633
2018-06-05 06:49:49,52.802,-36.1698,486.0,4.132,34.901,-0.00366104046643,0.0001145745,0.035772,2.37016,nan,nan,nan,8.86709639915
2018-06-05 06:49:49,52.802,-36.1698,488.0,4.131,34.901,-0.0036610404667,0.0001083645,0.026016,2.3478,nan,nan,nan,8.86988434164
2018-06-05 06:49:49,52.802,-36.1698,490.0,4.127,34.902,-0.00366104046729,0.000109296,0.027642,2.33662,nan,nan,nan,8.86884557776
2018-06-05 06:49:49,52.802,-36.1698,492.0,4.127,34.902,-0.00366104046739,0.0001120905,0.029268,2.3478,nan,nan,nan,8.87152478205
2018-06-05 06:49:49,52.802,-36.1698,494.0,4.128,34.901,-0.00366104046721,0.000116748,0.026016,2.33662,nan,nan,nan,8.8677522943
2018-06-05 06:49:49,52.802,-36.1698,496.0,4.129,34.901,-0.0036610404672,0.000110538,0.022764,2.35898,nan,nan,nan,8.86961096906
2018-06-05 06:49:49,52.802,-36.1698,498.0,4.125,34.902,-0.00366104046779,0.000106812,0.027642,2.37016,nan,nan,nan,8.87261860423
2018-06-05 06:49:49,52.802,-36.1698,500.0,4.121,34.902,-0.00366104046848,0.0001164375,0.022764,2.32544,nan,nan,nan,8.8730014789
2018-06-05 06:49:49,52.802,-36.1698,504.0,4.117,34.901,-0.0036610404694,0.0001189215,0.026016,2.3478,nan,nan,nan,8.87830899858
2018-06-05 06:49:49,52.802,-36.1698,508.0,4.109,34.901,-0.00366104047082,0.0001127115,0.029268,2.35898,nan,nan,nan,8.88146242092
2018-06-05 06:49:49,52.802,-36.1698,512.0,4.094,34.901,-0.00366104047323,0.0001251315,0.026016,2.33662,nan,nan,nan,8.88597582335
2018-06-05 06:49:49,52.802,-36.1698,516.0,4.09,34.901,-0.00366104047391,0.00011799,0.026016,2.35898,nan,nan,nan,8.88657854174
2018-06-05 06:49:49,52.802,-36.1698,520.0,4.088,34.901,-0.00366104047436,0.0001114695,0.030894,2.3478,nan,nan,nan,8.8921806092
2018-06-05 06:49:49,52.802,-36.1698,524.0,4.072,34.901,-0.00366104047716,0.00011178,0.029268,2.33662,nan,nan,nan,8.89864286613
2018-06-05 06:49:49,52.802,-36.1698,528.0,4.059,34.901,-0.00366104047921,0.0001170585,0.029268,2.3478,nan,nan,nan,8.90157406975
2018-06-05 06:49:49,52.802,-36.1698,532.0,4.057,34.901,-0.00366104047962,0.000113643,0.029268,2.3478,nan,nan,nan,8.90157406975
2018-06-05 06:49:49,52.802,-36.1698,536.0,4.055,34.902,-0.0036610404799,0.000126684,0.030894,2.33662,nan,nan,nan,8.90107996824
2018-06-05 06:49:49,52.802,-36.1698,540.0,4.053,34.902,-0.00366104048039,0.000109296,0.027642,2.3478,nan,nan,nan,8.90303460016
2018-06-05 06:49:49,52.802,-36.1698,544.0,4.048,34.902,-0.00366104048124,0.0001139535,0.026016,2.32544,nan,nan,nan,8.902672187
2018-06-05 06:49:49,52.802,-36.1698,548.0,4.047,34.902,-0.00366104048152,0.000114264,0.026016,2.3478,nan,nan,nan,8.90693436938
2018-06-05 06:49:49,52.802,-36.1698,552.0,4.043,34.902,-0.00366104048234,0.0001164375,0.029268,2.3478,nan,nan,nan,8.91438788591
2018-06-05 06:49:49,52.802,-36.1698,556.0,4.026,34.902,-0.00366104048519,0.000111159,0.026016,2.33662,nan,nan,nan,8.91904175397
2018-06-05 06:49:49,52.802,-36.1698,560.0,4.02,34.902,-0.00366104048622,0.000126684,0.026016,2.33662,nan,nan,nan,8.92352225049
2018-06-05 06:49:49,52.802,-36.1698,564.0,4.01,34.901,-0.0036610404879,0.0001238895,0.02439,2.32544,nan,nan,nan,8.92894196486
2018-06-05 06:49:49,52.802,-36.1698,568.0,3.998,34.901,-0.00366104048982,0.0001481085,0.027642,2.3478,nan,nan,nan,8.92968031091
2018-06-05 06:49:49,52.802,-36.1698,572.0,3.993,34.901,-0.0036610404907,0.000108054,0.02439,2.33662,nan,nan,nan,8.93115721562
2018-06-05 06:49:49,52.802,-36.1698,576.0,3.991,34.901,-0.00366104049107,0.0001151955,0.027642,2.33662,nan,nan,nan,8.93315258933
2018-06-05 06:49:49,52.802,-36.1698,580.0,3.988,34.901,-0.00366104049169,0.0001089855,0.02439,2.33662,nan,nan,nan,8.93238083648
2018-06-05 06:49:49,52.802,-36.1698,584.0,3.986,34.901,-0.00366104049201,0.000118611,0.029268,2.3478,nan,nan,nan,8.93454193954
2018-06-05 06:49:49,52.802,-36.1698,588.0,3.98,34.901,-0.00366104049306,0.0001058805,0.027642,2.3478,nan,nan,nan,8.9380164127
2018-06-05 06:49:49,52.802,-36.1698,592.0,3.971,34.901,-0.00366104049469,0.000109917,0.027642,2.33662,nan,nan,nan,8.9393625031
2018-06-05 06:49:49,52.802,-36.1698,596.0,3.967,34.901,-0.00366104049543,0.00011799,0.026016,2.3478,nan,nan,nan,8.94046603143
2018-06-05 06:49:49,52.802,-36.1698,600.0,3.961,34.901,-0.00366104049651,0.000119853,0.027642,2.33662,nan,nan,nan,8.94364507694
2018-06-05 06:49:49,52.802,-36.1698,604.0,3.956,34.901,-0.00366104049727,0.000108675,0.02439,2.33662,nan,nan,nan,8.94363403632
2018-06-05 06:49:49,52.802,-36.1698,608.0,3.951,34.901,-0.00366104049808,0.0001232685,0.02439,2.3478,nan,nan,nan,8.94353467142
2018-06-05 06:49:49,52.802,-36.1698,612.0,3.945,34.901,-0.00366104049922,0.0001636335,0.02439,2.3478,nan,nan,nan,8.94681439007
2018-06-05 06:49:49,52.802,-36.1698,616.0,3.94,34.901,-0.00366104050017,0.000106191,0.022764,2.3478,nan,nan,nan,8.94860391626
2018-06-05 06:49:49,52.802,-36.1698,620.0,3.933,34.901,-0.00366104050136,0.000114264,0.026016,2.3478,nan,nan,nan,8.95138845009
2018-06-05 06:49:49,52.802,-36.1698,624.0,3.928,34.901,-0.00366104050225,0.00011178,0.027642,2.33662,nan,nan,nan,8.95607581054
2018-06-05 06:49:49,52.802,-36.1698,628.0,3.921,34.9,-0.00366104050353,0.000112401,0.026016,2.3478,nan,nan,nan,8.96133036807
2018-06-05 06:49:49,52.802,-36.1698,632.0,3.91,34.9,-0.00366104050529,0.000106812,0.02439,2.33662,nan,nan,nan,8.96270267372
2018-06-05 06:49:49,52.802,-36.1698,636.0,3.903,34.9,-0.00366104050653,0.0001071225,0.02439,2.3478,nan,nan,nan,8.96318967958
2018-06-05 06:49:49,52.802,-36.1698,640.0,3.897,34.9,-0.00366104050758,0.0001356885,0.082926,2.32544,nan,nan,nan,8.96616772516
2018-06-05 06:49:49,52.802,-36.1698,644.0,3.89,34.9,-0.00366104050877,0.000108054,0.022764,2.3478,nan,nan,nan,8.96830509835
2018-06-05 06:49:49,52.802,-36.1698,648.0,3.883,34.9,-0.00366104050984,0.0001046385,0.02439,2.33662,nan,nan,nan,8.96981158229
2018-06-05 06:49:49,52.802,-36.1698,652.0,3.879,34.9,-0.00366104051056,0.000116127,0.026016,2.33662,nan,nan,nan,8.97386725767
2018-06-05 06:49:49,52.802,-36.1698,656.0,3.873,34.899,-0.00366104051167,0.0001065015,0.026016,2.32544,nan,nan,nan,8.97898976108
2018-06-05 06:49:49,52.802,-36.1698,660.0,3.867,34.899,-0.00366104051269,0.0001071225,0.029268,2.33662,nan,nan,nan,8.98296148493
2018-06-05 06:49:49,52.802,-36.1698,664.0,3.863,34.898,-0.00366104051342,0.0001207845,0.02439,2.33662,nan,nan,nan,8.98240665217
2018-06-05 06:49:49,52.802,-36.1698,668.0,3.86,34.898,-0.00366104051381,0.000106191,0.022764,2.3478,nan,nan,nan,8.98440423662
2018-06-05 06:49:49,52.802,-36.1698,672.0,3.854,34.898,-0.00366104051486,0.000104949,0.026016,2.33662,nan,nan,nan,8.985514229
2018-06-05 06:49:49,52.802,-36.1698,676.0,3.851,34.898,-0.00366104051545,0.00010557,0.02439,2.3478,nan,nan,nan,8.98285051519
2018-06-05 06:49:49,52.802,-36.1698,680.0,3.849,34.898,-0.00366104051585,0.0001027755,0.02439,2.3478,nan,nan,nan,8.97819122528
2018-06-05 06:49:49,52.802,-36.1698,684.0,3.848,34.899,-0.0036610405159,0.000103707,0.02439,2.33662,nan,nan,nan,8.98029865111
2018-06-05 06:49:49,52.802,-36.1698,688.0,3.844,34.898,-0.0036610405167,0.000111159,0.026016,2.32544,nan,nan,nan,8.98162995327
2018-06-05 06:49:49,52.802,-36.1698,692.0,3.84,34.898,-0.0036610405175,0.000101223,0.02439,2.33662,nan,nan,nan,8.98313903983
2018-06-05 06:49:49,52.802,-36.1698,696.0,3.836,34.898,-0.00366104051817,0.000109296,0.026016,2.32544,nan,nan,nan,8.98560303528
2018-06-05 06:49:49,52.802,-36.1698,700.0,3.83,34.898,-0.00366104051908,0.0001071225,0.026016,2.33662,nan,nan,nan,8.98659107399
2018-06-05 06:49:49,52.802,-36.1698,704.0,3.827,34.898,-0.00366104051972,0.000102465,0.022764,2.32544,nan,nan,nan,8.98930050243
2018-06-05 06:49:49,52.802,-36.1698,708.0,3.82,34.898,-0.00366104052097,0.000103707,0.02439,2.33662,nan,nan,nan,8.98905617073
2018-06-05 06:49:49,52.802,-36.1698,712.0,3.818,34.898,-0.00366104052126,0.000109917,0.02439,2.32544,nan,nan,nan,8.9893116086
2018-06-05 06:49:49,52.802,-36.1698,716.0,3.815,34.897,-0.00366104052175,0.00011178,0.022764,2.3478,nan,nan,nan,8.99041119841
2018-06-05 06:49:49,52.802,-36.1698,720.0,3.813,34.897,-0.0036610405221,0.0001077435,0.02439,2.33662,nan,nan,nan,8.98986693744
2018-06-05 06:49:49,52.802,-36.1698,724.0,3.81,34.897,-0.00366104052263,0.000101223,0.02439,2.32544,nan,nan,nan,8.99028901404
2018-06-05 06:49:49,52.802,-36.1698,728.0,3.809,34.897,-0.0036610405228,0.0001002915,0.022764,2.33662,nan,nan,nan,8.99152205404
2018-06-05 06:49:49,52.802,-36.1698,732.0,3.807,34.897,-0.00366104052324,0.0001356885,0.026016,2.3478,nan,nan,nan,8.99362200725
2018-06-05 06:49:49,52.802,-36.1698,736.0,3.801,34.897,-0.00366104052413,0.000101223,0.02439,2.31426,nan,nan,nan,8.99501117866
2018-06-05 06:49:49,52.802,-36.1698,740.0,3.798,34.897,-0.00366104052472,0.0001009125,0.021138,2.35898,nan,nan,nan,8.99436657209
2018-06-05 06:49:49,52.802,-36.1698,744.0,3.796,34.897,-0.00366104052506,0.0001046385,0.02439,2.33662,nan,nan,nan,8.99667851388
2018-06-05 06:49:49,52.802,-36.1698,748.0,3.793,34.896,-0.00366104052552,0.0001083645,0.027642,2.33662,nan,nan,nan,8.99404428896
2018-06-05 06:49:49,52.802,-36.1698,752.0,3.793,34.897,-0.00366104052557,0.0001002915,0.022764,2.3478,nan,nan,nan,8.99389982157
2018-06-05 06:49:49,52.802,-36.1698,756.0,3.791,34.897,-0.00366104052584,0.0001027755,0.02439,2.32544,nan,nan,nan,8.99459995792
2018-06-05 06:49:49,52.802,-36.1698,760.0,3.789,34.896,-0.00366104052636,0.00010557,0.021138,2.33662,nan,nan,nan,8.99445548015
2018-06-05 06:49:49,52.802,-36.1698,764.0,3.786,34.896,-0.00366104052678,0.00010557,0.021138,2.33662,nan,nan,nan,8.99543353625
2018-06-05 06:49:49,52.802,-36.1698,768.0,3.784,34.896,-0.00366104052715,0.000101844,0.02439,2.33662,nan,nan,nan,8.99167758657
2018-06-05 06:49:49,52.802,-36.1698,772.0,3.783,34.896,-0.00366104052729,0.0001009125,0.026016,2.32544,nan,nan,nan,8.99251084983
2018-06-05 06:49:49,52.802,-36.1698,776.0,3.783,34.896,-0.00366104052744,0.0001033965,0.02439,2.32544,nan,nan,nan,8.98822327982
2018-06-05 06:49:49,52.802,-36.1698,780.0,3.783,34.897,-0.00366104052745,0.000102465,0.022764,2.3478,nan,nan,nan,8.98445973246
2018-06-05 06:49:49,52.802,-36.1698,784.0,3.783,34.897,-0.00366104052737,0.000101223,0.02439,2.3478,nan,nan,nan,8.98445973246
2018-06-05 06:49:49,52.802,-36.1698,788.0,3.781,34.897,-0.00366104052774,0.000102465,0.021138,2.32544,nan,nan,nan,8.98529221777
2018-06-05 06:49:49,52.802,-36.1698,792.0,3.777,34.897,-0.00366104052864,0.000103086,0.02439,2.32544,nan,nan,nan,8.99209976206
2018-06-05 06:49:49,52.802,-36.1698,796.0,3.768,34.896,-0.00366104053017,0.0001009125,0.02439,2.35898,nan,nan,nan,9.00015884489
2018-06-05 06:49:49,52.802,-36.1698,800.0,3.762,34.895,-0.00366104053105,0.0001096065,0.026016,2.33662,nan,nan,nan,9.00641180646
2018-06-05 06:49:49,52.802,-36.1698,804.0,3.756,34.895,-0.00366104053212,0.0001002915,0.022764,2.32544,nan,nan,nan,9.00919499771
2018-06-05 06:49:49,52.802,-36.1698,808.0,3.751,34.894,-0.00366104053283,0.000100602,0.022764,2.33662,nan,nan,nan,9.00780327697
2018-06-05 06:49:49,52.802,-36.1698,812.0,3.751,34.894,-0.00366104053297,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.00765855238
2018-06-05 06:49:49,52.802,-36.1698,816.0,3.751,34.894,-0.003661040533,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.00599997918
2018-06-05 06:49:49,52.802,-36.1698,820.0,3.751,34.894,-0.00366104053302,0.000101223,0.022764,2.33662,nan,nan,nan,9.00975175609
2018-06-05 06:49:49,52.802,-36.1698,824.0,3.741,34.894,-0.00366104053488,0.0001002915,0.022764,2.31426,nan,nan,nan,9.01517667806
2018-06-05 06:49:49,52.802,-36.1698,828.0,3.736,34.893,-0.00366104053562,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.01922277949
2018-06-05 06:49:49,52.802,-36.1698,832.0,3.732,34.893,-0.00366104053629,0.000101844,0.022764,2.33662,nan,nan,nan,9.0204827412
2018-06-05 06:49:49,52.802,-36.1698,836.0,3.728,34.893,-0.00366104053698,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02368374243
2018-06-05 06:49:49,52.802,-36.1698,840.0,3.723,34.892,-0.00366104053765,0.0001009125,0.022764,2.3478,nan,nan,nan,9.01978025939
2018-06-05 06:49:49,52.802,-36.1698,844.0,3.724,34.892,-0.00366104053762,0.000121716,0.021138,2.31426,nan,nan,nan,9.02019282036
2018-06-05 06:49:49,52.802,-36.1698,848.1,3.721,34.892,-0.00366104053811,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.0210403118
2018-06-05 06:49:49,52.802,-36.1698,852.0,3.719,34.892,-0.00366104053844,0.000101223,0.02439,2.32544,nan,nan,nan,9.01902209654
2018-06-05 06:49:49,52.802,-36.1698,856.0,3.716,34.893,-0.00366104053894,0.000100602,0.022764,2.33662,nan,nan,nan,9.0186653397
2018-06-05 06:49:49,52.802,-36.1698,860.0,3.713,34.892,-0.00366104053945,0.000102465,0.022764,2.31426,nan,nan,nan,9.02022627221
2018-06-05 06:49:49,52.802,-36.1698,864.0,3.71,34.892,-0.00366104054,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.0213414166
2018-06-05 06:49:49,52.802,-36.1698,868.0,3.707,34.892,-0.0036610405405,0.0001102275,0.021138,2.32544,nan,nan,nan,9.02156446475
2018-06-05 06:49:49,52.802,-36.1698,872.0,3.705,34.892,-0.00366104054093,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.01833089509
2018-06-05 06:49:49,52.802,-36.1698,876.0,3.703,34.892,-0.00366104054125,0.000110538,0.02439,2.31426,nan,nan,nan,9.01632453062
2018-06-05 06:49:49,52.802,-36.1698,880.0,3.703,34.893,-0.00366104054136,0.000104949,0.02439,2.32544,nan,nan,nan,9.01476438421
2018-06-05 06:49:49,52.802,-36.1698,884.0,3.7,34.893,-0.00366104054175,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.01320455209
2018-06-05 06:49:49,52.802,-36.1698,888.0,3.699,34.893,-0.00366104054194,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.01398442887
2018-06-05 06:49:49,52.802,-36.1698,892.0,3.697,34.892,-0.00366104054243,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.01365018635
2018-06-05 06:49:49,52.802,-36.1698,896.0,3.695,34.892,-0.00366104054269,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.01621308116
2018-06-05 06:49:49,52.802,-36.1698,900.0,3.692,34.892,-0.00366104054325,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.01711586786
2018-06-05 06:49:49,52.802,-36.1698,904.0,3.689,34.892,-0.00366104054387,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.02000326259
