datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-20 07:37:31,53.8881,-39.0403,338.0,3.917,34.869,-0.00366104050435,0.0001058805,0.02439,2.2919,nan,nan,nan,9.17576167605
2018-01-20 07:37:31,53.8881,-39.0403,340.0,3.91,34.87,-0.00366104050557,0.000106191,0.026016,2.31426,nan,nan,nan,9.17604606763
2018-01-20 07:37:31,53.8881,-39.0403,342.0,3.904,34.872,-0.00366104050652,0.0001046385,0.022764,2.32544,nan,nan,nan,9.17803709762
2018-01-20 07:37:31,53.8881,-39.0403,344.0,3.903,34.872,-0.00366104050668,0.0001058805,0.029268,2.32544,nan,nan,nan,9.17917505614
2018-01-20 07:37:31,53.8881,-39.0403,346.0,3.901,34.872,-0.00366104050704,0.000106191,0.02439,2.2919,nan,nan,nan,9.18031317987
2018-01-20 07:37:31,53.8881,-39.0403,348.0,3.898,34.871,-0.0036610405074,0.000114885,0.029268,2.32544,nan,nan,nan,9.17803709762
2018-01-20 07:37:31,53.8881,-39.0403,350.0,3.897,34.871,-0.00366104050761,0.0001033965,0.027642,2.32544,nan,nan,nan,9.1833527799
2018-01-20 07:37:31,53.8881,-39.0403,352.0,3.896,34.871,-0.0036610405079,0.000104949,0.02439,2.28072,nan,nan,nan,9.18429791441
2018-01-20 07:37:31,53.8881,-39.0403,354.0,3.894,34.871,-0.00366104050828,0.000104328,0.026016,2.28072,nan,nan,nan,9.18563040591
2018-01-20 07:37:31,53.8881,-39.0403,356.0,3.888,34.871,-0.00366104050925,0.0001046385,0.027642,2.2919,nan,nan,nan,9.19056373327
2018-01-20 07:37:31,53.8881,-39.0403,358.0,3.883,34.871,-0.00366104051023,0.000106191,0.026016,2.31426,nan,nan,nan,9.19569403685
2018-01-20 07:37:31,53.8881,-39.0403,360.0,3.876,34.87,-0.00366104051153,0.000103707,0.026016,2.2919,nan,nan,nan,9.19854565517
2018-01-20 07:37:31,53.8881,-39.0403,362.0,3.865,34.87,-0.00366104051308,0.000104949,0.026016,2.30308,nan,nan,nan,9.19911610315
2018-01-20 07:37:31,53.8881,-39.0403,364.0,3.855,34.871,-0.0036610405147,0.000108054,0.027642,2.30308,nan,nan,nan,9.20120429628
2018-01-20 07:37:31,53.8881,-39.0403,366.0,3.853,34.872,-0.00366104051503,0.000106191,0.026016,2.30308,nan,nan,nan,9.19883087398
2018-01-20 07:37:31,53.8881,-39.0403,368.0,3.854,34.872,-0.00366104051496,0.000104328,0.022764,2.2919,nan,nan,nan,9.19711971653
2018-01-20 07:37:31,53.8881,-39.0403,370.0,3.853,34.873,-0.00366104051504,0.0001071225,0.027642,2.26954,nan,nan,nan,9.19778131985
2018-01-20 07:37:31,53.8881,-39.0403,372.0,3.852,34.873,-0.0036610405152,0.0001040175,0.026016,2.28072,nan,nan,nan,9.19626427765
2018-01-20 07:37:31,53.8881,-39.0403,374.0,3.851,34.873,-0.00366104051537,0.00010557,0.027642,2.2919,nan,nan,nan,9.19569403685
2018-01-20 07:37:31,53.8881,-39.0403,376.0,3.853,34.874,-0.00366104051507,0.000103086,0.030894,2.31426,nan,nan,nan,9.19398356299
2018-01-20 07:37:31,53.8881,-39.0403,378.0,3.854,34.875,-0.00366104051487,0.0001033965,0.027642,2.2919,nan,nan,nan,9.19398356299
2018-01-20 07:37:31,53.8881,-39.0403,380.0,3.854,34.876,-0.00366104051485,0.0001033965,0.03252,2.2919,nan,nan,nan,9.18885437719
2018-01-20 07:37:31,53.8881,-39.0403,382.0,3.854,34.876,-0.00366104051493,0.000103086,0.026016,2.26954,nan,nan,nan,9.19018764298
2018-01-20 07:37:31,53.8881,-39.0403,384.0,3.854,34.877,-0.00366104051496,0.000103086,0.026016,2.2919,nan,nan,nan,9.18515204959
2018-01-20 07:37:31,53.8881,-39.0403,386.0,3.856,34.878,-0.00366104051453,0.000101844,0.029268,2.2919,nan,nan,nan,9.18486732752
2018-01-20 07:37:31,53.8881,-39.0403,388.0,3.858,34.879,-0.00366104051426,0.0001077435,0.029268,2.30308,nan,nan,nan,9.18002863345
2018-01-20 07:37:31,53.8881,-39.0403,390.0,3.863,34.881,-0.00366104051339,0.0001046385,0.02439,2.2919,nan,nan,nan,9.18116688111
2018-01-20 07:37:31,53.8881,-39.0403,392.0,3.863,34.881,-0.00366104051341,0.000102465,0.030894,2.31426,nan,nan,nan,9.17917505615
2018-01-20 07:37:31,53.8881,-39.0403,394.0,3.863,34.881,-0.00366104051347,0.000101844,0.026016,2.2919,nan,nan,nan,9.1777526338
2018-01-20 07:37:31,53.8881,-39.0403,396.0,3.863,34.881,-0.00366104051348,0.0001015335,0.029268,2.2919,nan,nan,nan,9.18002863345
2018-01-20 07:37:31,53.8881,-39.0403,398.0,3.863,34.881,-0.00366104051354,0.0001052595,0.027642,2.2919,nan,nan,nan,9.18099613343
2018-01-20 07:37:31,53.8881,-39.0403,400.0,3.862,34.881,-0.00366104051366,0.0001033965,0.026016,2.30308,nan,nan,nan,9.18076847563
2018-01-20 07:37:31,53.8881,-39.0403,402.0,3.86,34.881,-0.00366104051406,0.000101844,0.026016,2.30308,nan,nan,nan,9.18167914647
2018-01-20 07:37:31,53.8881,-39.0403,404.0,3.859,34.881,-0.00366104051422,0.0001027755,0.027642,2.2919,nan,nan,nan,9.18031317988
2018-01-20 07:37:31,53.8881,-39.0403,406.0,3.859,34.881,-0.00366104051417,0.0001009125,0.026016,2.28072,nan,nan,nan,9.18031317988
2018-01-20 07:37:31,53.8881,-39.0403,408.0,3.859,34.881,-0.00366104051426,0.0001033965,0.022764,2.28072,nan,nan,nan,9.18190683071
2018-01-20 07:37:31,53.8881,-39.0403,410.0,3.86,34.881,-0.00366104051417,0.0001021545,0.022764,2.26954,nan,nan,nan,9.18190683071
2018-01-20 07:37:31,53.8881,-39.0403,412.0,3.858,34.881,-0.00366104051468,0.0001027755,0.02439,2.30308,nan,nan,nan,9.18896832267
2018-01-20 07:37:31,53.8881,-39.0403,414.0,3.85,34.88,-0.00366104051612,0.0001021545,0.02439,2.2919,nan,nan,nan,9.19124758
2018-01-20 07:37:31,53.8881,-39.0403,416.0,3.847,34.88,-0.0036610405164,0.000103707,0.022764,2.2919,nan,nan,nan,9.19307146267
2018-01-20 07:37:31,53.8881,-39.0403,418.0,3.846,34.88,-0.00366104051678,0.0001040175,0.02439,2.28072,nan,nan,nan,9.19193148632
2018-01-20 07:37:31,53.8881,-39.0403,420.0,3.839,34.88,-0.00366104051795,0.000101844,0.026016,2.2919,nan,nan,nan,9.19512383748
2018-01-20 07:37:31,53.8881,-39.0403,422.0,3.836,34.879,-0.00366104051828,0.0001033965,0.026016,2.28072,nan,nan,nan,9.19626427765
2018-01-20 07:37:31,53.8881,-39.0403,424.0,3.834,34.879,-0.00366104051877,0.0001015335,0.026016,2.28072,nan,nan,nan,9.19900201024
2018-01-20 07:37:31,53.8881,-39.0403,426.0,3.833,34.879,-0.00366104051895,0.000102465,0.027642,2.28072,nan,nan,nan,9.20196896491
2018-01-20 07:37:31,53.8881,-39.0403,428.0,3.827,34.878,-0.00366104051985,0.000103086,0.02439,2.2919,nan,nan,nan,9.20448034086
2018-01-20 07:37:31,53.8881,-39.0403,430.0,3.824,34.878,-0.00366104052049,0.0001015335,0.027642,2.28072,nan,nan,nan,9.21201928969
2018-01-20 07:37:31,53.8881,-39.0403,432.0,3.811,34.877,-0.00366104052245,0.000104328,0.026016,2.2919,nan,nan,nan,9.21521981805
2018-01-20 07:37:31,53.8881,-39.0403,434.0,3.804,34.876,-0.00366104052376,0.0001033965,0.02439,2.28072,nan,nan,nan,9.22002305518
2018-01-20 07:37:31,53.8881,-39.0403,436.0,3.804,34.876,-0.00366104052398,0.0001021545,0.02439,2.2919,nan,nan,nan,9.21719793888
2018-01-20 07:37:31,53.8881,-39.0403,438.0,3.803,34.876,-0.00366104052399,0.000101223,0.026016,2.30308,nan,nan,nan,9.22254020801
2018-01-20 07:37:31,53.8881,-39.0403,440.0,3.798,34.875,-0.00366104052491,0.000102465,0.026016,2.28072,nan,nan,nan,9.22731356847
2018-01-20 07:37:31,53.8881,-39.0403,442.0,3.793,34.875,-0.00366104052607,0.000102465,0.02439,2.26954,nan,nan,nan,9.2342211792
2018-01-20 07:37:31,53.8881,-39.0403,444.0,3.786,34.874,-0.00366104052731,0.000101844,0.02439,2.28072,nan,nan,nan,9.24230493506
2018-01-20 07:37:31,53.8881,-39.0403,446.0,3.778,34.873,-0.0036610405282,0.0001021545,0.022764,2.24718,nan,nan,nan,9.24431282728
2018-01-20 07:37:31,53.8881,-39.0403,448.0,3.771,34.872,-0.0036610405295,0.000103707,0.026016,2.2919,nan,nan,nan,9.24752651968
2018-01-20 07:37:31,53.8881,-39.0403,450.0,3.768,34.872,-0.00366104052995,0.000102465,0.02439,2.26954,nan,nan,nan,9.24568996351
2018-01-20 07:37:31,53.8881,-39.0403,452.0,3.767,34.872,-0.00366104053012,0.0001033965,0.026016,2.26954,nan,nan,nan,9.24614906242
2018-01-20 07:37:31,53.8881,-39.0403,454.0,3.766,34.872,-0.00366104053022,0.000103707,0.029268,2.25836,nan,nan,nan,9.24488660479
2018-01-20 07:37:31,53.8881,-39.0403,456.0,3.767,34.872,-0.0036610405301,0.0001021545,0.02439,2.28072,nan,nan,nan,9.24523089135
2018-01-20 07:37:31,53.8881,-39.0403,458.0,3.768,34.872,-0.00366104052994,0.000104949,0.021138,2.28072,nan,nan,nan,9.24362434943
2018-01-20 07:37:31,53.8881,-39.0403,460.0,3.768,34.873,-0.00366104052991,0.0001027755,0.02439,2.26954,nan,nan,nan,9.24201813509
2018-01-20 07:37:31,53.8881,-39.0403,462.0,3.768,34.873,-0.00366104052977,0.0001033965,0.026016,2.26954,nan,nan,nan,9.24115779784
2018-01-20 07:37:31,53.8881,-39.0403,464.0,3.77,34.873,-0.00366104052962,0.000103707,0.02439,2.26954,nan,nan,nan,9.23697216445
2018-01-20 07:37:31,53.8881,-39.0403,466.0,3.772,34.874,-0.0036610405292,0.000103086,0.026016,2.26954,nan,nan,nan,9.23078379908
2018-01-20 07:37:31,53.8881,-39.0403,468.0,3.776,34.875,-0.00366104052854,0.000102465,0.02439,2.26954,nan,nan,nan,9.22940926728
2018-01-20 07:37:31,53.8881,-39.0403,470.0,3.78,34.877,-0.00366104052793,0.000106191,0.02439,2.2919,nan,nan,nan,9.22231134265
2018-01-20 07:37:31,53.8881,-39.0403,472.0,3.785,34.878,-0.00366104052696,0.0001033965,0.021138,2.2919,nan,nan,nan,9.21979426306
2018-01-20 07:37:31,53.8881,-39.0403,474.0,3.791,34.879,-0.00366104052624,0.000102465,0.022764,2.28072,nan,nan,nan,9.22116711568
2018-01-20 07:37:31,53.8881,-39.0403,476.0,3.79,34.879,-0.00366104052642,0.0001021545,0.022764,2.2919,nan,nan,nan,9.22368463477
2018-01-20 07:37:31,53.8881,-39.0403,478.0,3.784,34.878,-0.00366104052751,0.0001021545,0.022764,2.28072,nan,nan,nan,9.23192942565
2018-01-20 07:37:31,53.8881,-39.0403,480.0,3.765,34.877,-0.00366104053072,0.0001021545,0.026016,2.25836,nan,nan,nan,9.23353358307
2018-01-20 07:37:31,53.8881,-39.0403,482.0,3.758,34.877,-0.0036610405318,0.000101223,0.022764,2.26954,nan,nan,nan,9.23542461696
2018-01-20 07:37:31,53.8881,-39.0403,484.0,3.756,34.877,-0.0036610405321,0.000102465,0.027642,2.28072,nan,nan,nan,9.23582580377
2018-01-20 07:37:31,53.8881,-39.0403,486.0,3.753,34.877,-0.00366104053261,0.0001015335,0.02439,2.2919,nan,nan,nan,9.232846047
2018-01-20 07:37:31,53.8881,-39.0403,488.0,3.752,34.877,-0.00366104053278,0.0001009125,0.022764,2.26954,nan,nan,nan,9.23341898956
2018-01-20 07:37:31,53.8881,-39.0403,490.0,3.754,34.877,-0.00366104053243,0.0001021545,0.02439,2.28072,nan,nan,nan,9.22895114337
2018-01-20 07:37:31,53.8881,-39.0403,492.0,3.754,34.878,-0.00366104053236,0.000101223,0.022764,2.25836,nan,nan,nan,9.2234557361
2018-01-20 07:37:31,53.8881,-39.0403,494.0,3.76,34.879,-0.00366104053151,0.000103707,0.02439,2.2919,nan,nan,nan,9.21887916111
2018-01-20 07:37:31,53.8881,-39.0403,496.0,3.766,34.88,-0.0036610405304,0.0001009125,0.026016,2.26954,nan,nan,nan,9.2182500903
2018-01-20 07:37:31,53.8881,-39.0403,498.0,3.769,34.88,-0.00366104053009,0.000103086,0.02439,2.31426,nan,nan,nan,9.21499116566
2018-01-20 07:37:31,53.8881,-39.0403,500.0,3.769,34.88,-0.00366104053009,0.0001002915,0.02439,2.28072,nan,nan,nan,9.21316218593
2018-01-20 07:37:31,53.8881,-39.0403,504.0,3.767,34.881,-0.00366104053037,0.000101223,0.02439,2.28072,nan,nan,nan,9.21160788773
2018-01-20 07:37:31,53.8881,-39.0403,508.0,3.762,34.882,-0.00366104053134,0.000101223,0.022764,2.26954,nan,nan,nan,9.20219723864
2018-01-20 07:37:31,53.8881,-39.0403,512.0,3.773,34.885,-0.00366104052958,0.000101223,0.02439,2.2919,nan,nan,nan,9.20577058711
2018-01-20 07:37:31,53.8881,-39.0403,516.0,3.767,34.885,-0.00366104053089,0.0001009125,0.022764,2.26954,nan,nan,nan,9.22762273483
2018-01-20 07:37:31,53.8881,-39.0403,520.0,3.723,34.881,-0.00366104053803,0.000102465,0.02439,2.28072,nan,nan,nan,9.25030512448
2018-01-20 07:37:31,53.8881,-39.0403,524.0,3.696,34.878,-0.0036610405426,0.0001015335,0.026016,2.26954,nan,nan,nan,9.25143062336
2018-01-20 07:37:31,53.8881,-39.0403,528.0,3.695,34.878,-0.00366104054283,0.000100602,0.02439,2.28072,nan,nan,nan,9.24940943412
2018-01-20 07:37:31,53.8881,-39.0403,532.0,3.693,34.878,-0.00366104054328,0.0001002915,0.02439,2.25836,nan,nan,nan,9.24762983869
2018-01-20 07:37:31,53.8881,-39.0403,536.0,3.692,34.879,-0.00366104054348,0.000101223,0.02439,2.2919,nan,nan,nan,9.24826126203
2018-01-20 07:37:31,53.8881,-39.0403,540.0,3.693,34.879,-0.00366104054336,0.0001002915,0.022764,2.26954,nan,nan,nan,9.24979985074
2018-01-20 07:37:31,53.8881,-39.0403,544.0,3.688,34.879,-0.00366104054438,9.9981e-05,0.021138,2.28072,nan,nan,nan,9.25566991351
2018-01-20 07:37:31,53.8881,-39.0403,548.0,3.677,34.878,-0.00366104054631,0.0001009125,0.02439,2.26954,nan,nan,nan,9.26679020514
2018-01-20 07:37:31,53.8881,-39.0403,552.0,3.659,34.876,-0.00366104054918,0.000101223,0.022764,2.26954,nan,nan,nan,9.27010517469
2018-01-20 07:37:31,53.8881,-39.0403,556.0,3.65,34.875,-0.00366104055069,0.0001002915,0.022764,2.25836,nan,nan,nan,9.27382466225
2018-01-20 07:37:31,53.8881,-39.0403,560.0,3.647,34.875,-0.00366104055121,9.96705e-05,0.022764,2.26954,nan,nan,nan,9.27766113965
2018-01-20 07:37:31,53.8881,-39.0403,564.0,3.641,34.875,-0.0036610405523,0.000101844,0.021138,2.28072,nan,nan,nan,9.27919394746
2018-01-20 07:37:31,53.8881,-39.0403,568.0,3.638,34.875,-0.00366104055275,0.000101223,0.021138,2.26954,nan,nan,nan,9.2790671626
2018-01-20 07:37:31,53.8881,-39.0403,572.0,3.636,34.875,-0.00366104055317,0.000100602,0.02439,2.28072,nan,nan,nan,9.28009302579
2018-01-20 07:37:31,53.8881,-39.0403,576.0,3.633,34.874,-0.00366104055366,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.28086539273
2018-01-20 07:37:31,53.8881,-39.0403,580.0,3.631,34.874,-0.00366104055395,0.0001002915,0.022764,2.28072,nan,nan,nan,9.28086539273
2018-01-20 07:37:31,53.8881,-39.0403,584.0,3.631,34.874,-0.00366104055409,0.000101223,0.02439,2.26954,nan,nan,nan,9.27973568753
2018-01-20 07:37:31,53.8881,-39.0403,588.0,3.63,34.874,-0.00366104055431,0.0001002915,0.022764,2.26954,nan,nan,nan,9.27953973471
2018-01-20 07:37:31,53.8881,-39.0403,592.0,3.63,34.874,-0.00366104055441,9.936e-05,0.021138,2.26954,nan,nan,nan,9.28419781135
2018-01-20 07:37:31,53.8881,-39.0403,596.0,3.619,34.874,-0.00366104055619,0.0001002915,0.021138,2.24718,nan,nan,nan,9.29060138256
2018-01-20 07:37:31,53.8881,-39.0403,600.0,3.607,34.873,-0.00366104055815,0.000100602,0.02439,2.25836,nan,nan,nan,9.29535838179
2018-01-20 07:37:31,53.8881,-39.0403,604.0,3.601,34.873,-0.00366104055927,0.000101844,0.021138,2.25836,nan,nan,nan,9.29881246304
2018-01-20 07:37:31,53.8881,-39.0403,608.0,3.596,34.873,-0.00366104056007,9.90495e-05,0.019512,2.26954,nan,nan,nan,9.30034937869
2018-01-20 07:37:31,53.8881,-39.0403,612.0,3.591,34.872,-0.00366104056107,0.0001002915,0.02439,2.28072,nan,nan,nan,9.3029269827
2018-01-20 07:37:31,53.8881,-39.0403,616.0,3.587,34.872,-0.00366104056165,0.000100602,0.019512,2.25836,nan,nan,nan,9.30318132099
2018-01-20 07:37:31,53.8881,-39.0403,620.0,3.584,34.872,-0.00366104056228,9.9981e-05,0.021138,2.24718,nan,nan,nan,9.30370158387
2018-01-20 07:37:31,53.8881,-39.0403,624.0,3.581,34.872,-0.0036610405626,9.96705e-05,0.02439,2.24718,nan,nan,nan,9.30446469797
2018-01-20 07:37:31,53.8881,-39.0403,628.0,3.58,34.872,-0.00366104056281,9.9981e-05,0.026016,2.24718,nan,nan,nan,9.30279981662
2018-01-20 07:37:31,53.8881,-39.0403,632.0,3.58,34.872,-0.00366104056282,9.96705e-05,0.022764,2.24718,nan,nan,nan,9.30349347461
2018-01-20 07:37:31,53.8881,-39.0403,636.0,3.578,34.872,-0.00366104056317,9.9981e-05,0.02439,2.24718,nan,nan,nan,9.30395594706
2018-01-20 07:37:31,53.8881,-39.0403,640.0,3.576,34.872,-0.00366104056366,9.9981e-05,0.022764,2.25836,nan,nan,nan,9.30471908569
2018-01-20 07:37:31,53.8881,-39.0403,644.0,3.573,34.872,-0.00366104056409,0.0001083645,0.022764,2.25836,nan,nan,nan,9.30305415082
2018-01-20 07:37:31,53.8881,-39.0403,648.0,3.573,34.872,-0.0036610405641,9.9981e-05,0.02439,2.26954,nan,nan,nan,9.30232585197
2018-01-20 07:37:31,53.8881,-39.0403,652.0,3.573,34.872,-0.00366104056415,0.000103086,0.021138,2.25836,nan,nan,nan,9.30202530373
2018-01-20 07:37:31,53.8881,-39.0403,656.1,3.573,34.872,-0.00366104056424,9.96705e-05,0.021138,2.25836,nan,nan,nan,9.30247613037
2018-01-20 07:37:31,53.8881,-39.0403,660.1,3.571,34.872,-0.00366104056448,0.0001002915,0.02439,2.25836,nan,nan,nan,9.30536665499
2018-01-20 07:37:31,53.8881,-39.0403,664.0,3.566,34.872,-0.00366104056538,9.936e-05,0.022764,2.25836,nan,nan,nan,9.30825823582
2018-01-20 07:37:31,53.8881,-39.0403,668.0,3.563,34.872,-0.00366104056585,0.000100602,0.021138,2.26954,nan,nan,nan,9.30459189081
2018-01-20 07:37:31,53.8881,-39.0403,672.0,3.56,34.872,-0.00366104056641,9.8739e-05,0.02439,2.25836,nan,nan,nan,9.30999369154
2018-01-20 07:37:31,53.8881,-39.0403,676.0,3.556,34.872,-0.00366104056716,9.84285e-05,0.021138,2.26954,nan,nan,nan,9.30978541676
2018-01-20 07:37:31,53.8881,-39.0403,680.0,3.553,34.872,-0.00366104056773,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.3158970882
2018-01-20 07:37:31,53.8881,-39.0403,684.0,3.548,34.871,-0.00366104056853,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.31624448392
2018-01-20 07:37:31,53.8881,-39.0403,688.0,3.544,34.872,-0.0036610405692,9.9981e-05,0.022764,2.236,nan,nan,nan,9.31989305928
2018-01-20 07:37:31,53.8881,-39.0403,692.0,3.538,34.871,-0.0036610405702,9.90495e-05,0.021138,2.24718,nan,nan,nan,9.3189083575
2018-01-20 07:37:31,53.8881,-39.0403,696.0,3.537,34.872,-0.00366104057038,9.7497e-05,0.022764,2.25836,nan,nan,nan,9.31397510726
2018-01-20 07:37:31,53.8881,-39.0403,700.0,3.537,34.872,-0.0036610405703,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.31272491228
2018-01-20 07:37:31,53.8881,-39.0403,704.0,3.537,34.872,-0.00366104057045,9.84285e-05,0.021138,2.28072,nan,nan,nan,9.31874618306
2018-01-20 07:37:31,53.8881,-39.0403,708.0,3.534,34.873,-0.00366104057099,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.32505026129
2018-01-20 07:37:31,53.8881,-39.0403,712.0,3.531,34.873,-0.00366104057148,9.71865e-05,0.022764,2.25836,nan,nan,nan,9.32273200238
2018-01-20 07:37:31,53.8881,-39.0403,716.0,3.53,34.873,-0.00366104057158,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.31971927948
2018-01-20 07:37:31,53.8881,-39.0403,720.0,3.53,34.873,-0.00366104057169,9.84285e-05,0.022764,2.25836,nan,nan,nan,9.31822493058
2018-01-20 07:37:31,53.8881,-39.0403,724.0,3.529,34.873,-0.00366104057174,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.31501708722
2018-01-20 07:37:31,53.8881,-39.0403,728.0,3.528,34.873,-0.00366104057188,9.8739e-05,0.021138,2.26954,nan,nan,nan,9.31057226134
2018-01-20 07:37:31,53.8881,-39.0403,732.0,3.528,34.873,-0.00366104057199,9.7497e-05,0.019512,2.24718,nan,nan,nan,9.30820039385
2018-01-20 07:37:31,53.8881,-39.0403,736.0,3.527,34.873,-0.00366104057209,9.78075e-05,0.019512,2.26954,nan,nan,nan,9.30742535222
2018-01-20 07:37:31,53.8881,-39.0403,740.0,3.526,34.873,-0.0036610405723,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.3092184743
2018-01-20 07:37:31,53.8881,-39.0403,744.1,3.52,34.873,-0.00366104057336,9.6876e-05,0.021138,2.236,nan,nan,nan,9.31822493058
2018-01-20 07:37:31,53.8881,-39.0403,748.0,3.515,34.873,-0.00366104057423,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.31963818355
2018-01-20 07:37:31,53.8881,-39.0403,752.0,3.513,34.872,-0.00366104057455,9.8118e-05,0.022764,2.25836,nan,nan,nan,9.31578129301
2018-01-20 07:37:31,53.8881,-39.0403,756.0,3.512,34.872,-0.00366104057473,0.0001002915,0.02439,2.24718,nan,nan,nan,9.31256286442
2018-01-20 07:37:31,53.8881,-39.0403,760.0,3.511,34.872,-0.00366104057492,9.6876e-05,0.02439,2.236,nan,nan,nan,9.30498504525
2018-01-20 07:37:31,53.8881,-39.0403,764.0,3.511,34.873,-0.00366104057494,9.65655e-05,0.02439,2.25836,nan,nan,nan,9.30089257068
2018-01-20 07:37:31,53.8881,-39.0403,768.0,3.51,34.873,-0.00366104057514,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.3025454906
2018-01-20 07:37:31,53.8881,-39.0403,772.0,3.51,34.873,-0.00366104057518,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.2961206914
2018-01-20 07:37:31,53.8881,-39.0403,776.0,3.509,34.873,-0.00366104057527,9.59445e-05,0.019512,2.25836,nan,nan,nan,9.2927832429
2018-01-20 07:37:31,53.8881,-39.0403,780.0,3.509,34.873,-0.00366104057535,9.7497e-05,0.022764,2.26954,nan,nan,nan,9.293233543
2018-01-20 07:37:31,53.8881,-39.0403,784.0,3.506,34.873,-0.0036610405759,9.71865e-05,0.026016,2.26954,nan,nan,nan,9.29406493366
2018-01-20 07:37:31,53.8881,-39.0403,788.0,3.504,34.873,-0.00366104057622,9.84285e-05,0.021138,2.25836,nan,nan,nan,9.29569332697
2018-01-20 07:37:31,53.8881,-39.0403,792.0,3.5,34.873,-0.0036610405769,9.84285e-05,0.019512,2.26954,nan,nan,nan,9.2982925216
2018-01-20 07:37:31,53.8881,-39.0403,796.0,3.498,34.873,-0.00366104057714,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.29092458314
2018-01-20 07:37:31,53.8881,-39.0403,800.0,3.499,34.873,-0.00366104057702,9.71865e-05,0.022764,2.26954,nan,nan,nan,9.2886162975
2018-01-20 07:37:31,53.8881,-39.0403,804.0,3.499,34.874,-0.00366104057713,9.6876e-05,0.022764,2.25836,nan,nan,nan,9.29150175988
2018-01-20 07:37:31,53.8881,-39.0403,808.0,3.495,34.874,-0.00366104057769,9.5634e-05,0.022764,2.26954,nan,nan,nan,9.29368386876
2018-01-20 07:37:31,53.8881,-39.0403,812.1,3.493,34.873,-0.00366104057818,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.29881246305
2018-01-20 07:37:31,53.8881,-39.0403,816.0,3.489,34.873,-0.00366104057875,9.78075e-05,0.019512,2.26954,nan,nan,nan,9.30084634013
2018-01-20 07:37:31,53.8881,-39.0403,820.0,3.488,34.873,-0.003661040579,0.0001002915,0.019512,2.25836,nan,nan,nan,9.30374783112
2018-01-20 07:37:31,53.8881,-39.0403,824.0,3.486,34.873,-0.00366104057937,9.6876e-05,0.022764,2.24718,nan,nan,nan,9.30189815215
2018-01-20 07:37:31,53.8881,-39.0403,828.0,3.485,34.873,-0.00366104057945,9.71865e-05,0.021138,2.26954,nan,nan,nan,9.30328537083
2018-01-20 07:37:31,53.8881,-39.0403,832.0,3.485,34.873,-0.00366104057956,9.5634e-05,0.021138,2.25836,nan,nan,nan,9.30582923694
2018-01-20 07:37:31,53.8881,-39.0403,836.0,3.482,34.872,-0.00366104058007,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.30767983514
2018-01-20 07:37:31,53.8881,-39.0403,840.0,3.479,34.872,-0.00366104058049,9.6255e-05,0.02439,2.25836,nan,nan,nan,9.30858215868
2018-01-20 07:37:31,53.8881,-39.0403,844.0,3.478,34.872,-0.00366104058071,9.65655e-05,0.022764,2.236,nan,nan,nan,9.3077955119
2018-01-20 07:37:31,53.8881,-39.0403,848.0,3.476,34.872,-0.00366104058101,9.6255e-05,0.021138,2.24718,nan,nan,nan,9.30806157485
2018-01-20 07:37:31,53.8881,-39.0403,852.0,3.476,34.872,-0.00366104058116,9.65655e-05,0.022764,2.236,nan,nan,nan,9.30832764675
2018-01-20 07:37:31,53.8881,-39.0403,856.0,3.474,34.872,-0.00366104058138,9.65655e-05,0.022764,2.25836,nan,nan,nan,9.31024825704
2018-01-20 07:37:31,53.8881,-39.0403,860.0,3.472,34.872,-0.00366104058181,9.59445e-05,0.021138,2.24718,nan,nan,nan,9.31372042191
2018-01-20 07:37:31,53.8881,-39.0403,864.0,3.47,34.872,-0.0036610405821,9.71865e-05,0.019512,2.25836,nan,nan,nan,9.3135930823
2018-01-20 07:37:31,53.8881,-39.0403,868.0,3.469,34.872,-0.00366104058236,9.65655e-05,0.021138,2.26954,nan,nan,nan,9.31668454039
2018-01-20 07:37:31,53.8881,-39.0403,872.0,3.466,34.872,-0.00366104058278,9.59445e-05,0.02439,2.25836,nan,nan,nan,9.31607078416
2018-01-20 07:37:31,53.8881,-39.0403,876.0,3.465,34.871,-0.00366104058302,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.31925588533
2018-01-20 07:37:31,53.8881,-39.0403,880.0,3.463,34.871,-0.00366104058344,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.32015952905
2018-01-20 07:37:31,53.8881,-39.0403,884.0,3.461,34.871,-0.00366104058375,9.59445e-05,0.021138,2.25836,nan,nan,nan,9.32287107879
