datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-26 06:44:23,52.5852,-37.8823,334.0,4.293,34.88,-0.00366104043914,0.0001058805,0.029268,2.3478,nan,nan,nan,8.84422990802
2018-04-26 06:44:23,52.5852,-37.8823,336.0,4.283,34.88,-0.00366104044094,0.0001058805,0.030894,2.3478,nan,nan,nan,8.85573647087
2018-04-26 06:44:23,52.5852,-37.8823,338.0,4.27,34.881,-0.00366104044338,0.0001083645,0.029268,2.37016,nan,nan,nan,8.86032210452
2018-04-26 06:44:23,52.5852,-37.8823,340.0,4.257,34.881,-0.00366104044544,0.0001071225,0.029268,2.35898,nan,nan,nan,8.86387239839
2018-04-26 06:44:23,52.5852,-37.8823,342.0,4.247,34.881,-0.00366104044698,0.000104949,0.027642,2.37016,nan,nan,nan,8.86551155114
2018-04-26 06:44:23,52.5852,-37.8823,344.0,4.242,34.881,-0.00366104044774,0.000126684,0.027642,2.33662,nan,nan,nan,8.86961096905
2018-04-26 06:44:23,52.5852,-37.8823,346.0,4.242,34.882,-0.00366104044784,0.0001071225,0.027642,2.37016,nan,nan,nan,8.87234513404
2018-04-26 06:44:23,52.5852,-37.8823,348.0,4.238,34.883,-0.00366104044849,0.000104949,0.027642,2.3478,nan,nan,nan,8.87699545548
2018-04-26 06:44:23,52.5852,-37.8823,350.0,4.225,34.884,-0.00366104045064,0.000104328,0.026016,2.35898,nan,nan,nan,8.88520879572
2018-04-26 06:44:23,52.5852,-37.8823,352.0,4.221,34.884,-0.00366104045163,0.00010557,0.027642,2.33662,nan,nan,nan,8.88833217373
2018-04-26 06:44:23,52.5852,-37.8823,354.0,4.206,34.884,-0.00366104045428,0.0001071225,0.029268,2.33662,nan,nan,nan,8.8972709644
2018-04-26 06:44:23,52.5852,-37.8823,356.0,4.195,34.885,-0.00366104045596,0.00010557,0.02439,2.33662,nan,nan,nan,8.9005639406
2018-04-26 06:44:23,52.5852,-37.8823,358.0,4.19,34.885,-0.00366104045678,0.0001058805,0.02439,2.3478,nan,nan,nan,8.90413292632
2018-04-26 06:44:23,52.5852,-37.8823,360.0,4.179,34.887,-0.00366104045871,0.0001027755,0.026016,2.3478,nan,nan,nan,8.90523140963
2018-04-26 06:44:23,52.5852,-37.8823,362.0,4.173,34.887,-0.00366104045945,0.000104328,0.026016,2.33662,nan,nan,nan,8.90550605502
2018-04-26 06:44:23,52.5852,-37.8823,364.0,4.172,34.887,-0.00366104045966,0.000107433,0.027642,2.35898,nan,nan,nan,8.90440753242
2018-04-26 06:44:23,52.5852,-37.8823,366.0,4.171,34.887,-0.00366104045985,0.000108054,0.027642,2.33662,nan,nan,nan,8.90742884778
2018-04-26 06:44:23,52.5852,-37.8823,368.0,4.171,34.887,-0.00366104046001,0.0001052595,0.02439,2.32544,nan,nan,nan,8.90990171744
2018-04-26 06:44:23,52.5852,-37.8823,370.0,4.167,34.888,-0.00366104046064,0.000104328,0.02439,2.37016,nan,nan,nan,8.91374998653
2018-04-26 06:44:23,52.5852,-37.8823,372.0,4.164,34.888,-0.00366104046117,0.0001046385,0.026016,2.37016,nan,nan,nan,8.91732510581
2018-04-26 06:44:23,52.5852,-37.8823,374.0,4.16,34.888,-0.0036610404623,0.000104328,0.029268,2.3478,nan,nan,nan,8.92117709493
2018-04-26 06:44:23,52.5852,-37.8823,376.0,4.151,34.889,-0.00366104046359,0.0001040175,0.02439,2.35898,nan,nan,nan,8.92503101495
2018-04-26 06:44:23,52.5852,-37.8823,378.0,4.142,34.89,-0.00366104046508,0.000103707,0.026016,2.32544,nan,nan,nan,8.92640788317
2018-04-26 06:44:23,52.5852,-37.8823,380.0,4.139,34.89,-0.00366104046547,0.000103707,0.027642,2.3478,nan,nan,nan,8.92861138511
2018-04-26 06:44:23,52.5852,-37.8823,382.0,4.135,34.89,-0.00366104046619,0.000103707,0.030894,2.33662,nan,nan,nan,8.93412290273
2018-04-26 06:44:23,52.5852,-37.8823,384.0,4.127,34.89,-0.00366104046746,0.0001077435,0.026016,2.3478,nan,nan,nan,8.93550139917
2018-04-26 06:44:23,52.5852,-37.8823,386.0,4.123,34.891,-0.00366104046818,0.000103086,0.026016,2.3478,nan,nan,nan,8.93743170904
2018-04-26 06:44:23,52.5852,-37.8823,388.0,4.117,34.891,-0.00366104046931,0.0001033965,0.026016,2.32544,nan,nan,nan,8.93853496063
2018-04-26 06:44:23,52.5852,-37.8823,390.0,4.112,34.892,-0.00366104047,0.0001282365,0.027642,2.33662,nan,nan,nan,8.94156971793
2018-04-26 06:44:23,52.5852,-37.8823,392.0,4.112,34.892,-0.00366104047009,0.000104328,0.029268,2.35898,nan,nan,nan,8.94223200578
2018-04-26 06:44:23,52.5852,-37.8823,394.0,4.107,34.892,-0.00366104047096,0.000122958,0.026016,2.3478,nan,nan,nan,8.94046603142
2018-04-26 06:44:23,52.5852,-37.8823,396.0,4.102,34.892,-0.00366104047166,0.000103086,0.034146,2.32544,nan,nan,nan,8.94230927641
2018-04-26 06:44:23,52.5852,-37.8823,398.0,4.101,34.892,-0.00366104047194,0.0001027755,0.027642,2.30308,nan,nan,nan,8.94333594546
2018-04-26 06:44:23,52.5852,-37.8823,400.0,4.1,34.892,-0.00366104047203,0.00010557,0.026016,2.37016,nan,nan,nan,8.94201123684
2018-04-26 06:44:23,52.5852,-37.8823,402.0,4.1,34.892,-0.00366104047216,0.000101844,0.027642,2.3478,nan,nan,nan,8.94333594546
2018-04-26 06:44:23,52.5852,-37.8823,404.0,4.097,34.892,-0.00366104047265,0.000104328,0.026016,2.32544,nan,nan,nan,8.94562160351
2018-04-26 06:44:23,52.5852,-37.8823,406.0,4.092,34.892,-0.00366104047352,0.000102465,0.029268,2.33662,nan,nan,nan,8.94642781863
2018-04-26 06:44:23,52.5852,-37.8823,408.0,4.09,34.892,-0.00366104047397,0.0001058805,0.027642,2.31426,nan,nan,nan,8.94996290824
2018-04-26 06:44:23,52.5852,-37.8823,410.0,4.084,34.892,-0.00366104047487,0.000106191,0.029268,2.3478,nan,nan,nan,8.95305744267
2018-04-26 06:44:23,52.5852,-37.8823,412.0,4.077,34.893,-0.00366104047613,0.0001033965,0.027642,2.32544,nan,nan,nan,8.95438405219
2018-04-26 06:44:23,52.5852,-37.8823,414.0,4.074,34.893,-0.00366104047662,0.000103086,0.027642,2.3478,nan,nan,nan,8.95416293474
2018-04-26 06:44:23,52.5852,-37.8823,416.0,4.073,34.893,-0.00366104047676,0.0001033965,0.022764,2.35898,nan,nan,nan,8.9552685854
2018-04-26 06:44:23,52.5852,-37.8823,418.0,4.073,34.893,-0.00366104047677,0.000103086,0.022764,2.33662,nan,nan,nan,8.9548263061
2018-04-26 06:44:23,52.5852,-37.8823,420.0,4.073,34.893,-0.00366104047694,0.000102465,0.02439,2.32544,nan,nan,nan,8.95836525116
2018-04-26 06:44:23,52.5852,-37.8823,422.0,4.07,34.893,-0.0036610404773,0.000106191,0.02439,2.3478,nan,nan,nan,8.95925024131
2018-04-26 06:44:23,52.5852,-37.8823,424.0,4.065,34.893,-0.00366104047823,0.0001009125,0.027642,2.33662,nan,nan,nan,8.96256985926
2018-04-26 06:44:23,52.5852,-37.8823,426.0,4.059,34.893,-0.00366104047923,0.0001058805,0.02439,2.3478,nan,nan,nan,8.96434090659
2018-04-26 06:44:23,52.5852,-37.8823,428.0,4.057,34.893,-0.00366104047959,0.0001033965,0.026016,2.33662,nan,nan,nan,8.965669459
2018-04-26 06:44:23,52.5852,-37.8823,430.0,4.051,34.893,-0.00366104048066,9.9981e-05,0.027642,2.33662,nan,nan,nan,8.9681057328
2018-04-26 06:44:23,52.5852,-37.8823,432.0,4.046,34.893,-0.0036610404815,0.0001033965,0.02439,2.33662,nan,nan,nan,8.9681057328
2018-04-26 06:44:23,52.5852,-37.8823,434.0,4.045,34.893,-0.00366104048172,0.0001027755,0.021138,2.33662,nan,nan,nan,8.96699824024
2018-04-26 06:44:23,52.5852,-37.8823,436.0,4.043,34.893,-0.00366104048206,0.000100602,0.026016,2.3478,nan,nan,nan,8.96838263077
2018-04-26 06:44:23,52.5852,-37.8823,438.0,4.041,34.893,-0.00366104048229,0.0001058805,0.026016,2.31426,nan,nan,nan,8.97076436365
2018-04-26 06:44:23,52.5852,-37.8823,440.0,4.04,34.893,-0.00366104048252,0.0001158165,0.026016,2.3478,nan,nan,nan,8.97320224678
2018-04-26 06:44:23,52.5852,-37.8823,442.0,4.037,34.894,-0.00366104048316,0.0001046385,0.026016,2.33662,nan,nan,nan,8.97032119489
2018-04-26 06:44:23,52.5852,-37.8823,444.0,4.033,34.894,-0.00366104048371,0.000102465,0.02439,2.33662,nan,nan,nan,8.973645581
2018-04-26 06:44:23,52.5852,-37.8823,446.0,4.032,34.894,-0.00366104048391,0.0001021545,0.026016,2.3478,nan,nan,nan,8.97165077751
2018-04-26 06:44:23,52.5852,-37.8823,448.0,4.03,34.894,-0.00366104048422,0.0001021545,0.027642,2.3478,nan,nan,nan,8.97503116457
2018-04-26 06:44:23,52.5852,-37.8823,450.0,4.028,34.894,-0.00366104048471,0.000100602,0.027642,2.32544,nan,nan,nan,8.97963308607
2018-04-26 06:44:23,52.5852,-37.8823,452.0,4.021,34.894,-0.00366104048587,0.000101844,0.029268,2.33662,nan,nan,nan,8.97697139945
2018-04-26 06:44:23,52.5852,-37.8823,454.0,4.018,34.894,-0.00366104048631,0.0001021545,0.027642,2.3478,nan,nan,nan,8.9789675784
2018-04-26 06:44:23,52.5852,-37.8823,456.0,4.017,34.894,-0.0036610404865,0.000103086,0.02439,2.32544,nan,nan,nan,8.9789675784
2018-04-26 06:44:23,52.5852,-37.8823,458.0,4.015,34.894,-0.00366104048696,0.0001009125,0.022764,2.31426,nan,nan,nan,8.98052051886
2018-04-26 06:44:23,52.5852,-37.8823,460.0,4.012,34.894,-0.00366104048729,0.000102465,0.02439,2.33662,nan,nan,nan,8.98418225727
2018-04-26 06:44:23,52.5852,-37.8823,462.0,4.012,34.894,-0.00366104048746,0.0001002915,0.026016,2.3478,nan,nan,nan,8.98185185926
2018-04-26 06:44:23,52.5852,-37.8823,464.0,4.008,34.895,-0.00366104048802,0.0001015335,0.026016,2.32544,nan,nan,nan,8.98318342918
2018-04-26 06:44:23,52.5852,-37.8823,466.0,4.006,34.895,-0.00366104048837,0.000101223,0.02439,2.32544,nan,nan,nan,8.98407127
2018-04-26 06:44:23,52.5852,-37.8823,468.0,4.004,34.895,-0.00366104048872,9.9981e-05,0.026016,2.31426,nan,nan,nan,8.98251761553
2018-04-26 06:44:23,52.5852,-37.8823,470.0,4.003,34.895,-0.00366104048886,0.0001009125,0.02439,2.33662,nan,nan,nan,8.98518121453
2018-04-26 06:44:23,52.5852,-37.8823,472.0,4.0,34.895,-0.00366104048937,0.0001027755,0.022764,2.32544,nan,nan,nan,8.98518121453
2018-04-26 06:44:23,52.5852,-37.8823,474.0,3.999,34.895,-0.00366104048953,0.000100602,0.02439,2.33662,nan,nan,nan,8.98362733683
2018-04-26 06:44:23,52.5852,-37.8823,476.0,4.0,34.895,-0.0036610404895,0.0001009125,0.026016,2.31426,nan,nan,nan,8.98717951661
2018-04-26 06:44:23,52.5852,-37.8823,478.0,3.998,34.895,-0.00366104048998,0.0001009125,0.026016,2.33662,nan,nan,nan,8.98806781678
2018-04-26 06:44:23,52.5852,-37.8823,480.0,3.992,34.895,-0.00366104049081,9.936e-05,0.026016,2.32544,nan,nan,nan,8.98862305624
2018-04-26 06:44:23,52.5852,-37.8823,482.0,3.992,34.895,-0.00366104049094,0.000100602,0.026016,2.33662,nan,nan,nan,8.99006686557
2018-04-26 06:44:23,52.5852,-37.8823,484.0,3.989,34.895,-0.00366104049137,0.0001009125,0.027642,2.33662,nan,nan,nan,8.99001132946
2018-04-26 06:44:23,52.5852,-37.8823,486.0,3.988,34.895,-0.0036610404915,0.000100602,0.026016,2.33662,nan,nan,nan,8.99162203886
2018-04-26 06:44:23,52.5852,-37.8823,488.0,3.988,34.895,-0.00366104049148,0.0001027755,0.02439,2.31426,nan,nan,nan,8.99195533099
2018-04-26 06:44:23,52.5852,-37.8823,490.0,3.986,34.895,-0.00366104049189,9.9981e-05,0.022764,2.3478,nan,nan,nan,8.9907333301
2018-04-26 06:44:23,52.5852,-37.8823,492.0,3.987,34.896,-0.00366104049174,9.96705e-05,0.021138,2.32544,nan,nan,nan,8.99167758655
2018-04-26 06:44:23,52.5852,-37.8823,494.0,3.99,34.897,-0.00366104049124,0.0001002915,0.026016,2.35898,nan,nan,nan,8.9898447235
2018-04-26 06:44:23,52.5852,-37.8823,496.0,3.992,34.897,-0.00366104049094,0.0001009125,0.027642,2.3478,nan,nan,nan,8.9891783356
2018-04-26 06:44:23,52.5852,-37.8823,498.0,3.991,34.897,-0.0036610404911,9.936e-05,0.026016,2.3478,nan,nan,nan,8.99417764585
2018-04-26 06:44:23,52.5852,-37.8823,500.0,3.992,34.898,-0.00366104049114,0.0001027755,0.02439,2.33662,nan,nan,nan,8.99451104819
2018-04-26 06:44:23,52.5852,-37.8823,504.0,3.985,34.898,-0.00366104049237,0.000104328,0.026016,2.33662,nan,nan,nan,8.99584480132
2018-04-26 06:44:23,52.5852,-37.8823,508.0,3.979,34.898,-0.00366104049332,0.000126684,0.022764,2.32544,nan,nan,nan,8.99875762871
2018-04-26 06:44:23,52.5852,-37.8823,512.0,3.975,34.898,-0.00366104049406,0.0001002915,0.02439,2.32544,nan,nan,nan,9.00214989805
2018-04-26 06:44:23,52.5852,-37.8823,516.0,3.962,34.897,-0.00366104049629,0.000109917,0.022764,2.33662,nan,nan,nan,9.00634502215
2018-04-26 06:44:23,52.5852,-37.8823,520.0,3.956,34.898,-0.00366104049737,0.000102465,0.026016,2.32544,nan,nan,nan,9.00960699504
2018-04-26 06:44:23,52.5852,-37.8823,524.0,3.948,34.897,-0.00366104049863,0.0001009125,0.026016,2.33662,nan,nan,nan,9.01551098647
2018-04-26 06:44:23,52.5852,-37.8823,528.0,3.947,34.897,-0.00366104049903,0.00010557,0.026016,2.33662,nan,nan,nan,9.01908899026
2018-04-26 06:44:23,52.5852,-37.8823,532.0,3.93,34.897,-0.00366104050172,0.0001002915,0.026016,2.32544,nan,nan,nan,9.02033777941
2018-04-26 06:44:23,52.5852,-37.8823,536.0,3.926,34.896,-0.0036610405024,9.84285e-05,0.022764,2.33662,nan,nan,nan,9.02157561731
2018-04-26 06:44:23,52.5852,-37.8823,540.0,3.922,34.896,-0.00366104050319,0.0001002915,0.02439,2.32544,nan,nan,nan,9.02465434203
2018-04-26 06:44:23,52.5852,-37.8823,544.0,3.916,34.896,-0.00366104050424,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02409651131
2018-04-26 06:44:23,52.5852,-37.8823,548.0,3.91,34.896,-0.00366104050507,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02800216989
2018-04-26 06:44:23,52.5852,-37.8823,552.0,3.903,34.896,-0.00366104050634,0.000101844,0.022764,2.32544,nan,nan,nan,9.02814727512
2018-04-26 06:44:23,52.5852,-37.8823,556.0,3.9,34.896,-0.00366104050684,9.8739e-05,0.026016,2.33662,nan,nan,nan,9.0273101669
2018-04-26 06:44:23,52.5852,-37.8823,560.0,3.899,34.896,-0.00366104050697,9.96705e-05,0.022764,2.3478,nan,nan,nan,9.02465434203
2018-04-26 06:44:23,52.5852,-37.8823,564.0,3.899,34.896,-0.00366104050708,9.8118e-05,0.027642,2.2919,nan,nan,nan,9.02271326437
2018-04-26 06:44:23,52.5852,-37.8823,568.0,3.904,34.898,-0.00366104050624,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.02243441385
2018-04-26 06:44:23,52.5852,-37.8823,572.0,3.894,34.898,-0.00366104050808,0.000103086,0.021138,2.33662,nan,nan,nan,9.02243441385
2018-04-26 06:44:23,52.5852,-37.8823,576.0,3.899,34.899,-0.0036610405072,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.02256826085
2018-04-26 06:44:23,52.5852,-37.8823,580.0,3.889,34.899,-0.00366104050885,9.8118e-05,0.026016,2.32544,nan,nan,nan,9.02527916013
2018-04-26 06:44:23,52.5852,-37.8823,584.0,3.877,34.898,-0.00366104051076,9.71865e-05,0.026016,2.3478,nan,nan,nan,9.03065914235
2018-04-26 06:44:23,52.5852,-37.8823,588.0,3.873,34.897,-0.00366104051151,0.000109296,0.021138,2.33662,nan,nan,nan,9.02752222577
2018-04-26 06:44:23,52.5852,-37.8823,592.1,3.874,34.898,-0.00366104051139,0.0001009125,0.022764,2.33662,nan,nan,nan,9.02777893637
2018-04-26 06:44:23,52.5852,-37.8823,596.0,3.874,34.899,-0.00366104051127,9.78075e-05,0.02439,2.33662,nan,nan,nan,9.02368374242
2018-04-26 06:44:23,52.5852,-37.8823,600.0,3.876,34.9,-0.00366104051105,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.02000326258
2018-04-26 06:44:23,52.5852,-37.8823,604.0,3.883,34.902,-0.00366104051003,0.000101223,0.02439,2.33662,nan,nan,nan,9.01942346762
2018-04-26 06:44:23,52.5852,-37.8823,608.0,3.88,34.902,-0.00366104051062,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.02056079866
2018-04-26 06:44:23,52.5852,-37.8823,612.0,3.874,34.901,-0.00366104051153,9.9981e-05,0.02439,2.33662,nan,nan,nan,9.02312598156
2018-04-26 06:44:23,52.5852,-37.8823,616.0,3.868,34.901,-0.00366104051275,9.65655e-05,0.026016,2.32544,nan,nan,nan,9.02680794537
2018-04-26 06:44:23,52.5852,-37.8823,620.0,3.86,34.901,-0.00366104051403,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.02982176283
2018-04-26 06:44:23,52.5852,-37.8823,624.0,3.852,34.9,-0.00366104051542,9.7497e-05,0.02439,2.3478,nan,nan,nan,9.03250169571
2018-04-26 06:44:23,52.5852,-37.8823,628.0,3.844,34.899,-0.00366104051685,0.000104949,0.02439,2.3478,nan,nan,nan,9.03434468703
2018-04-26 06:44:23,52.5852,-37.8823,632.0,3.834,34.898,-0.00366104051842,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.03797610294
2018-04-26 06:44:23,52.5852,-37.8823,636.0,3.827,34.898,-0.00366104051964,9.65655e-05,0.026016,2.33662,nan,nan,nan,9.03720498323
2018-04-26 06:44:23,52.5852,-37.8823,640.0,3.828,34.898,-0.00366104051959,0.0001002915,0.02439,2.33662,nan,nan,nan,9.03819963023
2018-04-26 06:44:23,52.5852,-37.8823,644.0,3.825,34.898,-0.00366104052019,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.04106134857
2018-04-26 06:44:23,52.5852,-37.8823,648.0,3.817,34.897,-0.00366104052164,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.04647467056
2018-04-26 06:44:23,52.5852,-37.8823,652.0,3.803,34.897,-0.00366104052389,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.04714600666
2018-04-26 06:44:23,52.5852,-37.8823,656.0,3.803,34.897,-0.00366104052392,9.53235e-05,0.026016,2.32544,nan,nan,nan,9.05074983595
2018-04-26 06:44:23,52.5852,-37.8823,660.0,3.796,34.896,-0.00366104052518,9.936e-05,0.02439,2.32544,nan,nan,nan,9.05361618623
2018-04-26 06:44:23,52.5852,-37.8823,664.0,3.784,34.896,-0.00366104052708,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.05634916142
2018-04-26 06:44:23,52.5852,-37.8823,668.0,3.785,34.896,-0.00366104052694,0.000100602,0.022764,2.33662,nan,nan,nan,9.05585625875
2018-04-26 06:44:23,52.5852,-37.8823,672.0,3.781,34.895,-0.00366104052771,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.05659562448
2018-04-26 06:44:23,52.5852,-37.8823,676.0,3.777,34.895,-0.0036610405284,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.05539699124
2018-04-26 06:44:23,52.5852,-37.8823,680.0,3.78,34.896,-0.00366104052772,0.000102465,0.02439,2.33662,nan,nan,nan,9.05410894676
2018-04-26 06:44:23,52.5852,-37.8823,684.0,3.78,34.896,-0.0036610405279,9.6255e-05,0.026016,2.33662,nan,nan,nan,9.05573303797
2018-04-26 06:44:23,52.5852,-37.8823,688.0,3.777,34.895,-0.00366104052843,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.05510576249
2018-04-26 06:44:23,52.5852,-37.8823,692.0,3.774,34.895,-0.00366104052904,9.84285e-05,0.026016,2.33662,nan,nan,nan,9.05764878203
2018-04-26 06:44:23,52.5852,-37.8823,696.0,3.766,34.894,-0.00366104053049,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.06394829964
2018-04-26 06:44:23,52.5852,-37.8823,700.0,3.756,34.893,-0.00366104053216,0.000102465,0.022764,2.32544,nan,nan,nan,9.06494637863
2018-04-26 06:44:23,52.5852,-37.8823,704.0,3.751,34.893,-0.00366104053291,0.0001071225,0.02439,2.30308,nan,nan,nan,9.06605675192
2018-04-26 06:44:23,52.5852,-37.8823,708.0,3.749,34.893,-0.00366104053309,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.06370160324
2018-04-26 06:44:23,52.5852,-37.8823,712.0,3.751,34.893,-0.00366104053291,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.05959862069
2018-04-26 06:44:23,52.5852,-37.8823,716.0,3.754,34.894,-0.00366104053245,9.53235e-05,0.026016,2.33662,nan,nan,nan,9.05958741332
2018-04-26 06:44:23,52.5852,-37.8823,720.0,3.755,34.894,-0.00366104053231,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.0602150508
2018-04-26 06:44:23,52.5852,-37.8823,724.0,3.75,34.894,-0.00366104053323,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.06129111874
2018-04-26 06:44:23,52.5852,-37.8823,728.0,3.744,34.894,-0.00366104053429,9.84285e-05,0.022764,2.33662,nan,nan,nan,9.06133595814
2018-04-26 06:44:23,52.5852,-37.8823,732.0,3.741,34.894,-0.00366104053476,9.8739e-05,0.022764,2.33662,nan,nan,nan,9.06170589304
2018-04-26 06:44:23,52.5852,-37.8823,736.0,3.735,34.893,-0.00366104053576,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.06706631985
2018-04-26 06:44:23,52.5852,-37.8823,740.0,3.726,34.892,-0.0036610405373,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.06927660952
2018-04-26 06:44:23,52.5852,-37.8823,744.0,3.724,34.892,-0.00366104053764,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.06806479929
2018-04-26 06:44:23,52.5852,-37.8823,748.0,3.722,34.892,-0.00366104053793,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.06716728385
2018-04-26 06:44:23,52.5852,-37.8823,752.0,3.72,34.892,-0.00366104053833,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.06768334257
2018-04-26 06:44:23,52.5852,-37.8823,756.0,3.72,34.892,-0.00366104053839,9.71865e-05,0.026016,2.30308,nan,nan,nan,9.0674477463
2018-04-26 06:44:23,52.5852,-37.8823,760.0,3.718,34.892,-0.00366104053878,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.07095999266
2018-04-26 06:44:23,52.5852,-37.8823,764.0,3.711,34.892,-0.00366104054,9.96705e-05,0.021138,2.31426,nan,nan,nan,9.0703090413
2018-04-26 06:44:23,52.5852,-37.8823,768.0,3.708,34.892,-0.0036610405405,9.5634e-05,0.019512,2.32544,nan,nan,nan,9.06828919435
2018-04-26 06:44:23,52.5852,-37.8823,772.0,3.706,34.892,-0.00366104054079,9.7497e-05,0.026016,2.31426,nan,nan,nan,9.0705447243
2018-04-26 06:44:23,52.5852,-37.8823,776.0,3.705,34.892,-0.003661040541,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.06831163421
2018-04-26 06:44:23,52.5852,-37.8823,780.0,3.704,34.892,-0.00366104054117,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.06942248831
2018-04-26 06:44:23,52.5852,-37.8823,784.0,3.699,34.892,-0.00366104054206,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.07026415011
2018-04-26 06:44:23,52.5852,-37.8823,788.0,3.695,34.891,-0.00366104054282,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.07367661924
2018-04-26 06:44:23,52.5852,-37.8823,792.0,3.692,34.891,-0.0036610405433,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.07165589749
2018-04-26 06:44:23,52.5852,-37.8823,796.0,3.689,34.891,-0.00366104054376,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.07180182092
2018-04-26 06:44:23,52.5852,-37.8823,800.0,3.687,34.891,-0.00366104054424,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.07474332298
2018-04-26 06:44:23,52.5852,-37.8823,804.0,3.682,34.891,-0.00366104054507,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.0750240588
2018-04-26 06:44:23,52.5852,-37.8823,808.0,3.678,34.891,-0.00366104054564,9.78075e-05,0.026016,2.31426,nan,nan,nan,9.07741633901
2018-04-26 06:44:23,52.5852,-37.8823,812.0,3.676,34.89,-0.00366104054603,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.07642788993
2018-04-26 06:44:23,52.5852,-37.8823,816.0,3.674,34.891,-0.00366104054633,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.07642788993
2018-04-26 06:44:23,52.5852,-37.8823,820.1,3.673,34.89,-0.00366104054672,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.07916889835
2018-04-26 06:44:23,52.5852,-37.8823,824.0,3.667,34.89,-0.00366104054764,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.08078699586
2018-04-26 06:44:23,52.5852,-37.8823,828.0,3.66,34.889,-0.00366104054901,9.53235e-05,0.02439,2.30308,nan,nan,nan,9.08944503605
2018-04-26 06:44:23,52.5852,-37.8823,832.0,3.653,34.889,-0.00366104055007,9.5634e-05,0.022764,2.31426,nan,nan,nan,9.09158291739
2018-04-26 06:44:23,52.5852,-37.8823,836.0,3.649,34.889,-0.00366104055071,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.09586044132
2018-04-26 06:44:23,52.5852,-37.8823,840.0,3.644,34.888,-0.0036610405517,9.40815e-05,0.026016,2.31426,nan,nan,nan,9.09788745693
2018-04-26 06:44:23,52.5852,-37.8823,844.0,3.641,34.888,-0.00366104055213,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.09788745693
2018-04-26 06:44:23,52.5852,-37.8823,848.0,3.637,34.888,-0.00366104055282,9.8739e-05,0.021138,2.2919,nan,nan,nan,9.09957703951
2018-04-26 06:44:23,52.5852,-37.8823,852.0,3.632,34.887,-0.00366104055378,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.10036563676
2018-04-26 06:44:23,52.5852,-37.8823,856.0,3.629,34.887,-0.00366104055413,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.10028677345
2018-04-26 06:44:23,52.5852,-37.8823,860.0,3.626,34.887,-0.00366104055474,9.4392e-05,0.02439,2.2919,nan,nan,nan,9.09563524992
2018-04-26 06:44:23,52.5852,-37.8823,864.0,3.625,34.887,-0.00366104055492,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.09619824064
2018-04-26 06:44:23,52.5852,-37.8823,868.0,3.623,34.887,-0.00366104055524,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.09590548039
2018-04-26 06:44:23,52.5852,-37.8823,872.0,3.622,34.887,-0.00366104055548,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.093912751
2018-04-26 06:44:23,52.5852,-37.8823,876.0,3.621,34.887,-0.00366104055553,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.09127907742
