datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 19:59:18,52.0349,-37.8602,338.0,4.247,34.88,-0.00366104044666,0.0001232685,0.02439,2.38134,nan,nan,nan,8.88247003764
2018-04-05 19:59:18,52.0349,-37.8602,340.0,4.243,34.88,-0.00366104044731,0.000103086,0.026016,2.35898,nan,nan,nan,8.88466096583
2018-04-05 19:59:18,52.0349,-37.8602,342.0,4.235,34.881,-0.00366104044877,0.000103707,0.030894,2.35898,nan,nan,nan,8.88630457295
2018-04-05 19:59:18,52.0349,-37.8602,344.0,4.231,34.881,-0.00366104044931,0.0001027755,0.027642,2.33662,nan,nan,nan,8.88603061396
2018-04-05 19:59:18,52.0349,-37.8602,346.0,4.231,34.881,-0.0036610404494,0.0001058805,0.030894,2.3478,nan,nan,nan,8.88904470129
2018-04-05 19:59:18,52.0349,-37.8602,348.0,4.227,34.882,-0.00366104045021,0.0001033965,0.026016,2.35898,nan,nan,nan,8.88849659729
2018-04-05 19:59:18,52.0349,-37.8602,350.0,4.222,34.882,-0.00366104045091,0.0001027755,0.026016,2.37016,nan,nan,nan,8.89123750907
2018-04-05 19:59:18,52.0349,-37.8602,352.0,4.222,34.882,-0.00366104045093,0.000104949,0.029268,2.37016,nan,nan,nan,8.89370516735
2018-04-05 19:59:18,52.0349,-37.8602,354.0,4.219,34.882,-0.00366104045143,0.0001027755,0.02439,2.35898,nan,nan,nan,8.89513128732
2018-04-05 19:59:18,52.0349,-37.8602,356.0,4.213,34.883,-0.00366104045244,0.000101223,0.026016,2.3478,nan,nan,nan,8.90193643107
2018-04-05 19:59:18,52.0349,-37.8602,358.0,4.203,34.884,-0.0036610404543,0.0001015335,0.026016,2.3478,nan,nan,nan,8.90468214833
2018-04-05 19:59:18,52.0349,-37.8602,360.0,4.195,34.884,-0.00366104045551,0.000103707,0.027642,2.3478,nan,nan,nan,8.90676955031
2018-04-05 19:59:18,52.0349,-37.8602,362.0,4.194,34.884,-0.00366104045572,0.0001065015,0.026016,2.35898,nan,nan,nan,8.90589057506
2018-04-05 19:59:18,52.0349,-37.8602,364.0,4.19,34.885,-0.00366104045645,0.000101844,0.029268,2.37016,nan,nan,nan,8.90779148551
2018-04-05 19:59:18,52.0349,-37.8602,366.0,4.189,34.885,-0.0036610404566,0.0001058805,0.026016,2.35898,nan,nan,nan,8.90852780267
2018-04-05 19:59:18,52.0349,-37.8602,368.0,4.189,34.885,-0.00366104045665,0.0001046385,0.02439,2.35898,nan,nan,nan,8.90896742866
2018-04-05 19:59:18,52.0349,-37.8602,370.0,4.187,34.885,-0.00366104045689,0.0001015335,0.029268,2.3478,nan,nan,nan,8.90896742866
2018-04-05 19:59:18,52.0349,-37.8602,372.0,4.185,34.885,-0.00366104045731,0.000103086,0.026016,2.3478,nan,nan,nan,8.91160571309
2018-04-05 19:59:18,52.0349,-37.8602,374.0,4.183,34.886,-0.00366104045776,0.0001027755,0.027642,2.33662,nan,nan,nan,8.91600486809
2018-04-05 19:59:18,52.0349,-37.8602,376.0,4.175,34.887,-0.00366104045896,0.0001027755,0.026016,2.35898,nan,nan,nan,8.91996626178
2018-04-05 19:59:18,52.0349,-37.8602,378.0,4.172,34.887,-0.00366104045955,0.0001027755,0.02439,2.37016,nan,nan,nan,8.92282853842
2018-04-05 19:59:18,52.0349,-37.8602,380.0,4.169,34.887,-0.00366104045998,0.000103086,0.02439,2.32544,nan,nan,nan,8.92503101495
2018-04-05 19:59:18,52.0349,-37.8602,382.0,4.167,34.888,-0.00366104046036,0.000101844,0.030894,2.33662,nan,nan,nan,8.92481073891
2018-04-05 19:59:18,52.0349,-37.8602,384.0,4.166,34.888,-0.00366104046067,0.000102465,0.029268,2.3478,nan,nan,nan,8.92282853842
2018-04-05 19:59:18,52.0349,-37.8602,386.0,4.163,34.888,-0.00366104046116,0.000101844,0.02439,2.33662,nan,nan,nan,8.92635280371
2018-04-05 19:59:18,52.0349,-37.8602,388.0,4.161,34.888,-0.00366104046145,0.000108054,0.027642,2.33662,nan,nan,nan,8.92481073891
2018-04-05 19:59:18,52.0349,-37.8602,390.0,4.16,34.888,-0.00366104046166,0.000106191,0.026016,2.33662,nan,nan,nan,8.92481073891
2018-04-05 19:59:18,52.0349,-37.8602,392.0,4.157,34.889,-0.00366104046216,0.000101223,0.02439,2.33662,nan,nan,nan,8.92530636888
2018-04-05 19:59:18,52.0349,-37.8602,394.0,4.155,34.889,-0.00366104046254,0.0001046385,0.026016,2.33662,nan,nan,nan,8.92745446789
2018-04-05 19:59:18,52.0349,-37.8602,396.0,4.153,34.889,-0.00366104046299,0.0001046385,0.02439,2.32544,nan,nan,nan,8.92679345044
2018-04-05 19:59:18,52.0349,-37.8602,398.0,4.15,34.889,-0.00366104046341,0.0001015335,0.022764,2.3478,nan,nan,nan,8.92921745882
2018-04-05 19:59:18,52.0349,-37.8602,400.0,4.149,34.889,-0.00366104046367,0.0001021545,0.027642,2.32544,nan,nan,nan,8.92921745882
2018-04-05 19:59:18,52.0349,-37.8602,402.0,4.148,34.889,-0.0036610404638,0.0001015335,0.027642,2.33662,nan,nan,nan,8.92613248981
2018-04-05 19:59:18,52.0349,-37.8602,404.0,4.148,34.889,-0.0036610404639,0.0001009125,0.027642,2.33662,nan,nan,nan,8.92921745882
2018-04-05 19:59:18,52.0349,-37.8602,406.0,4.147,34.889,-0.00366104046402,0.0001027755,0.02439,2.33662,nan,nan,nan,8.93098085387
2018-04-05 19:59:18,52.0349,-37.8602,408.0,4.143,34.889,-0.0036610404648,0.0001015335,0.026016,2.35898,nan,nan,nan,8.93550139917
2018-04-05 19:59:18,52.0349,-37.8602,410.0,4.138,34.889,-0.00366104046553,0.0001021545,0.027642,2.33662,nan,nan,nan,8.93539111036
2018-04-05 19:59:18,52.0349,-37.8602,412.0,4.136,34.889,-0.00366104046597,0.000100602,0.029268,2.32544,nan,nan,nan,8.93715592085
2018-04-05 19:59:18,52.0349,-37.8602,414.0,4.135,34.889,-0.00366104046622,0.000101844,0.02439,2.33662,nan,nan,nan,8.93881079823
2018-04-05 19:59:18,52.0349,-37.8602,416.0,4.133,34.889,-0.00366104046656,0.0001009125,0.029268,2.31426,nan,nan,nan,8.94112822434
2018-04-05 19:59:18,52.0349,-37.8602,418.0,4.128,34.889,-0.00366104046755,0.0001083645,0.022764,2.33662,nan,nan,nan,8.94421921115
2018-04-05 19:59:18,52.0349,-37.8602,420.0,4.122,34.89,-0.00366104046843,0.000103086,0.027642,2.32544,nan,nan,nan,8.94653826563
2018-04-05 19:59:18,52.0349,-37.8602,422.0,4.119,34.89,-0.00366104046899,0.0001002915,0.022764,2.33662,nan,nan,nan,8.95084693413
2018-04-05 19:59:18,52.0349,-37.8602,424.0,4.114,34.89,-0.00366104046997,0.000100602,0.027642,2.35898,nan,nan,nan,8.95438405218
2018-04-05 19:59:18,52.0349,-37.8602,426.0,4.107,34.891,-0.00366104047128,0.000101844,0.021138,2.33662,nan,nan,nan,8.95902898425
2018-04-05 19:59:18,52.0349,-37.8602,428.0,4.101,34.891,-0.0036610404721,0.000102465,0.029268,2.33662,nan,nan,nan,8.95980341174
2018-04-05 19:59:18,52.0349,-37.8602,430.0,4.097,34.891,-0.00366104047284,0.0001002915,0.026016,2.33662,nan,nan,nan,8.96102052638
2018-04-05 19:59:18,52.0349,-37.8602,432.0,4.092,34.891,-0.00366104047374,0.000103707,0.027642,2.33662,nan,nan,nan,8.96478373197
2018-04-05 19:59:18,52.0349,-37.8602,434.0,4.088,34.891,-0.00366104047443,0.0001015335,0.029268,2.3478,nan,nan,nan,8.9676627167
2018-04-05 19:59:18,52.0349,-37.8602,436.0,4.087,34.891,-0.00366104047463,0.0001009125,0.02439,2.32544,nan,nan,nan,8.97275893802
2018-04-05 19:59:18,52.0349,-37.8602,438.0,4.08,34.892,-0.00366104047592,0.0001021545,0.026016,2.33662,nan,nan,nan,8.97669419318
2018-04-05 19:59:18,52.0349,-37.8602,440.0,4.069,34.892,-0.00366104047764,0.000102465,0.021138,2.33662,nan,nan,nan,8.97874575525
2018-04-05 19:59:18,52.0349,-37.8602,442.0,4.063,34.893,-0.00366104047865,9.936e-05,0.022764,2.33662,nan,nan,nan,8.9802986511
2018-04-05 19:59:18,52.0349,-37.8602,444.0,4.062,34.893,-0.00366104047897,0.0001002915,0.022764,2.32544,nan,nan,nan,8.98185185926
2018-04-05 19:59:18,52.0349,-37.8602,446.0,4.06,34.893,-0.00366104047924,0.0001002915,0.026016,2.33662,nan,nan,nan,8.98251761552
2018-04-05 19:59:18,52.0349,-37.8602,448.0,4.057,34.893,-0.00366104047978,0.000116127,0.027642,2.33662,nan,nan,nan,8.98562523699
2018-04-05 19:59:18,52.0349,-37.8602,450.0,4.055,34.893,-0.00366104048026,9.90495e-05,0.02439,2.32544,nan,nan,nan,8.98895621907
2018-04-05 19:59:18,52.0349,-37.8602,452.0,4.051,34.893,-0.003661040481,0.0001009125,0.027642,2.32544,nan,nan,nan,8.99223308541
2018-04-05 19:59:18,52.0349,-37.8602,454.0,4.047,34.893,-0.00366104048148,0.000102465,0.022764,2.3478,nan,nan,nan,9.00029230727
2018-04-05 19:59:18,52.0349,-37.8602,456.0,4.035,34.893,-0.00366104048349,0.000103086,0.027642,2.33662,nan,nan,nan,9.00474237204
2018-04-05 19:59:18,52.0349,-37.8602,458.0,4.027,34.893,-0.00366104048505,0.000100602,0.02439,2.33662,nan,nan,nan,9.01075402207
2018-04-05 19:59:18,52.0349,-37.8602,460.0,4.021,34.893,-0.00366104048602,0.000100602,0.026016,2.33662,nan,nan,nan,9.01186780318
2018-04-05 19:59:18,52.0349,-37.8602,462.0,4.011,34.893,-0.00366104048776,0.0001002915,0.026016,2.33662,nan,nan,nan,9.01454153179
2018-04-05 19:59:18,52.0349,-37.8602,464.0,4.005,34.894,-0.00366104048867,0.000107433,0.026016,2.33662,nan,nan,nan,9.01755058045
2018-04-05 19:59:18,52.0349,-37.8602,466.0,4.003,34.894,-0.00366104048896,9.9981e-05,0.019512,2.33662,nan,nan,nan,9.01543297987
2018-04-05 19:59:18,52.0349,-37.8602,468.0,4.002,34.893,-0.00366104048914,9.9981e-05,0.026016,2.33662,nan,nan,nan,9.01142227151
2018-04-05 19:59:18,52.0349,-37.8602,470.0,4.002,34.893,-0.00366104048917,0.0001002915,0.021138,2.33662,nan,nan,nan,9.01387301307
2018-04-05 19:59:18,52.0349,-37.8602,472.0,4.001,34.893,-0.00366104048931,0.0001015335,0.026016,2.33662,nan,nan,nan,9.01365018632
2018-04-05 19:59:18,52.0349,-37.8602,474.0,4.0,34.893,-0.00366104048946,9.96705e-05,0.029268,2.32544,nan,nan,nan,9.01810794001
2018-04-05 19:59:18,52.0349,-37.8602,476.0,3.997,34.893,-0.00366104049014,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.01810794001
2018-04-05 19:59:18,52.0349,-37.8602,478.0,3.991,34.893,-0.00366104049114,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.01755058045
2018-04-05 19:59:18,52.0349,-37.8602,480.0,3.99,34.893,-0.00366104049126,9.936e-05,0.026016,2.33662,nan,nan,nan,9.01855385654
2018-04-05 19:59:18,52.0349,-37.8602,482.0,3.99,34.893,-0.0036610404913,9.936e-05,0.022764,2.33662,nan,nan,nan,9.01810794001
2018-04-05 19:59:18,52.0349,-37.8602,484.0,3.989,34.893,-0.0036610404914,0.0001009125,0.027642,2.33662,nan,nan,nan,9.01922277947
2018-04-05 19:59:18,52.0349,-37.8602,485.9,3.986,34.894,-0.00366104049207,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.02167599121
2018-04-05 19:59:18,52.0349,-37.8602,488.0,3.982,34.894,-0.00366104049264,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.02228941554
2018-04-05 19:59:18,52.0349,-37.8602,490.0,3.98,34.894,-0.00366104049304,0.000103086,0.027642,2.31426,nan,nan,nan,9.02078382432
2018-04-05 19:59:18,52.0349,-37.8602,492.0,3.978,34.894,-0.00366104049341,9.936e-05,0.022764,2.33662,nan,nan,nan,9.02312598156
2018-04-05 19:59:18,52.0349,-37.8602,494.0,3.976,34.894,-0.00366104049371,0.0001033965,0.027642,2.35898,nan,nan,nan,9.02189904898
2018-04-05 19:59:18,52.0349,-37.8602,496.0,3.974,34.894,-0.00366104049406,0.000101223,0.021138,2.32544,nan,nan,nan,9.02256826085
2018-04-05 19:59:18,52.0349,-37.8602,498.0,3.972,34.894,-0.00366104049442,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.02368374242
2018-04-05 19:59:18,52.0349,-37.8602,500.0,3.971,34.894,-0.00366104049464,0.0001015335,0.026016,2.32544,nan,nan,nan,9.0247993846
2018-04-05 19:59:18,52.0349,-37.8602,504.0,3.965,34.894,-0.0036610404958,9.90495e-05,0.021138,2.33662,nan,nan,nan,9.02765616067
2018-04-05 19:59:18,52.0349,-37.8602,508.0,3.958,34.894,-0.00366104049678,0.000102465,0.027642,2.33662,nan,nan,nan,9.02839284402
2018-04-05 19:59:18,52.0349,-37.8602,512.0,3.954,34.894,-0.00366104049748,9.8739e-05,0.027642,2.33662,nan,nan,nan,9.02950916433
2018-04-05 19:59:18,52.0349,-37.8602,516.0,3.951,34.894,-0.00366104049798,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.02988874986
2018-04-05 19:59:18,52.0349,-37.8602,520.0,3.949,34.894,-0.00366104049832,9.96705e-05,0.02439,2.33662,nan,nan,nan,9.02926356007
2018-04-05 19:59:18,52.0349,-37.8602,524.0,3.947,34.894,-0.00366104049884,9.8739e-05,0.02439,2.33662,nan,nan,nan,9.03004505519
2018-04-05 19:59:18,52.0349,-37.8602,528.0,3.941,34.895,-0.00366104049984,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.0332276703
2018-04-05 19:59:18,52.0349,-37.8602,532.0,3.939,34.895,-0.00366104050024,9.8739e-05,0.027642,2.33662,nan,nan,nan,9.03285909008
2018-04-05 19:59:18,52.0349,-37.8602,536.0,3.935,34.894,-0.00366104050095,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.0357188383
2018-04-05 19:59:18,52.0349,-37.8602,540.0,3.928,34.894,-0.00366104050207,9.936e-05,0.02439,2.32544,nan,nan,nan,9.03745083915
2018-04-05 19:59:18,52.0349,-37.8602,544.0,3.921,34.894,-0.00366104050328,0.000102465,0.022764,2.33662,nan,nan,nan,9.04167630863
2018-04-05 19:59:18,52.0349,-37.8602,548.0,3.917,34.894,-0.003661040504,9.90495e-05,0.02439,2.32544,nan,nan,nan,9.03907144822
2018-04-05 19:59:18,52.0349,-37.8602,552.0,3.915,34.894,-0.00366104050436,9.9981e-05,0.02439,2.31426,nan,nan,nan,9.04106134856
2018-04-05 19:59:18,52.0349,-37.8602,556.0,3.909,34.894,-0.00366104050534,0.000100602,0.02439,2.32544,nan,nan,nan,9.04169867174
2018-04-05 19:59:18,52.0349,-37.8602,560.0,3.906,34.894,-0.00366104050589,9.936e-05,0.02439,2.33662,nan,nan,nan,9.04279454275
2018-04-05 19:59:18,52.0349,-37.8602,564.0,3.905,34.894,-0.00366104050602,9.936e-05,0.02439,2.32544,nan,nan,nan,9.04204530808
2018-04-05 19:59:18,52.0349,-37.8602,568.0,3.906,34.894,-0.00366104050604,0.0001009125,0.026016,2.33662,nan,nan,nan,9.04267152911
2018-04-05 19:59:18,52.0349,-37.8602,572.0,3.904,34.894,-0.00366104050643,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.04354384977
2018-04-05 19:59:18,52.0349,-37.8602,576.0,3.896,34.894,-0.00366104050771,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.04739217778
2018-04-05 19:59:18,52.0349,-37.8602,580.0,3.889,34.894,-0.00366104050893,0.000106191,0.021138,2.31426,nan,nan,nan,9.05175741662
2018-04-05 19:59:18,52.0349,-37.8602,584.0,3.878,34.894,-0.00366104051081,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.05373937343
2018-04-05 19:59:18,52.0349,-37.8602,588.0,3.873,34.895,-0.00366104051157,0.0001058805,0.022764,2.33662,nan,nan,nan,9.05211569904
2018-04-05 19:59:18,52.0349,-37.8602,592.0,3.87,34.895,-0.00366104051211,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.05400815228
2018-04-05 19:59:18,52.0349,-37.8602,596.0,3.866,34.895,-0.00366104051287,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.05498255361
2018-04-05 19:59:18,52.0349,-37.8602,600.0,3.865,34.895,-0.00366104051303,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.0541425452
2018-04-05 19:59:18,52.0349,-37.8602,604.0,3.862,34.895,-0.00366104051357,9.84285e-05,0.02439,2.30308,nan,nan,nan,9.05572183617
2018-04-05 19:59:18,52.0349,-37.8602,608.0,3.858,34.895,-0.00366104051427,9.6255e-05,0.027642,2.32544,nan,nan,nan,9.05582265288
2018-04-05 19:59:18,52.0349,-37.8602,612.0,3.855,34.895,-0.00366104051471,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.0565284065
2018-04-05 19:59:18,52.0349,-37.8602,616.0,3.851,34.895,-0.00366104051536,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.05708857406
2018-04-05 19:59:18,52.0349,-37.8602,620.0,3.848,34.895,-0.00366104051589,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.05344820683
2018-04-05 19:59:18,52.0349,-37.8602,624.1,3.847,34.895,-0.00366104051599,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.05274273305
2018-04-05 19:59:18,52.0349,-37.8602,628.1,3.848,34.896,-0.00366104051595,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.05113046217
2018-04-05 19:59:18,52.0349,-37.8602,632.0,3.847,34.895,-0.00366104051606,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.0496864204
2018-04-05 19:59:18,52.0349,-37.8602,636.0,3.845,34.895,-0.00366104051656,9.6255e-05,0.026016,2.31426,nan,nan,nan,9.05182459332
2018-04-05 19:59:18,52.0349,-37.8602,640.0,3.842,34.895,-0.00366104051694,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.05142154187
2018-04-05 19:59:18,52.0349,-37.8602,644.0,3.841,34.895,-0.00366104051722,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.05095134162
2018-04-05 19:59:18,52.0349,-37.8602,648.0,3.84,34.896,-0.00366104051743,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.04893652018
2018-04-05 19:59:18,52.0349,-37.8602,652.0,3.834,34.896,-0.00366104051849,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.05072744675
2018-04-05 19:59:18,52.0349,-37.8602,656.0,3.834,34.896,-0.00366104051857,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.05095134162
2018-04-05 19:59:18,52.0349,-37.8602,660.0,3.828,34.895,-0.00366104051968,9.59445e-05,0.02439,2.32544,nan,nan,nan,9.05531858242
2018-04-05 19:59:18,52.0349,-37.8602,664.0,3.82,34.895,-0.00366104052103,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.05755914603
2018-04-05 19:59:18,52.0349,-37.8602,668.0,3.814,34.895,-0.00366104052201,9.5634e-05,0.02439,2.32544,nan,nan,nan,9.06009176086
2018-04-05 19:59:18,52.0349,-37.8602,672.0,3.808,34.895,-0.00366104052306,9.5013e-05,0.026016,2.32544,nan,nan,nan,9.06282701546
2018-04-05 19:59:18,52.0349,-37.8602,676.0,3.803,34.894,-0.00366104052395,9.6876e-05,0.026016,2.31426,nan,nan,nan,9.06606796862
2018-04-05 19:59:18,52.0349,-37.8602,680.0,3.799,34.894,-0.00366104052464,9.5634e-05,0.019512,2.31426,nan,nan,nan,9.06888387255
2018-04-05 19:59:18,52.0349,-37.8602,684.0,3.795,34.894,-0.00366104052524,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.06557444909
2018-04-05 19:59:18,52.0349,-37.8602,688.0,3.795,34.894,-0.00366104052536,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.06631474014
2018-04-05 19:59:18,52.0349,-37.8602,692.0,3.79,34.893,-0.00366104052625,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.06768334257
2018-04-05 19:59:18,52.0349,-37.8602,696.0,3.789,34.894,-0.00366104052648,9.7497e-05,0.021138,2.31426,nan,nan,nan,9.07517004543
2018-04-05 19:59:18,52.0349,-37.8602,700.0,3.775,34.892,-0.00366104052881,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.08241667019
2018-04-05 19:59:18,52.0349,-37.8602,704.0,3.769,34.892,-0.00366104052982,9.5634e-05,0.02439,2.31426,nan,nan,nan,9.08640800348
2018-04-05 19:59:18,52.0349,-37.8602,708.0,3.759,34.891,-0.00366104053133,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.08640800348
2018-04-05 19:59:18,52.0349,-37.8602,712.0,3.754,34.891,-0.00366104053221,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.08315856603
2018-04-05 19:59:18,52.0349,-37.8602,716.0,3.758,34.892,-0.00366104053134,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.06955714807
2018-04-05 19:59:18,52.0349,-37.8602,720.0,3.773,34.894,-0.0036610405291,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.0602150508
2018-04-05 19:59:18,52.0349,-37.8602,724.0,3.775,34.895,-0.00366104052875,9.4392e-05,0.02439,2.33662,nan,nan,nan,9.06046163654
2018-04-05 19:59:18,52.0349,-37.8602,728.0,3.772,34.895,-0.00366104052923,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.05921757926
2018-04-05 19:59:18,52.0349,-37.8602,732.0,3.77,34.895,-0.00366104052967,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.05820903039
2018-04-05 19:59:18,52.0349,-37.8602,736.0,3.768,34.895,-0.00366104053005,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.0602150508
2018-04-05 19:59:18,52.0349,-37.8602,740.0,3.764,34.895,-0.00366104053066,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.06270368408
2018-04-05 19:59:18,52.0349,-37.8602,744.0,3.76,34.895,-0.00366104053135,0.000109917,0.021138,2.32544,nan,nan,nan,9.06030471744
2018-04-05 19:59:18,52.0349,-37.8602,748.0,3.76,34.895,-0.00366104053138,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.05809697748
2018-04-05 19:59:18,52.0349,-37.8602,752.0,3.758,34.896,-0.00366104053171,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06158257945
2018-04-05 19:59:18,52.0349,-37.8602,756.0,3.757,34.896,-0.00366104053193,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.06002451264
2018-04-05 19:59:18,52.0349,-37.8602,760.0,3.754,34.895,-0.00366104053244,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.06158257945
2018-04-05 19:59:18,52.0349,-37.8602,764.0,3.748,34.895,-0.0036610405335,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.06422864596
2018-04-05 19:59:18,52.0349,-37.8602,768.0,3.745,34.895,-0.00366104053403,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.06582120494
2018-04-05 19:59:18,52.0349,-37.8602,772.0,3.743,34.895,-0.00366104053447,0.0001052595,0.022764,2.32544,nan,nan,nan,9.06772821886
2018-04-05 19:59:18,52.0349,-37.8602,776.0,3.739,34.895,-0.00366104053502,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.07011825554
2018-04-05 19:59:18,52.0349,-37.8602,780.0,3.732,34.894,-0.00366104053626,9.84285e-05,0.021138,2.30308,nan,nan,nan,9.06955714807
2018-04-05 19:59:18,52.0349,-37.8602,784.0,3.73,34.894,-0.00366104053667,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.06731312306
2018-04-05 19:59:18,52.0349,-37.8602,788.0,3.729,34.895,-0.00366104053677,9.4392e-05,0.026016,2.32544,nan,nan,nan,9.0684350546
2018-04-05 19:59:18,52.0349,-37.8602,792.0,3.729,34.895,-0.00366104053682,9.3771e-05,0.022764,2.33662,nan,nan,nan,9.06394829964
2018-04-05 19:59:18,52.0349,-37.8602,796.0,3.728,34.895,-0.00366104053696,9.34605e-05,0.02439,2.33662,nan,nan,nan,9.06633717431
2018-04-05 19:59:18,52.0349,-37.8602,800.0,3.725,34.895,-0.00366104053764,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.06942248831
2018-04-05 19:59:18,52.0349,-37.8602,804.0,3.719,34.894,-0.00366104053852,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.07277845586
2018-04-05 19:59:18,52.0349,-37.8602,808.0,3.714,34.894,-0.00366104053949,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.07853972906
2018-04-05 19:59:18,52.0349,-37.8602,812.0,3.707,34.893,-0.00366104054056,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.08093309067
2018-04-05 19:59:18,52.0349,-37.8602,816.0,3.703,34.893,-0.00366104054137,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.07882060192
2018-04-05 19:59:18,52.0349,-37.8602,820.0,3.704,34.893,-0.00366104054121,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.07757360385
2018-04-05 19:59:18,52.0349,-37.8602,824.0,3.704,34.893,-0.00366104054125,9.2529e-05,0.02439,2.31426,nan,nan,nan,9.08093309067
2018-04-05 19:59:18,52.0349,-37.8602,828.0,3.7,34.893,-0.00366104054187,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.08387804771
2018-04-05 19:59:18,52.0349,-37.8602,832.0,3.695,34.892,-0.00366104054272,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.08592443727
2018-04-05 19:59:18,52.0349,-37.8602,836.0,3.688,34.892,-0.00366104054376,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.08640800349
2018-04-05 19:59:18,52.0349,-37.8602,840.0,3.687,34.892,-0.00366104054404,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.08569953299
2018-04-05 19:59:18,52.0349,-37.8602,844.0,3.69,34.892,-0.00366104054348,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.08485619978
2018-04-05 19:59:18,52.0349,-37.8602,848.0,3.688,34.892,-0.00366104054382,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.08833131989
2018-04-05 19:59:18,52.0349,-37.8602,852.0,3.684,34.892,-0.00366104054457,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.08569953299
2018-04-05 19:59:18,52.0349,-37.8602,856.0,3.681,34.892,-0.00366104054499,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.08065214155
2018-04-05 19:59:18,52.0349,-37.8602,860.1,3.685,34.893,-0.00366104054429,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.07213857773
2018-04-05 19:59:18,52.0349,-37.8602,864.0,3.69,34.894,-0.00366104054349,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.06537256377
2018-04-05 19:59:18,52.0349,-37.8602,868.0,3.693,34.895,-0.00366104054305,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.06036075962
2018-04-05 19:59:18,52.0349,-37.8602,872.0,3.691,34.894,-0.0036610405434,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.06200858016
2018-04-05 19:59:18,52.0349,-37.8602,876.0,3.69,34.894,-0.00366104054365,9.5013e-05,0.019512,2.31426,nan,nan,nan,9.05923999295
2018-04-05 19:59:18,52.0349,-37.8602,880.0,3.691,34.895,-0.00366104054359,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.05986760237
2018-04-05 19:59:18,52.0349,-37.8602,884.0,3.69,34.895,-0.00366104054385,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.06394829964
