datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,99.4,3.723,34.815,0.1825,8.9661e-05,2.0102,4.18136154281,0.0166603525774,0.0701242905603,1.36204798637
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,100.1,3.728,34.816,0.1971,9.1234e-05,1.9228,4.10250041829,0.0171177917137,0.0673732146804,1.33586307598
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,100.5,3.728,34.816,0.1971,9.1234e-05,1.9228,4.10250041829,0.0171177917137,0.0673732146804,1.33586307598
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,101.1,3.716,34.817,0.1971,8.6515e-05,1.9228,4.03673380041,0.017199779142,0.0638597356618,1.30898156896
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,101.8,3.716,34.817,0.1825,9.2807e-05,2.0102,3.95999705063,0.0169308265678,0.0615073963288,1.29167212256
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,102.6,3.712,34.815,0.2044,9.438e-05,2.185,3.88354277692,0.0163280076617,0.0581176936218,1.26573735747
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,102.9,3.712,34.815,0.2044,9.438e-05,2.185,3.88354277692,0.0163280076617,0.0581176936218,1.26573735747
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,103.6,3.713,34.815,0.1971,9.1234e-05,1.9228,3.81126373153,0.0156232538705,0.0559271476106,1.24232143944
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,104.4,3.709,34.815,0.1971,8.6515e-05,1.8354,3.76074308179,0.0154949477713,0.0529417808551,1.22165988055
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,104.7,3.709,34.815,0.1971,8.6515e-05,1.8354,3.76074308179,0.0154949477713,0.0529417808551,1.22165988055
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,105.5,3.712,34.815,0.1898,8.6515e-05,1.8354,3.63928998486,0.0158534948548,0.0495791910544,1.18429988136
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,106.3,3.709,34.814,0.1898,0.000106964,2.0102,3.55643163062,0.0153575131749,0.0475637001126,1.15288704493
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,107.1,3.708,34.815,0.1971,9.1234e-05,1.8354,3.45404760247,0.0154300340136,0.0442547467137,1.11621121794
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,107.4,3.708,34.815,0.1971,9.1234e-05,1.8354,3.45404760247,0.0154300340136,0.0442547467137,1.11621121794
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,108.2,3.722,34.816,0.1825,8.8088e-05,2.0102,3.36206101502,0.0147237588062,0.0423606744395,1.08447258522
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,109.0,3.722,34.816,0.1825,8.8088e-05,1.8354,3.24881520196,0.0153434823367,0.0382436385486,1.04285155711
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,109.7,3.711,34.815,0.1825,8.8088e-05,2.0102,3.24881520196,0.0153434823367,0.0382436385486,1.04285155711
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,110.2,3.714,34.815,0.1825,8.8088e-05,2.0102,3.1553814084,0.0149942327966,0.0360772583887,1.00522125743
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,110.9,3.714,34.815,0.2044,8.8088e-05,1.9228,3.05593048782,0.0146975566383,0.0344227816892,0.967841103042
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,111.4,3.72,34.812,0.2044,8.8088e-05,1.9228,3.05593048782,0.0146975566383,0.0344227816892,0.967841103042
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,112.1,3.696,34.813,0.1898,9.1234e-05,1.8354,2.96628109955,0.0153373966719,0.0329489594637,0.932369341831
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,112.9,3.696,34.813,0.1898,8.9661e-05,1.9228,2.88204519083,0.0147592585174,0.0304834532172,0.907388497224
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,113.4,3.704,34.814,0.1898,8.8088e-05,2.0976,2.88204519083,0.0147592585174,0.0304834532172,0.907388497224
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,114.0,3.724,34.816,0.1898,8.8088e-05,2.0976,2.79798728072,0.0144965606542,0.0271774468734,0.874897772057
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,114.8,3.724,34.816,0.1898,8.8088e-05,1.9228,2.72248878216,0.0147917153962,0.0255795536307,0.847647673468
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,115.4,3.72,34.815,0.1971,8.9661e-05,1.8354,2.72248878216,0.0147917153962,0.0255795536307,0.847647673468
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,115.9,3.72,34.815,0.1971,8.9661e-05,1.8354,2.66312237527,0.0143265001328,0.0246689136233,0.825524448854
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,116.6,3.721,34.814,0.1898,9.2807e-05,1.9228,2.59880296351,0.0148566291539,0.0226884926364,0.798519249678
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,117.6,3.706,34.814,0.1898,8.9661e-05,1.9228,2.52270468702,0.0145800694988,0.0195684454656,0.768825402823
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,117.8,3.706,34.814,0.1898,8.9661e-05,1.9228,2.52270468702,0.0145800694988,0.0195684454656,0.768825402823
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,118.7,3.713,34.814,0.1971,8.9661e-05,2.0102,2.45594746816,0.0143466166358,0.0192881805313,0.741078050745
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,119.4,3.7,34.813,0.1825,8.8088e-05,2.0976,2.377898946,0.0146125263776,0.0180595532851,0.707110750533
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,120.4,3.699,34.812,0.1971,8.4942e-05,2.0976,2.30222631837,0.0143775520984,0.0170354516587,0.682256082963
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,121.3,3.702,34.813,0.1825,9.2807e-05,2.0976,2.22011091486,0.0140436857665,0.0146159194709,0.655917385687
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,121.6,3.702,34.813,0.1825,9.2807e-05,2.0976,2.22011091486,0.0140436857665,0.0146159194709,0.655917385687
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,122.5,3.703,34.813,0.2044,8.6515e-05,2.0976,2.16117015683,0.0139943242633,0.0141983217717,0.625701160375
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,123.4,3.701,34.813,0.2044,8.9661e-05,2.0102,2.08252572627,0.0140484190614,0.0121100385704,0.598233772227
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,124.2,3.705,34.814,0.1971,8.6515e-05,2.0102,2.03260485446,0.0140499404776,0.0112371208675,0.577539357609
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,124.5,3.705,34.814,0.1971,8.6515e-05,2.0102,2.03260485446,0.0140499404776,0.0112371208675,0.577539357609
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,125.3,3.705,34.813,0.1971,8.6515e-05,1.9228,1.97394657248,0.0134765356179,0.0105068406286,0.554093344841
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,126.1,3.705,34.813,0.2044,8.9661e-05,1.9228,1.91051328424,0.0135258971212,0.00905718425443,0.525061030112
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,126.7,3.708,34.814,0.1971,8.9661e-05,1.9228,1.91051328424,0.0135258971212,0.00905718425443,0.525061030112
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,127.2,3.708,34.813,0.1971,8.9661e-05,1.9228,1.85065157687,0.0139772505927,0.00873389231654,0.500560044785
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,127.9,3.708,34.813,0.1971,9.438e-05,2.185,1.80062622761,0.0139818148412,0.00669158317382,0.477977392183
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,128.3,3.708,34.814,0.1971,9.438e-05,2.185,1.80062622761,0.0139818148412,0.00669158317382,0.477977392183
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,128.9,3.709,34.813,0.2044,8.4942e-05,2.0976,1.73319570965,0.0137470096083,0.00696919575859,0.454172727399
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,129.6,3.709,34.813,0.1825,8.6515e-05,1.9228,1.67924278231,0.013510513913,0.0050612723257,0.42848783149
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,130.4,3.702,34.812,0.219,8.6515e-05,1.9228,1.62783987858,0.013691393394,0.00452255066438,0.405453205562
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,130.7,3.702,34.812,0.219,8.6515e-05,1.9228,1.62783987858,0.013691393394,0.00452255066438,0.405453205562
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,131.6,3.699,34.812,0.2044,9.5953e-05,1.8354,1.5700638506,0.0136680650124,0.00331013222093,0.384329733797
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,132.5,3.703,34.813,0.2044,8.9661e-05,2.0102,1.53068746182,0.0133636127269,0.00356328424886,0.366144502801
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,133.3,3.706,34.813,0.2117,8.9661e-05,2.0102,1.49166707028,0.0133343677267,0.00266060129011,0.351518458214
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,133.6,3.706,34.813,0.2117,8.9661e-05,2.0102,1.49166707028,0.0133343677267,0.00266060129011,0.351518458214
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,134.5,3.703,34.812,0.1898,8.8088e-05,1.9228,1.46230116871,0.0137732117761,0.0021000714215,0.338684845413
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,135.4,3.708,34.813,0.1971,9.438e-05,2.0102,1.43994299513,0.0135877680465,0.00238858810992,0.327739194496
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,135.7,3.708,34.813,0.1971,9.438e-05,2.0102,1.43994299513,0.0135877680465,0.00238858810992,0.327739194496
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,136.5,3.705,34.813,0.1752,9.1234e-05,1.9228,1.40392923233,0.0134858331613,0.00128108482589,0.315733601247
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,137.4,3.705,34.813,0.1898,8.6515e-05,2.0102,1.37788726138,0.013685138683,0.00175791833136,0.303611770507
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,138.2,3.707,34.813,0.1825,8.6515e-05,2.0976,1.34626155133,0.0131441907022,0.00127578012682,0.291982223483
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,138.5,3.707,34.813,0.1825,8.6515e-05,2.0976,1.34626155133,0.0131441907022,0.00127578012682,0.291982223483
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,139.3,3.703,34.811,0.1971,8.6515e-05,1.9228,1.32393820357,0.0136805744344,0.00106270804742,0.278701607129
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,140.1,3.697,34.812,0.1971,9.1234e-05,1.9228,1.29011459761,0.0130777555283,-0.00080454602592,0.26535555542
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,140.5,3.697,34.812,0.1971,9.1234e-05,1.9228,1.29011459761,0.0130777555283,-0.00080454602592,0.26535555542
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,141.2,3.711,34.815,0.1898,8.4942e-05,1.9228,1.25533908602,0.0137098194346,-0.00099021049344,0.253667751601
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,141.9,3.707,34.814,0.1971,8.9661e-05,1.9228,1.24228327473,0.0134810998665,-0.00101467105027,0.244943865717
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,142.4,3.707,34.814,0.1971,8.9661e-05,1.9228,1.24228327473,0.0134810998665,-0.00101467105027,0.244943865717
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,143.1,3.709,34.813,0.2044,9.9099e-05,1.748,1.22752873755,0.0133915053572,0.000114345735552,0.238251789062
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,143.8,3.709,34.813,0.1971,8.8088e-05,1.9228,1.21433362299,0.0130267035626,-0.000392253025824,0.235358828455
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,144.6,3.705,34.814,0.2044,8.9661e-05,1.9228,1.20807271527,0.0137022123537,-0.000691379112384,0.232307111182
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,144.9,3.705,34.814,0.2044,8.9661e-05,1.9228,1.20807271527,0.0137022123537,-0.000691379112384,0.232307111182
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,145.7,3.721,34.814,0.2117,8.6515e-05,2.0102,1.21681012543,0.0133713888542,-0.00128137953139,0.231072674565
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,146.5,3.704,34.814,0.2044,8.9661e-05,2.0976,1.20071285958,0.0130916173203,-0.00135682414042,0.232796633911
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,147.4,3.712,34.814,0.1898,8.6515e-05,2.185,1.20301136341,0.0134609833635,-0.000715544963712,0.232978582855
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,147.7,3.712,34.814,0.1898,8.6515e-05,2.185,1.20301136341,0.0134609833635,-0.000715544963712,0.232978582855
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,148.5,3.718,34.814,0.1825,9.2807e-05,2.0102,1.20845966877,0.0136325653011,-0.00145378225123,0.233770985694
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,149.4,3.719,34.814,0.1898,8.8088e-05,2.0102,1.20145581031,0.0143297120114,-0.00108186390518,0.23244074288
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,150.3,3.718,34.814,0.2044,8.6515e-05,2.185,1.20336736063,0.0135429707918,-0.00187403229994,0.231559712407
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,150.6,3.718,34.814,0.2044,8.6515e-05,2.185,1.20336736063,0.0135429707918,-0.00187403229994,0.231559712407
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,151.5,3.706,34.813,0.1971,9.1234e-05,2.0976,1.20945026975,0.0135258971212,-0.00140515584307,0.231643094169
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,152.4,3.701,34.813,0.1898,9.7526e-05,1.9228,1.18097049171,0.0137145527295,-0.00105504570432,0.229939290017
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,152.7,3.701,34.813,0.1898,9.7526e-05,1.9228,1.18097049171,0.0137145527295,-0.00105504570432,0.229939290017
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,153.5,3.71,34.814,0.1898,8.6515e-05,1.9228,1.19027672353,0.0137377120649,-0.00147794810256,0.22792211401
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,154.4,3.721,34.813,0.1971,9.2807e-05,2.0102,1.17619548544,0.0133791649814,-0.00235381286045,0.223633475233
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,155.3,3.717,34.814,0.1898,8.9661e-05,2.0976,1.15970739655,0.0134192289412,-0.00238888281542,0.216757240846
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,155.6,3.717,34.814,0.1898,8.9661e-05,2.0976,1.15970739655,0.0134192289412,-0.00238888281542,0.216757240846
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,156.6,3.712,34.813,0.1898,9.1234e-05,1.9228,1.14152445131,0.0128598549198,-0.00269331360106,0.212392674967
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,157.5,3.714,34.815,0.1898,8.6515e-05,2.0102,1.12953276215,0.0136572460528,-0.00232935230362,0.207179934343
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,158.6,3.704,34.813,0.1971,8.9661e-05,2.0102,1.11721990159,0.0136124487981,-0.00252886792982,0.201613787575
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,159.4,3.705,34.812,0.1971,8.9661e-05,1.8354,1.09323265376,0.0132385185064,-0.0017608653864,0.194376416284
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,160.3,3.709,34.813,0.1898,8.3369e-05,1.9228,1.0872890479,0.0133497509349,-0.00260166018931,0.187575832899
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,160.6,3.709,34.813,0.1898,8.3369e-05,1.9228,1.0872890479,0.0133497509349,-0.00260166018931,0.187575832899
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,161.5,3.694,34.811,0.1898,8.9661e-05,2.0102,1.05930457035,0.0139973670957,-0.00317279945606,0.181615969599
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,162.5,3.683,34.812,0.2044,8.4942e-05,2.0102,1.05887892149,0.0133358891429,-0.00293585623085,0.175900729614
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,163.5,3.676,34.811,0.2044,8.6515e-05,1.9228,1.04143892698,0.0133482295187,-0.00284950751818,0.170402779188
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,164.5,3.677,34.811,0.1971,9.1234e-05,2.0976,1.03655557373,0.0134501644039,-0.00286041162182,0.16439487474
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,164.8,3.677,34.811,0.1971,9.1234e-05,2.0976,1.03655557373,0.0134501644039,-0.00286041162182,0.16439487474
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,165.7,3.675,34.813,0.219,0.00011011,2.0976,1.02651026072,0.0137422763135,-0.00340443798221,0.157834220994
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,166.4,3.672,34.813,0.1898,9.1234e-05,2.0102,1.02651026072,0.0137422763135,-0.00340443798221,0.157834220994
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,167.0,3.673,34.813,0.1898,9.1234e-05,2.0102,1.01083477419,0.0136944362264,-0.00256924258387,0.153502510844
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,167.8,3.673,34.813,0.1971,8.8088e-05,2.0102,0.99767448545,0.013410100444,-0.00243986686762,0.148016984852
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,168.3,3.671,34.813,0.1971,8.8088e-05,2.0102,0.99767448545,0.013410100444,-0.00243986686762,0.148016984852
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,169.2,3.668,34.814,0.1898,8.8088e-05,2.0976,0.995658457683,0.013108690991,-0.00369560702016,0.142021780937
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,170.1,3.671,34.813,0.2117,8.6515e-05,1.8354,0.982250518701,0.0136124487981,-0.00284685516864,0.139169406817
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,170.5,3.671,34.813,0.2117,8.6515e-05,1.8354,0.982250518701,0.0136124487981,-0.00284685516864,0.139169406817
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,171.5,3.672,34.813,0.1971,8.8088e-05,2.0102,0.969229533224,0.013002022811,-0.00310000719658,0.135812048449
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,172.6,3.669,34.813,0.2117,9.5953e-05,1.9228,0.974217363916,0.013410100444,-0.00392194084723,0.133716736553
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,173.6,3.668,34.813,0.1898,8.6515e-05,2.0976,0.963251101556,0.0136388200122,-0.00352055195078,0.12963489559
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,174.6,3.667,34.813,0.2044,8.6515e-05,1.9228,0.948535259723,0.0139030392915,-0.00311091130022,0.127282259846
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,174.9,3.667,34.813,0.2044,8.6515e-05,1.9228,0.948535259723,0.0139030392915,-0.00311091130022,0.127282259846
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,175.7,3.667,34.813,0.2044,9.5953e-05,1.9228,0.940080325617,0.013437824028,-0.00292760447674,0.123922416591
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,176.4,3.665,34.813,0.2117,9.1234e-05,2.0976,0.940080325617,0.013437824028,-0.00292760447674,0.123922416591
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,177.0,3.668,34.813,0.2117,9.1234e-05,2.0976,0.939476678147,0.0133374105591,-0.00330747987139,0.119951567245
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,177.9,3.668,34.813,0.1898,0.000100672,2.0976,0.933107423439,0.0131132552396,-0.00473827509331,0.117550890352
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,178.4,3.668,34.813,0.1898,0.000100672,2.0976,0.933107423439,0.0131132552396,-0.00473827509331,0.117550890352
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,179.2,3.669,34.814,0.1898,0.000113256,2.0976,0.939971978635,0.0136280010525,-0.0047303180447,0.114032014333
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,180.0,3.67,34.815,0.2117,8.8088e-05,1.9228,0.925430265879,0.0133683460218,-0.00424258043558,0.112868258944
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,180.4,3.67,34.815,0.2117,8.8088e-05,1.9228,0.925430265879,0.0133683460218,-0.00424258043558,0.112868258944
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,181.4,3.669,34.814,0.1825,9.1234e-05,2.0976,0.911387723147,0.0135274185374,-0.00467903928701,0.110669686191
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,182.3,3.669,34.814,0.1971,8.8088e-05,2.185,0.918391581605,0.0131348931588,-0.00378166102733,0.10940736362
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,182.6,3.669,34.814,0.1971,8.8088e-05,2.185,0.918391581605,0.0131348931588,-0.00378166102733,0.10940736362
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,183.5,3.67,34.813,0.2117,8.8088e-05,1.8354,0.908307573239,0.0132060616275,-0.00398648135261,0.106247139617
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,184.4,3.652,34.81,0.1971,8.8088e-05,1.9228,0.892813954859,0.0126835396873,-0.00407017771574,0.103159805631
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,185.3,3.642,34.811,0.1825,0.000103818,1.9228,0.89705883482,0.013410100444,-0.0037062164183,0.100483858484
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,185.7,3.642,34.811,0.1825,0.000103818,1.9228,0.89705883482,0.013410100444,-0.0037062164183,0.100483858484
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,186.7,3.632,34.811,0.1825,8.8088e-05,2.0976,0.887717777185,0.0132616778418,-0.00430446859142,0.0983736372665
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,187.8,3.63,34.812,0.1971,8.6515e-05,2.0102,0.881704519701,0.0134750142017,-0.00363077180928,0.0961295082521
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,188.8,3.641,34.812,0.1971,8.6515e-05,2.0102,0.868648708409,0.013142669286,-0.00502119237715,0.094188259347
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,189.6,3.635,34.81,0.1825,8.6515e-05,2.185,0.877494465556,0.013811923366,-0.00348813434534,0.0927495098029
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,190.5,3.639,34.813,0.1825,8.8088e-05,2.0102,0.868261754903,0.0133482295187,-0.00336406332816,0.0915175580728
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,190.8,3.639,34.813,0.1825,8.8088e-05,2.0102,0.868261754903,0.0133482295187,-0.00336406332816,0.0915175580728
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,191.7,3.637,34.806,0.1898,9.438e-05,2.0102,0.877281641128,0.0132153591709,-0.00417244052563,0.0888567963465
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,192.4,3.617,34.809,0.1971,8.8088e-05,1.9228,0.877281641128,0.0132153591709,-0.00417244052563,0.0888567963465
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,192.9,3.617,34.809,0.1971,8.8088e-05,1.9228,0.867766454415,0.0131102124072,-0.00313772950109,0.0872841390057
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,193.7,3.596,34.809,0.1971,9.438e-05,1.9228,0.865003606383,0.0132276995468,-0.00388421854272,0.0852824245182
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,194.5,3.573,34.805,0.1971,8.9661e-05,1.8354,0.85775209768,0.0136156606767,-0.00351495254621,0.0837047974035
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,194.9,3.573,34.805,0.1971,8.9661e-05,1.8354,0.85775209768,0.0136156606767,-0.00351495254621,0.0837047974035
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,195.7,3.573,34.801,0.1898,8.9661e-05,1.8354,0.852090967887,0.0131781689973,-0.00314863360474,0.0804255749251
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,196.5,3.564,34.805,0.1971,9.2807e-05,2.0102,0.837974903988,0.0131905093731,-0.0033157316255,0.07631363922
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,196.9,3.564,34.805,0.1971,9.2807e-05,2.0102,0.837974903988,0.0131905093731,-0.0033157316255,0.07631363922
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,197.7,3.582,34.801,0.2044,9.2807e-05,1.9228,0.843140733294,0.0130747126959,-0.003978524304,0.0747028802793
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,198.6,3.54,34.799,0.1971,8.9661e-05,1.9228,0.838791375886,0.0133326772643,-0.00364432826246,0.0745869188883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,198.9,3.54,34.799,0.1971,8.9661e-05,1.9228,0.838791375886,0.0133326772643,-0.00364432826246,0.0745869188883
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,199.8,3.56,34.8,0.219,8.9661e-05,1.9228,0.843210384925,0.013510513913,-0.00387066208954,0.0732111198136
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,200.6,3.534,34.799,0.1898,9.7526e-05,2.0102,0.84165483183,0.0134625047797,-0.00386800974,0.07322133546
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,201.0,3.534,34.799,0.1898,9.7526e-05,2.0102,0.84165483183,0.0134625047797,-0.00386800974,0.07322133546
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,201.8,3.518,34.794,0.2044,9.1234e-05,1.9228,0.827929590973,0.0138071900712,-0.0050023312249,0.0731125526313
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,202.3,3.503,34.793,0.2044,9.1234e-05,1.9228,0.827929590973,0.0138071900712,-0.0050023312249,0.0731125526313
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,203.0,3.487,34.793,0.1898,0.000117975,1.8354,0.835711225978,0.0137284145215,-0.00379786983005,0.0730647875822
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,203.8,3.487,34.793,0.1971,9.2807e-05,2.0102,0.849227511943,0.0132662420904,-0.00507777583392,0.0714062635923
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,204.7,3.472,34.79,0.2044,8.9661e-05,1.9228,0.827786418175,0.0133930267734,-0.00434219089594,0.0705856987017
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,205.0,3.472,34.79,0.2044,8.9661e-05,1.9228,0.827786418175,0.0133930267734,-0.00434219089594,0.0705856987017
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,205.8,3.457,34.785,0.2044,8.9661e-05,2.0102,0.836949477198,0.0136897029316,-0.00476538799968,0.0678216761176
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,206.5,3.402,34.791,0.1971,8.9661e-05,1.9228,0.836949477198,0.0136897029316,-0.00476538799968,0.0678216761176
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,207.0,3.402,34.791,0.1971,8.9661e-05,1.9228,0.844661460572,0.0131751261649,-0.00447156661219,0.0667437873785
