datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-12 16:28:13,57.851354,-54.35336,122.3,3.494,34.733,0.0657,0.000117975,2.185,0.832104819302,0.0134873545775,-0.00357978775709,0.0688515237092
2013-06-12 16:28:13,57.851354,-54.35336,122.6,3.494,34.733,0.0657,0.000117975,2.185,0.832104819302,0.0134873545775,-0.00357978775709,0.0688515237092
2013-06-12 16:28:13,57.851354,-54.35336,123.2,3.513,34.732,0.073,0.000132132,2.185,0.821807986508,0.0132153591709,-0.0025341726289,0.0667437873785
2013-06-12 16:28:13,57.851354,-54.35336,123.9,3.553,34.738,0.0803,0.000100672,2.2724,0.82966314268,0.0138041472388,-0.0042803027401,0.0664536078024
2013-06-12 16:28:13,57.851354,-54.35336,124.4,3.553,34.738,0.0803,0.000100672,2.2724,0.827538767932,0.0135784705031,-0.00321582645965,0.0657086939145
2013-06-12 16:28:13,57.851354,-54.35336,124.8,3.553,34.738,0.0657,0.000116402,2.2724,0.827538767932,0.0135784705031,-0.00321582645965,0.0657086939145
2013-06-12 16:28:13,57.851354,-54.35336,125.6,3.559,34.74,0.0657,0.000113256,2.0976,0.836562523692,0.0137454881921,-0.00458738587526,0.0640073746494
2013-06-12 16:28:13,57.851354,-54.35336,126.4,3.569,34.74,0.0657,0.000106964,2.0976,0.821243034389,0.0138428588287,-0.00409169121754,0.0633284483149
2013-06-12 16:28:13,57.851354,-54.35336,127.1,3.586,34.741,0.0876,9.9099e-05,2.185,0.816359681143,0.0130545961929,-0.00402685600666,0.0626290906878
2013-06-12 16:28:13,57.851354,-54.35336,127.6,3.586,34.741,0.0876,9.9099e-05,2.185,0.823011411911,0.0131303289102,-0.00350434314806,0.0617734612814
2013-06-12 16:28:13,57.851354,-54.35336,128.1,3.586,34.741,0.0949,0.000106964,2.0976,0.823011411911,0.0131303289102,-0.00350434314806,0.0617734612814
2013-06-12 16:28:13,57.851354,-54.35336,128.7,3.566,34.738,0.0584,0.000108537,2.2724,0.823150715174,0.0127964625783,-0.00592652768544,0.0621721475875
2013-06-12 16:28:13,57.851354,-54.35336,129.5,3.493,34.74,0.0803,0.000105391,2.0976,0.812644927486,0.0126218378083,-0.0035662313039,0.0604556429022
2013-06-12 16:28:13,57.851354,-54.35336,129.7,3.493,34.74,0.0803,0.000105391,2.0976,0.812644927486,0.0126218378083,-0.0035662313039,0.0604556429022
2013-06-12 16:28:13,57.851354,-54.35336,130.5,3.458,34.731,0.1095,0.000111683,2.3598,0.820109260616,0.0133482295187,-0.00384119153914,0.0597767165677
2013-06-12 16:28:13,57.851354,-54.35336,131.2,3.451,34.727,0.073,0.000103818,2.185,0.830440919227,0.0135228542888,-0.00277671525869,0.0590823287145
2013-06-12 16:28:13,57.851354,-54.35336,131.6,3.451,34.727,0.073,0.000103818,2.185,0.830440919227,0.0135228542888,-0.00277671525869,0.0590823287145
2013-06-12 16:28:13,57.851354,-54.35336,132.2,3.421,34.729,0.0657,0.000100672,2.185,0.817667583994,0.0136959576426,-0.00401624660851,0.058229184195
2013-06-12 16:28:13,57.851354,-54.35336,132.8,3.421,34.729,0.0584,0.000102245,2.0976,0.809568647113,0.0138273065742,-0.00347192554262,0.0571537803427
2013-06-12 16:28:13,57.851354,-54.35336,133.7,3.397,34.724,0.0803,0.000325611,2.185,0.817667583994,0.0138814013723,-0.0046413169825,0.0574619063245
2013-06-12 16:28:13,57.851354,-54.35336,134.5,3.397,34.724,0.0657,0.000106964,2.185,0.817032980244,0.0133203368885,-0.00446891426266,0.0573205438669
2013-06-12 16:28:13,57.851354,-54.35336,135.3,3.39,34.725,0.0657,9.9099e-05,2.185,0.795344236232,0.0134981735372,-0.00300304908576,0.0544855639556
2013-06-12 16:28:13,57.851354,-54.35336,136.2,3.391,34.727,0.0657,9.2807e-05,2.185,0.812962229361,0.0136680650124,-0.00266089599562,0.0550156731715
2013-06-12 16:28:13,57.851354,-54.35336,137.1,3.389,34.725,0.0657,0.000105391,2.185,0.810520552738,0.0137175955619,-0.00297888323443,0.0543544171443
2013-06-12 16:28:13,57.851354,-54.35336,137.6,3.389,34.725,0.0657,0.000105391,2.185,0.805532722045,0.0138411683662,-0.00386800974,0.053897474044
2013-06-12 16:28:13,57.851354,-54.35336,138.1,3.389,34.725,0.0584,0.000100672,2.0976,0.805532722045,0.0138411683662,-0.00386800974,0.053897474044
2013-06-12 16:28:13,57.851354,-54.35336,138.7,3.384,34.726,0.0657,0.000100672,2.4472,0.795947883702,0.0132337852115,-0.00396762020035,0.0539151443512
2013-06-12 16:28:13,57.851354,-54.35336,139.6,3.385,34.726,0.0657,0.000103818,2.185,0.800049590865,0.013116298072,-0.00347988259123,0.0528574108062
2013-06-12 16:28:13,57.851354,-54.35336,139.8,3.385,34.726,0.0657,0.000103818,2.185,0.800049590865,0.013116298072,-0.00347988259123,0.0528574108062
2013-06-12 16:28:13,57.851354,-54.35336,140.6,3.389,34.723,0.4088,0.000103818,2.2724,0.794353635257,0.0134425573229,-0.00356888365344,0.0516961403049
2013-06-12 16:28:13,57.851354,-54.35336,141.3,3.404,34.73,0.0438,0.000105391,2.0102,0.799945113419,0.013029746395,-0.00223799359738,0.0509111921272
2013-06-12 16:28:13,57.851354,-54.35336,141.7,3.404,34.73,0.0438,0.000105391,2.0102,0.799945113419,0.013029746395,-0.00223799359738,0.0509111921272
2013-06-12 16:28:13,57.851354,-54.35336,142.3,3.41,34.73,0.073,0.000100672,2.0976,0.798350864974,0.0133019108479,-0.00354471780211,0.0507571291364
2013-06-12 16:28:13,57.851354,-54.35336,143.0,3.41,34.73,0.0584,9.7526e-05,2.3598,0.812432103057,0.013671276891,-0.00396496785082,0.0493183795923
2013-06-12 16:28:13,57.851354,-54.35336,143.7,3.425,34.729,0.073,0.00011011,2.2724,0.801465840697,0.0125320742527,-0.0041697881761,0.0492275431693
2013-06-12 16:28:13,57.851354,-54.35336,144.0,3.425,34.729,0.073,0.00011011,2.2724,0.801465840697,0.0125320742527,-0.0041697881761,0.0492275431693
2013-06-12 16:28:13,57.851354,-54.35336,144.7,3.457,34.735,0.0657,0.000102245,2.185,0.81809323285,0.0136171820929,-0.00383028743549,0.0492830389779
2013-06-12 16:28:13,57.851354,-54.35336,145.3,3.488,34.74,0.073,0.000106964,2.185,0.803799170339,0.012841259833,-0.00393814964995,0.0490759650654
2013-06-12 16:28:13,57.851354,-54.35336,145.7,3.488,34.74,0.073,0.000106964,2.185,0.803799170339,0.012841259833,-0.00393814964995,0.0490759650654
2013-06-12 16:28:13,57.851354,-54.35336,146.4,3.521,34.746,0.0657,9.438e-05,2.185,0.790391231356,0.0135074710806,-0.00396496785082,0.0488539818312
2013-06-12 16:28:13,57.851354,-54.35336,147.3,3.552,34.748,0.0803,0.000100672,2.0976,0.795061760173,0.0128258766248,-0.00362016241114,0.0483387819369
2013-06-12 16:28:13,57.851354,-54.35336,148.1,3.579,34.756,0.0803,9.5953e-05,2.185,0.801678665126,0.0123652256099,-0.00337231508227,0.0476421852952
2013-06-12 16:28:13,57.851354,-54.35336,148.4,3.579,34.756,0.0803,9.5953e-05,2.185,0.801678665126,0.0123652256099,-0.00337231508227,0.0476421852952
2013-06-12 16:28:13,57.851354,-54.35336,149.2,3.606,34.759,0.0803,0.000117975,2.185,0.793185035669,0.0128226647461,-0.00477599739782,0.0471626021139
2013-06-12 16:28:13,57.851354,-54.35336,149.9,3.606,34.759,0.0876,0.000103818,2.0976,0.781758298637,0.0130174060192,-0.00351760489574,0.0472534385368
2013-06-12 16:28:13,57.851354,-54.35336,150.5,3.64,34.768,0.0876,0.000103818,2.0976,0.784130323629,0.0129139497179,-0.00334785452544,0.0465215012808
2013-06-12 16:28:13,57.851354,-54.35336,150.9,3.64,34.768,0.073,9.9099e-05,2.185,0.784130323629,0.0129139497179,-0.00334785452544,0.0465215012808
2013-06-12 16:28:13,57.851354,-54.35336,151.6,3.642,34.768,0.073,0.000108537,2.2724,0.796369663023,0.013417707525,-0.00426409393738,0.0465063158605
2013-06-12 16:28:13,57.851354,-54.35336,152.5,3.666,34.77,0.0803,0.000102245,2.185,0.788553202202,0.0132385185064,-0.00371446817242,0.0457136369235
2013-06-12 16:28:13,57.851354,-54.35336,152.7,3.666,34.77,0.0803,0.000102245,2.185,0.788553202202,0.0132385185064,-0.00371446817242,0.0457136369235
2013-06-12 16:28:13,57.851354,-54.35336,153.6,3.68,34.774,0.0876,0.000242242,2.0976,0.79453163387,0.0127902078673,-0.00390838439405,0.0457818332653
2013-06-12 16:28:13,57.851354,-54.35336,154.4,3.685,34.776,0.1241,0.000111683,2.185,0.788940155708,0.013142669286,-0.00385445328682,0.0457942577001
2013-06-12 16:28:13,57.851354,-54.35336,155.2,3.702,34.777,0.0876,0.000102245,2.0976,0.792233130044,0.0131781689973,-0.00355002250118,0.045658141115
2013-06-12 16:28:13,57.851354,-54.35336,155.5,3.702,34.777,0.0876,0.000102245,2.0976,0.792233130044,0.0131781689973,-0.00355002250118,0.045658141115
2013-06-12 16:28:13,57.851354,-54.35336,156.2,3.711,34.779,0.073,0.000100672,2.2724,0.801005366025,0.0130622032739,-0.00462245583024,0.0448453069837
2013-06-12 16:28:13,57.851354,-54.35336,157.0,3.728,34.782,0.0949,0.000108537,2.185,0.809638298744,0.0129169925503,-0.00468434398608,0.0452061677886
2013-06-12 16:28:13,57.851354,-54.35336,157.4,3.728,34.782,0.0949,0.000108537,2.185,0.809638298744,0.0129169925503,-0.00468434398608,0.0452061677886
2013-06-12 16:28:13,57.851354,-54.35336,158.0,3.732,34.785,0.1241,0.000117975,2.185,0.802100444447,0.0131457121184,-0.00483258085459,0.0442318160057
2013-06-12 16:28:13,57.851354,-54.35336,158.7,3.732,34.785,0.1168,0.000333476,2.2724,0.792233130044,0.0128598549198,-0.00475448389603,0.0429924096147
2013-06-12 16:28:13,57.851354,-54.35336,159.5,3.74,34.786,0.1314,0.000114829,2.0102,0.798459211956,0.0135537897514,-0.00374393872282,0.0436914911433
2013-06-12 16:28:13,57.851354,-54.35336,159.8,3.74,34.786,0.1314,0.000114829,2.0102,0.798459211956,0.0135537897514,-0.00374393872282,0.0436914911433
2013-06-12 16:28:13,57.851354,-54.35336,160.6,3.744,34.788,0.2701,0.000113256,2.185,0.797008136308,0.0127531867398,-0.00351495254621,0.0423891342829
2013-06-12 16:28:13,57.851354,-54.35336,161.4,3.746,34.789,0.1168,0.000121121,2.0976,0.79000427785,0.0131982855003,-0.00336966273274,0.0433507855326
2013-06-12 16:28:13,57.851354,-54.35336,161.7,3.746,34.789,0.1168,0.000121121,2.0976,0.79000427785,0.0131982855003,-0.00336966273274,0.0433507855326
2013-06-12 16:28:13,57.851354,-54.35336,162.5,3.748,34.79,0.1095,0.000139997,2.0102,0.78872733128,0.0140205264311,-0.00398648135261,0.0418866349219
2013-06-12 16:28:13,57.851354,-54.35336,163.3,3.751,34.791,0.0949,0.000113256,2.0976,0.783387372897,0.0134116218602,-0.00371446817242,0.042323422828
2013-06-12 16:28:13,57.851354,-54.35336,164.1,3.759,34.794,0.1095,0.00011011,2.0102,0.785155750419,0.013128807494,-0.00341534208586,0.0426188482765
2013-06-12 16:28:13,57.851354,-54.35336,164.4,3.759,34.794,0.1095,0.00011011,2.0102,0.785155750419,0.013128807494,-0.00341534208586,0.0426188482765
2013-06-12 16:28:13,57.851354,-54.35336,165.2,3.764,34.795,0.1095,0.000121121,2.0976,0.783352547081,0.0128103243703,-0.00489741606547,0.0419018203422
2013-06-12 16:28:13,57.851354,-54.35336,165.9,3.764,34.795,0.1314,0.000124267,2.0102,0.788410029405,0.0126943586469,-0.00352055195078,0.0418918807944
2013-06-12 16:28:13,57.851354,-54.35336,166.6,3.768,34.797,0.1095,0.000132132,2.2724,0.797929085652,0.0129386304695,-0.00419660637696,0.0405210514936
2013-06-12 16:28:13,57.851354,-54.35336,167.0,3.768,34.797,0.1095,0.000132132,2.2724,0.797929085652,0.0129386304695,-0.00419660637696,0.0405210514936
2013-06-12 16:28:13,57.851354,-54.35336,167.9,3.774,34.797,0.1606,0.000122694,2.0102,0.785720702538,0.0135291089998,-0.00447156661219,0.0407433108264
2013-06-12 16:28:13,57.851354,-54.35336,168.9,3.782,34.8,0.1241,0.000121121,2.185,0.785086098788,0.0132229662519,-0.00381142628323,0.0414045668536
2013-06-12 16:28:13,57.851354,-54.35336,169.8,3.782,34.801,0.1387,0.000124267,2.0102,0.78419997526,0.0128025482431,-0.00443914900675,0.0408794274115
2013-06-12 16:28:13,57.851354,-54.35336,170.5,3.784,34.801,0.1679,0.000139997,2.0976,0.778612366633,0.0136156606767,-0.00426144158784,0.0407507654872
2013-06-12 16:28:13,57.851354,-54.35336,171.4,3.785,34.801,0.1387,0.000130559,1.8354,0.780945696274,0.0133852506462,-0.00373863402374,0.0406497134179
2013-06-12 16:28:13,57.851354,-54.35336,171.6,3.785,34.801,0.1387,0.000130559,1.8354,0.780945696274,0.0133852506462,-0.00373863402374,0.0406497134179
2013-06-12 16:28:13,57.851354,-54.35336,172.5,3.789,34.802,0.1241,0.000127413,1.9228,0.79424915781,0.0133884625248,-0.00440142670224,0.0411345424717
2013-06-12 16:28:13,57.851354,-54.35336,173.2,3.79,34.803,0.1168,0.000135278,2.0976,0.781015347905,0.0129154711341,-0.0045308024185,0.0406673837251
2013-06-12 16:28:13,57.851354,-54.35336,173.7,3.79,34.803,0.1168,0.000135278,2.0976,0.780415569971,0.0132616778418,-0.00361191065702,0.0398040235593
2013-06-12 16:28:13,57.851354,-54.35336,174.3,3.791,34.803,0.1168,0.000127413,2.0102,0.780415569971,0.0132616778418,-0.00361191065702,0.0398040235593
2013-06-12 16:28:13,57.851354,-54.35336,175.0,3.791,34.803,0.1314,0.000116402,1.9228,0.775601868356,0.0133127298075,-0.00424788513466,0.0405967024964
2013-06-12 16:28:13,57.851354,-54.35336,175.3,3.791,34.803,0.1314,0.000116402,1.9228,0.775601868356,0.0133127298075,-0.00424788513466,0.0405967024964
2013-06-12 16:28:13,57.851354,-54.35336,176.1,3.791,34.803,0.1095,0.000121121,2.185,0.786359175823,0.013128807494,-0.00468169163654,0.0399177761619
2013-06-12 16:28:13,57.851354,-54.35336,176.9,3.791,34.803,0.1168,0.000116402,2.0976,0.789861105052,0.0138411683662,-0.00346927319309,0.0386377832841
2013-06-12 16:28:13,57.851354,-54.35336,177.5,3.792,34.804,0.1168,0.000116402,2.0976,0.781866645618,0.0122786739329,-0.00463041287885,0.0390116207208
2013-06-12 16:28:13,57.851354,-54.35336,178.0,3.792,34.804,0.1168,0.000114829,2.0102,0.781866645618,0.0122786739329,-0.00463041287885,0.0390116207208
2013-06-12 16:28:13,57.851354,-54.35336,178.9,3.793,34.804,0.2044,0.000113256,2.0976,0.786076699764,0.0132446041712,-0.00427205098598,0.0396855772813
2013-06-12 16:28:13,57.851354,-54.35336,179.7,3.793,34.804,0.1022,0.000149435,2.185,0.795661538107,0.0130081084758,-0.00394345434902,0.0392562440361
2013-06-12 16:28:13,57.851354,-54.35336,180.3,3.794,34.805,0.1022,0.000149435,2.185,0.774684788547,0.0130993934476,-0.00443914900675,0.0396576913278
2013-06-12 16:28:13,57.851354,-54.35336,180.8,3.794,34.805,0.1022,0.000113256,2.185,0.774684788547,0.0130993934476,-0.00443914900675,0.0396576913278
2013-06-12 16:28:13,57.851354,-54.35336,181.5,3.798,34.806,0.1168,0.000128986,2.0976,0.781158520702,0.0131039576961,-0.00400269015533,0.0390872717235
2013-06-12 16:28:13,57.851354,-54.35336,182.5,3.805,34.804,0.1314,0.000239096,2.0102,0.781584169559,0.0127438891964,-0.00424788513466,0.0395820403251
2013-06-12 16:28:13,57.851354,-54.35336,183.4,3.81,34.807,0.1387,0.00014157,2.0976,0.780593568584,0.0132214448357,-0.00379786983005,0.0386529687043
2013-06-12 16:28:13,57.851354,-54.35336,183.7,3.81,34.807,0.1387,0.00014157,2.0976,0.780593568584,0.0132214448357,-0.00379786983005,0.0386529687043
2013-06-12 16:28:13,57.851354,-54.35336,184.5,3.813,34.808,0.1606,0.000133705,2.0976,0.781297823965,0.0129355876371,-0.00402155130758,0.0393473565576
2013-06-12 16:28:13,57.851354,-54.35336,185.4,3.814,34.808,0.2847,0.000155727,1.8354,0.77263006543,0.0129139497179,-0.00480576265373,0.0389989201875
2013-06-12 16:28:13,57.851354,-54.35336,186.2,3.816,34.809,0.1679,0.000136851,1.9228,0.781723472821,0.0131952426679,-0.00574322086195,0.0381355600217
2013-06-12 16:28:13,57.851354,-54.35336,186.5,3.816,34.809,0.1679,0.000136851,1.9228,0.781723472821,0.0131952426679,-0.00574322086195,0.0381355600217
2013-06-12 16:28:13,57.851354,-54.35336,187.3,3.821,34.81,0.146,0.000139997,2.0976,0.777265768432,0.0130638937363,-0.00411320471933,0.0386883093188
2013-06-12 16:28:13,57.851354,-54.35336,188.1,3.821,34.81,0.1898,0.000146289,2.0102,0.765274079281,0.0131102124072,-0.00480311030419,0.039145252419
2013-06-12 16:28:13,57.851354,-54.35336,188.7,3.824,34.81,0.1898,0.000146289,2.0102,0.793185035669,0.0126171045134,-0.00444180135629,0.0384158000499
2013-06-12 16:28:13,57.851354,-54.35336,189.2,3.825,34.811,0.1314,0.000177749,1.9228,0.793185035669,0.0126171045134,-0.00444180135629,0.0384158000499
2013-06-12 16:28:13,57.851354,-54.35336,189.9,3.825,34.811,0.1533,0.000136851,1.9228,0.774719614363,0.0135012163695,-0.00588615303139,0.0387868765011
2013-06-12 16:28:13,57.851354,-54.35336,190.4,3.825,34.811,0.1533,0.000136851,1.9228,0.774719614363,0.0135012163695,-0.00588615303139,0.0387868765011
2013-06-12 16:28:13,57.851354,-54.35336,191.1,3.828,34.812,0.1533,0.000130559,2.0102,0.779955095299,0.0135135567454,-0.00524222150515,0.0378602897673
2013-06-12 16:28:13,57.851354,-54.35336,191.9,3.828,34.812,0.1314,0.000152581,1.9228,0.781758298637,0.0138783585399,-0.00461715113117,0.038410830276
2013-06-12 16:28:13,57.851354,-54.35336,192.4,3.833,34.812,0.1314,0.000152581,1.9228,0.787102126555,0.0131487549508,-0.00500498357443,0.0386606994637
2013-06-12 16:28:13,57.851354,-54.35336,193.0,3.847,34.813,0.1314,0.00014157,2.0102,0.787102126555,0.0131487549508,-0.00500498357443,0.0386606994637
2013-06-12 16:28:13,57.851354,-54.35336,193.8,3.847,34.813,0.1168,0.000114829,2.0976,0.779777096686,0.0123806088181,-0.00517473394474,0.0382465516388
2013-06-12 16:28:13,57.851354,-54.35336,194.5,3.851,34.814,0.0949,0.000113256,2.0976,0.781510648393,0.0133759531027,-0.00494840011766,0.0378478653325
2013-06-12 16:28:13,57.851354,-54.35336,194.9,3.851,34.814,0.0949,0.000113256,2.0976,0.781510648393,0.0133759531027,-0.00494840011766,0.0378478653325
2013-06-12 16:28:13,57.851354,-54.35336,195.7,3.842,34.812,0.1095,0.00017303,2.185,0.783070071022,0.0133497509349,-0.00452815006896,0.0381860860563
2013-06-12 16:28:13,57.851354,-54.35336,196.5,3.836,34.82,0.1022,0.000114829,2.0976,0.787454254245,0.0127763460753,-0.00454701122122,0.0380496933726
2013-06-12 16:28:13,57.851354,-54.35336,196.8,3.836,34.82,0.1022,0.000114829,2.0976,0.787454254245,0.0127763460753,-0.00454701122122,0.0380496933726
2013-06-12 16:28:13,57.851354,-54.35336,197.6,3.827,34.814,0.1314,0.000116402,2.0102,0.785651050907,0.0125986784728,-0.00489446901043,0.0383754896616
2013-06-12 16:28:13,57.851354,-54.35336,198.5,3.82,34.811,0.146,0.000114829,2.0102,0.774754440178,0.0135739062545,-0.00458473352573,0.0371888180937
2013-06-12 16:28:13,57.851354,-54.35336,198.8,3.82,34.811,0.146,0.000114829,2.0102,0.774754440178,0.0135739062545,-0.00458473352573,0.0371888180937
2013-06-12 16:28:13,57.851354,-54.35336,199.6,3.82,34.812,0.1168,0.000116402,1.9228,0.783139722653,0.0130236607302,-0.00380052217958,0.0378301950253
2013-06-12 16:28:13,57.851354,-54.35336,200.5,3.822,34.812,0.1168,0.00012584,2.0102,0.785260227866,0.0131781689973,-0.00468434398608,0.0380927647464
2013-06-12 16:28:13,57.851354,-54.35336,201.4,3.823,34.812,0.1241,0.000132132,2.0102,0.785794223704,0.0134471215715,-0.00385445328682,0.037113167091
2013-06-12 16:28:13,57.851354,-54.35336,202.4,3.826,34.814,0.1314,0.00012584,2.0102,0.785794223704,0.0130206178979,-0.00444180135629,0.0372445900008
2013-06-12 16:28:13,57.851354,-54.35336,202.6,3.826,34.814,0.1314,0.00012584,2.0102,0.785794223704,0.0130206178979,-0.00444180135629,0.0372445900008
2013-06-12 16:28:13,57.851354,-54.35336,203.6,3.825,34.814,0.1022,0.000128986,2.0102,0.792654909366,0.0137454881921,-0.00505360998259,0.0372799306152
2013-06-12 16:28:13,57.851354,-54.35336,204.4,3.824,34.815,0.1095,0.000124267,2.0102,0.782857246594,0.013564608711,-0.00443119195814,0.0384182849368
2013-06-12 16:28:13,57.851354,-54.35336,205.3,3.823,34.814,0.1095,0.000133705,1.9228,0.778221543592,0.0131889879569,-0.00527169205555,0.0374969440755
2013-06-12 16:28:13,57.851354,-54.35336,205.6,3.823,34.814,0.1095,0.000133705,1.9228,0.778221543592,0.0131889879569,-0.00527169205555,0.0374969440755
2013-06-12 16:28:13,57.851354,-54.35336,206.5,3.824,34.815,0.1095,0.000138424,2.0102,0.7732337129,0.0131102124072,-0.00409434356707,0.0378680205267
2013-06-12 16:28:13,57.851354,-54.35336,207.3,3.826,34.815,0.1168,0.000143143,1.8354,0.761911453314,0.0127438891964,-0.00478424915194,0.0373428810846
2013-06-12 16:28:13,57.851354,-54.35336,208.3,3.824,34.815,0.1022,0.000133705,1.9228,0.780098268096,0.0130622032739,-0.00432332974368,0.0375952351593
2013-06-12 16:28:13,57.851354,-54.35336,208.5,3.824,34.815,0.1022,0.000133705,1.9228,0.780098268096,0.0130622032739,-0.00432332974368,0.0375952351593
2013-06-12 16:28:13,57.851354,-54.35336,209.4,3.823,34.815,0.1095,0.000135278,2.185,0.779885443668,0.0124286179514,-0.00524487385469,0.0369566192132
2013-06-12 16:28:13,57.851354,-54.35336,210.2,3.822,34.815,0.1095,0.000127413,2.0102,0.782536075184,0.0129912038514,-0.00457117707254,0.037264745195
2013-06-12 16:28:13,57.851354,-54.35336,211.2,3.819,34.815,0.1168,0.000136851,2.0102,0.781901471434,0.0129200353827,-0.00454170652214,0.0376004810317
2013-06-12 16:28:13,57.851354,-54.35336,211.4,3.819,34.815,0.1168,0.000136851,2.0102,0.781901471434,0.0129200353827,-0.00454170652214,0.0376004810317
2013-06-12 16:28:13,57.851354,-54.35336,212.4,3.82,34.814,0.1241,0.000136851,2.0976,0.768667661529,0.0129989799786,-0.00415092702384,0.0371888180937
2013-06-12 16:28:13,57.851354,-54.35336,213.2,3.82,34.815,0.0803,0.000132132,2.0976,0.78554657346,0.013108690991,-0.00393814964995,0.0373354264237
2013-06-12 16:28:13,57.851354,-54.35336,213.7,3.82,34.815,0.0803,0.000132132,2.0976,0.78554657346,0.013108690991,-0.00393814964995,0.0373354264237
2013-06-12 16:28:13,57.851354,-54.35336,214.4,3.821,34.815,0.1022,0.000144716,1.9228,0.782183947493,0.0129416733019,-0.00466548283382,0.0368735135496
2013-06-12 16:28:13,57.851354,-54.35336,215.2,3.821,34.815,0.1168,0.00014157,1.9228,0.762832402658,0.0131844237083,-0.00398117665354,0.0369618650856
2013-06-12 16:28:13,57.851354,-54.35336,215.5,3.821,34.815,0.1168,0.00014157,1.9228,0.762832402658,0.0131844237083,-0.00398117665354,0.0369618650856
2013-06-12 16:28:13,57.851354,-54.35336,216.4,3.821,34.814,0.1533,0.000174603,2.0102,0.788479681036,0.0130654151525,-0.00351230019667,0.0365300469534
2013-06-12 16:28:13,57.851354,-54.35336,217.2,3.817,34.815,0.0803,0.000138424,2.0102,0.775745041154,0.0133343677267,-0.00432332974368,0.0368304421758
2013-06-12 16:28:13,57.851354,-54.35336,217.6,3.817,34.815,0.0803,0.000138424,2.0102,0.775745041154,0.0133343677267,-0.00432332974368,0.0368304421758
2013-06-12 16:28:13,57.851354,-54.35336,218.4,3.802,34.814,0.1095,0.000291005,2.0102,0.764422781568,0.0134116218602,-0.00420751048061,0.0358257195523
2013-06-12 16:28:13,57.851354,-54.35336,219.2,3.783,34.812,0.0876,0.000139997,2.185,0.782748899612,0.0132369970902,-0.00421841458426,0.0359596273491
2013-06-12 16:28:13,57.851354,-54.35336,219.5,3.783,34.812,0.0876,0.000139997,2.185,0.782748899612,0.0132369970902,-0.00421841458426,0.0359596273491
2013-06-12 16:28:13,57.851354,-54.35336,220.4,3.775,34.812,0.1022,0.000133705,2.185,0.776878814926,0.0136217463415,-0.00520449920064,0.0358384200857
2013-06-12 16:28:13,57.851354,-54.35336,221.4,3.77,34.813,0.1022,0.000130559,2.0102,0.768420011285,0.013544492208,-0.00483258085459,0.0361691861485
2013-06-12 16:28:13,57.851354,-54.35336,222.3,3.766,34.812,0.0949,0.000143143,1.9228,0.774363617137,0.013136414575,-0.0050615670312,0.0370527015086
2013-06-12 16:28:13,57.851354,-54.35336,222.6,3.766,34.812,0.0949,0.000143143,1.9228,0.774363617137,0.013136414575,-0.0050615670312,0.0370527015086
2013-06-12 16:28:13,57.851354,-54.35336,223.5,3.764,34.812,0.0876,0.00012584,2.0102,0.766899284006,0.0135165995778,-0.00371181582288,0.0362953631859
2013-06-12 16:28:13,57.851354,-54.35336,224.4,3.761,34.812,0.0949,0.000133705,2.0102,0.770118737176,0.0136202249253,-0.00418069227974,0.036143785082
2013-06-12 16:28:13,57.851354,-54.35336,225.4,3.758,34.812,0.0876,0.000130559,1.9228,0.763610179205,0.0131905093731,-0.00499967887536,0.0364013850291
2013-06-12 16:28:13,57.851354,-54.35336,225.7,3.758,34.812,0.0876,0.000130559,1.9228,0.763610179205,0.0131905093731,-0.00499967887536,0.0364013850291
2013-06-12 16:28:13,57.851354,-54.35336,226.6,3.756,34.812,0.0876,0.00014157,1.9228,0.787067300739,0.013243082755,-0.00415623172291,0.0365325318403
2013-06-12 16:28:13,57.851354,-54.35336,227.6,3.756,34.813,0.0876,0.000128986,2.0102,0.767220455416,0.0132677635066,-0.00426939863645,0.0363734990756
2013-06-12 16:28:13,57.851354,-54.35336,228.5,3.755,34.813,0.0803,0.000124267,2.185,0.777691417289,0.0128968760472,-0.00479485855008,0.0364441803043
2013-06-12 16:28:13,57.851354,-54.35336,229.5,3.755,34.813,0.0876,0.000119548,2.0976,0.789965582499,0.0133250701833,-0.00441498315542,0.0366056979561
2013-06-12 16:28:13,57.851354,-54.35336,230.4,3.755,34.815,0.0876,0.000116402,2.0976,0.765378556728,0.0137191169781,-0.00370356406877,0.0368127718686
2013-06-12 16:28:13,57.851354,-54.35336,230.7,3.755,34.815,0.0876,0.000116402,2.0976,0.765378556728,0.0137191169781,-0.00370356406877,0.0368127718686
2013-06-12 16:28:13,57.851354,-54.35336,231.6,3.758,34.816,0.073,0.000113256,2.0102,0.778008719164,0.0138906989157,-0.00437460850138,0.0366410385705
2013-06-12 16:28:13,57.851354,-54.35336,232.6,3.76,34.817,0.073,0.000116402,2.0976,0.76099050397,0.013538237497,-0.0045605676744,0.0359974528505
2013-06-12 16:28:13,57.851354,-54.35336,233.3,3.764,34.818,0.073,0.000116402,2.0976,0.774437138303,0.0136078845495,-0.00398913370214,0.0362373824904
2013-06-12 16:28:13,57.851354,-54.35336,233.9,3.764,34.818,0.0876,0.000113256,2.0976,0.774437138303,0.0136078845495,-0.00398913370214,0.0362373824904
2013-06-12 16:28:13,57.851354,-54.35336,234.7,3.789,34.82,0.0657,0.000121121,2.0976,0.786324350008,0.0136481175556,-0.00384384388867,0.0357323982424
