datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,94.2,11.797,35.21,0.0438,8.4942e-05,1.5732,1.88790746042,0.00692328892302,-0.00243986686762,0.390920758383
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,94.4,11.797,35.21,0.0438,8.4942e-05,1.5732,1.88790746042,0.00692328892302,-0.00243986686762,0.390920758383
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,95.2,11.639,35.177,0.0365,8.3369e-05,1.748,1.85281077743,0.0074549393604,-0.00320786941104,0.374742211648
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,95.9,11.339,35.128,0.0438,8.3369e-05,1.8354,1.80388437613,0.00673632377716,-0.00265824364608,0.35803134691
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,96.3,11.339,35.128,0.0438,8.3369e-05,1.8354,1.80388437613,0.00673632377716,-0.00265824364608,0.35803134691
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,96.9,11.13,35.085,0.0584,8.1796e-05,1.6606,1.77384517546,0.00682896111887,-0.0032346876119,0.340449391246
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,97.6,11.13,35.085,0.0292,8.3369e-05,1.6606,1.70450310718,0.0074564607766,-0.00466017813475,0.326552799027
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,98.4,11.037,35.067,0.0511,8.6515e-05,1.8354,1.68688511406,0.00687697025216,-0.00466017813475,0.312928992176
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,98.6,11.037,35.067,0.0511,8.6515e-05,1.8354,1.68688511406,0.00687697025216,-0.00466017813475,0.312928992176
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,99.4,10.97,35.053,0.0511,8.1796e-05,1.6606,1.65982158585,0.00660328438313,-0.00419130167789,0.301483602884
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,100.1,10.859,35.021,0.0438,9.9099e-05,1.6606,1.61510136916,0.00666211247604,-0.00460094232845,0.289402358632
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,100.4,10.859,35.021,0.0438,9.9099e-05,1.6606,1.61510136916,0.00666211247604,-0.00460094232845,0.289402358632
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,101.1,10.578,34.969,0.0438,8.4942e-05,1.9228,1.60763703603,0.0067872066966,-0.00540372012134,0.28095595179
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,101.8,10.578,34.969,0.0657,8.9661e-05,1.9228,1.58082115806,0.00725242196009,-0.00532562316278,0.273296978013
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,102.4,10.271,34.929,0.0657,8.9661e-05,1.9228,1.56896877217,0.00621853513178,-0.0049808177231,0.266802035723
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,102.9,10.271,34.929,0.0657,9.2807e-05,1.8354,1.56896877217,0.00621853513178,-0.0049808177231,0.266802035723
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,103.6,9.823,34.837,0.0584,8.8088e-05,1.748,1.54784884982,0.00678416386421,-0.00498877477171,0.262601472383
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,104.4,9.54,34.811,0.0876,9.1234e-05,1.8354,1.5336979601,0.00665433634882,-0.00467638693747,0.256313327907
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,104.6,9.54,34.811,0.0876,9.1234e-05,1.8354,1.5336979601,0.00665433634882,-0.00467638693747,0.256313327907
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,105.5,9.088,34.725,0.0803,8.6515e-05,1.9228,1.52135027372,0.00700054305653,-0.00508867993757,0.249353711757
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,106.2,9.05,34.719,0.073,8.8088e-05,1.8354,1.50461453459,0.00701609531098,-0.00462245583024,0.241326422514
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,106.6,9.05,34.719,0.073,8.8088e-05,1.8354,1.50461453459,0.00701609531098,-0.00462245583024,0.241326422514
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,107.3,8.961,34.71,0.0584,8.3369e-05,1.9228,1.49906175178,0.00677959961562,-0.00580275137376,0.238650751466
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,108.0,8.961,34.71,0.0803,8.9661e-05,1.9228,1.47553497861,0.00752762924532,-0.00546030357811,0.234470343321
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,108.5,8.917,34.7,0.0803,8.9661e-05,1.9228,1.4822215352,0.00659415588595,-0.00532827551232,0.229194376129
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,109.0,8.95,34.705,0.073,8.9661e-05,2.0102,1.4822215352,0.00659415588595,-0.00532827551232,0.229194376129
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,109.8,8.95,34.705,0.0876,8.6515e-05,1.8354,1.48002750882,0.0063081296411,-0.00649501460266,0.228381541998
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,110.4,8.879,34.7,0.0876,8.8088e-05,2.185,1.46704134916,0.00692481033922,-0.00546325063315,0.224420908298
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,110.8,8.879,34.7,0.0876,8.8088e-05,2.185,1.46704134916,0.00692481033922,-0.00546325063315,0.224420908298
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,111.6,8.792,34.698,0.0803,8.8088e-05,1.9228,1.44245432339,0.00681053507827,-0.00674020958198,0.22149012219
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,112.5,8.764,34.695,0.0584,8.4942e-05,1.9228,1.45582743655,0.00634210793615,-0.0064466829,0.222742229114
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,112.7,8.764,34.695,0.0584,8.4942e-05,1.9228,1.45582743655,0.00634210793615,-0.0064466829,0.222742229114
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,113.6,8.789,34.71,0.0876,9.2807e-05,2.0102,1.45441118672,0.00744412040078,-0.00709857147485,0.221399285767
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,114.4,8.848,34.725,0.0803,8.4942e-05,1.748,1.41408289233,0.00665433634882,-0.0061743750143,0.214005642696
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,115.3,9.214,34.775,0.0657,9.1234e-05,1.9228,1.42271195551,0.00746575832002,-0.00651122340538,0.209951411588
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,115.5,9.214,34.775,0.0657,9.1234e-05,1.9228,1.42271195551,0.00746575832002,-0.00651122340538,0.209951411588
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,116.5,9.302,34.819,0.0949,8.1796e-05,1.5732,1.40190933503,0.00656626325569,-0.00645463994861,0.203289705774
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,117.2,9.315,34.822,0.0657,8.4942e-05,1.748,1.38733666599,0.00675322840156,-0.00702047451629,0.189032528849
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,117.7,9.315,34.822,0.0657,8.4942e-05,1.748,1.38733666599,0.00675322840156,-0.00702047451629,0.189032528849
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,118.4,9.344,34.829,0.0584,8.4942e-05,2.0976,1.36295859511,0.00717990112141,-0.00629314133242,0.179919620108
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,119.1,9.338,34.828,0.0584,8.3369e-05,1.8354,1.35556391361,0.0072493791277,-0.00680504479286,0.177551798943
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,119.4,9.338,34.828,0.0584,8.3369e-05,1.8354,1.35556391361,0.0072493791277,-0.00680504479286,0.177551798943
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,120.3,9.339,34.83,0.0511,9.5953e-05,1.9228,1.34548377478,0.00713037057192,-0.0061664179657,0.175057800741
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,121.0,9.339,34.83,0.0438,8.8088e-05,1.8354,1.3234777289,0.00625555625922,-0.00654894570989,0.170130269919
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,121.7,9.329,34.826,0.0438,8.8088e-05,2.0102,1.30978344432,0.00711650877991,-0.00618793146749,0.161923516618
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,122.1,9.329,34.826,0.0438,8.8088e-05,2.0102,1.30978344432,0.00711650877991,-0.00618793146749,0.161923516618
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,122.9,9.329,34.824,0.0584,8.3369e-05,2.0102,1.29807423123,0.00614888807926,-0.00632526423235,0.156006724692
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,123.3,9.308,34.822,0.0584,8.3369e-05,2.0102,1.29807423123,0.00614888807926,-0.00632526423235,0.156006724692
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,124.0,9.279,34.819,0.0584,8.4942e-05,1.9228,1.28781609378,0.0060391770669,-0.00712833673075,0.147476936088
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,124.7,9.279,34.819,0.0657,7.7077e-05,1.6606,1.27553805904,0.0067053883145,-0.0077507547552,0.139893889413
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,125.6,9.26,34.816,0.0584,8.4942e-05,2.0102,1.26966410482,0.00681509932686,-0.00736527995597,0.135887699452
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,125.8,9.26,34.816,0.0584,8.4942e-05,2.0102,1.26966410482,0.00681509932686,-0.00736527995597,0.135887699452
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,126.7,9.247,34.816,0.0584,8.3369e-05,1.9228,1.26881667664,0.00664656022159,-0.00738148875869,0.134034802083
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,127.6,9.251,34.816,0.0584,8.0223e-05,1.8354,1.25777689311,0.0062927464329,-0.00745958571725,0.132464629629
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,128.4,9.269,34.818,0.0365,8.4942e-05,2.0102,1.2511638577,0.006374564815,-0.00679148833968,0.129122456681
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,128.7,9.269,34.818,0.0365,8.4942e-05,2.0102,1.2511638577,0.006374564815,-0.00679148833968,0.129122456681
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,129.6,9.272,34.822,0.0657,8.3369e-05,1.9228,1.24337835315,0.00683673724609,-0.00866139476256,0.125227534437
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,130.5,9.255,34.82,0.0584,8.4942e-05,1.9228,1.22179795612,0.00685685374913,-0.00780468586243,0.119757193865
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,131.4,9.244,34.822,0.0584,8.4942e-05,1.8354,1.20477974093,0.00668070756288,-0.00805783789037,0.115079532231
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,131.7,9.244,34.822,0.0584,8.4942e-05,1.8354,1.20477974093,0.00668070756288,-0.00805783789037,0.115079532231
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,132.5,9.256,34.828,0.0511,7.865e-05,1.8354,1.21861332877,0.0067718234884,-0.00729543475152,0.11252258356
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,133.4,9.314,34.843,0.0511,9.1234e-05,1.748,1.19575985471,0.00680884461583,-0.0068371676928,0.109940233822
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,134.3,9.413,34.868,0.0438,8.6515e-05,1.8354,1.1917974508,0.00638538377461,-0.00691555935686,0.107539556929
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,134.6,9.413,34.868,0.0438,8.6515e-05,1.8354,1.1917974508,0.00638538377461,-0.00691555935686,0.107539556929
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,135.5,9.497,34.89,0.0511,8.6515e-05,1.748,1.18288204203,0.00646889261915,-0.00786922636781,0.104086116266
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,136.5,9.5,34.901,0.0292,8.4942e-05,1.6606,1.18511089422,0.00663269842958,-0.00717666843341,0.100615281394
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,137.4,9.875,34.988,0.0438,8.4942e-05,1.748,1.17180743268,0.00701440484854,-0.00695858636045,0.0974622359529
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,137.7,9.875,34.988,0.0438,8.4942e-05,1.748,1.17180743268,0.00701440484854,-0.00695858636045,0.0974622359529
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,138.6,10.199,35.059,0.0365,9.1234e-05,1.8354,1.17028670541,0.00670386689831,-0.00807139434355,0.0941578885065
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,139.5,10.428,35.113,0.0438,8.3369e-05,1.748,1.16692794897,0.00655088004749,-0.00642222234317,0.0917094465651
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,140.4,10.437,35.117,0.0365,8.6515e-05,1.8354,1.16066317171,0.00654462533646,-0.00735732290736,0.0879230310504
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,140.8,10.437,35.117,0.0365,8.6515e-05,1.8354,1.16066317171,0.00654462533646,-0.00735732290736,0.0879230310504
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,141.7,10.43,35.112,0.0438,9.438e-05,1.748,1.15224306342,0.00687223695733,-0.00662969501798,0.0837779635193
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,142.6,10.437,35.112,0.0365,8.8088e-05,1.8354,1.13915242631,0.00660649626176,-0.00750290742634,0.0811956137811
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,143.3,10.358,35.088,0.0365,8.8088e-05,1.8354,1.13041501615,0.00666515530843,-0.00762137903894,0.0786080181705
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,143.8,10.358,35.088,0.0511,8.4942e-05,1.8354,1.13041501615,0.00666515530843,-0.00762137903894,0.0786080181705
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,144.6,10.343,35.092,0.0292,9.2807e-05,1.8354,1.12960241379,0.00663421984578,-0.00731694825331,0.0750286765683
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,145.5,10.338,35.087,0.0365,9.9099e-05,1.748,1.13130113968,0.00754622433216,-0.00665946027389,0.0748619130441
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,145.9,10.338,35.087,0.0365,9.9099e-05,1.748,1.13130113968,0.00754622433216,-0.00665946027389,0.0748619130441
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,146.7,10.252,35.073,0.0584,8.3369e-05,1.8354,1.13207891622,0.00686293941391,-0.00718757253706,0.0742992241992
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,147.5,9.978,35.034,0.0292,9.438e-05,1.9228,1.12676991412,0.00736838768347,-0.0070069180631,0.0742158424371
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,147.9,9.978,35.034,0.0292,9.438e-05,1.9228,1.12676991412,0.00736838768347,-0.0070069180631,0.0742158424371
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,148.7,9.981,35.034,0.0365,8.8088e-05,1.9228,1.11658142831,0.00720458187304,-0.00654629336035,0.0712143751001
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,149.6,9.996,35.033,0.0365,8.6515e-05,1.9228,1.10667541855,0.00674240944194,-0.00834605987328,0.0700834754393
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,149.9,9.996,35.033,0.0365,8.6515e-05,1.9228,1.10667541855,0.00674240944194,-0.00834605987328,0.0700834754393
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,150.8,9.968,35.029,0.0438,9.438e-05,1.748,1.121569259,0.00720762470543,-0.00759721318762,0.0680058338505
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,151.5,9.959,35.028,0.0438,9.438e-05,1.748,1.10674893972,0.00694036259366,-0.00764289254074,0.0664384223821
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,152.0,9.959,35.028,0.0365,0.000103818,1.748,1.10674893972,0.00694036259366,-0.00764289254074,0.0664384223821
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,152.8,9.931,35.016,0.0219,8.4942e-05,1.748,1.11467374752,0.00664656022159,-0.00841885213277,0.0664889484168
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,153.4,9.849,34.996,0.0219,8.4942e-05,1.748,1.10183076066,0.00624794917824,-0.00796353212909,0.0643607807934
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,154.1,9.514,34.949,0.0292,8.3369e-05,1.9228,1.10183076066,0.00624794917824,-0.00796353212909,0.0643607807934
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,154.9,9.514,34.949,0.0292,8.8088e-05,1.8354,1.07939906592,0.00660953909416,-0.00760782258576,0.0638508267716
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,155.6,9.334,34.922,0.0292,8.8088e-05,1.8354,1.08466937267,0.00655696571227,-0.0082222835616,0.0629344556841
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,156.1,9.314,34.921,0.0292,8.4942e-05,1.748,1.08466937267,0.00655696571227,-0.0082222835616,0.0629344556841
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,157.0,9.373,34.937,0.0292,9.5953e-05,1.8354,1.09507068291,0.00764815921729,-0.00881228398061,0.0621343220862
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,157.4,9.373,34.937,0.0292,9.5953e-05,1.8354,1.09507068291,0.00764815921729,-0.00881228398061,0.0621343220862
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,158.3,9.467,34.952,0.0292,8.3369e-05,1.8354,1.09429290636,0.00707475435764,-0.0069476822568,0.0643685115528
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,159.1,9.467,34.952,0.0511,8.3369e-05,2.0102,1.09376278006,0.00780114606811,-0.00651652810445,0.0654842257933
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,159.6,9.532,34.974,0.0511,8.3369e-05,2.0102,1.09376278006,0.00780114606811,-0.00651652810445,0.0654842257933
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,160.4,9.531,34.973,0.0365,8.6515e-05,1.748,1.09178157811,0.00708709473346,-0.00668922552979,0.0647495275518
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,161.2,9.529,34.972,0.0365,8.8088e-05,1.748,1.10041451083,0.00698820268072,-0.00696919575859,0.063151745243
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,161.5,9.529,34.972,0.0365,8.8088e-05,1.748,1.10041451083,0.00698820268072,-0.00696919575859,0.063151745243
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,162.5,9.528,34.968,0.0511,8.3369e-05,1.748,1.09772518396,0.00736230201869,-0.00835165927786,0.0627983390989
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,163.5,9.511,34.966,0.0511,8.9661e-05,1.8354,1.10122711319,0.00729417638236,-0.00768061484525,0.0608065641592
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,164.5,9.439,34.952,0.0292,8.8088e-05,1.748,1.09687775578,0.00623865163482,-0.00797443623274,0.0597413759533
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,165.4,9.367,34.945,0.0365,8.1796e-05,1.748,1.06952788198,0.00724160300047,-0.00806608964448,0.0564193581997
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,166.4,9.301,34.931,0.0292,8.1796e-05,1.8354,1.0860856225,0.00659567730215,-0.00827621466883,0.0552329627304
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,166.7,9.301,34.931,0.0292,8.1796e-05,1.8354,1.0860856225,0.00659567730215,-0.00827621466883,0.0552329627304
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,167.6,9.267,34.926,0.0292,8.4942e-05,1.8354,1.07872576682,0.00661258192655,-0.00803897673811,0.0531503513678
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,168.4,9.235,34.92,0.0438,8.6515e-05,1.9228,1.06970588059,0.00666059105984,-0.00744367162003,0.0512645982713
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,168.8,9.235,34.92,0.0438,8.6515e-05,1.9228,1.06970588059,0.00666059105984,-0.00744367162003,0.0512645982713
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,169.7,9.209,34.915,0.0292,8.4942e-05,1.8354,1.06836315193,0.00652146600103,-0.00841089508416,0.0485963818841
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,170.5,9.18,34.912,0.0292,8.4942e-05,1.9228,1.0619590714,0.00767909467994,-0.00786657401827,0.0462285607192
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,170.9,9.18,34.912,0.0292,8.4942e-05,1.9228,1.0619590714,0.00767909467994,-0.00786657401827,0.0462285607192
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,171.8,9.17,34.912,0.0365,8.1796e-05,1.748,1.05693254536,0.00706393539803,-0.00788278282099,0.04559242966
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,172.4,9.158,34.911,0.0365,8.1796e-05,1.748,1.05827914356,0.00656930608808,-0.0083030328697,0.0459231957229
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,173.0,9.175,34.92,0.0438,0.000105391,2.0102,1.05827914356,0.00656930608808,-0.0083030328697,0.0459231957229
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,173.9,9.175,34.92,0.0365,8.3369e-05,1.9228,1.06209837466,0.00688778921178,-0.00791785277597,0.0457539473118
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,174.4,9.268,34.945,0.0365,8.3369e-05,1.9228,1.06209837466,0.00688778921178,-0.00791785277597,0.0457539473118
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,175.2,9.373,34.975,0.0292,8.0223e-05,1.8354,1.05905692011,0.00639772415042,-0.00784771286602,0.0450043397485
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,176.0,9.498,35.005,0.0292,9.438e-05,1.8354,1.06167659534,0.00678112103182,-0.00780733821197,0.045774102506
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,176.4,9.498,35.005,0.0292,9.438e-05,1.8354,1.06167659534,0.00678112103182,-0.00780733821197,0.045774102506
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,177.3,9.489,35.002,0.0292,9.438e-05,1.8354,1.05346544194,0.00679346140763,-0.0080310196895,0.0440575978206
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,178.2,9.489,35.004,0.0365,8.3369e-05,1.9228,1.05618959463,0.0062278326752,-0.0073384617551,0.0422930519875
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,178.6,9.489,35.004,0.0365,8.3369e-05,1.9228,1.05618959463,0.0062278326752,-0.0073384617551,0.0422930519875
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,179.5,9.558,35.021,0.0365,8.1796e-05,1.8354,1.05240518934,0.00651994458484,-0.00671339138112,0.0422301015182
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,180.5,9.618,35.037,0.0438,8.4942e-05,1.9228,1.06818515331,0.00698363843213,-0.0070879620767,0.0410914710979
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,181.5,9.605,35.033,0.0146,8.8088e-05,1.8354,1.065391349,0.00688778921178,-0.00742746281731,0.0402711823059
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,182.4,9.506,35.019,0.0438,8.4942e-05,1.8354,1.0430641317,0.00690942713101,-0.0077209894993,0.0405967024964
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,182.7,9.506,35.019,0.0438,8.4942e-05,1.8354,1.0430641317,0.00690942713101,-0.0077209894993,0.0405967024964
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,183.7,9.386,34.997,0.0438,8.4942e-05,2.0102,1.04363295336,0.00694036259366,-0.0073599752569,0.0396679069741
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,184.6,9.424,35.008,0.0365,8.3369e-05,1.748,1.05123658975,0.00713814669914,-0.00729278240198,0.0375877804985
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,185.7,9.444,35.012,0.0292,0.000108537,1.5732,1.04104810394,0.00717668924278,-0.00752707327766,0.0372697149688
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,186.6,9.439,35.008,0.0219,8.4942e-05,1.9228,1.04182588048,0.00667749568424,-0.0078020335129,0.0367144807848
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,187.0,9.367,34.996,0.0219,8.4942e-05,1.9228,1.04182588048,0.00667749568424,-0.0078020335129,0.0367144807848
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,187.9,9.227,34.979,0.0511,8.9661e-05,1.8354,1.03138974443,0.00679346140763,-0.0067564183847,0.0368558432424
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,188.4,9.227,34.979,0.0511,8.9661e-05,1.8354,1.03138974443,0.00679346140763,-0.0067564183847,0.0368558432424
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,189.2,9.17,34.97,0.0438,8.4942e-05,1.6606,1.03050749043,0.00683048253506,-0.00734641880371,0.0362321366179
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,190.1,9.17,34.97,0.0219,8.6515e-05,1.748,1.03379659523,0.00704381889499,-0.00765379664438,0.0357020274019
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,190.7,9.175,34.97,0.0219,8.6515e-05,1.748,1.04688723234,0.00665433634882,-0.00733580940557,0.0349549047257
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,191.4,9.177,34.971,0.0511,8.3369e-05,1.8354,1.04688723234,0.00665433634882,-0.00733580940557,0.0349549047257
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,192.4,9.176,34.975,0.0365,8.3369e-05,1.8354,1.04780818169,0.00726949563073,-0.00736527995597,0.0362699621193
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,193.4,9.172,34.973,0.0438,8.6515e-05,1.748,1.03790217193,0.00742552531394,-0.00739239286234,0.0359242867347
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,193.6,9.172,34.973,0.0438,8.6515e-05,1.748,1.03790217193,0.00742552531394,-0.00739239286234,0.0359242867347
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,194.6,9.171,34.974,0.0438,8.8088e-05,1.8354,1.02693204004,0.00693410788264,-0.00763758784166,0.0372269196936
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,195.4,9.176,34.973,0.0292,8.4942e-05,1.8354,1.03107244255,0.0075971072516,-0.00736527995597,0.0365604177939
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,195.9,9.238,34.994,0.0292,8.4942e-05,1.8354,1.03107244255,0.0075971072516,-0.00736527995597,0.0365604177939
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,196.7,9.238,34.994,0.0438,8.4942e-05,1.9228,1.04278165564,0.00731733571778,-0.0080820037417,0.0352655155944
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,197.5,9.299,35.011,0.0438,8.4942e-05,1.9228,1.03510449809,0.00711346594752,-0.00772658890387,0.0347782016536
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,198.1,9.388,35.03,0.0365,8.1796e-05,2.0102,1.03510449809,0.00711346594752,-0.00772658890387,0.0347782016536
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,199.0,9.388,35.03,0.0365,8.9661e-05,1.748,1.02651026072,0.00733593080462,-0.00817365715344,0.0350104005342
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,199.4,9.422,35.043,0.0365,8.9661e-05,1.748,1.02651026072,0.00733593080462,-0.00817365715344,0.0350104005342
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,200.3,9.424,35.045,0.0365,8.6515e-05,1.9228,1.02827863824,0.00688305591695,-0.00756479558218,0.035260269722
