datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,109.3,3.729,34.751,0.1971,0.000111683,2.0102,1.21231759523,0.0136557246366,0.00115996086374,0.21921838332
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,109.8,3.729,34.751,0.1971,0.000111683,2.0102,1.21231759523,0.0136557246366,0.00115996086374,0.21921838332
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,110.7,3.743,34.756,0.1971,0.000111683,1.9228,1.19247074991,0.0135367160808,0.000467402929344,0.213637051132
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,111.5,3.767,34.764,0.1825,0.00011011,1.9228,1.19247074991,0.0135367160808,0.000467402929344,0.213637051132
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,112.1,3.798,34.769,0.1825,0.00011011,1.9228,1.1831993439,0.0134903974099,0.000399915368928,0.208262792856
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,113.0,3.798,34.769,0.1533,0.000108537,2.0102,1.16455592398,0.0133713888542,-4.4500531104e-05,0.201853441117
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,113.6,3.801,34.774,0.1533,0.000108537,2.0102,1.16455592398,0.0133713888542,-4.4500531104e-05,0.201853441117
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,114.5,3.783,34.777,0.146,0.000102245,1.8354,1.1482458337,0.0133095179289,-0.000664266206016,0.19555011122
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,115.5,3.795,34.78,0.1533,0.000105391,1.8354,1.13218339367,0.0132106258761,-0.00088264298448,0.187500181896
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,116.6,3.846,34.789,0.1533,0.000103818,2.0976,1.11407010005,0.012841259833,-0.000753267268224,0.182448958924
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,117.5,3.888,34.793,0.1095,9.5953e-05,2.0102,1.0913946246,0.0137392334811,-0.0028951868713,0.177735956676
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,118.0,3.888,34.793,0.1095,9.5953e-05,2.0102,1.0913946246,0.0137392334811,-0.0028951868713,0.177735956676
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,118.9,3.976,34.804,0.1022,0.000106964,1.9228,1.08491702291,0.0136078845495,-0.0020411303207,0.173235274212
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,119.5,3.976,34.807,0.1022,0.000106964,1.9228,1.08491702291,0.0136078845495,-0.0020411303207,0.173235274212
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,120.4,3.974,34.807,0.1095,9.5953e-05,2.0976,1.08817517143,0.012968044516,-0.00270952240378,0.17081168114
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,121.3,3.982,34.809,0.0876,0.00011011,2.0976,1.07002318247,0.0133002203854,-0.00200606036573,0.167333391607
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,122.5,4.015,34.812,0.0803,9.2807e-05,2.0102,1.0698838792,0.0127809103239,-0.0014590869503,0.165238079711
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,123.4,4.019,34.814,0.0803,9.1234e-05,2.0102,1.05481204015,0.013243082755,-0.00293585623085,0.162438716513
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,123.9,4.019,34.814,0.0803,9.1234e-05,2.0102,1.05481204015,0.013243082755,-0.00293585623085,0.162438716513
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,124.9,4.036,34.82,0.0949,8.8088e-05,2.185,1.03178056747,0.0135892894627,-0.0026231736911,0.157379762781
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,125.6,4.083,34.823,0.0803,9.1234e-05,2.0976,1.03178056747,0.0135892894627,-0.0026231736911,0.157379762781
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,126.4,4.118,34.83,0.0803,9.1234e-05,2.0976,1.03103761674,0.0136481175556,-0.00268240949741,0.150687962225
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,127.6,4.129,34.832,0.0657,9.2807e-05,2.185,1.01203819959,0.013550746919,-0.00307053664618,0.144149948561
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,128.6,4.128,34.834,0.0584,8.9661e-05,2.0976,1.00998734601,0.0133142512237,-0.00360130125888,0.139022798487
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,129.5,4.125,34.834,0.0511,9.2807e-05,2.185,1.00075463536,0.0134888759937,-0.00380346923462,0.132871046695
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,130.0,4.125,34.834,0.0511,9.2807e-05,2.185,1.00075463536,0.0134888759937,-0.00380346923462,0.132871046695
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,131.0,4.139,34.834,0.0657,8.9661e-05,2.0976,0.971388733787,0.0133188154723,-0.00376279987507,0.127421137416
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,131.5,4.168,34.837,0.0657,8.9661e-05,2.0976,0.971388733787,0.0133188154723,-0.00376279987507,0.127421137416
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,132.4,4.183,34.841,0.0876,9.1234e-05,2.0976,0.957237844073,0.0135399279594,-0.00295177032806,0.121324881432
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,133.4,4.171,34.836,0.0584,9.2807e-05,2.0102,0.950764111917,0.0138011044064,-0.00429651154282,0.115958077817
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,133.7,4.171,34.836,0.0584,9.2807e-05,2.0102,0.950764111917,0.0138011044064,-0.00429651154282,0.115958077817
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,134.9,4.164,34.834,0.073,8.8088e-05,2.0976,0.928936064644,0.0134285264846,-0.00449308011398,0.109599252112
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,135.9,4.152,34.827,0.073,9.1234e-05,2.0976,0.930243967494,0.0126774540225,-0.00384914858774,0.104086116266
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,136.6,3.998,34.815,0.0949,9.1234e-05,2.0102,0.930243967494,0.0126774540225,-0.00384914858774,0.104086116266
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,137.4,3.909,34.805,0.0949,9.1234e-05,2.0102,0.900843240108,0.0126294448892,-0.00409964826614,0.101008997926
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,138.6,3.889,34.806,0.1095,9.5953e-05,2.0976,0.907847098567,0.013297177553,-0.00432332974368,0.0977424759812
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,139.6,3.887,34.807,0.1022,9.7526e-05,2.0102,0.912695625997,0.013356005646,-0.00424258043558,0.0947763492585
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,140.5,3.89,34.81,0.1168,9.438e-05,2.185,0.894017380262,0.013249337466,-0.00542552832864,0.0917875824547
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,141.0,3.89,34.81,0.1168,9.438e-05,2.185,0.894017380262,0.013249337466,-0.00542552832864,0.0917875824547
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,142.0,3.914,34.808,0.0949,9.438e-05,2.0102,0.878024591859,0.0133960696058,-0.00505095763306,0.0887482896163
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,142.7,3.914,34.811,0.0876,8.9661e-05,2.0102,0.878024591859,0.0133960696058,-0.00505095763306,0.0887482896163
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,143.4,3.929,34.81,0.0876,8.9661e-05,2.0102,0.887613299738,0.0129665230998,-0.0043908173041,0.0859111009166
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,144.4,3.947,34.813,0.1022,8.9661e-05,1.9228,0.883082074183,0.013524375705,-0.00440967845635,0.0829601596142
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,145.4,3.952,34.811,0.1022,9.2807e-05,2.0976,0.87130320946,0.0128165790813,-0.00466548283382,0.0816296407017
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,145.8,3.952,34.811,0.1022,9.2807e-05,2.0976,0.87130320946,0.0128165790813,-0.00466548283382,0.0816296407017
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,146.7,3.957,34.809,0.0876,9.2807e-05,1.9228,0.882447470433,0.0130747126959,-0.00396231550128,0.0815893303134
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,147.5,3.927,34.803,0.0876,9.1234e-05,2.0102,0.882447470433,0.0130747126959,-0.00396231550128,0.0815893303134
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,148.1,3.89,34.791,0.0876,9.1234e-05,2.0102,0.872398287882,0.0128520787926,-0.00504270587894,0.0799509615177
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,149.1,3.588,34.778,0.1533,0.000102245,1.9228,0.860371772916,0.0129124283017,-0.00412116176794,0.0798350001267
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,149.4,3.588,34.778,0.1533,0.000102245,1.9228,0.860371772916,0.0129124283017,-0.00412116176794,0.0798350001267
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,150.5,3.569,34.767,0.1387,0.000136851,1.9228,0.852621094191,0.0127454106126,-0.00419130167789,0.0768158624824
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,151.5,3.535,34.765,0.146,0.000128986,2.0102,0.859203173328,0.0135630872949,-0.00421281517968,0.0745894037753
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,152.6,3.538,34.764,0.146,9.5953e-05,1.9228,0.852833918619,0.0133636127269,-0.00490272076454,0.0727113814381
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,153.6,3.514,34.763,0.1533,9.9099e-05,1.9228,0.862318149051,0.0136109273819,-0.00466548283382,0.071719359348
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,154.0,3.514,34.763,0.1533,9.9099e-05,1.9228,0.862318149051,0.0136109273819,-0.00466548283382,0.071719359348
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,154.9,3.328,34.741,0.1825,0.000100672,1.8354,0.842715084437,0.0127886864511,-0.00529880496192,0.0709418658312
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,155.6,3.281,34.735,0.1898,0.000106964,1.9228,0.842715084437,0.0127886864511,-0.00529880496192,0.0709418658312
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,156.3,3.278,34.736,0.1898,0.000106964,1.9228,0.849153990777,0.0136187035091,-0.00482462380598,0.0689879163928
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,157.2,3.278,34.736,0.1825,9.9099e-05,1.8354,0.855240769426,0.0131751261649,-0.00509663698618,0.0688186679817
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,157.7,3.235,34.74,0.1825,9.9099e-05,1.8354,0.855240769426,0.0131751261649,-0.00509663698618,0.0688186679817
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,158.6,3.224,34.73,0.1752,0.000108537,1.8354,0.852799092803,0.0128737167118,-0.00571640266109,0.0670466674878
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,159.6,3.188,34.73,0.1971,0.00012584,1.9228,0.844413810328,0.0128088029541,-0.00557906989622,0.0672763814814
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,160.5,3.19,34.729,0.1898,0.000105391,1.8354,0.831857169059,0.01327706105,-0.006004624644,0.0671629049774
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,160.9,3.19,34.729,0.1898,0.000105391,1.8354,0.831857169059,0.01327706105,-0.006004624644,0.0671629049774
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,161.9,3.207,34.734,0.1898,0.000103818,1.8354,0.855701244098,0.0137407548973,-0.0046492740311,0.0653301628025
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,162.6,3.209,34.733,0.2044,0.000108537,1.8354,0.855701244098,0.0137407548973,-0.0046492740311,0.0653301628025
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,163.3,3.206,34.732,0.2044,0.000108537,1.8354,0.846855486951,0.0129154711341,-0.004199553432,0.0643961214078
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,164.3,3.201,34.732,0.2117,0.000102245,1.748,0.836736652769,0.0131117338234,-0.00483788555366,0.0637423200414
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,164.7,3.201,34.732,0.2117,0.000102245,1.748,0.836736652769,0.0131117338234,-0.00483788555366,0.0637423200414
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,165.7,3.206,34.735,0.1898,0.000105391,1.9228,0.837375126054,0.0128907903825,-0.00600727699354,0.0622707147699
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,166.6,3.216,34.729,0.1898,0.000103818,1.8354,0.830901393899,0.0134300479008,-0.00484613730778,0.0609327411966
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,167.4,3.247,34.742,0.1752,0.000105391,1.9228,0.830901393899,0.0134300479008,-0.00484613730778,0.0609327411966
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,168.0,3.247,34.742,0.1752,0.000105391,1.9228,0.840134104552,0.0135490564566,-0.00599666759539,0.0602460841027
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,169.0,3.293,34.747,0.1898,0.000124267,2.0102,0.835606748532,0.0136001084223,-0.0049215819168,0.0605542100846
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,169.7,3.33,34.749,0.1606,9.9099e-05,1.9228,0.835606748532,0.0136001084223,-0.0049215819168,0.0605542100846
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,170.4,3.372,34.756,0.1606,9.9099e-05,1.9228,0.843105907478,0.0134609833635,-0.00588350068186,0.0606273762003
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,171.5,3.454,34.762,0.1387,0.000100672,1.8354,0.841867656259,0.0136124487981,-0.00485969376096,0.0590091625987
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,172.6,3.472,34.763,0.1606,0.000357071,2.0102,0.838009729804,0.0135414493756,-0.00461715113117,0.0581383477721
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,173.4,3.457,34.762,0.146,0.000106964,2.0102,0.835393924103,0.0141224613162,-0.00511815048797,0.058226699308
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,174.2,3.47,34.765,0.1606,0.000100672,1.9228,0.835711225978,0.0137762546085,-0.00557906989622,0.0575149172462
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,174.5,3.47,34.765,0.1606,0.000100672,1.9228,0.835711225978,0.0137762546085,-0.00557906989622,0.0575149172462
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,175.1,3.497,34.768,0.1533,9.5953e-05,1.9228,0.830193268983,0.0130792769445,-0.00461449878163,0.0565353195907
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,175.7,3.497,34.768,0.1387,0.000105391,1.9228,0.824710137803,0.0135522683352,-0.00491333016269,0.0561819134468
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,176.5,3.455,34.761,0.1314,0.000117975,1.9228,0.833517199599,0.0136572460528,-0.00582426487555,0.0569999934504
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,176.7,3.455,34.761,0.1314,0.000117975,1.9228,0.833517199599,0.0136572460528,-0.00582426487555,0.0569999934504
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,177.4,3.438,34.759,0.1533,0.000100672,1.9228,0.835463575734,0.0134826212827,-0.00549802588262,0.0567851887785
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,178.2,3.346,34.754,0.1533,9.9099e-05,2.0976,0.837444777685,0.0137563071517,-0.00517473394474,0.0558486624969
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,178.8,3.346,34.754,0.1606,9.9099e-05,1.9228,0.834616147556,0.013960176922,-0.00478424915194,0.0552354476173
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,179.5,3.282,34.743,0.1606,0.000106964,2.0102,0.82775159236,0.0131766475811,-0.00631200248467,0.052748904076
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,179.8,3.282,34.743,0.1606,0.000106964,2.0102,0.82775159236,0.0131766475811,-0.00631200248467,0.052748904076
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,180.6,3.282,34.748,0.1679,0.000105391,1.8354,0.82842489146,0.0136187035091,-0.00520449920064,0.0545084801352
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,181.3,3.28,34.746,0.1606,0.000106964,2.0102,0.833695198212,0.0129726087646,-0.00556816579258,0.0547177628361
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,182.0,3.28,34.746,0.146,0.000100672,2.0102,0.832952247481,0.0128968760472,-0.00430712094096,0.0537663272328
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,182.7,3.321,34.754,0.146,0.00011011,2.0102,0.820782559717,0.0132400399226,-0.00593743178909,0.0538546787688
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,182.9,3.321,34.754,0.146,0.00011011,2.0102,0.820782559717,0.0132400399226,-0.00593743178909,0.0538546787688
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,183.8,3.355,34.758,0.146,0.000105391,2.0976,0.801287842085,0.0133651341431,-0.0062769325297,0.0505199604819
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,184.4,3.38,34.76,0.1387,9.5953e-05,2.0102,0.809603472928,0.0129572255564,-0.00533652726643,0.0506712624873
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,185.2,3.387,34.762,0.1314,9.7526e-05,2.0102,0.825665912963,0.0129864705566,-0.00568398505565,0.050073233028
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,185.4,3.387,34.762,0.1314,9.7526e-05,2.0102,0.825665912963,0.0129864705566,-0.00568398505565,0.050073233028
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,186.2,3.372,34.757,0.1387,0.000100672,2.0102,0.825983214837,0.0133744316865,-0.00562474924934,0.0500605324947
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,186.9,3.372,34.757,0.1314,9.7526e-05,1.9228,0.829802445942,0.0130065870596,-0.00580805607283,0.0495077831976
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,187.4,3.369,34.761,0.1314,9.9099e-05,1.748,0.829802445942,0.0130065870596,-0.00580805607283,0.0495077831976
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,187.8,3.369,34.761,0.1314,9.9099e-05,1.748,0.825770390409,0.0138876560833,-0.00529350026285,0.0483843381976
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,188.5,3.365,34.759,0.1314,9.9099e-05,1.9228,0.82035691086,0.0129107378393,-0.00438521789952,0.0484044933918
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,189.4,3.364,34.76,0.1387,9.5953e-05,2.185,0.834012500087,0.0131612643729,-0.00498347007264,0.0482051502387
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,190.2,3.363,34.761,0.1387,0.000100672,1.9228,0.821773160692,0.0130916173203,-0.00515056809341,0.048508030348
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,190.5,3.363,34.761,0.1387,0.000100672,1.9228,0.821773160692,0.0130916173203,-0.00515056809341,0.048508030348
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,191.2,3.372,34.762,0.1387,0.000102245,1.9228,0.816607331387,0.0133636127269,-0.00508042818346,0.0480789732013
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,191.9,3.372,34.762,0.1387,9.7526e-05,1.9228,0.807548749812,0.0134408668604,-0.00573526381334,0.0467636397092
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,192.5,3.381,34.765,0.1387,0.000100672,1.9228,0.825309915737,0.0129293329261,-0.00487560785818,0.0464406044057
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,192.9,3.381,34.765,0.1387,0.000100672,1.9228,0.825309915737,0.0129293329261,-0.00487560785818,0.0464406044057
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,193.7,3.383,34.766,0.1314,0.000103818,2.0102,0.816359681143,0.0131147766558,-0.00493779071952,0.0463950481449
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,194.5,3.391,34.769,0.1241,9.9099e-05,2.0102,0.815686382043,0.0132508588822,-0.00564095805206,0.0455998843209
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,195.2,3.491,34.78,0.1241,9.2807e-05,1.9228,0.816572505572,0.0130807983607,-0.00575677731514,0.0443127128808
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,195.5,3.491,34.78,0.1241,9.2807e-05,1.9228,0.816572505572,0.0130807983607,-0.00575677731514,0.0443127128808
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,196.3,3.527,34.785,0.1168,9.438e-05,1.9228,0.820144086432,0.0132261781306,-0.00551158233581,0.045153156867
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,197.0,3.527,34.785,0.1241,9.5953e-05,1.8354,0.830158443167,0.0125969880104,-0.00421841458426,0.0445827372627
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,197.6,3.534,34.79,0.1241,9.2807e-05,2.0976,0.81741993375,0.0129169925503,-0.0050615670312,0.0431715975737
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,198.0,3.534,34.79,0.1241,9.2807e-05,2.0976,0.81741993375,0.0129169925503,-0.0050615670312,0.0431715975737
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,198.7,3.604,34.796,0.1168,0.000102245,2.0102,0.811549849064,0.012841259833,-0.00696389105952,0.0437900583256
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,199.6,3.617,34.799,0.1095,9.7526e-05,1.9228,0.807726748424,0.0129509708453,-0.00588084833232,0.043272649643
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,200.4,3.614,34.799,0.0949,9.5953e-05,2.0976,0.808860522197,0.0129340662209,-0.00617702736384,0.0433659709529
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,200.7,3.614,34.799,0.0949,9.5953e-05,2.0976,0.808860522197,0.0129340662209,-0.00617702736384,0.0433659709529
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,201.5,3.654,34.808,0.0949,9.5953e-05,1.9228,0.811015853225,0.0132461255874,-0.00575677731514,0.042946853354
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,202.2,3.67,34.813,0.0876,9.7526e-05,1.9228,0.811901976754,0.012580083386,-0.00589970948458,0.0439844317048
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,202.5,3.67,34.813,0.0876,9.7526e-05,1.9228,0.811901976754,0.012580083386,-0.00589970948458,0.0439844317048
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,203.2,3.689,34.821,0.0949,9.9099e-05,2.0102,0.815191081555,0.0128628977522,-0.00578094316646,0.0434543224889
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,204.0,3.89,34.833,0.0949,9.2807e-05,2.0102,0.828846670782,0.013369867438,-0.00533652726643,0.0430857309246
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,204.4,3.89,34.833,0.0949,9.2807e-05,2.0102,0.828846670782,0.013369867438,-0.00533652726643,0.0430857309246
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,205.0,3.965,34.846,0.0584,9.5953e-05,2.0102,0.815721207858,0.0129107378393,-0.00604794635309,0.0438229140531
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,205.8,3.965,34.846,0.0657,9.2807e-05,2.0102,0.816290029512,0.0128659405846,-0.00599401524586,0.0428990883048
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,206.6,3.96,34.845,0.0657,9.1234e-05,1.9228,0.812362451426,0.0127114323176,-0.00548741648448,0.0423485477961
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,206.8,3.96,34.845,0.0657,9.1234e-05,1.9228,0.812362451426,0.0127114323176,-0.00548741648448,0.0423485477961
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,207.7,3.958,34.846,0.0657,8.3369e-05,2.0102,0.816750504184,0.0130654151525,-0.00558967929437,0.0415862396995
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,208.7,3.971,34.847,0.073,8.4942e-05,2.0976,0.808256874728,0.0129494494291,-0.00592918003498,0.0414879486158
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,209.4,3.944,34.845,0.073,8.9661e-05,2.0976,0.81356587683,0.0132785824662,-0.00672134842973,0.0414324528072
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,210.3,3.933,34.846,0.073,0.000103818,2.0102,0.804789771314,0.0129864705566,-0.00502119237715,0.0406952696787
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,210.5,3.933,34.846,0.073,0.000103818,2.0102,0.804789771314,0.0129864705566,-0.00502119237715,0.0406952696787
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,211.4,3.967,34.852,0.0657,8.8088e-05,2.0102,0.815581904596,0.0128875785038,-0.00529615261238,0.0401121495411
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,212.2,4.046,34.862,0.0584,8.6515e-05,2.0102,0.810168425047,0.0129572255564,-0.0062554190279,0.040293822387
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,212.6,4.046,34.862,0.0584,8.6515e-05,2.0102,0.810168425047,0.0129572255564,-0.0062554190279,0.040293822387
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,213.3,4.079,34.862,0.0511,8.9661e-05,2.0102,0.805780372289,0.0135135567454,-0.00612044390707,0.0409349232201
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,214.0,4.058,34.864,0.0657,8.9661e-05,1.9228,0.807835095406,0.0133620913107,-0.00574056851242,0.0393926367198
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,214.3,4.058,34.864,0.0657,8.9661e-05,1.9228,0.807835095406,0.0133620913107,-0.00574056851242,0.0393926367198
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,215.1,4.084,34.862,0.0511,8.4942e-05,2.185,0.809108172441,0.0128025482431,-0.0061664179657,0.0398898902084
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,215.9,4.084,34.862,0.0438,8.1796e-05,2.0976,0.800544891353,0.0126990919418,-0.00597250174406,0.040382173923
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,216.5,4.086,34.871,0.0657,0.000127413,2.185,0.800544891353,0.0126990919418,-0.00597250174406,0.040382173923
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,217.0,4.086,34.871,0.0657,0.000127413,2.185,0.811476327898,0.0134116218602,-0.00564095805206,0.0389232691848
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,217.7,4.088,34.869,0.0511,8.4942e-05,2.185,0.803942343136,0.0133806863976,-0.006115139208,0.0385671020553
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,218.5,4.112,34.871,0.0511,8.3369e-05,2.185,0.812184452814,0.0128196219137,-0.0053338749169,0.0385317614409
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,218.9,4.112,34.871,0.0511,8.3369e-05,2.185,0.812184452814,0.0128196219137,-0.0053338749169,0.0385317614409
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,219.6,4.108,34.872,0.0511,8.1796e-05,2.0102,0.797820738671,0.0135460136242,-0.00587819598278,0.0392562440361
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,220.5,4.144,34.877,0.0438,8.4942e-05,2.185,0.805958370902,0.0134332597795,-0.00655425040896,0.0377719382313
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,220.8,4.144,34.877,0.0438,8.4942e-05,2.185,0.805958370902,0.0134332597795,-0.00655425040896,0.0377719382313
