datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 14:44:58,44.658889,-37.28594533333333,135.4,14.165,35.789,0.6278,0.000166738,1.3984,1.18093566589,0.00507950153971,-0.00384649623821,0.0325972992072
2015-05-14 14:44:58,44.658889,-37.28594533333333,136.4,14.159,35.788,0.5986,0.0001573,1.4858,1.18093566589,0.00507950153971,-0.00384649623821,0.0325972992072
2015-05-14 14:44:58,44.658889,-37.28594533333333,137.2,14.157,35.788,0.5986,0.0001573,1.4858,1.17700808781,0.00504535419842,-0.00369560702016,0.0308957038436
2015-05-14 14:44:58,44.658889,-37.28594533333333,137.9,14.157,35.788,0.5694,0.000160446,1.5732,1.1873049206,0.00467294532289,-0.00371712052195,0.0303832649347
2015-05-14 14:44:58,44.658889,-37.28594533333333,139.2,14.149,35.787,0.5767,0.000168311,1.4858,1.16827067764,0.0048785055556,-0.00312152069837,0.0312515948745
2015-05-14 14:44:58,44.658889,-37.28594533333333,140.4,14.138,35.784,0.5329,0.000165165,1.4858,1.17424910931,0.00499447127898,-0.00298684028304,0.0303277691262
2015-05-14 14:44:58,44.658889,-37.28594533333333,140.9,14.138,35.784,0.5329,0.000165165,1.4858,1.17424910931,0.00499447127898,-0.00298684028304,0.0303277691262
2015-05-14 14:44:58,44.658889,-37.28594533333333,142.0,14.131,35.784,0.5402,0.000162019,1.5732,1.18203461385,0.00536535873832,-0.003536466048,0.0305599680067
2015-05-14 14:44:58,44.658889,-37.28594533333333,142.7,14.119,35.78,0.5256,0.000155727,1.5732,1.1673497283,0.00460955298139,-0.00352850899939,0.0300704452776
2015-05-14 14:44:58,44.658889,-37.28594533333333,143.6,14.106,35.778,0.5913,0.000174603,1.4858,1.17089035288,0.00475324228879,-0.00385710563635,0.0291035481555
2015-05-14 14:44:58,44.658889,-37.28594533333333,144.0,14.106,35.778,0.5913,0.000174603,1.4858,1.17089035288,0.00475324228879,-0.00385710563635,0.0291035481555
2015-05-14 14:44:58,44.658889,-37.28594533333333,144.7,14.087,35.774,0.511,0.000160446,1.748,1.16519439727,0.00498973798415,-0.00373598167421,0.0294619240734
2015-05-14 14:44:58,44.658889,-37.28594533333333,145.3,14.058,35.767,0.4526,0.000143143,1.311,1.15978091772,0.00530500922921,-0.00348282964627,0.0281341661465
2015-05-14 14:44:58,44.658889,-37.28594533333333,145.7,14.058,35.767,0.4526,0.000143143,1.311,1.15978091772,0.00530500922921,-0.00348282964627,0.0281341661465
2015-05-14 14:44:58,44.658889,-37.28594533333333,146.4,14.045,35.766,0.4234,0.000147862,1.4858,1.1623618976,0.00486920801218,-0.00347457789216,0.0277581199213
2015-05-14 14:44:58,44.658889,-37.28594533333333,147.2,14.041,35.764,0.4745,0.000309881,1.6606,1.1766211343,0.00544109145563,-0.00407548241482,0.0281416208073
2015-05-14 14:44:58,44.658889,-37.28594533333333,147.7,14.041,35.764,0.3942,0.00018876,1.748,1.15744371854,0.00493412176987,-0.00410230061568,0.0271471138302
2015-05-14 14:44:58,44.658889,-37.28594533333333,148.4,14.032,35.762,0.5986,0.000210782,1.311,1.15744371854,0.00493412176987,-0.00410230061568,0.0271471138302
2015-05-14 14:44:58,44.658889,-37.28594533333333,148.8,14.032,35.762,0.5986,0.000210782,1.311,1.15822149509,0.00491400526684,-0.00382233038688,0.0274223840845
2015-05-14 14:44:58,44.658889,-37.28594533333333,149.4,14.017,35.758,0.4526,0.000151008,1.3984,1.1657941752,0.00536535873832,-0.00367939821744,0.0264604567364
2015-05-14 14:44:58,44.658889,-37.28594533333333,150.1,13.981,35.752,0.3285,0.000136851,1.4858,1.1657941752,0.00536535873832,-0.00367939821744,0.0264604567364
2015-05-14 14:44:58,44.658889,-37.28594533333333,150.9,13.981,35.752,0.3139,0.000122694,1.5732,1.17134695801,0.00541167740917,-0.0034262461895,0.0262208031949
2015-05-14 14:44:58,44.658889,-37.28594533333333,151.6,13.94,35.743,0.2774,0.000121121,1.5732,1.17134695801,0.00541167740917,-0.0034262461895,0.0262208031949
2015-05-14 14:44:58,44.658889,-37.28594533333333,152.1,13.94,35.743,0.2774,0.000121121,1.5732,1.16289202391,0.00564360885594,-0.00387331443907,0.0258900371321
2015-05-14 14:44:58,44.658889,-37.28594533333333,152.6,13.899,35.736,0.2482,0.000103818,1.5732,1.15425909119,0.00501137590338,-0.00350434314806,0.0250998430819
2015-05-14 14:44:58,44.658889,-37.28594533333333,153.3,13.834,35.725,0.2117,0.000124267,1.5732,1.15468474004,0.00502540674163,-0.00388156619318,0.0254584950984
2015-05-14 14:44:58,44.658889,-37.28594533333333,154.1,13.834,35.725,0.1679,9.9099e-05,1.3984,1.15468474004,0.00502540674163,-0.00388156619318,0.0254584950984
2015-05-14 14:44:58,44.658889,-37.28594533333333,154.7,13.813,35.722,0.1752,0.000147862,1.5732,1.1583994937,0.00469610465832,-0.00324559171555,0.0254786502926
2015-05-14 14:44:58,44.658889,-37.28594533333333,155.3,13.808,35.721,0.1752,0.000147862,1.5732,1.15454543678,0.0051459367136,-0.00387331443907,0.0247693531176
2015-05-14 14:44:58,44.658889,-37.28594533333333,155.8,13.808,35.721,0.1387,0.000106964,1.5732,1.15712641667,0.00552764313256,-0.00355532720026,0.0255366309881
2015-05-14 14:44:58,44.658889,-37.28594533333333,156.3,13.806,35.722,0.1168,0.00022022,1.4858,1.15712641667,0.00552764313256,-0.00355532720026,0.0255366309881
2015-05-14 14:44:58,44.658889,-37.28594533333333,156.9,13.805,35.722,0.1168,0.00022022,1.4858,1.15648794338,0.00479043246247,-0.00353941310304,0.0231055832553
2015-05-14 14:44:58,44.658889,-37.28594533333333,157.4,13.805,35.722,0.1314,0.000100672,1.4858,1.15641829175,0.0049418978971,-0.00413737057066,0.022242499188
2015-05-14 14:44:58,44.658889,-37.28594533333333,158.2,13.805,35.722,0.1095,0.000103818,1.5732,1.15397661513,0.00458487222977,-0.00407017771574,0.0226083297667
2015-05-14 14:44:58,44.658889,-37.28594533333333,158.6,13.805,35.722,0.1095,0.000103818,1.5732,1.15397661513,0.00458487222977,-0.00407017771574,0.0226083297667
2015-05-14 14:44:58,44.658889,-37.28594533333333,159.3,13.805,35.723,0.1314,9.438e-05,1.6606,1.16381297325,0.00484452726055,-0.00381142628323,0.0215481113348
2015-05-14 14:44:58,44.658889,-37.28594533333333,159.9,13.805,35.723,0.1168,9.5953e-05,1.4858,1.1563138143,0.00503301382261,-0.00407813476435,0.0223131804168
2015-05-14 14:44:58,44.658889,-37.28594533333333,160.3,13.805,35.723,0.1168,9.5953e-05,1.4858,1.1563138143,0.00503301382261,-0.00407813476435,0.0223131804168
2015-05-14 14:44:58,44.658889,-37.28594533333333,161.1,13.807,35.723,0.1241,0.000106964,1.4858,1.15245588785,0.00522471226331,-0.00456322002394,0.0222955101096
2015-05-14 14:44:58,44.658889,-37.28594533333333,161.5,13.807,35.723,0.1095,9.5953e-05,1.3984,1.15245588785,0.00522471226331,-0.00456322002394,0.0222955101096
2015-05-14 14:44:58,44.658889,-37.28594533333333,162.3,13.804,35.724,0.0949,0.000103818,1.4858,1.14948408492,0.00459095789455,-0.0037280246256,0.021300727034
2015-05-14 14:44:58,44.658889,-37.28594533333333,162.7,13.804,35.724,0.0949,0.000103818,1.4858,1.15592299126,0.00507950153971,-0.00337496743181,0.020831359499
2015-05-14 14:44:58,44.658889,-37.28594533333333,163.3,13.804,35.725,0.1022,0.000111683,1.5732,1.1516781113,0.0052742428128,-0.00355002250118,0.0206115850532
2015-05-14 14:44:58,44.658889,-37.28594533333333,164.1,13.805,35.726,0.1241,9.9099e-05,1.4858,1.14944925911,0.0048923673476,-0.00443914900675,0.0201068769038
2015-05-14 14:44:58,44.658889,-37.28594533333333,164.4,13.805,35.726,0.1241,9.9099e-05,1.4858,1.14944925911,0.0048923673476,-0.00443914900675,0.0201068769038
2015-05-14 14:44:58,44.658889,-37.28594533333333,165.3,13.794,35.724,0.0803,9.2807e-05,1.5732,1.15585333963,0.00503149240642,-0.00245872801987,0.0196852744179
2015-05-14 14:44:58,44.658889,-37.28594533333333,166.1,13.774,35.72,0.0584,9.2807e-05,1.4858,1.15638346594,0.00490014347483,-0.00319696530739,0.0209045256147
2015-05-14 14:44:58,44.658889,-37.28594533333333,166.6,13.774,35.72,0.1387,0.000100672,1.6606,1.1606283459,0.00440551416488,-0.00264733954243,0.0199224430723
2015-05-14 14:44:58,44.658889,-37.28594533333333,167.4,13.777,35.721,0.0584,9.5953e-05,1.5732,1.1606283459,0.00440551416488,-0.00264733954243,0.0199224430723
2015-05-14 14:44:58,44.658889,-37.28594533333333,167.8,13.777,35.721,0.0584,9.5953e-05,1.5732,1.15157363386,0.00503149240642,-0.00292760447674,0.020477953355
2015-05-14 14:44:58,44.658889,-37.28594533333333,168.4,13.783,35.722,0.0657,8.9661e-05,1.4858,1.15461508841,0.00440703558108,-0.00291404802355,0.0192435167379
2015-05-14 14:44:58,44.658889,-37.28594533333333,169.2,13.788,35.723,0.0657,0.000100672,1.4858,1.14530885659,0.00520611717647,-0.00288722982269,0.0192357859785
2015-05-14 14:44:58,44.658889,-37.28594533333333,169.5,13.788,35.723,0.0657,0.000100672,1.4858,1.14530885659,0.00520611717647,-0.00288722982269,0.0192357859785
2015-05-14 14:44:58,44.658889,-37.28594533333333,170.4,13.736,35.711,0.073,9.438e-05,1.4858,1.15479308703,0.00525412630976,-0.00263407779475,0.0198012358089
2015-05-14 14:44:58,44.658889,-37.28594533333333,170.9,13.736,35.711,0.0657,0.000124267,1.5732,1.15967257074,0.00478417775144,-0.0031162159993,0.0199881545272
2015-05-14 14:44:58,44.658889,-37.28594533333333,171.5,13.725,35.709,0.0584,8.9661e-05,1.4858,1.15967257074,0.00478417775144,-0.0031162159993,0.0199881545272
2015-05-14 14:44:58,44.658889,-37.28594533333333,172.1,13.723,35.708,0.0584,8.9661e-05,1.4858,1.14269305089,0.0048151132141,-0.00269596595059,0.0196775436585
2015-05-14 14:44:58,44.658889,-37.28594533333333,172.6,13.723,35.708,0.0584,9.5953e-05,1.6606,1.15351614046,0.00565442781556,-0.0028736733695,0.019064328779
2015-05-14 14:44:58,44.658889,-37.28594533333333,173.4,13.724,35.708,0.0511,9.438e-05,1.5732,1.13780969765,0.00520155292788,-0.00224860299552,0.0184381372675
2015-05-14 14:44:58,44.658889,-37.28594533333333,173.8,13.724,35.708,0.0511,9.438e-05,1.5732,1.13780969765,0.00520155292788,-0.00224860299552,0.0184381372675
2015-05-14 14:44:58,44.658889,-37.28594533333333,174.5,13.719,35.707,0.0584,9.438e-05,1.3984,1.15433261235,0.00584916908864,-0.00313507715155,0.0190944235209
2015-05-14 14:44:58,44.658889,-37.28594533333333,175.1,13.708,35.703,0.0438,9.2807e-05,1.748,1.15638346594,0.00473785908059,-0.00327240991642,0.0193343531608
2015-05-14 14:44:58,44.658889,-37.28594533333333,176.0,13.708,35.703,0.0511,9.1234e-05,1.4858,1.16423862211,0.00494646214568,-0.00259635549024,0.0187285929421
2015-05-14 14:44:58,44.658889,-37.28594533333333,176.6,13.697,35.703,0.0584,9.9099e-05,1.6606,1.16423862211,0.00494646214568,-0.00259635549024,0.0187285929421
2015-05-14 14:44:58,44.658889,-37.28594533333333,177.1,13.697,35.703,0.0584,9.9099e-05,1.6606,1.14937960748,0.00493107893748,-0.00278761936234,0.0197230999192
2015-05-14 14:44:58,44.658889,-37.28594533333333,178.0,13.68,35.7,0.0657,0.000102245,1.6606,1.15337683719,0.00506547070146,-0.00337496743181,0.0199276889448
2015-05-14 14:44:58,44.658889,-37.28594533333333,178.6,13.679,35.7,0.0511,8.9661e-05,1.4858,1.14768088159,0.0049588025215,-0.00291964742813,0.0187562027971
2015-05-14 14:44:58,44.658889,-37.28594533333333,179.3,13.672,35.698,0.0657,8.8088e-05,1.6606,1.1492712605,0.00506699211766,-0.00333194042822,0.0189961324371
2015-05-14 14:44:58,44.658889,-37.28594533333333,179.7,13.672,35.698,0.0657,8.8088e-05,1.6606,1.1492712605,0.00506699211766,-0.00333194042822,0.0189961324371
2015-05-14 14:44:58,44.658889,-37.28594533333333,180.5,13.682,35.702,0.0511,9.9099e-05,1.3984,1.15663111618,0.00526342385318,-0.00335610627955,0.019707914499
2015-05-14 14:44:58,44.658889,-37.28594533333333,181.0,13.682,35.702,0.0365,9.1234e-05,1.6606,1.14566485382,0.00437779058087,-0.00301395318941,0.0201068769038
2015-05-14 14:44:58,44.658889,-37.28594533333333,181.5,13.693,35.705,0.0438,8.8088e-05,1.5732,1.14566485382,0.00437779058087,-0.00301395318941,0.0201068769038
2015-05-14 14:44:58,44.658889,-37.28594533333333,182.2,13.689,35.704,0.0438,8.8088e-05,1.5732,1.1382353465,0.00511347983476,-0.00265293894701,0.0194025495027
2015-05-14 14:44:58,44.658889,-37.28594533333333,182.7,13.689,35.704,0.0657,0.000105391,1.5732,1.14208940342,0.005022194863,-0.00226481179824,0.0191449495555
2015-05-14 14:44:58,44.658889,-37.28594533333333,183.3,13.69,35.705,0.0511,9.2807e-05,1.5732,1.14208940342,0.005022194863,-0.00226481179824,0.0191449495555
2015-05-14 14:44:58,44.658889,-37.28594533333333,183.8,13.69,35.705,0.0511,9.2807e-05,1.5732,1.14382295513,0.00569297035919,-0.00383559213456,0.0195817374616
2015-05-14 14:44:58,44.658889,-37.28594533333333,184.4,13.698,35.709,0.0657,9.1234e-05,1.5732,1.13897829724,0.00530669969165,-0.00366849411379,0.0190339579384
2015-05-14 14:44:58,44.658889,-37.28594533333333,185.2,13.717,35.714,0.0438,8.9661e-05,1.5732,1.15037020845,0.0045446392237,-0.00296797913078,0.0187261080552
2015-05-14 14:44:58,44.658889,-37.28594533333333,185.5,13.717,35.714,0.0438,8.9661e-05,1.5732,1.15037020845,0.0045446392237,-0.00296797913078,0.0187261080552
2015-05-14 14:44:58,44.658889,-37.28594533333333,186.3,13.75,35.723,0.0365,9.438e-05,1.5732,1.15903796699,0.00483066546854,-0.00246432742445,0.0184812086413
2015-05-14 14:44:58,44.658889,-37.28594533333333,187.2,13.752,35.725,0.0365,9.2807e-05,1.4858,1.1396477268,0.00486616517978,-0.00257454728294,0.0182791045028
2015-05-14 14:44:58,44.658889,-37.28594533333333,187.7,13.752,35.725,0.0511,0.000102245,1.3984,1.13681909667,0.00479499671106,-0.00385710563635,0.0186830366814
2015-05-14 14:44:58,44.658889,-37.28594533333333,188.3,13.748,35.724,0.0511,8.9661e-05,1.4858,1.13681909667,0.00479499671106,-0.00385710563635,0.0186830366814
2015-05-14 14:44:58,44.658889,-37.28594533333333,188.9,13.733,35.72,0.0511,8.9661e-05,1.4858,1.14509603217,0.00477809208666,-0.00304902314438,0.0189961324371
2015-05-14 14:44:58,44.658889,-37.28594533333333,189.4,13.733,35.72,0.0511,8.4942e-05,1.4858,1.1442834298,0.0047501994564,-0.00382498273642,0.0182843503752
2015-05-14 14:44:58,44.658889,-37.28594533333333,190.2,13.722,35.717,0.0365,0.000100672,1.4858,1.14753770879,0.00456627714293,-0.00344216028672,0.0178956036168
2015-05-14 14:44:58,44.658889,-37.28594533333333,190.5,13.722,35.717,0.0365,0.000100672,1.4858,1.14753770879,0.00456627714293,-0.00344216028672,0.0178956036168
2015-05-14 14:44:58,44.658889,-37.28594533333333,191.3,13.722,35.718,0.0438,9.438e-05,1.5732,1.14028620009,0.00518921255207,-0.00357713540755,0.0179105129385
2015-05-14 14:44:58,44.658889,-37.28594533333333,191.9,13.723,35.72,0.0511,9.1234e-05,1.5732,1.13858747419,0.00527103093416,-0.00386535739046,0.0190237422921
2015-05-14 14:44:58,44.658889,-37.28594533333333,192.3,13.723,35.72,0.0511,9.1234e-05,1.5732,1.13858747419,0.00527103093416,-0.00386535739046,0.0190237422921
2015-05-14 14:44:58,44.658889,-37.28594533333333,193.0,13.716,35.719,0.0292,8.9661e-05,1.5732,1.14117232361,0.00596817764442,-0.0026231736911,0.0177136546724
2015-05-14 14:44:58,44.658889,-37.28594533333333,193.5,13.716,35.719,0.0292,9.438e-05,1.6606,1.14792853183,0.00524178593395,-0.00390838439405,0.0177542411592
2015-05-14 14:44:58,44.658889,-37.28594533333333,194.3,13.726,35.723,0.0365,8.4942e-05,1.4858,1.14792853183,0.00524178593395,-0.00390838439405,0.0177542411592
2015-05-14 14:44:58,44.658889,-37.28594533333333,194.7,13.726,35.723,0.0365,8.4942e-05,1.4858,1.1437533035,0.0054997505023,-0.00318370355971,0.017940883779
2015-05-14 14:44:58,44.658889,-37.28594533333333,195.3,13.769,35.737,0.0438,8.6515e-05,1.3984,1.12072183082,0.0048785055556,-0.00223799359738,0.017385649595
2015-05-14 14:44:58,44.658889,-37.28594533333333,196.1,13.775,35.738,0.0365,9.1234e-05,1.5732,1.15174776293,0.00460955298139,-0.00346927319309,0.0181454728045
2015-05-14 14:44:58,44.658889,-37.28594533333333,196.4,13.775,35.738,0.0365,9.1234e-05,1.5732,1.15174776293,0.00460955298139,-0.00346927319309,0.0181454728045
2015-05-14 14:44:58,44.658889,-37.28594533333333,197.2,13.785,35.741,0.0292,8.8088e-05,1.4858,1.1294940668,0.00455089393472,-0.00195772866307,0.0174259599833
2015-05-14 14:44:58,44.658889,-37.28594533333333,197.8,13.785,35.741,0.0292,8.3369e-05,1.748,1.13384729375,0.00505617315804,-0.00351760489574,0.0176631286377
2015-05-14 14:44:58,44.658889,-37.28594533333333,198.4,13.784,35.741,0.0438,8.3369e-05,1.3984,1.13384729375,0.00505617315804,-0.00351760489574,0.0176631286377
2015-05-14 14:44:58,44.658889,-37.28594533333333,198.9,13.784,35.741,0.0438,8.3369e-05,1.3984,1.14092467337,0.00403006245696,-0.00297063148032,0.0168756955731
2015-05-14 14:44:58,44.658889,-37.28594533333333,199.5,13.783,35.741,0.0438,8.9661e-05,1.748,1.15058303288,0.00491721714547,-0.00268506184694,0.0181302873843
2015-05-14 14:44:58,44.658889,-37.28594533333333,200.3,13.787,35.743,0.0365,8.9661e-05,1.6606,1.12744321322,0.00488154838799,-0.0027631588055,0.0177338098665
2015-05-14 14:44:58,44.658889,-37.28594533333333,200.6,13.787,35.743,0.0365,8.9661e-05,1.6606,1.12744321322,0.00488154838799,-0.0027631588055,0.0177338098665
2015-05-14 14:44:58,44.658889,-37.28594533333333,201.4,13.792,35.744,0.0438,9.2807e-05,1.5732,1.13101866362,0.00558799264166,-0.00293025682627,0.0186325106467
2015-05-14 14:44:58,44.658889,-37.28594533333333,202.0,13.801,35.748,0.0365,9.1234e-05,1.5732,1.13108831525,0.00511026795612,-0.00336141097862,0.0174839406788
2015-05-14 14:44:58,44.658889,-37.28594533333333,202.9,13.801,35.748,0.0511,9.5953e-05,1.5732,1.12323315908,0.00517839359245,-0.003536466048,0.0177263552056
2015-05-14 14:44:58,44.658889,-37.28594533333333,203.5,13.806,35.749,0.0292,8.8088e-05,1.4858,1.12323315908,0.00517839359245,-0.003536466048,0.0177263552056
2015-05-14 14:44:58,44.658889,-37.28594533333333,204.1,13.805,35.75,0.0292,8.8088e-05,1.4858,1.13533319521,0.00531126394024,-0.00327800932099,0.0177616958201
2015-05-14 14:44:58,44.658889,-37.28594533333333,204.6,13.805,35.75,0.0438,9.2807e-05,1.5732,1.13717122436,0.00507324682868,-0.0030947024975,0.017850047356
2015-05-14 14:44:58,44.658889,-37.28594533333333,205.5,13.802,35.749,0.0292,9.9099e-05,1.748,1.12114747968,0.00506090645287,-0.00345041204083,0.0176253031363
2015-05-14 14:44:58,44.658889,-37.28594533333333,206.3,13.79,35.747,0.0511,8.6515e-05,1.4858,1.11902310493,0.00477031595944,-0.00305963254253,0.0179963795875
2015-05-14 14:44:58,44.658889,-37.28594533333333,207.1,13.79,35.747,0.0438,8.9661e-05,1.4858,1.12691308692,0.00476101841602,-0.0036982593697,0.0177616958201
2015-05-14 14:44:58,44.658889,-37.28594533333333,207.6,13.784,35.745,0.0584,9.1234e-05,1.5732,1.12691308692,0.00476101841602,-0.0036982593697,0.0177616958201
2015-05-14 14:44:58,44.658889,-37.28594533333333,208.4,13.782,35.744,0.0584,9.1234e-05,1.5732,1.13586332151,0.00490166489102,-0.00334254982637,0.0176454583305
2015-05-14 14:44:58,44.658889,-37.28594533333333,208.9,13.782,35.744,0.0365,8.4942e-05,1.6606,1.13561567127,0.0048923673476,-0.00275785410643,0.0183903722184
2015-05-14 14:44:58,44.658889,-37.28594533333333,209.6,13.773,35.743,0.0949,9.1234e-05,1.6606,1.13561567127,0.0048923673476,-0.00275785410643,0.0183903722184
2015-05-14 14:44:58,44.658889,-37.28594533333333,210.1,13.773,35.743,0.0949,9.1234e-05,1.6606,1.14010820147,0.00481815604649,-0.00310825895069,0.0177945515475
2015-05-14 14:44:58,44.658889,-37.28594533333333,210.7,13.761,35.74,0.0365,8.6515e-05,1.748,1.12656095923,0.00473008295336,-0.00243456216854,0.0171633902622
2015-05-14 14:44:58,44.658889,-37.28594533333333,211.5,13.733,35.736,0.0292,9.2807e-05,1.5732,1.13320882046,0.00543179391221,-0.0030947024975,0.0179510994253
2015-05-14 14:44:58,44.658889,-37.28594533333333,211.8,13.733,35.736,0.0292,9.2807e-05,1.5732,1.13320882046,0.00543179391221,-0.0030947024975,0.0179510994253
2015-05-14 14:44:58,44.658889,-37.28594533333333,212.5,13.725,35.735,0.0365,9.438e-05,1.6606,1.13833982395,0.00537617769793,-0.00326710521734,0.0180872160105
2015-05-14 14:44:58,44.658889,-37.28594533333333,213.2,13.712,35.732,0.0292,8.6515e-05,1.3984,1.1194835796,0.00576566024411,-0.00343420323811,0.0173478240936
2015-05-14 14:44:58,44.658889,-37.28594533333333,213.6,13.712,35.732,0.0292,8.6515e-05,1.3984,1.1194835796,0.00576566024411,-0.00343420323811,0.0173478240936
2015-05-14 14:44:58,44.658889,-37.28594533333333,214.4,13.7,35.729,0.0292,8.6515e-05,1.5732,1.13282186696,0.0046218933572,-0.0039192884977,0.0167293633416
2015-05-14 14:44:58,44.658889,-37.28594533333333,215.0,13.69,35.727,0.0365,0.000102245,1.748,1.12960241379,0.00507628966108,-0.00405396891302,0.0172114314099
2015-05-14 14:44:58,44.658889,-37.28594533333333,215.4,13.69,35.727,0.0365,0.000102245,1.748,1.12960241379,0.00507628966108,-0.00405396891302,0.0172114314099
2015-05-14 14:44:58,44.658889,-37.28594533333333,216.2,13.676,35.724,0.0292,8.6515e-05,1.6606,1.12270303277,0.00519681963305,-0.00291139567402,0.017383164708
2015-05-14 14:44:58,44.658889,-37.28594533333333,216.8,13.676,35.724,0.0219,8.6515e-05,1.5732,1.13409494399,0.00517991500865,-0.00431802504461,0.0176101177161
2015-05-14 14:44:58,44.658889,-37.28594533333333,217.6,13.666,35.723,0.0365,0.000105391,1.6606,1.12981523821,0.0055447168032,-0.00287102101997,0.0172796277518
2015-05-14 14:44:58,44.658889,-37.28594533333333,218.0,13.666,35.723,0.0365,0.000105391,1.6606,1.12981523821,0.0055447168032,-0.00287102101997,0.0172796277518
2015-05-14 14:44:58,44.658889,-37.28594533333333,218.6,13.661,35.721,0.0365,0.000100672,1.6606,1.12811651232,0.00512108691574,-0.0031162159993,0.0173047527198
2015-05-14 14:44:58,44.658889,-37.28594533333333,219.5,13.651,35.72,0.0438,9.438e-05,1.748,1.12645261225,0.00499751411137,-0.00269596595059,0.0169916569641
2015-05-14 14:44:58,44.658889,-37.28594533333333,219.8,13.651,35.72,0.0438,9.438e-05,1.748,1.12645261225,0.00499751411137,-0.00269596595059,0.0169916569641
2015-05-14 14:44:58,44.658889,-37.28594533333333,220.5,13.647,35.722,0.0365,8.6515e-05,1.6606,1.12521436103,0.00556466425999,-0.0032564958192,0.0169135210744
2015-05-14 14:44:58,44.658889,-37.28594533333333,221.2,13.634,35.72,0.0438,0.000124267,1.5732,1.13696226947,0.00585069050484,-0.00296002208218,0.0176658896232
2015-05-14 14:44:58,44.658889,-37.28594533333333,221.6,13.634,35.72,0.0438,0.000124267,1.5732,1.13696226947,0.00585069050484,-0.00296002208218,0.0176658896232
2015-05-14 14:44:58,44.658889,-37.28594533333333,222.4,13.629,35.72,0.0365,0.00011011,1.6606,1.13494237217,0.0057037893188,-0.00443384430768,0.0167216325822
2015-05-14 14:44:58,44.658889,-37.28594533333333,223.0,13.616,35.718,0.0292,8.9661e-05,1.6606,1.12985006403,0.00547050550208,-0.00413471822112,0.017673344284
2015-05-14 14:44:58,44.658889,-37.28594533333333,223.9,13.616,35.718,0.0438,9.1234e-05,1.6606,1.12921159074,0.00540407032819,-0.00215960193331,0.0175217661801
2015-05-14 14:44:58,44.658889,-37.28594533333333,224.5,13.589,35.713,0.0365,8.9661e-05,1.5732,1.12921159074,0.00540407032819,-0.00215960193331,0.0175217661801
2015-05-14 14:44:58,44.658889,-37.28594533333333,225.1,13.577,35.71,0.0365,8.9661e-05,1.5732,1.13264386834,0.00575484128449,-0.00415623172291,0.016792313811
2015-05-14 14:44:58,44.658889,-37.28594533333333,225.6,13.577,35.71,0.0438,8.8088e-05,1.748,1.12139512992,0.00630035351388,-0.00302721493709,0.017143235068
2015-05-14 14:44:58,44.658889,-37.28594533333333,226.5,13.572,35.71,0.0365,9.1234e-05,1.5732,1.11732437904,0.00550904804572,-0.00417244052563,0.0173503089806
2015-05-14 14:44:58,44.658889,-37.28594533333333,226.9,13.572,35.71,0.0365,9.1234e-05,1.5732,1.11732437904,0.00550904804572,-0.00417244052563,0.0173503089806
2015-05-14 14:44:58,44.658889,-37.28594533333333,227.7,13.581,35.711,0.0365,8.6515e-05,1.6606,1.12836416257,0.00555857859521,-0.00267180009926,0.0171658751492
2015-05-14 14:44:58,44.658889,-37.28594533333333,228.3,13.594,35.716,0.0365,0.0001573,1.748,1.1096820473,0.00592016851112,-0.00390042734544,0.0171887913288
2015-05-14 14:44:58,44.658889,-37.28594533333333,228.7,13.594,35.716,0.0365,0.0001573,1.748,1.1096820473,0.00592016851112,-0.00390042734544,0.0171887913288
2015-05-14 14:44:58,44.658889,-37.28594533333333,229.3,13.59,35.716,0.0365,9.1234e-05,1.5732,1.11824532838,0.00592168992732,-0.00371712052195,0.0173478240936
2015-05-14 14:44:58,44.658889,-37.28594533333333,230.1,13.573,35.716,0.0292,8.1796e-05,1.5732,1.12564000988,0.00559103547406,-0.0025047020785,0.0177415406259
2015-05-14 14:44:58,44.658889,-37.28594533333333,230.4,13.573,35.716,0.0292,8.1796e-05,1.5732,1.12564000988,0.00559103547406,-0.0025047020785,0.0177415406259
2015-05-14 14:44:58,44.658889,-37.28594533333333,231.3,13.522,35.705,0.0219,8.1796e-05,1.6606,1.1122320709,0.00544109145563,-0.00363077180928,0.0185897153715
2015-05-14 14:44:58,44.658889,-37.28594533333333,231.9,13.522,35.705,0.0219,8.3369e-05,1.6606,1.12089982944,0.00504704466086,-0.0028657163209,0.0161409973315
2015-05-14 14:44:58,44.658889,-37.28594533333333,232.5,13.505,35.702,0.0438,8.1796e-05,1.3984,1.12089982944,0.00504704466086,-0.0028657163209,0.0161409973315
2015-05-14 14:44:58,44.658889,-37.28594533333333,233.1,13.489,35.701,0.0438,8.1796e-05,1.3984,1.11095899387,0.00522471226331,-0.00315128595427,0.0170623381929
2015-05-14 14:44:58,44.658889,-37.28594533333333,233.7,13.489,35.701,0.0219,8.6515e-05,1.4858,1.11071134362,0.00566828960756,-0.00296267443171,0.0168654799267
2015-05-14 14:44:58,44.658889,-37.28594533333333,234.6,13.49,35.702,0.0292,8.1796e-05,1.748,1.13204409041,0.00557091897102,-0.00393814964995,0.0167241174692
2015-05-14 14:44:58,44.658889,-37.28594533333333,234.9,13.49,35.702,0.0292,8.1796e-05,1.748,1.13204409041,0.00557091897102,-0.00393814964995,0.0167241174692
