datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,93.9,14.37,35.808,0.0803,0.000102245,1.4858,2.0307668253,0.00599590122844,0.0132092901003,0.343854514663
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,94.4,14.355,35.806,0.0803,0.000102245,1.4858,2.0307668253,0.00599590122844,0.0132092901003,0.343854514663
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,95.4,14.334,35.802,0.0657,9.5953e-05,1.3984,1.76988277156,0.00526798810177,0.00835401692189,0.249487619554
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,96.4,14.309,35.799,0.0949,9.438e-05,1.3984,1.71780656872,0.00530348781301,0.00715486022611,0.231564958279
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,97.6,14.277,35.794,0.0657,9.5953e-05,1.748,1.69388897251,0.00518143642484,0.00659197271347,0.224746704587
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,98.3,14.27,35.793,0.0657,9.5953e-05,1.748,1.71214543893,0.00525869055835,0.00681005478643,0.234177402759
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,99.1,14.242,35.79,0.0803,9.2807e-05,1.5732,1.71214543893,0.00525869055835,0.00681005478643,0.234177402759
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,100.1,14.232,35.789,0.0657,9.7526e-05,1.5732,2.03780550958,0.00484757009294,0.0108112714142,0.355686165826
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,101.3,14.222,35.787,0.0438,9.2807e-05,1.5732,2.19244760872,0.00533594469186,0.0129075116642,0.422161861512
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,102.3,14.218,35.787,0.0803,9.2807e-05,1.4858,1.90676370477,0.0053391565705,0.0078904451641,0.315698260632
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,102.8,14.218,35.787,0.0803,9.2807e-05,1.4858,1.90676370477,0.0053391565705,0.0078904451641,0.315698260632
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,103.8,14.209,35.785,0.073,8.9661e-05,1.6606,1.87509929937,0.00539156090614,0.00799300267949,0.299825354993
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,104.3,14.192,35.783,0.073,8.9661e-05,1.6606,1.87509929937,0.00539156090614,0.00799300267949,0.299825354993
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,105.3,14.176,35.782,0.0584,9.1234e-05,1.4858,1.75127417745,0.00485686763636,0.00457382942208,0.257678911335
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,106.3,14.162,35.781,0.0584,8.9661e-05,1.4858,1.78654885906,0.00499447127898,0.00555460933939,0.270144208671
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,107.5,14.158,35.78,0.0365,9.2807e-05,1.3984,1.90665922732,0.00527880706139,0.00731665354781,0.318399332747
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,108.5,14.149,35.778,0.0511,8.9661e-05,1.4858,1.9579228278,0.00512429879437,0.00706350151987,0.346356243624
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,109.0,14.149,35.778,0.0511,8.9661e-05,1.4858,1.9579228278,0.00512429879437,0.00706350151987,0.346356243624
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,110.0,14.136,35.776,0.0511,9.1234e-05,1.4858,1.81665384183,0.00509032049933,0.00618763676198,0.296220612324
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,110.5,14.125,35.774,0.0511,9.1234e-05,1.4858,1.81665384183,0.00509032049933,0.00618763676198,0.296220612324
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,111.5,14.121,35.773,0.0511,8.9661e-05,1.4858,1.74235876868,0.00499903552757,0.00395141139763,0.2651308112
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,112.8,14.114,35.773,0.0657,8.4942e-05,1.311,1.82079424434,0.00426486768988,0.00483493849862,0.299047861476
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,113.8,14.108,35.771,0.0365,8.8088e-05,1.4858,1.72236875056,0.00506547070146,0.00265794894058,0.259004184375
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,114.5,14.104,35.771,0.0365,8.8088e-05,1.4858,1.63374865861,0.00415363526132,0.0019303210512,0.220977683281
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,115.3,14.086,35.768,0.0438,9.1234e-05,1.6606,1.63374865861,0.00415363526132,0.0019303210512,0.220977683281
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,116.3,14.085,35.768,0.0584,9.7526e-05,1.3984,1.53072615718,0.0050037688224,0.00101172399523,0.178541336146
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,117.5,14.077,35.767,0.0511,9.2807e-05,1.6606,1.45494518256,0.00478738963008,-0.000182128001472,0.149024192363
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,118.5,14.058,35.764,0.0511,9.5953e-05,1.4858,1.44068594586,0.00443188537895,0.000262582604064,0.141668374793
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,119.0,14.058,35.764,0.0511,9.5953e-05,1.4858,1.44068594586,0.00443188537895,0.000262582604064,0.141668374793
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,120.0,14.04,35.761,0.0584,8.8088e-05,1.4858,1.46683239426,0.00451066092865,6.483521088e-06,0.153507480617
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,120.7,14.032,35.76,0.0584,8.8088e-05,1.4858,1.45696121033,0.00511500125095,-0.000233112053664,0.154855393738
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,121.5,14.025,35.76,0.0584,9.438e-05,1.4858,1.45696121033,0.00511500125095,-0.000233112053664,0.154855393738
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,122.5,14.013,35.758,0.0511,9.2807e-05,1.5732,1.4283730853,0.00501610919821,0.0001252498392,0.144558850513
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,123.7,14.005,35.757,0.0584,8.6515e-05,1.5732,1.39306744742,0.00476727312704,-0.00128137953139,0.127143382275
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,124.7,14.003,35.756,0.0438,9.7526e-05,1.4858,1.40672303664,0.00462037194101,-0.00133265828909,0.129304129527
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,125.2,14.003,35.756,0.0438,9.7526e-05,1.4858,1.40672303664,0.00462037194101,-0.00133265828909,0.129304129527
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,126.2,13.999,35.755,0.0438,9.5953e-05,1.5732,1.38910504351,0.00456931997532,-0.0019818945144,0.126939069348
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,126.7,13.993,35.754,0.0438,9.5953e-05,1.5732,1.38910504351,0.00456931997532,-0.0019818945144,0.126939069348
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,127.7,13.982,35.753,0.0511,9.5953e-05,1.5732,1.38517746543,0.00489710064244,-0.00134326768723,0.123737982759
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,129.0,13.971,35.751,0.0292,9.1234e-05,1.5732,1.38995247169,0.00501763061441,-0.00150506100893,0.12356652556
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,130.0,13.971,35.751,0.0292,8.8088e-05,1.5732,1.37626205665,0.00472704012097,-0.00235116051091,0.122344789476
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,130.7,13.954,35.749,0.0292,8.8088e-05,1.5732,1.36264129324,0.00511195841856,-0.00150771335846,0.121145693473
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,131.5,13.921,35.743,0.0438,8.9661e-05,1.3984,1.36264129324,0.00511195841856,-0.00150771335846,0.121145693473
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,132.5,13.897,35.739,0.0365,8.8088e-05,1.6606,1.34148267553,0.00495271685671,-0.00321877351469,0.112272714372
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,133.7,13.886,35.738,0.0365,9.1234e-05,1.5732,1.32612836041,0.00495423827291,-0.00262582604064,0.102266074624
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,134.7,13.884,35.738,0.0219,8.9661e-05,1.3984,1.32047110015,0.00471926399375,-0.00305432784346,0.0967706090852
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,135.2,13.884,35.738,0.0219,8.9661e-05,1.3984,1.32047110015,0.00471926399375,-0.00305432784346,0.0967706090852
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,136.2,13.878,35.737,0.0292,8.9661e-05,1.5732,1.31360654496,0.00490944101825,-0.00326445286781,0.0951297554025
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,136.7,13.876,35.737,0.0292,8.9661e-05,1.5732,1.31360654496,0.00490944101825,-0.00326445286781,0.0951297554025
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,137.7,13.876,35.737,0.0511,9.2807e-05,1.3984,1.31240311955,0.00458013893494,-0.00225390769459,0.093188782596
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,139.0,13.873,35.736,0.0292,9.9099e-05,1.4858,1.30101120834,0.00481054896551,-0.00238328341085,0.0893921514349
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,140.0,13.868,35.735,0.0292,9.438e-05,1.5732,1.28661266838,0.00459264835699,-0.00247228447306,0.0895865248141
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,140.7,13.864,35.735,0.0292,9.438e-05,1.5732,1.29227379817,0.0049388550647,-0.00183896234496,0.0893087696728
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,141.5,13.86,35.734,0.0219,8.8088e-05,1.4858,1.29227379817,0.0049388550647,-0.00183896234496,0.0893087696728
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,142.5,13.858,35.733,0.0438,9.1234e-05,1.5732,1.29658832976,0.00428498419291,-0.00300304908576,0.0888366411524
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,143.4,13.828,35.729,0.0438,8.8088e-05,1.5732,1.28088188696,0.00503926853364,-0.00214074078106,0.0860270623076
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,143.9,13.828,35.729,0.0438,8.8088e-05,1.5732,1.28088188696,0.00503926853364,-0.00214074078106,0.0860270623076
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,144.9,13.81,35.726,0.0219,8.9661e-05,1.4858,1.27762760797,0.00452147988827,-0.00358509245616,0.0807436404547
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,145.4,13.803,35.724,0.0219,8.9661e-05,1.4858,1.27762760797,0.00452147988827,-0.00358509245616,0.0807436404547
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,146.4,13.795,35.723,0.0365,8.9661e-05,1.4858,1.26142199514,0.00453077743169,-0.00304902314438,0.0773208467304
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,147.4,13.791,35.722,0.0438,9.9099e-05,1.4858,1.26764807705,0.00491248385064,-0.00388421854272,0.0743522351208
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,148.6,13.786,35.721,0.0365,8.6515e-05,1.4858,1.24383882783,0.00451522517724,-0.00339117623453,0.0725117621865
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,149.4,13.784,35.72,0.0365,8.6515e-05,1.4858,1.23312021571,0.00558173793064,-0.00324824406509,0.0719590128894
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,150.1,13.763,35.718,0.0365,8.8088e-05,1.4858,1.23312021571,0.00558173793064,-0.00324824406509,0.0719590128894
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,151.1,13.76,35.718,0.0438,9.2807e-05,1.5732,1.24436895413,0.00547811258306,-0.00290609097494,0.0699901541294
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,152.3,13.759,35.718,0.0365,8.3369e-05,1.4858,1.22770673616,0.00528658318861,-0.00308379839386,0.0651357894233
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,153.4,13.758,35.718,0.0511,8.3369e-05,1.5732,1.23365034201,0.00569144894299,-0.00336141097862,0.0632425816659
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,153.8,13.758,35.718,0.0511,8.3369e-05,1.5732,1.23365034201,0.00569144894299,-0.00336141097862,0.0632425816659
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,154.8,13.758,35.717,0.0292,9.9099e-05,1.748,1.22629048633,0.00505313032565,-0.00353381369846,0.0616395534846
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,155.7,13.749,35.715,0.0584,8.4942e-05,1.3984,1.20856801575,0.00518143642484,-0.00308939779843,0.0576032687822
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,156.2,13.749,35.715,0.0584,8.4942e-05,1.3984,1.20856801575,0.00518143642484,-0.00308939779843,0.0576032687822
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,157.2,13.723,35.711,0.0365,8.6515e-05,1.4858,1.20198593662,0.0052123718875,-0.00347457789216,0.0560430358761
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,158.4,13.718,35.709,0.0438,8.6515e-05,1.4858,1.19947460836,0.00536688015451,-0.00331013222093,0.0536879152446
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,159.4,13.7,35.707,0.0219,8.4942e-05,1.5732,1.21012356885,0.00541167740917,-0.00357418835251,0.0514363315693
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,159.9,13.7,35.707,0.0219,8.4942e-05,1.5732,1.21012356885,0.00541167740917,-0.00357418835251,0.0514363315693
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,160.9,13.695,35.705,0.0365,8.1796e-05,1.5732,1.20481843628,0.00523096697434,-0.00416183112749,0.0527994301107
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,161.6,13.691,35.705,0.0365,8.1796e-05,1.5732,1.20750389361,0.00550448379713,-0.00347192554262,0.0522085792137
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,162.3,13.69,35.705,0.0584,8.8088e-05,1.4858,1.20750389361,0.00550448379713,-0.00347192554262,0.0522085792137
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,163.3,13.69,35.704,0.0292,8.4942e-05,1.4858,1.20156028776,0.00490166489102,-0.00298153558397,0.0522290105064
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,164.4,13.688,35.703,0.0584,8.9661e-05,1.6606,1.19487373118,0.00542722966362,-0.00336406332816,0.0514564867635
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,164.8,13.688,35.703,0.0584,8.9661e-05,1.6606,1.19487373118,0.00542722966362,-0.00336406332816,0.0514564867635
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,165.8,13.671,35.702,0.0292,8.6515e-05,1.6606,1.19480407955,0.00548893154268,-0.00319431295786,0.0516583148036
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,166.6,13.619,35.691,0.0292,8.6515e-05,1.6606,1.19452160349,0.00598508226882,-0.00396762020035,0.0510776795529
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,167.3,13.591,35.686,0.0365,8.9661e-05,1.4858,1.19452160349,0.00598508226882,-0.00396762020035,0.0510776795529
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,168.2,13.591,35.686,0.0292,9.438e-05,1.3984,1.17955811141,0.00555553576282,-0.00407813476435,0.0489600036744
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,168.7,13.583,35.685,0.0292,9.438e-05,1.3984,1.17955811141,0.00555553576282,-0.00407813476435,0.0489600036744
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,169.7,13.572,35.683,0.0292,8.8088e-05,1.5732,1.20106498727,0.00528506177242,-0.00363077180928,0.0516961403049
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,170.7,13.571,35.683,0.0219,8.6515e-05,1.5732,1.19922695812,0.00573945807629,-0.00344510734176,0.0548972268936
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,171.4,13.573,35.683,0.0219,8.6515e-05,1.5732,1.20878084018,0.00582905258561,-0.00330217517232,0.0487451990025
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,172.2,13.567,35.683,0.0365,8.4942e-05,1.5732,1.20878084018,0.00582905258561,-0.00330217517232,0.0487451990025
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,173.1,13.552,35.68,0.0365,0.000105391,1.4858,1.18921647092,0.00511500125095,-0.0035662313039,0.0439996171251
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,173.6,13.552,35.68,0.0365,0.000105391,1.4858,1.18921647092,0.00511500125095,-0.0035662313039,0.0439996171251
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,174.6,13.547,35.68,0.0438,8.8088e-05,1.3984,1.18295169366,0.00568062998338,-0.00386535739046,0.0439515759774
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,175.9,13.545,35.68,0.0438,8.4942e-05,1.6606,1.17821151321,0.00485686763636,-0.00380052217958,0.0444943857267
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,176.9,13.54,35.68,0.0438,8.8088e-05,1.5732,1.17078200589,0.00515354379458,-0.00327240991642,0.043005110148
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,177.6,13.532,35.679,0.0438,8.8088e-05,1.5732,1.17626513707,0.00531126394024,-0.00394345434902,0.0421820603705
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,178.4,13.529,35.679,0.0292,8.6515e-05,1.6606,1.17626513707,0.00531126394024,-0.00394345434902,0.0421820603705
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,179.4,13.53,35.679,0.0365,9.5953e-05,1.4858,1.16618499824,0.00555553576282,-0.0036982593697,0.0396248356004
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,180.6,13.53,35.679,0.0292,8.4942e-05,1.4858,1.17570018496,0.00510418229134,-0.00548741648448,0.0412557497352
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,181.6,13.529,35.679,0.0219,9.438e-05,1.4858,1.17485275678,0.00562197093671,-0.00410524767072,0.0420986786083
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,182.1,13.529,35.679,0.0219,9.438e-05,1.4858,1.17485275678,0.00562197093671,-0.00410524767072,0.0420986786083
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,183.1,13.521,35.677,0.0365,8.8088e-05,1.5732,1.16795337576,0.00500207835996,-0.00324559171555,0.0385041515859
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,183.6,13.511,35.676,0.0365,8.8088e-05,1.5732,1.16795337576,0.00500207835996,-0.00324559171555,0.0385041515859
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,184.6,13.501,35.673,0.0219,8.8088e-05,1.4858,1.1599550468,0.00528810460481,-0.00351230019667,0.0344929918515
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,185.6,13.476,35.669,0.0438,8.8088e-05,1.5732,1.17000422935,0.00574858657346,-0.00386535739046,0.0332836802025
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,186.5,13.46,35.666,0.0219,8.3369e-05,1.5732,1.16016787122,0.00530974252404,-0.00354206545258,0.0333670619646
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,187.0,13.46,35.666,0.0219,8.3369e-05,1.5732,1.16016787122,0.00530974252404,-0.00354206545258,0.0333670619646
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,188.0,13.453,35.665,0.0219,9.2807e-05,1.4858,1.14930608631,0.00524939301493,-0.00429916389235,0.0307921668873
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,188.6,13.445,35.664,0.0219,9.2807e-05,1.4858,1.14930608631,0.00524939301493,-0.00429916389235,0.0307921668873
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,189.5,13.438,35.662,0.0365,8.3369e-05,1.6606,1.1482458337,0.00553389784358,-0.00372242522102,0.0301436113934
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,190.5,13.432,35.659,0.0146,8.6515e-05,1.748,1.15985056935,0.00577191495514,-0.00392989789584,0.0298909812201
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,191.4,13.407,35.657,0.0219,9.438e-05,1.311,1.15227788924,0.00527880706139,-0.0039272455463,0.0299492380142
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,191.9,13.407,35.657,0.0219,9.438e-05,1.311,1.15227788924,0.00527880706139,-0.0039272455463,0.0299492380142
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,192.9,13.368,35.65,0.0365,8.9661e-05,1.5732,1.14241057483,0.00597122047681,-0.00469524808973,0.0296082563049
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,193.6,13.354,35.647,0.0365,8.9661e-05,1.5732,1.12892911468,0.00531751865126,-0.00362016241114,0.0284017056414
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,194.3,13.353,35.647,0.0292,8.9661e-05,1.6606,1.12892911468,0.00531751865126,-0.00362016241114,0.0284017056414
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,195.2,13.327,35.642,0.0292,8.1796e-05,1.4858,1.1218556046,0.00489862205863,-0.00305963254253,0.0277807600024
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,195.6,13.327,35.642,0.0292,8.1796e-05,1.4858,1.1218556046,0.00489862205863,-0.00305963254253,0.0277807600024
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,196.4,13.323,35.641,0.0146,8.8088e-05,1.8354,1.12889428887,0.00574858657346,-0.00327800932099,0.0268492034947
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,197.1,13.325,35.641,0.0438,8.8088e-05,1.5732,1.12779921045,0.00609479328118,-0.0037280246256,0.0260515547838
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,197.5,13.325,35.641,0.0438,8.8088e-05,1.5732,1.12779921045,0.00609479328118,-0.0037280246256,0.0260515547838
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,198.1,13.324,35.641,0.0292,8.9661e-05,1.3984,1.13034536452,0.0053391565705,-0.00396496785082,0.0262359886152
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,198.7,13.324,35.641,0.0292,8.3369e-05,1.748,1.13419942144,0.00549062200512,-0.00333194042822,0.0255694867155
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,199.5,13.314,35.639,0.0365,8.4942e-05,1.6606,1.13271351997,0.00566981102376,-0.00416448347702,0.0250520780328
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,199.7,13.314,35.639,0.0365,8.4942e-05,1.6606,1.13271351997,0.00566981102376,-0.00416448347702,0.0250520780328
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,200.5,13.3,35.637,0.0219,8.3369e-05,1.4858,1.13558084545,0.00593419934938,-0.00371712052195,0.0254281242579
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,201.2,13.294,35.635,0.0365,8.4942e-05,1.6606,1.1416676241,0.00544886758285,-0.0035069954976,0.0239438184531
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,201.7,13.294,35.635,0.0365,8.4942e-05,1.6606,1.11675942692,0.00595262538997,-0.00420485813107,0.0234893602398
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,202.1,13.294,35.635,0.0219,8.1796e-05,1.5732,1.11675942692,0.00595262538997,-0.00420485813107,0.0234893602398
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,202.8,13.288,35.634,0.0146,9.438e-05,1.4858,1.13331716744,0.00529892356442,-0.00272838355603,0.0240901506846
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,203.6,13.261,35.63,0.0219,9.1234e-05,1.748,1.13052336313,0.00561723764188,-0.00394080199949,0.0238049408824
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,203.8,13.261,35.63,0.0219,9.1234e-05,1.748,1.13052336313,0.00561723764188,-0.00394080199949,0.0238049408824
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,204.6,13.247,35.627,0.0219,8.4942e-05,1.5732,1.12535753382,0.00574250090868,-0.00416183112749,0.0234413190921
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,205.3,13.238,35.628,0.0292,8.9661e-05,1.5732,1.13101866362,0.00559103547406,-0.00387066208954,0.0228129187923
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,205.6,13.238,35.628,0.0292,8.9661e-05,1.5732,1.13101866362,0.00559103547406,-0.00387066208954,0.0228129187923
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,206.2,13.23,35.625,0.0292,8.8088e-05,1.5732,1.1155211757,0.00558325934683,-0.00462245583024,0.0230324171395
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,206.9,13.223,35.624,0.0365,8.9661e-05,1.6606,1.12217290647,0.00629883209768,-0.00356092660483,0.0231006134814
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,207.4,13.223,35.624,0.0365,8.9661e-05,1.6606,1.12507505777,0.00520155292788,-0.00457117707254,0.0237141044595
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,207.8,13.223,35.624,0.0292,8.8088e-05,1.4858,1.12507505777,0.00520155292788,-0.00457117707254,0.0237141044595
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,208.5,13.208,35.62,0.0219,9.2807e-05,1.6606,1.11109829713,0.00594501830899,-0.00417244052563,0.0238781069982
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,209.3,13.193,35.617,0.0219,8.8088e-05,1.6606,1.13423811679,0.00539781561716,-0.0036175100616,0.0226867417549
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,210.1,13.163,35.613,0.0365,7.865e-05,1.6606,1.12570966151,0.00514272483497,-0.00296267443171,0.0232243056318
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,210.5,13.163,35.613,0.0365,7.865e-05,1.6606,1.12570966151,0.00514272483497,-0.00296267443171,0.0232243056318
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,211.1,13.122,35.607,0.0292,8.3369e-05,1.6606,1.12065217919,0.00541015599298,-0.00372507757056,0.0214876457523
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,211.7,13.122,35.607,0.0292,8.0223e-05,1.3984,1.11251454696,0.00578104345231,-0.00356888365344,0.0240625408296
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,212.5,13.105,35.604,0.0365,8.4942e-05,1.6606,1.11152394599,0.00496657864872,-0.00391663614816,0.0223938011934
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,212.7,13.105,35.604,0.0365,8.4942e-05,1.6606,1.11152394599,0.00496657864872,-0.00391663614816,0.0223938011934
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,213.5,13.091,35.602,0.0292,8.3369e-05,1.6606,1.11513035266,0.0055462382194,-0.00437726085091,0.0228104339054
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,214.2,13.079,35.599,0.0438,8.9661e-05,1.5732,1.11014252197,0.00574402232488,-0.00374128637328,0.023570257115
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,214.6,13.079,35.599,0.0438,8.9661e-05,1.5732,1.11014252197,0.00574402232488,-0.00374128637328,0.023570257115
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,215.2,13.069,35.598,0.0438,9.438e-05,1.6606,1.10444656636,0.00552460030016,-0.00349078669488,0.0216290082099
2015-07-13 15:29:19,43.81721366666667,-41.12512366666667,215.8,13.069,35.598,0.0292,8.1796e-05,1.5732,1.10893909656,0.00544734616666,-0.00437460850138,0.0223786157731
