datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-21 15:40:41,44.855143,-44.155181999999996,107.7,17.386,36.381,0.0511,8.3369e-05,1.6606,2.00900842966,0.00565899206414,0.0251351377307,0.301847224674
2015-01-21 15:40:41,44.855143,-44.155181999999996,108.4,17.382,36.38,0.0292,8.1796e-05,1.8354,2.00900842966,0.00565899206414,0.0251351377307,0.301847224674
2015-01-21 15:40:41,44.855143,-44.155181999999996,108.8,17.382,36.38,0.0292,8.1796e-05,1.8354,2.03210955397,0.005416410704,0.0279507541159,0.311573348295
2015-01-21 15:40:41,44.855143,-44.155181999999996,109.5,17.364,36.378,0.0438,9.438e-05,1.6606,2.03497687945,0.00524009547151,0.0268730160877,0.306961398116
2015-01-21 15:40:41,44.855143,-44.155181999999996,110.1,17.36,36.377,0.0511,8.6515e-05,1.9228,1.99935007015,0.00552138842153,0.0234697569276,0.294753976826
2015-01-21 15:40:41,44.855143,-44.155181999999996,110.6,17.36,36.377,0.0438,8.3369e-05,1.8354,1.99935007015,0.00552138842153,0.0234697569276,0.294753976826
2015-01-21 15:40:41,44.855143,-44.155181999999996,111.2,17.354,36.375,0.0438,8.3369e-05,1.8354,1.95703670427,0.00458335081357,0.0232973542077,0.286971310899
2015-01-21 15:40:41,44.855143,-44.155181999999996,111.7,17.354,36.375,0.0365,8.0223e-05,1.8354,1.97186089309,0.0050191520306,0.0233188677095,0.292322929094
2015-01-21 15:40:41,44.855143,-44.155181999999996,112.5,17.285,36.359,0.0365,7.865e-05,1.5732,1.97186089309,0.0050191520306,0.0233188677095,0.292322929094
2015-01-21 15:40:41,44.855143,-44.155181999999996,112.9,17.285,36.359,0.0365,7.865e-05,1.5732,1.9691367404,0.00469154040973,0.0235723144429,0.293332621491
2015-01-21 15:40:41,44.855143,-44.155181999999996,113.6,17.24,36.346,0.0438,8.4942e-05,1.5732,1.96708588682,0.00466669061186,0.0239118151836,0.29428681808
2015-01-21 15:40:41,44.855143,-44.155181999999996,114.1,17.222,36.343,0.0365,8.6515e-05,1.6606,1.96708588682,0.00466669061186,0.0239118151836,0.29428681808
2015-01-21 15:40:41,44.855143,-44.155181999999996,114.9,17.222,36.343,0.0511,8.0223e-05,1.6606,1.94097426424,0.00492025997786,0.0212497403659,0.283851397284
2015-01-21 15:40:41,44.855143,-44.155181999999996,115.7,17.218,36.342,0.0438,8.1796e-05,1.748,1.89724851806,0.00491721714547,0.0190373861474,0.272029961767
2015-01-21 15:40:41,44.855143,-44.155181999999996,116.3,17.197,36.34,0.0511,9.2807e-05,1.8354,1.89724851806,0.00491721714547,0.0190373861474,0.272029961767
2015-01-21 15:40:41,44.855143,-44.155181999999996,116.9,17.192,36.337,0.0511,9.2807e-05,1.8354,1.90319212391,0.00487394130701,0.019336512234,0.270139238897
2015-01-21 15:40:41,44.855143,-44.155181999999996,117.4,17.192,36.337,0.0511,8.4942e-05,1.748,1.89480684144,0.00503926853364,0.0186144837492,0.267637509935
2015-01-21 15:40:41,44.855143,-44.155181999999996,118.3,17.185,36.335,0.0365,8.3369e-05,1.748,1.85029944918,0.00460955298139,0.0170569651605,0.251807399571
2015-01-21 15:40:41,44.855143,-44.155181999999996,119.1,17.179,36.332,0.0292,8.3369e-05,1.748,1.82967482731,0.00436375974262,0.0159362001288,0.247513514921
2015-01-21 15:40:41,44.855143,-44.155181999999996,119.4,17.179,36.332,0.0292,8.3369e-05,1.748,1.82967482731,0.00436375974262,0.0159362001288,0.247513514921
2015-01-21 15:40:41,44.855143,-44.155181999999996,120.2,17.101,36.312,0.0584,8.1796e-05,1.8354,1.80837690634,0.00452925601549,0.0139799449932,0.238282159902
2015-01-21 15:40:41,44.855143,-44.155181999999996,120.7,17.101,36.312,0.0657,8.3369e-05,1.748,1.79390484521,0.00480581567068,0.0142899751835,0.231822282128
2015-01-21 15:40:41,44.855143,-44.155181999999996,121.4,17.045,36.298,0.0584,8.9661e-05,1.6606,1.79390484521,0.00480581567068,0.0142899751835,0.231822282128
2015-01-21 15:40:41,44.855143,-44.155181999999996,122.0,17.016,36.288,0.0584,8.9661e-05,1.6606,1.76542506717,0.00473160436956,0.014217182924,0.226172753598
2015-01-21 15:40:41,44.855143,-44.155181999999996,122.5,17.016,36.288,0.0584,8.8088e-05,1.748,1.75035322811,0.00435615266164,0.0131070272904,0.217252009447
2015-01-21 15:40:41,44.855143,-44.155181999999996,123.4,17.0,36.285,0.073,8.4942e-05,1.6606,1.7131360399,0.00419691109979,0.0124684004632,0.206997985399
2015-01-21 15:40:41,44.855143,-44.155181999999996,123.8,17.0,36.285,0.073,8.4942e-05,1.6606,1.7131360399,0.00419691109979,0.0124684004632,0.206997985399
2015-01-21 15:40:41,44.855143,-44.155181999999996,124.6,16.997,36.285,0.0657,9.5953e-05,1.6606,1.70390332925,0.00418609214017,0.0112477302657,0.201098587681
2015-01-21 15:40:41,44.855143,-44.155181999999996,125.3,17.0,36.283,0.0803,8.8088e-05,1.5732,1.67567120145,0.00416141138855,0.00933214448966,0.191627303022
2015-01-21 15:40:41,44.855143,-44.155181999999996,125.7,17.0,36.283,0.0803,8.8088e-05,1.5732,1.67567120145,0.00416141138855,0.00933214448966,0.191627303022
2015-01-21 15:40:41,44.855143,-44.155181999999996,126.5,17.002,36.282,0.073,8.8088e-05,1.6606,1.67538872539,0.00381976892942,0.00771008539565,0.186366797349
2015-01-21 15:40:41,44.855143,-44.155181999999996,127.3,16.96,36.286,0.1022,9.1234e-05,1.5732,1.63526938589,0.00429580315253,0.00807375198758,0.177614749412
2015-01-21 15:40:41,44.855143,-44.155181999999996,127.9,16.931,36.26,0.1022,8.8088e-05,1.748,1.63229758296,0.00379813101019,0.0072789312433,0.173373875684
2015-01-21 15:40:41,44.855143,-44.155181999999996,128.4,16.931,36.26,0.1898,9.9099e-05,1.6606,1.63229758296,0.00379813101019,0.0072789312433,0.173373875684
2015-01-21 15:40:41,44.855143,-44.155181999999996,129.2,16.624,36.185,0.1898,9.9099e-05,1.6606,1.61948942192,0.00356484719347,0.00665651321885,0.168577767772
2015-01-21 15:40:41,44.855143,-44.155181999999996,129.7,16.624,36.185,0.219,0.000108537,1.4858,1.60593831014,0.00403919095414,0.00637094358547,0.162388190478
2015-01-21 15:40:41,44.855143,-44.155181999999996,130.5,16.557,36.158,0.2336,0.000105391,1.4858,1.60593831014,0.00403919095414,0.00637094358547,0.162388190478
2015-01-21 15:40:41,44.855143,-44.155181999999996,131.0,16.557,36.158,0.2336,0.000105391,1.4858,1.60416993261,0.00365748453518,0.00647055404582,0.163157953236
2015-01-21 15:40:41,44.855143,-44.155181999999996,131.6,16.543,36.147,0.2263,0.000105391,1.6606,1.56812134399,0.00394351078003,0.00480546794822,0.151523436437
2015-01-21 15:40:41,44.855143,-44.155181999999996,132.3,16.551,36.152,0.2336,0.000102245,1.5732,1.5697117229,0.00363280378356,0.0051423163393,0.15125065107
2015-01-21 15:40:41,44.855143,-44.155181999999996,132.7,16.551,36.152,0.2336,0.000102245,1.5732,1.5697117229,0.00363280378356,0.0051423163393,0.15125065107
2015-01-21 15:40:41,44.855143,-44.155181999999996,133.6,16.549,36.15,0.2336,9.7526e-05,1.5732,1.56833029889,0.00376871696374,0.00554105288621,0.151742934784
2015-01-21 15:40:41,44.855143,-44.155181999999996,134.1,16.549,36.15,0.2409,0.000108537,1.5732,1.54020651807,0.00398509615606,0.00448217601034,0.142726108338
2015-01-21 15:40:41,44.855143,-44.155181999999996,135.0,16.548,36.146,0.2409,0.000106964,1.4858,1.5351103404,0.00356484719347,0.00461420407613,0.138712463717
2015-01-21 15:40:41,44.855143,-44.155181999999996,135.4,16.548,36.146,0.2409,0.000106964,1.4858,1.5351103404,0.00356484719347,0.00461420407613,0.138712463717
2015-01-21 15:40:41,44.855143,-44.155181999999996,136.3,16.373,36.113,0.2701,0.000108537,1.5732,1.52594728138,0.00400994595392,0.00374393872282,0.137180116765
2015-01-21 15:40:41,44.855143,-44.155181999999996,137.1,16.309,36.083,0.3358,0.000114829,1.4858,1.52463937853,0.00389854447913,0.00399443840122,0.133363330409
2015-01-21 15:40:41,44.855143,-44.155181999999996,137.7,16.309,36.083,0.3723,0.00011011,1.4858,1.50443653598,0.00326343774042,0.00293556152534,0.132535310858
2015-01-21 15:40:41,44.855143,-44.155181999999996,138.5,16.252,36.073,0.4526,0.000106964,1.5732,1.50443653598,0.00326343774042,0.00293556152534,0.132535310858
2015-01-21 15:40:41,44.855143,-44.155181999999996,138.9,16.252,36.073,0.4526,0.000106964,1.5732,1.49867092874,0.00365748453518,0.00315924300288,0.127055030739
2015-01-21 15:40:41,44.855143,-44.155181999999996,139.6,16.232,36.064,0.3723,0.000114829,1.4858,1.50408440829,0.00367134632719,0.00338822917949,0.124947294408
2015-01-21 15:40:41,44.855143,-44.155181999999996,140.4,16.196,36.059,0.3723,0.000119548,1.3984,1.48009716045,0.00344414817526,0.00281149050816,0.121365191821
2015-01-21 15:40:41,44.855143,-44.155181999999996,140.7,16.196,36.059,0.3723,0.000119548,1.3984,1.48009716045,0.00344414817526,0.00281149050816,0.121365191821
2015-01-21 15:40:41,44.855143,-44.155181999999996,141.5,16.181,36.056,0.365,0.000111683,1.5732,1.48742219032,0.00302694204506,0.00244782391622,0.117831130381
2015-01-21 15:40:41,44.855143,-44.155181999999996,142.2,16.181,36.056,0.3431,0.000133705,1.5732,1.46693687171,0.00301916591784,0.00238033635581,0.114155706483
2015-01-21 15:40:41,44.855143,-44.155181999999996,142.6,16.181,36.056,0.3431,0.000133705,1.5732,1.46693687171,0.00301916591784,0.00238033635581,0.114155706483
2015-01-21 15:40:41,44.855143,-44.155181999999996,143.4,16.18,36.056,0.365,0.000124267,1.5732,1.45876441366,0.00328963990824,0.00303782433523,0.109781201057
2015-01-21 15:40:41,44.855143,-44.155181999999996,144.0,16.181,36.056,0.3577,0.000116402,1.4858,1.45625308541,0.00329589461927,0.00168247372234,0.108112461421
2015-01-21 15:40:41,44.855143,-44.155181999999996,144.5,16.181,36.056,0.3577,0.000116402,1.4858,1.45625308541,0.00329589461927,0.00168247372234,0.108112461421
2015-01-21 15:40:41,44.855143,-44.155181999999996,145.3,16.181,36.056,0.3577,0.000106964,1.4858,1.44103807355,0.00305787750772,0.00194122515485,0.103031143706
2015-01-21 15:40:41,44.855143,-44.155181999999996,145.9,16.181,36.056,0.3723,0.000117975,1.4858,1.43067545866,0.0029836662066,0.00133236358358,0.0988987767085
2015-01-21 15:40:41,44.855143,-44.155181999999996,146.7,16.179,36.056,0.365,0.000119548,1.4858,1.43067545866,0.0029836662066,0.00133236358358,0.0988987767085
2015-01-21 15:40:41,44.855143,-44.155181999999996,147.2,16.178,36.055,0.365,0.000119548,1.4858,1.42529680493,0.00362654907253,0.00191440695398,0.0936355100499
2015-01-21 15:40:41,44.855143,-44.155181999999996,147.7,16.178,36.055,0.3723,0.000117975,1.6606,1.41641622197,0.00351683806018,0.000243721451808,0.0924742395486
2015-01-21 15:40:41,44.855143,-44.155181999999996,148.4,16.177,36.055,0.3504,0.000116402,1.6606,1.41641622197,0.00351683806018,0.000243721451808,0.0924742395486
2015-01-21 15:40:41,44.855143,-44.155181999999996,149.0,16.169,36.054,0.3504,0.000116402,1.6606,1.41899720185,0.00323250227777,0.000507777583392,0.0910379748915
2015-01-21 15:40:41,44.855143,-44.155181999999996,149.9,16.169,36.054,0.3431,0.000114829,1.5732,1.40017578332,0.00315829097665,0.000286748455392,0.088331933003
2015-01-21 15:40:41,44.855143,-44.155181999999996,150.6,16.166,36.054,0.3723,0.000124267,1.5732,1.38885739327,0.00319531210409,0.000998167542048,0.0833665766798
2015-01-21 15:40:41,44.855143,-44.155181999999996,151.4,16.164,36.053,0.3504,0.000111683,1.5732,1.37332507954,0.00322472615054,6.8666382432e-05,0.0800569833609
2015-01-21 15:40:41,44.855143,-44.155181999999996,151.8,16.164,36.053,0.3504,0.000111683,1.5732,1.37332507954,0.00322472615054,6.8666382432e-05,0.0800569833609
2015-01-21 15:40:41,44.855143,-44.155181999999996,152.5,16.163,36.054,0.3285,0.00011011,1.4858,1.38411721282,0.00297589007938,0.000119650434624,0.079875310515
2015-01-21 15:40:41,44.855143,-44.155181999999996,153.3,16.161,36.054,0.3358,0.00011011,1.5732,1.37739196089,0.00347981693274,-0.000246668506848,0.0778760809145
2015-01-21 15:40:41,44.855143,-44.155181999999996,153.6,16.161,36.054,0.3358,0.00011011,1.5732,1.37739196089,0.00347981693274,-0.000246668506848,0.0778760809145
2015-01-21 15:40:41,44.855143,-44.155181999999996,154.5,16.16,36.053,0.3431,0.00011011,1.6606,1.35761863673,0.00383363072143,-0.00127047542774,0.0720247243443
2015-01-21 15:40:41,44.855143,-44.155181999999996,155.1,16.158,36.053,0.3285,0.000117975,1.5732,1.35768828836,0.00416749705333,-0.00105769805386,0.0724940918793
2015-01-21 15:40:41,44.855143,-44.155181999999996,155.6,16.158,36.053,0.3285,0.000117975,1.5732,1.35768828836,0.00416749705333,-0.00105769805386,0.0724940918793
2015-01-21 15:40:41,44.855143,-44.155181999999996,156.4,16.157,36.053,0.3212,0.000113256,1.4858,1.35372588446,0.00350601910056,-0.000839321275392,0.0695155407219
2015-01-21 15:40:41,44.855143,-44.155181999999996,157.0,16.157,36.053,0.3212,0.000114829,1.6606,1.36462249519,0.00307173929972,0.00031386136176,0.0665797848397
2015-01-21 15:40:41,44.855143,-44.155181999999996,157.6,16.155,36.053,0.3504,0.000113256,1.4858,1.36462249519,0.00307173929972,0.00031386136176,0.0665797848397
2015-01-21 15:40:41,44.855143,-44.155181999999996,158.3,16.154,36.052,0.3504,0.000113256,1.4858,1.34134337227,0.00275021334364,-0.000529585790688,0.0641890474953
2015-01-21 15:40:41,44.855143,-44.155181999999996,158.9,16.154,36.052,0.3285,0.000105391,1.3984,1.33702497114,0.00273787296782,-0.00162353262154,0.0636440289576
2015-01-21 15:40:41,44.855143,-44.155181999999996,159.6,16.154,36.052,0.3139,0.000113256,1.4858,1.33702497114,0.00273787296782,-0.00162353262154,0.0636440289576
2015-01-21 15:40:41,44.855143,-44.155181999999996,160.2,16.154,36.052,0.3139,0.000113256,1.4858,1.35899619121,0.00304384666946,-0.000400210074432,0.0613493739085
2015-01-21 15:40:41,44.855143,-44.155181999999996,160.8,16.154,36.052,0.3285,0.000113256,1.4858,1.33752027163,0.00320156681512,-0.00107921155565,0.0597590462606
2015-01-21 15:40:41,44.855143,-44.155181999999996,161.5,16.153,36.052,0.3358,0.000111683,1.6606,1.33752027163,0.00320156681512,-0.00107921155565,0.0597590462606
2015-01-21 15:40:41,44.855143,-44.155181999999996,162.1,16.152,36.052,0.3358,0.000111683,1.6606,1.3295258122,0.0031753646473,-0.0010980727079,0.0582139987747
2015-01-21 15:40:41,44.855143,-44.155181999999996,162.7,16.152,36.052,0.3285,0.000119548,1.3984,1.33331021748,0.00294816649536,-0.00139454644493,0.0586532715678
2015-01-21 15:40:41,44.855143,-44.155181999999996,163.6,16.151,36.052,0.3358,0.000119548,1.4858,1.31855954984,0.00366373924621,-0.000389600676288,0.0552934283129
2015-01-21 15:40:41,44.855143,-44.155181999999996,164.4,16.15,36.052,0.3358,0.000111683,1.5732,1.31855954984,0.00366373924621,-0.000389600676288,0.0552934283129
2015-01-21 15:40:41,44.855143,-44.155181999999996,165.0,16.15,36.052,0.3358,0.000111683,1.5732,1.31668282533,0.00315676956046,-0.00071024026464,0.0550435591251
2015-01-21 15:40:41,44.855143,-44.155181999999996,165.6,16.15,36.052,0.3358,0.000113256,1.4858,1.31923284894,0.00263120478786,-0.0012598660296,0.0537712970067
2015-01-21 15:40:41,44.855143,-44.155181999999996,166.5,16.149,36.052,0.3212,0.00012584,1.4858,1.31923284894,0.00263120478786,-0.0012598660296,0.0537712970067
2015-01-21 15:40:41,44.855143,-44.155181999999996,167.0,16.149,36.052,0.3212,0.00012584,1.4858,1.30483043944,0.00330519216269,-0.00135151944134,0.0509769035821
2015-01-21 15:40:41,44.855143,-44.155181999999996,167.7,16.15,36.052,0.3139,0.00011011,1.5732,1.30557339017,0.00328186378102,-0.00069403146192,0.0504012381054
2015-01-21 15:40:41,44.855143,-44.155181999999996,168.5,16.151,36.053,0.2993,0.000111683,1.3984,1.30766293911,0.00365444170279,-0.00195772866307,0.0487377443416
2015-01-21 15:40:41,44.855143,-44.155181999999996,169.4,16.149,36.052,0.3139,0.00011011,1.6606,1.30766293911,0.00365444170279,-0.00195772866307,0.0487377443416
2015-01-21 15:40:41,44.855143,-44.155181999999996,169.9,16.149,36.052,0.3139,0.00011011,1.6606,1.28692997025,0.00344736005389,-0.00204643501978,0.0475764738403
2015-01-21 15:40:41,44.855143,-44.155181999999996,170.6,16.144,36.052,0.3139,0.000113256,1.5732,1.30309688774,0.00367455820583,-0.00178237888819,0.0475842045998
2015-01-21 15:40:41,44.855143,-44.155181999999996,171.5,16.142,36.051,0.3066,0.000108537,1.4858,1.30267510841,0.0038569591031,-0.00200340801619,0.0453146745188
2015-01-21 15:40:41,44.855143,-44.155181999999996,171.9,16.142,36.051,0.3066,0.000108537,1.4858,1.30267510841,0.0038569591031,-0.00200340801619,0.0453146745188
2015-01-21 15:40:41,44.855143,-44.155181999999996,172.9,16.139,36.051,0.3212,0.00011011,1.4858,1.29326439915,0.00361573011292,-0.00218141014061,0.0429846788553
2015-01-21 15:40:41,44.855143,-44.155181999999996,173.5,16.138,36.05,0.3066,0.000113256,1.4858,1.29004494598,0.0033993509206,-0.00191175460445,0.0417604578846
2015-01-21 15:40:41,44.855143,-44.155181999999996,174.5,16.132,36.049,0.3212,0.000108537,1.6606,1.28643466977,0.0036064325695,-0.00312712010294,0.0406599290643
2015-01-21 15:40:41,44.855143,-44.155181999999996,174.9,16.132,36.049,0.3212,0.000108537,1.6606,1.28643466977,0.0036064325695,-0.00312712010294,0.0406599290643
2015-01-21 15:40:41,44.855143,-44.155181999999996,175.9,16.13,36.049,0.3212,0.000114829,1.5732,1.27383933315,0.00362198482394,-0.0019818945144,0.0409628091736
2015-01-21 15:40:41,44.855143,-44.155181999999996,176.5,16.129,36.049,0.3358,0.000103818,1.5732,1.28187248793,0.00395263927721,-0.00227011649731,0.0394431627544
2015-01-21 15:40:41,44.855143,-44.155181999999996,177.5,16.121,36.047,0.3285,0.000114829,1.5732,1.28275474193,0.00357718756928,-0.00212747903338,0.0376987721155
2015-01-21 15:40:41,44.855143,-44.155181999999996,177.9,16.121,36.047,0.3285,0.000114829,1.5732,1.28275474193,0.00357718756928,-0.00212747903338,0.0376987721155
2015-01-21 15:40:41,44.855143,-44.155181999999996,178.9,16.12,36.047,0.3139,0.000106964,1.6606,1.26552757184,0.00361894199155,-0.00244251921715,0.0371208978504
2015-01-21 15:40:41,44.855143,-44.155181999999996,179.5,16.119,36.047,0.3285,0.000106964,1.4858,1.27875751221,0.00345665759731,-0.00259075608566,0.0352376296408
2015-01-21 15:40:41,44.855143,-44.155181999999996,180.6,16.119,36.047,0.3066,0.00011011,1.5732,1.27557288485,0.0043345147424,-0.00304607608934,0.0347202209581
2015-01-21 15:40:41,44.855143,-44.155181999999996,181.4,16.118,36.046,0.3139,0.00011011,1.4858,1.27557288485,0.0043345147424,-0.00304607608934,0.0347202209581
2015-01-21 15:40:41,44.855143,-44.155181999999996,182.0,16.118,36.047,0.3139,0.00011011,1.4858,1.2744081548,0.003810471386,-0.00248849327578,0.0330539662089
2015-01-21 15:40:41,44.855143,-44.155181999999996,182.7,16.118,36.047,0.3139,0.000106964,1.3984,1.25891066689,0.00337771300136,-0.0046198034807,0.0323976799555
2015-01-21 15:40:41,44.855143,-44.155181999999996,183.6,16.118,36.047,0.3139,0.000139997,1.3984,1.25891066689,0.00337771300136,-0.0046198034807,0.0323976799555
2015-01-21 15:40:41,44.855143,-44.155181999999996,184.1,16.118,36.047,0.3139,0.000139997,1.3984,1.26085704302,0.00336080837696,-0.00157225386384,0.0316834130067
2015-01-21 15:40:41,44.855143,-44.155181999999996,185.1,16.119,36.047,0.3212,0.000114829,1.6606,1.26269507217,0.0045446392237,-0.00281708991274,0.0314183583987
2015-01-21 15:40:41,44.855143,-44.155181999999996,185.7,16.119,36.046,0.3139,0.000111683,1.6606,1.27568123184,0.00332057537089,-0.00363637121386,0.0303227993523
2015-01-21 15:40:41,44.855143,-44.155181999999996,186.5,16.118,36.047,0.3066,0.00011011,1.5732,1.27568123184,0.00332057537089,-0.00363637121386,0.0303227993523
2015-01-21 15:40:41,44.855143,-44.155181999999996,187.2,16.116,36.045,0.3066,0.00011011,1.5732,1.25080786047,0.00315981239285,-0.00186342290179,0.0292700355811
2015-01-21 15:40:41,44.855143,-44.155181999999996,187.8,16.116,36.045,0.3212,0.000113256,1.6606,1.2543097897,0.00368537716544,-0.00325914816874,0.0287929372867
2015-01-21 15:40:41,44.855143,-44.155181999999996,188.3,16.113,36.045,0.3212,0.000113256,1.6606,1.2543097897,0.00368537716544,-0.00325914816874,0.0287929372867
2015-01-21 15:40:41,44.855143,-44.155181999999996,189.3,16.115,36.046,0.292,0.000116402,1.4858,1.25547838929,0.00329589461927,-0.0031754518056,0.0285229129048
2015-01-21 15:40:41,44.855143,-44.155181999999996,189.9,16.115,36.046,0.3066,0.000111683,1.6606,1.25477026437,0.00319700256653,-0.00291964742813,0.0274425392787
2015-01-21 15:40:41,44.855143,-44.155181999999996,190.6,16.114,36.046,0.292,0.000108537,1.6606,1.25477026437,0.00319700256653,-0.00291964742813,0.0274425392787
2015-01-21 15:40:41,44.855143,-44.155181999999996,191.4,16.109,36.045,0.292,0.000108537,1.6606,1.25876749409,0.00314595060084,-0.00307849369478,0.0275308908147
2015-01-21 15:40:41,44.855143,-44.155181999999996,192.0,16.109,36.045,0.3066,0.000117975,1.6606,1.2522241103,0.00334525612252,-0.00352055195078,0.0274071986643
2015-01-21 15:40:41,44.855143,-44.155181999999996,192.5,16.105,36.043,0.3066,0.000117975,1.6606,1.2522241103,0.00334525612252,-0.00352055195078,0.0274071986643
2015-01-21 15:40:41,44.855143,-44.155181999999996,193.5,16.102,36.044,0.3066,0.000114829,1.5732,1.23870782434,0.00322168331815,-0.00426409393738,0.0264378166552
2015-01-21 15:40:41,44.855143,-44.155181999999996,194.1,16.102,36.044,0.2993,0.00011011,1.3984,1.24847453083,0.00310723901096,-0.00340443798221,0.0250316467401
2015-01-21 15:40:41,44.855143,-44.155181999999996,195.2,16.103,36.044,0.2993,0.000116402,1.5732,1.23849886944,0.00323098086157,-0.00400003780579,0.0246859713555
2015-01-21 15:40:41,44.855143,-44.155181999999996,195.6,16.103,36.044,0.2993,0.000116402,1.5732,1.23849886944,0.00323098086157,-0.00400003780579,0.0246859713555
2015-01-21 15:40:41,44.855143,-44.155181999999996,196.5,16.101,36.044,0.2774,0.000113256,1.4858,1.2420704503,0.00314290776845,-0.00363902356339,0.0252312659917
2015-01-21 15:40:41,44.855143,-44.155181999999996,197.3,16.099,36.044,0.3066,0.000117975,1.6606,1.24766192847,0.003810471386,-0.00433158149779,0.023860436691
2015-01-21 15:40:41,44.855143,-44.155181999999996,197.8,16.099,36.044,0.3066,0.000117975,1.6606,1.24766192847,0.003810471386,-0.00433158149779,0.023860436691
2015-01-21 15:40:41,44.855143,-44.155181999999996,198.5,16.097,36.044,0.292,0.000113256,1.5732,1.23693944681,0.003127355514,-0.003536466048,0.0236483930046
2015-01-21 15:40:41,44.855143,-44.155181999999996,199.5,16.095,36.043,0.2774,0.000111683,1.5732,1.23259008941,0.00349824297334,-0.00368735526605,0.0232469457129
2015-01-21 15:40:41,44.855143,-44.155181999999996,200.5,16.094,36.043,0.2847,0.000116402,1.4858,1.23591402002,0.00363736803215,-0.00356357895437,0.0234363493182
2015-01-21 15:40:41,44.855143,-44.155181999999996,201.0,16.094,36.043,0.2847,0.000116402,1.4858,1.23591402002,0.00363736803215,-0.00356357895437,0.0234363493182
2015-01-21 15:40:41,44.855143,-44.155181999999996,201.7,16.092,36.043,0.2774,0.000117975,1.5732,1.24316552873,0.00297893291177,-0.00370091171923,0.0227220823694
2015-01-21 15:40:41,44.855143,-44.155181999999996,202.5,16.091,36.042,0.292,0.000117975,1.4858,1.24316552873,0.00297893291177,-0.00370091171923,0.0227220823694
2015-01-21 15:40:41,44.855143,-44.155181999999996,203.2,16.091,36.043,0.292,0.000117975,1.4858,1.22710695823,0.00323554511016,-0.00361485771206,0.0218940628179
2015-01-21 15:40:41,44.855143,-44.155181999999996,203.8,16.091,36.043,0.3066,0.000108537,1.4858,1.23817769803,0.00273787296782,-0.00242660511994,0.0215533572072
2015-01-21 15:40:41,44.855143,-44.155181999999996,204.5,16.091,36.043,0.2993,0.000113256,1.5732,1.23817769803,0.00273787296782,-0.00242660511994,0.0215533572072
2015-01-21 15:40:41,44.855143,-44.155181999999996,205.3,16.091,36.043,0.2993,0.000113256,1.5732,1.23014841278,0.00341642459124,-0.00401094190944,0.0210180021188
2015-01-21 15:40:41,44.855143,-44.155181999999996,206.0,16.091,36.043,0.2774,0.000106964,1.4858,1.23301186873,0.00320004539892,-0.00397027254989,0.0205309642766
2015-01-21 15:40:41,44.855143,-44.155181999999996,207.1,16.09,36.043,0.3066,0.000121121,1.5732,1.23262491522,0.00386456618408,-0.003757495176,0.0205461496968
2015-01-21 15:40:41,44.855143,-44.155181999999996,207.5,16.09,36.043,0.3066,0.000121121,1.5732,1.23262491522,0.00386456618408,-0.003757495176,0.0205461496968
2015-01-21 15:40:41,44.855143,-44.155181999999996,208.4,16.086,36.041,0.3066,0.000116402,1.5732,1.22738943429,0.00327273528384,-0.00385180093728,0.018534219563
2015-01-21 15:40:41,44.855143,-44.155181999999996,209.3,16.083,36.041,0.2993,0.000116402,1.5732,1.23722192287,0.00387082089511,-0.00343155088858,0.0194806853924
2015-01-21 15:40:41,44.855143,-44.155181999999996,209.7,16.083,36.041,0.2993,0.000116402,1.5732,1.23722192287,0.00387082089511,-0.00343155088858,0.0194806853924
2015-01-21 15:40:41,44.855143,-44.155181999999996,210.6,16.072,36.041,0.2555,0.000108537,1.3984,1.22501740929,0.00348438118133,-0.00316219005792,0.0194630150852
2015-01-21 15:40:41,44.855143,-44.155181999999996,211.5,16.062,36.04,0.2628,0.000114829,1.6606,1.22791956059,0.00318618360691,-0.00452815006896,0.0185013638355
2015-01-21 15:40:41,44.855143,-44.155181999999996,211.9,16.062,36.04,0.2628,0.000114829,1.6606,1.22791956059,0.00318618360691,-0.00452815006896,0.0185013638355
2015-01-21 15:40:41,44.855143,-44.155181999999996,213.1,16.058,36.039,0.2555,0.00011011,1.4858,1.22838003526,0.00343958392667,-0.00200871271526,0.0181253176104
2015-01-21 15:40:41,44.855143,-44.155181999999996,213.7,16.058,36.039,0.2482,0.000103818,1.5732,1.23358069038,0.0031892264393,-0.00397027254989,0.016969016883
2015-01-21 15:40:41,44.855143,-44.155181999999996,214.6,16.051,36.038,0.2336,0.000102245,1.5732,1.23358069038,0.0031892264393,-0.00397027254989,0.016969016883
2015-01-21 15:40:41,44.855143,-44.155181999999996,215.3,16.031,36.034,0.2336,0.000102245,1.5732,1.23120866539,0.003810471386,-0.00304342373981,0.0166484664665
2015-01-21 15:40:41,44.855143,-44.155181999999996,216.0,16.022,36.035,0.2117,0.000111683,1.6606,1.22349668202,0.00362198482394,-0.00399208075718,0.0164894337016
2015-01-21 15:40:41,44.855143,-44.155181999999996,217.1,15.991,36.033,0.1752,0.000100672,1.4858,1.22204560637,0.00416597563714,-0.00409169121754,0.0159518698248
2015-01-21 15:40:41,44.855143,-44.155181999999996,217.6,15.991,36.033,0.1752,0.000100672,1.4858,1.22204560637,0.00416597563714,-0.00409169121754,0.0159518698248
