datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,116.5,4.11,34.786,0.0584,0.000113256,2.185,0.821065035776,0.0126387424327,-0.00394345434902,0.0481673247373
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,116.7,4.11,34.786,0.0584,0.000113256,2.185,0.821065035776,0.0126387424327,-0.00394345434902,0.0481673247373
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,117.5,4.108,34.787,0.073,0.000113256,2.0976,0.82096055833,0.0129557041402,-0.0047303180447,0.0472838093773
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,118.1,4.108,34.787,0.0657,0.000102245,2.0976,0.816642157203,0.0131751261649,-0.00480016324915,0.0469632589608
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,118.7,4.102,34.788,0.0876,0.000119548,2.0102,0.816642157203,0.0131751261649,-0.00480016324915,0.0469632589608
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,119.2,4.1,34.786,0.0876,0.000119548,2.0102,0.814378479193,0.0131766475811,-0.00374953812739,0.0479729513581
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,119.8,4.1,34.786,0.0584,0.000116402,2.3598,0.806523323021,0.013128807494,-0.00444180135629,0.0472205828094
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,120.3,4.098,34.786,0.0511,0.00025168,2.185,0.806523323021,0.013128807494,-0.00444180135629,0.0472205828094
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,120.9,4.07,34.786,0.0511,0.00025168,2.185,0.813387878217,0.0126171045134,-0.00448777541491,0.0471170458531
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,121.6,4.07,34.786,0.0438,0.00012584,2.2724,0.814448130824,0.0128968760472,-0.00462245583024,0.0464127184521
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,122.3,4.019,34.781,0.0584,0.000111683,2.2724,0.806596844187,0.0131303289102,-0.00376014752554,0.0457868030393
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,122.6,4.019,34.781,0.0584,0.000111683,2.2724,0.806596844187,0.0131303289102,-0.00376014752554,0.0457868030393
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,123.4,4.019,34.781,0.1022,0.000117975,2.0976,0.799836766437,0.0130900959041,-0.00364167591293,0.0449336585197
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,124.1,4.017,34.781,0.0511,0.000113256,2.185,0.806310498592,0.013263199258,-0.00447156661219,0.0452566938232
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,124.4,4.017,34.781,0.0511,0.000113256,2.185,0.806310498592,0.013263199258,-0.00447156661219,0.0452566938232
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,125.2,3.999,34.78,0.0876,0.000130559,2.3598,0.802843395179,0.0130143631868,-0.00349343904442,0.0444311591587
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,125.9,3.999,34.78,0.0584,0.000113256,2.0976,0.811971628385,0.0125089149173,-0.0039192884977,0.0454309120083
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,126.6,4.01,34.782,0.0584,0.00011011,2.185,0.817810756791,0.0130050656434,-0.00465487343568,0.0446357481843
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,127.0,4.01,34.782,0.0584,0.00011011,2.185,0.817810756791,0.0130050656434,-0.00465487343568,0.0446357481843
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,127.8,4.028,34.784,0.0511,0.00011011,2.3598,0.807374620734,0.0127717818267,-0.00454435887168,0.0454107568142
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,128.5,4.031,34.786,0.0511,0.000105391,2.0976,0.818340883094,0.0127159965662,-0.00323763466694,0.0439869165918
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,128.8,4.031,34.786,0.0511,0.000105391,2.0976,0.818340883094,0.0127159965662,-0.00323763466694,0.0439869165918
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,129.6,4.068,34.794,0.0584,0.00011011,2.2724,0.789222631767,0.013249337466,-0.00372242522102,0.0445700367294
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,130.4,4.121,34.8,0.0584,0.000127413,2.185,0.806136369515,0.0132322637953,-0.00416713582656,0.0446937288798
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,130.7,4.121,34.8,0.0584,0.000127413,2.185,0.806136369515,0.0132322637953,-0.00416713582656,0.0446937288798
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,131.5,4.132,34.801,0.0657,0.000127413,2.185,0.812679753301,0.0130530747767,-0.00433158149779,0.0445650669555
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,132.3,4.133,34.802,0.0511,0.000106964,2.3598,0.789613454809,0.0132229662519,-0.00424523278512,0.0439339056702
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,132.6,4.133,34.802,0.0511,0.000106964,2.3598,0.789613454809,0.0132229662519,-0.00424523278512,0.0439339056702
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,133.5,4.136,34.799,0.0438,0.000113256,2.185,0.793293382651,0.0132337852115,-0.00485674670592,0.0432320631561
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,134.3,4.132,34.799,0.0584,0.00011011,2.185,0.794214331995,0.0130174060192,-0.00400003780579,0.04259344721
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,135.2,4.122,34.795,0.0511,0.000119548,2.185,0.803412216832,0.0134533762825,-0.00386800974,0.0419876869913
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,135.4,4.122,34.795,0.0511,0.000119548,2.185,0.803412216832,0.0134533762825,-0.00386800974,0.0419876869913
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,136.3,4.053,34.79,0.0511,0.00011011,2.0976,0.798316039158,0.0126835396873,-0.00431802504461,0.042830891963
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,137.1,3.951,34.781,0.0584,0.000106964,2.2724,0.81069855135,0.0131009148638,-0.00370091171923,0.0421795754835
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,137.5,3.951,34.781,0.0584,0.000106964,2.2724,0.81069855135,0.0131009148638,-0.00370091171923,0.0421795754835
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,138.2,3.903,34.776,0.0657,0.000124267,2.0976,0.810946201594,0.012988161019,-0.00502944413126,0.0428358617369
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,139.0,3.915,34.778,0.0511,0.000117975,2.185,0.788340377774,0.0133822078138,-0.00386800974,0.0422502567123
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,139.5,3.915,34.778,0.0511,0.000117975,2.185,0.788340377774,0.0133822078138,-0.00386800974,0.0422502567123
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,140.2,3.934,34.782,0.0584,0.000117975,2.0976,0.802634440285,0.012881492839,-0.00471676159152,0.0420558833331
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,141.0,3.934,34.782,0.0657,0.000108537,2.2724,0.803269044035,0.0135089924968,-0.0047303180447,0.0419625620232
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,141.5,3.943,34.783,0.0584,0.000106964,2.0976,0.803269044035,0.0135089924968,-0.0047303180447,0.0419625620232
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,142.1,3.948,34.784,0.0584,0.000106964,2.0976,0.793506207079,0.0133945481896,-0.00358509245616,0.0422301015182
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,142.9,3.948,34.784,0.0657,0.000105391,2.0102,0.791842307003,0.0131271170316,-0.00509398463664,0.0414600626622
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,143.6,3.945,34.785,0.0657,0.000108537,2.185,0.791842307003,0.0131271170316,-0.00509398463664,0.0414600626622
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,144.1,3.944,34.784,0.0657,0.000108537,2.185,0.7913121807,0.0128721952956,-0.0038977749959,0.0411444820196
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,144.9,3.944,34.784,0.0438,0.000108537,2.2724,0.797255786552,0.0139772505927,-0.00317014710653,0.0409451388664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,145.3,3.94,34.785,0.0438,0.000108537,2.2724,0.797255786552,0.0139772505927,-0.00317014710653,0.0409451388664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,146.0,3.937,34.785,0.0438,0.000106964,2.2724,0.800614542984,0.0133049536803,-0.00434749559501,0.0406875389193
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,146.8,3.937,34.785,0.0584,0.000106964,2.185,0.79520493297,0.0133434962239,-0.00379786983005,0.0406044332557
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,147.7,3.966,34.791,0.0511,0.000113256,2.185,0.796652139083,0.0128923117987,-0.00421841458426,0.0396880621683
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,148.0,3.966,34.791,0.0511,0.000113256,2.185,0.796652139083,0.0128923117987,-0.00421841458426,0.0396880621683
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,148.8,3.996,34.795,0.0657,0.000108537,2.0976,0.794636111316,0.0130174060192,-0.00468699633562,0.0405337520269
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,149.6,3.994,34.795,0.0511,0.000103818,2.185,0.789508977362,0.0140484190614,-0.00351230019667,0.0398597954664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,150.0,3.994,34.795,0.0511,0.000103818,2.185,0.789508977362,0.0140484190614,-0.00351230019667,0.0398597954664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,150.8,3.995,34.796,0.1679,0.000122694,2.0102,0.784555972485,0.0128150576652,-0.00294911797853,0.0397587433971
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,151.6,4.01,34.798,0.0438,0.000113256,2.0976,0.782183947493,0.0131102124072,-0.0047005527888,0.0392385737289
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,151.9,4.01,34.798,0.0438,0.000113256,2.0976,0.782183947493,0.0131102124072,-0.0047005527888,0.0392385737289
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,152.7,4.024,34.798,0.0511,0.000103818,2.4472,0.787384602614,0.0134084099816,-0.00274989705782,0.0399202610488
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,153.4,4.036,34.802,0.1241,0.000136851,2.0976,0.787384602614,0.0134084099816,-0.00274989705782,0.0399202610488
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,153.9,4.036,34.802,0.1241,0.000136851,2.0976,0.79810321473,0.0130622032739,-0.00488651196182,0.03896606446
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,154.8,4.042,34.803,0.0365,9.9099e-05,2.0976,0.786676477698,0.0134702809069,-0.00474917919696,0.0386430291565
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,155.5,4.044,34.803,0.0438,0.00011011,2.185,0.785863875335,0.0130916173203,-0.00432598209322,0.040026282892
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,156.0,4.057,34.806,0.0438,0.00011011,2.185,0.785863875335,0.0130916173203,-0.00432598209322,0.040026282892
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,156.7,4.057,34.806,0.0511,0.000100672,2.185,0.807904747037,0.0136418628446,-0.00455496826982,0.0385798025886
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,157.7,4.09,34.812,0.0511,0.00011011,2.185,0.78487327436,0.0134116218602,-0.00393255024538,0.0391353128712
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,158.0,4.09,34.812,0.0511,0.00011011,2.185,0.78487327436,0.0134116218602,-0.00393255024538,0.0391353128712
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,158.8,4.096,34.812,0.0584,0.000103818,2.185,0.764070653877,0.0128583335036,-0.00349078669488,0.0386529687043
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,159.3,4.1,34.814,0.0584,0.000103818,2.185,0.764070653877,0.0128583335036,-0.00349078669488,0.0386529687043
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,160.0,4.107,34.815,0.0657,0.000114829,2.2724,0.798846165462,0.0133034322641,-0.00421841458426,0.0386504838174
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,160.8,4.107,34.815,0.0584,0.000105391,2.185,0.796973310493,0.0129648326373,-0.00388421854272,0.0393976064937
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,161.5,4.116,34.817,0.0584,0.000106964,2.0976,0.796973310493,0.0129648326373,-0.00388421854272,0.0393976064937
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,162.1,4.117,34.817,0.0584,0.000106964,2.0976,0.78646365327,0.0132353066277,-0.00440967845635,0.0390141056078
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,162.9,4.117,34.817,0.0511,0.000103818,2.185,0.785581399276,0.0133451866863,-0.00409434356707,0.0390342608019
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,163.4,4.121,34.818,0.0511,0.000103818,2.185,0.785581399276,0.0133451866863,-0.00409434356707,0.0390342608019
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,164.1,4.129,34.818,0.0438,0.000105391,2.0102,0.784377973872,0.0130885744879,-0.00360130125888,0.037378221699
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,165.0,4.129,34.818,0.0438,0.000103818,2.0976,0.784234801075,0.0130113203544,-0.00335345393002,0.0389939504136
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,165.7,4.157,34.826,0.0365,9.9099e-05,2.185,0.784234801075,0.0130113203544,-0.00335345393002,0.0389939504136
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,166.2,4.157,34.825,0.0365,9.9099e-05,2.185,0.787949554733,0.0124379154948,-0.00417244052563,0.0382440667518
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,167.0,4.151,34.826,0.0584,0.000105391,2.0976,0.777621765658,0.0127268155258,-0.00333459277776,0.0383401490472
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,167.3,4.151,34.826,0.0584,0.000105391,2.0976,0.777621765658,0.0127268155258,-0.00333459277776,0.0383401490472
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,168.3,4.138,34.824,0.0365,0.000100672,2.0976,0.777973893348,0.0127685699481,-0.00400269015533,0.0385494317481
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,169.1,4.138,34.824,0.0438,0.000102245,2.185,0.78165382119,0.0132539017146,-0.00419660637696,0.0385394922003
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,169.7,4.137,34.823,0.0657,0.000245388,2.185,0.78165382119,0.0132539017146,-0.00419660637696,0.0385394922003
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,170.4,4.159,34.828,0.0657,0.000245388,2.185,0.795344236232,0.0131487549508,-0.00443119195814,0.0379740423699
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,171.2,4.179,34.83,0.0365,0.000114829,2.0976,0.797325438183,0.0128983974634,-0.00484613730778,0.0374185320873
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,171.6,4.179,34.83,0.0365,0.000114829,2.0976,0.797325438183,0.0128983974634,-0.00484613730778,0.0374185320873
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,172.5,4.181,34.83,0.0511,0.000111683,2.0976,0.793753857323,0.0132848371772,-0.0043908173041,0.0379790121438
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,173.4,4.178,34.829,0.0657,9.5953e-05,2.3598,0.792302781675,0.0130993934476,-0.00423727573651,0.0374616034611
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,174.3,4.163,34.829,0.0438,0.000124267,2.0976,0.781831819803,0.0134657166583,-0.00472766569517,0.037022330668
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,174.6,4.163,34.829,0.0438,0.000124267,2.0976,0.781831819803,0.0134657166583,-0.00472766569517,0.037022330668
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,175.6,4.156,34.829,0.0438,0.000105391,2.0976,0.783774326403,0.0128674620008,-0.00440407905178,0.0364113245769
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,176.6,4.154,34.832,0.0438,0.000103818,2.185,0.79357585871,0.013108690991,-0.00503474883034,0.0369845051667
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,177.3,4.153,34.829,0.0511,0.000100672,2.2724,0.79357585871,0.013108690991,-0.00503474883034,0.0369845051667
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,177.9,4.153,34.829,0.0511,0.000100672,2.2724,0.792302781675,0.0136449056769,-0.00519624744653,0.0372294045805
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,178.7,4.159,34.83,0.0584,0.000105391,2.185,0.782466423553,0.01317039287,-0.00501588767808,0.0380044132104
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,179.6,4.161,34.829,0.0438,0.000152581,2.185,0.785933526966,0.0136016298385,-0.00443914900675,0.0362398673774
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,180.0,4.161,34.829,0.0438,0.000152581,2.185,0.785933526966,0.0136016298385,-0.00443914900675,0.0362398673774
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,180.9,4.161,34.83,0.0365,0.00011011,2.185,0.787527775411,0.0132153591709,-0.00558702694483,0.0361716710355
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,181.6,4.158,34.83,0.0584,9.1234e-05,2.3598,0.787527775411,0.0132153591709,-0.00558702694483,0.0361716710355
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,182.2,4.155,34.83,0.0584,9.1234e-05,2.3598,0.796690834433,0.0131472335346,-0.00450398421763,0.0366310990227
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,183.0,4.155,34.83,0.0365,0.000103818,2.2724,0.779602967608,0.013128807494,-0.00488651196182,0.0366233682633
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,183.6,4.149,34.829,0.0657,0.000108537,2.0976,0.779602967608,0.013128807494,-0.00488651196182,0.0366233682633
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,184.3,4.147,34.83,0.0657,0.000108537,2.0976,0.801783142572,0.0134750142017,-0.00426939863645,0.0362373824904
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,185.2,4.144,34.829,0.0438,0.000105391,2.0102,0.780098268096,0.0131952426679,-0.00490006841501,0.0362674772323
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,186.3,4.139,34.829,0.0511,0.000111683,2.0102,0.807231447937,0.0126480399761,-0.0043097732905,0.0365275620664
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,187.4,4.139,34.829,0.0438,0.000102245,2.2724,0.787597427042,0.01288909992,-0.0035069954976,0.037201518627
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,188.5,4.135,34.829,0.0584,0.000102245,2.3598,0.798919686628,0.0127237726934,-0.00474917919696,0.0363989001421
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,188.7,4.135,34.829,0.0584,0.000102245,2.3598,0.798919686628,0.0127237726934,-0.00474917919696,0.0363989001421
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,189.6,4.128,34.828,0.0438,9.5953e-05,2.3598,0.768315533838,0.013142669286,-0.00460624702752,0.0359772976563
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,190.4,4.126,34.83,0.0511,0.000117975,2.185,0.768315533838,0.013142669286,-0.00460624702752,0.0359772976563
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,191.0,4.125,34.831,0.0511,0.000117975,2.185,0.786498479085,0.0126651136467,-0.00290343862541,0.0363989001421
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,191.9,4.125,34.831,0.0584,0.000102245,2.185,0.785616225092,0.0138227423256,-0.00405396891302,0.0363282189133
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,192.7,4.133,34.833,0.0365,0.000102245,2.185,0.786537174436,0.0133651341431,-0.00431272034554,0.0362600225715
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,193.2,4.133,34.833,0.0365,0.000102245,2.185,0.786537174436,0.0133651341431,-0.00431272034554,0.0362600225715
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,194.1,4.136,34.833,0.0438,0.000102245,2.0976,0.785012577622,0.0128042387055,-0.00348548199581,0.0368961536307
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,194.4,4.136,34.833,0.0438,0.000102245,2.0976,0.785012577622,0.0128042387055,-0.00348548199581,0.0368961536307
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,195.4,4.153,34.836,0.0511,9.5953e-05,2.0976,0.782149121678,0.0130483414819,-0.00440702610682,0.0360402481257
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,196.3,4.176,34.837,0.0584,0.000116402,2.4472,0.792937385425,0.0132478160498,-0.00374393872282,0.0362978480728
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,197.3,4.186,34.84,0.0511,0.000149435,2.185,0.780593568584,0.0136974790588,-0.00312977245248,0.0365703573417
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,197.6,4.186,34.84,0.0511,0.000149435,2.185,0.780593568584,0.0136974790588,-0.00312977245248,0.0365703573417
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,198.5,4.184,34.839,0.0365,9.438e-05,2.0102,0.781510648393,0.0131348931588,-0.00385445328682,0.035787894051
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,199.6,4.184,34.839,0.0511,9.9099e-05,2.185,0.780554873233,0.0134687594907,-0.00348548199581,0.0359772976563
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,199.9,4.184,34.839,0.0511,9.9099e-05,2.185,0.780554873233,0.0134687594907,-0.00348548199581,0.0359772976563
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,200.8,4.183,34.838,0.0584,0.000108537,2.185,0.780520047418,0.0135553111676,-0.00310825895069,0.035436972794
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,201.3,4.179,34.839,0.0584,0.000108537,2.185,0.780520047418,0.0135553111676,-0.00310825895069,0.035436972794
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,202.1,4.161,34.836,0.0584,9.9099e-05,2.185,0.783704674772,0.0131967640841,-0.00356092660483,0.0365049219853
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,203.0,4.161,34.836,0.073,0.000114829,2.2724,0.781015347905,0.013243082755,-0.00247758917213,0.0362144663107
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,203.5,4.158,34.835,0.073,0.000114829,2.2724,0.781015347905,0.013243082755,-0.00247758917213,0.0362144663107
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,204.4,4.13,34.835,0.0584,9.7526e-05,2.0976,0.784482451319,0.0130375225223,-0.00367409351837,0.0363483741075
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,205.5,4.12,34.833,0.0438,0.000149435,2.185,0.778751669895,0.0127222512772,-0.00376014752554,0.0352627546089
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,206.4,4.112,34.832,0.0438,0.000102245,2.0976,0.776418340254,0.0126341781841,-0.00426674628691,0.0362674772323
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,207.4,4.11,34.832,0.0365,9.7526e-05,2.3598,0.784308322241,0.0135042592019,-0.00362811945974,0.0360858043865
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,207.8,4.11,34.832,0.0365,9.7526e-05,2.3598,0.784308322241,0.0135042592019,-0.00362811945974,0.0360858043865
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,208.9,4.107,34.832,0.0438,0.000103818,2.0976,0.777830720551,0.0123481519392,-0.00407813476435,0.0366890797182
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,209.8,4.106,34.832,0.0584,9.7526e-05,1.9228,0.779920269483,0.0125305528365,-0.00444474841133,0.0361943111166
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,210.4,4.094,34.831,0.0511,9.7526e-05,2.2724,0.779920269483,0.0125305528365,-0.00444474841133,0.0361943111166
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,211.2,4.087,34.832,0.0511,9.7526e-05,2.2724,0.783031375671,0.0130081084758,-0.00532827551232,0.0366763791849
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,212.1,4.087,34.834,0.0511,0.000100672,2.0976,0.786076699764,0.0135336732484,-0.00467638693747,0.0355482405096
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,213.2,4.098,34.836,0.0584,0.000210782,2.3598,0.791381832331,0.0128397384168,-0.0045092889167,0.036492221452
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,213.5,4.098,34.836,0.0584,0.000210782,2.3598,0.791381832331,0.0128397384168,-0.0045092889167,0.036492221452
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,214.6,4.115,34.835,0.0438,0.000103818,2.0976,0.786289524192,0.0130050656434,-0.00437991320045,0.0360327934648
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,215.5,4.12,34.838,0.0438,9.438e-05,2.185,0.783847847569,0.0135012163695,-0.00476244094464,0.0357550383235
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,216.4,4.107,34.839,0.0365,9.5953e-05,2.185,0.783952325016,0.0133142512237,-0.00370356406877,0.0357398529033
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,216.8,4.107,34.839,0.0365,9.5953e-05,2.185,0.783952325016,0.0133142512237,-0.00370356406877,0.0357398529033
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,217.7,4.099,34.837,0.0511,0.000103818,2.185,0.787280125167,0.0124796699171,-0.00459563762938,0.0353058259827
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,218.4,4.099,34.837,0.0511,0.000102245,2.2724,0.787280125167,0.0124796699171,-0.00459563762938,0.0353058259827
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,219.1,4.097,34.837,0.0511,0.000102245,2.2724,0.789648280624,0.0132941347206,-0.00498347007264,0.0365074068723
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,220.0,4.097,34.837,0.0365,0.000105391,2.185,0.781371345131,0.0127809103239,-0.00429916389235,0.0351012369571
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,220.7,4.096,34.838,0.0584,0.000103818,2.2724,0.781371345131,0.0127809103239,-0.00429916389235,0.0351012369571
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,221.4,4.098,34.838,0.0584,0.000103818,2.2724,0.78554657346,0.0134131432764,-0.0034477596913,0.0342961335853
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,222.6,4.124,34.841,0.0511,0.000117975,2.185,0.790816880212,0.0135414493756,-0.00271482710285,0.0353892077448
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,223.5,4.136,34.844,0.0584,9.5953e-05,2.185,0.789296152934,0.0131905093731,-0.00326180051827,0.0359317413955
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,224.5,4.139,34.844,0.0438,9.2807e-05,2.0102,0.792159608878,0.0130128417706,-0.00434749559501,0.0353132806436
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,224.9,4.139,34.844,0.0438,9.2807e-05,2.0102,0.792159608878,0.0130128417706,-0.00434749559501,0.0353132806436
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,225.8,4.151,34.848,0.0292,9.438e-05,2.185,0.778117066145,0.0128382170006,-0.00374128637328,0.0366865948313
