datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,125.3,4.585,34.255,0.0511,8.9661e-05,2.0976,0.865251256626,0.0104719076771,-0.0073599752569,0.0388222171155
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,126.3,4.419,34.239,0.0584,9.1234e-05,2.0102,0.879970967995,0.0106296278227,-0.00649766695219,0.0388625275038
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,127.3,4.402,34.242,0.0438,8.9661e-05,2.2724,0.870807908973,0.0102076883977,-0.00607476455395,0.0384536255513
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,128.4,4.415,34.248,0.1022,9.9099e-05,2.0976,0.868014104659,0.0107021486614,-0.00660022446758,0.0388296717763
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,129.4,4.468,34.258,0.0365,8.9661e-05,2.0976,0.874661965892,0.0103853560001,-0.0061743750143,0.0380673636798
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,130.3,4.527,34.272,0.0511,8.9661e-05,1.9228,0.879936142179,0.0105197477641,-0.00647350110086,0.0379613418366
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,131.2,4.564,34.278,0.0365,8.9661e-05,2.0976,0.88548892499,0.010699105829,-0.00705023977219,0.0382062412505
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,132.1,4.632,34.297,0.0511,9.1234e-05,2.0976,0.883082074183,0.0105260024751,-0.0065353892567,0.0359596273491
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,133.0,4.632,34.297,0.0438,8.8088e-05,2.185,0.879475667507,0.01070536054,-0.00692086405594,0.0360278236909
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,133.8,4.637,34.298,0.0438,8.4942e-05,2.0976,0.875230787546,0.0105398642672,-0.00661908561984,0.0365201074056
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,134.7,4.645,34.301,0.0511,9.5953e-05,2.0976,0.881739345517,0.0103621966647,-0.00617702736384,0.0351012369571
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,135.6,4.659,34.307,0.0511,9.1234e-05,2.2724,0.870738257341,0.0110515672477,-0.0070287262704,0.036583057875
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,136.6,4.711,34.319,0.0365,0.000143143,2.0102,0.879475667507,0.0100545325006,-0.00452019302035,0.0352097436873
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,137.7,4.816,34.337,0.0438,8.8088e-05,2.0976,0.877211989497,0.0103838345839,-0.00633351598646,0.0344979616254
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,138.7,4.862,34.348,0.0438,9.7526e-05,2.0102,0.883403245593,0.0104935455963,-0.00678618364061,0.0349068635779
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,139.5,4.862,34.352,0.0438,9.1234e-05,2.0976,0.880605571744,0.00990780036084,-0.00656250216307,0.0345661579673
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,140.3,4.878,34.359,0.0438,9.1234e-05,2.0976,0.880605571744,0.00990780036084,-0.00656250216307,0.0345661579673
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,141.4,4.934,34.377,0.0511,8.6515e-05,2.0976,0.877920114413,0.0105058859721,-0.00602348579626,0.0343944246691
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,142.5,5.021,34.399,0.0438,9.5953e-05,2.0976,0.87583056548,0.0103745370405,-0.00710122382438,0.0343289893128
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,143.5,5.107,34.422,0.0511,8.4942e-05,1.9228,0.874379489833,0.0108613902232,-0.00624716727379,0.0347177360712
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,144.5,5.151,34.431,0.0511,9.1234e-05,2.0102,0.881456869458,0.0105707997298,-0.00679679303875,0.0336119613785
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,145.5,5.141,34.432,0.0438,8.9661e-05,2.0102,0.882517122064,0.00987838631438,-0.00690730760275,0.032609723642
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,146.5,5.167,34.439,0.0365,9.1234e-05,2.0976,0.878624369794,0.00998049024576,-0.00624186257472,0.0327436314387
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,147.6,5.199,34.45,0.0365,8.6515e-05,2.185,0.877598943003,0.00991557648806,-0.00546590298269,0.0325442882856
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,148.5,5.193,34.452,0.0438,8.4942e-05,2.185,0.889238504463,0.0105461189782,-0.00518563804838,0.0332281843939
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,149.3,5.221,34.461,0.0438,8.6515e-05,2.0976,0.897198138082,0.0108551355122,-0.00613400036026,0.0330768823885
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,150.5,5.27,34.472,0.0365,8.4942e-05,1.9228,0.882091473207,0.01014277464,-0.00625247197286,0.0328242522153
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,151.6,5.295,34.481,0.0511,9.438e-05,2.0102,0.877281641128,0.0092863863679,-0.00507512348438,0.0313551318307
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,152.5,5.346,34.495,0.0365,8.6515e-05,2.0976,0.884463498199,0.0100454040035,-0.00680239244333,0.0333013505097
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,153.4,5.384,34.502,0.0365,8.9661e-05,2.0102,0.889273330279,0.0104100367518,-0.00577829081693,0.031784465076
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,154.6,5.461,34.52,0.0365,9.1234e-05,1.8354,0.890654754295,0.00976715388583,-0.00642782174774,0.0317035682008
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,155.5,5.509,34.532,0.0511,8.4942e-05,2.2724,0.889451328892,0.0103916107112,-0.00522866505197,0.0323269987267
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,156.4,5.518,34.533,0.0511,8.9661e-05,2.0976,0.885632097787,0.00991084319323,-0.00623095847107,0.0319937477769
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,157.7,5.531,34.537,0.0511,8.9661e-05,2.0976,0.873462410024,0.00979808934848,-0.00561119279616,0.0315519900969
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,158.6,5.54,34.54,0.0511,8.9661e-05,2.0976,0.873462410024,0.00979808934848,-0.00561119279616,0.0315519900969
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,159.5,5.546,34.542,0.0511,8.9661e-05,1.9228,0.87193781321,0.0100917226743,-0.00527169205555,0.03154950521
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,160.6,5.555,34.545,0.0365,8.4942e-05,2.0976,0.901446887578,0.010397696376,-0.00584047367827,0.0319283124205
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,161.4,5.557,34.546,0.0657,8.8088e-05,2.0976,0.872328636251,0.0102741235716,-0.00619058381702,0.0318954566931
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,162.3,5.558,34.547,0.0438,8.6515e-05,2.0976,0.880396616851,0.010465652966,-0.00599136289632,0.0314713693203
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,163.6,5.558,34.548,0.0292,0.000114829,2.185,0.886197049906,0.0104286318386,-0.00596424998995,0.0322792336776
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,164.5,5.557,34.55,0.0292,8.6515e-05,2.185,0.883190421165,0.010136519929,-0.00526108265741,0.0309564455245
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,165.4,5.555,34.551,0.0511,8.6515e-05,2.185,0.867197632762,0.0103158779939,-0.00567868035658,0.0313173063294
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,166.7,5.614,34.569,0.0438,8.4942e-05,2.0976,0.878624369794,0.00992318356904,-0.00650061400723,0.0310370663012
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,167.6,5.639,34.574,0.0365,8.4942e-05,2.185,0.873884189345,0.00983984377075,-0.00498877477171,0.031077652788
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,168.5,5.664,34.578,0.0365,8.6515e-05,2.0976,0.878910715388,0.0104301532548,-0.00606120810077,0.031723723395
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,170.3,5.772,34.6,0.0365,8.8088e-05,2.0976,0.869178834712,0.00986300310618,-0.00654364101082,0.0314385135928
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,171.4,5.717,34.597,0.0511,9.1234e-05,2.0102,0.871407686907,0.0104950670125,-0.00668627847475,0.030751856499
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,172.6,5.679,34.595,0.0365,8.8088e-05,2.0102,0.876751514825,0.010156636432,-0.00632261188282,0.0317339390413
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,173.4,5.686,34.596,0.0511,9.2807e-05,2.185,0.862492278129,0.00979183463746,-0.0057028462079,0.031196099066
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,174.4,5.782,34.614,0.0511,9.1234e-05,2.0102,0.869322007509,0.00990627894464,-0.0057838902215,0.0314763390942
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,175.6,5.806,34.62,0.0511,8.3369e-05,2.0976,0.885276100562,0.0104842480529,-0.00630905542963,0.0304892867779
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,176.6,5.804,34.619,0.0438,8.6515e-05,2.185,0.884463498199,0.00927556740828,-0.00689669820461,0.0308578783422
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,177.5,5.79,34.619,0.0365,8.3369e-05,2.185,0.874414315648,0.00999130920538,-0.00612044390707,0.0311306637096
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,178.4,5.783,34.619,0.0365,8.8088e-05,2.0102,0.877633768818,0.00985066273037,-0.00546855533222,0.0309942710259
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,179.4,5.774,34.617,0.0365,8.8088e-05,2.0102,0.877633768818,0.00985066273037,-0.00546855533222,0.0309942710259
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,180.6,5.767,34.618,0.0584,9.1234e-05,2.2724,0.876573516212,0.010524481059,-0.00664059912163,0.0311356334835
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,181.4,5.761,34.618,0.0584,9.1234e-05,2.2724,0.876573516212,0.010524481059,-0.00664059912163,0.0311356334835
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,182.3,5.766,34.623,0.0292,0.000106964,2.0976,0.878624369794,0.0102137740625,-0.00504535822848,0.0302874587379
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,183.4,5.772,34.633,0.0365,9.7526e-05,2.0976,0.872293810436,0.0102200287735,-0.00599401524586,0.0312794808281
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,184.5,5.802,34.639,0.0438,8.6515e-05,2.0102,0.876186562706,0.0102137740625,-0.00548741648448,0.0307090612238
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,185.6,5.847,34.648,0.0292,8.4942e-05,2.0976,0.877811767431,0.00994025723969,-0.00559527869894,0.0308628481161
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,186.7,5.899,34.66,0.0438,8.8088e-05,2.0102,0.886657524578,0.009762420591,-0.00641426529456,0.0295428209485
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,188.3,5.912,34.665,0.0365,8.4942e-05,2.0976,0.871690162966,0.0107222651644,-0.00629019427738,0.0301687363614
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,189.5,5.883,34.664,0.0365,8.6515e-05,2.185,0.863838876329,0.0107964764655,-0.00675376603517,0.0298909812201
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,190.6,5.846,34.661,0.0365,8.9661e-05,2.2724,0.873176064429,0.0105461189782,-0.00650857105584,0.0301510660542
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,191.7,5.836,34.663,0.0511,0.000100672,2.0976,0.887895775797,0.0103513777051,-0.00654098866128,0.0303631097406
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,192.7,5.875,34.67,0.0511,0.000100672,2.0976,0.887895775797,0.0103513777051,-0.00654098866128,0.0303631097406
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,194.3,5.897,34.676,0.0365,8.8088e-05,2.2724,0.875938912462,0.0102540070686,-0.00582426487555,0.0298053906696
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,195.6,5.857,34.678,0.0438,8.6515e-05,2.0102,0.882130168558,0.0102617831958,-0.00664855617024,0.0297269786814
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,196.7,5.882,34.686,0.0438,8.8088e-05,2.0976,0.878307067919,0.0102416666927,-0.00630375073056,0.0301966223149
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,197.7,5.895,34.693,0.0365,8.9661e-05,2.0976,0.8784154149,0.0101302652179,-0.0061449044639,0.0299467531272
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,198.6,6.041,34.715,0.0365,8.9661e-05,2.0976,0.8784154149,0.0101302652179,-0.0061449044639,0.0299467531272
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,199.6,6.109,34.734,0.0438,9.438e-05,2.0976,0.868931184468,0.0098089083081,-0.00764554489027,0.0293407168099
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,200.6,6.134,34.74,0.0438,8.8088e-05,2.0976,0.8696741352,0.0104998003073,-0.0069989610145,0.0293004064216
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,201.8,6.136,34.74,0.0438,8.4942e-05,2.185,0.879936142179,0.0105939590652,-0.00623921022518,0.0294668938473
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,203.0,6.143,34.743,0.0292,8.4942e-05,2.0976,0.873744886083,0.0100670419227,-0.00684807179645,0.0285935941337
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,204.2,6.186,34.755,0.0365,8.9661e-05,2.185,0.88096156897,0.00999891628636,-0.00674020958198,0.02889895913
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,205.4,6.198,34.759,0.0438,8.3369e-05,1.9228,0.870842734788,0.0103699727919,-0.00650061400723,0.0303479243204
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,206.7,6.19,34.76,0.0438,8.3369e-05,2.185,0.873001935352,0.0103343040345,-0.0058348742737,0.0298556406057
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,207.9,6.201,34.768,0.0438,8.4942e-05,2.185,0.876573516212,0.0109031446455,-0.00671073903158,0.0307670419192
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,209.1,6.069,34.754,0.0365,8.6515e-05,2.0102,0.875691262218,0.0106002137763,-0.00610452980986,0.029159043964
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,210.3,6.043,34.752,0.0511,8.9661e-05,2.185,0.87062991036,0.0109139636051,-0.00549537353309,0.030221747283
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,211.3,6.045,34.752,0.0365,8.9661e-05,2.0976,0.872150637638,0.0104641315498,-0.0064466829,0.0308200528408
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,212.3,6.038,34.752,0.0365,8.6515e-05,2.185,0.881774171333,0.0100670419227,-0.00602908520083,0.0302394175902
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,213.5,6.03,34.752,0.0292,8.6515e-05,2.0102,0.865994207358,0.0104255890062,-0.00589411008,0.0294442537662
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,214.5,6.03,34.755,0.0292,8.6515e-05,2.0102,0.865994207358,0.0104255890062,-0.00589411008,0.0294442537662
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,215.5,6.031,34.758,0.0365,9.7526e-05,2.0976,0.887539778572,0.0108351880554,-0.00709591912531,0.0301206952137
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,217.7,6.07,34.768,0.0438,9.2807e-05,2.0102,0.877386118575,0.0103327826183,-0.00707705797306,0.0299439921417
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,219.0,6.099,34.774,0.0438,9.1234e-05,2.0976,0.872719459292,0.0105430761458,-0.00609627805574,0.0298202999913
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,220.2,6.125,34.779,0.0438,9.1234e-05,2.0976,0.88481562589,0.0105878734005,-0.00576208201421,0.0297598344088
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,221.4,6.124,34.783,0.0292,9.5953e-05,2.0976,0.874166665405,0.0102076883977,-0.00658401566486,0.0301712212483
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,222.7,6.124,34.786,0.0438,9.7526e-05,1.9228,0.887965427429,0.010685244037,-0.00613134801072,0.0298078755565
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,223.9,6.124,34.787,0.0438,9.2807e-05,2.0102,0.883012422552,0.0106805107422,-0.00627133312512,0.0297117932611
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,225.1,6.124,34.788,0.0292,9.1234e-05,1.9228,0.87289358837,0.0100082138298,-0.00612044390707,0.0301460962803
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,226.3,6.134,34.792,0.0365,9.438e-05,2.0102,0.877811767431,0.00992318356904,-0.00637919533958,0.0296110172904
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,227.5,6.134,34.793,0.0438,9.7526e-05,2.185,0.879297668894,0.0104673434285,-0.00672400077926,0.0308504236813
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,228.7,6.133,34.793,0.0365,8.9661e-05,2.0102,0.863660877717,0.0101488603048,-0.00656780686214,0.0292852210014
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,229.9,6.121,34.793,0.0511,8.9661e-05,2.0102,0.870664736175,0.0109416871891,-0.00659757211805,0.0292777663405
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,231.1,6.091,34.796,0.0511,9.1234e-05,2.0102,0.863660877717,0.0107516792109,-0.00593477943955,0.0300906004717
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,232.3,6.033,34.787,0.0365,9.1234e-05,2.0102,0.867553629987,0.0103466444103,-0.00753503032627,0.0293534173433
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,233.5,6.026,34.786,0.0438,9.2807e-05,2.0102,0.860511076178,0.0103297397859,-0.00681300184147,0.0294845641545
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,234.6,6.014,34.786,0.0438,8.3369e-05,2.0976,0.874627140077,0.0105136620993,-0.00671073903158,0.0302924285118
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,235.8,5.979,34.788,0.0511,8.8088e-05,2.185,0.867271153928,0.0110530886639,-0.00603173755037,0.0308098371945
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,237.0,5.943,34.785,0.0365,8.6515e-05,1.9228,0.862565799295,0.0103652394971,-0.00692616875501,0.0295301204152
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,238.2,5.934,34.783,0.0511,8.8088e-05,2.0102,0.861041202481,0.0102524856524,-0.00735467055782,0.0305069570852
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,239.4,5.93,34.781,0.0365,8.3369e-05,2.185,0.866137380155,0.0106495752795,-0.00709591912531,0.0295881011108
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,240.5,5.898,34.778,0.0292,9.1234e-05,2.0102,0.854567470326,0.0108784638939,-0.00642782174774,0.0298760718984
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,241.7,5.888,34.777,0.0365,9.7526e-05,1.9228,0.859450823571,0.0102137740625,-0.00499702652582,0.0304945326504
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,242.9,5.843,34.773,0.0365,9.1234e-05,2.0102,0.851065541096,0.0101828385998,-0.00568133270611,0.0304263363085
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,244.0,5.795,34.767,0.0365,8.9661e-05,2.0976,0.864013005407,0.0100036495812,-0.00595894529088,0.0294367991053
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,245.2,5.761,34.766,0.0365,8.9661e-05,2.0976,0.867870931862,0.0105398642672,-0.00572995911427,0.0303404696595
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,246.3,5.721,34.761,0.0365,8.9661e-05,1.8354,0.853294393291,0.0103375159131,-0.00679414068922,0.029664028212
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,247.5,5.668,34.759,0.0438,8.8088e-05,1.9228,0.852338618131,0.010960282276,-0.00634972478918,0.0299114125128
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,248.7,5.645,34.757,0.0438,8.9661e-05,1.8354,0.855558071301,0.0107532006271,-0.00697214281363,0.0305574831198
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,249.8,5.644,34.757,0.0365,8.9661e-05,2.0102,0.856409369014,0.0101797957674,-0.006225653772,0.0304061811144
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,252.1,5.644,34.757,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,254.5,5.723,34.784,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,255.6,5.756,34.79,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,257.3,5.756,34.79,0.0219,9.438e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,258.9,5.756,34.79,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,260.4,5.547,34.783,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,262.0,5.547,34.783,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,263.6,5.547,34.783,0.0584,0.001500642,11.0124,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,265.2,5.547,34.783,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,266.1,5.59,34.789,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,267.8,5.59,34.789,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,269.5,5.59,34.789,0.0219,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,271.3,5.375,34.77,0.0584,9.1234e-05,20.102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,273.1,5.375,34.77,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,274.9,5.375,34.77,0.0365,9.9099e-05,4.4574,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,275.8,5.369,34.77,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,277.7,5.369,34.77,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,279.6,5.369,34.77,0.0511,0.000121121,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,281.5,5.415,34.797,0.1022,0.00053482,4.5448,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,283.4,5.415,34.797,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,285.0,5.415,34.797,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,286.4,5.406,34.793,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,288.3,5.406,34.793,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,290.3,5.481,34.817,0.0438,0.000106964,6.118,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,292.3,5.481,34.817,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,294.4,5.481,34.817,0.0949,0.001234805,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,295.3,5.481,34.818,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,297.3,5.481,34.818,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,299.3,5.481,34.818,0.0584,8.9661e-05,3.933,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,301.3,5.323,34.805,0.0365,0.000124267,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,303.3,5.323,34.805,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,304.9,5.323,34.805,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,306.4,5.276,34.799,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,308.4,5.276,34.799,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,310.5,5.256,34.817,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,312.6,5.256,34.817,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,314.8,5.256,34.817,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,315.8,5.218,34.813,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,318.0,5.218,34.813,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,320.1,5.418,34.862,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,322.3,5.418,34.862,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,324.5,5.418,34.862,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,325.5,5.397,34.859,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,327.7,5.397,34.859,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,329.9,5.397,34.859,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,332.1,5.413,34.876,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,334.2,5.413,34.876,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-01 15:28:44,44.456267000000004,-43.53558333333333,335.3,5.327,34.869,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
