datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-16 16:39:05,58.03922633333333,-54.259287,107.3,3.533,34.723,0.073,0.000108537,2.185,0.907494970876,0.01317039287,-0.0028951868713,0.0954353964974
2013-06-16 16:39:05,58.03922633333333,-54.259287,107.9,3.533,34.723,0.0657,0.000102245,2.185,0.904592819581,0.0129107378393,-0.0023429087568,0.0931987221438
2013-06-16 16:39:05,58.03922633333333,-54.259287,108.6,3.537,34.725,0.073,0.000117975,2.185,0.904592819581,0.0129107378393,-0.0023429087568,0.0931987221438
2013-06-16 16:39:05,58.03922633333333,-54.259287,109.1,3.537,34.725,0.073,0.000117975,2.185,0.900417591252,0.0124641176626,-0.00354737015165,0.0897530122398
2013-06-16 16:39:05,58.03922633333333,-54.259287,109.7,3.539,34.725,0.073,0.000105391,2.0976,0.873354063042,0.0126619017681,-0.00252356323075,0.0876806165235
2013-06-16 16:39:05,58.03922633333333,-54.259287,110.5,3.543,34.727,0.073,0.000105391,2.3598,0.887860949982,0.0133049536803,-0.00346396849402,0.0868020709374
2013-06-16 16:39:05,58.03922633333333,-54.259287,110.8,3.543,34.727,0.073,0.000105391,2.3598,0.887860949982,0.0133049536803,-0.00346396849402,0.0868020709374
2013-06-16 16:39:05,58.03922633333333,-54.259287,111.5,3.545,34.728,0.0803,0.000111683,2.185,0.885844922216,0.0129416733019,-0.00376014752554,0.0848102959977
2013-06-16 16:39:05,58.03922633333333,-54.259287,112.2,3.548,34.73,0.0803,0.000108537,2.0976,0.868509405147,0.01260780697,-0.00315659065334,0.0834295271492
2013-06-16 16:39:05,58.03922633333333,-54.259287,112.6,3.548,34.73,0.0803,0.000108537,2.0976,0.868509405147,0.01260780697,-0.00315659065334,0.0834295271492
2013-06-16 16:39:05,58.03922633333333,-54.259287,113.4,3.561,34.732,0.0584,0.000105391,2.0976,0.867553629987,0.0129154711341,-0.00308114604432,0.0822685327464
2013-06-16 16:39:05,58.03922633333333,-54.259287,114.0,3.563,34.734,0.0803,0.000111683,2.0976,0.859555301018,0.0127778674915,-0.00349874374349,0.0786662749645
2013-06-16 16:39:05,58.03922633333333,-54.259287,114.5,3.563,34.734,0.0584,0.000103818,2.185,0.859555301018,0.0127778674915,-0.00349874374349,0.0786662749645
2013-06-16 16:39:05,58.03922633333333,-54.259287,115.3,3.568,34.736,0.0584,0.000103818,2.185,0.858460222596,0.0129494494291,-0.00259635549024,0.077108803044
2013-06-16 16:39:05,58.03922633333333,-54.259287,115.8,3.568,34.736,0.0657,0.000106964,2.185,0.848128563986,0.0128490359602,-0.0033372451273,0.0761040804206
2013-06-16 16:39:05,58.03922633333333,-54.259287,116.6,3.575,34.738,0.073,0.000103818,2.185,0.848128563986,0.0128490359602,-0.0033372451273,0.0761040804206
2013-06-16 16:39:05,58.03922633333333,-54.259287,117.1,3.575,34.738,0.073,0.000103818,2.185,0.843249080275,0.0127700913642,-0.00461449878163,0.0746526303432
2013-06-16 16:39:05,58.03922633333333,-54.259287,117.7,3.582,34.739,0.0803,0.000103818,2.185,0.849935636859,0.0124610748302,-0.00375484282646,0.0741551007561
2013-06-16 16:39:05,58.03922633333333,-54.259287,118.5,3.587,34.74,0.073,0.000103818,2.2724,0.841902482074,0.0130422558171,-0.00377370397872,0.0737437139166
2013-06-16 16:39:05,58.03922633333333,-54.259287,119.4,3.59,34.741,0.0657,0.000100672,2.185,0.838365727029,0.0132400399226,-0.00374953812739,0.0724664820243
2013-06-16 16:39:05,58.03922633333333,-54.259287,119.8,3.59,34.741,0.0657,0.000100672,2.185,0.838365727029,0.0132400399226,-0.00374953812739,0.0724664820243
2013-06-16 16:39:05,58.03922633333333,-54.259287,120.5,3.592,34.741,0.0657,9.9099e-05,2.2724,0.846573010892,0.0128860570876,-0.0029762308849,0.0712422610536
2013-06-16 16:39:05,58.03922633333333,-54.259287,121.3,3.596,34.742,0.073,0.00011011,2.0976,0.84384885821,0.0126465185599,-0.0034557167399,0.069157164804
2013-06-16 16:39:05,58.03922633333333,-54.259287,121.7,3.596,34.742,0.073,0.00011011,2.0976,0.84384885821,0.0126465185599,-0.0034557167399,0.069157164804
2013-06-16 16:39:05,58.03922633333333,-54.259287,122.6,3.603,34.744,0.073,0.000105391,2.0976,0.846255709017,0.0130978720314,-0.0038167309823,0.0688465539352
2013-06-16 16:39:05,58.03922633333333,-54.259287,123.2,3.602,34.744,0.073,9.7526e-05,2.2724,0.844487331494,0.0134501644039,-0.00342064678493,0.0692529710008
2013-06-16 16:39:05,58.03922633333333,-54.259287,124.1,3.603,34.744,0.0584,0.000121121,2.3598,0.828246892848,0.013002022811,-0.00293290917581,0.0688868643235
2013-06-16 16:39:05,58.03922633333333,-54.259287,124.5,3.603,34.744,0.0584,0.000121121,2.3598,0.828246892848,0.013002022811,-0.00293290917581,0.0688868643235
2013-06-16 16:39:05,58.03922633333333,-54.259287,125.4,3.606,34.745,0.0657,0.000105391,2.3598,0.826548166956,0.01327706105,-0.00366318941472,0.0690282267812
2013-06-16 16:39:05,58.03922633333333,-54.259287,126.0,3.606,34.745,0.0657,0.000103818,2.2724,0.836949477198,0.0132461255874,-0.00315659065334,0.0683517853336
2013-06-16 16:39:05,58.03922633333333,-54.259287,126.6,3.612,34.746,0.0584,0.000106964,2.2724,0.836949477198,0.0132461255874,-0.00315659065334,0.0683517853336
2013-06-16 16:39:05,58.03922633333333,-54.259287,127.3,3.61,34.747,0.0584,0.000106964,2.2724,0.847811262111,0.0128721952956,-0.00401359425898,0.0682355478441
2013-06-16 16:39:05,58.03922633333333,-54.259287,127.8,3.61,34.747,0.073,0.000100672,2.185,0.839569152433,0.0133527937673,-0.0037872604319,0.0690207721203
2013-06-16 16:39:05,58.03922633333333,-54.259287,128.3,3.612,34.747,0.073,0.000100672,2.185,0.839569152433,0.0133527937673,-0.0037872604319,0.0690207721203
2013-06-16 16:39:05,58.03922633333333,-54.259287,129.1,3.611,34.748,0.0511,0.000102245,2.0976,0.835571922716,0.0138087114874,-0.0041777452247,0.0677584495497
2013-06-16 16:39:05,58.03922633333333,-54.259287,129.7,3.611,34.748,0.0657,0.000102245,1.9228,0.832104819302,0.0124130656969,-0.00258810373613,0.0677382943555
2013-06-16 16:39:05,58.03922633333333,-54.259287,130.5,3.612,34.749,0.0657,9.5953e-05,2.0976,0.832104819302,0.0124130656969,-0.00258810373613,0.0677382943555
2013-06-16 16:39:05,58.03922633333333,-54.259287,131.0,3.612,34.749,0.0657,9.5953e-05,2.0976,0.835676400163,0.01310243628,-0.00340738503725,0.067125079476
2013-06-16 16:39:05,58.03922633333333,-54.259287,131.7,3.615,34.75,0.0657,0.000106964,2.0976,0.830901393899,0.0132478160498,-0.00448247071584,0.0660471907368
2013-06-16 16:39:05,58.03922633333333,-54.259287,132.5,3.617,34.752,0.0657,9.9099e-05,2.0976,0.846360186463,0.0134440787391,-0.00310560660115,0.0651785846985
2013-06-16 16:39:05,58.03922633333333,-54.259287,133.4,3.617,34.754,0.0657,0.000103818,2.185,0.846360186463,0.0134440787391,-0.00310560660115,0.0651785846985
2013-06-16 16:39:05,58.03922633333333,-54.259287,133.9,3.617,34.754,0.0657,0.000103818,2.185,0.84289308305,0.0126603803519,-0.00337496743181,0.0640073746494
2013-06-16 16:39:05,58.03922633333333,-54.259287,134.5,3.621,34.756,0.0803,0.000102245,2.2724,0.829202668007,0.0132554231308,-0.00271747945238,0.0634065842046
2013-06-16 16:39:05,58.03922633333333,-54.259287,135.4,3.658,34.763,0.073,0.000106964,2.2724,0.833695198212,0.0133296344319,-0.00379521748051,0.0619349789331
2013-06-16 16:39:05,58.03922633333333,-54.259287,135.8,3.658,34.763,0.073,0.000106964,2.2724,0.833695198212,0.0133296344319,-0.00379521748051,0.0619349789331
2013-06-16 16:39:05,58.03922633333333,-54.259287,136.6,3.693,34.768,0.0657,0.000100672,2.2724,0.829980444554,0.013558354,-0.00382233038688,0.0607991094984
2013-06-16 16:39:05,58.03922633333333,-54.259287,137.3,3.708,34.771,0.0657,0.000103818,2.3598,0.820109260616,0.0130838411931,-0.0028442028191,0.0603344356387
2013-06-16 16:39:05,58.03922633333333,-54.259287,137.7,3.708,34.771,0.0657,0.000103818,2.3598,0.820109260616,0.0130838411931,-0.0028442028191,0.0603344356387
2013-06-16 16:39:05,58.03922633333333,-54.259287,138.4,3.722,34.772,0.0657,0.000100672,2.185,0.827894765157,0.0130329582737,-0.0040079948544,0.0586734267619
2013-06-16 16:39:05,58.03922633333333,-54.259287,139.2,3.726,34.772,0.0657,9.9099e-05,2.0976,0.812149626998,0.0138783585399,-0.00349343904442,0.0577142603992
2013-06-16 16:39:05,58.03922633333333,-54.259287,139.6,3.726,34.772,0.0657,9.9099e-05,2.0976,0.812149626998,0.0138783585399,-0.00349343904442,0.0577142603992
2013-06-16 16:39:05,58.03922633333333,-54.259287,140.4,3.735,34.774,0.073,0.000117975,2.185,0.809742776191,0.0134903974099,-0.00322938291283,0.0568586309928
2013-06-16 16:39:05,58.03922633333333,-54.259287,141.2,3.737,34.775,0.0803,0.000105391,2.0976,0.797573088427,0.0134934402423,-0.00367939821744,0.0554952563529
2013-06-16 16:39:05,58.03922633333333,-54.259287,141.6,3.737,34.775,0.0803,0.000105391,2.0976,0.797573088427,0.0134934402423,-0.00367939821744,0.0554952563529
2013-06-16 16:39:05,58.03922633333333,-54.259287,142.5,3.739,34.776,0.0803,0.00011011,2.0102,0.804259645011,0.0129479280129,-0.00331307927597,0.0548138451315
2013-06-16 16:39:05,58.03922633333333,-54.259287,143.2,3.743,34.776,0.0803,0.000114829,2.185,0.817950060053,0.0131071695748,-0.00341003738678,0.0529736482957
2013-06-16 16:39:05,58.03922633333333,-54.259287,143.7,3.743,34.776,0.073,9.9099e-05,2.0976,0.817950060053,0.0131071695748,-0.00341003738678,0.0529736482957
2013-06-16 16:39:05,58.03922633333333,-54.259287,144.5,3.746,34.777,0.073,9.9099e-05,2.0976,0.804472469439,0.012988161019,-0.00434219089594,0.0527538738499
2013-06-16 16:39:05,58.03922633333333,-54.259287,145.4,3.748,34.778,0.0511,9.7526e-05,2.185,0.81002525225,0.0133915053572,-0.00385180093728,0.0520699777416
2013-06-16 16:39:05,58.03922633333333,-54.259287,146.1,3.749,34.779,0.0803,0.000106964,2.2724,0.815264602721,0.0136217463415,-0.00378460808237,0.0517190564846
2013-06-16 16:39:05,58.03922633333333,-54.259287,146.6,3.749,34.779,0.0803,0.000106964,2.2724,0.815264602721,0.0136217463415,-0.00378460808237,0.0517190564846
2013-06-16 16:39:05,58.03922633333333,-54.259287,147.5,3.748,34.779,0.073,0.000113256,2.3598,0.818484055891,0.0131534882456,-0.0028951868713,0.0512091024627
2013-06-16 16:39:05,58.03922633333333,-54.259287,148.5,3.747,34.779,0.0657,0.000105391,2.0976,0.806101543699,0.0133188154723,-0.00449838481306,0.0496817252841
2013-06-16 16:39:05,58.03922633333333,-54.259287,149.2,3.745,34.78,0.0949,9.9099e-05,2.0976,0.795804710905,0.0135615658787,-0.0042587892383,0.0497929929997
2013-06-16 16:39:05,58.03922633333333,-54.259287,149.7,3.745,34.78,0.0949,9.9099e-05,2.0976,0.795804710905,0.0135615658787,-0.0042587892383,0.0497929929997
2013-06-16 16:39:05,58.03922633333333,-54.259287,150.6,3.743,34.78,0.0876,0.00011011,2.185,0.812292799795,0.0126480399761,-0.00366584176426,0.0495657638931
2013-06-16 16:39:05,58.03922633333333,-54.259287,151.4,3.742,34.78,0.0876,0.000105391,2.0102,0.799945113419,0.0133930267734,-0.0032564958192,0.0485182459944
2013-06-16 16:39:05,58.03922633333333,-54.259287,152.2,3.743,34.781,0.0876,0.000102245,2.185,0.804576946886,0.0137253716891,-0.00397321960493,0.0489219020745
2013-06-16 16:39:05,58.03922633333333,-54.259287,152.6,3.743,34.781,0.0876,0.000102245,2.185,0.804576946886,0.0137253716891,-0.00397321960493,0.0489219020745
2013-06-16 16:39:05,58.03922633333333,-54.259287,153.4,3.742,34.78,0.0876,0.000103818,2.185,0.796690834433,0.0139772505927,-0.00319696530739,0.0481016132824
2013-06-16 16:39:05,58.03922633333333,-54.259287,154.2,3.744,34.781,0.0876,0.000106964,2.0102,0.800862193228,0.013256944547,-0.00426674628691,0.0464179643245
2013-06-16 16:39:05,58.03922633333333,-54.259287,154.6,3.744,34.781,0.0876,0.000106964,2.0102,0.800862193228,0.013256944547,-0.00426674628691,0.0464179643245
2013-06-16 16:39:05,58.03922633333333,-54.259287,155.5,3.745,34.781,0.0657,0.000102245,2.0976,0.797433785165,0.0136403414284,-0.00395141139763,0.0464229340984
2013-06-16 16:39:05,58.03922633333333,-54.259287,156.3,3.747,34.782,0.073,0.000102245,2.185,0.800827367412,0.0137809879034,-0.00427499804102,0.0460165170329
2013-06-16 16:39:05,58.03922633333333,-54.259287,156.7,3.747,34.782,0.073,0.000102245,2.185,0.800827367412,0.0137809879034,-0.00427499804102,0.0460165170329
2013-06-16 16:39:05,58.03922633333333,-54.259287,157.4,3.749,34.782,0.0657,0.000100672,2.0976,0.799519464562,0.0131071695748,-0.00398913370214,0.0465264710547
2013-06-16 16:39:05,58.03922633333333,-54.259287,158.3,3.75,34.782,0.0803,0.000100672,2.185,0.798563689402,0.0130931387365,-0.0033372451273,0.0457136369235
2013-06-16 16:39:05,58.03922633333333,-54.259287,158.7,3.75,34.782,0.0803,0.000100672,2.185,0.798563689402,0.0130931387365,-0.0033372451273,0.0457136369235
2013-06-16 16:39:05,58.03922633333333,-54.259287,159.5,3.746,34.783,0.0803,0.00011011,2.185,0.808400047525,0.0130916173203,-0.00297888323443,0.0440678134669
2013-06-16 16:39:05,58.03922633333333,-54.259287,160.3,3.746,34.783,0.0949,0.000103818,2.0102,0.788588028018,0.0130576390253,-0.00292229977766,0.0451404563337
2013-06-16 16:39:05,58.03922633333333,-54.259287,160.7,3.746,34.783,0.0949,0.000103818,2.0102,0.788588028018,0.0130576390253,-0.00292229977766,0.0451404563337
2013-06-16 16:39:05,58.03922633333333,-54.259287,161.6,3.746,34.783,0.0949,0.000108537,2.2724,0.782996549856,0.0129989799786,-0.00374393872282,0.0448527616446
2013-06-16 16:39:05,58.03922633333333,-54.259287,162.3,3.746,34.783,0.1022,0.000114829,2.0976,0.781193346518,0.0131673500376,-0.00268506184694,0.0451909823684
2013-06-16 16:39:05,58.03922633333333,-54.259287,162.7,3.746,34.783,0.1022,0.000114829,2.0976,0.781193346518,0.0131673500376,-0.00268506184694,0.0451909823684
2013-06-16 16:39:05,58.03922633333333,-54.259287,163.5,3.745,34.784,0.0876,0.000106964,2.0102,0.799128641521,0.013538237497,-0.00398117665354,0.0446785434595
2013-06-16 16:39:05,58.03922633333333,-54.259287,164.4,3.744,34.784,0.1022,0.000127413,2.185,0.795274584601,0.0129509708453,-0.00296267443171,0.0447668949955
2013-06-16 16:39:05,58.03922633333333,-54.259287,164.8,3.744,34.784,0.1022,0.000127413,2.185,0.795274584601,0.0129509708453,-0.00296267443171,0.0447668949955
2013-06-16 16:39:05,58.03922633333333,-54.259287,165.8,3.742,34.786,0.1022,0.000116402,2.0976,0.789508977362,0.0131627857891,-0.00335080158048,0.0437041916766
2013-06-16 16:39:05,58.03922633333333,-54.259287,166.5,3.742,34.786,0.1168,0.000187187,2.0102,0.78356537151,0.0130206178979,-0.00378991278144,0.0431437116201
2013-06-16 16:39:05,58.03922633333333,-54.259287,167.5,3.743,34.787,0.1022,0.000119548,2.0976,0.791347006515,0.013015884603,-0.00324028701648,0.0431539272664
2013-06-16 16:39:05,58.03922633333333,-54.259287,168.5,3.745,34.788,0.0949,0.000111683,2.0976,0.785581399276,0.0133389319753,-0.00258014668752,0.0426693743112
2013-06-16 16:39:05,58.03922633333333,-54.259287,168.9,3.745,34.788,0.0949,0.000111683,2.0976,0.785581399276,0.0133389319753,-0.00258014668752,0.0426693743112
2013-06-16 16:39:05,58.03922633333333,-54.259287,170.0,3.745,34.789,0.0876,0.000106964,2.0976,0.785155750419,0.0131688714538,-0.00346662084355,0.0420834931881
2013-06-16 16:39:05,58.03922633333333,-54.259287,170.6,3.745,34.789,0.0803,0.000103818,2.3598,0.784482451319,0.0131781689973,-0.00314038185062,0.0413868965464
2013-06-16 16:39:05,58.03922633333333,-54.259287,171.6,3.746,34.79,0.073,0.000105391,2.0976,0.788657679649,0.0135258971212,-0.00407283006528,0.0403694733897
2013-06-16 16:39:05,58.03922633333333,-54.259287,172.1,3.746,34.79,0.073,0.000105391,2.0976,0.788657679649,0.0135258971212,-0.00407283006528,0.0403694733897
2013-06-16 16:39:05,58.03922633333333,-54.259287,172.7,3.754,34.792,0.073,0.000105391,2.2724,0.793328208466,0.0128598549198,-0.00413471822112,0.040909798252
2013-06-16 16:39:05,58.03922633333333,-54.259287,173.6,3.76,34.792,0.0657,0.000102245,2.185,0.793328208466,0.0128598549198,-0.00413471822112,0.040909798252
2013-06-16 16:39:05,58.03922633333333,-54.259287,174.2,3.762,34.794,0.0657,0.000102245,2.185,0.7832442001,0.0130855316556,-0.00391368909312,0.0401044187817
2013-06-16 16:39:05,58.03922633333333,-54.259287,174.8,3.762,34.794,0.0803,0.000105391,2.185,0.787171778186,0.0125305528365,-0.00343950793718,0.041619095427
2013-06-16 16:39:05,58.03922633333333,-54.259287,175.5,3.765,34.794,0.073,0.000108537,2.185,0.787171778186,0.0125305528365,-0.00343950793718,0.041619095427
2013-06-16 16:39:05,58.03922633333333,-54.259287,176.4,3.777,34.797,0.073,0.000108537,2.185,0.793645510341,0.0131303289102,-0.00365788471565,0.039912806388
2013-06-16 16:39:05,58.03922633333333,-54.259287,177.0,3.778,34.798,0.0803,0.000139997,2.2724,0.788622853833,0.0125909023456,-0.00430446859142,0.0402181713843
2013-06-16 16:39:05,58.03922633333333,-54.259287,178.1,3.779,34.798,0.0949,0.000121121,2.2724,0.791629482575,0.0125428932123,-0.00359304950477,0.040177860996
2013-06-16 16:39:05,58.03922633333333,-54.259287,178.5,3.779,34.798,0.0949,0.000121121,2.2724,0.791629482575,0.0125428932123,-0.00359304950477,0.040177860996
2013-06-16 16:39:05,58.03922633333333,-54.259287,179.4,3.782,34.799,0.0876,0.000119548,2.0102,0.784343148057,0.0129989799786,-0.0027552017569,0.0394406778675
2013-06-16 16:39:05,58.03922633333333,-54.259287,180.3,3.781,34.799,0.0876,0.000114829,2.0976,0.773659361756,0.0139709958816,-0.00370356406877,0.0401499750424
2013-06-16 16:39:05,58.03922633333333,-54.259287,180.7,3.781,34.799,0.0876,0.000114829,2.0976,0.773659361756,0.0139709958816,-0.00370356406877,0.0401499750424
2013-06-16 16:39:05,58.03922633333333,-54.259287,181.6,3.781,34.8,0.0949,0.000119548,2.2724,0.786819650495,0.0129262900937,-0.00407283006528,0.0390240451555
2013-06-16 16:39:05,58.03922633333333,-54.259287,182.4,3.779,34.799,0.1022,0.000117975,2.185,0.774437138303,0.0135057806181,-0.0038977749959,0.0389105686515
2013-06-16 16:39:05,58.03922633333333,-54.259287,182.9,3.779,34.799,0.1022,0.000117975,2.185,0.774437138303,0.0135057806181,-0.0038977749959,0.0389105686515
2013-06-16 16:39:05,58.03922633333333,-54.259287,184.0,3.778,34.8,0.0876,0.000128986,2.0976,0.776557643516,0.0132369970902,-0.00293585623085,0.0389837347672
2013-06-16 16:39:05,58.03922633333333,-54.259287,185.1,3.777,34.8,0.1095,0.000121121,2.0102,0.776383514438,0.0130344796899,-0.00355532720026,0.0381860860563
2013-06-16 16:39:05,58.03922633333333,-54.259287,185.8,3.779,34.801,0.0803,0.000122694,2.0976,0.782501249368,0.0129293329261,-0.00385445328682,0.0390165904947
2013-06-16 16:39:05,58.03922633333333,-54.259287,186.5,3.786,34.802,0.0876,0.000119548,2.0976,0.782501249368,0.0129293329261,-0.00385445328682,0.0390165904947
2013-06-16 16:39:05,58.03922633333333,-54.259287,187.4,3.805,34.805,0.0876,0.000119548,2.0976,0.778078370795,0.0133019108479,-0.00394080199949,0.0382995625603
2013-06-16 16:39:05,58.03922633333333,-54.259287,188.0,3.805,34.805,0.0657,0.000116402,2.0976,0.771252510949,0.0131627857891,-0.00341534208586,0.0387667213069
2013-06-16 16:39:05,58.03922633333333,-54.259287,188.7,3.82,34.806,0.0657,0.000106964,2.0976,0.771252510949,0.0131627857891,-0.00341534208586,0.0387667213069
2013-06-16 16:39:05,58.03922633333333,-54.259287,189.6,3.816,34.807,0.0657,0.000106964,2.0976,0.789013676874,0.0133683460218,-0.00412676117251,0.0389055988776
2013-06-16 16:39:05,58.03922633333333,-54.259287,190.6,3.819,34.807,0.0584,0.000113256,2.185,0.785051272973,0.0130561176091,-0.00386800974,0.0388851675849
2013-06-16 16:39:05,58.03922633333333,-54.259287,191.3,3.818,34.808,0.0657,0.000122694,2.0976,0.792302781675,0.0129386304695,-0.00379256513098,0.0392890997635
2013-06-16 16:39:05,58.03922633333333,-54.259287,192.4,3.818,34.808,0.0584,0.000106964,2.0976,0.772099939127,0.0137887640306,-0.00363637121386,0.0379337319816
2013-06-16 16:39:05,58.03922633333333,-54.259287,192.9,3.818,34.808,0.0584,0.000106964,2.0976,0.772099939127,0.0137887640306,-0.00363637121386,0.0379337319816
2013-06-16 16:39:05,58.03922633333333,-54.259287,193.6,3.82,34.809,0.0803,0.000116402,2.185,0.778647192449,0.0136171820929,-0.00443119195814,0.0385317614409
2013-06-16 16:39:05,58.03922633333333,-54.259287,194.6,3.823,34.81,0.073,0.00011011,1.9228,0.783669848956,0.013530630416,-0.00331838397504,0.0387968160489
2013-06-16 16:39:05,58.03922633333333,-54.259287,195.1,3.823,34.81,0.073,0.00011011,1.9228,0.783669848956,0.013530630416,-0.00331838397504,0.0387968160489
2013-06-16 16:39:05,58.03922633333333,-54.259287,195.8,3.823,34.81,0.0803,0.000117975,2.185,0.775923039766,0.0138736252451,-0.00323763466694,0.0375651404173
2013-06-16 16:39:05,58.03922633333333,-54.259287,196.4,3.823,34.81,0.0803,0.000121121,2.185,0.775923039766,0.0138736252451,-0.00323763466694,0.0375651404173
2013-06-16 16:39:05,58.03922633333333,-54.259287,197.4,3.823,34.81,0.0803,0.000121121,2.185,0.769023658754,0.0129989799786,-0.00460889937706,0.0360631643053
2013-06-16 16:39:05,58.03922633333333,-54.259287,198.5,3.823,34.81,0.0876,0.000116402,2.185,0.788340377774,0.0131318503264,-0.00370916347334,0.0368961536307
2013-06-16 16:39:05,58.03922633333333,-54.259287,199.4,3.823,34.81,0.0803,0.000119548,2.0976,0.787527775411,0.013637298596,-0.00373332932467,0.0375979961448
2013-06-16 16:39:05,58.03922633333333,-54.259287,200.3,3.823,34.81,0.0949,0.000128986,2.0102,0.771887114699,0.0138783585399,-0.00365523236611,0.0373958920062
2013-06-16 16:39:05,58.03922633333333,-54.259287,201.4,3.823,34.81,0.0803,0.000135278,2.185,0.780415569971,0.0128968760472,-0.00404041245984,0.0373909222323
2013-06-16 16:39:05,58.03922633333333,-54.259287,201.9,3.823,34.81,0.0803,0.000135278,2.185,0.780415569971,0.0128968760472,-0.00404041245984,0.0373909222323
2013-06-16 16:39:05,58.03922633333333,-54.259287,203.0,3.823,34.811,0.0803,0.000199771,2.185,0.776983292373,0.0136944362264,-0.00365258001658,0.0387137103854
2013-06-16 16:39:05,58.03922633333333,-54.259287,203.7,3.823,34.81,0.073,0.000108537,2.2724,0.767181760066,0.013699000475,-0.0039272455463,0.0379867429032
2013-06-16 16:39:05,58.03922633333333,-54.259287,204.5,3.825,34.811,0.0803,0.000138424,2.0976,0.767181760066,0.013699000475,-0.0039272455463,0.0379867429032
2013-06-16 16:39:05,58.03922633333333,-54.259287,205.3,3.827,34.811,0.0803,0.000138424,2.0976,0.784412799688,0.013691393394,-0.00338292448042,0.0381380449086
2013-06-16 16:39:05,58.03922633333333,-54.259287,206.0,3.827,34.811,0.0876,0.000103818,2.0976,0.783174548469,0.0133915053572,-0.00290343862541,0.0379108158019
2013-06-16 16:39:05,58.03922633333333,-54.259287,206.5,3.828,34.811,0.0876,0.000103818,2.0976,0.783174548469,0.0133915053572,-0.00290343862541,0.0379108158019
2013-06-16 16:39:05,58.03922633333333,-54.259287,207.4,3.83,34.812,0.0657,0.000102245,2.0976,0.781371345131,0.0132863585934,-0.00432067739414,0.0384511406643
2013-06-16 16:39:05,58.03922633333333,-54.259287,208.3,3.835,34.813,0.073,0.000103818,2.185,0.777583070307,0.0132647206742,-0.00417244052563,0.0372697149688
2013-06-16 16:39:05,58.03922633333333,-54.259287,208.8,3.835,34.813,0.073,0.000103818,2.185,0.777583070307,0.0132647206742,-0.00417244052563,0.0372697149688
2013-06-16 16:39:05,58.03922633333333,-54.259287,209.7,3.838,34.813,0.0584,0.000108537,2.185,0.778504019651,0.0135832037979,-0.00386800974,0.037085557236
2013-06-16 16:39:05,58.03922633333333,-54.259287,210.6,3.837,34.813,0.0584,0.000102245,2.0976,0.78260959635,0.01338372923,-0.00346102143898,0.0375927502723
2013-06-16 16:39:05,58.03922633333333,-54.259287,211.3,3.837,34.814,0.073,0.000114829,2.185,0.78260959635,0.01338372923,-0.00346102143898,0.0375927502723
2013-06-16 16:39:05,58.03922633333333,-54.259287,212.2,3.838,34.814,0.073,0.000114829,2.185,0.773729013387,0.0129200353827,-0.00342329913446,0.0379185465613
2013-06-16 16:39:05,58.03922633333333,-54.259287,212.9,3.838,34.814,0.073,0.00011011,2.0102,0.792585257735,0.0137299359377,-0.00377635632826,0.0377846387646
2013-06-16 16:39:05,58.03922633333333,-54.259287,213.6,3.843,34.817,0.0584,9.5953e-05,2.185,0.792585257735,0.0137299359377,-0.00377635632826,0.0377846387646
2013-06-16 16:39:05,58.03922633333333,-54.259287,214.5,3.865,34.819,0.0584,9.5953e-05,2.185,0.773516188959,0.0136866600992,-0.00406752536621,0.0368759984366
2013-06-16 16:39:05,58.03922633333333,-54.259287,215.2,3.896,34.824,0.0511,9.9099e-05,2.2724,0.792055131431,0.0134750142017,-0.00392989789584,0.0371460228185
2013-06-16 16:39:05,58.03922633333333,-54.259287,216.4,3.901,34.826,0.0584,9.9099e-05,2.0102,0.780098268096,0.0133806863976,-0.00384384388867,0.0365579329069
2013-06-16 16:39:05,58.03922633333333,-54.259287,217.3,3.905,34.826,0.0584,0.000108537,2.0976,0.780098268096,0.0133806863976,-0.00384384388867,0.0365579329069
2013-06-16 16:39:05,58.03922633333333,-54.259287,218.0,3.906,34.826,0.0584,0.000108537,2.0976,0.774115966893,0.0137608714003,-0.00415623172291,0.0374513878147
2013-06-16 16:39:05,58.03922633333333,-54.259287,218.7,3.906,34.826,0.0657,0.000114829,2.0976,0.785403400663,0.0135182900402,-0.00464396933203,0.0369591041001
2013-06-16 16:39:05,58.03922633333333,-54.259287,219.4,3.905,34.826,0.0511,0.000100672,2.185,0.785403400663,0.0135182900402,-0.00464396933203,0.0369591041001
2013-06-16 16:39:05,58.03922633333333,-54.259287,220.3,3.919,34.827,0.0511,0.000100672,2.185,0.76488325624,0.0132168805871,-0.00333989747683,0.0367674917064
2013-06-16 16:39:05,58.03922633333333,-54.259287,221.0,3.923,34.826,0.0365,0.000105391,2.0976,0.777621765658,0.0127562295722,-0.00398648135261,0.0376333367592
2013-06-16 16:39:05,58.03922633333333,-54.259287,222.2,3.915,34.828,0.0438,9.438e-05,2.185,0.766334331888,0.01310243628,-0.0039192884977,0.037201518627
2013-06-16 16:39:05,58.03922633333333,-54.259287,222.6,3.915,34.828,0.0438,9.438e-05,2.185,0.766334331888,0.01310243628,-0.0039192884977,0.037201518627
2013-06-16 16:39:05,58.03922633333333,-54.259287,223.6,3.904,34.827,0.0365,0.000100672,2.185,0.778151891961,0.0132910918883,-0.00529615261238,0.0371181368649
