datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-16 16:38:37,58.150064,-57.46731566666667,100.6,3.444,34.682,0.2263,0.000127413,2.0976,1.0292344134,0.0138551992045,-0.00297063148032,0.144967752466
2013-12-16 16:38:37,58.150064,-57.46731566666667,101.4,3.445,34.684,0.2263,0.000102245,2.185,1.01950253272,0.0138644967479,-0.00379256513098,0.144563820287
2013-12-16 16:38:37,58.150064,-57.46731566666667,101.6,3.445,34.684,0.2263,0.000102245,2.185,1.01950253272,0.0138644967479,-0.00379256513098,0.144563820287
2013-12-16 16:38:37,58.150064,-57.46731566666667,102.4,3.445,34.684,0.2044,0.00011011,2.2724,1.02321728638,0.0139045607077,-0.0031162159993,0.141261957728
2013-12-16 16:38:37,58.150064,-57.46731566666667,103.1,3.455,34.685,0.2044,0.000111683,2.3598,1.01150807329,0.0136881815154,-0.00310560660115,0.139949385221
2013-12-16 16:38:37,58.150064,-57.46731566666667,103.5,3.455,34.685,0.2044,0.000111683,2.3598,1.01150807329,0.0136881815154,-0.00310560660115,0.139949385221
2013-12-16 16:38:37,58.150064,-57.46731566666667,104.1,3.457,34.683,0.2117,0.00011011,2.185,1.01408905317,0.0135321518322,-0.0036767458679,0.136031546797
2013-12-16 16:38:37,58.150064,-57.46731566666667,104.7,3.457,34.683,0.1971,0.000103818,2.185,0.982850296635,0.0140854401888,-0.0039272455463,0.129119971794
2013-12-16 16:38:37,58.150064,-57.46731566666667,105.5,3.46,34.685,0.219,0.000103818,2.185,0.974538535326,0.0139354961704,-0.00314038185062,0.12225643794
2013-12-16 16:38:37,58.150064,-57.46731566666667,105.8,3.46,34.685,0.219,0.000103818,2.185,0.974538535326,0.0139354961704,-0.00314038185062,0.12225643794
2013-12-16 16:38:37,58.150064,-57.46731566666667,106.5,3.463,34.687,0.2044,0.000106964,2.185,0.961447898218,0.0130931387365,-0.00312712010294,0.117556136225
2013-12-16 16:38:37,58.150064,-57.46731566666667,107.3,3.463,34.686,0.2044,0.000108537,2.185,0.957945968989,0.0136974790588,-0.00395966315174,0.11458476363
2013-12-16 16:38:37,58.150064,-57.46731566666667,107.6,3.463,34.686,0.2044,0.000108537,2.185,0.957945968989,0.0136974790588,-0.00395966315174,0.11458476363
2013-12-16 16:38:37,58.150064,-57.46731566666667,108.4,3.464,34.686,0.2044,0.000111683,2.2724,0.958901744148,0.0137870735682,-0.00353941310304,0.113254520816
2013-12-16 16:38:37,58.150064,-57.46731566666667,109.1,3.464,34.686,0.2044,0.000105391,2.3598,0.946519231956,0.013524375705,-0.00426674628691,0.111745090043
2013-12-16 16:38:37,58.150064,-57.46731566666667,109.5,3.475,34.691,0.2044,0.000105391,2.3598,0.946519231956,0.013524375705,-0.00426674628691,0.111745090043
2013-12-16 16:38:37,58.150064,-57.46731566666667,110.3,3.474,34.687,0.2409,0.000117975,2.185,0.940858102164,0.0133218583047,-0.00415357937338,0.107701074581
2013-12-16 16:38:37,58.150064,-57.46731566666667,111.0,3.502,34.694,0.219,0.000103818,2.0102,0.928510415787,0.0130762341121,-0.0032564958192,0.104573430207
2013-12-16 16:38:37,58.150064,-57.46731566666667,111.5,3.502,34.694,0.2044,0.000108537,2.0976,0.928510415787,0.0130762341121,-0.0032564958192,0.104573430207
2013-12-16 16:38:37,58.150064,-57.46731566666667,112.1,3.51,34.695,0.2044,0.000108537,2.0976,0.934310848842,0.0135321518322,-0.00397027254989,0.10202890597
2013-12-16 16:38:37,58.150064,-57.46731566666667,112.8,3.51,34.695,0.1971,0.000106964,2.2724,0.929145019537,0.0136356081335,-0.00374688577786,0.0976795255118
2013-12-16 16:38:37,58.150064,-57.46731566666667,113.6,3.519,34.695,0.2263,0.000106964,2.2724,0.910892422659,0.0134146646926,-0.00416713582656,0.0926559123945
2013-12-16 16:38:37,58.150064,-57.46731566666667,113.9,3.519,34.695,0.2263,0.000106964,2.2724,0.910892422659,0.0134146646926,-0.00416713582656,0.0926559123945
2013-12-16 16:38:37,58.150064,-57.46731566666667,114.7,3.519,34.696,0.1971,0.000105391,2.185,0.89419150934,0.0131472335346,-0.00455496826982,0.0880845487022
2013-12-16 16:38:37,58.150064,-57.46731566666667,115.5,3.52,34.696,0.1971,0.000158873,2.0102,0.886375048519,0.0139571340896,-0.00392459319677,0.0798653709672
2013-12-16 16:38:37,58.150064,-57.46731566666667,116.3,3.533,34.696,0.1898,0.000103818,2.185,0.861006376666,0.0139432722976,-0.00440142670224,0.0739104774408
2013-12-16 16:38:37,58.150064,-57.46731566666667,116.6,3.533,34.696,0.1898,0.000103818,2.185,0.861006376666,0.0139432722976,-0.00440142670224,0.0739104774408
2013-12-16 16:38:37,58.150064,-57.46731566666667,117.4,3.56,34.702,0.1825,0.000105391,2.185,0.854250168451,0.0131472335346,-0.00365523236611,0.0705503580873
2013-12-16 16:38:37,58.150064,-57.46731566666667,118.3,3.58,34.709,0.1971,0.000100672,2.185,0.869534831938,0.0133930267734,-0.00475448389603,0.0695483964494
2013-12-16 16:38:37,58.150064,-57.46731566666667,119.0,3.627,34.711,0.1825,0.000103818,2.185,0.854567470326,0.0129262900937,-0.0041482746743,0.0699042874803
2013-12-16 16:38:37,58.150064,-57.46731566666667,119.4,3.627,34.711,0.1825,0.000103818,2.185,0.854567470326,0.0129262900937,-0.0041482746743,0.0699042874803
2013-12-16 16:38:37,58.150064,-57.46731566666667,120.0,3.656,34.716,0.1825,0.000103818,2.2724,0.876608342027,0.0138753157075,-0.00458208117619,0.0690105564739
2013-12-16 16:38:37,58.150064,-57.46731566666667,120.7,3.656,34.716,0.1825,0.000105391,2.2724,0.85584054736,0.0135165995778,-0.0044202878545,0.067417743939
2013-12-16 16:38:37,58.150064,-57.46731566666667,121.5,3.669,34.717,0.1752,0.000105391,2.2724,0.858920697268,0.0139030392915,-0.00387891384365,0.0665419593384
2013-12-16 16:38:37,58.150064,-57.46731566666667,121.8,3.669,34.717,0.1752,0.000105391,2.2724,0.858920697268,0.0139030392915,-0.00387891384365,0.0665419593384
2013-12-16 16:38:37,58.150064,-57.46731566666667,122.6,3.674,34.717,0.1679,0.000108537,2.185,0.841055053896,0.0135598754162,-0.00449573246352,0.0640882715246
2013-12-16 16:38:37,58.150064,-57.46731566666667,123.4,3.668,34.717,0.2044,0.000106964,2.185,0.843175559109,0.013263199258,-0.00360395360842,0.0621191366659
2013-12-16 16:38:37,58.150064,-57.46731566666667,124.2,3.674,34.719,0.1679,0.000100672,2.2724,0.841476833218,0.0136016298385,-0.00444180135629,0.0599835143817
2013-12-16 16:38:37,58.150064,-57.46731566666667,124.7,3.674,34.719,0.1971,0.000102245,2.2724,0.841476833218,0.0136016298385,-0.00444180135629,0.0599835143817
2013-12-16 16:38:37,58.150064,-57.46731566666667,125.3,3.671,34.719,0.1971,0.000102245,2.2724,0.82870736752,0.0134486429877,-0.00530145731146,0.0571159548414
2013-12-16 16:38:37,58.150064,-57.46731566666667,126.0,3.671,34.719,0.1825,0.000103818,2.185,0.821525510448,0.0134641952421,-0.00351495254621,0.0563056055971
2013-12-16 16:38:37,58.150064,-57.46731566666667,126.7,3.706,34.724,0.1752,0.000102245,2.185,0.827399464669,0.0132244876681,-0.00456587237347,0.0545968316712
2013-12-16 16:38:37,58.150064,-57.46731566666667,127.0,3.706,34.724,0.1752,0.000102245,2.185,0.827399464669,0.0132244876681,-0.00456587237347,0.0545968316712
2013-12-16 16:38:37,58.150064,-57.46731566666667,127.7,3.725,34.724,0.1606,0.000102245,2.185,0.830936219714,0.0132214448357,-0.00511815048797,0.0544402837934
2013-12-16 16:38:37,58.150064,-57.46731566666667,128.5,3.738,34.729,0.1825,0.000100672,2.185,0.822446459793,0.0130005013948,-0.00441763550496,0.0530365987651
2013-12-16 16:38:37,58.150064,-57.46731566666667,129.4,3.766,34.732,0.1679,0.000144716,2.2724,0.824249663131,0.0135367160808,-0.0046413169825,0.0514462711171
2013-12-16 16:38:37,58.150064,-57.46731566666667,129.6,3.766,34.732,0.1679,0.000144716,2.2724,0.824249663131,0.0135367160808,-0.0046413169825,0.0514462711171
2013-12-16 16:38:37,58.150064,-57.46731566666667,130.5,3.773,34.733,0.1898,9.5953e-05,2.2724,0.815616730412,0.0133915053572,-0.00341799443539,0.0512140722366
2013-12-16 16:38:37,58.150064,-57.46731566666667,131.1,3.773,34.733,0.1679,0.000102245,2.185,0.823150715174,0.013524375705,-0.0042882597887,0.0488437661848
2013-12-16 16:38:37,58.150064,-57.46731566666667,131.6,3.788,34.736,0.1387,0.000100672,2.185,0.823150715174,0.013524375705,-0.0042882597887,0.0488437661848
2013-12-16 16:38:37,58.150064,-57.46731566666667,132.2,3.82,34.738,0.1387,0.000100672,2.185,0.826052866469,0.0133852506462,-0.00480016324915,0.0492374827172
2013-12-16 16:38:37,58.150064,-57.46731566666667,132.8,3.82,34.738,0.1606,0.000105391,2.0102,0.81809323285,0.0134393454442,-0.00482197145645,0.0492250582824
2013-12-16 16:38:37,58.150064,-57.46731566666667,133.6,3.804,34.738,0.1679,9.9099e-05,2.0976,0.827360769319,0.0131998069165,-0.00513966398976,0.0491367067464
2013-12-16 16:38:37,58.150064,-57.46731566666667,133.9,3.804,34.738,0.1679,9.9099e-05,2.0976,0.827360769319,0.0131998069165,-0.00513966398976,0.0491367067464
2013-12-16 16:38:37,58.150064,-57.46731566666667,134.6,3.804,34.736,0.1606,9.7526e-05,2.2724,0.818731706135,0.0138783585399,-0.00513966398976,0.0474552665769
2013-12-16 16:38:37,58.150064,-57.46731566666667,135.4,3.797,34.734,0.1606,0.000105391,2.185,0.825418262719,0.0135598754162,-0.00508308053299,0.047008539123
2013-12-16 16:38:37,58.150064,-57.46731566666667,135.7,3.797,34.734,0.1606,0.000105391,2.185,0.825418262719,0.0135598754162,-0.00508308053299,0.047008539123
2013-12-16 16:38:37,58.150064,-57.46731566666667,136.4,3.753,34.731,0.1752,0.000103818,2.185,0.820534909473,0.0127733032429,-0.00455791532486,0.0463748929508
2013-12-16 16:38:37,58.150064,-57.46731566666667,137.2,3.751,34.732,0.1679,0.000113256,2.2724,0.806349193943,0.0127841222025,-0.00565186215571,0.0464027789043
2013-12-16 16:38:37,58.150064,-57.46731566666667,137.5,3.751,34.732,0.1679,0.000113256,2.2724,0.806349193943,0.0127841222025,-0.00565186215571,0.0464027789043
2013-12-16 16:38:37,58.150064,-57.46731566666667,138.2,3.752,34.734,0.1679,0.000103818,2.0976,0.823150715174,0.0132214448357,-0.00523396975104,0.0461352394093
2013-12-16 16:38:37,58.150064,-57.46731566666667,138.9,3.759,34.735,0.146,9.7526e-05,2.2724,0.817067806059,0.013538237497,-0.00404041245984,0.0466855038195
2013-12-16 16:38:37,58.150064,-57.46731566666667,139.4,3.759,34.735,0.1679,9.5953e-05,2.2724,0.817067806059,0.013538237497,-0.00404041245984,0.0466855038195
2013-12-16 16:38:37,58.150064,-57.46731566666667,140.0,3.783,34.738,0.1679,9.5953e-05,2.2724,0.814061177318,0.013671276891,-0.00425318983373,0.0459055254157
2013-12-16 16:38:37,58.150064,-57.46731566666667,140.7,3.783,34.738,0.1533,0.000102245,2.185,0.817245804672,0.0133512723511,-0.00554930464032,0.0453425604723
2013-12-16 16:38:37,58.150064,-57.46731566666667,141.6,3.81,34.74,0.1533,9.5953e-05,2.185,0.806275672777,0.0138690609965,-0.00494840011766,0.0448552465315
2013-12-16 16:38:37,58.150064,-57.46731566666667,141.8,3.81,34.74,0.1533,9.5953e-05,2.185,0.806275672777,0.0138690609965,-0.00494840011766,0.0448552465315
2013-12-16 16:38:37,58.150064,-57.46731566666667,142.7,3.823,34.746,0.1533,9.7526e-05,2.185,0.830475745042,0.0139726863441,-0.00462776052931,0.0430857309246
2013-12-16 16:38:37,58.150064,-57.46731566666667,143.5,3.806,34.74,0.1533,0.000106964,2.3598,0.807835095406,0.0136680650124,-0.00471676159152,0.0441685894377
2013-12-16 16:38:37,58.150064,-57.46731566666667,144.4,3.8,34.742,0.1533,0.00011011,2.185,0.809885948988,0.0134579405311,-0.00504005352941,0.0433532704195
2013-12-16 16:38:37,58.150064,-57.46731566666667,144.7,3.8,34.742,0.1533,0.00011011,2.185,0.809885948988,0.0134579405311,-0.00504005352941,0.0433532704195
2013-12-16 16:38:37,58.150064,-57.46731566666667,145.5,3.789,34.742,0.146,9.7526e-05,2.2724,0.82357636403,0.0133945481896,-0.00501588767808,0.0434164969875
2013-12-16 16:38:37,58.150064,-57.46731566666667,146.4,3.791,34.741,0.146,0.000100672,2.185,0.815759903209,0.0131905093731,-0.0044500531104,0.0421845452574
2013-12-16 16:38:37,58.150064,-57.46731566666667,147.3,3.799,34.743,0.146,9.7526e-05,2.185,0.816077205084,0.0134733237393,-0.00536599781683,0.0420304822665
2013-12-16 16:38:37,58.150064,-57.46731566666667,148.3,3.81,34.744,0.1606,0.000100672,2.185,0.814235306395,0.0138087114874,-0.0052825961592,0.0418463245336
2013-12-16 16:38:37,58.150064,-57.46731566666667,148.5,3.81,34.744,0.1606,0.000100672,2.185,0.814235306395,0.0138087114874,-0.0052825961592,0.0418463245336
2013-12-16 16:38:37,58.150064,-57.46731566666667,149.4,3.813,34.746,0.146,0.000100672,2.0976,0.814061177318,0.0125816048022,-0.00502944413126,0.041505618923
2013-12-16 16:38:37,58.150064,-57.46731566666667,150.2,3.874,34.753,0.1241,0.000103818,2.185,0.812006454201,0.0131534882456,-0.00502384472669,0.0415155584708
2013-12-16 16:38:37,58.150064,-57.46731566666667,150.6,3.874,34.753,0.1241,0.000103818,2.185,0.812006454201,0.0131534882456,-0.00502384472669,0.0415155584708
2013-12-16 16:38:37,58.150064,-57.46731566666667,151.3,3.89,34.751,0.1387,0.000100672,2.3598,0.819509482682,0.013249337466,-0.00508308053299,0.0408871581709
2013-12-16 16:38:37,58.150064,-57.46731566666667,152.1,3.907,34.757,0.1314,0.000100672,2.185,0.82616121345,0.0127021347742,-0.00342329913446,0.0421895150313
2013-12-16 16:38:37,58.150064,-57.46731566666667,152.4,3.907,34.757,0.1314,0.000100672,2.185,0.82616121345,0.0127021347742,-0.00342329913446,0.0421895150313
2013-12-16 16:38:37,58.150064,-57.46731566666667,153.2,3.958,34.768,0.1314,9.5953e-05,2.185,0.816607331387,0.013671276891,-0.00496991361946,0.0432751345299
2013-12-16 16:38:37,58.150064,-57.46731566666667,154.0,3.958,34.768,0.1168,9.7526e-05,2.2724,0.817172283506,0.013128807494,-0.0042290239824,0.0419548312638
2013-12-16 16:38:37,58.150064,-57.46731566666667,154.6,3.96,34.771,0.1241,0.000100672,2.0976,0.817172283506,0.013128807494,-0.0042290239824,0.0419548312638
2013-12-16 16:38:37,58.150064,-57.46731566666667,155.1,3.934,34.767,0.1241,0.000100672,2.0976,0.812466928873,0.013510513913,-0.00483258085459,0.0422149160979
2013-12-16 16:38:37,58.150064,-57.46731566666667,155.9,3.934,34.767,0.1314,9.9099e-05,2.3598,0.823684711012,0.0128767595442,-0.00423992808605,0.0408719727507
2013-12-16 16:38:37,58.150064,-57.46731566666667,156.4,3.939,34.771,0.1314,9.9099e-05,2.3598,0.823684711012,0.0128767595442,-0.00423992808605,0.0408719727507
2013-12-16 16:38:37,58.150064,-57.46731566666667,157.1,3.997,34.776,0.1314,0.000102245,2.185,0.820534909473,0.0133095179289,-0.0043097732905,0.0398976209677
2013-12-16 16:38:37,58.150064,-57.46731566666667,157.9,3.997,34.776,0.1095,0.000105391,2.185,0.81452165199,0.0127393249478,-0.00410790002026,0.0398421251592
2013-12-16 16:38:37,58.150064,-57.46731566666667,158.4,4.081,34.792,0.0949,9.2807e-05,2.0976,0.81452165199,0.0127393249478,-0.00410790002026,0.0398421251592
2013-12-16 16:38:37,58.150064,-57.46731566666667,159.0,4.108,34.791,0.0949,9.2807e-05,2.0976,0.817702409809,0.0129262900937,-0.0047813020969,0.0405539072211
2013-12-16 16:38:37,58.150064,-57.46731566666667,159.8,4.108,34.791,0.1095,9.438e-05,2.0976,0.829554795698,0.0128088029541,-0.00431537269507,0.0405613618819
2013-12-16 16:38:37,58.150064,-57.46731566666667,160.5,4.188,34.81,0.0949,0.000103818,2.2724,0.829554795698,0.0128088029541,-0.00431537269507,0.0405613618819
2013-12-16 16:38:37,58.150064,-57.46731566666667,161.0,4.194,34.796,0.0949,0.000103818,2.2724,0.813457529848,0.0128767595442,-0.0045092889167,0.0403090078072
2013-12-16 16:38:37,58.150064,-57.46731566666667,161.8,4.194,34.796,0.1022,9.9099e-05,2.185,0.807904747037,0.0126759326063,-0.00451194126624,0.0394760184819
2013-12-16 16:38:37,58.150064,-57.46731566666667,162.3,4.368,34.837,0.1022,9.9099e-05,2.185,0.807904747037,0.0126759326063,-0.00451194126624,0.0394760184819
2013-12-16 16:38:37,58.150064,-57.46731566666667,163.0,4.528,34.847,0.073,0.000100672,2.185,0.82385884009,0.0128968760472,-0.00517738629427,0.0391529831784
2013-12-16 16:38:37,58.150064,-57.46731566666667,163.8,4.528,34.847,0.073,9.7526e-05,2.2724,0.810063947601,0.0135723848383,-0.00492688661587,0.0403241932275
2013-12-16 16:38:37,58.150064,-57.46731566666667,164.7,4.627,34.868,0.0584,0.000117975,2.185,0.811584674879,0.0134192289412,-0.00407283006528,0.0397562585102
2013-12-16 16:38:37,58.150064,-57.46731566666667,165.0,4.627,34.868,0.0584,0.000117975,2.185,0.811584674879,0.0134192289412,-0.00407283006528,0.0397562585102
2013-12-16 16:38:37,58.150064,-57.46731566666667,165.7,4.644,34.871,0.073,9.5953e-05,2.185,0.811758803957,0.0128258766248,-0.00425613688877,0.0400213131181
2013-12-16 16:38:37,58.150064,-57.46731566666667,166.4,4.702,34.877,0.0657,9.2807e-05,2.0976,0.811758803957,0.0128258766248,-0.00425613688877,0.0400213131181
2013-12-16 16:38:37,58.150064,-57.46731566666667,166.9,4.702,34.877,0.0657,9.2807e-05,2.0976,0.809638298744,0.0134949616585,-0.00540666717638,0.0393445955721
2013-12-16 16:38:37,58.150064,-57.46731566666667,167.7,4.721,34.881,0.0803,9.2807e-05,2.185,0.814804128049,0.0131627857891,-0.00526903970602,0.0409931800141
2013-12-16 16:38:37,58.150064,-57.46731566666667,168.4,4.726,34.882,0.0657,9.438e-05,2.185,0.815403905983,0.0131009148638,-0.00449573246352,0.0409525935273
2013-12-16 16:38:37,58.150064,-57.46731566666667,168.8,4.726,34.882,0.0657,9.438e-05,2.185,0.815403905983,0.0131009148638,-0.00449573246352,0.0409525935273
2013-12-16 16:38:37,58.150064,-57.46731566666667,169.6,4.727,34.882,0.0657,9.2807e-05,2.185,0.794214331995,0.0128938332149,-0.00476804034922,0.040293822387
2013-12-16 16:38:37,58.150064,-57.46731566666667,170.5,4.729,34.881,0.0511,9.5953e-05,2.0976,0.806101543699,0.0132229662519,-0.00530410966099,0.0408744576376
2013-12-16 16:38:37,58.150064,-57.46731566666667,171.5,4.723,34.88,0.0584,9.438e-05,2.0976,0.795239758786,0.0130360011061,-0.00478690150147,0.0408946128318
2013-12-16 16:38:37,58.150064,-57.46731566666667,171.7,4.723,34.88,0.0584,9.438e-05,2.0976,0.795239758786,0.0130360011061,-0.00478690150147,0.0408946128318
2013-12-16 16:38:37,58.150064,-57.46731566666667,172.7,4.709,34.875,0.0584,8.9661e-05,2.185,0.819648785944,0.0134363026119,-0.00501854002762,0.0406372889832
2013-12-16 16:38:37,58.150064,-57.46731566666667,173.4,4.657,34.872,0.0657,9.438e-05,2.0976,0.81420048058,0.012855121625,-0.00449308011398,0.0394205226734
2013-12-16 16:38:37,58.150064,-57.46731566666667,174.4,4.531,34.86,0.0657,9.2807e-05,2.2724,0.811549849064,0.0134023243168,-0.00514526339434,0.0398015386723
2013-12-16 16:38:37,58.150064,-57.46731566666667,174.6,4.531,34.86,0.0657,9.2807e-05,2.2724,0.811549849064,0.0134023243168,-0.00514526339434,0.0398015386723
2013-12-16 16:38:37,58.150064,-57.46731566666667,175.5,4.531,34.86,0.0803,0.000102245,2.185,0.801891489554,0.0132554231308,-0.00478690150147,0.039763713171
2013-12-16 16:38:37,58.150064,-57.46731566666667,176.3,4.51,34.86,0.0657,9.1234e-05,2.185,0.792585257735,0.0130669365687,-0.00462776052931,0.0399630563241
2013-12-16 16:38:37,58.150064,-57.46731566666667,177.3,4.51,34.863,0.0584,8.9661e-05,2.0976,0.805606243212,0.0127964625783,-0.00266354834515,0.0387084645129
2013-12-16 16:38:37,58.150064,-57.46731566666667,178.2,4.492,34.86,0.0657,0.000100672,2.2724,0.806631670002,0.0130113203544,-0.00303281434166,0.0389205081993
2013-12-16 16:38:37,58.150064,-57.46731566666667,178.5,4.492,34.86,0.0657,0.000100672,2.2724,0.806631670002,0.0130113203544,-0.00303281434166,0.0389205081993
2013-12-16 16:38:37,58.150064,-57.46731566666667,179.4,4.459,34.858,0.0584,9.1234e-05,2.3598,0.806062848349,0.0132523802984,-0.00450398421763,0.0394304622212
2013-12-16 16:38:37,58.150064,-57.46731566666667,180.2,4.457,34.859,0.0584,9.438e-05,2.185,0.815616730412,0.0139169010835,-0.00401359425898,0.0393396257982
2013-12-16 16:38:37,58.150064,-57.46731566666667,180.6,4.457,34.859,0.0584,9.438e-05,2.185,0.815616730412,0.0139169010835,-0.00401359425898,0.0393396257982
2013-12-16 16:38:37,58.150064,-57.46731566666667,181.4,4.463,34.86,0.0511,9.1234e-05,2.185,0.796547661636,0.0136217463415,-0.00541197187546,0.0384511406643
2013-12-16 16:38:37,58.150064,-57.46731566666667,182.2,4.447,34.858,0.0511,9.2807e-05,2.185,0.809108172441,0.0136866600992,-0.00449308011398,0.0389332087326
2013-12-16 16:38:37,58.150064,-57.46731566666667,182.7,4.447,34.858,0.0511,9.2807e-05,2.185,0.809108172441,0.0136866600992,-0.00449308011398,0.0389332087326
2013-12-16 16:38:37,58.150064,-57.46731566666667,183.4,4.425,34.855,0.0584,0.000103818,2.2724,0.802986567976,0.0135399279594,-0.00388952324179,0.0383727286761
2013-12-16 16:38:37,58.150064,-57.46731566666667,184.2,4.419,34.855,0.0438,9.9099e-05,2.3598,0.812184452814,0.0130251821464,-0.00471410924198,0.0381051891812
2013-12-16 16:38:37,58.150064,-57.46731566666667,184.5,4.419,34.855,0.0438,9.9099e-05,2.3598,0.812184452814,0.0130251821464,-0.00471410924198,0.0381051891812
2013-12-16 16:38:37,58.150064,-57.46731566666667,185.4,4.378,34.853,0.0511,9.7526e-05,2.0976,0.795769885089,0.013136414575,-0.00499967887536,0.038352573482
2013-12-16 16:38:37,58.150064,-57.46731566666667,186.2,4.379,34.849,0.0438,0.000106964,2.0976,0.789756627606,0.0133218583047,-0.00426409393738,0.0378047939587
2013-12-16 16:38:37,58.150064,-57.46731566666667,186.6,4.379,34.849,0.0438,0.000106964,2.0976,0.789756627606,0.0133218583047,-0.00426409393738,0.0378047939587
2013-12-16 16:38:37,58.150064,-57.46731566666667,187.4,4.361,34.853,0.0438,9.5953e-05,2.185,0.801605143959,0.0126341781841,-0.00352850899939,0.0386858244318
2013-12-16 16:38:37,58.150064,-57.46731566666667,188.2,4.377,34.858,0.0511,9.1234e-05,2.185,0.80454212107,0.0131147766558,-0.00381938333184,0.0372040035139
2013-12-16 16:38:37,58.150064,-57.46731566666667,188.5,4.377,34.858,0.0511,9.1234e-05,2.185,0.80454212107,0.0131147766558,-0.00381938333184,0.0372040035139
2013-12-16 16:38:37,58.150064,-57.46731566666667,189.4,4.401,34.86,0.0438,9.1234e-05,2.185,0.801961141185,0.0127640056995,-0.0036175100616,0.037262260308
2013-12-16 16:38:37,58.150064,-57.46731566666667,190.4,4.407,34.861,0.0584,8.9661e-05,2.185,0.81069855135,0.0134471215715,-0.00429385919328,0.0375068836233
2013-12-16 16:38:37,58.150064,-57.46731566666667,191.3,4.385,34.859,0.0438,8.9661e-05,2.0102,0.803799170339,0.0132028497489,-0.00472471864013,0.0369516494393
2013-12-16 16:38:37,58.150064,-57.46731566666667,192.3,4.371,34.859,0.0438,8.8088e-05,2.0976,0.79583953672,0.0135799919193,-0.0043987743527,0.0370148760072
2013-12-16 16:38:37,58.150064,-57.46731566666667,193.3,4.356,34.859,0.0438,8.4942e-05,2.185,0.804046820582,0.0131627857891,-0.00337231508227,0.0364847667912
2013-12-16 16:38:37,58.150064,-57.46731566666667,194.3,4.343,34.859,0.0511,9.438e-05,2.185,0.806844494431,0.0133791649814,-0.00405396891302,0.0355683957037
2013-12-16 16:38:37,58.150064,-57.46731566666667,195.4,4.343,34.859,0.0584,8.9661e-05,2.185,0.795947883702,0.0131612643729,-0.00373332932467,0.0367117197993
2013-12-16 16:38:37,58.150064,-57.46731566666667,195.6,4.343,34.859,0.0584,8.9661e-05,2.185,0.795947883702,0.0131612643729,-0.00373332932467,0.0367117197993
2013-12-16 16:38:37,58.150064,-57.46731566666667,196.6,4.342,34.859,0.0438,0.00014157,2.2724,0.801852794203,0.0135815133354,-0.00475448389603,0.0360200929316
2013-12-16 16:38:37,58.150064,-57.46731566666667,197.6,4.338,34.86,0.0365,8.8088e-05,2.0976,0.786819650495,0.0130946601527,-0.00402685600666,0.0355051691358
2013-12-16 16:38:37,58.150064,-57.46731566666667,198.4,4.335,34.858,0.0438,9.7526e-05,2.185,0.798776513831,0.0130189274354,-0.00457677647712,0.0363610746408
2013-12-16 16:38:37,58.150064,-57.46731566666667,199.5,4.334,34.858,0.0511,9.1234e-05,2.185,0.800227589478,0.013256944547,-0.00340738503725,0.0353839618723
2013-12-16 16:38:37,58.150064,-57.46731566666667,199.7,4.334,34.858,0.0511,9.1234e-05,2.185,0.800227589478,0.013256944547,-0.00340738503725,0.0353839618723
2013-12-16 16:38:37,58.150064,-57.46731566666667,200.8,4.334,34.859,0.0511,9.1234e-05,2.0976,0.794992108542,0.0134192289412,-0.00467903928701,0.0355278092169
2013-12-16 16:38:37,58.150064,-57.46731566666667,201.6,4.333,34.859,0.0365,9.438e-05,2.2724,0.791381832331,0.01327706105,-0.00508867993757,0.0354447035533
2013-12-16 16:38:37,58.150064,-57.46731566666667,202.5,4.331,34.859,0.0438,9.438e-05,2.2724,0.796052361148,0.0140298239745,-0.00550892998627,0.0354546431011
2013-12-16 16:38:37,58.150064,-57.46731566666667,202.8,4.331,34.859,0.0438,9.438e-05,2.2724,0.796052361148,0.0140298239745,-0.00550892998627,0.0354546431011
2013-12-16 16:38:37,58.150064,-57.46731566666667,203.7,4.328,34.859,0.0365,9.1234e-05,2.0102,0.787384602614,0.0134501644039,-0.00516147219706,0.0355783352515
2013-12-16 16:38:37,58.150064,-57.46731566666667,204.3,4.328,34.859,0.0511,9.1234e-05,2.185,0.787384602614,0.0134501644039,-0.00516147219706,0.0355783352515
2013-12-16 16:38:37,58.150064,-57.46731566666667,204.9,4.328,34.859,0.0511,9.1234e-05,2.185,0.800827367412,0.0138721038289,-0.0043987743527,0.035318526516
2013-12-16 16:38:37,58.150064,-57.46731566666667,205.8,4.325,34.859,0.0511,9.2807e-05,2.2724,0.802634440285,0.013637298596,-0.0046413169825,0.0351567327657
2013-12-16 16:38:37,58.150064,-57.46731566666667,206.6,4.322,34.859,0.0584,8.9661e-05,2.2724,0.79973228899,0.0138736252451,-0.00438521789952,0.0350181312936
2013-12-16 16:38:37,58.150064,-57.46731566666667,207.0,4.322,34.859,0.0584,8.9661e-05,2.2724,0.79973228899,0.0138736252451,-0.00438521789952,0.0350181312936
2013-12-16 16:38:37,58.150064,-57.46731566666667,207.8,4.318,34.86,0.0584,9.2807e-05,2.2724,0.820534909473,0.0135182900402,-0.0036175100616,0.0351821338323
2013-12-16 16:38:37,58.150064,-57.46731566666667,208.4,4.316,34.86,0.0511,9.438e-05,2.0976,0.820534909473,0.0135182900402,-0.0036175100616,0.0351821338323
