datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,97.8,4.26,34.798,0.0584,0.000108537,2.2724,1.49835362686,0.0130622032739,4.9805230176e-05,0.343072051372
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,98.6,4.264,34.801,0.0511,0.000116402,2.2724,1.47751618056,0.0131643072053,4.715288064e-05,0.338043468481
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,99.4,4.267,34.801,0.0584,0.000133705,2.2724,1.45653556147,0.0133142512237,-0.000184780351008,0.330107015661
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,99.7,4.267,34.801,0.0584,0.000133705,2.2724,1.45653556147,0.0133142512237,-0.000184780351008,0.330107015661
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,100.5,4.263,34.798,0.0657,0.000108537,2.2724,1.46297446781,0.0134903974099,0.00072055495728,0.337371996807
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,101.2,4.24,34.799,0.0949,9.9099e-05,2.0976,1.3989375321,0.0129200353827,0.000254625555456,0.30888000694
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,101.5,4.24,34.799,0.0949,9.9099e-05,2.0976,1.3989375321,0.0129200353827,0.000254625555456,0.30888000694
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,102.2,4.234,34.798,0.0584,0.00011011,2.2724,1.35064573455,0.013243082755,0.0004862640816,0.293519540209
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,102.9,4.232,34.802,0.0657,0.000102245,2.185,1.33041193572,0.0128999188796,-0.00189554580173,0.280872570028
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,103.4,4.232,34.802,0.0657,0.000102245,2.185,1.28296756635,0.013558354,-0.00149150455574,0.267753747425
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,104.0,4.239,34.8,0.0803,0.000111683,2.0102,1.28296756635,0.013558354,-0.00149150455574,0.267753747425
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,104.7,4.239,34.8,0.0657,0.000103818,2.2724,1.27461710969,0.0135630872949,-0.000701988510528,0.260145299682
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,105.5,4.234,34.803,0.0511,0.000105391,2.0976,1.27847503615,0.0136589365152,-0.00186872760086,0.258691364718
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,105.7,4.234,34.803,0.0511,0.000105391,2.0976,1.27847503615,0.0136589365152,-0.00186872760086,0.258691364718
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,106.5,4.238,34.804,0.0657,0.000103818,2.0976,1.26241259611,0.0128397384168,-0.00202757386752,0.251605571531
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,107.3,4.303,34.804,0.0511,0.000122694,2.2724,1.23899416993,0.0139973670957,-0.0021731583865,0.24783931121
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,107.6,4.303,34.804,0.0511,0.000122694,2.2724,1.23899416993,0.0139973670957,-0.0021731583865,0.24783931121
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,108.4,4.312,34.814,0.0584,0.000102245,2.185,1.24185762588,0.0129479280129,-0.000842268330432,0.241487940166
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,109.1,4.312,34.814,0.0511,0.000114829,2.185,1.22406163413,0.0130762341121,-0.00235911755952,0.239990933828
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,109.5,4.319,34.814,0.0511,0.000114829,2.185,1.22406163413,0.0130762341121,-0.00235911755952,0.239990933828
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,110.2,4.322,34.816,0.0584,0.000103818,2.0976,1.21068852097,0.013423962236,-0.00258545138659,0.234470343321
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,110.9,4.326,34.815,0.0657,0.000105391,2.185,1.19837952994,0.01288909992,-0.00175025598826,0.232342451796
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,111.4,4.326,34.815,0.0657,0.000105391,2.185,1.19837952994,0.01288909992,-0.00175025598826,0.232342451796
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,112.0,4.332,34.817,0.0584,0.00012584,2.0976,1.1934961767,0.0127949411621,-0.00293290917581,0.232983552629
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,112.8,4.332,34.817,0.0584,0.000144716,2.0976,1.18864764927,0.0135908108789,-0.0031162159993,0.227546067785
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,113.6,4.341,34.819,0.0511,0.00011011,2.0102,1.18624466799,0.0134750142017,-0.00305698019299,0.225943039604
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,113.9,4.341,34.819,0.0511,0.00011011,2.0102,1.18624466799,0.0134750142017,-0.00305698019299,0.225943039604
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,114.7,4.356,34.824,0.0511,0.000103818,2.2724,1.16954375467,0.013637298596,-0.00334785452544,0.221732536717
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,115.7,4.363,34.823,0.0584,0.000108537,2.0976,1.16087599614,0.0137299359377,-0.00306228489206,0.215293090235
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,116.4,4.357,34.822,0.073,0.000108537,2.185,1.13349516606,0.0133389319753,-0.00251000677757,0.208444465702
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,117.3,4.344,34.82,0.0511,0.000111683,2.2724,1.12457975728,0.0133311558481,-0.00355267485072,0.201237465252
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,117.5,4.344,34.82,0.0511,0.000111683,2.2724,1.12457975728,0.0133311558481,-0.00355267485072,0.201237465252
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,118.4,4.34,34.821,0.0584,0.000106964,2.185,1.12850346583,0.0136187035091,-0.00134326768723,0.206882024008
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,119.2,4.297,34.819,0.0584,0.00011011,2.185,1.130840665,0.0131998069165,-0.00236176990906,0.208921563997
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,119.6,4.297,34.819,0.0584,0.00011011,2.185,1.130840665,0.0131998069165,-0.00236176990906,0.208921563997
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,120.2,4.239,34.813,0.0511,0.000116402,2.3598,1.13873064699,0.0136031512547,-0.00245872801987,0.208088574671
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,121.0,4.239,34.813,0.0657,0.000103818,2.2724,1.08290099515,0.0132740182176,-0.0027849670128,0.195090683233
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,121.5,4.226,34.807,0.0657,0.000103818,2.2724,1.10137028599,0.0132400399226,-0.00275254940736,0.190774158502
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,122.1,4.236,34.806,0.073,0.000106964,2.0976,1.10137028599,0.0132400399226,-0.00275254940736,0.190774158502
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,122.9,4.236,34.806,0.0584,0.000106964,2.0976,1.08385677031,0.0137407548973,-0.00250204972896,0.186399653076
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,123.5,4.233,34.805,0.0584,0.000106964,2.0976,1.08385677031,0.0132353066277,-0.00216520133789,0.181176696806
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,124.0,4.233,34.805,0.0584,0.000100672,2.0976,1.08385677031,0.0132353066277,-0.00216520133789,0.181176696806
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,124.7,4.225,34.805,0.0657,0.000108537,2.2724,1.08325699237,0.0134161861088,-0.00310825895069,0.18331231909
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,125.6,4.153,34.791,0.0584,0.000113256,2.0102,1.09125145181,0.013029746395,-0.00241835336582,0.190463823732
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,125.8,4.153,34.791,0.0584,0.000113256,2.0102,1.09125145181,0.013029746395,-0.00241835336582,0.190463823732
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,126.8,4.0,34.772,0.0657,0.000105391,2.3598,1.08329181819,0.0132028497489,-0.0033372451273,0.18805541608
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,127.5,3.882,34.767,0.0803,0.000105391,2.0976,1.06666442603,0.0134934402423,-0.00262582604064,0.180033096612
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,128.4,3.834,34.762,0.0949,0.000106964,2.0976,1.03860642731,0.0132848371772,-0.00360395360842,0.168032473136
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,128.6,3.834,34.762,0.0949,0.000106964,2.0976,1.03860642731,0.0132848371772,-0.00360395360842,0.168032473136
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,129.5,3.779,34.759,0.073,0.000106964,2.185,1.01677838004,0.0135955441737,-0.00335875862909,0.160242352548
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,130.3,3.737,34.755,0.0803,0.000111683,2.0976,1.02969101854,0.0132941347206,-0.00389217559133,0.155029611924
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,131.2,3.745,34.757,0.0803,0.000111683,2.2724,1.03921007478,0.0138303494066,-0.00418864932835,0.164604433539
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,131.4,3.745,34.757,0.0803,0.000111683,2.2724,1.03921007478,0.0138303494066,-0.00418864932835,0.164604433539
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,132.4,3.752,34.762,0.0803,0.000111683,2.0976,1.02240468402,0.0135985870061,-0.00387331443907,0.160368529585
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,133.1,3.809,34.764,0.0803,0.000106964,2.0976,1.01603542931,0.0138335612853,-0.00359864890934,0.158649540013
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,133.6,3.809,34.764,0.0803,0.000106964,2.0976,1.01603542931,0.0138335612853,-0.00359864890934,0.158649540013
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,134.3,3.852,34.77,0.0803,0.000103818,2.3598,1.0170608561,0.0133759531027,-0.00325914816874,0.157382247668
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,135.1,3.827,34.765,0.0876,0.000177749,2.2724,0.999798860198,0.0134873545775,-0.0038977749959,0.154383541317
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,135.4,3.827,34.765,0.0876,0.000177749,2.2724,0.999798860198,0.0134873545775,-0.0038977749959,0.154383541317
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,136.3,3.78,34.766,0.0803,0.000201344,2.0102,1.0037612641,0.0132785824662,-0.00444180135629,0.150468187779
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,137.0,3.78,34.766,0.0657,0.00011011,2.185,0.991978529841,0.0132244876681,-0.00392194084723,0.147317903324
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,137.7,3.767,34.762,0.0657,0.00011011,2.185,0.959184220208,0.0134116218602,-0.00345306439037,0.135670685992
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,138.2,3.718,34.757,0.0803,0.000106964,2.3598,0.959184220208,0.0134116218602,-0.00345306439037,0.135670685992
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,139.0,3.718,34.757,0.073,0.000105391,1.9228,0.976906690783,0.0138320398691,-0.00377900867779,0.135001699205
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,139.5,3.712,34.757,0.073,0.000105391,1.9228,0.96445452696,0.0131952426679,-0.0037062164183,0.133055480526
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,140.1,3.688,34.755,0.0803,0.000113256,2.0976,0.96445452696,0.0131952426679,-0.0037062164183,0.133055480526
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,140.9,3.688,34.755,0.073,0.000106964,2.2724,0.929288192334,0.0132724968014,-0.00451459361578,0.115582031592
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,141.7,3.681,34.755,0.073,0.000111683,2.0976,0.928827717662,0.0134501644039,-0.00429651154282,0.119918711517
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,142.1,3.681,34.755,0.073,0.000111683,2.0976,0.928827717662,0.0134501644039,-0.00429651154282,0.119918711517
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,142.9,3.681,34.756,0.073,0.000106964,2.185,0.924548011886,0.0136697554748,-0.00266620069469,0.113860281035
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,143.4,3.682,34.757,0.073,0.000106964,2.185,0.924548011886,0.0136697554748,-0.00266620069469,0.113860281035
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,144.1,3.669,34.756,0.0657,0.000103818,2.0102,0.960670121671,0.0140034527605,-0.00392194084723,0.135009153866
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,144.9,3.669,34.756,0.0584,0.000102245,2.185,0.963181449925,0.0141085995242,-0.00455791532486,0.136975803838
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,145.5,3.656,34.755,0.0584,0.000102245,2.185,0.957129497091,0.013397591022,-0.00339117623453,0.127549799341
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,146.1,3.645,34.756,0.073,0.000176176,2.185,0.957129497091,0.013397591022,-0.00339117623453,0.127549799341
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,146.9,3.645,34.756,0.0584,0.000108537,2.2724,0.963003451312,0.0139586555058,-0.00363902356339,0.129940260586
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,147.6,3.632,34.754,0.0584,0.000108537,2.2724,0.986955873333,0.0137361906487,-0.00344510734176,0.140042706531
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,148.1,3.63,34.754,0.0511,0.000108537,2.185,0.986955873333,0.0137361906487,-0.00344510734176,0.140042706531
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,148.9,3.63,34.754,0.073,0.000122694,2.185,0.97609408842,0.0135135567454,-0.00326445286781,0.133141347175
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,149.4,3.626,34.754,0.073,0.000122694,2.185,0.97609408842,0.0135135567454,-0.00326445286781,0.133141347175
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,150.1,3.628,34.755,0.0584,0.000114829,2.0976,0.958580572738,0.0134795784503,-0.0025341726289,0.13171999184
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,150.9,3.628,34.755,0.0584,0.000113256,2.2724,0.942626479686,0.0130267035626,-0.0037872604319,0.130167489693
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,151.5,3.63,34.755,0.0584,0.000113256,2.2724,0.936009574734,0.0128938332149,-0.00344510734176,0.131432297151
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,152.1,3.633,34.756,0.0657,0.000100672,2.2724,0.936009574734,0.0128938332149,-0.00344510734176,0.131432297151
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,152.9,3.634,34.756,0.0511,0.000106964,2.2724,0.955078643509,0.0131039576961,-0.00349609139395,0.128269312162
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,153.3,3.634,34.756,0.0511,0.000106964,2.2724,0.955078643509,0.0131039576961,-0.00349609139395,0.128269312162
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,154.1,3.631,34.758,0.0584,0.000108537,2.4472,0.949243384639,0.0131457121184,-0.00382498273642,0.125590880128
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,154.9,3.631,34.758,0.0657,0.000121121,2.185,0.936079226365,0.0132586350094,-0.00369295467062,0.123523454186
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,155.7,3.629,34.759,0.0657,0.000106964,2.2724,0.931977519201,0.0138628062855,-0.00296797913078,0.122382614977
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,156.2,3.628,34.758,0.0657,0.000106964,2.2724,0.931977519201,0.0138628062855,-0.00296797913078,0.122382614977
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,157.0,3.628,34.758,0.0657,9.7526e-05,2.185,0.922992458792,0.0133311558481,-0.00339117623453,0.118595923364
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,157.5,3.629,34.759,0.0657,9.7526e-05,2.185,0.922992458792,0.0133311558481,-0.00339117623453,0.118595923364
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,158.2,3.631,34.76,0.0438,0.00011011,2.3598,0.91899135954,0.0133296344319,-0.00426144158784,0.116296298541
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,159.1,3.632,34.761,0.0657,0.000116402,2.185,0.920303131925,0.0137887640306,-0.00373863402374,0.114059900286
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,159.4,3.632,34.761,0.0657,0.000116402,2.185,0.920303131925,0.0137887640306,-0.00373863402374,0.114059900286
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,160.3,3.633,34.761,0.0584,0.000105391,2.185,0.90965417144,0.0139742077603,-0.00367409351837,0.107920572928
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,161.2,3.633,34.761,0.0511,9.7526e-05,2.3598,0.913721052788,0.0133374105591,-0.00331838397504,0.108854614323
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,161.6,3.633,34.761,0.0511,9.7526e-05,2.3598,0.913721052788,0.0133374105591,-0.00331838397504,0.108854614323
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,162.3,3.633,34.762,0.0584,0.000108537,2.185,0.898119087426,0.0138212209094,-0.00323763466694,0.106024880284
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,163.3,3.635,34.761,0.0511,0.000100672,2.2724,0.892140655758,0.0132926133045,-0.00391368909312,0.0973084490605
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,163.6,3.635,34.761,0.0511,0.000100672,2.2724,0.892140655758,0.0132926133045,-0.00391368909312,0.0973084490605
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,164.5,3.636,34.761,0.0438,0.00011011,2.185,0.882412644617,0.0128211433299,-0.00412941352205,0.0979092395054
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,165.4,3.636,34.763,0.0584,0.000102245,2.2724,0.894864808441,0.0129509708453,-0.00369030232109,0.0965787205929
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,166.4,3.637,34.763,0.0657,9.9099e-05,2.3598,0.891749832717,0.0133497509349,-0.00421546752922,0.0954075105438
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,167.5,3.638,34.764,0.0438,0.00017303,2.185,0.889981455195,0.0138350827014,-0.00381142628323,0.0961118379448
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,167.7,3.638,34.764,0.0438,0.00017303,2.185,0.889981455195,0.0138350827014,-0.00381142628323,0.0961118379448
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,168.7,3.639,34.763,0.0584,0.000114829,2.185,0.889134027017,0.0136619793476,-0.00307318899571,0.0932089377901
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,169.6,3.641,34.765,0.0438,0.000106964,2.3598,0.894547506566,0.0138474230773,-0.00429385919328,0.0903968740584
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,170.5,3.644,34.766,0.0511,0.000102245,2.185,0.88870837816,0.0135908108789,-0.00472471864013,0.090389143299
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,170.8,3.644,34.766,0.0511,0.000102245,2.185,0.88870837816,0.0135908108789,-0.00472471864013,0.090389143299
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,171.7,3.648,34.769,0.0657,0.000106964,2.2724,0.880466268482,0.0132060616275,-0.00425613688877,0.0877435669929
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,172.5,3.649,34.768,0.0438,0.000102245,2.185,0.867553629987,0.0132894014258,-0.00354206545258,0.0838384291017
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,173.0,3.649,34.768,0.0438,0.000102245,2.185,0.867553629987,0.0132894014258,-0.00354206545258,0.0838384291017
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,173.9,3.653,34.77,0.0365,0.000100672,2.2724,0.856939495317,0.0133079965127,-0.00290078627587,0.0773611571187
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,174.7,3.655,34.771,0.0657,0.000105391,2.185,0.857895270477,0.0136217463415,-0.00332368867411,0.0727492069395
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,175.2,3.654,34.769,0.0657,0.000105391,2.185,0.857895270477,0.0136217463415,-0.00332368867411,0.0727492069395
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,176.1,3.658,34.772,0.0584,9.9099e-05,2.2724,0.850783065037,0.01271447515,-0.00326710521734,0.0696643578403
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,177.2,3.662,34.772,0.0584,9.5953e-05,2.3598,0.851278365525,0.0124022467373,-0.00423167633194,0.0707323070317
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,178.3,3.685,34.775,0.0584,0.000100672,2.2724,0.846042884589,0.0134332597795,-0.00295177032806,0.07057078938
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,179.4,3.701,34.781,0.0584,9.5953e-05,2.2724,0.854002518207,0.0130978720314,-0.00456322002394,0.0663172151187
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,179.7,3.701,34.781,0.0584,9.5953e-05,2.2724,0.854002518207,0.0130978720314,-0.00456322002394,0.0663172151187
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,180.8,3.706,34.781,0.0438,0.000108537,2.185,0.842362956746,0.0133482295187,-0.00431537269507,0.0674102892782
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,181.7,3.714,34.782,0.0438,0.000106964,2.3598,0.847528786052,0.012861376336,-0.00382763508595,0.0666706212627
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,182.6,3.718,34.783,0.0511,9.9099e-05,2.185,0.843071081662,0.0130005013948,-0.00288722982269,0.0669710164851
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,183.0,3.718,34.783,0.0511,9.9099e-05,2.185,0.843071081662,0.0130005013948,-0.00288722982269,0.0669710164851
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,183.9,3.72,34.782,0.0365,0.000100672,2.185,0.831891994874,0.0129957681,-0.00366318941472,0.0678849026856
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,184.5,3.728,34.785,0.0365,0.000100672,2.185,0.831891994874,0.0129957681,-0.00366318941472,0.0678849026856
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,185.3,3.743,34.788,0.0584,0.000102245,2.0976,0.837800774911,0.0133250701833,-0.0031459812552,0.0641564678664
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,186.2,3.743,34.788,0.0438,0.000106964,2.2724,0.838930679148,0.0126635922305,-0.00371181582288,0.0638281866904
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,186.7,3.743,34.788,0.0438,0.000106964,2.2724,0.838930679148,0.0126635922305,-0.00371181582288,0.0638281866904
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,187.6,3.743,34.789,0.0438,0.000100672,2.2724,0.817528280731,0.0130576390253,-0.00319991236243,0.0599481737673
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,188.5,3.745,34.788,0.0584,0.000113256,2.3598,0.822694110036,0.0127717818267,-0.00364432826246,0.0595014463134
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,189.7,3.754,34.793,0.0438,0.000103818,2.185,0.82775159236,0.0131147766558,-0.00360395360842,0.0595823431886
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,190.4,3.754,34.795,0.0438,0.000103818,2.185,0.828177241216,0.012706868069,-0.0036982593697,0.0571968517165
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,191.1,3.816,34.803,0.0584,0.000108537,2.0976,0.828177241216,0.012706868069,-0.0036982593697,0.0571968517165
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,192.0,3.832,34.807,0.0365,0.000108537,2.0976,0.81452165199,0.012754708156,-0.00362281476067,0.0545261504424
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,192.4,3.832,34.807,0.0365,0.000108537,2.0976,0.81452165199,0.012754708156,-0.00362281476067,0.0545261504424
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,193.4,3.898,34.794,0.0511,0.000106964,2.0976,0.818058407035,0.0126233592245,-0.00392989789584,0.0564091425534
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,194.3,3.997,34.832,0.0584,0.000103818,2.185,0.827716766544,0.0130206178979,-0.00339913328314,0.0548944659081
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,195.3,4.003,34.832,0.0657,0.000102245,2.0976,0.825418262719,0.0134533762825,-0.0041697881761,0.0540540219219
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,195.7,4.003,34.832,0.0657,0.000102245,2.0976,0.825418262719,0.0134533762825,-0.0041697881761,0.0540540219219
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,196.7,4.061,34.835,0.0438,0.000103818,2.2724,0.810628899719,0.0134795784503,-0.00251000677757,0.0529231222611
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,197.4,4.093,34.849,0.0438,0.000103818,2.2724,0.819014182194,0.0134254836522,-0.00325354876416,0.0519512553651
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,198.1,4.075,34.841,0.0657,0.000100672,2.0976,0.819014182194,0.0134254836522,-0.00325354876416,0.0519512553651
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,199.0,4.09,34.843,0.0365,0.000122694,2.0976,0.817845582606,0.0130498628981,-0.00354471780211,0.0510246686313
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,199.6,4.09,34.843,0.0365,0.000122694,2.0976,0.817845582606,0.0130498628981,-0.00354471780211,0.0510246686313
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,200.5,4.094,34.842,0.0584,0.000103818,2.0976,0.82063938692,0.013156531078,-0.00353116134893,0.0487402292286
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,201.4,4.098,34.844,0.0438,0.000106964,2.3598,0.794318809442,0.0127655271157,-0.00336406332816,0.0493310801256
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,201.6,4.098,34.844,0.0438,0.000106964,2.3598,0.794318809442,0.0127655271157,-0.00336406332816,0.0493310801256
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,202.6,4.135,34.847,0.0584,0.000100672,2.0976,0.818801357766,0.0119943381505,-0.00269596595059,0.0474174410755
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,203.4,4.134,34.849,0.0584,0.000100672,2.0976,0.797538262611,0.0130452986495,-0.00443914900675,0.0459709607721
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,204.0,4.134,34.849,0.0365,0.000102245,2.0976,0.797538262611,0.0130452986495,-0.00443914900675,0.0459709607721
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,205.0,4.139,34.849,0.0438,0.000100672,2.0976,0.81002525225,0.0124580319978,-0.00366318941472,0.0462310456062
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,205.7,4.152,34.842,0.0438,0.000100672,2.0976,0.801396189066,0.0128907903825,-0.00359599655981,0.0450117944094
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,206.4,4.21,34.858,0.0511,0.000103818,2.3598,0.801396189066,0.0128907903825,-0.00359599655981,0.0450117944094
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,207.3,4.257,34.866,0.0511,0.000100672,2.0976,0.799801940622,0.0122137601752,-0.00280382816506,0.0455822140137
