datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,95.4,6.95,34.436,0.1387,0.00012584,1.9228,0.910219123559,0.00944410651355,-0.00791225337139,0.0303631097406
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,96.2,6.926,34.432,0.146,0.000121121,1.8354,0.915067650989,0.00898041266626,-0.00700986511814,0.0307998976467
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,96.9,6.895,34.428,0.146,0.000127413,1.8354,0.908946046524,0.00876707630633,-0.00720378133978,0.0300400744371
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,97.4,6.895,34.428,0.146,0.000130559,1.9228,0.908946046524,0.00876707630633,-0.00720378133978,0.0300400744371
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,98.0,6.823,34.421,0.146,0.000130559,1.9228,0.910749249862,0.00968989975232,-0.00543083302771,0.0304288211955
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,98.7,6.823,34.421,0.1241,0.000130559,1.9228,0.907529796692,0.00927252457589,-0.00661378092077,0.0309211049102
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,99.4,6.77,34.414,0.1241,0.000130559,1.8354,0.907247320633,0.00911176159784,-0.0065059187063,0.0293813032968
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,99.7,6.77,34.414,0.1241,0.000130559,1.8354,0.907247320633,0.00911176159784,-0.0065059187063,0.0293813032968
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,100.6,6.74,34.411,0.1095,0.000162019,1.9228,0.905656941723,0.00958475298856,-0.0065274322081,0.03057266854
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,101.4,6.725,34.413,0.1241,0.000133705,2.0102,0.904948816807,0.00870841725966,-0.00734376645418,0.0311204480633
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,102.1,6.821,34.429,0.1095,0.000136851,1.8354,0.905939417782,0.00955229610971,-0.00720643368931,0.0313879875582
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,102.5,6.821,34.429,0.1095,0.000136851,1.8354,0.905939417782,0.00955229610971,-0.00720643368931,0.0313879875582
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,103.1,6.924,34.444,0.146,0.000130559,1.9228,0.88966415332,0.00993400252866,-0.00718757253706,0.0309462298782
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,103.9,6.924,34.444,0.1241,0.000121121,1.9228,0.898297086039,0.00957697686133,-0.00616111326662,0.0304945326504
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,104.6,6.855,34.44,0.1241,0.000121121,2.0102,0.911209724534,0.00941790434573,-0.00621209731882,0.0307341861918
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,104.9,6.855,34.44,0.1241,0.000121121,2.0102,0.911209724534,0.00941790434573,-0.00621209731882,0.0307341861918
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,105.7,6.877,34.447,0.1022,0.000127413,1.8354,0.90933300003,0.00985826981135,-0.00712008497664,0.0314459682537
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,106.5,6.886,34.45,0.1241,0.000121121,1.8354,0.900703936846,0.0094270328429,-0.00689375114957,0.0300577447443
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,107.3,6.866,34.45,0.1095,0.000132132,1.9228,0.898579562098,0.00970528296053,-0.00671339138112,0.0307391559657
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,107.5,6.866,34.45,0.1095,0.000132132,1.9228,0.898579562098,0.00970528296053,-0.00671339138112,0.0307391559657
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,108.3,6.867,34.449,0.1314,0.000135278,2.0976,0.906009069413,0.00962177411599,-0.00650857105584,0.0307645570323
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,109.1,6.843,34.449,0.1752,0.000135278,2.0102,0.893378906977,0.0099510761993,-0.00664325147117,0.0312720261672
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,109.4,6.843,34.449,0.1752,0.000135278,2.0102,0.893378906977,0.0099510761993,-0.00664325147117,0.0312720261672
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,110.1,6.81,34.444,0.1241,0.000124267,1.9228,0.893909033281,0.00969598541711,-0.00695033460634,0.0303857498217
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,110.8,6.81,34.444,0.1387,0.000121121,2.0102,0.901338540596,0.00955855082074,-0.00621209731882,0.0297269786814
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,111.6,6.793,34.44,0.1533,0.000124267,2.0102,0.895925061047,0.00981195114049,-0.00615551386205,0.0293357470361
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,112.5,6.754,34.433,0.219,0.00012584,1.9228,0.880996394785,0.00969294258472,-0.00757275263078,0.0305373279256
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,112.7,6.754,34.433,0.219,0.00012584,1.9228,0.880996394785,0.00969294258472,-0.00757275263078,0.0305373279256
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,113.5,6.63,34.422,0.1095,0.00012584,1.9228,0.894795156809,0.0100530110844,-0.00682125359558,0.0302924285118
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,114.3,6.57,34.409,0.1095,0.00012584,1.9228,0.882447470433,0.00973317559079,-0.00738414110822,0.0307670419192
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,114.7,6.57,34.409,0.1387,0.00012584,1.8354,0.882447470433,0.00973317559079,-0.00738414110822,0.0307670419192
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,115.3,6.455,34.401,0.1387,0.00012584,1.8354,0.890124627992,0.0103760584567,-0.00736527995597,0.0298785567853
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,116.0,6.443,34.399,0.1022,0.000128986,2.0976,0.888178251857,0.00965270957864,-0.00674020958198,0.0303708405
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,116.3,6.443,34.399,0.1022,0.000128986,2.0976,0.888178251857,0.00965270957864,-0.00674020958198,0.0303708405
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,117.1,6.383,34.387,0.1168,0.000116402,2.0976,0.887152825066,0.00983984377075,-0.00692616875501,0.0310193959939
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,117.8,6.383,34.387,0.1168,0.000119548,2.185,0.890759231742,0.0100917226743,-0.00765644899392,0.0304210904361
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,118.4,6.249,34.379,0.1168,0.000128986,2.0976,0.890759231742,0.0100917226743,-0.00765644899392,0.0304210904361
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,118.9,6.249,34.379,0.1168,0.000128986,2.0976,0.880570745929,0.00951831781466,-0.00689109880003,0.0303277691262
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,119.6,6.128,34.368,0.1168,0.000121121,2.0976,0.8770688167,0.0100592657955,-0.00717666843341,0.031635371859
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,120.6,6.106,34.36,0.1241,0.000135278,1.9228,0.877211989497,0.00984288660314,-0.00751351682448,0.0306535654152
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,121.5,6.103,34.36,0.1241,0.000133705,2.0102,0.876008564093,0.0102076883977,-0.00790960102186,0.0294997495747
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,122.3,6.062,34.355,0.1022,0.000117975,2.185,0.884958798687,0.0092694817435,-0.0073897405128,0.0300400744371
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,122.6,6.062,34.355,0.1022,0.000117975,2.185,0.884958798687,0.0092694817435,-0.0073897405128,0.0300400744371
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,123.4,5.991,34.349,0.0949,0.000122694,1.9228,0.875652566868,0.00932053370918,-0.00765644899392,0.0295679459166
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,124.3,5.945,34.345,0.1095,0.000116402,2.0976,0.882977596736,0.00945036122458,-0.00708236267213,0.0316933525545
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,124.6,5.945,34.345,0.1095,0.000116402,2.0976,0.882977596736,0.00945036122458,-0.00708236267213,0.0316933525545
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,125.4,5.93,34.342,0.1606,0.000121121,2.0102,0.880926743154,0.00996967128614,-0.00659197271347,0.0311179631763
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,126.2,5.905,34.34,0.1241,0.000117975,1.9228,0.889346851445,0.00968989975232,-0.00605325105216,0.0304945326504
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,126.6,5.905,34.34,0.1241,0.000117975,1.9228,0.889346851445,0.00968989975232,-0.00605325105216,0.0304945326504
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,127.3,5.879,34.337,0.1168,0.000119548,2.0976,0.886197049906,0.00945948972175,-0.00759721318762,0.0312568407469
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,128.1,5.853,34.335,0.1168,0.000119548,1.9228,0.892388306002,0.0101148820097,-0.00779643410832,0.0306811752702
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,128.6,5.853,34.335,0.1168,0.000116402,2.0102,0.892388306002,0.0101148820097,-0.00779643410832,0.0306811752702
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,129.2,5.838,34.333,0.1168,0.000116402,2.0102,0.885984225478,0.00939778784269,-0.00683186299373,0.0303001592712
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,130.0,5.826,34.331,0.0949,0.000135278,2.0976,0.887717777185,0.00890315853275,-0.00763758784166,0.0307013304643
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,130.3,5.826,34.331,0.0949,0.000135278,2.0976,0.887717777185,0.00890315853275,-0.00763758784166,0.0307013304643
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,131.2,5.776,34.328,0.0949,0.000111683,2.0102,0.879723317751,0.00937293804482,-0.00606120810077,0.0298584015912
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,132.0,5.776,34.328,0.0803,0.000113256,2.0102,0.87158568552,0.00948281810342,-0.00629314133242,0.0310826225619
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,132.7,5.742,34.325,0.0876,0.000136851,2.0976,0.87158568552,0.00948281810342,-0.00629314133242,0.0310826225619
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,133.2,5.732,34.323,0.0876,0.000136851,2.0976,0.876716689009,0.00969446400091,-0.00811972604621,0.0311356334835
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,134.0,5.732,34.323,0.0876,0.000136851,2.185,0.889768630767,0.0102462309413,-0.0082222835616,0.0309614152984
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,134.4,5.721,34.321,0.0876,0.000136851,2.185,0.889768630767,0.0102462309413,-0.0082222835616,0.0309614152984
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,135.1,5.69,34.318,0.0949,0.000119548,2.0102,0.879158365632,0.0103436015779,-0.00723619894522,0.0301913764425
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,135.9,5.69,34.318,0.1022,0.000182468,2.0102,0.883720547468,0.00978253709404,-0.00681300184147,0.0308225377278
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,136.5,5.656,34.313,0.073,0.000119548,2.0102,0.883720547468,0.00978253709404,-0.00681300184147,0.0308225377278
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,137.1,5.648,34.309,0.073,0.000119548,2.0102,0.877033990884,0.00906848575938,-0.00682390594512,0.0309564455245
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,137.9,5.648,34.309,0.0803,0.000111683,2.0102,0.897693438569,0.00919983469097,-0.006004624644,0.0299365374809
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,138.6,5.52,34.299,0.0949,0.000117975,2.0976,0.897693438569,0.00919983469097,-0.006004624644,0.0299365374809
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,139.1,5.415,34.294,0.0949,0.000117975,2.0976,0.888956028404,0.00986604593857,-0.006557197464,0.03125435586
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,139.9,5.415,34.294,0.0949,0.000113256,1.9228,0.904770818194,0.00991861932046,-0.0065866680144,0.0299390223678
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,140.4,5.426,34.296,0.0949,0.000113256,1.9228,0.904770818194,0.00991861932046,-0.0065866680144,0.0299390223678
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,141.1,5.424,34.296,0.1022,0.000113256,2.0102,0.891858179699,0.0101473388886,-0.00720112899024,0.0312215001326
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,141.9,5.424,34.296,0.1095,0.000114829,2.0102,0.893166082549,0.0103652394971,-0.00651387575491,0.0304440066157
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,142.5,5.414,34.294,0.1022,0.000117975,3.6708,0.893166082549,0.0103652394971,-0.00651387575491,0.0304440066157
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,143.1,5.391,34.291,0.1022,0.000117975,3.6708,0.899426990276,0.00943328755393,-0.00652212750902,0.0297623192958
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,143.9,5.391,34.291,0.0803,0.000151008,11.7116,0.890654754295,0.0102215501897,-0.00776696355792,0.0298026296841
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,144.6,5.344,34.288,0.1241,0.001587157,2.5346,0.890654754295,0.0102215501897,-0.00776696355792,0.0298026296841
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,145.1,5.344,34.288,0.1241,0.001587157,2.5346,0.908876394893,0.00965423099484,-0.00761607433987,0.0308932189566
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,146.0,5.316,34.287,0.0876,0.000121121,9.9636,0.894547506566,0.0103312612021,-0.00532562316278,0.0306231945747
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,146.5,5.277,34.284,0.0876,0.000121121,9.9636,0.894547506566,0.0103312612021,-0.00532562316278,0.0306231945747
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,147.2,5.229,34.284,0.0803,0.00012584,3.6708,0.897693438569,0.00947199914381,-0.00692351640547,0.0300047338227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,148.1,5.251,34.291,0.0876,0.00012584,4.807,0.890867578724,0.00951983923086,-0.00690200290368,0.0295552453833
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,148.4,5.251,34.291,0.0876,0.00012584,4.807,0.890867578724,0.00951983923086,-0.00690200290368,0.0295552453833
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,149.4,5.33,34.304,0.0876,0.000138424,2.0976,0.887613299738,0.00960943374018,-0.0071174326271,0.0294922949139
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,150.2,5.329,34.307,0.0876,0.000113256,2.0976,0.899887464948,0.00944714934594,-0.00654098866128,0.0300298587907
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,151.3,5.343,34.31,0.0949,0.000119548,2.0102,0.910749249862,0.00985218414656,-0.00697479516317,0.029840731284
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,151.5,5.343,34.31,0.0949,0.000119548,2.0102,0.910749249862,0.00985218414656,-0.00697479516317,0.029840731284
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,152.6,5.382,34.316,0.1022,0.000117975,2.5346,0.897198138082,0.00932357654158,-0.00767796249571,0.0301612817006
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,153.4,5.363,34.318,0.1606,0.000117975,1.9228,0.894265030506,0.0102879853636,-0.00696389105952,0.0301132405529
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,154.5,5.369,34.321,0.0657,0.000116402,2.0976,0.899465685627,0.00973469700698,-0.00738708816326,0.0293785423113
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,155.6,5.384,34.327,0.0876,0.000105391,2.0976,0.898896863973,0.00981972726772,-0.00665946027389,0.0293509324563
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,155.8,5.384,34.327,0.0876,0.000105391,2.0976,0.898896863973,0.00981972726772,-0.00665946027389,0.0293509324563
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,156.9,5.439,34.331,0.0803,0.000136851,2.0976,0.895112458684,0.00972083521498,-0.00643312644682,0.0298884963332
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,157.7,5.49,34.342,0.073,0.00011011,1.9228,0.886657524578,0.00975481351002,-0.00674580898656,0.0292852210014
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,158.7,5.506,34.345,0.073,0.000108537,2.0102,0.90774262112,0.00992470498524,-0.00716605903526,0.0285278826788
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,159.0,5.506,34.345,0.073,0.000108537,2.0102,0.90774262112,0.00992470498524,-0.00716605903526,0.0285278826788
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,159.9,5.504,34.348,0.0876,0.000108537,1.9228,0.914003528847,0.00961095515638,-0.00583222192416,0.0284066754153
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,160.3,5.504,34.348,0.0876,0.000108537,1.9228,0.914003528847,0.00961095515638,-0.00583222192416,0.0284066754153
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,161.2,5.435,34.347,0.073,0.000119548,2.0976,0.895607759172,0.00982277010011,-0.00684011474784,0.028719771171
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,162.0,5.435,34.347,0.0803,0.00011011,2.8842,0.912695625997,0.0102369333979,-0.00830833756877,0.0288307627881
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,162.6,5.428,34.35,0.0803,0.000108537,2.0102,0.912695625997,0.0102369333979,-0.00830833756877,0.0288307627881
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,163.3,5.45,34.359,0.0803,0.000108537,2.0102,0.905409291479,0.00995716186409,-0.00670513962701,0.0290858778483
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,164.2,5.573,34.38,0.5329,0.000794365,11.362,0.91191784945,0.00934521446081,-0.00673490488291,0.0293459626824
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,165.3,5.822,34.404,0.0876,0.000116402,6.8172,0.906469544085,0.01003610646,-0.00613400036026,0.0291388887699
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,166.4,5.976,34.447,0.0657,0.000103818,3.933,0.901408192227,0.00923398203226,-0.00686958529824,0.0294138829257
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,166.7,5.976,34.447,0.0657,0.000103818,3.933,0.901408192227,0.00923398203226,-0.00686958529824,0.0294138829257
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,167.6,5.988,34.452,0.0584,0.000105391,2.5346,0.906291545473,0.00962177411599,-0.006225653772,0.0287551117854
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,168.4,6.016,34.456,0.0657,0.000114829,2.0102,0.912130673878,0.00977645142925,-0.00644933524954,0.0288812888227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,168.8,6.016,34.456,0.0657,0.000114829,2.0102,0.912130673878,0.00977645142925,-0.00644933524954,0.0288812888227
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,169.7,6.001,34.46,0.0803,0.000105391,2.0102,0.890937230355,0.00889690382172,-0.00658136331533,0.0296941229539
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,170.4,5.981,34.459,0.0657,0.000106964,19.3154,0.890937230355,0.00889690382172,-0.00658136331533,0.0296941229539
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,171.0,5.989,34.468,0.0657,0.000106964,19.3154,0.907425319245,0.00943480897013,-0.00682655829466,0.0291692596104
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,171.9,5.989,34.468,0.073,0.000114829,13.8092,0.904557993766,0.00942551142671,-0.00687783705235,0.0292752814536
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,172.7,6.159,34.499,0.073,0.000106964,6.2054,0.914324700257,0.00898041266626,-0.0071687113848,0.0291540741902
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,173.2,6.251,34.522,0.073,0.000106964,6.2054,0.914324700257,0.00898041266626,-0.0071687113848,0.0291540741902
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,174.1,6.551,34.555,0.219,0.000992563,1.9228,0.901655842471,0.0098907266902,-0.0072494606929,0.0289950414254
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,174.4,6.551,34.555,0.219,0.000992563,1.9228,0.901655842471,0.0098907266902,-0.0072494606929,0.0289950414254
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,175.4,6.72,34.598,0.2701,0.003223077,17.7422,0.91028877519,0.00964510249766,-0.00692086405594,0.0291869299176
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,176.3,6.746,34.602,0.0584,0.000179322,3.496,0.894686809828,0.00924006769704,-0.00689935055414,0.0290781470889
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,176.7,6.746,34.602,0.0584,0.000179322,3.496,0.894686809828,0.00924006769704,-0.00689935055414,0.0290781470889
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,177.6,6.755,34.604,0.0657,0.000121121,2.0102,0.895572933357,0.00959100769958,-0.00624186257472,0.0295958318701
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,178.4,6.767,34.607,0.0657,0.000108537,2.0976,0.902719964612,0.00983984377075,-0.0064761534504,0.0296612672265
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,179.5,6.805,34.614,0.0511,0.000135278,33.3868,0.904488342135,0.0102276358545,-0.00739504521187,0.0295604912557
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,180.6,6.891,34.631,0.2263,0.00239096,8.5652,0.890054976361,0.0099679808237,-0.00803367203904,0.0298760718984
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,181.4,6.898,34.632,0.0657,0.000121121,2.2724,0.886905174822,0.00930971474957,-0.00687223764778,0.0289975263123
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,181.9,6.901,34.633,0.0657,0.000121121,2.2724,0.886905174822,0.00930971474957,-0.00687223764778,0.0289975263123
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,182.7,6.901,34.633,0.0876,9.9099e-05,2.622,0.888213077672,0.0098273343487,-0.00634147303507,0.0299061666404
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,183.4,6.904,34.633,0.0657,0.000106964,2.185,0.888213077672,0.0098273343487,-0.00634147303507,0.0299061666404
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,184.0,6.904,34.633,0.0657,0.000106964,2.185,0.884711148443,0.0100252875004,-0.00657605861626,0.0292399408392
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,184.8,6.893,34.631,0.0657,0.000108537,2.0976,0.883542548855,0.0101194462583,-0.00711478027757,0.0301560358281
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,185.4,6.869,34.628,0.0657,0.000102245,6.7298,0.883542548855,0.0101194462583,-0.00711478027757,0.0301560358281
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,186.0,6.84,34.626,0.0657,0.000102245,6.7298,0.887717777185,0.0101921361432,-0.00675111368563,0.0301764671208
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,186.9,6.84,34.626,0.0803,9.9099e-05,2.185,0.893769730019,0.0102726021554,-0.0059159182873,0.0306610200761
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,187.6,6.812,34.623,0.0803,0.000103818,4.37,0.893769730019,0.0102726021554,-0.0059159182873,0.0306610200761
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,188.1,6.805,34.621,0.0803,0.000103818,4.37,0.880183792423,0.0098738220658,-0.00757835203536,0.0296993688264
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,188.9,6.805,34.621,0.073,0.000100672,2.0976,0.876643167843,0.00991388602562,-0.00675376603517,0.0300097035966
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,189.4,6.797,34.62,0.073,0.000100672,2.0976,0.876643167843,0.00991388602562,-0.00675376603517,0.0300097035966
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,190.1,6.785,34.618,0.0657,9.9099e-05,25.0838,0.892492783449,0.010122658137,-0.00700986511814,0.029603286531
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,190.8,6.785,34.618,0.0803,0.000102245,1.9228,0.874983137302,0.0093313526688,-0.00633086363693,0.0293887579576
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,191.7,6.794,34.619,0.0511,0.000119548,1.9228,0.877776941616,0.0100793822985,-0.00740300226048,0.0292272403059
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,192.0,6.794,34.619,0.0511,0.000119548,1.9228,0.877776941616,0.0100793822985,-0.00740300226048,0.0292272403059
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,192.8,6.775,34.618,0.0584,9.7526e-05,2.0102,0.879015192835,0.00981347255669,-0.00746783747136,0.0291894148045
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,193.4,6.686,34.609,0.1387,0.000924924,13.4596,0.879015192835,0.00981347255669,-0.00746783747136,0.0291894148045
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,193.9,6.686,34.609,0.1387,0.000924924,13.4596,0.869747656366,0.0105167049317,-0.00661083386573,0.0305196576184
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,194.8,6.631,34.601,0.1095,0.001245816,2.5346,0.87678634064,0.0102369333979,-0.0080604902399,0.0309589304115
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,195.6,6.618,34.597,0.073,9.9099e-05,2.0976,0.865746557114,0.00988311960922,-0.00818190890755,0.0303531701928
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,196.4,6.594,34.586,0.0657,0.00014157,2.622,0.874700661243,0.00947030868137,-0.0076402401912,0.0304263363085
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,196.7,6.594,34.586,0.0657,0.00014157,2.622,0.874700661243,0.00947030868137,-0.0076402401912,0.0304263363085
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,197.5,6.468,34.566,0.0657,9.7526e-05,2.0976,0.870417085931,0.0098876838578,-0.00681830654054,0.0307391559657
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,198.3,6.144,34.527,0.0803,0.000122694,3.8456,0.873710060268,0.00991236460943,-0.00720643368931,0.0304539461635
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,199.1,6.152,34.525,0.0876,0.000828971,2.8842,0.874453010999,0.00983358905972,-0.00735467055782,0.0302419024771
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,199.4,6.152,34.525,0.0876,0.000828971,2.8842,0.874453010999,0.00983358905972,-0.00735467055782,0.0302419024771
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,200.1,6.161,34.523,0.0511,0.000102245,2.0976,0.865429255239,0.0102693902768,-0.00764289254074,0.0301510660542
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,200.8,6.161,34.523,0.073,9.9099e-05,2.0102,0.863482879104,0.0105275238913,-0.00601022404858,0.029779989603
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,201.4,6.145,34.514,0.0657,0.000111683,1.8354,0.863482879104,0.0105275238913,-0.00601022404858,0.029779989603
2016-04-28 15:16:57,43.71893666666667,-44.22183666666667,201.9,6.145,34.514,0.0657,0.000111683,1.8354,0.872150637638,0.00949972272782,-0.00594804118723,0.0312264699064
