datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-31 15:25:09,57.76866166666667,-53.505648,110.6,3.643,34.749,0.2336,0.000135278,2.0976,0.9487093888,0.0131844237083,-0.0023726740127,0.111891422274
2013-05-31 15:25:09,57.76866166666667,-53.505648,111.4,3.665,34.753,0.219,0.000138424,1.9228,0.930704442166,0.0137809879034,-0.00365788471565,0.10710525391
2013-05-31 15:25:09,57.76866166666667,-53.505648,112.3,3.635,34.755,0.1679,0.00012584,2.0102,0.923592236726,0.0133852506462,-0.00312977245248,0.10488128009
2013-05-31 15:25:09,57.76866166666667,-53.505648,113.1,3.678,34.757,0.2482,0.00014157,2.0976,0.930135620512,0.0138551992045,-0.0023726740127,0.102834009342
2013-05-31 15:25:09,57.76866166666667,-53.505648,113.4,3.678,34.757,0.2482,0.00014157,2.0976,0.930135620512,0.0138551992045,-0.0023726740127,0.102834009342
2013-05-31 15:25:09,57.76866166666667,-53.505648,114.2,3.686,34.76,0.2628,0.00014157,2.185,0.914820000745,0.0136124487981,-0.0034262461895,0.101925369014
2013-05-31 15:25:09,57.76866166666667,-53.505648,115.0,3.686,34.76,0.2409,0.000163592,2.0102,0.914959304007,0.0141642157385,-0.00267710479834,0.0998201175699
2013-05-31 15:25:09,57.76866166666667,-53.505648,115.6,3.691,34.761,0.5913,0.000155727,2.0976,0.914959304007,0.0141642157385,-0.00267710479834,0.0998201175699
2013-05-31 15:25:09,57.76866166666667,-53.505648,116.1,3.692,34.762,0.5913,0.000155727,2.0976,0.908663570464,0.0136433842608,-0.00288457747315,0.097192211571
2013-05-31 15:25:09,57.76866166666667,-53.505648,116.8,3.692,34.762,0.2774,0.000155727,2.0976,0.917965932749,0.0136001084223,-0.00270127064966,0.0945264800707
2013-05-31 15:25:09,57.76866166666667,-53.505648,117.3,3.693,34.763,0.2774,0.000155727,2.0976,0.917965932749,0.0136001084223,-0.00270127064966,0.0945264800707
2013-05-31 15:25:09,57.76866166666667,-53.505648,117.9,3.692,34.762,0.3066,0.000177749,2.185,0.890263931254,0.0136542032204,-0.00163148967014,0.0935217574473
2013-05-31 15:25:09,57.76866166666667,-53.505648,118.7,3.692,34.762,0.2993,0.000158873,1.8354,0.89836673767,0.0136866600992,-0.00335610627955,0.092042697515
2013-05-31 15:25:09,57.76866166666667,-53.505648,119.5,3.706,34.768,0.3066,0.000163592,1.8354,0.893309255346,0.0139726863441,-0.0036982593697,0.0910655847465
2013-05-31 15:25:09,57.76866166666667,-53.505648,119.8,3.706,34.768,0.3066,0.000163592,1.8354,0.893309255346,0.0139726863441,-0.0036982593697,0.0910655847465
2013-05-31 15:25:09,57.76866166666667,-53.505648,120.6,3.769,34.768,0.4161,0.000184041,2.0976,0.89451268075,0.0134780570341,-0.00405662126256,0.0889705489491
2013-05-31 15:25:09,57.76866166666667,-53.505648,121.4,3.832,34.782,0.5548,0.000217074,1.8354,0.880891917339,0.0137701689438,-0.00260431253885,0.0854817676713
2013-05-31 15:25:09,57.76866166666667,-53.505648,122.3,3.833,34.783,0.5694,0.000217074,2.0102,0.884359020753,0.0131766475811,-0.00386800974,0.0815363193918
2013-05-31 15:25:09,57.76866166666667,-53.505648,122.6,3.833,34.783,0.5694,0.000217074,2.0102,0.884359020753,0.0131766475811,-0.00386800974,0.0815363193918
2013-05-31 15:25:09,57.76866166666667,-53.505648,123.4,3.826,34.783,1.2045,0.000209209,1.9228,0.873036761167,0.0141040352757,-0.0022916299991,0.0792670654093
2013-05-31 15:25:09,57.76866166666667,-53.505648,124.3,3.807,34.783,1.0585,0.000254826,2.0102,0.86871836004,0.0136048417171,-0.00366053706518,0.0761924319565
2013-05-31 15:25:09,57.76866166666667,-53.505648,124.6,3.807,34.783,1.0585,0.000254826,2.0102,0.86871836004,0.0136048417171,-0.00366053706518,0.0761924319565
2013-05-31 15:25:09,57.76866166666667,-53.505648,125.4,3.798,34.782,1.2118,0.000226512,1.9228,0.876291040153,0.0133157726399,-0.00375484282646,0.074927624499
2013-05-31 15:25:09,57.76866166666667,-53.505648,126.2,3.796,34.782,1.0512,0.000207636,1.9228,0.863660877717,0.0140467285989,-0.0040377601103,0.0732641307352
2013-05-31 15:25:09,57.76866166666667,-53.505648,126.5,3.796,34.782,1.0512,0.000207636,1.9228,0.863660877717,0.0140467285989,-0.0040377601103,0.0732641307352
2013-05-31 15:25:09,57.76866166666667,-53.505648,127.3,3.796,34.783,1.1242,0.000248534,1.9228,0.859980949875,0.0137082980184,-0.00297888323443,0.0717116285886
2013-05-31 15:25:09,57.76866166666667,-53.505648,128.1,3.803,34.784,1.8177,0.000229658,1.9228,0.85035741618,0.0133992814844,-0.00349078669488,0.0692932813892
2013-05-31 15:25:09,57.76866166666667,-53.505648,128.6,3.803,34.784,1.8177,0.000229658,1.9228,0.85035741618,0.0133992814844,-0.00349078669488,0.0692932813892
2013-05-31 15:25:09,57.76866166666667,-53.505648,129.3,3.804,34.784,1.095,0.000237523,1.9228,0.855805721545,0.013269453969,-0.00424788513466,0.0685563743592
2013-05-31 15:25:09,57.76866166666667,-53.505648,130.1,3.795,34.784,0.8906,0.000243815,1.9228,0.850040114306,0.0137206383943,-0.00327535697146,0.065299791962
2013-05-31 15:25:09,57.76866166666667,-53.505648,130.3,3.795,34.784,0.8906,0.000243815,1.9228,0.850040114306,0.0137206383943,-0.00327535697146,0.065299791962
2013-05-31 15:25:09,57.76866166666667,-53.505648,131.2,3.796,34.785,1.0731,0.000242242,1.748,0.847846087926,0.0133095179289,-0.00379786983005,0.0635051513869
2013-05-31 15:25:09,57.76866166666667,-53.505648,132.0,3.796,34.785,1.6863,0.000223366,2.0102,0.842150132318,0.0140776640616,-0.00432598209322,0.0617759461683
2013-05-31 15:25:09,57.76866166666667,-53.505648,132.7,3.797,34.784,0.876,0.000246961,2.0102,0.842150132318,0.0140776640616,-0.00432598209322,0.0617759461683
2013-05-31 15:25:09,57.76866166666667,-53.505648,133.2,3.803,34.786,0.876,0.000246961,2.0102,0.838895853333,0.0142879575891,-0.00411585706886,0.0604280330472
2013-05-31 15:25:09,57.76866166666667,-53.505648,133.9,3.803,34.786,1.1753,0.000218647,2.0976,0.822198809549,0.0133002203854,-0.00516412454659,0.05952684738
2013-05-31 15:25:09,57.76866166666667,-53.505648,134.4,3.8,34.785,1.1753,0.000218647,2.0976,0.822198809549,0.0133002203854,-0.00516412454659,0.05952684738
2013-05-31 15:25:09,57.76866166666667,-53.505648,135.1,3.804,34.786,1.022,0.000261118,2.0976,0.83776207956,0.0140884830212,-0.00391368909312,0.0593473833225
2013-05-31 15:25:09,57.76866166666667,-53.505648,135.9,3.804,34.786,0.73,0.000213928,2.0976,0.823011411911,0.0137005218912,-0.00387066208954,0.0587239527966
2013-05-31 15:25:09,57.76866166666667,-53.505648,136.5,3.799,34.787,1.1607,0.000218647,1.748,0.823011411911,0.0137005218912,-0.00387066208954,0.0587239527966
2013-05-31 15:25:09,57.76866166666667,-53.505648,137.1,3.798,34.786,1.1607,0.000218647,1.748,0.821560336264,0.0129293329261,-0.00413471822112,0.0594459505048
2013-05-31 15:25:09,57.76866166666667,-53.505648,137.9,3.798,34.786,0.73,0.000279994,2.0102,0.827325943503,0.013510513913,-0.00463041287885,0.0575425271012
2013-05-31 15:25:09,57.76866166666667,-53.505648,138.5,3.783,34.783,0.5548,0.000215501,1.9228,0.827325943503,0.013510513913,-0.00463041287885,0.0575425271012
2013-05-31 15:25:09,57.76866166666667,-53.505648,139.0,3.783,34.783,0.5548,0.000215501,1.9228,0.815225907371,0.0135955441737,-0.00505360998259,0.0570883449864
2013-05-31 15:25:09,57.76866166666667,-53.505648,139.8,3.772,34.783,0.7811,0.000268983,1.9228,0.841832830443,0.0131781689973,-0.00395701080221,0.0545463056365
2013-05-31 15:25:09,57.76866166666667,-53.505648,140.6,3.765,34.784,0.5913,0.000210782,2.185,0.820852211348,0.0140452071827,-0.00275254940736,0.0541953843795
2013-05-31 15:25:09,57.76866166666667,-53.505648,141.0,3.765,34.784,0.5913,0.000210782,2.185,0.820852211348,0.0140452071827,-0.00275254940736,0.0541953843795
2013-05-31 15:25:09,57.76866166666667,-53.505648,141.7,3.76,34.783,0.4453,0.000199771,2.0102,0.816854981631,0.0134192289412,-0.00449308011398,0.0524106833523
2013-05-31 15:25:09,57.76866166666667,-53.505648,142.6,3.738,34.781,0.3723,0.000191906,2.0102,0.819296658254,0.0127099109014,-0.00324028701648,0.0506740234728
2013-05-31 15:25:09,57.76866166666667,-53.505648,142.9,3.738,34.781,0.3723,0.000191906,2.0102,0.819296658254,0.0127099109014,-0.00324028701648,0.0506740234728
2013-05-31 15:25:09,57.76866166666667,-53.505648,143.7,3.747,34.784,0.2774,0.000180895,2.0102,0.809529951762,0.0141410564031,-0.0038087739337,0.0498206028547
2013-05-31 15:25:09,57.76866166666667,-53.505648,144.4,3.741,34.784,0.2409,0.000182468,2.0102,0.808647697769,0.0134254836522,-0.00306788429664,0.0505249302558
2013-05-31 15:25:09,57.76866166666667,-53.505648,144.8,3.741,34.784,0.2409,0.000182468,2.0102,0.808647697769,0.0134254836522,-0.00306788429664,0.0505249302558
2013-05-31 15:25:09,57.76866166666667,-53.505648,145.6,3.726,34.785,0.4745,0.0001573,2.0976,0.804402817808,0.0133527937673,-0.00356888365344,0.0502195652595
2013-05-31 15:25:09,57.76866166666667,-53.505648,146.6,3.719,34.785,0.1971,0.000158873,2.185,0.806770973265,0.0136340867173,-0.00422106693379,0.0497626221592
2013-05-31 15:25:09,57.76866166666667,-53.505648,146.8,3.719,34.785,0.1971,0.000158873,2.185,0.806770973265,0.0136340867173,-0.00422106693379,0.0497626221592
2013-05-31 15:25:09,57.76866166666667,-53.505648,147.8,3.727,34.786,0.2555,0.000174603,2.0102,0.793823508954,0.0131781689973,-0.00321052176058,0.0489346026078
2013-05-31 15:25:09,57.76866166666667,-53.505648,148.6,3.751,34.788,0.3504,0.000223366,2.0102,0.804932944111,0.0137284145215,-0.00399473310672,0.047715351411
2013-05-31 15:25:09,57.76866166666667,-53.505648,149.5,3.757,34.79,0.3431,0.000217074,1.8354,0.7832442001,0.0137686475276,-0.00343420323811,0.0483818533107
2013-05-31 15:25:09,57.76866166666667,-53.505648,149.7,3.757,34.79,0.3431,0.000217074,1.8354,0.7832442001,0.0137686475276,-0.00343420323811,0.0483818533107
2013-05-31 15:25:09,57.76866166666667,-53.505648,150.7,3.759,34.79,0.3431,0.000226512,1.9228,0.803942343136,0.0138984750429,-0.00449308011398,0.0475082774985
2013-05-31 15:25:09,57.76866166666667,-53.505648,151.5,3.76,34.79,0.3431,0.000234377,2.185,0.802843395179,0.0127640056995,-0.00443119195814,0.0473139041193
2013-05-31 15:25:09,57.76866166666667,-53.505648,152.5,3.759,34.79,0.3358,0.000212355,1.8354,0.81356587683,0.0133434962239,-0.00378166102733,0.0456680806627
2013-05-31 15:25:09,57.76866166666667,-53.505648,152.7,3.759,34.79,0.3358,0.000212355,1.8354,0.81356587683,0.0133434962239,-0.00378166102733,0.0456680806627
2013-05-31 15:25:09,57.76866166666667,-53.505648,153.7,3.757,34.79,0.3212,0.000333476,2.0102,0.789365804565,0.0137329787701,-0.00487560785818,0.0456479254686
2013-05-31 15:25:09,57.76866166666667,-53.505648,154.5,3.759,34.791,0.3139,0.000232804,1.9228,0.804472469439,0.0135940227575,-0.00518829039792,0.04450708626
2013-05-31 15:25:09,57.76866166666667,-53.505648,155.4,3.764,34.792,0.3431,0.000207636,2.0102,0.814730606883,0.0140622808534,-0.00395141139763,0.0432472485763
2013-05-31 15:25:09,57.76866166666667,-53.505648,155.6,3.764,34.792,0.3431,0.000207636,2.0102,0.814730606883,0.0140622808534,-0.00395141139763,0.0432472485763
2013-05-31 15:25:09,57.76866166666667,-53.505648,156.6,3.77,34.794,0.3285,0.000366509,1.8354,0.794036333382,0.0144037542663,-0.0048918166609,0.0431337720723
2013-05-31 15:25:09,57.76866166666667,-53.505648,157.4,3.779,34.795,0.3066,0.000209209,2.0102,0.800722889966,0.0134486429877,-0.00557641754669,0.0429291830468
2013-05-31 15:25:09,57.76866166666667,-53.505648,158.4,3.792,34.797,0.3139,0.000195052,1.9228,0.793966681751,0.0137238502729,-0.00409434356707,0.0429874398408
2013-05-31 15:25:09,57.76866166666667,-53.505648,158.6,3.792,34.797,0.3139,0.000195052,1.9228,0.793966681751,0.0137238502729,-0.00409434356707,0.0429874398408
2013-05-31 15:25:09,57.76866166666667,-53.505648,159.6,3.799,34.798,0.3358,0.000221793,1.748,0.778929668508,0.0135754276707,-0.00422106693379,0.0419926567652
2013-05-31 15:25:09,57.76866166666667,-53.505648,160.4,3.801,34.798,0.3066,0.000190333,1.9228,0.804754945498,0.0139447937138,-0.00367144116883,0.0411546976659
2013-05-31 15:25:09,57.76866166666667,-53.505648,161.3,3.804,34.799,0.3358,0.000196625,1.9228,0.79290255961,0.013558354,-0.00411320471933,0.0417654276585
2013-05-31 15:25:09,57.76866166666667,-53.505648,161.5,3.804,34.799,0.3358,0.000196625,1.9228,0.79290255961,0.013558354,-0.00411320471933,0.0417654276585
2013-05-31 15:25:09,57.76866166666667,-53.505648,162.5,3.803,34.8,0.3431,0.000212355,1.9228,0.781723472821,0.0136604579314,-0.00399473310672,0.0407910758755
2013-05-31 15:25:09,57.76866166666667,-53.505648,163.3,3.801,34.8,0.3139,0.000202917,1.8354,0.787349776798,0.0134672380745,-0.0050023312249,0.0401676453496
2013-05-31 15:25:09,57.76866166666667,-53.505648,164.3,3.8,34.801,0.3066,0.00020449,1.9228,0.788340377774,0.0127748246591,-0.00413737057066,0.0408289013769
2013-05-31 15:25:09,57.76866166666667,-53.505648,164.5,3.8,34.801,0.3066,0.00020449,1.9228,0.788340377774,0.0127748246591,-0.00413737057066,0.0408289013769
2013-05-31 15:25:09,57.76866166666667,-53.505648,165.5,3.802,34.802,0.3285,0.000213928,1.8354,0.78844485522,0.0142555007103,-0.00527729146013,0.0411522127789
2013-05-31 15:25:09,57.76866166666667,-53.505648,166.3,3.812,34.802,0.3139,0.000191906,1.9228,0.780098268096,0.0137160741457,-0.00508602758803,0.0401927703177
2013-05-31 15:25:09,57.76866166666667,-53.505648,167.3,3.825,34.806,0.3431,0.000210782,1.9228,0.783031375671,0.0127640056995,-0.00437195615184,0.0401574297033
2013-05-31 15:25:09,57.76866166666667,-53.505648,167.5,3.825,34.806,0.3431,0.000210782,1.9228,0.783031375671,0.0127640056995,-0.00437195615184,0.0401574297033
2013-05-31 15:25:09,57.76866166666667,-53.505648,168.5,3.829,34.808,0.3212,0.000193479,1.8354,0.784555972485,0.0138660181641,-0.00460094232845,0.0399429011299
2013-05-31 15:25:09,57.76866166666667,-53.505648,169.3,3.83,34.808,0.3942,0.000196625,1.9228,0.78678482468,0.0134903974099,-0.00404306480938,0.039940416243
2013-05-31 15:25:09,57.76866166666667,-53.505648,170.3,3.828,34.808,0.365,0.000201344,1.8354,0.799271814318,0.0137840307358,-0.00442588725907,0.039766198058
2013-05-31 15:25:09,57.76866166666667,-53.505648,170.5,3.828,34.808,0.365,0.000201344,1.8354,0.799271814318,0.0137840307358,-0.00442588725907,0.039766198058
2013-05-31 15:25:09,57.76866166666667,-53.505648,171.5,3.829,34.808,0.365,0.000210782,2.0976,0.792194434694,0.0134733237393,-0.00467638693747,0.0394003674792
2013-05-31 15:25:09,57.76866166666667,-53.505648,172.3,3.829,34.808,0.365,0.000199771,1.9228,0.78940063038,0.0129509708453,-0.0037280246256,0.0385494317481
2013-05-31 15:25:09,57.76866166666667,-53.505648,173.3,3.829,34.808,0.3431,0.000207636,1.8354,0.78522540205,0.0132028497489,-0.00407548241482,0.0398117543187
2013-05-31 15:25:09,57.76866166666667,-53.505648,173.6,3.829,34.808,0.3431,0.000207636,1.8354,0.78522540205,0.0132028497489,-0.00407548241482,0.0398117543187
2013-05-31 15:25:09,57.76866166666667,-53.505648,174.6,3.83,34.809,0.3723,0.000198198,1.9228,0.780945696274,0.0133543151835,-0.00357978775709,0.0394205226734
2013-05-31 15:25:09,57.76866166666667,-53.505648,175.4,3.83,34.809,0.3358,0.00020449,1.8354,0.785794223704,0.0130946601527,-0.00356092660483,0.0389381785065
2013-05-31 15:25:09,57.76866166666667,-53.505648,176.4,3.831,34.81,0.2993,0.000206063,1.9228,0.778469193836,0.0128999188796,-0.0041482746743,0.0381430146825
2013-05-31 15:25:09,57.76866166666667,-53.505648,176.6,3.831,34.81,0.2993,0.000206063,1.9228,0.778469193836,0.0128999188796,-0.0041482746743,0.0381430146825
2013-05-31 15:25:09,57.76866166666667,-53.505648,177.6,3.833,34.811,0.292,0.000206063,1.9228,0.789152980136,0.0131673500376,-0.00411055236979,0.0376231211129
2013-05-31 15:25:09,57.76866166666667,-53.505648,178.4,3.834,34.812,0.3358,0.000187187,1.9228,0.783882673385,0.0135815133354,-0.0038167309823,0.0379133006889
2013-05-31 15:25:09,57.76866166666667,-53.505648,179.4,3.834,34.812,0.3066,0.000218647,1.9228,0.795700233458,0.0133157726399,-0.00506421938074,0.0367117197993
2013-05-31 15:25:09,57.76866166666667,-53.505648,179.6,3.834,34.812,0.3066,0.000218647,1.9228,0.795700233458,0.0133157726399,-0.00506421938074,0.0367117197993
2013-05-31 15:25:09,57.76866166666667,-53.505648,180.6,3.834,34.812,0.3577,0.000190333,1.748,0.780520047418,0.0132199234195,-0.00354471780211,0.0378602897673
2013-05-31 15:25:09,57.76866166666667,-53.505648,181.4,3.834,34.813,0.292,0.000179322,1.8354,0.775532216725,0.0133296344319,-0.0045013318681,0.0371763936589
2013-05-31 15:25:09,57.76866166666667,-53.505648,182.4,3.834,34.813,0.2628,0.000185614,1.8354,0.785051272973,0.0131874665407,-0.00398117665354,0.0384762656324
2013-05-31 15:25:09,57.76866166666667,-53.505648,182.6,3.834,34.813,0.2628,0.000185614,1.8354,0.785051272973,0.0131874665407,-0.00398117665354,0.0384762656324
2013-05-31 15:25:09,57.76866166666667,-53.505648,183.5,3.834,34.814,0.2701,0.000504933,2.0102,0.779212144567,0.0134068885654,-0.00398913370214,0.0369643499725
2013-05-31 15:25:09,57.76866166666667,-53.505648,184.4,3.834,34.814,0.2628,0.000198198,1.748,0.782466423553,0.0131441907022,-0.0043693038023,0.0370273004419
2013-05-31 15:25:09,57.76866166666667,-53.505648,185.3,3.834,34.814,0.2336,0.000191906,1.9228,0.782361946106,0.0142724053347,-0.00382498273642,0.0368986385177
2013-05-31 15:25:09,57.76866166666667,-53.505648,185.6,3.834,34.814,0.2336,0.000191906,1.9228,0.782361946106,0.0142724053347,-0.00382498273642,0.0368986385177
2013-05-31 15:25:09,57.76866166666667,-53.505648,186.6,3.832,34.814,0.219,0.000182468,2.0976,0.774684788547,0.0139958456795,-0.00445270545994,0.0369212785987
2013-05-31 15:25:09,57.76866166666667,-53.505648,187.5,3.832,34.815,0.2482,0.00017303,1.748,0.794461982239,0.0135135567454,-0.00402155130758,0.0369845051667
2013-05-31 15:25:09,57.76866166666667,-53.505648,188.4,3.832,34.815,0.2263,0.000176176,1.9228,0.776557643516,0.0135676515434,-0.00357153600298,0.0366664396371
2013-05-31 15:25:09,57.76866166666667,-53.505648,188.7,3.832,34.815,0.2263,0.000176176,1.9228,0.776557643516,0.0135676515434,-0.00357153600298,0.0366664396371
2013-05-31 15:25:09,57.76866166666667,-53.505648,189.6,3.832,34.816,0.2117,0.000165165,1.9228,0.796334837208,0.0131595739104,-0.00372507757056,0.0373252107774
2013-05-31 15:25:09,57.76866166666667,-53.505648,190.5,3.834,34.817,0.2044,0.000168311,1.8354,0.772208286109,0.0130329582737,-0.003646980612,0.0373329415368
2013-05-31 15:25:09,57.76866166666667,-53.505648,191.4,3.836,34.818,0.2044,0.000166738,1.9228,0.777939067533,0.0137671261114,-0.00437195615184,0.0373478508585
2013-05-31 15:25:09,57.76866166666667,-53.505648,191.7,3.836,34.818,0.2044,0.000166738,1.9228,0.777939067533,0.0137671261114,-0.00437195615184,0.0373478508585
2013-05-31 15:25:09,57.76866166666667,-53.505648,192.6,3.836,34.818,0.1752,0.000163592,2.0102,0.785333749032,0.0139402294652,-0.00272013180192,0.0368583281293
2013-05-31 15:25:09,57.76866166666667,-53.505648,193.5,3.837,34.818,0.1752,0.000184041,2.0102,0.778647192449,0.0128397384168,-0.00428295508963,0.0379486413033
2013-05-31 15:25:09,57.76866166666667,-53.505648,194.4,3.84,34.819,0.1825,0.000162019,1.8354,0.789013676874,0.0130885744879,-0.00485409435638,0.0368053172078
2013-05-31 15:25:09,57.76866166666667,-53.505648,194.7,3.84,34.819,0.1825,0.000162019,1.8354,0.789013676874,0.0130885744879,-0.00485409435638,0.0368053172078
2013-05-31 15:25:09,57.76866166666667,-53.505648,195.7,3.85,34.824,0.1606,0.000166738,1.8354,0.783209374284,0.0132586350094,-0.00398913370214,0.0372721998558
2013-05-31 15:25:09,57.76866166666667,-53.505648,196.6,3.85,34.824,0.1533,0.0001573,1.8354,0.783279025915,0.0132956561368,-0.00499172182675,0.0373831914729
2013-05-31 15:25:09,57.76866166666667,-53.505648,197.4,3.852,34.825,0.1241,0.000221793,2.185,0.770439908586,0.0130360011061,-0.0040377601103,0.0367799161412
2013-05-31 15:25:09,57.76866166666667,-53.505648,197.8,3.852,34.825,0.1241,0.000221793,2.185,0.770439908586,0.0130360011061,-0.0040377601103,0.0367799161412
2013-05-31 15:25:09,57.76866166666667,-53.505648,198.7,3.859,34.828,0.1241,0.000239096,2.0976,0.791629482575,0.0137716903599,-0.00331307927597,0.0373909222323
2013-05-31 15:25:09,57.76866166666667,-53.505648,199.7,3.863,34.83,0.1022,0.000144716,1.9228,0.789826279237,0.0136697554748,-0.00427499804102,0.0371711477865
2013-05-31 15:25:09,57.76866166666667,-53.505648,200.5,3.864,34.83,0.1022,0.000133705,2.0102,0.793471381263,0.0137563071517,-0.00318635590925,0.0374185320873
2013-05-31 15:25:09,57.76866166666667,-53.505648,200.9,3.864,34.83,0.1022,0.000133705,2.0102,0.793471381263,0.0137563071517,-0.00318635590925,0.0374185320873
2013-05-31 15:25:09,57.76866166666667,-53.505648,201.8,3.865,34.831,0.0949,0.000132132,1.9228,0.782501249368,0.0133945481896,-0.00327800932099,0.0371940639661
2013-05-31 15:25:09,57.76866166666667,-53.505648,202.6,3.865,34.831,0.0949,0.000184041,1.9228,0.786537174436,0.0132926133045,-0.00366318941472,0.0370728567027
2013-05-31 15:25:09,57.76866166666667,-53.505648,203.0,3.865,34.831,0.0949,0.000184041,1.9228,0.786537174436,0.0132926133045,-0.00366318941472,0.0370728567027
2013-05-31 15:25:09,57.76866166666667,-53.505648,203.9,3.865,34.832,0.1241,0.000135278,1.9228,0.781015347905,0.0137284145215,-0.00461449878163,0.0372824155022
2013-05-31 15:25:09,57.76866166666667,-53.505648,204.4,3.867,34.831,0.1241,0.000135278,1.9228,0.781015347905,0.0137284145215,-0.00461449878163,0.0372824155022
2013-05-31 15:25:09,57.76866166666667,-53.505648,205.1,3.867,34.832,0.0949,0.000128986,1.9228,0.786819650495,0.0134300479008,-0.00505626233213,0.0370576712825
2013-05-31 15:25:09,57.76866166666667,-53.505648,205.9,3.867,34.832,0.0876,0.000135278,1.9228,0.77871684408,0.0132817943448,-0.00504270587894,0.0360402481257
2013-05-31 15:25:09,57.76866166666667,-53.505648,206.7,3.865,34.833,0.0876,0.000127413,2.0102,0.77871684408,0.0132817943448,-0.00504270587894,0.0360402481257
2013-05-31 15:25:09,57.76866166666667,-53.505648,207.2,3.864,34.833,0.0876,0.000127413,2.0102,0.788305551958,0.0133683460218,-0.00321317411011,0.0364643354985
2013-05-31 15:25:09,57.76866166666667,-53.505648,208.0,3.864,34.833,0.0876,0.000124267,2.0102,0.770896513723,0.0137407548973,-0.00325354876416,0.0370449707491
2013-05-31 15:25:09,57.76866166666667,-53.505648,208.6,3.858,34.833,0.0949,0.000127413,2.0102,0.770896513723,0.0137407548973,-0.00325354876416,0.0370449707491
2013-05-31 15:25:09,57.76866166666667,-53.505648,209.3,3.856,34.832,0.0949,0.000127413,2.0102,0.785898701151,0.0135769490869,-0.0043395385464,0.0365502021476
2013-05-31 15:25:09,57.76866166666667,-53.505648,210.1,3.858,34.834,0.0876,0.000121121,1.9228,0.780450395786,0.0131519668294,-0.00433158149779,0.0361992808905
2013-05-31 15:25:09,57.76866166666667,-53.505648,210.4,3.858,34.834,0.0876,0.000121121,1.9228,0.780450395786,0.0131519668294,-0.00433158149779,0.0361992808905
2013-05-31 15:25:09,57.76866166666667,-53.505648,211.4,3.855,34.834,0.073,0.000127413,2.0102,0.785120924604,0.0137500524407,-0.00404571715891,0.036497191226
2013-05-31 15:25:09,57.76866166666667,-53.505648,212.2,3.852,34.834,0.0949,0.000127413,2.0102,0.779955095299,0.0135799919193,-0.00453345476803,0.0374944591886
2013-05-31 15:25:09,57.76866166666667,-53.505648,213.3,3.846,34.833,0.0803,0.000116402,1.9228,0.788588028018,0.0131829022921,-0.00434219089594,0.036143785082
2013-05-31 15:25:09,57.76866166666667,-53.505648,213.5,3.846,34.833,0.0803,0.000116402,1.9228,0.788588028018,0.0131829022921,-0.00434219089594,0.036143785082
2013-05-31 15:25:09,57.76866166666667,-53.505648,214.6,3.844,34.833,0.0803,0.000124267,2.0102,0.774611267381,0.0129061735907,-0.00409699591661,0.0360755887401
2013-05-31 15:25:09,57.76866166666667,-53.505648,215.6,3.842,34.833,0.0657,0.000121121,1.9228,0.78098052209,0.0131550096618,-0.00410790002026,0.0362246819571
2013-05-31 15:25:09,57.76866166666667,-53.505648,216.5,3.841,34.833,0.0657,0.000124267,1.9228,0.789861105052,0.0133651341431,-0.00371712052195,0.035762769083
2013-05-31 15:25:09,57.76866166666667,-53.505648,217.5,3.84,34.833,0.073,0.000122694,2.0102,0.781440996762,0.0134888759937,-0.00272543650099,0.0362801777656
2013-05-31 15:25:09,57.76866166666667,-53.505648,218.4,3.841,34.833,0.0803,0.000138424,1.9228,0.782183947493,0.0130498628981,-0.00388156619318,0.0362674772323
2013-05-31 15:25:09,57.76866166666667,-53.505648,218.8,3.841,34.833,0.0803,0.000138424,1.9228,0.782183947493,0.0130498628981,-0.00388156619318,0.0362674772323
2013-05-31 15:25:09,57.76866166666667,-53.505648,219.8,3.84,34.833,0.073,0.000127413,1.9228,0.779355317364,0.0136589365152,-0.00377900867779,0.036936464019
2013-05-31 15:25:09,57.76866166666667,-53.505648,220.6,3.841,34.833,0.0803,0.000119548,1.9228,0.793610684526,0.0133822078138,-0.00359039715523,0.0362070116499
2013-05-31 15:25:09,57.76866166666667,-53.505648,221.4,3.84,34.833,0.0803,0.000117975,1.9228,0.791772655372,0.0137454881921,-0.00450663656717,0.0367799161412
2013-05-31 15:25:09,57.76866166666667,-53.505648,221.9,3.84,34.833,0.0803,0.000117975,1.9228,0.791772655372,0.0137454881921,-0.00450663656717,0.0367799161412
2013-05-31 15:25:09,57.76866166666667,-53.505648,222.7,3.84,34.834,0.073,0.000116402,2.0976,0.781123694887,0.0132337852115,-0.00432598209322,0.036318003267
2013-05-31 15:25:09,57.76866166666667,-53.505648,223.7,3.842,34.834,0.073,0.000119548,1.9228,0.768632835713,0.013269453969,-0.00469524808973,0.0365907886344
2013-05-31 15:25:09,57.76866166666667,-53.505648,224.0,3.842,34.834,0.073,0.000119548,1.9228,0.768632835713,0.013269453969,-0.00469524808973,0.0365907886344
2013-05-31 15:25:09,57.76866166666667,-53.505648,224.9,3.84,34.835,0.0803,0.000117975,2.0102,0.765343730912,0.0127934197459,-0.00345836908944,0.0363685293017
2013-05-31 15:25:09,57.76866166666667,-53.505648,225.3,3.84,34.835,0.0803,0.000117975,2.0102,0.765343730912,0.0127934197459,-0.00345836908944,0.0363685293017
