datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-10 16:21:56,58.105336,-56.79030433333333,106.4,4.074,34.782,0.0657,0.000128986,2.2724,0.864933954751,0.0128258766248,-0.0047597885951,0.0685260035187
2013-08-10 16:21:56,58.105336,-56.79030433333333,107.3,4.077,34.782,0.0584,0.000114829,2.2724,0.856974321133,0.0132106258761,-0.00394345434902,0.0680489052243
2013-08-10 16:21:56,58.105336,-56.79030433333333,107.5,4.077,34.782,0.0584,0.000114829,2.2724,0.856974321133,0.0132106258761,-0.00394345434902,0.0680489052243
2013-08-10 16:21:56,58.105336,-56.79030433333333,108.5,4.076,34.783,0.0803,0.000124267,2.185,0.850713413406,0.0139092940026,-0.00396496785082,0.0675262506691
2013-08-10 16:21:56,58.105336,-56.79030433333333,109.3,4.075,34.783,0.073,0.000128986,2.2724,0.856018545973,0.0136171820929,-0.00482727615552,0.0656708684131
2013-08-10 16:21:56,58.105336,-56.79030433333333,110.2,4.066,34.782,0.0657,0.000119548,2.2724,0.848554212842,0.0133590484783,-0.00432863444275,0.0648177238936
2013-08-10 16:21:56,58.105336,-56.79030433333333,110.4,4.066,34.782,0.0657,0.000119548,2.2724,0.848554212842,0.0133590484783,-0.00432863444275,0.0648177238936
2013-08-10 16:21:56,58.105336,-56.79030433333333,111.4,4.05,34.784,0.0803,0.000209209,2.2724,0.848271736783,0.0131658286215,-0.00483258085459,0.0633107780078
2013-08-10 16:21:56,58.105336,-56.79030433333333,112.2,4.069,34.787,0.0511,0.000136851,2.2724,0.845582409916,0.0136758411396,-0.00368735526605,0.062997682252
2013-08-10 16:21:56,58.105336,-56.79030433333333,112.7,4.069,34.787,0.0803,0.000116402,2.2724,0.845582409916,0.0136758411396,-0.00368735526605,0.062997682252
2013-08-10 16:21:56,58.105336,-56.79030433333333,113.3,4.082,34.787,0.0803,0.000116402,2.2724,0.847633263498,0.0135784705031,-0.00453345476803,0.0616395534846
2013-08-10 16:21:56,58.105336,-56.79030433333333,114.1,4.084,34.79,0.073,0.000117975,2.2724,0.834507800575,0.0130329582737,-0.00391103674358,0.062293354851
2013-08-10 16:21:56,58.105336,-56.79030433333333,114.4,4.084,34.79,0.073,0.000117975,2.2724,0.834507800575,0.0130329582737,-0.00391103674358,0.062293354851
2013-08-10 16:21:56,58.105336,-56.79030433333333,115.3,4.091,34.79,0.0657,0.000122694,2.3598,0.845617235732,0.0135877680465,-0.00468434398608,0.0607662537709
2013-08-10 16:21:56,58.105336,-56.79030433333333,116.1,4.099,34.791,0.0511,0.000119548,2.185,0.844487331494,0.0129215567989,-0.00419660637696,0.0604280330472
2013-08-10 16:21:56,58.105336,-56.79030433333333,116.5,4.099,34.791,0.0511,0.000119548,2.185,0.844487331494,0.0129215567989,-0.00419660637696,0.0604280330472
2013-08-10 16:21:56,58.105336,-56.79030433333333,117.3,4.104,34.792,0.1168,0.000116402,2.2724,0.839143503577,0.0135475350404,-0.00410230061568,0.0603015799113
2013-08-10 16:21:56,58.105336,-56.79030433333333,118.1,4.063,34.791,0.0803,0.000128986,2.3598,0.830758221102,0.0128241861623,-0.00463041287885,0.0603648064793
2013-08-10 16:21:56,58.105336,-56.79030433333333,118.6,4.063,34.791,0.0803,0.000128986,2.3598,0.830758221102,0.0128241861623,-0.00463041287885,0.0603648064793
2013-08-10 16:21:56,58.105336,-56.79030433333333,119.3,4.059,34.791,0.073,0.000180895,2.2724,0.835958876222,0.0133250701833,-0.003978524304,0.0593678146152
2013-08-10 16:21:56,58.105336,-56.79030433333333,120.1,4.067,34.792,0.073,0.000117975,2.2724,0.843814032394,0.0133776435652,-0.00384384388867,0.0597538003881
2013-08-10 16:21:56,58.105336,-56.79030433333333,120.4,4.067,34.792,0.073,0.000117975,2.2724,0.843814032394,0.0133776435652,-0.00384384388867,0.0597538003881
2013-08-10 16:21:56,58.105336,-56.79030433333333,121.3,4.074,34.794,0.0657,0.000119548,2.2724,0.82385884009,0.0134131432764,-0.00367939821744,0.0599835143817
2013-08-10 16:21:56,58.105336,-56.79030433333333,122.1,4.082,34.797,0.0657,0.000108537,2.2724,0.830793046917,0.0136124487981,-0.00290874332448,0.0602814247171
2013-08-10 16:21:56,58.105336,-56.79030433333333,122.5,4.082,34.797,0.0657,0.000108537,2.2724,0.830793046917,0.0136124487981,-0.00290874332448,0.0602814247171
2013-08-10 16:21:56,58.105336,-56.79030433333333,123.3,4.07,34.798,0.073,0.000121121,2.3598,0.834968275247,0.0137515738569,-0.0047005527888,0.0589437272424
2013-08-10 16:21:56,58.105336,-56.79030433333333,124.1,4.072,34.797,0.0876,0.000128986,2.0976,0.836632175323,0.0131781689973,-0.00425053748419,0.058996738164
2013-08-10 16:21:56,58.105336,-56.79030433333333,124.6,4.072,34.797,0.0876,0.000128986,2.0976,0.836632175323,0.0131781689973,-0.00425053748419,0.058996738164
2013-08-10 16:21:56,58.105336,-56.79030433333333,125.3,4.072,34.797,0.0803,0.000119548,2.2724,0.824814615249,0.0130097989382,-0.00422106693379,0.0568232903784
2013-08-10 16:21:56,58.105336,-56.79030433333333,126.1,4.073,34.797,0.0511,0.000121121,2.0976,0.828989843579,0.0129494494291,-0.00456587237347,0.0565783909646
2013-08-10 16:21:56,58.105336,-56.79030433333333,126.4,4.073,34.797,0.0511,0.000121121,2.0976,0.828989843579,0.0129494494291,-0.00456587237347,0.0565783909646
2013-08-10 16:21:56,58.105336,-56.79030433333333,127.3,4.076,34.799,0.0584,0.000206063,2.3598,0.82842489146,0.0132013283327,-0.0046198034807,0.0558892489838
2013-08-10 16:21:56,58.105336,-56.79030433333333,128.1,4.076,34.799,0.0584,0.000121121,2.2724,0.825627217612,0.0135367160808,-0.00435839969866,0.0549980028643
2013-08-10 16:21:56,58.105336,-56.79030433333333,128.5,4.076,34.799,0.0584,0.000121121,2.2724,0.825627217612,0.0135367160808,-0.00435839969866,0.0549980028643
2013-08-10 16:21:56,58.105336,-56.79030433333333,129.4,4.075,34.799,0.0657,0.000119548,2.3598,0.82290306493,0.0127763460753,-0.00470585748787,0.0548668560531
2013-08-10 16:21:56,58.105336,-56.79030433333333,130.4,4.076,34.8,0.0584,0.000180895,2.185,0.829910792923,0.0130174060192,-0.00397027254989,0.0545311202163
2013-08-10 16:21:56,58.105336,-56.79030433333333,131.2,4.076,34.801,0.073,0.00011011,2.4472,0.818693010784,0.0137887640306,-0.0047597885951,0.0523803125118
2013-08-10 16:21:56,58.105336,-56.79030433333333,131.6,4.076,34.801,0.073,0.00011011,2.4472,0.818693010784,0.0137887640306,-0.0047597885951,0.0523803125118
2013-08-10 16:21:56,58.105336,-56.79030433333333,132.3,4.078,34.8,0.0584,0.000124267,2.2724,0.824957788047,0.0128536002088,-0.00370091171923,0.0516710153368
2013-08-10 16:21:56,58.105336,-56.79030433333333,133.2,4.082,34.802,0.0657,0.000127413,2.0976,0.819153485457,0.013403845733,-0.00445535780947,0.0518703584899
2013-08-10 16:21:56,58.105336,-56.79030433333333,133.5,4.082,34.802,0.0657,0.000127413,2.0976,0.819153485457,0.013403845733,-0.00445535780947,0.0518703584899
2013-08-10 16:21:56,58.105336,-56.79030433333333,134.5,4.083,34.802,0.073,0.000106964,2.185,0.833625546581,0.0133203368885,-0.00385180093728,0.0511080503934
2013-08-10 16:21:56,58.105336,-56.79030433333333,135.4,4.088,34.804,0.0438,0.000111683,2.185,0.816290029512,0.0134161861088,-0.00332368867411,0.0506613229395
2013-08-10 16:21:56,58.105336,-56.79030433333333,136.3,4.092,34.805,0.0584,0.000117975,2.185,0.81391800452,0.0130267035626,-0.00492688661587,0.0504443094792
2013-08-10 16:21:56,58.105336,-56.79030433333333,136.7,4.092,34.805,0.0584,0.000117975,2.185,0.81391800452,0.0130267035626,-0.00492688661587,0.0504443094792
2013-08-10 16:21:56,58.105336,-56.79030433333333,137.6,4.112,34.808,0.073,0.000116402,2.185,0.820426562491,0.0131720833325,-0.00472766569517,0.0500503168483
2013-08-10 16:21:56,58.105336,-56.79030433333333,138.5,4.116,34.809,0.0657,0.000116402,2.185,0.813035750527,0.0128644191684,-0.00530410966099,0.0491339457609
2013-08-10 16:21:56,58.105336,-56.79030433333333,139.5,4.128,34.813,0.0657,0.000121121,2.4472,0.821134687407,0.0130946601527,-0.00422371928333,0.0498813445358
2013-08-10 16:21:56,58.105336,-56.79030433333333,140.5,4.132,34.814,0.0584,0.000113256,2.0976,0.823471886584,0.013510513913,-0.00433688619686,0.0488865614601
2013-08-10 16:21:56,58.105336,-56.79030433333333,141.5,4.133,34.813,0.0657,0.000108537,2.0102,0.822798587483,0.0131673500376,-0.00444474841133,0.0483238726152
2013-08-10 16:21:56,58.105336,-56.79030433333333,141.8,4.133,34.813,0.0657,0.000108537,2.0102,0.822798587483,0.0131673500376,-0.00444474841133,0.0483238726152
2013-08-10 16:21:56,58.105336,-56.79030433333333,142.6,4.136,34.814,0.0803,0.000113256,2.185,0.826087692284,0.0135460136242,-0.00471145689245,0.0481344690099
2013-08-10 16:21:56,58.105336,-56.79030433333333,143.5,4.148,34.816,0.0657,0.000108537,2.0102,0.799979939234,0.0129557041402,-0.00523956915562,0.0478997852424
2013-08-10 16:21:56,58.105336,-56.79030433333333,143.9,4.148,34.816,0.0657,0.000108537,2.0102,0.799979939234,0.0129557041402,-0.00523956915562,0.0478997852424
2013-08-10 16:21:56,58.105336,-56.79030433333333,144.7,4.159,34.819,0.0584,0.000116402,2.185,0.807513923996,0.0134332597795,-0.00465752578522,0.048220335659
2013-08-10 16:21:56,58.105336,-56.79030433333333,145.6,4.173,34.822,0.0584,0.000113256,2.0976,0.818836183582,0.0135537897514,-0.0040298030617,0.0470286943172
2013-08-10 16:21:56,58.105336,-56.79030433333333,145.9,4.173,34.822,0.0584,0.000113256,2.0976,0.818836183582,0.0135537897514,-0.0040298030617,0.0470286943172
2013-08-10 16:21:56,58.105336,-56.79030433333333,146.7,4.198,34.825,0.0511,0.000176176,1.9228,0.803129740773,0.0131179885344,-0.00395141139763,0.0471725416617
2013-08-10 16:21:56,58.105336,-56.79030433333333,147.5,4.215,34.829,0.0584,0.000108537,2.185,0.803129740773,0.0131179885344,-0.00395141139763,0.0471725416617
2013-08-10 16:21:56,58.105336,-56.79030433333333,148.0,4.215,34.829,0.0584,0.000108537,2.185,0.81515625574,0.0134594619473,-0.003536466048,0.0476824956836
2013-08-10 16:21:56,58.105336,-56.79030433333333,148.8,4.21,34.829,0.0584,0.000105391,2.185,0.804720119683,0.0131132552396,-0.0038167309823,0.0468721464393
2013-08-10 16:21:56,58.105336,-56.79030433333333,149.4,4.197,34.828,0.0657,0.000108537,2.185,0.804720119683,0.0131132552396,-0.0038167309823,0.0468721464393
2013-08-10 16:21:56,58.105336,-56.79030433333333,150.1,4.195,34.828,0.0657,0.000108537,2.185,0.824497313374,0.01288909992,-0.00356092660483,0.0460797436008
2013-08-10 16:21:56,58.105336,-56.79030433333333,150.9,4.195,34.828,0.0511,0.000106964,2.0976,0.804011994767,0.0131967640841,-0.0046710822384,0.0451608876264
2013-08-10 16:21:56,58.105336,-56.79030433333333,151.4,4.187,34.828,0.0511,0.000106964,2.0976,0.804011994767,0.0131967640841,-0.0046710822384,0.0451608876264
2013-08-10 16:21:56,58.105336,-56.79030433333333,152.1,4.184,34.828,0.073,0.000119548,2.0102,0.8093906485,0.0133019108479,-0.00512905459162,0.0448781627112
2013-08-10 16:21:56,58.105336,-56.79030433333333,153.0,4.184,34.828,0.0876,0.000103818,2.2724,0.806701321633,0.0129431947181,-0.00365258001658,0.0450344344905
2013-08-10 16:21:56,58.105336,-56.79030433333333,153.4,4.185,34.827,0.0876,0.000103818,2.2724,0.806701321633,0.0129431947181,-0.00365258001658,0.0450344344905
2013-08-10 16:21:56,58.105336,-56.79030433333333,154.2,4.185,34.828,0.0584,0.000103818,2.2724,0.789965582499,0.0129927252676,-0.00526108265741,0.0437041916766
2013-08-10 16:21:56,58.105336,-56.79030433333333,155.1,4.176,34.826,0.0584,0.000113256,2.2724,0.804294470826,0.0130747126959,-0.00412676117251,0.0452365386291
2013-08-10 16:21:56,58.105336,-56.79030433333333,155.7,4.176,34.826,0.0365,0.000106964,2.185,0.804294470826,0.0130747126959,-0.00412676117251,0.0452365386291
2013-08-10 16:21:56,58.105336,-56.79030433333333,156.4,4.173,34.826,0.0365,0.000106964,2.185,0.793966681751,0.0133713888542,-0.00355002250118,0.0435426740249
2013-08-10 16:21:56,58.105336,-56.79030433333333,157.4,4.169,34.826,0.0511,0.000102245,2.0102,0.811124200207,0.0131781689973,-0.00343685558765,0.0423941040568
2013-08-10 16:21:56,58.105336,-56.79030433333333,158.3,4.17,34.827,0.0438,0.000108537,2.2724,0.800862193228,0.0129942466838,-0.0041482746743,0.0429874398408
2013-08-10 16:21:56,58.105336,-56.79030433333333,158.5,4.17,34.827,0.0438,0.000108537,2.2724,0.800862193228,0.0129942466838,-0.0041482746743,0.0429874398408
2013-08-10 16:21:56,58.105336,-56.79030433333333,159.6,4.187,34.83,0.0365,0.000102245,2.3598,0.805993196718,0.0131920307893,-0.00555195698986,0.0423283926019
2013-08-10 16:21:56,58.105336,-56.79030433333333,160.5,4.184,34.831,0.0438,0.000106964,2.3598,0.799767114806,0.0131751261649,-0.00364167591293,0.0426312727113
2013-08-10 16:21:56,58.105336,-56.79030433333333,161.4,4.184,34.831,0.0511,0.000171457,2.0976,0.808682523584,0.0128999188796,-0.0035582742553,0.0421746057096
2013-08-10 16:21:56,58.105336,-56.79030433333333,161.8,4.184,34.831,0.0511,0.000171457,2.0976,0.808682523584,0.0128999188796,-0.0035582742553,0.0421746057096
2013-08-10 16:21:56,58.105336,-56.79030433333333,162.8,4.185,34.831,0.0584,0.000117975,2.0976,0.804824597129,0.0131874665407,-0.00417509287517,0.0415484141982
2013-08-10 16:21:56,58.105336,-56.79030433333333,163.9,4.185,34.832,0.0438,0.000152581,2.0976,0.794918587376,0.0132013283327,-0.00484613730778,0.0414070517406
2013-08-10 16:21:56,58.105336,-56.79030433333333,164.8,4.185,34.832,0.0511,0.000106964,2.185,0.797573088427,0.0133064750965,-0.00422106693379,0.0413112455437
2013-08-10 16:21:56,58.105336,-56.79030433333333,165.3,4.188,34.833,0.0511,0.000106964,2.185,0.797573088427,0.0133064750965,-0.00422106693379,0.0413112455437
2013-08-10 16:21:56,58.105336,-56.79030433333333,166.1,4.191,34.833,0.0438,9.9099e-05,2.3598,0.805923545086,0.0127501439075,-0.00502384472669,0.0405740624153
2013-08-10 16:21:56,58.105336,-56.79030433333333,167.0,4.192,34.834,0.0511,0.000102245,2.2724,0.798919686628,0.0133590484783,-0.00419130167789,0.0395894949859
2013-08-10 16:21:56,58.105336,-56.79030433333333,167.5,4.192,34.834,0.0511,0.000102245,2.2724,0.798919686628,0.0133590484783,-0.00419130167789,0.0395894949859
2013-08-10 16:21:56,58.105336,-56.79030433333333,168.3,4.194,34.835,0.0511,0.000102245,2.185,0.792194434694,0.0131117338234,-0.00478424915194,0.0401450052685
2013-08-10 16:21:56,58.105336,-56.79030433333333,169.1,4.194,34.835,0.0511,0.000105391,2.185,0.793150209853,0.0132986989692,-0.00395701080221,0.0393523263315
2013-08-10 16:21:56,58.105336,-56.79030433333333,169.6,4.196,34.835,0.0511,0.000105391,2.185,0.793150209853,0.0132986989692,-0.00395701080221,0.0393523263315
2013-08-10 16:21:56,58.105336,-56.79030433333333,170.4,4.201,34.836,0.0584,0.000108537,2.0976,0.785863875335,0.0136959576426,-0.00455231592029,0.0398874053214
2013-08-10 16:21:56,58.105336,-56.79030433333333,171.4,4.206,34.838,0.0584,9.7526e-05,2.0976,0.802491267488,0.0129896824352,-0.00493779071952,0.0395668549048
2013-08-10 16:21:56,58.105336,-56.79030433333333,172.5,4.216,34.841,0.0438,9.9099e-05,2.185,0.785581399276,0.0134084099816,-0.00495930422131,0.0386101734291
2013-08-10 16:21:56,58.105336,-56.79030433333333,173.6,4.246,34.844,0.0511,0.000106964,2.0976,0.797607914242,0.0135367160808,-0.00331013222093,0.0379765272569
2013-08-10 16:21:56,58.105336,-56.79030433333333,174.4,4.296,34.856,0.0584,0.000102245,2.185,0.789013676874,0.0131829022921,-0.00395141139763,0.0382667068329
2013-08-10 16:21:56,58.105336,-56.79030433333333,174.9,4.296,34.856,0.0584,0.000102245,2.185,0.789013676874,0.0131829022921,-0.00395141139763,0.0382667068329
2013-08-10 16:21:56,58.105336,-56.79030433333333,175.8,4.311,34.856,0.0365,9.5953e-05,2.0976,0.7919854798,0.0134903974099,-0.00371446817242,0.0386052036552
2013-08-10 16:21:56,58.105336,-56.79030433333333,176.7,4.309,34.851,0.0438,9.7526e-05,2.2724,0.787701904489,0.0132307423791,-0.00386270504093,0.0383401490472
2013-08-10 16:21:56,58.105336,-56.79030433333333,177.1,4.309,34.851,0.0438,9.7526e-05,2.2724,0.787701904489,0.0132307423791,-0.00386270504093,0.0383401490472
2013-08-10 16:21:56,58.105336,-56.79030433333333,178.0,4.311,34.854,0.0438,0.000103818,2.185,0.796052361148,0.0130498628981,-0.00424788513466,0.0383299334008
2013-08-10 16:21:56,58.105336,-56.79030433333333,178.4,4.31,34.855,0.0438,0.000103818,2.185,0.796052361148,0.0130498628981,-0.00424788513466,0.0383299334008
2013-08-10 16:21:56,58.105336,-56.79030433333333,179.4,4.319,34.855,0.0511,0.000106964,1.9228,0.790073929481,0.0130654151525,-0.00309205014797,0.0376761320344
2013-08-10 16:21:56,58.105336,-56.79030433333333,180.3,4.328,34.857,0.0438,9.9099e-05,2.185,0.799128641521,0.0130715008173,-0.00460359467798,0.0370071452478
2013-08-10 16:21:56,58.105336,-56.79030433333333,180.7,4.328,34.857,0.0438,9.9099e-05,2.185,0.799128641521,0.0130715008173,-0.00460359467798,0.0370071452478
2013-08-10 16:21:56,58.105336,-56.79030433333333,181.6,4.325,34.857,0.0511,0.000162019,2.185,0.794175636644,0.0130360011061,-0.00437726085091,0.0372445900008
2013-08-10 16:21:56,58.105336,-56.79030433333333,182.6,4.324,34.857,0.0511,9.438e-05,2.2724,0.789118154321,0.013256944547,-0.0036982593697,0.0374262628467
2013-08-10 16:21:56,58.105336,-56.79030433333333,183.4,4.319,34.858,0.0511,9.438e-05,2.2724,0.7913121807,0.0126588589357,-0.0047518315465,0.0379436715294
2013-08-10 16:21:56,58.105336,-56.79030433333333,183.9,4.319,34.858,0.0511,9.438e-05,2.2724,0.7913121807,0.0126588589357,-0.0047518315465,0.0379436715294
2013-08-10 16:21:56,58.105336,-56.79030433333333,184.8,4.329,34.861,0.0438,9.9099e-05,2.0976,0.805606243212,0.0134116218602,-0.00392989789584,0.0366310990227
2013-08-10 16:21:56,58.105336,-56.79030433333333,185.6,4.328,34.855,0.0657,0.000100672,2.185,0.792233130044,0.0135274185374,-0.00336141097862,0.0374867284291
2013-08-10 16:21:56,58.105336,-56.79030433333333,186.1,4.328,34.855,0.0657,0.000100672,2.185,0.792233130044,0.0135274185374,-0.00336141097862,0.0374867284291
2013-08-10 16:21:56,58.105336,-56.79030433333333,187.0,4.322,34.856,0.0438,9.5953e-05,2.0976,0.793397860097,0.0128799714228,-0.00369295467062,0.037729142956
2013-08-10 16:21:56,58.105336,-56.79030433333333,187.5,4.308,34.855,0.0438,9.5953e-05,2.0976,0.793397860097,0.0128799714228,-0.00369295467062,0.037729142956
2013-08-10 16:21:56,58.105336,-56.79030433333333,188.4,4.269,34.852,0.0511,9.438e-05,2.185,0.793045732407,0.0129154711341,-0.00558702694483,0.0371813634329
2013-08-10 16:21:56,58.105336,-56.79030433333333,189.3,4.255,34.852,0.0511,9.9099e-05,2.2724,0.797220960737,0.0130483414819,-0.00509663698618,0.036320488154
2013-08-10 16:21:56,58.105336,-56.79030433333333,189.6,4.255,34.852,0.0511,9.9099e-05,2.2724,0.797220960737,0.0130483414819,-0.00509663698618,0.036320488154
2013-08-10 16:21:56,58.105336,-56.79030433333333,190.7,4.249,34.854,0.0365,9.9099e-05,2.185,0.794001507567,0.0133157726399,-0.00379256513098,0.0362346215049
2013-08-10 16:21:56,58.105336,-56.79030433333333,191.8,4.247,34.85,0.0584,9.9099e-05,2.185,0.784517277135,0.012754708156,-0.00474652684742,0.0363080637192
2013-08-10 16:21:56,58.105336,-56.79030433333333,192.8,4.251,34.851,0.0511,0.000102245,2.185,0.778786495711,0.0133358891429,-0.00451194126624,0.0365049219853
2013-08-10 16:21:56,58.105336,-56.79030433333333,193.7,4.254,34.853,0.0365,9.7526e-05,2.0976,0.792089957247,0.013116298072,-0.00499437417629,0.0365477172606
2013-08-10 16:21:56,58.105336,-56.79030433333333,194.1,4.255,34.852,0.0365,9.7526e-05,2.0976,0.792089957247,0.013116298072,-0.00499437417629,0.0365477172606
2013-08-10 16:21:56,58.105336,-56.79030433333333,195.1,4.255,34.854,0.0438,0.000100672,2.185,0.795379062048,0.0128382170006,-0.00356357895437,0.0356465315934
2013-08-10 16:21:56,58.105336,-56.79030433333333,195.4,4.255,34.854,0.0438,0.000100672,2.185,0.795379062048,0.0128382170006,-0.00356357895437,0.0356465315934
2013-08-10 16:21:56,58.105336,-56.79030433333333,196.5,4.254,34.852,0.0511,0.000102245,2.0976,0.792480780288,0.0135027377857,-0.00398648135261,0.036845627596
2013-08-10 16:21:56,58.105336,-56.79030433333333,197.5,4.255,34.853,0.0511,0.000138424,2.0102,0.800440413906,0.0129448851805,-0.00423727573651,0.0369668348595
2013-08-10 16:21:56,58.105336,-56.79030433333333,198.6,4.256,34.851,0.0438,0.000176176,2.0102,0.786606826067,0.0134300479008,-0.00366318941472,0.0363837147219
2013-08-10 16:21:56,58.105336,-56.79030433333333,199.3,4.256,34.853,0.0365,0.000111683,2.2724,0.786606826067,0.0134300479008,-0.00366318941472,0.0363837147219
2013-08-10 16:21:56,58.105336,-56.79030433333333,200.0,4.257,34.853,0.0365,0.000111683,2.2724,0.791807481188,0.0132478160498,-0.00440702610682,0.0357779545032
2013-08-10 16:21:56,58.105336,-56.79030433333333,200.9,4.257,34.853,0.0438,0.000102245,2.0976,0.780554873233,0.013558354,-0.0028736733695,0.0359444419288
2013-08-10 16:21:56,58.105336,-56.79030433333333,201.4,4.257,34.853,0.0438,0.000102245,2.0976,0.780554873233,0.013558354,-0.0028736733695,0.0359444419288
2013-08-10 16:21:56,58.105336,-56.79030433333333,202.4,4.256,34.853,0.0584,0.000100672,2.3598,0.781688647006,0.0129989799786,-0.00470320513834,0.0365957584083
2013-08-10 16:21:56,58.105336,-56.79030433333333,203.4,4.256,34.854,0.0438,0.000114829,2.2724,0.789543803177,0.0125816048022,-0.00441763550496,0.0354521582142
2013-08-10 16:21:56,58.105336,-56.79030433333333,204.5,4.257,34.853,0.0365,9.438e-05,2.2724,0.777656591473,0.0133404533915,-0.00516677689613,0.0354850139416
2013-08-10 16:21:56,58.105336,-56.79030433333333,204.7,4.257,34.853,0.0365,9.438e-05,2.2724,0.777656591473,0.0133404533915,-0.00516677689613,0.0354850139416
2013-08-10 16:21:56,58.105336,-56.79030433333333,205.9,4.257,34.858,0.0511,9.5953e-05,2.0976,0.788870504077,0.0128211433299,-0.00508602758803,0.0366915646051
2013-08-10 16:21:56,58.105336,-56.79030433333333,206.9,4.258,34.855,0.0438,0.000103818,2.0102,0.78228842494,0.0126711993115,-0.00505095763306,0.0369541343262
2013-08-10 16:21:56,58.105336,-56.79030433333333,207.3,4.258,34.855,0.0438,0.000103818,2.0102,0.78228842494,0.0126711993115,-0.00505095763306,0.0369541343262
2013-08-10 16:21:56,58.105336,-56.79030433333333,208.3,4.243,34.855,0.0511,0.000103818,2.0976,0.800262415294,0.0135414493756,-0.00344216028672,0.0359066164275
2013-08-10 16:21:56,58.105336,-56.79030433333333,209.2,4.247,34.855,0.0438,9.438e-05,2.0102,0.790426057171,0.0126696778953,-0.00471941394106,0.0357475836627
2013-08-10 16:21:56,58.105336,-56.79030433333333,209.7,4.247,34.855,0.0438,9.438e-05,2.0102,0.790426057171,0.0126696778953,-0.00471941394106,0.0357475836627
2013-08-10 16:21:56,58.105336,-56.79030433333333,210.5,4.252,34.856,0.0511,9.7526e-05,2.185,0.796973310493,0.013128807494,-0.00421281517968,0.0357804393901
2013-08-10 16:21:56,58.105336,-56.79030433333333,211.6,4.257,34.853,0.0511,0.000108537,2.185,0.788162379161,0.0132261781306,-0.00398913370214,0.035260269722
2013-08-10 16:21:56,58.105336,-56.79030433333333,212.5,4.256,34.86,0.0438,0.000446732,2.185,0.783704674772,0.0133590484783,-0.00312152069837,0.0362473220382
2013-08-10 16:21:56,58.105336,-56.79030433333333,213.0,4.256,34.86,0.0438,0.000446732,2.185,0.783704674772,0.0133590484783,-0.00312152069837,0.0362473220382
2013-08-10 16:21:56,58.105336,-56.79030433333333,213.9,4.249,34.855,0.0292,9.5953e-05,2.2724,0.769518959242,0.0134564191149,-0.00401889895805,0.0359394721549
2013-08-10 16:21:56,58.105336,-56.79030433333333,214.4,4.244,34.854,0.0292,9.5953e-05,2.2724,0.769518959242,0.0134564191149,-0.00401889895805,0.0359394721549
2013-08-10 16:21:56,58.105336,-56.79030433333333,215.4,4.232,34.855,0.0438,0.000108537,2.2724,0.778786495711,0.0130143631868,-0.00503474883034,0.0361843715688
2013-08-10 16:21:56,58.105336,-56.79030433333333,216.6,4.229,34.854,0.0438,9.7526e-05,2.3598,0.786359175823,0.0129834277242,-0.00401094190944,0.0355253243299
2013-08-10 16:21:56,58.105336,-56.79030433333333,217.6,4.259,34.857,0.0292,9.5953e-05,2.0976,0.785651050907,0.0136542032204,-0.00469259574019,0.0359444419288
2013-08-10 16:21:56,58.105336,-56.79030433333333,218.7,4.261,34.858,0.0438,0.000100672,2.3598,0.773338190346,0.0131658286215,-0.00496195657085,0.0358712758131
2013-08-10 16:21:56,58.105336,-56.79030433333333,219.7,4.249,34.858,0.0511,0.00011011,2.0976,0.785120924604,0.0130963506152,-0.0040079948544,0.0350305557284
2013-08-10 16:21:56,58.105336,-56.79030433333333,220.1,4.249,34.858,0.0511,0.00011011,2.0976,0.785120924604,0.0130963506152,-0.0040079948544,0.0350305557284
2013-08-10 16:21:56,58.105336,-56.79030433333333,221.1,4.201,34.852,0.0438,9.7526e-05,2.185,0.795131411804,0.0129061735907,-0.00540106777181,0.0351619786382
2013-08-10 16:21:56,58.105336,-56.79030433333333,221.5,4.201,34.852,0.0438,9.7526e-05,2.185,0.795131411804,0.0129061735907,-0.00540106777181,0.0351619786382
2013-08-10 16:21:56,58.105336,-56.79030433333333,222.5,4.188,34.85,0.0584,9.9099e-05,2.2724,0.791277354884,0.0134023243168,-0.00414296997523,0.0356338310601
2013-08-10 16:21:56,58.105336,-56.79030433333333,223.7,4.186,34.85,0.0365,0.000100672,2.185,0.791594656759,0.0135399279594,-0.00379521748051,0.0350330406153
2013-08-10 16:21:56,58.105336,-56.79030433333333,224.6,4.185,34.85,0.0365,9.1234e-05,2.0976,0.79973228899,0.0132956561368,-0.00446066250854,0.0354521582142
2013-08-10 16:21:56,58.105336,-56.79030433333333,225.4,4.185,34.853,0.0511,9.5953e-05,2.2724,0.79973228899,0.0132956561368,-0.00446066250854,0.0354521582142
2013-08-10 16:21:56,58.105336,-56.79030433333333,226.1,4.218,34.856,0.0511,9.5953e-05,2.2724,0.782857246594,0.0135815133354,-0.0047518315465,0.0355482405096
2013-08-10 16:21:56,58.105336,-56.79030433333333,227.0,4.218,34.856,0.0511,9.2807e-05,2.185,0.778860016877,0.0133451866863,-0.00442294020403,0.0358384200857
2013-08-10 16:21:56,58.105336,-56.79030433333333,227.7,4.277,34.862,0.0292,9.5953e-05,2.2724,0.778860016877,0.0133451866863,-0.00442294020403,0.0358384200857
