datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,99.2,3.735,34.704,0.0803,0.00011011,2.2724,0.919451834212,0.0133172940561,-0.00425318983373,0.0927771196579
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,99.9,3.735,34.704,0.0803,0.000113256,2.185,0.915241780067,0.0133791649814,-0.00423727573651,0.0906870536344
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,100.4,3.758,34.71,0.0876,0.000106964,2.3598,0.915241780067,0.0133791649814,-0.00423727573651,0.0906870536344
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,101.0,3.774,34.714,0.0876,0.000106964,2.3598,0.912943276241,0.0125461050909,-0.00377370397872,0.0892659743976
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,101.7,3.774,34.714,0.0876,0.000103818,2.0976,0.892492783449,0.0128490359602,-0.00462245583024,0.0867112345145
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,102.6,3.825,34.721,0.0803,0.000106964,2.0976,0.893344081162,0.0129262900937,-0.00404306480938,0.0855096536249
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,102.9,3.825,34.721,0.0803,0.000106964,2.0976,0.893344081162,0.0129262900937,-0.00404306480938,0.0855096536249
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,103.7,3.838,34.724,0.0584,0.000116402,2.185,0.884889147056,0.0134750142017,-0.00317279945606,0.0841239150024
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,104.5,3.876,34.732,0.0876,0.00011011,2.185,0.884745974259,0.0130870530717,-0.00363637121386,0.0818922104227
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,105.4,3.925,34.737,0.0657,0.000111683,2.2724,0.895112458684,0.0133343677267,-0.00405662126256,0.0810012404019
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,105.7,3.925,34.737,0.0657,0.000111683,2.2724,0.895112458684,0.0133343677267,-0.00405662126256,0.0810012404019
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,106.5,3.931,34.738,0.0803,9.9099e-05,2.3598,0.873176064429,0.0129448851805,-0.00305698019299,0.079961177164
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,107.4,3.971,34.746,0.0584,0.000100672,2.4472,0.882799598123,0.01317039287,-0.00335345393002,0.0783429635625
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,107.7,3.971,34.746,0.0584,0.000100672,2.4472,0.882799598123,0.01317039287,-0.00335345393002,0.0783429635625
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,108.5,3.987,34.749,0.073,0.000103818,2.2724,0.882447470433,0.0135923322951,-0.00381407863277,0.0771060420585
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,109.4,3.998,34.75,0.0657,0.000111683,2.4472,0.870807908973,0.0130035442272,-0.00288457747315,0.0763815594633
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,110.2,4.002,34.752,0.073,0.000143143,2.185,0.86999530661,0.0129169925503,-0.00295736973264,0.0742663684717
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,110.5,4.002,34.752,0.073,0.000143143,2.185,0.86999530661,0.0129169925503,-0.00295736973264,0.0742663684717
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,111.4,4.009,34.754,0.0803,0.00012584,2.0976,0.880253444054,0.013564608711,-0.00317279945606,0.0735595561837
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,112.1,4.009,34.754,0.0657,0.000106964,2.2724,0.869391659141,0.0127114323176,-0.00252621558029,0.074220812211
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,112.5,4.02,34.757,0.0657,0.000106964,2.2724,0.869391659141,0.0127114323176,-0.00252621558029,0.074220812211
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,113.3,4.021,34.758,0.0657,0.000114829,2.185,0.868296580719,0.0135367160808,-0.00350169079853,0.071921187388
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,114.0,4.044,34.762,0.0511,0.000105391,2.2724,0.862492278129,0.0131844237083,-0.00312152069837,0.0704620065513
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,114.5,4.044,34.762,0.0511,0.000105391,2.2724,0.862492278129,0.0131844237083,-0.00312152069837,0.0704620065513
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,115.2,4.073,34.768,0.0657,0.000116402,2.2724,0.861962151825,0.0140190050149,-0.00369030232109,0.0701262707145
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,116.0,4.073,34.768,0.0657,0.000103818,2.2724,0.84933198939,0.0138906989157,-0.00270952240378,0.0691243090765
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,116.5,4.086,34.769,0.0511,0.000113256,2.2724,0.84933198939,0.0138906989157,-0.00270952240378,0.0691243090765
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,117.1,4.093,34.771,0.0511,0.000113256,2.2724,0.860758726422,0.0135955441737,-0.00387331443907,0.0679934094158
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,117.9,4.093,34.771,0.073,0.000106964,2.0976,0.860089296856,0.0128382170006,-0.00269066125152,0.0665115884979
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,118.5,4.097,34.773,0.0584,0.000127413,2.2724,0.860089296856,0.0128382170006,-0.00269066125152,0.0665115884979
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,119.0,4.097,34.773,0.0584,0.000127413,2.2724,0.857256797192,0.0132446041712,-0.00283860341453,0.0652594815736
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,119.8,4.099,34.773,0.0584,0.000113256,2.185,0.857434795805,0.0137377120649,-0.00422637163286,0.06547152526
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,120.5,4.111,34.773,0.0511,0.000108537,2.185,0.855558071301,0.0129864705566,-0.00361191065702,0.0639797647944
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,120.9,4.111,34.773,0.0511,0.000108537,2.185,0.855558071301,0.0129864705566,-0.00361191065702,0.0639797647944
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,121.7,4.124,34.779,0.0657,0.000108537,2.185,0.845582409916,0.0132199234195,-0.00338027213088,0.0629397015566
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,122.5,4.122,34.78,0.0584,0.00011011,2.185,0.843670859597,0.0134146646926,-0.00435839969866,0.0611069593816
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,122.8,4.122,34.78,0.0584,0.00011011,2.185,0.843670859597,0.0134146646926,-0.00435839969866,0.0611069593816
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,123.7,4.136,34.782,0.0511,0.000122694,2.3598,0.837657602114,0.0132337852115,-0.00402420365712,0.0606323459742
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,124.6,4.157,34.787,0.0657,0.000124267,2.0976,0.850570240609,0.0132322637953,-0.00360130125888,0.0605111387107
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,125.4,4.168,34.788,0.0511,0.000121121,2.2724,0.824601790821,0.0136388200122,-0.00368205056698,0.059642808771
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,125.7,4.168,34.788,0.0511,0.000121121,2.2724,0.824601790821,0.0136388200122,-0.00368205056698,0.059642808771
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,126.6,4.173,34.788,0.0657,0.000105391,2.3598,0.846998659748,0.0134579405311,-0.00321582645965,0.0573053584467
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,127.6,4.174,34.79,0.0438,0.000154154,2.2724,0.834581321741,0.0142353842072,-0.00462776052931,0.0563586165188
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,128.4,4.18,34.789,0.073,0.000388531,2.2724,0.825522740165,0.0129107378393,-0.00390573204451,0.0547431639027
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,129.4,4.178,34.79,0.073,0.000114829,2.2724,0.823259062155,0.0138906989157,-0.00352055195078,0.0550057336237
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,130.3,4.181,34.793,0.073,9.9099e-05,2.185,0.811689152326,0.0137037337699,-0.00323203526237,0.0532157867241
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,130.6,4.181,34.793,0.073,9.9099e-05,2.185,0.811689152326,0.0137037337699,-0.00323203526237,0.0532157867241
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,131.5,4.176,34.792,0.0584,0.000117975,2.185,0.814626129436,0.0133343677267,-0.00319991236243,0.0516307049486
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,132.3,4.171,34.792,0.0584,0.000121121,2.2724,0.827856069807,0.013249337466,-0.00307053664618,0.0523551875438
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,133.2,4.165,34.792,0.0584,0.000113256,2.2724,0.823967187071,0.0136526818042,-0.00458473352573,0.0513176091928
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,133.5,4.165,34.792,0.0584,0.000113256,2.2724,0.823967187071,0.0136526818042,-0.00458473352573,0.0513176091928
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,134.4,4.163,34.791,0.0438,0.000108537,2.185,0.814235306395,0.0136680650124,-0.00265824364608,0.0505022901747
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,135.1,4.152,34.791,0.0584,0.000100672,2.3598,0.818658184969,0.013564608711,-0.00364963296154,0.0503330417636
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,135.5,4.152,34.791,0.0584,0.000100672,2.3598,0.818658184969,0.013564608711,-0.00364963296154,0.0503330417636
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,136.3,4.142,34.791,0.0511,0.000108537,2.0102,0.809320996869,0.01394631513,-0.00332368867411,0.0492653686707
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,137.1,4.145,34.792,0.0511,0.00012584,2.2724,0.815051778293,0.0138783585399,-0.00342064678493,0.0485306704291
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,137.5,4.145,34.792,0.0511,0.00012584,2.2724,0.815051778293,0.0138783585399,-0.00342064678493,0.0485306704291
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,138.2,4.157,34.794,0.0511,0.000106964,2.0976,0.809034651275,0.0132863585934,-0.00484348495824,0.0484751746206
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,139.0,4.185,34.798,0.073,0.00011011,2.185,0.828989843579,0.0130375225223,-0.00291139567402,0.0485762266899
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,139.3,4.185,34.798,0.073,0.00011011,2.185,0.828989843579,0.0130375225223,-0.00291139567402,0.0485762266899
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,140.2,4.198,34.8,0.0584,0.000105391,2.2724,0.818197710297,0.0132586350094,-0.00434484324547,0.0477835477528
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,141.0,4.198,34.8,0.0438,0.000106964,2.0976,0.819296658254,0.0136295224687,-0.00384384388867,0.0469378578942
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,141.7,4.199,34.8,0.0584,0.000174603,2.185,0.813457529848,0.0129834277242,-0.00458473352573,0.0461175691022
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,142.1,4.199,34.8,0.0584,0.000174603,2.185,0.813457529848,0.0129834277242,-0.00458473352573,0.0461175691022
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,142.9,4.199,34.8,0.0657,0.000114829,2.2724,0.825805216225,0.0136526818042,-0.00442294020403,0.0459762066446
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,143.4,4.199,34.8,0.0657,0.000114829,2.2724,0.825805216225,0.0136526818042,-0.00442294020403,0.0459762066446
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,144.1,4.196,34.801,0.073,0.00012584,2.185,0.811549849064,0.0134023243168,-0.00420485813107,0.0460239716937
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,144.9,4.196,34.801,0.0584,0.000103818,2.4472,0.80068806415,0.0138504659097,-0.00322938291283,0.0447290694942
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,145.5,4.194,34.8,0.0584,0.000114829,2.3598,0.80068806415,0.0138504659097,-0.00322938291283,0.0447290694942
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,146.1,4.184,34.799,0.0584,0.000114829,2.3598,0.79973228899,0.0136031512547,-0.00312152069837,0.0440979082089
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,146.9,4.184,34.799,0.0511,0.000103818,2.2724,0.811089374392,0.0130715008173,-0.00442294020403,0.043005110148
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,147.6,4.174,34.801,0.0511,0.000105391,2.2724,0.811089374392,0.0130715008173,-0.00442294020403,0.043005110148
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,148.1,4.183,34.802,0.0511,0.000105391,2.2724,0.8013226679,0.0128118457865,-0.00437991320045,0.0426944992792
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,148.9,4.183,34.802,0.0438,0.000113256,2.185,0.804437643623,0.0135908108789,-0.00448777541491,0.0431641429128
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,149.4,4.19,34.803,0.0438,0.000113256,2.185,0.804437643623,0.0135908108789,-0.00448777541491,0.0431641429128
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,150.1,4.196,34.806,0.0657,0.00011011,2.0976,0.802030792816,0.0130498628981,-0.00433688619686,0.0422527415993
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,150.9,4.196,34.806,0.0657,0.00011011,2.185,0.803481868464,0.0133590484783,-0.00442853960861,0.0428231612035
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,151.5,4.199,34.805,0.0438,9.9099e-05,2.2724,0.803481868464,0.0133590484783,-0.00442853960861,0.0428231612035
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,152.1,4.18,34.805,0.0438,9.9099e-05,2.2724,0.803199392404,0.0132802729286,-0.00308939779843,0.0416671365747
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,152.9,4.18,34.805,0.0511,0.000121121,2.185,0.792372433306,0.013297177553,-0.00455231592029,0.0423941040568
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,153.6,4.173,34.805,0.0438,0.000103818,2.185,0.792372433306,0.013297177553,-0.00455231592029,0.0423941040568
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,154.1,4.175,34.806,0.0438,0.000103818,2.185,0.7919854798,0.0133049536803,-0.00451724596531,0.0420103270724
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,154.9,4.175,34.806,0.0657,0.000113256,2.0976,0.788974981524,0.0134501644039,-0.00525017855376,0.0418891198089
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,155.4,4.181,34.808,0.0657,0.000113256,2.0976,0.788974981524,0.0134501644039,-0.00525017855376,0.0418891198089
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,156.1,4.181,34.809,0.0584,0.000116402,2.3598,0.798068388915,0.0132013283327,-0.00404571715891,0.0419548312638
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,156.9,4.181,34.809,0.0511,0.000105391,2.2724,0.793115384038,0.0134548976987,-0.00480841500326,0.0421113791417
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,157.5,4.188,34.81,0.0438,0.000103818,2.2724,0.793115384038,0.0134548976987,-0.00480841500326,0.0421113791417
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,158.1,4.196,34.811,0.0438,0.000103818,2.2724,0.788057901714,0.0134858331613,-0.00366849411379,0.0413893814334
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,158.9,4.196,34.811,0.0511,0.000103818,2.185,0.790426057171,0.0132385185064,-0.00335080158048,0.0411925231673
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,159.6,4.198,34.812,0.0438,0.000114829,2.2724,0.790426057171,0.0132385185064,-0.00335080158048,0.0411925231673
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,160.1,4.192,34.813,0.0438,0.000114829,2.2724,0.784343148057,0.0131071695748,-0.00370916347334,0.0411646372137
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,161.0,4.192,34.813,0.0511,0.000102245,2.2724,0.800722889966,0.0136604579314,-0.0047303180447,0.0403645036158
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,161.5,4.191,34.812,0.0511,0.000102245,2.2724,0.800722889966,0.0136604579314,-0.0047303180447,0.0403645036158
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,162.2,4.189,34.812,0.0584,0.00011011,2.185,0.795522234845,0.0139108154188,-0.00387596678861,0.0414575777752
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,163.0,4.188,34.815,0.0365,0.000102245,2.185,0.801961141185,0.0131147766558,-0.00427205098598,0.0413338856248
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,163.3,4.188,34.815,0.0365,0.000102245,2.185,0.801961141185,0.0131147766558,-0.00427205098598,0.0413338856248
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,164.2,4.19,34.815,0.0438,9.9099e-05,2.185,0.796300011392,0.013564608711,-0.00328331402006,0.0406094030296
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,165.1,4.19,34.815,0.0584,0.000106964,2.0976,0.79166430839,0.013403845733,-0.00435839969866,0.0401651604627
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,165.5,4.19,34.815,0.0584,0.000106964,2.0976,0.79166430839,0.013403845733,-0.00435839969866,0.0401651604627
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,166.3,4.2,34.817,0.0511,0.000105391,2.3598,0.802421615857,0.0136094059657,-0.00387596678861,0.0404754952329
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,167.1,4.224,34.823,0.0438,0.000106964,2.2724,0.793471381263,0.0134657166583,-0.00246138036941,0.0399884573907
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,167.6,4.224,34.823,0.0438,0.000106964,2.2724,0.793471381263,0.0134657166583,-0.00246138036941,0.0399884573907
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,168.4,4.233,34.825,0.0511,9.7526e-05,2.185,0.796690834433,0.0130498628981,-0.00416448347702,0.0403316478883
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,169.2,4.24,34.827,0.0584,0.000103818,2.185,0.800579717169,0.0130916173203,-0.00353381369846,0.0408289013769
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,170.2,4.273,34.832,0.0511,0.000103818,2.185,0.802916916345,0.0134471215715,-0.00306228489206,0.0393976064937
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,170.5,4.273,34.832,0.0511,0.000103818,2.185,0.802916916345,0.0134471215715,-0.00306228489206,0.0393976064937
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,171.5,4.284,34.833,0.0438,9.7526e-05,2.185,0.788057901714,0.0127917292835,-0.00374953812739,0.0395743095657
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,172.3,4.293,34.835,0.0365,9.9099e-05,2.3598,0.802208791429,0.0140004099281,-0.00479751089962,0.0396778465219
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,173.4,4.289,34.835,0.0584,0.000108537,2.2724,0.795909188351,0.012988161019,-0.00297888323443,0.0392993154099
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,173.6,4.289,34.835,0.0584,0.000108537,2.2724,0.795909188351,0.012988161019,-0.00297888323443,0.0392993154099
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,174.5,4.284,34.834,0.0511,0.000116402,2.0102,0.800084416681,0.012740846364,-0.00315393830381,0.0394357080936
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,175.5,4.285,34.839,0.0438,9.9099e-05,2.185,0.78678482468,0.0136388200122,-0.00350964784714,0.0392915846505
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,176.3,4.295,34.84,0.0657,0.000100672,2.185,0.800440413906,0.0130622032739,-0.00425613688877,0.0386706390115
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,176.7,4.295,34.84,0.0657,0.000100672,2.185,0.800440413906,0.0130622032739,-0.00425613688877,0.0386706390115
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,177.5,4.297,34.836,0.0511,0.000108537,2.0976,0.785651050907,0.0127562295722,-0.00412941352205,0.0385016666989
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,178.6,4.29,34.835,0.0511,0.000102245,2.0102,0.785863875335,0.0134919188261,-0.00452284536989,0.0383020474473
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,178.8,4.29,34.835,0.0511,0.000102245,2.0102,0.785863875335,0.0134919188261,-0.00452284536989,0.0383020474473
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,179.6,4.289,34.837,0.0438,0.000103818,2.4472,0.793115384038,0.0133744316865,-0.00366584176426,0.0378729903006
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,180.3,4.284,34.841,0.0438,0.000106964,2.185,0.793115384038,0.0133744316865,-0.00366584176426,0.0378729903006
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,180.9,4.284,34.841,0.0438,0.000106964,2.185,0.80712697049,0.0127083894852,-0.00350964784714,0.03832247874
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,181.7,4.28,34.835,0.0511,0.000100672,2.2724,0.803377391017,0.0130081084758,-0.00273899295418,0.0376786169214
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,182.6,4.274,34.836,0.0438,0.000102245,2.185,0.797112613755,0.0133296344319,-0.00319166060832,0.0370096301348
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,182.9,4.274,34.836,0.0438,0.000102245,2.185,0.797112613755,0.0133296344319,-0.00319166060832,0.0370096301348
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,183.8,4.268,34.835,0.0657,0.000100672,2.185,0.791451483962,0.0133019108479,-0.0043097732905,0.0375902653854
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,184.5,4.282,34.839,0.0511,9.9099e-05,2.3598,0.791451483962,0.0133019108479,-0.0043097732905,0.0375902653854
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,185.0,4.282,34.839,0.0511,9.9099e-05,2.3598,0.798846165462,0.0134579405311,-0.00410790002026,0.0376256059998
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,185.8,4.287,34.842,0.0438,0.000111683,2.0976,0.797077787939,0.0131132552396,-0.00422637163286,0.0376686773736
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,186.5,4.282,34.839,0.0292,9.7526e-05,2.3598,0.797077787939,0.0131132552396,-0.00422637163286,0.0376686773736
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,187.1,4.272,34.838,0.0292,9.7526e-05,2.3598,0.788553202202,0.0131255956154,-0.00331838397504,0.0376305757737
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,187.9,4.272,34.838,0.0438,0.00012584,2.185,0.789861105052,0.0133467081025,-0.00412941352205,0.0365173464201
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,188.6,4.269,34.838,0.0438,9.7526e-05,2.185,0.789861105052,0.0133467081025,-0.00412941352205,0.0365173464201
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,189.2,4.258,34.837,0.0438,9.7526e-05,2.185,0.791381832331,0.0133296344319,-0.00446891426266,0.0363837147219
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,190.1,4.257,34.837,0.0584,0.000105391,2.0102,0.784377973872,0.0139201129622,-0.00467373458794,0.0374817586552
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,191.1,4.26,34.838,0.0438,9.7526e-05,2.0976,0.77974227087,0.0133960696058,-0.00410790002026,0.0373379113107
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,191.5,4.26,34.838,0.0438,9.7526e-05,2.0976,0.77974227087,0.0133960696058,-0.00410790002026,0.0373379113107
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,192.4,4.258,34.838,0.0511,0.000114829,2.2724,0.795413887863,0.0129927252676,-0.00395435845267,0.0367371208659
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,193.3,4.258,34.838,0.0511,9.9099e-05,2.2724,0.786076699764,0.0130251821464,-0.00388156619318,0.0374817586552
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,194.3,4.256,34.837,0.0438,0.000100672,2.3598,0.789013676874,0.0130622032739,-0.0056733756575,0.0364643354985
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,194.6,4.256,34.837,0.0438,0.000100672,2.3598,0.789013676874,0.0130622032739,-0.0056733756575,0.0364643354985
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,195.6,4.249,34.837,0.0438,9.9099e-05,2.2724,0.80323421822,0.0138411683662,-0.0033964809336,0.0359899981896
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,196.6,4.25,34.838,0.0584,9.2807e-05,2.185,0.789296152934,0.0133822078138,-0.00329127106867,0.0360454939981
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,197.4,4.252,34.839,0.0511,9.9099e-05,2.2724,0.804576946886,0.0133127298075,-0.00457117707254,0.0360882892734
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,197.8,4.252,34.839,0.0511,9.9099e-05,2.2724,0.804576946886,0.0133127298075,-0.00457117707254,0.0360882892734
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,198.7,4.247,34.842,0.0657,9.1234e-05,2.185,0.797220960737,0.0138071900712,-0.00366053706518,0.0353361968232
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,199.5,4.25,34.844,0.0584,0.000108537,2.2724,0.804155167564,0.013256944547,-0.00396496785082,0.036406354803
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,200.0,4.25,34.844,0.0584,0.000108537,2.2724,0.804155167564,0.013256944547,-0.00396496785082,0.036406354803
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,200.9,4.265,34.848,0.0511,9.438e-05,2.2724,0.777230942617,0.0135691729596,-0.00457117707254,0.0345587033064
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,201.6,4.271,34.844,0.0365,9.5953e-05,2.185,0.777230942617,0.0135691729596,-0.00457117707254,0.0345587033064
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,202.2,4.266,34.844,0.0365,9.5953e-05,2.185,0.798316039158,0.0137500524407,-0.00483258085459,0.0357450987758
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,203.1,4.272,34.848,0.0511,9.7526e-05,2.2724,0.790747228581,0.0139571340896,-0.00376279987507,0.0345587033064
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,204.2,4.283,34.849,0.0657,0.000100672,2.185,0.802634440285,0.01394631513,-0.00443914900675,0.0346898501177
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,205.3,4.297,34.848,0.0511,0.000100672,2.185,0.77843436802,0.0134161861088,-0.0036175100616,0.0345940439208
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,206.4,4.298,34.854,0.0511,9.1234e-05,2.0976,0.784942925991,0.013229220963,-0.00426409393738,0.0357804393901
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,207.5,4.303,34.851,0.0511,9.438e-05,2.2724,0.787241429817,0.0132075830437,-0.00373598167421,0.0355482405096
2013-09-07 16:24:24,58.18653233333333,-55.88713033333333,208.4,4.306,34.848,0.0438,9.1234e-05,2.2724,0.780133093912,0.0133590484783,-0.00481902440141,0.0357196977091
