datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:34:11,48.94064833333333,-45.855538,143.1,3.556,34.68,0.2628,0.000154154,1.4858,0.762797576843,0.0132106258761,-0.00481371970234,0.0348237579144
2014-05-10 15:34:11,48.94064833333333,-45.855538,143.9,3.556,34.68,0.511,0.000143143,1.311,0.762302276355,0.0127655271157,-0.00513170694115,0.0350054307603
2014-05-10 15:34:11,48.94064833333333,-45.855538,144.8,3.565,34.683,0.2117,0.000138424,1.4858,0.765734553953,0.0133915053572,-0.00434749559501,0.0343590840548
2014-05-10 15:34:11,48.94064833333333,-45.855538,145.6,3.565,34.684,0.2044,0.000130559,2.7094,0.774506789934,0.0133389319753,-0.00521245624925,0.0343516293939
2014-05-10 15:34:11,48.94064833333333,-45.855538,146.6,3.571,34.687,0.2044,0.00014157,2.2724,0.772595239615,0.0125229457555,-0.00448247071584,0.0342025361769
2014-05-10 15:34:11,48.94064833333333,-45.855538,147.7,3.578,34.689,2.3214,0.000160446,2.7968,0.767359758678,0.0128520787926,-0.00515852514202,0.0349297797576
2014-05-10 15:34:11,48.94064833333333,-45.855538,148.7,3.6,34.696,0.2044,0.000169884,2.3598,0.757983875228,0.0123559280664,-0.00532562316278,0.0346241386627
2014-05-10 15:34:11,48.94064833333333,-45.855538,149.7,3.615,34.699,0.2044,0.000149435,1.5732,0.771817463068,0.0123282044824,-0.00508042818346,0.034702550651
2014-05-10 15:34:11,48.94064833333333,-45.855538,150.6,3.615,34.701,0.2993,0.000154154,1.6606,0.763892655265,0.0131179885344,-0.00578094316646,0.0347983568478
2014-05-10 15:34:11,48.94064833333333,-45.855538,151.5,3.603,34.702,0.2993,0.000144716,2.7094,0.773763839203,0.0133651341431,-0.00501588767808,0.033819035291
2014-05-10 15:34:11,48.94064833333333,-45.855538,152.3,3.598,34.701,0.1898,0.000138424,2.622,0.775354218112,0.0121458035852,-0.00508602758803,0.0341395857075
2014-05-10 15:34:11,48.94064833333333,-45.855538,153.2,3.592,34.702,0.2847,0.000144716,2.2724,0.781440996762,0.012065337573,-0.00635237713872,0.0353334358377
2014-05-10 15:34:11,48.94064833333333,-45.855538,154.1,3.591,34.7,0.2482,0.000146289,1.9228,0.769623436689,0.0131504454132,-0.00590236183411,0.0339452123283
2014-05-10 15:34:11,48.94064833333333,-45.855538,155.0,3.577,34.702,0.1971,0.000138424,2.4472,0.77036638742,0.0130221393141,-0.00471145689245,0.0346898501177
2014-05-10 15:34:11,48.94064833333333,-45.855538,155.8,3.577,34.702,0.2263,0.000151008,1.748,0.771430509562,0.0126789754387,-0.00510194168525,0.0351492781049
2014-05-10 15:34:11,48.94064833333333,-45.855538,156.7,3.574,34.702,0.2263,0.000136851,2.0102,0.771182859318,0.0128382170006,-0.00571905501062,0.0348488828824
2014-05-10 15:34:11,48.94064833333333,-45.855538,158.4,3.563,34.702,0.2117,0.000165165,1.5732,0.775992691397,0.0122940571411,-0.00524752620422,0.0341547711277
2014-05-10 15:34:11,48.94064833333333,-45.855538,159.3,3.542,34.702,0.2336,0.000130559,2.0976,0.773868316649,0.0124641176626,-0.00607476455395,0.0348414282216
2014-05-10 15:34:11,48.94064833333333,-45.855538,160.2,3.538,34.703,0.146,0.000154154,2.5346,0.777265768432,0.0120019452315,-0.00552513878899,0.0338113045315
2014-05-10 15:34:11,48.94064833333333,-45.855538,161.1,3.538,34.703,0.2044,0.000139997,2.622,0.784130323629,0.0126311353517,-0.00497816537357,0.0339678524094
2014-05-10 15:34:11,48.94064833333333,-45.855538,162.0,3.537,34.703,0.2847,0.000353925,2.5346,0.776557643516,0.0127021347742,-0.00439612200317,0.0340562039454
2014-05-10 15:34:11,48.94064833333333,-45.855538,162.9,3.537,34.704,0.1825,0.000276848,2.2724,0.774046315262,0.0127330702368,-0.00559793104848,0.0352856707886
2014-05-10 15:34:11,48.94064833333333,-45.855538,163.8,3.535,34.705,0.2409,0.000136851,1.4858,0.767112108435,0.0118072039584,-0.00516677689613,0.0343011033593
2014-05-10 15:34:11,48.94064833333333,-45.855538,164.7,3.534,34.707,0.1606,0.000144716,2.622,0.772134764943,0.0126635922305,-0.00515852514202,0.0347782016536
2014-05-10 15:34:11,48.94064833333333,-45.855538,165.6,3.536,34.711,0.1606,0.000136851,2.3598,0.769658262504,0.0126032427214,-0.00489741606547,0.0339855227166
2014-05-10 15:34:11,48.94064833333333,-45.855538,166.6,3.535,34.712,0.1314,0.000166738,1.3984,0.765873857215,0.0134733237393,-0.00448247071584,0.0351973192525
2014-05-10 15:34:11,48.94064833333333,-45.855538,168.3,3.535,34.712,0.2044,0.000158873,2.0102,0.770439908586,0.0133203368885,-0.00581601312144,0.0340639347048
2014-05-10 15:34:11,48.94064833333333,-45.855538,169.3,3.534,34.713,0.1825,0.00014157,1.5732,0.766403983519,0.0126603803519,-0.00610983450893,0.0341169456264
2014-05-10 15:34:11,48.94064833333333,-45.855538,170.2,3.543,34.716,0.1606,0.000146289,2.7968,0.768280708023,0.0127252941096,-0.00585373542595,0.0344778064313
2014-05-10 15:34:11,48.94064833333333,-45.855538,171.2,3.55,34.718,0.1752,0.000155727,2.2724,0.750484716282,0.0127763460753,-0.00587524892774,0.0336346014596
2014-05-10 15:34:11,48.94064833333333,-45.855538,172.1,3.55,34.718,0.1314,0.000136851,2.3598,0.774967264606,0.0123976824887,-0.00592122298637,0.0338088196446
2014-05-10 15:34:11,48.94064833333333,-45.855538,173.1,3.543,34.722,0.1752,0.000139997,2.0976,0.767785407535,0.0125569240506,-0.00614225211437,0.0339805529427
2014-05-10 15:34:11,48.94064833333333,-45.855538,174.0,3.541,34.724,0.1679,0.000132132,1.5732,0.772173460293,0.0128830142552,-0.00568398505565,0.0346343543091
2014-05-10 15:34:11,48.94064833333333,-45.855538,174.9,3.541,34.724,0.1679,0.000130559,1.9228,0.775145263219,0.0119850406071,-0.00549802588262,0.0351089677165
2014-05-10 15:34:11,48.94064833333333,-45.855538,175.9,3.542,34.724,0.2117,0.000138424,2.0102,0.763149704533,0.0126651136467,-0.00515322044294,0.0343615689417
2014-05-10 15:34:11,48.94064833333333,-45.855538,176.8,3.543,34.725,0.2117,0.0001573,2.7094,0.772243111924,0.0122323552621,-0.00536069311776,0.034523362692
2014-05-10 15:34:11,48.94064833333333,-45.855538,177.8,3.544,34.725,0.1022,0.00014157,2.2724,0.777726243104,0.0123853421129,-0.00579449961965,0.0342759783912
2014-05-10 15:34:11,48.94064833333333,-45.855538,178.7,3.542,34.725,0.1971,0.000146289,2.0976,0.773125365918,0.0124487344544,-0.00490006841501,0.0346418089699
2014-05-10 15:34:11,48.94064833333333,-45.855538,179.7,3.541,34.727,0.1971,0.000127413,2.4472,0.77549739091,0.0133235487671,-0.00486765080957,0.0338668003401
2014-05-10 15:34:11,48.94064833333333,-45.855538,180.7,3.538,34.727,0.2044,0.000143143,2.3598,0.774293965506,0.0126619017681,-0.00538220661955,0.0343060731331
2014-05-10 15:34:11,48.94064833333333,-45.855538,182.4,3.529,34.73,0.1971,0.000149435,2.7968,0.763892655265,0.0122708978057,-0.00530145731146,0.0346948198915
2014-05-10 15:34:11,48.94064833333333,-45.855538,183.4,3.516,34.733,0.1533,0.000136851,1.4858,0.765521729525,0.0130946601527,-0.00543348537725,0.0342378767913
2014-05-10 15:34:11,48.94064833333333,-45.855538,184.4,3.513,34.733,0.1533,0.000136851,1.3984,0.767255281232,0.0129710873484,-0.00512640224208,0.0338695613256
2014-05-10 15:34:11,48.94064833333333,-45.855538,185.3,3.513,34.733,0.1752,0.000130559,1.748,0.762019800296,0.0133467081025,-0.00514526339434,0.0346796344713
2014-05-10 15:34:11,48.94064833333333,-45.855538,186.3,3.51,34.734,0.1533,0.000124267,2.0976,0.764918082056,0.0128258766248,-0.00586729187914,0.0336876123811
2014-05-10 15:34:11,48.94064833333333,-45.855538,187.2,3.518,34.736,0.1752,0.000169884,2.5346,0.764848430425,0.0130437772333,-0.00578654257104,0.0333469067704
2014-05-10 15:34:11,48.94064833333333,-45.855538,188.2,3.498,34.74,0.1752,0.000128986,1.3984,0.754199469939,0.0125212552931,-0.0059159182873,0.0341522862408
2014-05-10 15:34:11,48.94064833333333,-45.855538,189.1,3.493,34.741,0.0803,0.000121121,2.5346,0.770757210461,0.0128860570876,-0.00590236183411,0.0342152367102
2014-05-10 15:34:11,48.94064833333333,-45.855538,190.1,3.488,34.741,0.1168,0.000146289,2.2724,0.764105479693,0.0124085014483,-0.00595894529088,0.0344802913182
2014-05-10 15:34:11,48.94064833333333,-45.855538,191.0,3.488,34.743,0.1898,0.000138424,1.4858,0.766651633763,0.0126419543113,-0.00575677731514,0.0338618305662
2014-05-10 15:34:11,48.94064833333333,-45.855538,192.0,3.488,34.743,0.0657,0.000122694,2.185,0.772347589371,0.0124935317091,-0.00579980431872,0.0341395857075
2014-05-10 15:34:11,48.94064833333333,-45.855538,192.9,3.493,34.743,0.1752,0.000106964,2.0102,0.758514001531,0.0129185139665,-0.00597780644314,0.0341017602061
2014-05-10 15:34:11,48.94064833333333,-45.855538,193.9,3.51,34.749,0.0803,0.00012584,3.059,0.767359758678,0.0132153591709,-0.00564891510067,0.033225699507
2014-05-10 15:34:11,48.94064833333333,-45.855538,194.9,3.524,34.753,0.1533,0.000119548,1.6606,0.76877600851,0.0133157726399,-0.00508867993757,0.0340713893657
2014-05-10 15:34:11,48.94064833333333,-45.855538,195.9,3.529,34.756,0.1022,0.000117975,2.622,0.772134764943,0.0125259885879,-0.00594804118723,0.0342025361769
2014-05-10 15:34:11,48.94064833333333,-45.855538,196.9,3.529,34.756,0.0876,0.000130559,1.8354,0.771569812824,0.0128196219137,-0.00592122298637,0.0332005745389
2014-05-10 15:34:11,48.94064833333333,-45.855538,197.8,3.529,34.757,0.1314,0.000143143,1.2236,0.769871086932,0.0124827127494,-0.00538220661955,0.0337685092563
2014-05-10 15:34:11,48.94064833333333,-45.855538,198.8,3.531,34.758,0.1168,0.000119548,2.4472,0.779529446442,0.0127501439075,-0.00552779113853,0.0341749263219
2014-05-10 15:34:11,48.94064833333333,-45.855538,199.8,3.529,34.758,0.0949,0.000127413,2.185,0.774754440178,0.013423962236,-0.00563300100346,0.0334957238889
2014-05-10 15:34:11,48.94064833333333,-45.855538,200.7,3.527,34.758,0.1679,0.000116402,1.4858,0.774576441565,0.0129695659322,-0.00584577837734,0.0334705989208
2014-05-10 15:34:11,48.94064833333333,-45.855538,201.7,3.527,34.759,0.1606,0.000117975,2.185,0.759082823185,0.0122353980945,-0.00577298611786,0.0337961191113
2014-05-10 15:34:11,48.94064833333333,-45.855538,202.6,3.525,34.76,0.1387,0.000113256,2.7094,0.778821321526,0.0128983974634,-0.00562474924934,0.0346721798104
2014-05-10 15:34:11,48.94064833333333,-45.855538,203.7,3.524,34.76,0.1387,0.000127413,2.3598,0.778999320139,0.0123883849453,-0.00514526339434,0.033930026908
2014-05-10 15:34:11,48.94064833333333,-45.855538,205.4,3.525,34.76,0.0876,0.000124267,1.8354,0.779920269483,0.0129061735907,-0.00574882026653,0.0338491300329
2014-05-10 15:34:11,48.94064833333333,-45.855538,206.4,3.527,34.763,0.1314,0.000108537,2.3598,0.766229854441,0.012346630523,-0.00609627805574,0.0346089532425
2014-05-10 15:34:11,48.94064833333333,-45.855538,207.4,3.552,34.768,0.0511,0.000119548,1.1362,0.779459794811,0.0126032427214,-0.00557641754669,0.0335059395352
2014-05-10 15:34:11,48.94064833333333,-45.855538,208.3,3.559,34.769,0.1168,9.9099e-05,2.185,0.781584169559,0.0133127298075,-0.00515322044294,0.0339476972152
2014-05-10 15:34:11,48.94064833333333,-45.855538,209.3,3.573,34.772,0.0438,0.000121121,2.5346,0.765556555341,0.0131643072053,-0.00509663698618,0.0346672100366
2014-05-10 15:34:11,48.94064833333333,-45.855538,210.3,3.589,34.774,2.4674,0.000165165,1.4858,0.771182859318,0.0130005013948,-0.00558172224576,0.0336801577203
2014-05-10 15:34:11,48.94064833333333,-45.855538,211.2,3.589,34.775,0.146,0.000234377,2.4472,0.779885443668,0.0126248806407,-0.00658401566486,0.034462621011
2014-05-10 15:34:11,48.94064833333333,-45.855538,212.2,3.606,34.778,0.2336,0.000114829,1.8354,0.764422781568,0.0130113203544,-0.0047005527888,0.0351064828296
2014-05-10 15:34:11,48.94064833333333,-45.855538,213.2,3.618,34.78,0.1679,0.000116402,1.311,0.767359758678,0.0126913158145,-0.00535804076822,0.0335412801497
2014-05-10 15:34:11,48.94064833333333,-45.855538,214.2,3.619,34.781,0.1533,0.000108537,2.185,0.767077282619,0.0132647206742,-0.00618262676842,0.0338770159865
2014-05-10 15:34:11,48.94064833333333,-45.855538,215.1,3.618,34.779,0.0584,0.000105391,2.2724,0.76099050397,0.0132539017146,-0.00466017813475,0.0344802913182
2014-05-10 15:34:11,48.94064833333333,-45.855538,216.1,3.613,34.779,0.0365,0.000116402,1.1362,0.765308905097,0.0132446041712,-0.00563565335299,0.0339982232499
2014-05-10 15:34:11,48.94064833333333,-45.855538,217.1,3.605,34.779,-0.0073,0.000105391,2.8842,0.774189488059,0.0134270050684,-0.00541197187546,0.0343894548952
2014-05-10 15:34:11,48.94064833333333,-45.855538,218.0,3.605,34.779,0.0365,9.2807e-05,2.185,0.781475822577,0.0132647206742,-0.00585638777549,0.0338897165198
2014-05-10 15:34:11,48.94064833333333,-45.855538,219.0,3.565,34.776,0.1095,0.000113256,1.8354,0.760143075792,0.013397591022,-0.00608006925302,0.0345686428542
2014-05-10 15:34:11,48.94064833333333,-45.855538,220.0,3.558,34.777,0.0949,9.9099e-05,2.0102,0.767112108435,0.0134826212827,-0.0063954041423,0.0342986184723
2014-05-10 15:34:11,48.94064833333333,-45.855538,221.0,3.558,34.777,0.1095,9.9099e-05,2.7094,0.763432180593,0.0130005013948,-0.00511815048797,0.0337961191113
2014-05-10 15:34:11,48.94064833333333,-45.855538,222.0,3.554,34.778,0.1752,0.000465608,2.2724,0.756993274253,0.0129308543423,-0.00465487343568,0.0337936342243
2014-05-10 15:34:11,48.94064833333333,-45.855538,222.9,3.571,34.78,0.146,0.000119548,1.6606,0.758869998757,0.0130405653546,-0.00518298569885,0.0340081627977
2014-05-10 15:34:11,48.94064833333333,-45.855538,223.9,3.577,34.781,0.0438,0.000119548,2.8842,0.781158520702,0.0127285059882,-0.00578094316646,0.0338518910184
2014-05-10 15:34:11,48.94064833333333,-45.855538,224.9,3.583,34.782,0.1168,0.000182468,1.0488,0.760460377666,0.0137113408508,-0.00611779155754,0.0344096100894
2014-05-10 15:34:11,48.94064833333333,-45.855538,225.8,3.587,34.782,0.1168,0.00011011,1.4858,0.756958448437,0.0126835396873,-0.00518563804838,0.0344827762052
2014-05-10 15:34:11,48.94064833333333,-45.855538,226.8,3.593,34.784,0.0365,0.000108537,2.2724,0.759434950876,0.0132755396338,-0.00531766611418,0.0347732318797
2014-05-10 15:34:11,48.94064833333333,-45.855538,227.8,3.596,34.784,0.0584,9.9099e-05,2.0976,0.75872682596,0.0133960696058,-0.00469259574019,0.0338013649837
2014-05-10 15:34:11,48.94064833333333,-45.855538,228.8,3.586,34.784,0.073,9.9099e-05,2.0102,0.756497973765,0.0136356081335,-0.00476804034922,0.0340360487512
2014-05-10 15:34:11,48.94064833333333,-45.855538,229.8,3.582,34.784,0.0292,0.000213928,2.7094,0.756497973765,0.0130375225223,-0.00457117707254,0.0342177215971
2014-05-10 15:34:11,48.94064833333333,-45.855538,230.8,3.582,34.784,0.0876,0.000158873,2.3598,0.77227793774,0.013249337466,-0.00555755639443,0.0344474355907
2014-05-10 15:34:11,48.94064833333333,-45.855538,231.7,3.585,34.786,0.1022,0.000117975,1.5732,0.774967264606,0.0130189274354,-0.00540372012134,0.0344601361241
2014-05-10 15:34:11,48.94064833333333,-45.855538,232.7,3.589,34.787,0.073,0.000102245,2.185,0.75940012506,0.0129416733019,-0.00566512390339,0.0339830378296
2014-05-10 15:34:11,48.94064833333333,-45.855538,233.7,3.592,34.788,0.0219,0.000105391,1.6606,0.760073424161,0.0130530747767,-0.00524752620422,0.0336346014596
2014-05-10 15:34:11,48.94064833333333,-45.855538,234.7,3.596,34.789,0.0803,0.000100672,1.5732,0.754303947386,0.0133142512237,-0.0046492740311,0.0339678524094
2014-05-10 15:34:11,48.94064833333333,-45.855538,235.7,3.599,34.791,0.8322,0.000136851,2.5346,0.779529446442,0.0128706738794,-0.00565716685478,0.0342936486984
2014-05-10 15:34:11,48.94064833333333,-45.855538,236.6,3.609,34.791,0.1095,8.8088e-05,1.9228,0.754729596243,0.014320414468,-0.00447687131126,0.0340890596729
2014-05-10 15:34:11,48.94064833333333,-45.855538,237.7,3.614,34.793,0.0219,0.000105391,1.1362,0.760603550464,0.0126882729822,-0.00577033376832,0.0334454739528
2014-05-10 15:34:11,48.94064833333333,-45.855538,238.6,3.617,34.794,0.0146,0.000105391,2.8842,0.753456519208,0.0136635007638,-0.00536894487187,0.0343894548952
2014-05-10 15:34:11,48.94064833333333,-45.855538,239.6,3.618,34.794,0.0876,0.000113256,1.6606,0.751510143073,0.0131519668294,-0.00600727699354,0.0337229529956
2014-05-10 15:34:11,48.94064833333333,-45.855538,241.4,3.633,34.796,0.0803,9.9099e-05,1.4858,0.780415569971,0.0129524922615,-0.00579449961965,0.0344399809299
2014-05-10 15:34:11,48.94064833333333,-45.855538,242.3,3.641,34.797,0.0949,9.9099e-05,1.6606,0.756250323521,0.0130993934476,-0.0066379467721,0.035053471908
2014-05-10 15:34:11,48.94064833333333,-45.855538,243.6,3.647,34.799,0.0949,0.000313027,2.622,0.762124277742,0.0129323757585,-0.00610983450893,0.0340285940904
2014-05-10 15:34:11,48.94064833333333,-45.855538,244.5,3.651,34.801,0.0584,0.000116402,1.8354,0.759612949488,0.0132894014258,-0.00460624702752,0.0344046403155
2014-05-10 15:34:11,48.94064833333333,-45.855538,245.4,3.65,34.8,0.1022,0.000100672,1.9228,0.766972805172,0.013926198627,-0.00511549813843,0.0343590840548
2014-05-10 15:34:11,48.94064833333333,-45.855538,246.5,3.661,34.802,0.0365,0.000105391,2.9716,0.768067883594,0.0137887640306,-0.00587524892774,0.0342884028259
2014-05-10 15:34:11,48.94064833333333,-45.855538,247.5,3.663,34.802,0.292,0.000106964,1.748,0.757206098681,0.0132060616275,-0.00656250216307,0.0332938958488
2014-05-10 15:34:11,48.94064833333333,-45.855538,248.6,3.667,34.803,0.0292,0.00011011,1.311,0.761450978642,0.0134981735372,-0.00606680750534,0.0346495397293
2014-05-10 15:34:11,48.94064833333333,-45.855538,249.6,3.678,34.806,0.146,0.000114829,2.2724,0.757028100068,0.013128807494,-0.00661378092077,0.0332687708808
2014-05-10 15:34:11,48.94064833333333,-45.855538,250.8,3.678,34.806,0.0876,0.00011011,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,252.8,3.682,34.807,0.0584,0.000102245,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,254.9,3.682,34.807,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,256.0,3.684,34.807,0.0803,0.000100672,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,258.1,3.684,34.807,0.1022,0.000136851,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,260.2,3.684,34.807,0.0803,0.00011011,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,262.4,3.702,34.813,0.0876,0.000106964,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,264.5,3.702,34.813,0.0876,0.000139997,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,265.6,3.701,34.814,0.073,0.000102245,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,267.8,3.701,34.814,0.0803,9.7526e-05,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,269.9,3.701,34.814,0.073,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,272.2,3.709,34.817,0.073,0.000100672,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,274.4,3.709,34.817,0.5986,0.000764478,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,275.5,3.711,34.817,0.1314,0.000500214,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,277.8,3.711,34.817,0.0949,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,280.1,3.718,34.82,0.0876,0.000105391,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,282.3,3.718,34.82,0.1095,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,284.6,3.718,34.82,0.073,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,286.9,3.717,34.819,0.1095,0.000116402,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,289.3,3.717,34.819,0.073,0.000144716,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,291.6,3.748,34.827,0.0657,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,293.9,3.748,34.827,2.263,0.00017303,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,295.2,3.748,34.827,0.0584,0.000113256,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,297.4,3.737,34.826,0.0803,0.000113256,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,299.8,3.737,34.826,0.073,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,302.2,3.776,34.833,0.1825,0.000100672,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,304.5,3.776,34.833,0.0584,0.000108537,2.185,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,305.7,3.776,34.832,0.0657,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,308.1,3.776,34.832,0.073,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,310.5,3.778,34.835,0.2117,0.000100672,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,312.9,3.778,34.835,0.073,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,315.2,3.778,34.835,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,316.5,3.782,34.835,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,318.9,3.782,34.835,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,321.3,3.808,34.84,0.0584,0.000105391,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,323.8,3.808,34.84,0.073,9.5953e-05,1.8354,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,325.1,3.808,34.84,0.0803,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,327.2,3.806,34.839,0.1095,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,328.9,3.806,34.839,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,330.4,3.857,34.848,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,331.9,3.857,34.848,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,333.5,3.857,34.848,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,335.0,3.857,34.848,0.1168,0.000100672,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,335.8,3.854,34.848,0.0657,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,337.3,3.854,34.848,0.0949,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,338.9,3.854,34.848,0.0803,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,340.5,3.864,34.85,0.0657,0.000113256,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,342.0,3.864,34.85,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,343.6,3.864,34.85,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,345.1,3.864,34.85,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,346.0,3.864,34.849,0.0511,0.000111683,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,347.6,3.864,34.849,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,349.2,3.864,34.849,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,350.9,3.85,34.85,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,352.5,3.85,34.85,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,354.2,3.85,34.85,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,355.0,3.855,34.85,0.1679,0.000308308,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,356.7,3.855,34.85,1.46,0.00029887,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,358.3,3.855,34.85,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,360.0,3.83,34.848,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,361.6,3.83,34.848,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,363.3,3.83,34.848,0.1022,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,364.9,3.83,34.848,0.0803,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,365.8,3.829,34.848,2.774,0.00023595,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,367.4,3.829,34.848,0.0657,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,369.1,3.829,34.848,0.0657,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-10 15:34:11,48.94064833333333,-45.855538,370.8,3.864,34.854,0.0584,0.000100672,1.9228,nan,nan,nan,nan
