datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-14 15:21:28,49.754237,-47.85078,115.6,3.18,34.681,0.219,0.000287859,2.0102,0.825874867856,0.0133235487671,-0.00488916431136,0.0679732542216
2014-04-14 15:21:28,49.754237,-47.85078,116.0,3.18,34.681,0.219,0.000287859,2.0102,0.833873196825,0.0128211433299,-0.0043395385464,0.0680185343838
2014-04-14 15:21:28,49.754237,-47.85078,116.8,3.182,34.682,0.1971,0.00012584,2.0102,0.83871785472,0.0130777555283,-0.00421281517968,0.0653174622692
2014-04-14 15:21:28,49.754237,-47.85078,117.6,3.186,34.683,0.2044,0.000116402,1.9228,0.832987073296,0.0133776435652,-0.00424523278512,0.0652368414926
2014-04-14 15:21:28,49.754237,-47.85078,118.3,3.195,34.686,0.219,0.000117975,2.0102,0.836632175323,0.0133034322641,-0.00551423468534,0.0648632801544
2014-04-14 15:21:28,49.754237,-47.85078,118.6,3.195,34.686,0.219,0.000117975,2.0102,0.836632175323,0.0133034322641,-0.00551423468534,0.0648632801544
2014-04-14 15:21:28,49.754237,-47.85078,119.2,3.202,34.686,0.1971,0.000135278,2.0976,0.83068856947,0.0130282249788,-0.00515587279248,0.0638433721107
2014-04-14 15:21:28,49.754237,-47.85078,119.9,3.204,34.687,0.2044,0.000116402,2.0102,0.812644927486,0.0135723848383,-0.00473562274378,0.0603167653316
2014-04-14 15:21:28,49.754237,-47.85078,120.3,3.204,34.687,0.2044,0.000116402,2.0102,0.812644927486,0.0135723848383,-0.00473562274378,0.0603167653316
2014-04-14 15:21:28,49.754237,-47.85078,120.9,3.211,34.688,0.2117,0.00012584,2.0102,0.816676983018,0.0132523802984,-0.00541197187546,0.0597792014547
2014-04-14 15:21:28,49.754237,-47.85078,121.5,3.211,34.688,0.1971,0.00012584,1.8354,0.817810756791,0.0126094974324,-0.00524222150515,0.0595216015076
2014-04-14 15:21:28,49.754237,-47.85078,122.3,3.223,34.691,0.1825,0.000124267,1.9228,0.814308827561,0.0133079965127,-0.00563565335299,0.0586229007273
2014-04-14 15:21:28,49.754237,-47.85078,122.5,3.223,34.691,0.1825,0.000124267,1.9228,0.814308827561,0.0133079965127,-0.00563565335299,0.0586229007273
2014-04-14 15:21:28,49.754237,-47.85078,123.4,3.227,34.692,0.1898,0.000127413,2.0976,0.815686382043,0.0132539017146,-0.00576502906925,0.0557528563001
2014-04-14 15:21:28,49.754237,-47.85078,124.2,3.226,34.693,0.1898,0.000116402,2.0102,0.810733377166,0.0132121472923,-0.00449573246352,0.0559624150995
2014-04-14 15:21:28,49.754237,-47.85078,124.8,3.226,34.693,0.1971,0.000111683,2.0976,0.81324470542,0.0130792769445,-0.00503474883034,0.0544427686803
2014-04-14 15:21:28,49.754237,-47.85078,125.4,3.227,34.693,0.1825,0.000114829,2.0102,0.81324470542,0.0130792769445,-0.00503474883034,0.0544427686803
2014-04-14 15:21:28,49.754237,-47.85078,125.8,3.227,34.693,0.1825,0.000114829,2.0102,0.803764344523,0.0126804968549,-0.00396231550128,0.0537257407459
2014-04-14 15:21:28,49.754237,-47.85078,126.5,3.23,34.693,0.1971,0.000113256,2.185,0.789435456196,0.0128583335036,-0.00453345476803,0.0536222037897
2014-04-14 15:21:28,49.754237,-47.85078,127.3,3.228,34.693,0.2044,0.000143143,2.0976,0.787949554733,0.0139108154188,-0.00451194126624,0.0524990348883
2014-04-14 15:21:28,49.754237,-47.85078,127.5,3.228,34.693,0.2044,0.000143143,2.0976,0.787949554733,0.0139108154188,-0.00451194126624,0.0524990348883
2014-04-14 15:21:28,49.754237,-47.85078,128.3,3.227,34.693,0.2044,0.000117975,2.0102,0.796334837208,0.013423962236,-0.00469790043926,0.0523778276248
2014-04-14 15:21:28,49.754237,-47.85078,129.0,3.228,34.692,0.1971,0.000119548,1.748,0.805145768539,0.012875238128,-0.00507512348438,0.0522516505875
2014-04-14 15:21:28,49.754237,-47.85078,129.4,3.228,34.692,0.1971,0.000119548,1.748,0.805145768539,0.012875238128,-0.00507512348438,0.0522516505875
2014-04-14 15:21:28,49.754237,-47.85078,130.0,3.229,34.695,0.1825,0.000121121,1.748,0.795274584601,0.0128644191684,-0.00445270545994,0.0503785980243
2014-04-14 15:21:28,49.754237,-47.85078,130.6,3.229,34.695,0.1898,0.000108537,2.0976,0.792442084937,0.0130591604415,-0.00552513878899,0.0496693008493
2014-04-14 15:21:28,49.754237,-47.85078,131.4,3.235,34.697,0.1752,0.00012584,1.8354,0.799376291765,0.0136048417171,-0.00530941436006,0.0509263775475
2014-04-14 15:21:28,49.754237,-47.85078,132.3,3.271,34.702,0.1825,0.000119548,1.748,0.793858334769,0.0128860570876,-0.00503740117987,0.0492904936388
2014-04-14 15:21:28,49.754237,-47.85078,132.6,3.271,34.702,0.1825,0.000119548,1.748,0.793858334769,0.0128860570876,-0.00503740117987,0.0492904936388
2014-04-14 15:21:28,49.754237,-47.85078,133.3,3.279,34.703,0.1752,0.000113256,1.9228,0.797998737284,0.0127763460753,-0.00543879007632,0.0493738754009
2014-04-14 15:21:28,49.754237,-47.85078,134.0,3.279,34.703,0.1533,0.000113256,2.0976,0.782748899612,0.013015884603,-0.00557906989622,0.0477103816371
2014-04-14 15:21:28,49.754237,-47.85078,134.6,3.282,34.705,0.1825,0.000114829,1.8354,0.782748899612,0.013015884603,-0.00557906989622,0.0477103816371
2014-04-14 15:21:28,49.754237,-47.85078,135.1,3.282,34.705,0.1825,0.000114829,1.8354,0.77712646517,0.0134718023231,-0.00600727699354,0.0471725416617
2014-04-14 15:21:28,49.754237,-47.85078,135.8,3.282,34.705,0.1971,0.000114829,2.0102,0.791807481188,0.012740846364,-0.00477334504829,0.0472661390702
2014-04-14 15:21:28,49.754237,-47.85078,136.6,3.283,34.705,0.1825,0.000113256,2.0102,0.790921357659,0.0129648326373,-0.00560323574755,0.0460871982616
2014-04-14 15:21:28,49.754237,-47.85078,136.8,3.283,34.705,0.1825,0.000113256,2.0102,0.790921357659,0.0129648326373,-0.00560323574755,0.0460871982616
2014-04-14 15:21:28,49.754237,-47.85078,137.6,3.285,34.706,0.1971,0.000124267,1.9228,0.787845077286,0.0125645311315,-0.0047518315465,0.0461578794904
2014-04-14 15:21:28,49.754237,-47.85078,138.5,3.287,34.706,0.1825,0.000117975,2.0976,0.796582487452,0.0125785619698,-0.00571109796202,0.0458624540419
2014-04-14 15:21:28,49.754237,-47.85078,139.3,3.289,34.706,0.2044,0.000113256,2.0102,0.799128641521,0.0131117338234,-0.00578919492058,0.0458977946563
2014-04-14 15:21:28,49.754237,-47.85078,140.2,3.29,34.707,0.1752,0.000113256,1.8354,0.784234801075,0.0132136687085,-0.00497551302403,0.0447163689609
2014-04-14 15:21:28,49.754237,-47.85078,140.9,3.296,34.71,0.1825,0.000114829,1.8354,0.795804710905,0.0132647206742,-0.00657311156122,0.0441611347768
2014-04-14 15:21:28,49.754237,-47.85078,141.3,3.296,34.71,0.1825,0.000114829,1.8354,0.795804710905,0.0132647206742,-0.00657311156122,0.0441611347768
2014-04-14 15:21:28,49.754237,-47.85078,141.9,3.299,34.71,0.1679,0.000116402,1.9228,0.791203833718,0.0128211433299,-0.00649501460266,0.0435147880713
2014-04-14 15:21:28,49.754237,-47.85078,142.6,3.299,34.71,0.1752,0.00011011,1.8354,0.77974227087,0.0129232472613,-0.00551423468534,0.0444767154195
2014-04-14 15:21:28,49.754237,-47.85078,143.4,3.303,34.711,0.1752,0.000114829,1.8354,0.776383514438,0.01310243628,-0.00651122340538,0.0439388754441
2014-04-14 15:21:28,49.754237,-47.85078,143.6,3.303,34.711,0.1752,0.000114829,1.8354,0.776383514438,0.01310243628,-0.00651122340538,0.0439388754441
2014-04-14 15:21:28,49.754237,-47.85078,144.4,3.304,34.712,0.1679,0.00011011,1.9228,0.77939014318,0.0133188154723,-0.0066459038207,0.0430807611507
2014-04-14 15:21:28,49.754237,-47.85078,145.2,3.305,34.712,0.1679,0.000111683,1.9228,0.78550787811,0.0125136482121,-0.00469259574019,0.0431740824606
2014-04-14 15:21:28,49.754237,-47.85078,146.0,3.307,34.713,0.1679,0.000114829,2.0976,0.78260959635,0.0126110188486,-0.00572730676474,0.0427323247806
2014-04-14 15:21:28,49.754237,-47.85078,146.5,3.307,34.713,0.1533,0.000116402,1.9228,0.78260959635,0.0126110188486,-0.00572730676474,0.0427323247806
2014-04-14 15:21:28,49.754237,-47.85078,147.1,3.308,34.715,0.1533,0.000116402,1.9228,0.790638881599,0.0130513843143,-0.00553574818714,0.0429369138062
2014-04-14 15:21:28,49.754237,-47.85078,147.8,3.308,34.715,0.1679,0.000114829,2.0102,0.785155750419,0.0132878800096,-0.00537159722141,0.0409073133651
2014-04-14 15:21:28,49.754237,-47.85078,148.6,3.308,34.714,0.1606,0.000108537,1.8354,0.781228172334,0.0129200353827,-0.00552248643946,0.0406295582238
2014-04-14 15:21:28,49.754237,-47.85078,148.8,3.308,34.714,0.1606,0.000108537,1.8354,0.781228172334,0.0129200353827,-0.00552248643946,0.0406295582238
2014-04-14 15:21:28,49.754237,-47.85078,149.6,3.308,34.715,0.1606,0.000113256,1.9228,0.776344819088,0.012748453445,-0.00574882026653,0.0410232747561
2014-04-14 15:21:28,49.754237,-47.85078,150.4,3.312,34.715,0.146,0.00011011,2.0102,0.781723472821,0.0130561176091,-0.0052018468511,0.0408416019102
2014-04-14 15:21:28,49.754237,-47.85078,150.7,3.312,34.715,0.146,0.00011011,2.0102,0.781723472821,0.0130561176091,-0.0052018468511,0.0408416019102
2014-04-14 15:21:28,49.754237,-47.85078,151.5,3.313,34.716,0.146,0.000122694,1.9228,0.787171778186,0.012205984048,-0.00474092744285,0.0406245884499
2014-04-14 15:21:28,49.754237,-47.85078,152.3,3.313,34.717,0.1606,0.000105391,2.0102,0.778043544979,0.0132369970902,-0.00531766611418,0.0393724815256
2014-04-14 15:21:28,49.754237,-47.85078,153.1,3.314,34.717,0.1533,0.00011011,1.8354,0.773941837816,0.0130576390253,-0.00457942882666,0.0397990537854
2014-04-14 15:21:28,49.754237,-47.85078,153.4,3.314,34.717,0.1533,0.00011011,1.8354,0.773941837816,0.0130576390253,-0.00457942882666,0.0397990537854
2014-04-14 15:21:28,49.754237,-47.85078,154.2,3.317,34.718,0.1606,0.000113256,1.8354,0.772525587984,0.0133404533915,-0.0051128457889,0.0398570344809
2014-04-14 15:21:28,49.754237,-47.85078,155.0,3.317,34.718,0.1606,0.000117975,1.9228,0.779637793424,0.0127655271157,-0.00513701164022,0.0386201129769
2014-04-14 15:21:28,49.754237,-47.85078,155.6,3.318,34.718,0.1679,0.000114829,1.9228,0.783526676159,0.0125521907557,-0.00565716685478,0.0394506174153
2014-04-14 15:21:28,49.754237,-47.85078,156.0,3.318,34.718,0.1679,0.000114829,1.9228,0.783526676159,0.0125521907557,-0.00565716685478,0.0394506174153
2014-04-14 15:21:28,49.754237,-47.85078,156.8,3.318,34.718,0.146,0.000105391,1.9228,0.781371345131,0.0131195099506,-0.00474652684742,0.0387589905475
2014-04-14 15:21:28,49.754237,-47.85078,157.5,3.32,34.717,0.1606,0.000105391,1.8354,0.779355317364,0.0126759326063,-0.0050913322871,0.0386228739624
2014-04-14 15:21:28,49.754237,-47.85078,157.9,3.32,34.717,0.1606,0.000105391,1.8354,0.779355317364,0.0126759326063,-0.0050913322871,0.0386228739624
2014-04-14 15:21:28,49.754237,-47.85078,158.6,3.32,34.72,0.146,0.000113256,1.9228,0.780059572745,0.0126990919418,-0.00576768141878,0.0401524599294
2014-04-14 15:21:28,49.754237,-47.85078,159.4,3.323,34.719,0.1606,0.000108537,1.9228,0.790604055784,0.012861376336,-0.00473827509331,0.0395339991774
2014-04-14 15:21:28,49.754237,-47.85078,159.7,3.323,34.719,0.1606,0.000108537,1.9228,0.790604055784,0.012861376336,-0.00473827509331,0.0395339991774
2014-04-14 15:21:28,49.754237,-47.85078,160.6,3.328,34.721,0.1533,0.00011011,1.9228,0.773516188959,0.0124935317091,-0.0051720815952,0.0386529687043
2014-04-14 15:21:28,49.754237,-47.85078,161.4,3.328,34.723,0.146,0.000108537,2.0102,0.781262998149,0.0124130656969,-0.0049808177231,0.0383349031748
2014-04-14 15:21:28,49.754237,-47.85078,161.7,3.328,34.723,0.146,0.000108537,2.0102,0.781262998149,0.0124130656969,-0.0049808177231,0.0383349031748
2014-04-14 15:21:28,49.754237,-47.85078,162.5,3.332,34.723,0.146,0.000106964,1.8354,0.779885443668,0.0128150576652,-0.00495930422131,0.0389055988776
2014-04-14 15:21:28,49.754237,-47.85078,163.3,3.337,34.724,0.146,0.000106964,1.9228,0.774576441565,0.0126542946871,-0.00475448389603,0.0382062412505
2014-04-14 15:21:28,49.754237,-47.85078,164.1,3.346,34.728,0.1314,0.000106964,1.9228,0.784377973872,0.0126666350629,-0.0050913322871,0.0389762801064
2014-04-14 15:21:28,49.754237,-47.85078,164.4,3.346,34.728,0.1314,0.000106964,1.9228,0.784377973872,0.0126666350629,-0.0050913322871,0.0389762801064
2014-04-14 15:21:28,49.754237,-47.85078,165.2,3.349,34.732,0.1387,0.00011011,2.0976,0.785898701151,0.0126218378083,-0.00592652768544,0.0390947263843
2014-04-14 15:21:28,49.754237,-47.85078,165.9,3.349,34.732,0.1387,0.000103818,2.0976,0.779602967608,0.0134209194036,-0.00485674670592,0.0384461708904
2014-04-14 15:21:28,49.754237,-47.85078,166.5,3.39,34.731,0.1314,0.000111683,2.0102,0.779602967608,0.0134209194036,-0.00485674670592,0.0384461708904
2014-04-14 15:21:28,49.754237,-47.85078,167.0,3.39,34.731,0.1314,0.000111683,2.0102,0.771678159805,0.0131844237083,-0.00349078669488,0.0388953832313
2014-04-14 15:21:28,49.754237,-47.85078,167.7,3.417,34.74,0.1314,0.000114829,2.0102,0.790073929481,0.013122552783,-0.00400269015533,0.0376987721155
2014-04-14 15:21:28,49.754237,-47.85078,168.6,3.42,34.74,0.1314,0.000105391,1.9228,0.766616807947,0.0131781689973,-0.00391103674358,0.0381203746014
2014-04-14 15:21:28,49.754237,-47.85078,168.8,3.42,34.74,0.1314,0.000105391,1.9228,0.766616807947,0.0131781689973,-0.00391103674358,0.0381203746014
2014-04-14 15:21:28,49.754237,-47.85078,169.7,3.426,34.742,0.1387,0.000113256,1.8354,0.776487991885,0.0128938332149,-0.00560323574755,0.0380369928393
2014-04-14 15:21:28,49.754237,-47.85078,170.4,3.431,34.742,0.1314,0.000108537,2.0102,0.77036638742,0.0132677635066,-0.00429385919328,0.0374489029278
2014-04-14 15:21:28,49.754237,-47.85078,171.3,3.441,34.743,0.1241,0.000105391,2.0102,0.786606826067,0.0129849491404,-0.00533917961597,0.0382818922531
2014-04-14 15:21:28,49.754237,-47.85078,172.2,3.45,34.746,0.1314,0.000106964,2.0102,0.779107667121,0.0132184020033,-0.00504535822848,0.0375877804985
2014-04-14 15:21:28,49.754237,-47.85078,172.4,3.45,34.746,0.1314,0.000106964,2.0102,0.779107667121,0.0132184020033,-0.00504535822848,0.0375877804985
2014-04-14 15:21:28,49.754237,-47.85078,173.2,3.469,34.749,0.1168,0.000103818,1.9228,0.790921357659,0.0122492598865,-0.00471410924198,0.0366915646051
2014-04-14 15:21:28,49.754237,-47.85078,173.9,3.469,34.749,0.1241,0.000108537,1.9228,0.775071742053,0.0128382170006,-0.00679148833968,0.0362070116499
2014-04-14 15:21:28,49.754237,-47.85078,174.6,3.474,34.75,0.1387,0.000103818,2.185,0.784377973872,0.0127192084448,-0.00562740159888,0.0369869900536
2014-04-14 15:21:28,49.754237,-47.85078,175.0,3.474,34.75,0.1387,0.000103818,2.185,0.784377973872,0.0127192084448,-0.00562740159888,0.0369869900536
2014-04-14 15:21:28,49.754237,-47.85078,175.9,3.486,34.752,0.1241,0.000102245,1.8354,0.770614037664,0.012748453445,-0.0044202878545,0.0355153847822
2014-04-14 15:21:28,49.754237,-47.85078,176.7,3.498,34.753,0.1168,0.000114829,1.9228,0.772455936353,0.013311039345,-0.00443384430768,0.0355910357848
2014-04-14 15:21:28,49.754237,-47.85078,177.5,3.501,34.754,0.1168,0.00011011,2.0976,0.779529446442,0.0127886864511,-0.00457942882666,0.0364847667912
2014-04-14 15:21:28,49.754237,-47.85078,178.4,3.505,34.754,0.1095,0.000106964,1.8354,0.783813021754,0.0127949411621,-0.00522866505197,0.037022330668
2014-04-14 15:21:28,49.754237,-47.85078,178.6,3.505,34.754,0.1095,0.000106964,1.8354,0.783813021754,0.0127949411621,-0.00522866505197,0.037022330668
2014-04-14 15:21:28,49.754237,-47.85078,179.5,3.509,34.757,0.1168,0.000102245,2.0976,0.78069804603,0.0126218378083,-0.00528790085827,0.0362398673774
2014-04-14 15:21:28,49.754237,-47.85078,180.4,3.51,34.757,0.1168,9.7526e-05,1.8354,0.778399542205,0.012841259833,-0.00473297039424,0.0367799161412
2014-04-14 15:21:28,49.754237,-47.85078,181.2,3.498,34.756,0.1022,0.000103818,2.0102,0.77843436802,0.0132261781306,-0.00556816579258,0.0365173464201
2014-04-14 15:21:28,49.754237,-47.85078,181.6,3.498,34.756,0.1022,0.000103818,2.0102,0.77843436802,0.0132261781306,-0.00556816579258,0.0365173464201
2014-04-14 15:21:28,49.754237,-47.85078,182.2,3.482,34.757,0.0949,0.000103818,2.0976,0.778256369407,0.0132878800096,-0.00517473394474,0.0361868564558
2014-04-14 15:21:28,49.754237,-47.85078,182.9,3.482,34.757,0.0949,0.000102245,1.9228,0.775923039766,0.0129524922615,-0.00515852514202,0.0362978480728
2014-04-14 15:21:28,49.754237,-47.85078,183.5,3.482,34.759,0.0949,0.000113256,1.9228,0.775923039766,0.0129524922615,-0.00515852514202,0.0362978480728
2014-04-14 15:21:28,49.754237,-47.85078,184.0,3.517,34.762,0.0949,0.000113256,1.9228,0.771074512336,0.0125677430102,-0.00466813518336,0.0368583281293
2014-04-14 15:21:28,49.754237,-47.85078,184.8,3.517,34.762,0.1168,0.000102245,1.9228,0.774789265994,0.0128025482431,-0.00573791616288,0.036320488154
2014-04-14 15:21:28,49.754237,-47.85078,185.4,3.523,34.763,0.1095,0.000103818,1.9228,0.769979433914,0.0132647206742,-0.00564095805206,0.0360882892734
2014-04-14 15:21:28,49.754237,-47.85078,185.8,3.523,34.763,0.1095,0.000103818,1.9228,0.769979433914,0.0132647206742,-0.00564095805206,0.0360882892734
2014-04-14 15:21:28,49.754237,-47.85078,186.6,3.524,34.762,0.0876,0.00012584,2.0102,0.763045227087,0.01271447515,-0.00575942966467,0.0359165559753
2014-04-14 15:21:28,49.754237,-47.85078,187.5,3.52,34.762,0.0949,0.000105391,1.9228,0.766017030013,0.0129323757585,-0.00565716685478,0.0365148615331
2014-04-14 15:21:28,49.754237,-47.85078,188.4,3.506,34.761,0.0876,0.000106964,2.0976,0.763857829449,0.0129633112211,-0.00467903928701,0.0364088396899
2014-04-14 15:21:28,49.754237,-47.85078,188.6,3.506,34.761,0.0876,0.000106964,2.0976,0.763857829449,0.0129633112211,-0.00467903928701,0.0364088396899
2014-04-14 15:21:28,49.754237,-47.85078,189.4,3.504,34.762,0.1022,0.000105391,2.0102,0.76877600851,0.013263199258,-0.00498612242218,0.0366587088777
2014-04-14 15:21:28,49.754237,-47.85078,190.1,3.504,34.762,0.1022,0.00011011,2.0102,0.763080052902,0.0129386304695,-0.00530941436006,0.0374743039944
2014-04-14 15:21:28,49.754237,-47.85078,190.5,3.506,34.76,0.1022,0.00011011,2.0102,0.763080052902,0.0129386304695,-0.00530941436006,0.0374743039944
2014-04-14 15:21:28,49.754237,-47.85078,191.2,3.505,34.76,0.0949,0.000165165,1.9228,0.773055714287,0.0128505573764,-0.00476538799968,0.036646284443
2014-04-14 15:21:28,49.754237,-47.85078,191.9,3.465,34.759,0.1022,0.000106964,1.9228,0.77521491485,0.0131487549508,-0.00545765122858,0.0355808201385
2014-04-14 15:21:28,49.754237,-47.85078,192.4,3.465,34.759,0.0876,0.000105391,2.0976,0.77521491485,0.0131487549508,-0.00545765122858,0.0355808201385
2014-04-14 15:21:28,49.754237,-47.85078,193.0,3.456,34.757,0.0876,0.000105391,2.0976,0.766369157703,0.0131240741992,-0.0055330958376,0.0362094965369
2014-04-14 15:21:28,49.754237,-47.85078,193.8,3.456,34.757,0.0949,0.000106964,2.0102,0.765239253466,0.0130174060192,-0.00547120768176,0.0369187937118
2014-04-14 15:21:28,49.754237,-47.85078,194.6,3.444,34.755,0.073,0.000102245,1.9228,0.76488325624,0.0139556126734,-0.00544969417997,0.0356390769325
2014-04-14 15:21:28,49.754237,-47.85078,194.9,3.444,34.755,0.073,0.000102245,1.9228,0.76488325624,0.0139556126734,-0.00544969417997,0.0356390769325
2014-04-14 15:21:28,49.754237,-47.85078,195.7,3.442,34.757,0.0949,0.000105391,2.185,0.780380744155,0.0133434962239,-0.00501588767808,0.0364795209188
2014-04-14 15:21:28,49.754237,-47.85078,196.3,3.441,34.757,0.1022,0.000106964,2.0102,0.780380744155,0.0133434962239,-0.00501588767808,0.0364795209188
2014-04-14 15:21:28,49.754237,-47.85078,196.8,3.441,34.757,0.1022,0.000106964,2.0102,0.769588610873,0.0125104363335,-0.00538780602413,0.0362144663107
2014-04-14 15:21:28,49.754237,-47.85078,197.5,3.441,34.755,0.0949,0.000100672,1.8354,0.766086681644,0.0130885744879,-0.00395966315174,0.0368354119497
2014-04-14 15:21:28,49.754237,-47.85078,198.4,3.443,34.756,0.0876,0.000105391,2.0102,0.765308905097,0.0130035442272,-0.00466813518336,0.0363282189133
2014-04-14 15:21:28,49.754237,-47.85078,198.7,3.443,34.756,0.0876,0.000105391,2.0102,0.765308905097,0.0130035442272,-0.00466813518336,0.0363282189133
2014-04-14 15:21:28,49.754237,-47.85078,199.6,3.441,34.755,0.0949,0.000136851,2.0976,0.768988832939,0.0130081084758,-0.006115139208,0.0364745511449
2014-04-14 15:21:28,49.754237,-47.85078,200.3,3.441,34.754,0.0876,0.000105391,2.0102,0.772842889859,0.0130931387365,-0.00545499887904,0.0357172128222
2014-04-14 15:21:28,49.754237,-47.85078,201.3,3.437,34.756,0.0949,0.00011011,1.9228,0.764991603222,0.0124162775756,-0.00508308053299,0.0363080637192
2014-04-14 15:21:28,49.754237,-47.85078,201.5,3.437,34.756,0.0949,0.00011011,1.9228,0.764991603222,0.0124162775756,-0.00508308053299,0.0363080637192
2014-04-14 15:21:28,49.754237,-47.85078,202.4,3.419,34.752,0.1022,0.000105391,2.0976,0.770296735789,0.0129386304695,-0.0052313174015,0.0361943111166
2014-04-14 15:21:28,49.754237,-47.85078,203.2,3.415,34.751,0.0949,0.000105391,2.0102,0.76261957823,0.0133482295187,-0.00535538841869,0.0349573896126
2014-04-14 15:21:28,49.754237,-47.85078,203.7,3.415,34.751,0.0949,0.000105391,2.0102,0.76261957823,0.0133482295187,-0.00535538841869,0.0349573896126
2014-04-14 15:21:28,49.754237,-47.85078,204.4,3.416,34.75,0.0949,0.00011011,2.0102,0.760247553238,0.0123111308118,-0.00548476413494,0.0355556951704
2014-04-14 15:21:28,49.754237,-47.85078,205.2,3.385,34.751,0.1022,0.000113256,1.9228,0.759434950876,0.012855121625,-0.00527463911059,0.0353687764521
2014-04-14 15:21:28,49.754237,-47.85078,205.4,3.385,34.751,0.1022,0.000113256,1.9228,0.759434950876,0.012855121625,-0.00527463911059,0.0353687764521
2014-04-14 15:21:28,49.754237,-47.85078,206.3,3.343,34.747,0.1022,0.000105391,1.9228,0.756745624009,0.0130606818577,-0.00532031846371,0.0358536055059
2014-04-14 15:21:28,49.754237,-47.85078,207.1,3.344,34.748,0.0949,0.000114829,1.9228,0.765061254853,0.0130576390253,-0.00508602758803,0.0352503301741
2014-04-14 15:21:28,49.754237,-47.85078,207.5,3.344,34.748,0.0949,0.000114829,1.9228,0.765061254853,0.0130576390253,-0.00508602758803,0.0352503301741
2014-04-14 15:21:28,49.754237,-47.85078,208.3,3.358,34.753,0.1095,0.000102245,2.0976,0.76973178367,0.0130978720314,-0.00498612242218,0.0360454939981
2014-04-14 15:21:28,49.754237,-47.85078,209.1,3.362,34.753,0.1095,0.000102245,1.9228,0.759999902994,0.0123498424017,-0.00525017855376,0.0357575232105
2014-04-14 15:21:28,49.754237,-47.85078,209.6,3.362,34.753,0.1095,0.000102245,1.9228,0.759999902994,0.0123498424017,-0.00525017855376,0.0357575232105
2014-04-14 15:21:28,49.754237,-47.85078,210.3,3.364,34.755,0.0876,0.000124267,2.0102,0.768211056392,0.013116298072,-0.00527169205555,0.0359292565086
2014-04-14 15:21:28,49.754237,-47.85078,211.1,3.366,34.754,0.0949,0.000100672,1.9228,0.769375786445,0.0125909023456,-0.0047813020969,0.0356642019006
2014-04-14 15:21:28,49.754237,-47.85078,211.4,3.366,34.754,0.0949,0.000100672,1.9228,0.769375786445,0.0125909023456,-0.0047813020969,0.0356642019006
2014-04-14 15:21:28,49.754237,-47.85078,212.3,3.372,34.755,0.0949,0.000103818,2.0976,0.768528358267,0.013249337466,-0.00658401566486,0.0360377632387
2014-04-14 15:21:28,49.754237,-47.85078,213.1,3.379,34.757,0.1022,9.9099e-05,1.9228,0.766759980744,0.0125166910445,-0.00522866505197,0.0358712758131
2014-04-14 15:21:28,49.754237,-47.85078,213.5,3.379,34.757,0.1022,9.9099e-05,1.9228,0.766759980744,0.0125166910445,-0.00522866505197,0.0358712758131
2014-04-14 15:21:28,49.754237,-47.85078,214.3,3.383,34.757,0.0803,9.7526e-05,1.9228,0.770579211848,0.0127051776066,-0.00616907031523,0.035257784835
2014-04-14 15:21:28,49.754237,-47.85078,215.1,3.387,34.758,0.0949,9.9099e-05,1.9228,0.767007630988,0.0133992814844,-0.00585108307642,0.0354874988286
2014-04-14 15:21:28,49.754237,-47.85078,215.4,3.387,34.758,0.0949,9.9099e-05,1.9228,0.767007630988,0.0133992814844,-0.00585108307642,0.0354874988286
2014-04-14 15:21:28,49.754237,-47.85078,216.3,3.388,34.758,0.0949,0.000100672,2.0102,0.768706356879,0.0128706738794,-0.00502944413126,0.0344753215443
2014-04-14 15:21:28,49.754237,-47.85078,217.1,3.387,34.757,0.0949,0.000105391,2.0102,0.774967264606,0.0130946601527,-0.00532827551232,0.0348891932707
2014-04-14 15:21:28,49.754237,-47.85078,217.5,3.387,34.757,0.0949,0.000105391,2.0102,0.774967264606,0.0130946601527,-0.00532827551232,0.0348891932707
2014-04-14 15:21:28,49.754237,-47.85078,218.3,3.385,34.758,0.0876,9.9099e-05,2.0976,0.779564272258,0.0129479280129,-0.0059159182873,0.0350181312936
2014-04-14 15:21:28,49.754237,-47.85078,219.1,3.378,34.757,0.0949,0.000106964,2.0976,0.775814692785,0.0127809103239,-0.00553574818714,0.0345283324659
2014-04-14 15:21:28,49.754237,-47.85078,219.6,3.378,34.757,0.0949,0.000106964,2.0976,0.775814692785,0.0127809103239,-0.00553574818714,0.0345283324659
2014-04-14 15:21:28,49.754237,-47.85078,220.3,3.375,34.758,0.0949,0.000100672,2.0102,0.76194627913,0.0126419543113,-0.00447421896173,0.0358511206189
2014-04-14 15:21:28,49.754237,-47.85078,221.2,3.375,34.758,0.0949,0.000103818,1.9228,0.781123694887,0.0132199234195,-0.00579715196918,0.0356288612862
2014-04-14 15:21:28,49.754237,-47.85078,221.5,3.375,34.758,0.0949,0.000103818,1.9228,0.781123694887,0.0132199234195,-0.00579715196918,0.0356288612862
2014-04-14 15:21:28,49.754237,-47.85078,222.4,3.375,34.757,0.1095,0.000100672,2.0102,0.770509560217,0.0133467081025,-0.0049728606745,0.0349549047257
2014-04-14 15:21:28,49.754237,-47.85078,223.2,3.378,34.758,0.0876,0.00012584,1.9228,0.766477504685,0.0134053671492,-0.00468434398608,0.0352224442206
