datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-25 16:43:48,57.81688166666667,-54.754122,99.1,4.063,34.758,0.0511,0.000117975,2.2724,2.02489287108,0.0133296344319,0.00313478244605,0.577516717528
2013-06-25 16:43:48,57.81688166666667,-54.754122,99.8,4.063,34.758,0.0584,0.000127413,2.185,1.97359444479,0.0131859451245,0.00232935230362,0.558591818517
2013-06-25 16:43:48,57.81688166666667,-54.754122,100.4,4.082,34.76,0.0584,0.000127413,2.185,1.92979517745,0.0130561176091,0.00167451667373,0.547623527519
2013-06-25 16:43:48,57.81688166666667,-54.754122,100.9,4.082,34.76,0.0657,0.00014157,2.0976,1.92979517745,0.0130561176091,0.00167451667373,0.547623527519
2013-06-25 16:43:48,57.81688166666667,-54.754122,101.5,4.095,34.764,0.0511,0.000103818,2.185,1.88482731052,0.0136481175556,0.00182540589178,0.530359637385
2013-06-25 16:43:48,57.81688166666667,-54.754122,102.4,4.101,34.767,0.0511,0.000111683,2.0102,1.84396502028,0.013423962236,0.00121654432051,0.512570607808
2013-06-25 16:43:48,57.81688166666667,-54.754122,103.2,4.091,34.764,0.0657,0.00011011,2.0102,1.80041727272,0.0130360011061,0.0016798213728,0.500259649562
2013-06-25 16:43:48,57.81688166666667,-54.754122,103.5,4.091,34.764,0.0657,0.00011011,2.0102,1.80041727272,0.0130360011061,0.0016798213728,0.500259649562
2013-06-25 16:43:48,57.81688166666667,-54.754122,104.2,4.071,34.764,0.0584,0.000195052,2.0976,1.78353836079,0.0134858331613,0.0016285426151,0.486380727651
2013-06-25 16:43:48,57.81688166666667,-54.754122,104.9,4.071,34.764,0.0803,0.000111683,2.0976,1.7334433599,0.0132554231308,0.00067487560416,0.469096682322
2013-06-25 16:43:48,57.81688166666667,-54.754122,105.6,4.051,34.762,0.073,0.000128986,2.0976,1.69654347357,0.0132956561368,-0.000446184133056,0.453433335482
2013-06-25 16:43:48,57.81688166666667,-54.754122,106.0,4.051,34.762,0.073,0.000128986,2.0976,1.69654347357,0.0132956561368,-0.000446184133056,0.453433335482
2013-06-25 16:43:48,57.81688166666667,-54.754122,106.7,4.042,34.761,0.073,0.000113256,2.0102,1.68048103353,0.0130314368575,-0.000262877309568,0.440069337367
2013-06-25 16:43:48,57.81688166666667,-54.754122,107.6,4.007,34.761,0.0657,0.000146289,2.2724,1.64124781756,0.012988161019,-0.000701988510528,0.422888828994
2013-06-25 16:43:48,57.81688166666667,-54.754122,108.5,3.987,34.759,0.073,0.000124267,2.0102,1.5939814468,0.0121395488741,-0.000958087593504,0.410612935264
2013-06-25 16:43:48,57.81688166666667,-54.754122,109.3,4.003,34.765,0.0584,0.000114829,2.185,1.5537189345,0.0123312473148,-0.000338321918592,0.39865013729
2013-06-25 16:43:48,57.81688166666667,-54.754122,109.6,4.003,34.765,0.0584,0.000114829,2.185,1.5537189345,0.0123312473148,-0.000338321918592,0.39865013729
2013-06-25 16:43:48,57.81688166666667,-54.754122,110.4,4.038,34.771,0.0657,0.000124267,1.9228,1.5430351482,0.0125275100041,-0.00214074078106,0.384047008882
2013-06-25 16:43:48,57.81688166666667,-54.754122,111.2,4.038,34.774,0.0876,0.000113256,1.9228,1.51972119946,0.0132307423791,-0.00154543566298,0.371546370932
2013-06-25 16:43:48,57.81688166666667,-54.754122,111.5,4.038,34.774,0.0876,0.000113256,1.9228,1.51972119946,0.0132307423791,-0.00154543566298,0.371546370932
2013-06-25 16:43:48,57.81688166666667,-54.754122,112.3,4.098,34.784,0.0511,0.000124267,2.0976,1.47595675794,0.0130978720314,-0.00062919625104,0.359659500059
2013-06-25 16:43:48,57.81688166666667,-54.754122,113.0,4.098,34.784,0.0584,0.000108537,2.0976,1.45402423322,0.0133683460218,-0.00150506100893,0.347502328705
2013-06-25 16:43:48,57.81688166666667,-54.754122,113.7,4.294,34.811,0.0511,0.000139997,2.0976,1.41549527262,0.0127423677802,-0.00215960193331,0.335153268859
2013-06-25 16:43:48,57.81688166666667,-54.754122,114.1,4.294,34.811,0.0511,0.000139997,2.0976,1.41549527262,0.0127423677802,-0.00215960193331,0.335153268859
2013-06-25 16:43:48,57.81688166666667,-54.754122,114.9,4.368,34.822,0.0511,0.000116402,2.0976,1.3969950255,0.0129633112211,-0.00210301847654,0.325310907749
2013-06-25 16:43:48,57.81688166666667,-54.754122,115.4,4.374,34.826,0.0511,0.000116402,2.0976,1.3969950255,0.0129633112211,-0.00210301847654,0.325310907749
2013-06-25 16:43:48,57.81688166666667,-54.754122,116.0,4.378,34.822,0.0657,0.000106964,2.0102,1.38065010941,0.013637298596,-0.00166390727558,0.315534258094
2013-06-25 16:43:48,57.81688166666667,-54.754122,116.8,4.378,34.822,0.0438,0.000122694,2.0976,1.34399787332,0.0133142512237,-0.00186872760086,0.303051290451
2013-06-25 16:43:48,57.81688166666667,-54.754122,117.7,4.383,34.823,0.073,0.000102245,2.0976,1.32828756098,0.0126774540225,-0.00169632488102,0.29229504314
2013-06-25 16:43:48,57.81688166666667,-54.754122,118.0,4.383,34.823,0.073,0.000102245,2.0976,1.32828756098,0.0126774540225,-0.00169632488102,0.29229504314
2013-06-25 16:43:48,57.81688166666667,-54.754122,118.7,4.381,34.83,0.0511,0.000111683,2.185,1.30277958586,0.0126510828085,-0.00266885304422,0.285438963946
2013-06-25 16:43:48,57.81688166666667,-54.754122,119.4,4.382,34.823,0.0511,0.000111683,2.185,1.28236778842,0.0131117338234,-0.00218141014061,0.275026183232
2013-06-25 16:43:48,57.81688166666667,-54.754122,119.9,4.382,34.823,0.0657,0.000103818,2.185,1.28236778842,0.0131117338234,-0.00218141014061,0.275026183232
2013-06-25 16:43:48,57.81688166666667,-54.754122,120.7,4.382,34.822,0.0657,0.000105391,2.2724,1.26640982583,0.0134949616585,-0.00211127023066,0.265358040306
2013-06-25 16:43:48,57.81688166666667,-54.754122,121.5,4.381,34.832,0.0803,0.000113256,2.0976,1.25321471128,0.0127670485319,-0.00338292448042,0.257938996169
2013-06-25 16:43:48,57.81688166666667,-54.754122,121.9,4.381,34.832,0.0803,0.000113256,2.0976,1.25321471128,0.0127670485319,-0.00338292448042,0.257938996169
2013-06-25 16:43:48,57.81688166666667,-54.754122,122.6,4.38,34.821,0.0657,0.000127413,2.0102,1.24741427822,0.0132199234195,-0.00274724470829,0.249487619554
2013-06-25 16:43:48,57.81688166666667,-54.754122,123.5,4.384,34.823,0.0511,0.00011011,2.0102,1.21390797414,0.0130375225223,-0.00287632571904,0.241258226173
2013-06-25 16:43:48,57.81688166666667,-54.754122,123.8,4.384,34.823,0.0511,0.00011011,2.0102,1.21390797414,0.0130375225223,-0.00287632571904,0.241258226173
2013-06-25 16:43:48,57.81688166666667,-54.754122,124.6,4.393,34.826,0.073,0.000111683,2.0976,1.20276371316,0.0130360011061,-0.00325914816874,0.233748345613
2013-06-25 16:43:48,57.81688166666667,-54.754122,125.3,4.395,34.823,0.073,0.000111683,2.0976,1.17757690946,0.0128490359602,-0.00264733954243,0.227652089629
2013-06-25 16:43:48,57.81688166666667,-54.754122,125.8,4.395,34.823,0.0584,0.000106964,2.0102,1.17757690946,0.0128490359602,-0.00264733954243,0.227652089629
2013-06-25 16:43:48,57.81688166666667,-54.754122,126.6,4.377,34.821,0.0657,0.0001573,2.3598,1.15705676504,0.0130390439385,-0.00327800932099,0.218147949242
2013-06-25 16:43:48,57.81688166666667,-54.754122,127.6,4.37,34.818,0.0511,0.000106964,2.185,1.15684394061,0.0128691524632,-0.00286306397136,0.212985734653
2013-06-25 16:43:48,57.81688166666667,-54.754122,128.5,4.359,34.823,0.073,0.000108537,2.185,1.14223257622,0.0123606613613,-0.00287927277408,0.207783209675
2013-06-25 16:43:48,57.81688166666667,-54.754122,129.4,4.329,34.817,0.0511,0.000108537,2.0976,1.12249020835,0.0128938332149,-0.00460624702752,0.2008663888
2013-06-25 16:43:48,57.81688166666667,-54.754122,129.7,4.329,34.817,0.0511,0.000108537,2.0976,1.12249020835,0.0128938332149,-0.00460624702752,0.2008663888
2013-06-25 16:43:48,57.81688166666667,-54.754122,130.6,4.279,34.811,0.0584,0.00011011,2.0976,1.1029606649,0.0127315488206,-0.00316219005792,0.195310457679
2013-06-25 16:43:48,57.81688166666667,-54.754122,131.5,4.273,34.809,0.0657,0.000111683,2.0102,1.09808118119,0.0129293329261,-0.00398913370214,0.188931476779
2013-06-25 16:43:48,57.81688166666667,-54.754122,132.3,4.241,34.806,0.0511,0.000105391,1.9228,1.09588715481,0.0131920307893,-0.0047597885951,0.183620168973
2013-06-25 16:43:48,57.81688166666667,-54.754122,132.6,4.241,34.806,0.0511,0.000105391,1.9228,1.09588715481,0.0131920307893,-0.0047597885951,0.183620168973
2013-06-25 16:43:48,57.81688166666667,-54.754122,133.5,4.231,34.807,0.0511,0.000105391,2.0102,1.07579265924,0.0128334837057,-0.00310825895069,0.177720771255
2013-06-25 16:43:48,57.81688166666667,-54.754122,134.4,4.227,34.805,0.0657,0.000103818,2.185,1.07734821234,0.0131874665407,-0.00423432868147,0.173358966362
2013-06-25 16:43:48,57.81688166666667,-54.754122,134.7,4.227,34.805,0.0657,0.000103818,2.185,1.07734821234,0.0131874665407,-0.00423432868147,0.173358966362
2013-06-25 16:43:48,57.81688166666667,-54.754122,135.6,4.229,34.805,0.0584,0.00012584,2.2724,1.06064729902,0.0127300274044,-0.00333989747683,0.167976977327
2013-06-25 16:43:48,57.81688166666667,-54.754122,136.5,4.229,34.806,0.0657,0.000106964,2.2724,1.0492553878,0.012748453445,-0.00462510817978,0.163238850111
2013-06-25 16:43:48,57.81688166666667,-54.754122,137.4,4.229,34.808,0.0511,0.000105391,2.0102,1.04738253283,0.0133358891429,-0.00382233038688,0.158896924313
2013-06-25 16:43:48,57.81688166666667,-54.754122,137.7,4.229,34.808,0.0511,0.000105391,2.0102,1.04738253283,0.0133358891429,-0.00382233038688,0.158896924313
2013-06-25 16:43:48,57.81688166666667,-54.754122,138.6,4.229,34.807,0.0511,0.000117975,2.0976,1.02537648694,0.0127934197459,-0.00313242480202,0.154269788714
2013-06-25 16:43:48,57.81688166666667,-54.754122,139.5,4.233,34.809,0.0511,0.000116402,2.185,1.02626261047,0.013256944547,-0.00341799443539,0.149440825074
2013-06-25 16:43:48,57.81688166666667,-54.754122,140.4,4.242,34.809,0.0584,0.000128986,2.185,1.0049646895,0.0131102124072,-0.00296797913078,0.146353491088
2013-06-25 16:43:48,57.81688166666667,-54.754122,140.7,4.242,34.809,0.0584,0.000128986,2.185,1.0049646895,0.0131102124072,-0.00296797913078,0.146353491088
2013-06-25 16:43:48,57.81688166666667,-54.754122,141.6,4.24,34.815,0.0657,0.00011011,2.185,0.98642574703,0.0127871650349,-0.0038087739337,0.142291805319
2013-06-25 16:43:48,57.81688166666667,-54.754122,142.5,4.222,34.811,0.0511,0.000144716,1.9228,0.982958643616,0.0124656390788,-0.00298153558397,0.138038507157
2013-06-25 16:43:48,57.81688166666667,-54.754122,143.4,4.187,34.808,0.0584,0.000108537,2.0102,0.983875723426,0.0124177989918,-0.00218936718922,0.133636115777
2013-06-25 16:43:48,57.81688166666667,-54.754122,143.7,4.187,34.808,0.0584,0.000108537,2.0102,0.983875723426,0.0124177989918,-0.00218936718922,0.133636115777
2013-06-25 16:43:48,57.81688166666667,-54.754122,144.6,4.261,34.772,0.0803,0.000117975,2.0976,0.964880175816,0.0126248806407,-0.0032052170615,0.131326275307
2013-06-25 16:43:48,57.81688166666667,-54.754122,145.5,4.357,34.827,0.0438,0.000130559,2.0976,0.971106257728,0.0126047641376,-0.00407813476435,0.126989319284
2013-06-25 16:43:48,57.81688166666667,-54.754122,146.4,4.384,34.835,0.0584,0.000119548,2.2724,0.965301955138,0.0129942466838,-0.00385445328682,0.124813386612
2013-06-25 16:43:48,57.81688166666667,-54.754122,146.7,4.384,34.835,0.0584,0.000119548,2.2724,0.965301955138,0.0129942466838,-0.00385445328682,0.124813386612
2013-06-25 16:43:48,57.81688166666667,-54.754122,147.6,4.382,34.834,0.0657,0.000127413,2.185,0.958441269476,0.0120298378618,-0.0048110673528,0.121120292407
2013-06-25 16:43:48,57.81688166666667,-54.754122,148.5,4.388,34.844,0.073,0.000102245,2.185,0.945776281225,0.0125537121719,-0.00318370355971,0.118396580211
2013-06-25 16:43:48,57.81688166666667,-54.754122,149.4,4.406,34.839,0.0584,0.000114829,2.185,0.940997405426,0.0123481519392,-0.00302456258755,0.11414300595
2013-06-25 16:43:48,57.81688166666667,-54.754122,149.7,4.406,34.839,0.0584,0.000114829,2.185,0.940997405426,0.0123481519392,-0.00302456258755,0.11414300595
2013-06-25 16:43:48,57.81688166666667,-54.754122,150.6,4.418,34.841,0.0511,0.000103818,2.0976,0.930526443554,0.0131859451245,-0.0034557167399,0.110914585605
2013-06-25 16:43:48,57.81688166666667,-54.754122,151.5,4.417,34.84,0.0584,0.00025168,2.0102,0.932898468545,0.0121425917065,-0.00348548199581,0.109278701696
2013-06-25 16:43:48,57.81688166666667,-54.754122,152.4,4.407,34.839,0.0584,0.000106964,2.185,0.92479566213,0.013389983941,-0.00341799443539,0.106199098469
2013-06-25 16:43:48,57.81688166666667,-54.754122,152.7,4.407,34.839,0.0584,0.000106964,2.185,0.92479566213,0.013389983941,-0.00341799443539,0.106199098469
2013-06-25 16:43:48,57.81688166666667,-54.754122,153.6,4.385,34.837,0.0511,0.000102245,2.185,0.915241780067,0.0133744316865,-0.00349078669488,0.102402467308
2013-06-25 16:43:48,57.81688166666667,-54.754122,154.4,4.361,34.834,0.0657,0.000106964,2.0976,0.916588378267,0.0131967640841,-0.00326975756688,0.101569477983
2013-06-25 16:43:48,57.81688166666667,-54.754122,155.4,4.316,34.834,0.0657,0.000105391,2.185,0.899639814705,0.0129587469726,-0.0028144375632,0.099638444724
2013-06-25 16:43:48,57.81688166666667,-54.754122,155.6,4.316,34.834,0.0657,0.000105391,2.185,0.899639814705,0.0129587469726,-0.0028144375632,0.099638444724
2013-06-25 16:43:48,57.81688166666667,-54.754122,156.7,4.293,34.835,0.0511,0.000106964,2.185,0.894934460072,0.0128923117987,-0.00423992808605,0.0970028079657
2013-06-25 16:43:48,57.81688166666667,-54.754122,157.5,4.289,34.831,0.0657,9.9099e-05,2.0976,0.900808414293,0.0132446041712,-0.00316749475699,0.0938019974756
2013-06-25 16:43:48,57.81688166666667,-54.754122,158.5,4.355,34.835,0.0657,0.000100672,2.0102,0.887435301125,0.0125878595132,-0.00407813476435,0.0918306538286
2013-06-25 16:43:48,57.81688166666667,-54.754122,158.7,4.355,34.835,0.0657,0.000100672,2.0102,0.887435301125,0.0125878595132,-0.00407813476435,0.0918306538286
2013-06-25 16:43:48,57.81688166666667,-54.754122,159.7,4.37,34.842,0.0365,0.000108537,2.0102,0.884641496812,0.0128165790813,-0.0038167309823,0.0903438631368
2013-06-25 16:43:48,57.81688166666667,-54.754122,160.5,4.371,34.841,0.0511,0.00011011,2.0976,0.865181604995,0.012686751566,-0.00342329913446,0.0881022190094
2013-06-25 16:43:48,57.81688166666667,-54.754122,161.5,4.352,34.842,0.0584,0.000102245,2.0976,0.867375631374,0.012968044516,-0.00343950793718,0.0874760274979
2013-06-25 16:43:48,57.81688166666667,-54.754122,161.7,4.352,34.842,0.0584,0.000102245,2.0976,0.867375631374,0.012968044516,-0.00343950793718,0.0874760274979
2013-06-25 16:43:48,57.81688166666667,-54.754122,162.7,4.352,34.84,0.073,0.000103818,2.0976,0.878094243491,0.01288909992,-0.00371446817242,0.0844342497726
2013-06-25 16:43:48,57.81688166666667,-54.754122,163.5,4.353,34.84,0.0584,0.000100672,2.185,0.865746557114,0.0127330702368,-0.0038977749959,0.0828718080782
2013-06-25 16:43:48,57.81688166666667,-54.754122,164.5,4.408,34.85,0.0584,0.000121121,2.185,0.866915156702,0.0128319622896,-0.00352585664986,0.0811702127145
2013-06-25 16:43:48,57.81688166666667,-54.754122,165.5,4.431,34.844,0.0584,0.000105391,2.185,0.871020733401,0.0131829022921,-0.00254242438301,0.0794412835944
2013-06-25 16:43:48,57.81688166666667,-54.754122,165.7,4.431,34.844,0.0584,0.000105391,2.185,0.871020733401,0.0131829022921,-0.00254242438301,0.0794412835944
2013-06-25 16:43:48,57.81688166666667,-54.754122,166.7,4.434,34.853,0.0657,0.000100672,2.185,0.842115306503,0.0129124283017,-0.00336406332816,0.0782722823337
2013-06-25 16:43:48,57.81688166666667,-54.754122,167.5,4.422,34.85,0.0657,0.000119548,2.185,0.853720042148,0.0134657166583,-0.00398913370214,0.076692170332
2013-06-25 16:43:48,57.81688166666667,-54.754122,168.5,4.415,34.85,0.0584,0.000103818,1.9228,0.854393341248,0.0131210313668,-0.00296267443171,0.074107335707
2013-06-25 16:43:48,57.81688166666667,-54.754122,168.7,4.415,34.85,0.0584,0.000103818,1.9228,0.854393341248,0.0131210313668,-0.00296267443171,0.074107335707
2013-06-25 16:43:48,57.81688166666667,-54.754122,169.7,4.414,34.847,0.0584,0.000106964,2.2724,0.836667001138,0.012459553414,-0.00438816495456,0.0733903077726
2013-06-25 16:43:48,57.81688166666667,-54.754122,170.5,4.399,34.848,0.0438,0.00011011,2.0102,0.854250168451,0.0125320742527,-0.00461449878163,0.0714338734473
2013-06-25 16:43:48,57.81688166666667,-54.754122,171.4,4.377,34.848,0.073,0.000106964,2.2724,0.840664230855,0.0124517772868,-0.00361485771206,0.0696063771449
2013-06-25 16:43:48,57.81688166666667,-54.754122,171.7,4.377,34.848,0.073,0.000106964,2.2724,0.840664230855,0.0124517772868,-0.00361485771206,0.0696063771449
2013-06-25 16:43:48,57.81688166666667,-54.754122,172.6,4.332,34.844,0.073,0.000111683,2.0102,0.834260150331,0.0127778674915,-0.00332899337318,0.068833853402
2013-06-25 16:43:48,57.81688166666667,-54.754122,173.5,4.328,34.842,0.073,0.000111683,2.4472,0.839213155208,0.0127733032429,-0.00419660637696,0.068541188939
2013-06-25 16:43:48,57.81688166666667,-54.754122,174.4,4.323,34.84,0.0511,0.000106964,2.0976,0.821738334877,0.0126804968549,-0.00339117623453,0.0665720540804
2013-06-25 16:43:48,57.81688166666667,-54.754122,174.7,4.323,34.84,0.0511,0.000106964,2.0976,0.821738334877,0.0126804968549,-0.00339117623453,0.0665720540804
2013-06-25 16:43:48,57.81688166666667,-54.754122,175.6,4.311,34.836,0.0511,0.000106964,2.0976,0.830123617352,0.0130189274354,-0.00381938333184,0.0656305580249
2013-06-25 16:43:48,57.81688166666667,-54.754122,176.5,4.306,34.836,0.0803,0.000119548,2.2724,0.825735564594,0.0129464065967,-0.00307849369478,0.0637171950733
2013-06-25 16:43:48,57.81688166666667,-54.754122,177.4,4.296,34.833,0.073,0.000117975,2.0976,0.847954434908,0.0129942466838,-0.00294381327946,0.0630203223331
2013-06-25 16:43:48,57.81688166666667,-54.754122,177.7,4.296,34.833,0.073,0.000117975,2.0976,0.847954434908,0.0129942466838,-0.00294381327946,0.0630203223331
2013-06-25 16:43:48,57.81688166666667,-54.754122,178.6,4.267,34.832,0.0657,0.000114829,2.0102,0.833021899112,0.0129076950069,-0.00511815048797,0.0617682154089
2013-06-25 16:43:48,57.81688166666667,-54.754122,179.4,4.243,34.829,0.073,0.000103818,2.0102,0.825309915737,0.0127285059882,-0.00422371928333,0.0608419047736
2013-06-25 16:43:48,57.81688166666667,-54.754122,180.3,4.226,34.83,0.0511,0.000103818,2.0976,0.818410534725,0.0126558161033,-0.00383028743549,0.060324496091
2013-06-25 16:43:48,57.81688166666667,-54.754122,180.6,4.226,34.83,0.0511,0.000103818,2.0976,0.818410534725,0.0126558161033,-0.00383028743549,0.060324496091
2013-06-25 16:43:48,57.81688166666667,-54.754122,181.5,4.216,34.826,0.0365,0.000106964,2.0102,0.822446459793,0.012144282169,-0.00352850899939,0.0591681953636
2013-06-25 16:43:48,57.81688166666667,-54.754122,182.4,4.216,34.824,0.073,0.00011011,1.9228,0.812432103057,0.0131348931588,-0.00412676117251,0.0589840376307
2013-06-25 16:43:48,57.81688166666667,-54.754122,183.3,4.17,34.825,0.0511,0.000100672,2.0102,0.806596844187,0.0125121267959,-0.0036982593697,0.0575980229097
2013-06-25 16:43:48,57.81688166666667,-54.754122,183.6,4.17,34.825,0.0511,0.000100672,2.0102,0.806596844187,0.0125121267959,-0.0036982593697,0.0575980229097
2013-06-25 16:43:48,57.81688166666667,-54.754122,184.5,4.102,34.814,0.0584,0.000105391,2.0976,0.798919686628,0.0126696778953,-0.00388156619318,0.0567423935032
2013-06-25 16:43:48,57.81688166666667,-54.754122,185.5,4.103,34.811,0.0657,0.000105391,2.0102,0.802986567976,0.0123451091068,-0.00394345434902,0.0559900249545
2013-06-25 16:43:48,57.81688166666667,-54.754122,186.4,4.103,34.814,0.0584,0.000128986,2.0976,0.802208791429,0.0130422558171,-0.00453610711757,0.054255849962
2013-06-25 16:43:48,57.81688166666667,-54.754122,186.7,4.103,34.814,0.0584,0.000128986,2.0976,0.802208791429,0.0130422558171,-0.00453610711757,0.054255849962
2013-06-25 16:43:48,57.81688166666667,-54.754122,187.6,4.1,34.812,0.0657,0.000106964,2.0976,0.799801940622,0.0129107378393,-0.00325914816874,0.0540868776493
2013-06-25 16:43:48,57.81688166666667,-54.754122,188.5,4.103,34.813,0.0584,0.00012584,2.185,0.8013226679,0.0128241861623,-0.00426409393738,0.054692637868
2013-06-25 16:43:48,57.81688166666667,-54.754122,189.4,4.101,34.81,0.073,0.000108537,1.9228,0.812997055176,0.0123282044824,-0.00426674628691,0.0542760051561
2013-06-25 16:43:48,57.81688166666667,-54.754122,189.7,4.101,34.81,0.073,0.000108537,1.9228,0.812997055176,0.0123282044824,-0.00426674628691,0.0542760051561
2013-06-25 16:43:48,57.81688166666667,-54.754122,190.5,4.098,34.809,0.0584,0.000124267,2.0102,0.810911375779,0.0129896824352,-0.00417509287517,0.0529104217278
2013-06-25 16:43:48,57.81688166666667,-54.754122,191.4,4.054,34.79,0.0584,0.000132132,2.2724,0.809320996869,0.0128737167118,-0.00386800974,0.0516812309832
2013-06-25 16:43:48,57.81688166666667,-54.754122,192.3,3.903,34.79,0.0584,0.000114829,2.0102,0.81420048058,0.0126062855538,-0.00259900783978,0.0515094976851
2013-06-25 16:43:48,57.81688166666667,-54.754122,192.6,3.903,34.79,0.0584,0.000114829,2.0102,0.81420048058,0.0126062855538,-0.00259900783978,0.0515094976851
2013-06-25 16:43:48,57.81688166666667,-54.754122,193.5,3.807,34.78,0.0584,0.00011011,2.185,0.797681435409,0.012614061681,-0.00341534208586,0.050542600563
2013-06-25 16:43:48,57.81688166666667,-54.754122,194.4,3.777,34.771,0.0584,0.000105391,2.0976,0.816820155815,0.0123219497714,-0.00366584176426,0.0503330417636
2013-06-25 16:43:48,57.81688166666667,-54.754122,195.3,3.785,34.774,0.0803,0.000113256,2.185,0.811619500695,0.0122741096844,-0.00400003780579,0.0492855238649
2013-06-25 16:43:48,57.81688166666667,-54.754122,195.6,3.785,34.774,0.0803,0.000113256,2.185,0.811619500695,0.0122741096844,-0.00400003780579,0.0492855238649
2013-06-25 16:43:48,57.81688166666667,-54.754122,196.6,3.747,34.771,0.0657,0.000105391,2.2724,0.814274001746,0.0126062855538,-0.00485409435638,0.0494671967107
2013-06-25 16:43:48,57.81688166666667,-54.754122,197.7,3.726,34.769,0.0511,9.9099e-05,2.185,0.808930173828,0.0130437772333,-0.00387891384365,0.0488260958777
2013-06-25 16:43:48,57.81688166666667,-54.754122,198.5,3.697,34.769,0.0511,0.000128986,2.0976,0.812679753301,0.0125428932123,-0.0040592736121,0.0496060742814
2013-06-25 16:43:48,57.81688166666667,-54.754122,199.5,3.684,34.765,0.0657,0.000116402,2.2724,0.804789771314,0.012740846364,-0.00329421812371,0.0484751746206
2013-06-25 16:43:48,57.81688166666667,-54.754122,199.7,3.684,34.765,0.0657,0.000116402,2.2724,0.804789771314,0.012740846364,-0.00329421812371,0.0484751746206
2013-06-25 16:43:48,57.81688166666667,-54.754122,200.7,3.681,34.767,0.0657,0.000102245,2.2724,0.798316039158,0.0132369970902,-0.00391663614816,0.0488186412168
2013-06-25 16:43:48,57.81688166666667,-54.754122,201.5,3.709,34.769,0.0584,0.000102245,2.0102,0.794318809442,0.013122552783,-0.00386005269139,0.0467865558888
2013-06-25 16:43:48,57.81688166666667,-54.754122,202.5,3.87,34.791,0.0584,0.000106964,2.185,0.791203833718,0.0130591604415,-0.00367409351837,0.0456429556947
2013-06-25 16:43:48,57.81688166666667,-54.754122,203.5,3.866,34.793,0.0511,0.000100672,2.185,0.792233130044,0.0128628977522,-0.00335345393002,0.0463370674494
2013-06-25 16:43:48,57.81688166666667,-54.754122,203.7,3.866,34.793,0.0511,0.000100672,2.185,0.792233130044,0.0128628977522,-0.00335345393002,0.0463370674494
2013-06-25 16:43:48,57.81688166666667,-54.754122,204.7,3.881,34.794,0.0657,0.000111683,2.185,0.798989338259,0.0128241861623,-0.00370356406877,0.0459508055779
2013-06-25 16:43:48,57.81688166666667,-54.754122,205.5,3.883,34.793,0.0584,9.7526e-05,2.185,0.806206021146,0.0129401518857,-0.0033964809336,0.0461705800238
2013-06-25 16:43:48,57.81688166666667,-54.754122,206.5,3.887,34.793,0.0803,0.000111683,2.185,0.796122012779,0.0124115442807,-0.00435839969866,0.0451962282408
2013-06-25 16:43:48,57.81688166666667,-54.754122,206.7,3.887,34.793,0.0803,0.000111683,2.185,0.796122012779,0.0124115442807,-0.00435839969866,0.0451962282408
2013-06-25 16:43:48,57.81688166666667,-54.754122,207.8,3.887,34.792,0.0511,0.000103818,2.2724,0.795982709517,0.0125398503799,-0.00448247071584,0.0447265846073
2013-06-25 16:43:48,57.81688166666667,-54.754122,208.6,3.881,34.793,0.0584,0.000100672,2.0976,0.797963911468,0.0127902078673,-0.00427205098598,0.045153156867
2013-06-25 16:43:48,57.81688166666667,-54.754122,209.5,3.874,34.797,0.0584,0.000103818,2.0976,0.784377973872,0.0129232472613,-0.00425318983373,0.0442798571534
2013-06-25 16:43:48,57.81688166666667,-54.754122,209.7,3.874,34.797,0.0584,0.000103818,2.0976,0.784377973872,0.0129232472613,-0.00425318983373,0.0442798571534
2013-06-25 16:43:48,57.81688166666667,-54.754122,210.7,3.848,34.79,0.0803,0.000133705,2.185,0.790994878825,0.0125398503799,-0.00335080158048,0.0441130936291
2013-06-25 16:43:48,57.81688166666667,-54.754122,211.5,3.843,34.79,0.0657,0.00011011,2.185,0.784060671997,0.0129355876371,-0.0041185094184,0.0428485622701
2013-06-25 16:43:48,57.81688166666667,-54.754122,212.5,3.827,34.791,0.0584,0.000100672,2.185,0.786606826067,0.0126356996003,-0.00492423426634,0.0437925432126
2013-06-25 16:43:48,57.81688166666667,-54.754122,212.7,3.827,34.791,0.0584,0.000100672,2.185,0.786606826067,0.0126356996003,-0.00492423426634,0.0437925432126
2013-06-25 16:43:48,57.81688166666667,-54.754122,213.7,3.816,34.788,0.0657,0.000105391,2.0976,0.79000427785,0.0131829022921,-0.00425318983373,0.0438681942153
2013-06-25 16:43:48,57.81688166666667,-54.754122,214.5,3.811,34.788,0.0584,0.000102245,2.2724,0.785155750419,0.0126341781841,-0.00343950793718,0.0426920143923
2013-06-25 16:43:48,57.81688166666667,-54.754122,215.4,3.803,34.789,0.0584,0.000103818,2.0976,0.782822420778,0.0131519668294,-0.00394610669856,0.0423159681672
2013-06-25 16:43:48,57.81688166666667,-54.754122,215.7,3.803,34.789,0.0584,0.000103818,2.0976,0.782822420778,0.0131519668294,-0.00394610669856,0.0423159681672
2013-06-25 16:43:48,57.81688166666667,-54.754122,216.5,3.783,34.789,0.0438,0.000105391,2.0976,0.779107667121,0.0130870530717,-0.00462245583024,0.0420887390606
