datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-17 16:30:57,58.44113733333333,-55.608732,108.7,4.02,34.761,0.0584,0.000121121,2.2724,0.977332339639,0.0130081084758,-0.00339117623453,0.116692776059
2013-09-17 16:30:57,58.44113733333333,-55.608732,109.6,4.021,34.761,0.0584,0.000119548,2.0976,0.955434640735,0.0128057601217,-0.00369030232109,0.11218933261
2013-09-17 16:30:57,58.44113733333333,-55.608732,110.4,4.026,34.764,0.0584,0.000113256,2.185,0.943156605989,0.0129509708453,-0.00434749559501,0.107322267371
2013-09-17 16:30:57,58.44113733333333,-55.608732,110.6,4.026,34.764,0.0584,0.000113256,2.185,0.943156605989,0.0129509708453,-0.00434749559501,0.107322267371
2013-09-17 16:30:57,58.44113733333333,-55.608732,111.4,4.033,34.766,0.0584,0.00011011,2.4472,0.945702760059,0.0131889879569,-0.00448512306538,0.102243434543
2013-09-17 16:30:57,58.44113733333333,-55.608732,112.0,4.033,34.766,0.0511,0.000113256,2.3598,0.928758066031,0.0134161861088,-0.00329127106867,0.0978661681315
2013-09-17 16:30:57,58.44113733333333,-55.608732,112.6,4.045,34.769,0.0584,0.000111683,2.185,0.928758066031,0.0134161861088,-0.00329127106867,0.0978661681315
2013-09-17 16:30:57,58.44113733333333,-55.608732,113.0,4.045,34.769,0.0584,0.000111683,2.185,0.92288411181,0.0138551992045,-0.00429091213824,0.0930650904456
2013-09-17 16:30:57,58.44113733333333,-55.608732,113.7,4.054,34.772,0.0657,0.000151008,2.2724,0.912660800181,0.0133127298075,-0.00401359425898,0.0886499985326
2013-09-17 16:30:57,58.44113733333333,-55.608732,114.5,4.078,34.777,0.0511,0.000114829,2.185,0.901729363637,0.0136280010525,-0.00334254982637,0.0838436749742
2013-09-17 16:30:57,58.44113733333333,-55.608732,115.3,4.089,34.78,0.0657,0.00011011,2.0976,0.886974826453,0.0133543151835,-0.00338292448042,0.0816878974958
2013-09-17 16:30:57,58.44113733333333,-55.608732,115.6,4.089,34.78,0.0657,0.00011011,2.0976,0.886974826453,0.0133543151835,-0.00338292448042,0.0816878974958
2013-09-17 16:30:57,58.44113733333333,-55.608732,116.3,4.099,34.782,0.0584,0.00011011,2.185,0.899357338645,0.0134084099816,-0.00430446859142,0.0795420595651
2013-09-17 16:30:57,58.44113733333333,-55.608732,117.0,4.099,34.782,0.073,0.000111683,2.185,0.873319237226,0.0135553111676,-0.00413471822112,0.0766518599437
2013-09-17 16:30:57,58.44113733333333,-55.608732,117.6,4.107,34.784,0.073,0.000114829,2.2724,0.873319237226,0.0135553111676,-0.00413471822112,0.0766518599437
2013-09-17 16:30:57,58.44113733333333,-55.608732,118.0,4.107,34.784,0.073,0.000114829,2.2724,0.869074357266,0.012861376336,-0.00377900867779,0.0745844340013
2013-09-17 16:30:57,58.44113733333333,-55.608732,118.7,4.114,34.786,0.0511,0.000108537,2.4472,0.875582915237,0.0135274185374,-0.00398648135261,0.0715476260499
2013-09-17 16:30:57,58.44113733333333,-55.608732,119.5,4.124,34.788,0.0657,0.000113256,2.185,0.85357686935,0.0137686475276,-0.00449308011398,0.0679934094158
2013-09-17 16:30:57,58.44113733333333,-55.608732,119.7,4.124,34.788,0.0657,0.000113256,2.185,0.85357686935,0.0137686475276,-0.00449308011398,0.0679934094158
2013-09-17 16:30:57,58.44113733333333,-55.608732,120.5,4.149,34.794,0.0511,0.000113256,2.3598,0.861327548076,0.0133822078138,-0.00417509287517,0.0630785791272
2013-09-17 16:30:57,58.44113733333333,-55.608732,121.2,4.167,34.796,0.0438,0.000114829,2.0976,0.854780294754,0.0136048417171,-0.00475713624557,0.060791378739
2013-09-17 16:30:57,58.44113733333333,-55.608732,121.7,4.167,34.796,0.0584,0.000121121,2.0976,0.854780294754,0.0136048417171,-0.00475713624557,0.060791378739
2013-09-17 16:30:57,58.44113733333333,-55.608732,122.2,4.167,34.796,0.0584,0.000121121,2.0976,0.850040114306,0.0129864705566,-0.0037872604319,0.0587289225705
2013-09-17 16:30:57,58.44113733333333,-55.608732,122.9,4.17,34.798,0.073,0.00011011,2.185,0.849687986615,0.0129540136777,-0.00437991320045,0.0572901730265
2013-09-17 16:30:57,58.44113733333333,-55.608732,123.7,4.174,34.797,0.0657,0.000116402,2.0976,0.839708455695,0.0131829022921,-0.00372242522102,0.0568611158797
2013-09-17 16:30:57,58.44113733333333,-55.608732,124.0,4.174,34.797,0.0657,0.000116402,2.0976,0.839708455695,0.0131829022921,-0.00372242522102,0.0568611158797
2013-09-17 16:30:57,58.44113733333333,-55.608732,124.7,4.175,34.798,0.0511,0.000111683,2.0976,0.83001527037,0.0132385185064,-0.00434219089594,0.0582369149544
2013-09-17 16:30:57,58.44113733333333,-55.608732,125.3,4.18,34.8,0.0876,0.000122694,2.185,0.83001527037,0.0132385185064,-0.00434219089594,0.0582369149544
2013-09-17 16:30:57,58.44113733333333,-55.608732,125.7,4.18,34.8,0.0876,0.000122694,2.185,0.838365727029,0.0133358891429,-0.00373332932467,0.0603117955577
2013-09-17 16:30:57,58.44113733333333,-55.608732,126.6,4.185,34.799,0.0657,0.000121121,2.2724,0.843992031007,0.0133079965127,-0.00470585748787,0.0630203223331
2013-09-17 16:30:57,58.44113733333333,-55.608732,127.4,4.174,34.799,0.0584,0.000119548,2.2724,0.845973232957,0.0130329582737,-0.00401624660851,0.0652520269128
2013-09-17 16:30:57,58.44113733333333,-55.608732,128.2,4.157,34.798,0.0584,0.000106964,2.185,0.857152319746,0.0133404533915,-0.00301925788848,0.0641992631417
2013-09-17 16:30:57,58.44113733333333,-55.608732,128.4,4.157,34.798,0.0584,0.000106964,2.185,0.857152319746,0.0133404533915,-0.00301925788848,0.0641992631417
2013-09-17 16:30:57,58.44113733333333,-55.608732,129.3,4.162,34.8,0.0584,0.000119548,2.0102,0.85131319134,0.0126651136467,-0.00466548283382,0.0640730861043
2013-09-17 16:30:57,58.44113733333333,-55.608732,130.0,4.162,34.8,0.0657,0.00039325,2.185,0.845369585488,0.0133049536803,-0.0043693038023,0.063000167139
2013-09-17 16:30:57,58.44113733333333,-55.608732,130.6,4.16,34.8,0.0511,0.000117975,2.3598,0.845369585488,0.0133049536803,-0.0043693038023,0.063000167139
2013-09-17 16:30:57,58.44113733333333,-55.608732,131.0,4.16,34.8,0.0511,0.000117975,2.3598,0.832704597237,0.0130513843143,-0.00480841500326,0.0618692674782
2013-09-17 16:30:57,58.44113733333333,-55.608732,131.8,4.162,34.801,0.0584,0.00023595,2.0102,0.834507800575,0.0131210313668,-0.00482462380598,0.0606930876552
2013-09-17 16:30:57,58.44113733333333,-55.608732,132.5,4.155,34.801,0.0511,0.000114829,2.185,0.849401641021,0.0121966865046,-0.00338292448042,0.0628588046814
2013-09-17 16:30:57,58.44113733333333,-55.608732,132.9,4.155,34.801,0.0511,0.000114829,2.185,0.849401641021,0.0121966865046,-0.00338292448042,0.0628588046814
2013-09-17 16:30:57,58.44113733333333,-55.608732,133.6,4.154,34.802,0.0511,0.000111683,2.2724,0.839781976861,0.0127640056995,-0.00443384430768,0.0629397015566
2013-09-17 16:30:57,58.44113733333333,-55.608732,134.4,4.154,34.802,0.0365,0.000106964,2.2724,0.845087109429,0.0132986989692,-0.00413206587158,0.0621445377325
2013-09-17 16:30:57,58.44113733333333,-55.608732,134.7,4.154,34.802,0.0365,0.000106964,2.2724,0.845087109429,0.0132986989692,-0.00413206587158,0.0621445377325
2013-09-17 16:30:57,58.44113733333333,-55.608732,135.5,4.155,34.803,0.0511,0.000114829,2.2724,0.848411040045,0.0125692644264,-0.00412116176794,0.0633814592366
2013-09-17 16:30:57,58.44113733333333,-55.608732,136.3,4.158,34.804,0.0584,0.000117975,2.0976,0.849509988002,0.0131580524942,-0.00417509287517,0.0637323804936
2013-09-17 16:30:57,58.44113733333333,-55.608732,136.6,4.158,34.804,0.0584,0.000117975,2.0976,0.849509988002,0.0131580524942,-0.00417509287517,0.0637323804936
2013-09-17 16:30:57,58.44113733333333,-55.608732,137.4,4.16,34.805,0.0584,0.00012584,2.4472,0.848306562599,0.0129124283017,-0.00386535739046,0.0627654833715
2013-09-17 16:30:57,58.44113733333333,-55.608732,138.1,4.16,34.805,0.0511,0.000113256,2.185,0.853046743047,0.0127129537338,-0.00374128637328,0.0614830056067
2013-09-17 16:30:57,58.44113733333333,-55.608732,138.5,4.16,34.807,0.0511,0.000113256,2.185,0.853046743047,0.0127129537338,-0.00374128637328,0.0614830056067
2013-09-17 16:30:57,58.44113733333333,-55.608732,139.2,4.161,34.808,0.0657,0.0001573,2.0102,0.849935636859,0.0136526818042,-0.00451459361578,0.0626898323688
2013-09-17 16:30:57,58.44113733333333,-55.608732,140.0,4.169,34.809,0.0438,0.000114829,2.185,0.846573010892,0.0131255956154,-0.00373863402374,0.0601806487464
2013-09-17 16:30:57,58.44113733333333,-55.608732,140.5,4.169,34.809,0.0657,0.000177749,2.2724,0.846573010892,0.0131255956154,-0.00373863402374,0.0601806487464
2013-09-17 16:30:57,58.44113733333333,-55.608732,141.1,4.179,34.813,0.0657,0.000177749,2.2724,0.835533227366,0.0126619017681,-0.00372242522102,0.0583352060382
2013-09-17 16:30:57,58.44113733333333,-55.608732,141.9,4.179,34.813,0.073,0.000185614,2.2724,0.847172788826,0.0125028292525,-0.00390307969498,0.0575198870201
2013-09-17 16:30:57,58.44113733333333,-55.608732,142.4,4.183,34.813,0.0511,0.000130559,2.0976,0.847172788826,0.0125028292525,-0.00390307969498,0.0575198870201
2013-09-17 16:30:57,58.44113733333333,-55.608732,143.0,4.19,34.815,0.0511,0.000130559,2.0976,0.816359681143,0.0125043506687,-0.00443649665722,0.0568257752654
2013-09-17 16:30:57,58.44113733333333,-55.608732,143.8,4.19,34.815,0.0584,0.00011011,2.2724,0.820465257842,0.0127733032429,-0.00347457789216,0.0550283737049
2013-09-17 16:30:57,58.44113733333333,-55.608732,144.4,4.207,34.819,0.0365,0.000127413,2.185,0.820465257842,0.0127733032429,-0.00347457789216,0.0550283737049
2013-09-17 16:30:57,58.44113733333333,-55.608732,144.9,4.207,34.819,0.0365,0.000127413,2.185,0.81972230711,0.0130143631868,-0.00325914816874,0.0539402693193
2013-09-17 16:30:57,58.44113733333333,-55.608732,145.7,4.216,34.821,0.0438,0.00011011,2.2724,0.819083833825,0.0128334837057,-0.00415357937338,0.0531351659475
2013-09-17 16:30:57,58.44113733333333,-55.608732,146.5,4.211,34.821,0.0511,0.000166738,2.185,0.844626634757,0.0130792769445,-0.00451194126624,0.0527008629283
2013-09-17 16:30:57,58.44113733333333,-55.608732,146.8,4.211,34.821,0.0511,0.000166738,2.185,0.844626634757,0.0130792769445,-0.00451194126624,0.0527008629283
2013-09-17 16:30:57,58.44113733333333,-55.608732,147.6,4.204,34.822,0.073,0.00011011,2.185,0.82063938692,0.0130807983607,-0.00458738587526,0.0522792604425
2013-09-17 16:30:57,58.44113733333333,-55.608732,148.5,4.222,34.825,0.0511,0.000154154,2.2724,0.83132317322,0.0126573375195,-0.00435839969866,0.0527362035428
2013-09-17 16:30:57,58.44113733333333,-55.608732,148.8,4.222,34.825,0.0511,0.000154154,2.2724,0.83132317322,0.0126573375195,-0.00435839969866,0.0527362035428
2013-09-17 16:30:57,58.44113733333333,-55.608732,149.7,4.23,34.825,0.0584,0.000114829,2.2724,0.818766531951,0.0135598754162,-0.0044202878545,0.0543569020312
2013-09-17 16:30:57,58.44113733333333,-55.608732,150.5,4.224,34.827,0.0511,0.000121121,2.3598,0.8261225181,0.0130684579849,-0.00457677647712,0.0540261359684
2013-09-17 16:30:57,58.44113733333333,-55.608732,151.4,4.218,34.825,0.0511,0.000106964,2.2724,0.836276178097,0.0132956561368,-0.00396231550128,0.0548919810212
2013-09-17 16:30:57,58.44113733333333,-55.608732,151.7,4.218,34.825,0.0511,0.000106964,2.2724,0.836276178097,0.0132956561368,-0.00396231550128,0.0548919810212
2013-09-17 16:30:57,58.44113733333333,-55.608732,152.7,4.216,34.826,0.0584,0.000102245,2.2724,0.839108677761,0.0128799714228,-0.00393814964995,0.0536652751635
2013-09-17 16:30:57,58.44113733333333,-55.608732,153.6,4.211,34.825,0.0438,0.000106964,2.0976,0.82616121345,0.0131519668294,-0.00465487343568,0.0534836023176
2013-09-17 16:30:57,58.44113733333333,-55.608732,154.5,4.215,34.827,0.0438,0.000121121,2.185,0.823541538215,0.0130375225223,-0.00424788513466,0.0528422253859
2013-09-17 16:30:57,58.44113733333333,-55.608732,155.3,4.223,34.828,0.0511,0.00011011,2.185,0.825735564594,0.0133590484783,-0.00389482794086,0.0519360699448
2013-09-17 16:30:57,58.44113733333333,-55.608732,155.7,4.223,34.828,0.0511,0.00011011,2.185,0.825735564594,0.0133590484783,-0.00389482794086,0.0519360699448
2013-09-17 16:30:57,58.44113733333333,-55.608732,156.5,4.214,34.828,0.0584,0.000102245,2.2724,0.818801357766,0.0135598754162,-0.00391103674358,0.0519233694115
2013-09-17 16:30:57,58.44113733333333,-55.608732,157.4,4.207,34.828,0.0657,0.00011011,2.2724,0.823754362643,0.0129200353827,-0.00478690150147,0.0510299145038
2013-09-17 16:30:57,58.44113733333333,-55.608732,157.7,4.207,34.828,0.0657,0.00011011,2.2724,0.823754362643,0.0129200353827,-0.00478690150147,0.0510299145038
2013-09-17 16:30:57,58.44113733333333,-55.608732,158.6,4.213,34.829,0.0511,0.00011011,2.185,0.835958876222,0.0133265915995,-0.00453905417261,0.0501792548712
2013-09-17 16:30:57,58.44113733333333,-55.608732,159.5,4.215,34.832,0.0438,0.000103818,2.2724,0.826830643016,0.0133992814844,-0.00521510859878,0.0494166706761
2013-09-17 16:30:57,58.44113733333333,-55.608732,160.4,4.212,34.83,0.0584,0.000138424,2.0976,0.821490684633,0.0126248806407,-0.00560323574755,0.0490734801784
2013-09-17 16:30:57,58.44113733333333,-55.608732,160.7,4.212,34.83,0.0584,0.000138424,2.0976,0.821490684633,0.0126248806407,-0.00560323574755,0.0490734801784
2013-09-17 16:30:57,58.44113733333333,-55.608732,161.6,4.209,34.829,0.0511,9.9099e-05,2.185,0.819791958741,0.0131920307893,-0.00518829039792,0.0489094776398
2013-09-17 16:30:57,58.44113733333333,-55.608732,162.5,4.208,34.829,0.0657,0.000113256,2.185,0.821347511836,0.0135057806181,-0.00437726085091,0.0491971723289
2013-09-17 16:30:57,58.44113733333333,-55.608732,163.5,4.207,34.83,0.0438,0.000143143,2.0976,0.827399464669,0.0129371090533,-0.00420220578154,0.0480941586216
2013-09-17 16:30:57,58.44113733333333,-55.608732,163.8,4.207,34.83,0.0438,0.000143143,2.0976,0.827399464669,0.0129371090533,-0.00420220578154,0.0480941586216
2013-09-17 16:30:57,58.44113733333333,-55.608732,164.7,4.199,34.829,0.0438,0.000108537,2.0976,0.831857169059,0.0130206178979,-0.00444740076086,0.0487402292286
2013-09-17 16:30:57,58.44113733333333,-55.608732,165.6,4.194,34.83,0.0511,0.00011011,2.3598,0.833625546581,0.0129371090533,-0.00443384430768,0.0475665342925
2013-09-17 16:30:57,58.44113733333333,-55.608732,166.3,4.196,34.83,0.0584,0.000103818,2.185,0.833625546581,0.0129371090533,-0.00443384430768,0.0475665342925
2013-09-17 16:30:57,58.44113733333333,-55.608732,166.8,4.196,34.83,0.0584,0.000103818,2.185,0.822655414686,0.0131688714538,-0.00429651154282,0.0475513488723
2013-09-17 16:30:57,58.44113733333333,-55.608732,167.7,4.203,34.832,0.0511,0.000103818,2.0102,0.814730606883,0.0130715008173,-0.00362281476067,0.0458044733464
2013-09-17 16:30:57,58.44113733333333,-55.608732,168.6,4.21,34.832,0.0438,0.000106964,2.3598,0.815934032287,0.0127979839945,-0.00376574693011,0.0459532904649
2013-09-17 16:30:57,58.44113733333333,-55.608732,168.9,4.21,34.832,0.0438,0.000106964,2.3598,0.815934032287,0.0127979839945,-0.00376574693011,0.0459532904649
2013-09-17 16:30:57,58.44113733333333,-55.608732,169.8,4.232,34.838,0.0511,0.000106964,2.0976,0.819331484069,0.0131147766558,-0.00457942882666,0.0453754161998
2013-09-17 16:30:57,58.44113733333333,-55.608732,170.4,4.232,34.837,0.0438,0.000105391,2.2724,0.819331484069,0.0131147766558,-0.00457942882666,0.0453754161998
2013-09-17 16:30:57,58.44113733333333,-55.608732,171.1,4.235,34.839,0.0438,0.000105391,2.2724,0.808682523584,0.0124069800321,-0.00429651154282,0.0446810283465
2013-09-17 16:30:57,58.44113733333333,-55.608732,171.9,4.235,34.839,0.0511,0.000102245,2.0102,0.807869921222,0.0127700913642,-0.00467373458794,0.0437850885517
2013-09-17 16:30:57,58.44113733333333,-55.608732,172.5,4.247,34.84,0.0438,0.000105391,2.185,0.807869921222,0.0127700913642,-0.00467373458794,0.0437850885517
2013-09-17 16:30:57,58.44113733333333,-55.608732,173.2,4.25,34.84,0.0438,0.000105391,2.185,0.806240846961,0.0134564191149,-0.00510488874029,0.0432196387213
2013-09-17 16:30:57,58.44113733333333,-55.608732,174.0,4.25,34.84,0.0584,0.000102245,2.185,0.822976586096,0.0125521907557,-0.00424523278512,0.0426061477433
2013-09-17 16:30:57,58.44113733333333,-55.608732,174.5,4.243,34.84,0.0584,0.000102245,2.185,0.822976586096,0.0125521907557,-0.00424523278512,0.0426061477433
2013-09-17 16:30:57,58.44113733333333,-55.608732,175.3,4.236,34.84,0.0584,0.000102245,2.0976,0.819366309885,0.0129262900937,-0.00452019302035,0.0426541888909
2013-09-17 16:30:57,58.44113733333333,-55.608732,176.2,4.237,34.839,0.0584,0.00011011,2.0976,0.807161796306,0.012968044516,-0.0048623461105,0.0411292965993
2013-09-17 16:30:57,58.44113733333333,-55.608732,177.3,4.232,34.839,0.0511,9.9099e-05,2.185,0.803129740773,0.0131998069165,-0.00463041287885,0.0415533839721
2013-09-17 16:30:57,58.44113733333333,-55.608732,177.5,4.232,34.839,0.0511,9.9099e-05,2.185,0.803129740773,0.0131998069165,-0.00463041287885,0.0415533839721
2013-09-17 16:30:57,58.44113733333333,-55.608732,178.5,4.228,34.839,0.0438,0.000103818,2.185,0.810485726922,0.0127685699481,-0.00446891426266,0.0424647852856
2013-09-17 16:30:57,58.44113733333333,-55.608732,179.6,4.228,34.841,0.0438,0.000105391,2.185,0.803129740773,0.0133651341431,-0.00349874374349,0.041793313612
2013-09-17 16:30:57,58.44113733333333,-55.608732,180.5,4.23,34.84,0.0511,0.000106964,2.0102,0.811511153713,0.0132322637953,-0.0051128457889,0.0406698686121
2013-09-17 16:30:57,58.44113733333333,-55.608732,181.4,4.257,34.844,0.0511,0.000113256,2.0976,0.795874362536,0.0131379359912,-0.00470585748787,0.0395947408584
2013-09-17 16:30:57,58.44113733333333,-55.608732,181.8,4.257,34.844,0.0511,0.000113256,2.0976,0.795874362536,0.0131379359912,-0.00470585748787,0.0395947408584
2013-09-17 16:30:57,58.44113733333333,-55.608732,182.6,4.273,34.844,0.0511,0.000102245,2.185,0.810098773416,0.0130638937363,-0.00423432868147,0.0400160672457
2013-09-17 16:30:57,58.44113733333333,-55.608732,183.5,4.269,34.844,0.0584,0.000100672,2.4472,0.817245804672,0.0130206178979,-0.00482727615552,0.0407052092265
2013-09-17 16:30:57,58.44113733333333,-55.608732,183.9,4.269,34.844,0.0584,0.000100672,2.4472,0.817245804672,0.0130206178979,-0.00482727615552,0.0407052092265
2013-09-17 16:30:57,58.44113733333333,-55.608732,184.8,4.259,34.844,0.0584,0.000103818,2.185,0.808009224484,0.0129710873484,-0.00542552832864,0.0386656692377
2013-09-17 16:30:57,58.44113733333333,-55.608732,185.6,4.254,34.845,0.0511,0.000103818,2.2724,0.806310498592,0.0132121472923,-0.00437195615184,0.0393799361865
2013-09-17 16:30:57,58.44113733333333,-55.608732,186.1,4.254,34.845,0.0511,0.000103818,2.2724,0.806310498592,0.0132121472923,-0.00437195615184,0.0393799361865
2013-09-17 16:30:57,58.44113733333333,-55.608732,187.0,4.251,34.846,0.0584,0.000103818,2.2724,0.818023581219,0.0126017213052,-0.00509398463664,0.0397107022494
2013-09-17 16:30:57,58.44113733333333,-55.608732,187.4,4.256,34.845,0.0584,0.000103818,2.2724,0.818023581219,0.0126017213052,-0.00509398463664,0.0397107022494
2013-09-17 16:30:57,58.44113733333333,-55.608732,188.3,4.257,34.849,0.0438,9.7526e-05,2.2724,0.803377391017,0.0130591604415,-0.00523691680608,0.0396375361336
2013-09-17 16:30:57,58.44113733333333,-55.608732,189.4,4.258,34.849,0.0438,9.7526e-05,2.2724,0.799623942009,0.0129633112211,-0.00469259574019,0.0392791602158
2013-09-17 16:30:57,58.44113733333333,-55.608732,190.5,4.26,34.849,0.0511,9.9099e-05,2.2724,0.805606243212,0.0134548976987,-0.00443649665722,0.0382288813316
2013-09-17 16:30:57,58.44113733333333,-55.608732,191.6,4.271,34.85,0.0438,0.000105391,2.185,0.806666495818,0.0128382170006,-0.00456322002394,0.0385723479278
2013-09-17 16:30:57,58.44113733333333,-55.608732,192.7,4.27,34.852,0.0511,9.9099e-05,2.185,0.791203833718,0.0130206178979,-0.00477069269875,0.0378630507528
2013-09-17 16:30:57,58.44113733333333,-55.608732,193.8,4.238,34.851,0.0438,9.9099e-05,2.2724,0.810381249476,0.0127036561904,-0.00479751089962,0.037378221699
2013-09-17 16:30:57,58.44113733333333,-55.608732,194.7,4.24,34.845,0.0657,9.9099e-05,2.185,0.802208791429,0.0131303289102,-0.00426144158784,0.0380775793261
2013-09-17 16:30:57,58.44113733333333,-55.608732,195.6,4.247,34.846,0.0584,9.5953e-05,2.185,0.810911375779,0.013369867438,-0.00281178521366,0.0384585953252
2013-09-17 16:30:57,58.44113733333333,-55.608732,196.0,4.247,34.846,0.0584,9.5953e-05,2.185,0.810911375779,0.013369867438,-0.00281178521366,0.0384585953252
2013-09-17 16:30:57,58.44113733333333,-55.608732,196.9,4.269,34.854,0.0438,0.000111683,2.0976,0.800792541597,0.0129524922615,-0.00359039715523,0.0374792737683
2013-09-17 16:30:57,58.44113733333333,-55.608732,197.6,4.261,34.848,0.0584,0.000103818,2.0102,0.800792541597,0.0129524922615,-0.00359039715523,0.0374792737683
2013-09-17 16:30:57,58.44113733333333,-55.608732,198.2,4.254,34.851,0.0584,0.000103818,2.0102,0.809885948988,0.0129864705566,-0.0041777452247,0.0366537391038
2013-09-17 16:30:57,58.44113733333333,-55.608732,199.2,4.249,34.852,0.0438,0.000102245,2.185,0.808256874728,0.0127577509884,-0.00429091213824,0.0377241731822
2013-09-17 16:30:57,58.44113733333333,-55.608732,199.5,4.249,34.852,0.0438,0.000102245,2.185,0.808256874728,0.0127577509884,-0.00429091213824,0.0377241731822
2013-09-17 16:30:57,58.44113733333333,-55.608732,200.5,4.25,34.849,0.0438,0.000103818,2.3598,0.793858334769,0.012740846364,-0.00484348495824,0.0382214266707
2013-09-17 16:30:57,58.44113733333333,-55.608732,201.4,4.249,34.849,0.0657,0.000100672,2.185,0.80712697049,0.0130422558171,-0.00438521789952,0.0376029659187
2013-09-17 16:30:57,58.44113733333333,-55.608732,202.4,4.25,34.849,0.0511,9.7526e-05,2.185,0.807796400055,0.0133265915995,-0.00449838481306,0.0359469268158
2013-09-17 16:30:57,58.44113733333333,-55.608732,202.7,4.25,34.849,0.0511,9.7526e-05,2.185,0.807796400055,0.0133265915995,-0.00449838481306,0.0359469268158
2013-09-17 16:30:57,58.44113733333333,-55.608732,203.8,4.249,34.849,0.0511,9.7526e-05,2.185,0.80521542017,0.0126913158145,-0.00459563762938,0.0370905270099
2013-09-17 16:30:57,58.44113733333333,-55.608732,204.9,4.247,34.849,0.0511,0.000105391,2.2724,0.809282301519,0.0128241861623,-0.0045308024185,0.0378125247181
2013-09-17 16:30:57,58.44113733333333,-55.608732,205.8,4.244,34.848,0.0438,0.000138424,2.0976,0.810768202982,0.0131580524942,-0.00460359467798,0.0372393441283
2013-09-17 16:30:57,58.44113733333333,-55.608732,206.3,4.243,34.849,0.0438,0.000138424,2.0976,0.810768202982,0.0131580524942,-0.00460359467798,0.0372393441283
2013-09-17 16:30:57,58.44113733333333,-55.608732,207.2,4.245,34.849,0.0511,0.000102245,2.0976,0.811549849064,0.0130065870596,-0.00429916389235,0.0365880276489
2013-09-17 16:30:57,58.44113733333333,-55.608732,208.1,4.264,34.853,0.0438,0.000102245,2.185,0.803129740773,0.0135923322951,-0.0043987743527,0.0377694533444
2013-09-17 16:30:57,58.44113733333333,-55.608732,208.5,4.264,34.853,0.0438,0.000102245,2.185,0.803129740773,0.0135923322951,-0.0043987743527,0.0377694533444
2013-09-17 16:30:57,58.44113733333333,-55.608732,209.4,4.265,34.853,0.0438,9.9099e-05,2.3598,0.805037421558,0.0131179885344,-0.00398648135261,0.0369466796654
2013-09-17 16:30:57,58.44113733333333,-55.608732,210.3,4.269,34.853,0.0438,9.5953e-05,2.185,0.801891489554,0.0131472335346,-0.00359039715523,0.0370930118968
2013-09-17 16:30:57,58.44113733333333,-55.608732,210.6,4.269,34.853,0.0438,9.5953e-05,2.185,0.801891489554,0.0131472335346,-0.00359039715523,0.0370930118968
2013-09-17 16:30:57,58.44113733333333,-55.608732,211.7,4.262,34.854,0.0438,9.5953e-05,2.2724,0.808009224484,0.0143172025893,-0.00366584176426,0.0365148615331
2013-09-17 16:30:57,58.44113733333333,-55.608732,212.6,4.258,34.854,0.0584,0.000106964,2.0102,0.808578046138,0.0134347811957,-0.00407813476435,0.0373025706963
2013-09-17 16:30:57,58.44113733333333,-55.608732,213.5,4.263,34.853,0.0511,0.000105391,2.2724,0.808222048912,0.0133218583047,-0.00304902314438,0.0367092349124
2013-09-17 16:30:57,58.44113733333333,-55.608732,213.9,4.263,34.853,0.0511,0.000105391,2.2724,0.808222048912,0.0133218583047,-0.00304902314438,0.0367092349124
2013-09-17 16:30:57,58.44113733333333,-55.608732,214.8,4.266,34.854,0.0438,0.000106964,2.2724,0.792233130044,0.0127376344854,-0.00347457789216,0.0362321366179
2013-09-17 16:30:57,58.44113733333333,-55.608732,215.6,4.271,34.861,0.0438,0.000103818,2.185,0.792233130044,0.0127376344854,-0.00347457789216,0.0362321366179
2013-09-17 16:30:57,58.44113733333333,-55.608732,216.2,4.269,34.855,0.0438,0.000103818,2.185,0.807904747037,0.0131673500376,-0.00440142670224,0.0355885508979
2013-09-17 16:30:57,58.44113733333333,-55.608732,217.1,4.269,34.855,0.0511,0.000105391,2.2724,0.801678665126,0.0131627857891,-0.00379256513098,0.0356365920456
2013-09-17 16:30:57,58.44113733333333,-55.608732,217.6,4.266,34.855,0.0511,0.000105391,2.2724,0.801678665126,0.0131627857891,-0.00379256513098,0.0356365920456
2013-09-17 16:30:57,58.44113733333333,-55.608732,218.5,4.263,34.855,0.0438,9.7526e-05,2.2724,0.795557060661,0.0131658286215,-0.0036982593697,0.0366109438285
2013-09-17 16:30:57,58.44113733333333,-55.608732,219.7,4.26,34.855,0.0438,0.000106964,2.0976,0.801218190453,0.013002022811,-0.00359599655981,0.0353715374376
2013-09-17 16:30:57,58.44113733333333,-55.608732,220.6,4.25,34.854,0.0365,0.000102245,2.2724,0.794283983626,0.0132136687085,-0.0039192884977,0.035790378938
2013-09-17 16:30:57,58.44113733333333,-55.608732,221.5,4.242,34.853,0.0292,9.9099e-05,2.0976,0.794636111316,0.0129386304695,-0.00437726085091,0.0354245483592
2013-09-17 16:30:57,58.44113733333333,-55.608732,221.9,4.242,34.853,0.0292,9.9099e-05,2.0976,0.794636111316,0.0129386304695,-0.00437726085091,0.0354245483592
2013-09-17 16:30:57,58.44113733333333,-55.608732,222.8,4.245,34.854,0.0511,9.438e-05,2.185,0.781971123065,0.0132677635066,-0.0048703031591,0.0356666867876
