datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,138.6,3.697,34.603,0.5256,0.000232804,1.3984,0.771747811437,0.0129773420594,-0.0057028462079,0.0350736271021
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,139.6,3.695,34.602,0.4161,0.000139997,2.3598,0.777691417289,0.0126449971437,-0.00541727657453,0.0355305702024
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,140.6,3.692,34.602,0.7446,0.000144716,1.9228,0.765239253466,0.0128923117987,-0.00530410966099,0.0347707469928
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,141.3,3.691,34.602,0.7446,0.000144716,1.9228,0.765239253466,0.0128923117987,-0.00530410966099,0.0347707469928
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,142.3,3.685,34.603,0.4526,0.000136851,1.748,0.785298923217,0.0129617898049,-0.00603969459898,0.0338391904851
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,143.4,3.679,34.604,0.3942,0.000132132,2.3598,0.771217685133,0.0128057601217,-0.00534448431504,0.0342986184723
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,144.5,3.671,34.605,0.3066,0.000124267,2.0102,0.778538845467,0.013544492208,-0.00588350068186,0.033819035291
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,145.5,3.668,34.605,0.4891,0.000138424,2.185,0.779637793424,0.0129293329261,-0.00486499846003,0.0340285940904
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,146.2,3.668,34.605,0.8322,0.000973687,2.7094,0.771182859318,0.0135676515434,-0.00461155172659,0.0351012369571
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,147.0,3.66,34.607,0.4015,0.000149435,1.6606,0.776205515826,0.013389983941,-0.00492688661587,0.0347655011203
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,147.7,3.657,34.607,0.3285,0.000124267,2.2724,0.759682601119,0.0128458240816,-0.00570549855744,0.0341724414349
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,149.2,3.643,34.61,0.3723,0.000158873,0.874,0.76261957823,0.0136589365152,-0.00518033334931,0.0347251907321
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,150.0,3.643,34.61,0.292,0.000154154,1.9228,0.76357535339,0.013142669286,-0.00509928933571,0.0340335638643
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,150.8,3.634,34.61,0.365,0.000151008,2.3598,0.767572583107,0.0135661301272,-0.00449838481306,0.0342530622116
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,151.5,3.61,34.618,0.3212,0.00014157,1.6606,0.765061254853,0.0132755396338,-0.00413206587158,0.034197566403
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,152.5,3.596,34.623,0.2263,0.000138424,1.9228,0.767820233351,0.0129262900937,-0.00574322086195,0.0342000512899
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,153.5,3.587,34.625,0.3869,0.000144716,2.0976,0.770826862092,0.0134702809069,-0.00480841500326,0.0338215201779
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,154.6,3.583,34.626,0.2993,0.000151008,2.0102,0.776240341641,0.0131952426679,-0.00467638693747,0.0343996705416
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,155.5,3.579,34.63,0.2774,0.000132132,2.5346,0.764001002246,0.0132400399226,-0.00500763592397,0.0344880220776
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,156.3,3.576,34.631,0.2993,0.000143143,2.3598,0.767963406148,0.0131457121184,-0.00489741606547,0.0345636730803
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,157.2,3.573,34.634,0.3139,0.000209209,0.9614,0.770792036277,0.0131812118297,-0.0042882597887,0.0341749263219
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,158.0,3.573,34.634,0.2044,0.000171457,1.9228,0.766438809334,0.0130885744879,-0.00399208075718,0.0353687764521
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,158.8,3.571,34.637,0.2117,0.000130559,1.748,0.771852288883,0.0131240741992,-0.00560323574755,0.0353033410958
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,159.7,3.57,34.64,0.2117,0.000132132,2.3598,0.768667661529,0.0127856436187,-0.00538485896909,0.034611714228
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,160.6,3.569,34.641,0.2044,0.00014157,2.7094,0.776062343028,0.012968044516,-0.00534713666458,0.035257784835
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,161.6,3.567,34.642,0.1825,0.000135278,2.0976,0.763962306896,0.0133915053572,-0.00441498315542,0.0343792392489
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,162.6,3.567,34.641,0.2993,0.000138424,2.5346,0.775036916238,0.0133867720624,-0.0041185094184,0.0347378912653
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,163.6,3.566,34.643,0.2336,0.000143143,2.0976,0.770757210461,0.0131859451245,-0.00496726126992,0.0346771495843
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,164.6,3.566,34.643,0.2482,0.000154154,1.3984,0.771144163967,0.0126681564791,-0.0046710822384,0.0342986184723
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,165.6,3.564,34.648,0.1752,0.000143143,2.2724,0.769518959242,0.0137563071517,-0.00446891426266,0.0351089677165
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,166.4,3.564,34.649,0.1606,0.0001573,2.7094,0.762797576843,0.0132478160498,-0.00478690150147,0.0344526814632
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,167.3,3.561,34.651,0.1898,0.000117975,2.622,0.774224313875,0.0130282249788,-0.00425053748419,0.0341647106755
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,168.2,3.561,34.651,0.2117,0.000117975,2.185,0.780767697661,0.0127454106126,-0.00624981962333,0.0338643154532
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,169.0,3.56,34.653,0.1387,0.000127413,2.5346,0.763714656652,0.0129665230998,-0.00534713666458,0.0342378767913
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,169.8,3.558,34.655,0.2117,0.000152581,2.7968,0.774081141078,0.0129340662209,-0.00447156661219,0.0346064683556
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,170.7,3.558,34.655,0.1314,0.000133705,2.185,0.761524499808,0.0133434962239,-0.00536894487187,0.0349676052589
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,171.6,3.554,34.658,0.1679,0.000138424,1.9228,0.776592469332,0.0128165790813,-0.0050320964808,0.0342505773246
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,172.5,3.552,34.661,0.1971,0.000135278,0.9614,0.773798665018,0.0131487549508,-0.00525017855376,0.0338391904851
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,174.3,3.548,34.668,0.1898,0.000138424,1.9228,0.770722384646,0.0132385185064,-0.00502384472669,0.0338996560676
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,175.2,3.547,34.671,0.1752,0.000132132,1.5732,0.781371345131,0.0129572255564,-0.00506716643578,0.0344474355907
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,176.1,3.547,34.671,0.1533,0.000136851,2.5346,0.770049085545,0.0134826212827,-0.0049215819168,0.0341420705944
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,177.0,3.544,34.676,0.1825,0.000147862,1.5732,0.763823003634,0.0128366955844,-0.00584047367827,0.0342530622116
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,177.9,3.543,34.676,0.0876,0.000128986,2.8842,0.762515100783,0.0134858331613,-0.00521805565382,0.0335084244222
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,178.8,3.544,34.677,0.1898,0.000130559,1.6606,0.761168502582,0.0128118457865,-0.0049808177231,0.0343011033593
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,179.8,3.544,34.677,0.1168,0.000133705,1.3984,0.781015347905,0.0128860570876,-0.00557641754669,0.0344424658168
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,180.7,3.544,34.677,0.1898,0.000130559,2.3598,0.783387372897,0.0132060616275,-0.00510488874029,0.0341169456264
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,181.6,3.541,34.677,0.1898,0.000133705,2.0102,0.783422198713,0.0128860570876,-0.0056733756575,0.0345460027731
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,182.6,3.538,34.68,0.0949,0.000119548,2.4472,0.774967264606,0.0127051776066,-0.00607211220442,0.0342986184723
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,183.5,3.533,34.683,0.0438,0.000127413,2.7968,0.770970034889,0.0133095179289,-0.00583222192416,0.0327814569401
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,184.6,3.523,34.69,0.1387,0.000133705,2.2724,0.776275167457,0.012700613358,-0.00531501376464,0.0346848803438
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,185.7,3.52,34.692,0.1679,0.000426283,2.2724,0.757101621234,0.0131688714538,-0.00488120726275,0.034283433052
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,186.5,3.519,34.692,0.1679,0.000135278,1.748,0.787489080061,0.0126186259296,-0.00448777541491,0.0347202209581
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,187.4,3.518,34.694,0.1679,0.000117975,1.6606,0.771039686521,0.0126774540225,-0.00515056809341,0.03331653593
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,188.5,3.517,34.696,0.1752,0.000111683,1.8354,0.759965077179,0.0126203163921,-0.00467903928701,0.0339225722472
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,189.6,3.514,34.702,0.1825,0.000121121,1.748,0.766829632375,0.0129602683887,-0.00514791574387,0.0338416753721
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,190.4,3.514,34.704,0.1825,0.000136851,2.4472,0.775002090422,0.012720729861,-0.00454701122122,0.0338844706473
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,191.3,3.514,34.704,0.0438,0.000117975,2.0102,0.775675389522,0.01288909992,-0.00593477943955,0.0343869700083
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,192.4,3.515,34.704,0.1314,0.000130559,1.6606,0.775071742053,0.0127330702368,-0.00515852514202,0.0337179832216
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,193.6,3.516,34.706,0.1095,0.000127413,2.2724,0.768845660142,0.0125259885879,-0.00513435929069,0.0344173408488
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,194.7,3.516,34.708,0.1825,0.00014157,1.6606,0.765982204197,0.012559966883,-0.00495399952224,0.0348792537229
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,195.5,3.516,34.709,0.1314,0.00014157,2.3598,0.77132216258,0.0129293329261,-0.00541462422499,0.0335387952627
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,196.4,3.516,34.708,0.1241,0.000135278,2.0102,0.767572583107,0.0131009148638,-0.0051720815952,0.0331853891187
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,197.5,3.515,34.71,0.1314,0.000128986,2.185,0.757523400556,0.013015884603,-0.00603173755037,0.0346216537758
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,198.5,3.513,34.712,0.1533,0.000139997,2.8842,0.76905848457,0.0131595739104,-0.00566512390339,0.0343844851213
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,199.5,3.511,34.713,0.0876,0.000121121,2.7094,0.772173460293,0.0137082980184,-0.00563005394842,0.0338137894185
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,200.4,3.51,34.715,0.0803,0.000135278,1.311,0.775710215338,0.0130065870596,-0.00554930464032,0.0349524198387
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,201.4,3.508,34.716,0.1022,0.000133705,2.0102,0.767220455416,0.0133543151835,-0.00518298569885,0.0342884028259
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,202.5,3.506,34.719,0.1241,0.000122694,1.6606,0.766299506072,0.0135165995778,-0.00554665229078,0.0352174744467
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,203.7,3.505,34.72,0.1168,0.000128986,1.4858,0.767077282619,0.0130730222335,-0.00491067781315,0.0340788440265
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,204.6,3.504,34.72,0.1168,0.00014157,2.2724,0.762371927986,0.0132878800096,-0.00479751089962,0.0344852610921
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,205.4,3.503,34.721,0.1168,0.00012584,1.5732,0.771534987008,0.0128999188796,-0.00525017855376,0.0335285796164
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,206.5,3.501,34.723,0.1168,0.000132132,1.6606,0.762867228474,0.0129972895162,-0.0046198034807,0.0344449507038
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,207.4,3.502,34.722,0.0438,0.000201344,2.7968,0.772842889859,0.0128566430412,-0.00585933483053,0.0346619641641
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,208.3,3.5,34.724,0.0949,0.000122694,2.0976,0.786359175823,0.0127036561904,-0.00418599697882,0.0342000512899
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,209.4,3.499,34.724,0.1533,0.000136851,2.3598,0.769023658754,0.0135490564566,-0.00522866505197,0.0344852610921
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,210.6,3.498,34.726,0.1314,0.000117975,3.1464,0.785933526966,0.0128319622896,-0.0058054037233,0.0342682476318
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,211.4,3.498,34.726,0.0511,0.00012584,2.3598,0.77617069001,0.0130498628981,-0.00564626275114,0.0340109237832
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,212.3,3.498,34.728,0.0511,0.00012584,2.3598,0.77617069001,0.0130498628981,-0.00564626275114,0.0340109237832
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,213.4,3.498,34.73,0.1752,0.000117975,2.4472,0.764283478306,0.0132199234195,-0.00488120726275,0.0339755831688
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,214.6,3.498,34.733,0.0511,0.000124267,2.622,0.767181760066,0.0132028497489,-0.00526373500694,0.0347555615725
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,215.6,3.499,34.735,0.0949,0.000245388,1.1362,0.765943508847,0.0129989799786,-0.00483788555366,0.0345990136947
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,216.6,3.5,34.737,0.0219,0.000117975,2.7968,0.769518959242,0.0136481175556,-0.00534448431504,0.0351542478787
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,217.5,3.501,34.739,0.1241,0.000127413,1.1362,0.770757210461,0.0128382170006,-0.0043395385464,0.034462621011
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,218.5,3.502,34.742,0.1022,0.000121121,1.6606,0.766121507459,0.0136944362264,-0.00571640266109,0.034813542268
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,219.7,3.502,34.741,0.0803,0.000133705,2.185,0.765804205584,0.0136464270931,-0.00541462422499,0.0342732174057
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,220.6,3.503,34.742,0.0146,0.000119548,2.7968,0.772773238227,0.0134146646926,-0.00493219131494,0.0344526814632
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,221.4,3.503,34.743,0.1314,0.000135278,1.5732,0.782253599124,0.0126852301498,-0.00456322002394,0.0346520246163
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,222.6,3.502,34.743,0.0438,0.000122694,2.622,0.777726243104,0.0135970655899,-0.00523396975104,0.03434665962
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,223.4,3.502,34.744,0.0949,0.000133705,1.5732,0.780380744155,0.0131812118297,-0.00549272118355,0.0347227058451
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,224.3,3.502,34.746,0.0803,0.000122694,2.185,0.773020888471,0.0125229457555,-0.00534713666458,0.0335893212974
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,225.5,3.503,34.747,0.365,0.000221793,1.8354,0.759612949488,0.0129602683887,-0.00576208201421,0.0346418089699
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,226.6,3.504,34.749,0.1314,0.000106964,2.2724,0.752431092417,0.012754708156,-0.00579715196918,0.0339250571341
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,227.5,3.504,34.749,0.1387,0.000119548,2.4472,0.769236483183,0.0134657166583,-0.00481637205187,0.034727675619
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,228.4,3.505,34.749,0.1387,0.000121121,2.3598,0.774506789934,0.0133467081025,-0.00475713624557,0.0341848658697
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,229.5,3.506,34.75,0.1314,0.000132132,1.8354,0.773481363143,0.01338372923,-0.00485144200685,0.0344703517704
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,230.7,3.507,34.752,0.1095,0.000139997,1.1362,0.771287336764,0.0129371090533,-0.00584047367827,0.0338897165198
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,231.5,3.508,34.752,0.1095,0.000114829,2.622,0.756076194444,0.0129323757585,-0.00542818067818,0.0341495252553
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,232.4,3.508,34.754,0.1095,0.000114829,2.622,0.756076194444,0.0129323757585,-0.00542818067818,0.0341495252553
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,233.5,3.509,34.753,0.1168,0.000121121,1.9228,0.764670431812,0.0134285264846,-0.00491892956726,0.0342505773246
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,234.7,3.509,34.754,0.1314,0.000108537,2.185,0.762441579617,0.0124208418241,-0.00577033376832,0.0345990136947
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,235.5,3.51,34.755,0.0876,0.000135278,3.1464,0.768845660142,0.0134516858201,-0.00590236183411,0.0347124901988
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,236.4,3.51,34.754,0.0292,0.00012584,2.8842,0.766264680257,0.0124842341656,-0.00493219131494,0.0350330406153
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,237.5,3.511,34.755,0.0876,0.000130559,1.6606,0.76619115909,0.0124904888767,-0.00550892998627,0.0346721798104
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,238.5,3.513,34.756,0.1022,0.000132132,1.748,0.784060671997,0.0128706738794,-0.00430181624189,0.0345308173529
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,239.5,3.514,34.755,0.0438,0.000124267,1.748,0.766829632375,0.0130498628981,-0.00480841500326,0.0347732318797
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,241.4,3.518,34.758,0.1533,0.00011011,1.5732,0.758479175716,0.0134687594907,-0.00424788513466,0.0351594937512
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,242.3,3.518,34.758,0.1095,0.000117975,1.748,0.755720197218,0.013699000475,-0.00460359467798,0.0347933870739
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,243.3,3.523,34.76,0.1168,0.000113256,2.0102,0.750271891854,0.0130251821464,-0.00508867993757,0.0343237434404
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,244.2,3.525,34.76,0.0803,0.000114829,2.8842,0.762159103558,0.0129448851805,-0.00543613772678,0.0344979616254
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,245.1,3.526,34.761,0.1314,0.000127413,2.185,0.755294548361,0.0131952426679,-0.00564891510067,0.034081605012
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,246.1,3.525,34.764,0.1095,0.000124267,1.5732,0.749246465063,0.0134116218602,-0.00483788555366,0.0359218018477
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,247.0,3.525,34.764,0.0584,0.000117975,1.9228,0.741569307504,0.0138104019498,-0.00421281517968,0.0350104005342
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,248.0,3.526,34.764,3.5113,0.000624481,2.3598,0.766438809334,0.0131333717426,-0.00505095763306,0.0351189072643
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,248.9,3.528,34.766,0.0949,0.000124267,1.4858,0.766156333275,0.0136388200122,-0.00501323532854,0.0347958719608
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,249.9,3.531,34.767,0.073,0.000119548,2.0102,0.74747808754,0.0136202249253,-0.00631730718374,0.0346064683556
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,251.8,3.531,34.767,0.0876,0.000117975,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,253.7,3.557,34.774,0.1022,0.000136851,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,254.9,3.557,34.774,0.0803,0.000119548,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,256.6,3.558,34.774,0.0876,0.00011011,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,258.7,3.558,34.774,0.0949,0.000121121,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,260.6,3.571,34.782,0.2555,0.000122694,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,262.7,3.571,34.782,0.0876,0.000117975,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,264.6,3.571,34.782,0.073,0.000116402,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,265.6,3.581,34.783,0.0876,0.000116402,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,267.6,3.581,34.783,0.1095,0.000114829,1.748,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,269.7,3.581,34.783,0.1022,0.000122694,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,271.8,3.576,34.785,0.0803,0.000114829,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,273.9,3.576,34.785,0.1095,0.00011011,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,275.2,3.576,34.785,0.0876,0.000117975,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,277.0,3.572,34.784,0.0803,0.000116402,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,279.1,3.572,34.784,0.1022,0.000119548,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,281.2,3.579,34.788,0.0876,0.000111683,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,283.3,3.579,34.788,0.0876,0.000128986,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,285.1,3.579,34.788,0.0876,0.000121121,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,286.4,3.577,34.789,0.0876,0.000111683,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,288.6,3.577,34.789,0.0876,0.000116402,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,290.7,3.597,34.797,0.073,0.000128986,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,292.9,3.597,34.797,0.073,0.000114829,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,295.1,3.597,34.797,0.0949,0.000113256,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,297.2,3.58,34.793,0.1168,0.000133705,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,299.4,3.58,34.793,0.0876,0.00011011,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,301.6,3.666,34.811,0.073,0.000103818,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,303.8,3.666,34.811,0.073,0.000108537,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,305.2,3.666,34.811,0.0876,0.000100672,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,307.2,3.674,34.812,0.0803,0.00011011,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,309.5,3.674,34.812,0.0803,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,311.7,3.658,34.811,0.073,0.000111683,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,314.0,3.658,34.811,0.1606,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,315.3,3.658,34.811,0.0803,0.000108537,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,317.3,3.657,34.811,0.1022,0.00011011,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,319.7,3.657,34.811,0.073,0.000105391,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,322.0,3.692,34.818,0.073,0.000105391,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,324.3,3.692,34.818,0.0876,0.000113256,1.9228,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,325.5,3.685,34.817,0.0949,0.00014157,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,327.8,3.685,34.817,0.0803,0.000114829,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,330.2,3.715,34.823,0.0803,0.000113256,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,332.6,3.715,34.823,0.0803,0.000108537,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,335.0,3.715,34.823,0.073,0.000111683,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,337.5,3.717,34.824,0.0803,0.000144716,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,339.9,3.717,34.824,0.0876,0.000106964,2.0976,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,342.4,3.727,34.827,0.073,0.000106964,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,344.8,3.727,34.827,0.073,0.000100672,2.185,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,346.1,3.728,34.827,0.0876,0.000121121,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,348.6,3.728,34.827,0.0803,0.000103818,1.8354,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,351.0,3.724,34.828,0.073,0.000111683,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,353.4,3.724,34.828,0.073,0.000122694,2.0102,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,355.0,3.724,34.828,0.073,0.000103818,2.0976,nan,nan,nan,nan
