datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-22 16:31:25,58.03899233333333,-56.209626,106.6,3.907,34.754,0.0584,0.000124267,2.3598,0.87905001865,0.0130870530717,-0.00433688619686,0.0814606683891
2013-08-22 16:31:25,58.03899233333333,-56.209626,107.0,3.907,34.754,0.0584,0.000124267,2.3598,0.868401058165,0.0139865481361,-0.00409964826614,0.080849662298
2013-08-22 16:31:25,58.03899233333333,-56.209626,107.7,3.921,34.758,0.0657,0.000165165,2.185,0.883755373283,0.0134981735372,-0.00456322002394,0.0810542513235
2013-08-22 16:31:25,58.03899233333333,-56.209626,108.5,3.925,34.759,0.0657,0.00012584,2.185,0.876078215724,0.0133852506462,-0.00435309499958,0.0803877494238
2013-08-22 16:31:25,58.03899233333333,-56.209626,108.7,3.925,34.759,0.0657,0.00012584,2.185,0.876078215724,0.0133852506462,-0.00435309499958,0.0803877494238
2013-08-22 16:31:25,58.03899233333333,-56.209626,109.5,3.925,34.76,0.0584,0.000113256,2.185,0.883685721652,0.0132028497489,-0.00403245541123,0.0800166729726
2013-08-22 16:31:25,58.03899233333333,-56.209626,110.2,3.926,34.761,0.0876,0.000113256,2.2724,0.883968197712,0.0130885744879,-0.00468699633562,0.0796558121678
2013-08-22 16:31:25,58.03899233333333,-56.209626,110.6,3.926,34.761,0.0876,0.000113256,2.2724,0.883968197712,0.0130885744879,-0.00468699633562,0.0796558121678
2013-08-22 16:31:25,58.03899233333333,-56.209626,111.2,3.928,34.763,0.073,0.000139997,2.185,0.875973738278,0.013269453969,-0.00376014752554,0.0785701926691
2013-08-22 16:31:25,58.03899233333333,-56.209626,111.8,3.928,34.763,0.073,0.000135278,2.185,0.869708961015,0.013311039345,-0.0047813020969,0.077757358538
2013-08-22 16:31:25,58.03899233333333,-56.209626,112.6,3.932,34.763,0.0657,0.000121121,2.2724,0.865854904096,0.012847514544,-0.00401094190944,0.0775580153848
2013-08-22 16:31:25,58.03899233333333,-56.209626,112.8,3.932,34.763,0.0657,0.000121121,2.2724,0.865854904096,0.012847514544,-0.00401094190944,0.0775580153848
2013-08-22 16:31:25,58.03899233333333,-56.209626,113.6,3.948,34.767,0.0584,0.00012584,2.185,0.870312608485,0.0130498628981,-0.00446891426266,0.0759146768152
2013-08-22 16:31:25,58.03899233333333,-56.209626,114.4,3.959,34.771,0.073,0.000117975,2.2724,0.859841646612,0.0128165790813,-0.00301395318941,0.074900014644
2013-08-22 16:31:25,58.03899233333333,-56.209626,114.6,3.959,34.771,0.073,0.000117975,2.2724,0.859841646612,0.0128165790813,-0.00301395318941,0.074900014644
2013-08-22 16:31:25,58.03899233333333,-56.209626,115.4,3.973,34.773,0.0949,0.000121121,2.0976,0.857786923496,0.0127438891964,-0.00429651154282,0.0733196265438
2013-08-22 16:31:25,58.03899233333333,-56.209626,116.1,3.973,34.773,0.0657,0.0001573,2.185,0.854958293367,0.0138984750429,-0.00472471864013,0.0711740647118
2013-08-22 16:31:25,58.03899233333333,-56.209626,116.7,3.996,34.777,0.0511,0.000121121,2.185,0.850500588978,0.0129617898049,-0.0051720815952,0.0700025785641
2013-08-22 16:31:25,58.03899233333333,-56.209626,117.1,3.996,34.777,0.0511,0.000121121,2.185,0.850500588978,0.0129617898049,-0.0051720815952,0.0700025785641
2013-08-22 16:31:25,58.03899233333333,-56.209626,117.8,4.01,34.779,0.0584,0.000195052,2.2724,0.846182187851,0.0133296344319,-0.00481371970234,0.0677156542745
2013-08-22 16:31:25,58.03899233333333,-56.209626,118.7,4.014,34.781,0.0584,0.000119548,2.185,0.847385613254,0.0131102124072,-0.00461715113117,0.0662465338899
2013-08-22 16:31:25,58.03899233333333,-56.209626,119.5,4.021,34.782,0.0511,0.000102245,2.185,0.846890312767,0.0131937212517,-0.00474652684742,0.0643961214078
2013-08-22 16:31:25,58.03899233333333,-56.209626,120.3,4.024,34.784,0.0584,0.000111683,2.185,0.828777019151,0.0127592724046,-0.00434749559501,0.0628690203277
2013-08-22 16:31:25,58.03899233333333,-56.209626,120.5,4.024,34.784,0.0584,0.000111683,2.185,0.828777019151,0.0127592724046,-0.00434749559501,0.0628690203277
2013-08-22 16:31:25,58.03899233333333,-56.209626,121.4,4.025,34.784,0.0803,0.000143143,2.185,0.83617170065,0.0128103243703,-0.00449308011398,0.0619424335939
2013-08-22 16:31:25,58.03899233333333,-56.209626,122.3,4.027,34.786,0.0584,0.00012584,2.185,0.83097104553,0.0134548976987,-0.00447421896173,0.0603874465603
2013-08-22 16:31:25,58.03899233333333,-56.209626,123.0,4.033,34.788,0.0511,0.000127413,2.2724,0.8241800115,0.0132322637953,-0.00409964826614,0.0607662537709
2013-08-22 16:31:25,58.03899233333333,-56.209626,123.5,4.033,34.788,0.0657,0.000144716,2.3598,0.8241800115,0.0132322637953,-0.00409964826614,0.0607662537709
2013-08-22 16:31:25,58.03899233333333,-56.209626,124.1,4.054,34.792,0.0657,0.000144716,2.3598,0.823789188458,0.0132446041712,-0.00504830528352,0.0589815527437
2013-08-22 16:31:25,58.03899233333333,-56.209626,124.8,4.054,34.792,0.073,0.000105391,2.185,0.808612871953,0.0136356081335,-0.00453610711757,0.0584260424611
2013-08-22 16:31:25,58.03899233333333,-56.209626,125.6,4.058,34.792,0.073,0.000103818,2.3598,0.818553707522,0.0133127298075,-0.00454435887168,0.0573583693683
2013-08-22 16:31:25,58.03899233333333,-56.209626,125.9,4.058,34.792,0.073,0.000103818,2.3598,0.818553707522,0.0133127298075,-0.00454435887168,0.0573583693683
2013-08-22 16:31:25,58.03899233333333,-56.209626,126.7,4.059,34.792,0.0511,0.000106964,2.185,0.830158443167,0.0127376344854,-0.00469259574019,0.0569417366563
2013-08-22 16:31:25,58.03899233333333,-56.209626,127.5,4.059,34.794,0.0584,0.000111683,2.3598,0.825665912963,0.0131472335346,-0.00363371886432,0.056169489012
2013-08-22 16:31:25,58.03899233333333,-56.209626,128.3,4.06,34.793,0.0657,0.000121121,2.0976,0.816998154428,0.0128490359602,-0.00512374989254,0.0551117554669
2013-08-22 16:31:25,58.03899233333333,-56.209626,128.6,4.06,34.793,0.0657,0.000121121,2.0976,0.816998154428,0.0128490359602,-0.00512374989254,0.0551117554669
2013-08-22 16:31:25,58.03899233333333,-56.209626,129.4,4.062,34.793,0.0584,0.00048763,2.0976,0.814096003133,0.0138041472388,-0.00433158149779,0.0547177628361
2013-08-22 16:31:25,58.03899233333333,-56.209626,130.2,4.063,34.794,0.0584,0.000105391,2.2724,0.801218190453,0.0132214448357,-0.00511549813843,0.0536500897433
2013-08-22 16:31:25,58.03899233333333,-56.209626,130.5,4.063,34.794,0.0584,0.000105391,2.2724,0.801218190453,0.0132214448357,-0.00511549813843,0.0536500897433
2013-08-22 16:31:25,58.03899233333333,-56.209626,131.3,4.057,34.793,0.073,0.000113256,2.2724,0.79775108704,0.0129031307583,-0.004089038868,0.0529634326494
2013-08-22 16:31:25,58.03899233333333,-56.209626,132.1,4.057,34.793,0.0584,0.000114829,2.3598,0.816359681143,0.0133434962239,-0.00422637163286,0.0524838494681
2013-08-22 16:31:25,58.03899233333333,-56.209626,132.7,4.047,34.793,0.0584,0.000111683,2.185,0.816359681143,0.0133434962239,-0.00422637163286,0.0524838494681
2013-08-22 16:31:25,58.03899233333333,-56.209626,133.2,4.047,34.794,0.0584,0.000111683,2.185,0.803833996154,0.0129509708453,-0.00509663698618,0.0525898713113
2013-08-22 16:31:25,58.03899233333333,-56.209626,133.9,4.047,34.794,0.0584,0.000103818,2.0976,0.80645367139,0.0128382170006,-0.00495399952224,0.0505729714035
2013-08-22 16:31:25,58.03899233333333,-56.209626,134.4,4.053,34.794,0.0657,0.000382239,2.2724,0.80645367139,0.0128382170006,-0.00495399952224,0.0505729714035
2013-08-22 16:31:25,58.03899233333333,-56.209626,135.0,4.07,34.799,0.0657,0.000382239,2.2724,0.798459211956,0.0126696778953,-0.00432598209322,0.0491643166014
2013-08-22 16:31:25,58.03899233333333,-56.209626,135.8,4.07,34.799,0.0657,0.000111683,2.2724,0.793719031507,0.0131751261649,-0.00471941394106,0.0489900984163
2013-08-22 16:31:25,58.03899233333333,-56.209626,136.6,4.077,34.799,0.0803,0.000113256,2.2724,0.804367991992,0.012600199889,-0.00488385961229,0.0480309320536
2013-08-22 16:31:25,58.03899233333333,-56.209626,136.9,4.077,34.799,0.0803,0.000113256,2.2724,0.804367991992,0.012600199889,-0.00488385961229,0.0480309320536
2013-08-22 16:31:25,58.03899233333333,-56.209626,137.6,4.08,34.8,0.0657,0.000113256,2.185,0.796830137695,0.0134084099816,-0.00489741606547,0.0483211116297
2013-08-22 16:31:25,58.03899233333333,-56.209626,138.3,4.082,34.8,0.0511,0.000119548,2.185,0.796830137695,0.0134084099816,-0.00489741606547,0.0483211116297
2013-08-22 16:31:25,58.03899233333333,-56.209626,138.8,4.082,34.8,0.0511,0.000119548,2.185,0.7939279864,0.0131580524942,-0.00452019302035,0.0468495063582
2013-08-22 16:31:25,58.03899233333333,-56.209626,139.5,4.087,34.801,0.0511,0.000106964,2.185,0.787032474924,0.0131487549508,-0.00492423426634,0.0458246285406
2013-08-22 16:31:25,58.03899233333333,-56.209626,140.5,4.092,34.803,0.0584,0.000105391,2.185,0.800227589478,0.0129448851805,-0.00565451450525,0.0457589170857
2013-08-22 16:31:25,58.03899233333333,-56.209626,140.7,4.092,34.803,0.0584,0.000105391,2.185,0.800227589478,0.0129448851805,-0.00565451450525,0.0457589170857
2013-08-22 16:31:25,58.03899233333333,-56.209626,141.6,4.095,34.805,0.0365,0.000127413,2.3598,0.806310498592,0.0127438891964,-0.00539045837366,0.0465162554083
2013-08-22 16:31:25,58.03899233333333,-56.209626,142.4,4.095,34.804,0.0511,0.000119548,2.185,0.806844494431,0.0125677430102,-0.00586198718006,0.0459659909982
2013-08-22 16:31:25,58.03899233333333,-56.209626,143.3,4.096,34.804,0.0584,0.000111683,2.0976,0.802738917732,0.012841259833,-0.00474652684742,0.0453475302462
2013-08-22 16:31:25,58.03899233333333,-56.209626,143.5,4.096,34.804,0.0584,0.000111683,2.0976,0.802738917732,0.012841259833,-0.00474652684742,0.0453475302462
2013-08-22 16:31:25,58.03899233333333,-56.209626,144.5,4.098,34.805,0.0438,0.000113256,2.3598,0.79679531188,0.0129247686775,-0.00479751089962,0.0460317024531
2013-08-22 16:31:25,58.03899233333333,-56.209626,145.2,4.1,34.806,0.0511,0.00012584,2.2724,0.788197204977,0.0132415613388,-0.00418334462928,0.0457843181523
2013-08-22 16:31:25,58.03899233333333,-56.209626,146.2,4.098,34.805,0.0657,0.000111683,2.2724,0.799519464562,0.0131210313668,-0.00422106693379,0.0451733120611
2013-08-22 16:31:25,58.03899233333333,-56.209626,146.4,4.098,34.805,0.0657,0.000111683,2.2724,0.799519464562,0.0131210313668,-0.00422106693379,0.0451733120611
2013-08-22 16:31:25,58.03899233333333,-56.209626,147.4,4.09,34.805,0.0438,0.000122694,2.185,0.785968352782,0.0126465185599,-0.00565716685478,0.04539060162
2013-08-22 16:31:25,58.03899233333333,-56.209626,148.3,4.072,34.804,0.0584,0.000113256,2.0976,0.818197710297,0.0129912038514,-0.00512905459162,0.0451683422872
2013-08-22 16:31:25,58.03899233333333,-56.209626,149.1,4.061,34.803,0.0584,0.000114829,2.2724,0.803164566589,0.0130993934476,-0.00520449920064,0.0457288223437
2013-08-22 16:31:25,58.03899233333333,-56.209626,149.5,4.061,34.803,0.0584,0.000114829,2.2724,0.803164566589,0.0130993934476,-0.00520449920064,0.0457288223437
2013-08-22 16:31:25,58.03899233333333,-56.209626,150.3,4.07,34.804,0.0584,0.000105391,2.2724,0.788940155708,0.0124472130382,-0.00521510859878,0.0448477918707
2013-08-22 16:31:25,58.03899233333333,-56.209626,151.0,4.098,34.808,0.0584,0.000113256,2.185,0.785794223704,0.0136464270931,-0.00577563846739,0.0445195106947
2013-08-22 16:31:25,58.03899233333333,-56.209626,151.5,4.098,34.808,0.0584,0.000113256,2.185,0.785794223704,0.0136464270931,-0.00577563846739,0.0445195106947
2013-08-22 16:31:25,58.03899233333333,-56.209626,152.2,4.103,34.809,0.0584,0.000146289,2.2724,0.797220960737,0.0132878800096,-0.00496726126992,0.0443226524286
2013-08-22 16:31:25,58.03899233333333,-56.209626,153.0,4.103,34.809,0.0438,0.000146289,2.0976,0.782783725428,0.0127036561904,-0.00536894487187,0.0444159737385
2013-08-22 16:31:25,58.03899233333333,-56.209626,153.6,4.108,34.809,0.1095,0.000111683,2.2724,0.782783725428,0.0127036561904,-0.00536894487187,0.0444159737385
2013-08-22 16:31:25,58.03899233333333,-56.209626,154.2,4.111,34.809,0.1095,0.000111683,2.2724,0.771678159805,0.0132910918883,-0.00633351598646,0.0438858645225
2013-08-22 16:31:25,58.03899233333333,-56.209626,155.0,4.111,34.809,0.073,0.000103818,2.185,0.792654909366,0.0128072815379,-0.0047518315465,0.0429645236612
2013-08-22 16:31:25,58.03899233333333,-56.209626,155.6,4.106,34.811,0.0511,0.000124267,2.2724,0.792654909366,0.0128072815379,-0.0047518315465,0.0429645236612
2013-08-22 16:31:25,58.03899233333333,-56.209626,156.1,4.109,34.811,0.0511,0.000124267,2.2724,0.789013676874,0.0126186259296,-0.00437195615184,0.0425329816275
2013-08-22 16:31:25,58.03899233333333,-56.209626,156.9,4.109,34.811,0.0584,0.000116402,2.0976,0.804367991992,0.0133358891429,-0.00593183238451,0.0425456821608
2013-08-22 16:31:25,58.03899233333333,-56.209626,157.4,4.112,34.811,0.0584,0.000116402,2.0976,0.804367991992,0.0133358891429,-0.00593183238451,0.0425456821608
2013-08-22 16:31:25,58.03899233333333,-56.209626,158.1,4.109,34.812,0.0438,0.000111683,2.185,0.79194678445,0.0127438891964,-0.00491333016269,0.0419219755363
2013-08-22 16:31:25,58.03899233333333,-56.209626,158.9,4.109,34.812,0.0584,0.000111683,2.2724,0.787206604001,0.0127393249478,-0.00516677689613,0.0422248556457
2013-08-22 16:31:25,58.03899233333333,-56.209626,159.4,4.104,34.811,0.0365,0.000111683,2.3598,0.787206604001,0.0127393249478,-0.00516677689613,0.0422248556457
2013-08-22 16:31:25,58.03899233333333,-56.209626,160.0,4.104,34.811,0.0365,0.000111683,2.3598,0.78165382119,0.0132910918883,-0.00459563762938,0.0408670029768
2013-08-22 16:31:25,58.03899233333333,-56.209626,160.8,4.104,34.811,0.0657,0.000111683,2.185,0.784377973872,0.0137130313133,-0.00532031846371,0.0406549592904
2013-08-22 16:31:25,58.03899233333333,-56.209626,161.5,4.104,34.813,0.0511,0.000116402,2.2724,0.784377973872,0.0137130313133,-0.00532031846371,0.0406549592904
2013-08-22 16:31:25,58.03899233333333,-56.209626,162.0,4.104,34.813,0.0511,0.000116402,2.2724,0.788023075899,0.0136820958506,-0.00431537269507,0.0407507654872
2013-08-22 16:31:25,58.03899233333333,-56.209626,162.8,4.107,34.813,0.0438,0.000103818,2.2724,0.78876602663,0.013423962236,-0.00544704183043,0.0404857108793
2013-08-22 16:31:25,58.03899233333333,-56.209626,163.6,4.111,34.814,0.0584,0.000103818,2.2724,0.777726243104,0.0131117338234,-0.00535008371962,0.0399556016632
2013-08-22 16:31:25,58.03899233333333,-56.209626,164.0,4.111,34.814,0.0584,0.000103818,2.2724,0.777726243104,0.0131117338234,-0.00535008371962,0.0399556016632
2013-08-22 16:31:25,58.03899233333333,-56.209626,164.7,4.11,34.814,0.0657,0.000114829,2.2724,0.780167919727,0.0133172940561,-0.006115139208,0.03896606446
2013-08-22 16:31:25,58.03899233333333,-56.209626,165.6,4.103,34.813,0.0511,0.000114829,2.185,0.776983292373,0.0130699794011,-0.00582956957462,0.0399152912749
2013-08-22 16:31:25,58.03899233333333,-56.209626,165.9,4.103,34.813,0.0511,0.000114829,2.185,0.776983292373,0.0130699794011,-0.00582956957462,0.0399152912749
2013-08-22 16:31:25,58.03899233333333,-56.209626,166.7,4.094,34.812,0.0511,0.000103818,2.0102,0.799202162687,0.0133218583047,-0.00533917961597,0.0392739143433
2013-08-22 16:31:25,58.03899233333333,-56.209626,167.4,4.094,34.813,0.0657,0.000114829,2.185,0.799202162687,0.0133218583047,-0.00533917961597,0.0392739143433
2013-08-22 16:31:25,58.03899233333333,-56.209626,167.9,4.094,34.813,0.0657,0.000114829,2.185,0.782644422165,0.0134008029006,-0.00509398463664,0.0394834731427
2013-08-22 16:31:25,58.03899233333333,-56.209626,168.7,4.095,34.813,0.0511,0.00014157,2.0102,0.779246970383,0.0130035442272,-0.0053931107232,0.039675361635
2013-08-22 16:31:25,58.03899233333333,-56.209626,169.5,4.097,34.813,0.0365,0.000114829,2.0976,0.783174548469,0.0126928372307,-0.00516677689613,0.0378047939587
2013-08-22 16:31:25,58.03899233333333,-56.209626,169.8,4.097,34.813,0.0365,0.000114829,2.0976,0.783174548469,0.0126928372307,-0.00516677689613,0.0378047939587
2013-08-22 16:31:25,58.03899233333333,-56.209626,170.7,4.098,34.814,0.0657,0.000116402,2.2724,0.782536075184,0.0127330702368,-0.00490802546362,0.038612658316
2013-08-22 16:31:25,58.03899233333333,-56.209626,171.6,4.103,34.815,0.073,0.000114829,2.0976,0.777656591473,0.0130885744879,-0.0048703031591,0.0386303286232
2013-08-22 16:31:25,58.03899233333333,-56.209626,172.4,4.104,34.815,0.0511,0.000121121,2.185,0.774154662244,0.013263199258,-0.00449308011398,0.0379839819177
2013-08-22 16:31:25,58.03899233333333,-56.209626,172.8,4.104,34.815,0.0511,0.000121121,2.185,0.774154662244,0.013263199258,-0.00449308011398,0.0379839819177
2013-08-22 16:31:25,58.03899233333333,-56.209626,173.7,4.104,34.816,0.0511,0.000105391,2.2724,0.780415569971,0.0135892894627,-0.00482462380598,0.0387186801593
2013-08-22 16:31:25,58.03899233333333,-56.209626,174.6,4.108,34.816,0.1606,0.000116402,2.2724,0.78296172404,0.0127856436187,-0.00456322002394,0.0385974728958
2013-08-22 16:31:25,58.03899233333333,-56.209626,174.9,4.108,34.816,0.1606,0.000116402,2.2724,0.78296172404,0.0127856436187,-0.00456322002394,0.0385974728958
2013-08-22 16:31:25,58.03899233333333,-56.209626,175.7,4.111,34.818,0.0365,0.000106964,2.2724,0.782892072409,0.0132461255874,-0.00495399952224,0.0384638411976
2013-08-22 16:31:25,58.03899233333333,-56.209626,176.4,4.116,34.819,0.0511,0.000117975,2.2724,0.782892072409,0.0132461255874,-0.00495399952224,0.0384638411976
2013-08-22 16:31:25,58.03899233333333,-56.209626,176.9,4.116,34.819,0.0511,0.000117975,2.2724,0.790213232743,0.0130762341121,-0.00589705713504,0.0385546776206
2013-08-22 16:31:25,58.03899233333333,-56.209626,177.7,4.125,34.821,0.073,0.000108537,2.2724,0.781297823965,0.0126852301498,-0.00546590298269,0.0379309709961
2013-08-22 16:31:25,58.03899233333333,-56.209626,178.7,4.134,34.822,0.0584,0.000108537,2.0976,0.786606826067,0.0129323757585,-0.00543879007632,0.0392639747955
2013-08-22 16:31:25,58.03899233333333,-56.209626,179.6,4.136,34.823,0.0657,0.00011011,2.185,0.786359175823,0.0134347811957,-0.0054523465295,0.0379260012222
2013-08-22 16:31:25,58.03899233333333,-56.209626,180.0,4.136,34.823,0.0657,0.00011011,2.185,0.786359175823,0.0134347811957,-0.0054523465295,0.0379260012222
2013-08-22 16:31:25,58.03899233333333,-56.209626,180.8,4.136,34.824,0.0438,0.000103818,2.2724,0.782501249368,0.0126928372307,-0.00523956915562,0.0381104350536
2013-08-22 16:31:25,58.03899233333333,-56.209626,181.4,4.137,34.823,0.0584,0.000105391,2.2724,0.782501249368,0.0126928372307,-0.00523956915562,0.0381104350536
2013-08-22 16:31:25,58.03899233333333,-56.209626,182.1,4.142,34.824,0.0584,0.000105391,2.2724,0.781510648393,0.0133527937673,-0.0048408326087,0.0381355600217
2013-08-22 16:31:25,58.03899233333333,-56.209626,182.9,4.142,34.824,0.0438,0.000102245,2.0102,0.776557643516,0.01317039287,-0.00578654257104,0.0381811162824
2013-08-22 16:31:25,58.03899233333333,-56.209626,183.4,4.152,34.827,0.0438,0.000102245,2.0102,0.776557643516,0.01317039287,-0.00578654257104,0.0381811162824
2013-08-22 16:31:25,58.03899233333333,-56.209626,184.2,4.16,34.828,0.0511,0.000113256,2.185,0.787736730304,0.013356005646,-0.00582161252602,0.0378553199934
2013-08-22 16:31:25,58.03899233333333,-56.209626,185.0,4.16,34.828,0.0438,0.000105391,2.0976,0.78968310644,0.0133915053572,-0.00479485855008,0.038173385523
2013-08-22 16:31:25,58.03899233333333,-56.209626,185.6,4.165,34.829,0.0584,0.000106964,2.0976,0.78968310644,0.0133915053572,-0.00479485855008,0.038173385523
2013-08-22 16:31:25,58.03899233333333,-56.209626,186.3,4.164,34.829,0.0584,0.000106964,2.0976,0.784060671997,0.0135228542888,-0.00505360998259,0.0373276956643
2013-08-22 16:31:25,58.03899233333333,-56.209626,187.1,4.164,34.829,0.0365,0.00011011,2.2724,0.795557060661,0.0129200353827,-0.00452284536989,0.0376383065331
2013-08-22 16:31:25,58.03899233333333,-56.209626,187.6,4.161,34.83,0.0365,0.00011011,2.2724,0.795557060661,0.0129200353827,-0.00452284536989,0.0376383065331
2013-08-22 16:31:25,58.03899233333333,-56.209626,188.4,4.162,34.83,0.0438,0.000108537,2.0102,0.797220960737,0.0134471215715,-0.00537424957094,0.0378401345731
2013-08-22 16:31:25,58.03899233333333,-56.209626,189.2,4.162,34.831,0.0511,0.000113256,2.185,0.792585257735,0.0138922203319,-0.00512640224208,0.0367876469005
2013-08-22 16:31:25,58.03899233333333,-56.209626,190.3,4.159,34.832,0.0365,0.000132132,2.185,0.781723472821,0.0132415613388,-0.0053931107232,0.0376634315012
2013-08-22 16:31:25,58.03899233333333,-56.209626,190.6,4.159,34.832,0.0365,0.000132132,2.185,0.781723472821,0.0132415613388,-0.0053931107232,0.0376634315012
2013-08-22 16:31:25,58.03899233333333,-56.209626,191.5,4.159,34.832,0.0584,0.000105391,2.185,0.785720702538,0.0136557246366,-0.00442853960861,0.0371485077054
2013-08-22 16:31:25,58.03899233333333,-56.209626,192.4,4.156,34.831,0.0511,0.000117975,2.185,0.772738412412,0.0137145527295,-0.00375219047693,0.0370325463144
2013-08-22 16:31:25,58.03899233333333,-56.209626,193.3,4.156,34.831,0.0511,0.000132132,2.185,0.7732337129,0.0130669365687,-0.0040079948544,0.0377266580691
2013-08-22 16:31:25,58.03899233333333,-56.209626,193.7,4.156,34.831,0.0511,0.000132132,2.185,0.7732337129,0.0130669365687,-0.0040079948544,0.0377266580691
2013-08-22 16:31:25,58.03899233333333,-56.209626,194.6,4.156,34.831,0.0438,0.000108537,2.0976,0.778256369407,0.0130498628981,-0.00566247155386,0.0368859379843
2013-08-22 16:31:25,58.03899233333333,-56.209626,195.4,4.153,34.832,0.0438,0.000128986,2.2724,0.792302781675,0.0136124487981,-0.00418069227974,0.0366183984894
2013-08-22 16:31:25,58.03899233333333,-56.209626,195.8,4.153,34.832,0.0438,0.000128986,2.2724,0.792302781675,0.0136124487981,-0.00418069227974,0.0366183984894
2013-08-22 16:31:25,58.03899233333333,-56.209626,196.7,4.146,34.832,0.0511,0.000108537,2.185,0.780307222989,0.0136418628446,-0.00515852514202,0.0370728567027
2013-08-22 16:31:25,58.03899233333333,-56.209626,197.4,4.139,34.831,0.0438,9.9099e-05,2.0976,0.780307222989,0.0136418628446,-0.00515852514202,0.0370728567027
2013-08-22 16:31:25,58.03899233333333,-56.209626,198.0,4.127,34.83,0.0438,9.9099e-05,2.0976,0.774576441565,0.0130838411931,-0.00568958446022,0.036938948906
2013-08-22 16:31:25,58.03899233333333,-56.209626,198.8,4.127,34.83,0.0438,0.000105391,2.2724,0.777795894735,0.013417707525,-0.00482992850506,0.0365526870345
2013-08-22 16:31:25,58.03899233333333,-56.209626,199.7,4.117,34.829,0.0511,0.000106964,2.0976,0.767855059166,0.0138861346671,-0.00519624744653,0.036671409411
2013-08-22 16:31:25,58.03899233333333,-56.209626,200.2,4.11,34.829,0.0511,0.000106964,2.0976,0.767855059166,0.0138861346671,-0.00519624744653,0.036671409411
2013-08-22 16:31:25,58.03899233333333,-56.209626,201.0,4.11,34.829,0.0511,0.000102245,2.0976,0.771287336764,0.0132802729286,-0.0051720815952,0.0369163088249
2013-08-22 16:31:25,58.03899233333333,-56.209626,201.6,4.111,34.829,0.0365,0.000103818,2.2724,0.771287336764,0.0132802729286,-0.0051720815952,0.0369163088249
2013-08-22 16:31:25,58.03899233333333,-56.209626,202.3,4.112,34.829,0.0365,0.000103818,2.2724,0.751049668401,0.0132941347206,-0.00498347007264,0.0371233827373
2013-08-22 16:31:25,58.03899233333333,-56.209626,203.2,4.124,34.833,0.073,0.000106964,2.2724,0.768385185469,0.0132369970902,-0.00508867993757,0.0371612082387
2013-08-22 16:31:25,58.03899233333333,-56.209626,204.3,4.126,34.832,0.0584,0.000108537,2.2724,0.763714656652,0.0135862466303,-0.00428560743917,0.0369237634857
2013-08-22 16:31:25,58.03899233333333,-56.209626,205.4,4.128,34.834,0.0438,0.000103818,2.0976,0.774081141078,0.0128150576652,-0.0051426110448,0.0365074068723
2013-08-22 16:31:25,58.03899233333333,-56.209626,206.5,4.148,34.836,0.0584,9.9099e-05,2.0976,0.772773238227,0.0138551992045,-0.00463866463296,0.036318003267
2013-08-22 16:31:25,58.03899233333333,-56.209626,207.4,4.174,34.839,0.0584,0.000100672,2.185,0.774649962732,0.013417707525,-0.00472766569517,0.0367346359789
2013-08-22 16:31:25,58.03899233333333,-56.209626,207.8,4.174,34.839,0.0584,0.000100672,2.185,0.774649962732,0.013417707525,-0.00472766569517,0.0367346359789
2013-08-22 16:31:25,58.03899233333333,-56.209626,208.7,4.172,34.84,0.0657,9.9099e-05,2.2724,0.773481363143,0.0133668246056,-0.00506716643578,0.0357804393901
2013-08-22 16:31:25,58.03899233333333,-56.209626,209.6,4.177,34.84,0.0584,0.000105391,2.2724,0.778256369407,0.0137546166893,-0.0058646395296,0.036320488154
2013-08-22 16:31:25,58.03899233333333,-56.209626,210.0,4.177,34.84,0.0584,0.000105391,2.2724,0.778256369407,0.0137546166893,-0.0058646395296,0.036320488154
2013-08-22 16:31:25,58.03899233333333,-56.209626,210.9,4.139,34.836,0.0657,0.000105391,2.0976,0.773055714287,0.0135490564566,-0.00501854002762,0.0355429946371
2013-08-22 16:31:25,58.03899233333333,-56.209626,211.4,4.139,34.837,0.0657,0.000105391,2.0976,0.773055714287,0.0135490564566,-0.00501854002762,0.0355429946371
2013-08-22 16:31:25,58.03899233333333,-56.209626,212.3,4.144,34.838,0.0438,9.7526e-05,2.185,0.782361946106,0.0135706943758,-0.00483523320413,0.036202041876
2013-08-22 16:31:25,58.03899233333333,-56.209626,213.2,4.15,34.839,0.0584,0.000100672,2.2724,0.777973893348,0.0133651341431,-0.00537690192048,0.0346672100366
2013-08-22 16:31:25,58.03899233333333,-56.209626,213.6,4.15,34.839,0.0584,0.000100672,2.2724,0.777973893348,0.0133651341431,-0.00537690192048,0.0346672100366
2013-08-22 16:31:25,58.03899233333333,-56.209626,214.5,4.145,34.839,0.0584,0.000100672,2.185,0.773729013387,0.0130452986495,-0.00489741606547,0.0361540007283
2013-08-22 16:31:25,58.03899233333333,-56.209626,215.4,4.144,34.84,0.0511,0.000102245,2.185,0.768137535226,0.0133203368885,-0.00501058297901,0.0361791256963
2013-08-22 16:31:25,58.03899233333333,-56.209626,216.4,4.147,34.839,0.0438,0.000100672,2.0976,0.769306134814,0.0135739062545,-0.00490537311408,0.0355783352515
2013-08-22 16:31:25,58.03899233333333,-56.209626,216.8,4.147,34.839,0.0438,0.000100672,2.0976,0.769306134814,0.0135739062545,-0.00490537311408,0.0355783352515
