datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,103.5,5.301,34.349,0.0876,0.000113256,2.0102,0.96190837289,0.0092045679858,-0.00795822743002,0.0799863021321
2016-04-19 15:21:22,45.257196,-44.558544,104.4,5.268,34.346,0.073,0.000100672,2.185,0.969016708795,0.0100932440905,-0.00703137861994,0.0772979305508
2016-04-19 15:21:22,45.257196,-44.558544,104.9,5.268,34.346,0.0876,0.000106964,2.0102,0.946198060547,0.00987534348199,-0.00659197271347,0.0734761744216
2016-04-19 15:21:22,45.257196,-44.558544,105.5,5.225,34.339,0.0876,0.000106964,2.0102,0.95225001338,0.00971458050395,-0.0068589759001,0.0711864891465
2016-04-19 15:21:22,45.257196,-44.558544,106.1,5.145,34.329,0.0584,9.5953e-05,2.185,0.95225001338,0.00971458050395,-0.0068589759001,0.0711864891465
2016-04-19 15:21:22,45.257196,-44.558544,106.6,5.145,34.329,0.0949,0.000117975,2.0976,0.947331834319,0.010015989957,-0.00674580898656,0.0697275844083
2016-04-19 15:21:22,45.257196,-44.558544,107.4,5.032,34.31,0.0803,0.000100672,2.185,0.953379917618,0.0104424936306,-0.00831658932288,0.0693664475049
2016-04-19 15:21:22,45.257196,-44.558544,107.7,5.032,34.31,0.0803,0.000100672,2.185,0.953379917618,0.0104424936306,-0.00831658932288,0.0693664475049
2016-04-19 15:21:22,45.257196,-44.558544,108.5,4.88,34.299,0.0876,0.000102245,1.9228,0.932329646891,0.0103173994101,-0.00824379706339,0.0670844929891
2016-04-19 15:21:22,45.257196,-44.558544,109.4,4.834,34.292,0.073,0.000100672,2.0102,0.933745896723,0.0106140755683,-0.00767796249571,0.0633383878628
2016-04-19 15:21:22,45.257196,-44.558544,109.9,4.834,34.292,0.0803,0.00011011,2.0976,0.934276023027,0.00998809732674,-0.00795557508048,0.0615890274499
2016-04-19 15:21:22,45.257196,-44.558544,110.5,4.682,34.28,0.0803,0.00011011,2.0976,0.922284333876,0.0108752520153,-0.00791785277597,0.0610892890744
2016-04-19 15:21:22,45.257196,-44.558544,111.1,4.624,34.275,0.0657,0.000103818,2.0976,0.922284333876,0.0108752520153,-0.00791785277597,0.0610892890744
2016-04-19 15:21:22,45.257196,-44.558544,111.6,4.624,34.275,0.073,0.000103818,1.9228,0.921645860591,0.0100854679633,-0.00866139476256,0.0590370485523
2016-04-19 15:21:22,45.257196,-44.558544,112.4,4.576,34.269,0.073,0.000105391,2.0102,0.925430265879,0.0100607872117,-0.00785861696966,0.0590674193928
2016-04-19 15:21:22,45.257196,-44.558544,112.7,4.576,34.269,0.073,0.000105391,2.0102,0.925430265879,0.0100607872117,-0.00785861696966,0.0590674193928
2016-04-19 15:21:22,45.257196,-44.558544,113.6,4.518,34.265,0.073,0.000100672,2.0976,0.919064880706,0.0101410841776,-0.00819517065523,0.0584285273481
2016-04-19 15:21:22,45.257196,-44.558544,114.4,4.462,34.261,0.0657,0.000105391,1.9228,0.914889652376,0.00986452452238,-0.00866669946163,0.0565201341705
2016-04-19 15:21:22,45.257196,-44.558544,114.9,4.462,34.261,0.073,0.000103818,2.0976,0.899782987502,0.010156636432,-0.00808495079674,0.0554146355763
2016-04-19 15:21:22,45.257196,-44.558544,115.7,4.462,34.26,0.0584,0.00011011,2.0102,0.912978102056,0.0101025416339,-0.00815479600118,0.0540261359684
2016-04-19 15:21:22,45.257196,-44.558544,116.1,4.462,34.26,0.0584,0.00011011,2.0102,0.912978102056,0.0101025416339,-0.00815479600118,0.0540261359684
2016-04-19 15:21:22,45.257196,-44.558544,116.7,4.427,34.257,0.073,0.000108537,2.0976,0.916836028511,0.0098723006496,-0.00785036521555,0.0543922426457
2016-04-19 15:21:22,45.257196,-44.558544,117.5,4.395,34.256,0.073,0.000105391,2.0976,0.911279376165,0.01014277464,-0.00945091080778,0.0533345091006
2016-04-19 15:21:22,45.257196,-44.558544,117.8,4.395,34.256,0.073,0.000105391,2.0976,0.911279376165,0.01014277464,-0.00945091080778,0.0533345091006
2016-04-19 15:21:22,45.257196,-44.558544,118.7,4.373,34.255,0.073,0.000105391,2.0976,0.911705025022,0.0101551150158,-0.00744072456499,0.0515473231864
2016-04-19 15:21:22,45.257196,-44.558544,119.5,4.383,34.258,0.0584,0.000103818,2.0976,0.90905052397,0.0100004377026,-0.0066971825784,0.0506638078265
2016-04-19 15:21:22,45.257196,-44.558544,120.0,4.383,34.258,0.1606,0.000122694,2.0976,0.905053294254,0.0103574633699,-0.00772658890387,0.0493310801256
2016-04-19 15:21:22,45.257196,-44.558544,120.5,4.349,34.259,0.1606,0.000122694,2.0976,0.905053294254,0.0103266969535,-0.0086640471121,0.0499318705704
2016-04-19 15:21:22,45.257196,-44.558544,121.2,4.336,34.261,0.0657,0.000108537,2.0102,0.905053294254,0.0103266969535,-0.0086640471121,0.0499318705704
2016-04-19 15:21:22,45.257196,-44.558544,121.7,4.336,34.261,0.0657,0.000103818,2.0976,0.915384952864,0.00948433951962,-0.00811707369667,0.0479022701293
2016-04-19 15:21:22,45.257196,-44.558544,122.3,4.36,34.272,0.0657,0.000103818,2.0976,0.90547894311,0.0100328945814,-0.00811972604621,0.0475057926115
2016-04-19 15:21:22,45.257196,-44.558544,122.9,4.42,34.294,0.0584,0.000111683,2.0976,0.90547894311,0.0100328945814,-0.00811972604621,0.0475057926115
2016-04-19 15:21:22,45.257196,-44.558544,123.4,4.42,34.294,0.0584,0.000114829,2.0102,0.910571251249,0.00994482148828,-0.00773454595248,0.0460797436008
2016-04-19 15:21:22,45.257196,-44.558544,124.2,4.468,34.307,0.0584,0.00011011,2.185,0.90937169538,0.00987990773058,-0.00755683853357,0.0464002940174
2016-04-19 15:21:22,45.257196,-44.558544,124.6,4.468,34.307,0.0584,0.00011011,2.185,0.90937169538,0.00987990773058,-0.00755683853357,0.0464002940174
2016-04-19 15:21:22,45.257196,-44.558544,125.3,4.513,34.319,0.0657,0.000108537,1.9228,0.899144514217,0.0096975068333,-0.00727657359926,0.0449032876792
2016-04-19 15:21:22,45.257196,-44.558544,125.9,4.58,34.331,0.0511,0.000111683,2.0102,0.901160541983,0.010150381721,-0.00842975623642,0.0433129600313
2016-04-19 15:21:22,45.257196,-44.558544,126.4,4.58,34.331,0.0511,0.000111683,2.0102,0.901903492715,0.00900509341788,-0.0072494606929,0.0437649333576
2016-04-19 15:21:22,45.257196,-44.558544,127.2,4.658,34.348,0.0584,0.000108537,2.0102,0.901903492715,0.00900509341788,-0.0072494606929,0.0437649333576
2016-04-19 15:21:22,45.257196,-44.558544,127.7,4.658,34.348,0.0657,0.000102245,2.0976,0.909263348399,0.00940387350748,-0.00830833756877,0.0430553600841
2016-04-19 15:21:22,45.257196,-44.558544,128.5,4.738,34.363,0.0657,0.000102245,2.0976,0.90289409369,0.0105214382266,-0.00852671434723,0.0435225188307
2016-04-19 15:21:22,45.257196,-44.558544,128.9,4.738,34.363,0.0657,0.000102245,2.0102,0.90289409369,0.0105214382266,-0.00852671434723,0.0435225188307
2016-04-19 15:21:22,45.257196,-44.558544,129.6,4.844,34.384,0.0438,0.000114829,2.0976,0.917683456689,0.00967434749788,-0.00821963121206,0.0418918807944
2016-04-19 15:21:22,45.257196,-44.558544,130.4,4.873,34.392,0.0438,0.000103818,2.0976,0.89967464052,0.0102137740625,-0.00876660462749,0.0421315343358
2016-04-19 15:21:22,45.257196,-44.558544,131.3,4.875,34.393,0.0657,0.000106964,2.0976,0.912165499694,0.00931732183055,-0.00783415641283,0.0419371609566
2016-04-19 15:21:22,45.257196,-44.558544,131.7,4.875,34.393,0.0657,0.000106964,2.0976,0.912165499694,0.00931732183055,-0.00783415641283,0.0419371609566
2016-04-19 15:21:22,45.257196,-44.558544,132.3,4.886,34.397,0.073,0.000102245,2.185,0.911457374778,0.00969446400091,-0.00804722849222,0.041591485572
2016-04-19 15:21:22,45.257196,-44.558544,133.1,4.909,34.403,0.073,0.000103818,2.0102,0.907955445549,0.00950445602266,-0.00830038052016,0.0412582346222
2016-04-19 15:21:22,45.257196,-44.558544,133.5,4.909,34.403,0.073,0.000103818,2.0102,0.907955445549,0.00950445602266,-0.00830038052016,0.0412582346222
2016-04-19 15:21:22,45.257196,-44.558544,134.4,4.928,34.407,0.0584,0.000102245,2.185,0.900278287989,0.00999283062157,-0.00785301756509,0.0397612282841
2016-04-19 15:21:22,45.257196,-44.558544,134.9,4.928,34.407,0.0584,0.000103818,1.9228,0.898153913242,0.00975008021519,-0.00835431162739,0.0394431627544
2016-04-19 15:21:22,45.257196,-44.558544,135.6,4.953,34.411,0.0584,0.000103818,1.9228,0.89836673767,0.00963259307561,-0.00787453106688,0.0402408114654
2016-04-19 15:21:22,45.257196,-44.558544,136.2,4.965,34.416,0.0511,0.000111683,2.0102,0.89836673767,0.00963259307561,-0.00787453106688,0.0402408114654
2016-04-19 15:21:22,45.257196,-44.558544,136.8,4.965,34.416,0.0657,0.000105391,2.185,0.902576791815,0.00909012367861,-0.00706644857491,0.0390116207208
2016-04-19 15:21:22,45.257196,-44.558544,137.5,4.968,34.418,0.0657,0.000105391,2.185,0.908203095792,0.00962955024322,-0.00826265821565,0.0383172328676
2016-04-19 15:21:22,45.257196,-44.558544,138.1,4.993,34.424,0.0657,0.000108537,2.0976,0.908203095792,0.00962955024322,-0.00826265821565,0.0383172328676
2016-04-19 15:21:22,45.257196,-44.558544,138.7,4.993,34.424,0.0657,9.7526e-05,2.185,0.911561852224,0.0095399557339,-0.00721439073792,0.0393296862504
2016-04-19 15:21:22,45.257196,-44.558544,139.5,5.014,34.429,0.0657,0.000103818,2.185,0.909688997255,0.00930971474957,-0.00819517065523,0.0383677589022
2016-04-19 15:21:22,45.257196,-44.558544,139.9,5.014,34.429,0.0657,0.000103818,2.185,0.909688997255,0.00930971474957,-0.00819517065523,0.0383677589022
2016-04-19 15:21:22,45.257196,-44.558544,140.6,5.057,34.438,0.0657,0.000105391,2.185,0.898931689789,0.00963884778664,-0.00719287723613,0.0383652740153
2016-04-19 15:21:22,45.257196,-44.558544,141.4,5.112,34.448,0.0657,0.000105391,2.0102,0.900313113805,0.0093482572932,-0.00755389147853,0.0378729903006
2016-04-19 15:21:22,45.257196,-44.558544,141.8,5.112,34.448,0.0657,0.000105391,2.0102,0.900313113805,0.0093482572932,-0.00755389147853,0.0378729903006
2016-04-19 15:21:22,45.257196,-44.558544,142.5,5.109,34.449,0.0657,0.000102245,2.0976,0.887257302513,0.00989224810639,-0.0074489763191,0.036848112483
2016-04-19 15:21:22,45.257196,-44.558544,143.3,5.12,34.453,0.0584,0.000102245,2.0102,0.899500511442,0.010291028196,-0.00761872668941,0.0370576712825
2016-04-19 15:21:22,45.257196,-44.558544,143.7,5.12,34.453,0.0584,0.000102245,2.0102,0.899500511442,0.010291028196,-0.00761872668941,0.0370576712825
2016-04-19 15:21:22,45.257196,-44.558544,144.5,5.153,34.461,0.0438,0.00011011,2.0976,0.902189838309,0.010263304612,-0.00821963121206,0.0379337319816
2016-04-19 15:21:22,45.257196,-44.558544,145.2,5.232,34.478,0.0584,0.000105391,2.0102,0.907847098567,0.00948112764098,-0.00785861696966,0.0368530822569
2016-04-19 15:21:22,45.257196,-44.558544,145.7,5.232,34.478,0.0584,0.000105391,2.0102,0.903284916731,0.0101627220968,-0.00755389147853,0.0370096301348
2016-04-19 15:21:22,45.257196,-44.558544,146.5,5.248,34.484,0.0584,0.000103818,2.0976,0.903284916731,0.0101627220968,-0.00755389147853,0.0370096301348
2016-04-19 15:21:22,45.257196,-44.558544,147.4,5.325,34.5,0.0511,0.000111683,2.185,0.916553552452,0.00976715388583,-0.00810911664806,0.0372318894675
2016-04-19 15:21:22,45.257196,-44.558544,148.4,5.506,34.533,0.0584,0.000100672,2.0976,0.912625974366,0.00959100769958,-0.00779643410832,0.0355076540227
2016-04-19 15:21:22,45.257196,-44.558544,149.0,5.506,34.533,0.0584,0.000102245,2.0102,0.894760330994,0.00999587345396,-0.00848103499411,0.0358889461203
2016-04-19 15:21:22,45.257196,-44.558544,149.6,5.667,34.562,0.0584,0.000102245,2.0102,0.895042807053,0.00968516645749,-0.00905217426086,0.0349623593865
2016-04-19 15:21:22,45.257196,-44.558544,150.3,5.719,34.571,0.0584,0.000102245,2.0976,0.895042807053,0.00968516645749,-0.00905217426086,0.0349623593865
2016-04-19 15:21:22,45.257196,-44.558544,150.9,5.719,34.571,0.0438,0.000114829,2.185,0.901446887578,0.0091565588525,-0.00824910176246,0.0346973047785
2016-04-19 15:21:22,45.257196,-44.558544,151.3,5.773,34.58,0.0438,0.000114829,2.185,0.901446887578,0.0091565588525,-0.00824910176246,0.0346973047785
2016-04-19 15:21:22,45.257196,-44.558544,152.2,5.861,34.595,0.0511,0.000102245,2.185,0.892105829943,0.0100932440905,-0.00901710430589,0.0354924686025
2016-04-19 15:21:22,45.257196,-44.558544,152.8,5.861,34.595,0.0584,9.7526e-05,1.9228,0.901338540596,0.00966048570587,-0.00786392166874,0.0358687909261
2016-04-19 15:21:22,45.257196,-44.558544,153.6,5.872,34.598,0.0584,9.7526e-05,1.9228,0.898896863973,0.00967130466548,-0.00807935139216,0.0357702237438
2016-04-19 15:21:22,45.257196,-44.558544,154.1,5.878,34.601,0.0657,9.9099e-05,2.0102,0.898896863973,0.00967130466548,-0.00807935139216,0.0357702237438
2016-04-19 15:21:22,45.257196,-44.558544,154.7,5.878,34.601,0.073,0.000100672,2.185,0.893943859096,0.00980265359707,-0.00775340710474,0.0345661579673
2016-04-19 15:21:22,45.257196,-44.558544,155.3,5.895,34.606,0.073,0.000100672,2.185,0.895538107541,0.00935130012559,-0.00834900692832,0.0343615689417
2016-04-19 15:21:22,45.257196,-44.558544,156.0,5.966,34.622,0.0511,9.438e-05,2.0102,0.895538107541,0.00935130012559,-0.00834900692832,0.0343615689417
2016-04-19 15:21:22,45.257196,-44.558544,156.6,5.966,34.622,0.0511,8.9661e-05,2.0102,0.897623786938,0.00973773983938,-0.00878811812928,0.0341622257886
2016-04-19 15:21:22,45.257196,-44.558544,157.6,6.017,34.63,0.0511,9.2807e-05,2.0102,0.903710565588,0.00972539946356,-0.00756214323264,0.034349144507
2016-04-19 15:21:22,45.257196,-44.558544,158.0,6.017,34.63,0.0511,9.2807e-05,2.0102,0.903710565588,0.00972539946356,-0.00756214323264,0.034349144507
2016-04-19 15:21:22,45.257196,-44.558544,158.9,6.051,34.638,0.0438,9.5953e-05,2.185,0.895503281725,0.00934369304461,-0.00814683895258,0.0336169311523
2016-04-19 15:21:22,45.257196,-44.558544,159.5,6.074,34.645,0.0584,0.000103818,2.0102,0.894121857709,0.0100328945814,-0.00809556019488,0.0334479588397
2016-04-19 15:21:22,45.257196,-44.558544,160.5,6.116,34.651,0.0438,9.7526e-05,2.0976,0.888816725142,0.00945036122458,-0.00841885213277,0.033753323836
2016-04-19 15:21:22,45.257196,-44.558544,160.9,6.116,34.651,0.0438,9.7526e-05,2.0976,0.888816725142,0.00945036122458,-0.00841885213277,0.033753323836
2016-04-19 15:21:22,45.257196,-44.558544,161.9,6.127,34.654,0.0584,0.000100672,2.0976,0.89355690559,0.00978879180506,-0.00739239286234,0.0338264899518
2016-04-19 15:21:22,45.257196,-44.558544,162.5,6.129,34.654,0.0511,0.000100672,1.9228,0.892353480187,0.00981820585152,-0.00785301756509,0.0337154983347
2016-04-19 15:21:22,45.257196,-44.558544,163.5,6.137,34.656,0.0584,0.000100672,2.2724,0.901903492715,0.00992166215285,-0.00859950660672,0.0334427129673
2016-04-19 15:21:22,45.257196,-44.558544,163.9,6.137,34.656,0.0584,0.000100672,2.2724,0.901903492715,0.00992166215285,-0.00859950660672,0.0334427129673
2016-04-19 15:21:22,45.257196,-44.558544,164.9,6.147,34.659,0.0584,9.5953e-05,2.0976,0.885206448931,0.00923077015362,-0.0084433126896,0.0335109093092
2016-04-19 15:21:22,45.257196,-44.558544,165.6,6.182,34.668,0.0584,0.000103818,2.0976,0.891219706414,0.00988464102541,-0.00732755765146,0.0345004465123
2016-04-19 15:21:22,45.257196,-44.558544,166.6,6.194,34.672,0.0584,9.9099e-05,2.185,0.880040619626,0.00956615790172,-0.00817365715344,0.0352729702552
2016-04-19 15:21:22,45.257196,-44.558544,167.0,6.194,34.672,0.0584,9.9099e-05,2.185,0.880040619626,0.00956615790172,-0.00817365715344,0.0352729702552
2016-04-19 15:21:22,45.257196,-44.558544,168.0,6.203,34.675,0.0584,9.5953e-05,2.0102,0.878059417675,0.00991236460943,-0.00689669820461,0.0343314741997
2016-04-19 15:21:22,45.257196,-44.558544,168.6,6.231,34.681,0.0584,9.1234e-05,2.0976,0.894969285887,0.00995564044789,-0.0068589759001,0.0341901117421
2016-04-19 15:21:22,45.257196,-44.558544,169.6,6.31,34.694,0.0511,9.438e-05,2.0102,0.871442512722,0.00997271411854,-0.00814418660304,0.0343237434404
2016-04-19 15:21:22,45.257196,-44.558544,170.0,6.31,34.694,0.0511,9.438e-05,2.0102,0.871442512722,0.00997271411854,-0.00814418660304,0.0343237434404
2016-04-19 15:21:22,45.257196,-44.558544,171.0,6.276,34.697,0.0511,0.000105391,2.185,0.889134027017,0.00959252911578,-0.00879607517789,0.0337003129144
2016-04-19 15:21:22,45.257196,-44.558544,171.6,6.276,34.697,0.0657,0.00020449,2.0976,0.879119670281,0.00985370556276,-0.00872888232298,0.0334377431934
2016-04-19 15:21:22,45.257196,-44.558544,172.3,6.292,34.701,0.0657,0.00020449,2.0976,0.890797927092,0.00916906827456,-0.0077209894993,0.0327916725864
2016-04-19 15:21:22,45.257196,-44.558544,173.0,6.312,34.708,0.0438,9.438e-05,2.0976,0.890797927092,0.00916906827456,-0.0077209894993,0.0327916725864
2016-04-19 15:21:22,45.257196,-44.558544,173.7,6.312,34.708,0.0511,9.5953e-05,2.0102,0.879158365632,0.00958779582095,-0.0073599752569,0.0333366911241
2016-04-19 15:21:22,45.257196,-44.558544,174.7,6.297,34.71,0.0511,0.000100672,2.0976,0.863978179592,0.0100406707086,-0.00680239244333,0.033137347971
2016-04-19 15:21:22,45.257196,-44.558544,175.6,6.284,34.711,0.0511,0.000100672,2.0976,0.870451911747,0.00986908877096,-0.00788278282099,0.0334656291469
2016-04-19 15:21:22,45.257196,-44.558544,176.2,6.365,34.727,0.0584,9.438e-05,2.0976,0.870451911747,0.00986908877096,-0.00788278282099,0.0334656291469
2016-04-19 15:21:22,45.257196,-44.558544,176.8,6.365,34.727,0.0438,8.9661e-05,1.9228,0.881561346904,0.0104872908853,-0.0067564183847,0.0329783152062
2016-04-19 15:21:22,45.257196,-44.558544,177.5,6.377,34.731,0.0438,8.9661e-05,1.9228,0.866597854827,0.00979335605365,-0.00709326677578,0.0316304020851
2016-04-19 15:21:22,45.257196,-44.558544,178.3,6.391,34.733,0.0511,0.000102245,2.0976,0.866597854827,0.00979335605365,-0.00709326677578,0.0316304020851
2016-04-19 15:21:22,45.257196,-44.558544,179.4,6.39,34.734,0.0511,9.438e-05,2.0102,0.866207031786,0.00982902481114,-0.0072792259488,0.0337988800968
2016-04-19 15:21:22,45.257196,-44.558544,180.0,6.39,34.734,0.0511,9.2807e-05,2.0102,0.881843822964,0.00937767133966,-0.00715780728115,0.0323648242281
2016-04-19 15:21:22,45.257196,-44.558544,181.1,6.387,34.735,0.0365,9.438e-05,1.9228,0.867480108821,0.0102215501897,-0.00715780728115,0.0326980751779
2016-04-19 15:21:22,45.257196,-44.558544,181.5,6.387,34.735,0.0365,9.438e-05,1.9228,0.867480108821,0.0102215501897,-0.00715780728115,0.0326980751779
2016-04-19 15:21:22,45.257196,-44.558544,182.6,6.389,34.737,0.0438,9.5953e-05,2.0976,0.863165577229,0.00941942576192,-0.00752707327766,0.0334377431934
2016-04-19 15:21:22,45.257196,-44.558544,183.5,6.406,34.744,0.0365,9.438e-05,2.0102,0.860158948487,0.0095553389421,-0.00719552958566,0.0328772631369
2016-04-19 15:21:22,45.257196,-44.558544,184.4,6.393,34.744,0.0438,9.438e-05,1.9228,0.859168347512,0.00966826183309,-0.00789633927418,0.0328496532819
2016-04-19 15:21:22,45.257196,-44.558544,184.8,6.393,34.744,0.0438,9.438e-05,1.9228,0.859168347512,0.00966826183309,-0.00789633927418,0.0328496532819
2016-04-19 15:21:22,45.257196,-44.558544,185.9,6.387,34.743,0.0584,9.438e-05,2.0976,0.864794651489,0.0102384548141,-0.00795292273094,0.0327182303721
2016-04-19 15:21:22,45.257196,-44.558544,186.5,6.383,34.742,0.0511,0.000102245,1.8354,0.877211989497,0.0101272223856,-0.00773189360294,0.0334479588397
2016-04-19 15:21:22,45.257196,-44.558544,187.5,6.438,34.754,0.0511,0.000102245,1.8354,0.866528203196,0.010544597562,-0.00814949130211,0.0329832849801
2016-04-19 15:21:22,45.257196,-44.558544,188.1,6.438,34.754,0.0438,0.000102245,2.0102,0.866528203196,0.010544597562,-0.00814949130211,0.0329832849801
2016-04-19 15:21:22,45.257196,-44.558544,189.2,6.393,34.744,0.0511,9.1234e-05,2.185,0.877564117187,0.0101349985128,-0.00869116001846,0.0322866883384
2016-04-19 15:21:22,45.257196,-44.558544,189.8,6.393,34.744,0.0511,9.5953e-05,2.0102,0.872150637638,0.0101458174724,-0.00796353212909,0.0329507053512
2016-04-19 15:21:22,45.257196,-44.558544,190.4,6.321,34.734,0.0511,9.5953e-05,2.0102,0.874735487058,0.0100514896682,-0.00865609006349,0.0327082908243
2016-04-19 15:21:22,45.257196,-44.558544,191.4,6.183,34.716,0.0511,9.5953e-05,1.9228,0.874735487058,0.0100514896682,-0.00865609006349,0.0327082908243
2016-04-19 15:21:22,45.257196,-44.558544,192.0,6.183,34.716,0.0438,9.9099e-05,2.0102,0.8696741352,0.0101380413452,-0.00812532545078,0.0337709941433
2016-04-19 15:21:22,45.257196,-44.558544,193.2,5.985,34.694,0.0438,9.7526e-05,2.0102,0.862070498807,0.00990475752845,-0.00848103499411,0.0325694132537
2016-04-19 15:21:22,45.257196,-44.558544,193.6,5.985,34.694,0.0438,9.7526e-05,2.0102,0.862070498807,0.00990475752845,-0.00848103499411,0.0325694132537
2016-04-19 15:21:22,45.257196,-44.558544,194.5,5.526,34.645,0.0511,9.5953e-05,2.2724,0.87678634064,0.0101349985128,-0.00759986553715,0.0331450787304
2016-04-19 15:21:22,45.257196,-44.558544,195.4,5.416,34.628,0.0511,8.9661e-05,2.185,0.875195961731,0.0102338905655,-0.0077209894993,0.0318198056904
2016-04-19 15:21:22,45.257196,-44.558544,195.9,5.416,34.628,0.0511,8.9661e-05,2.185,0.875195961731,0.0102338905655,-0.0077209894993,0.0318198056904
2016-04-19 15:21:22,45.257196,-44.558544,197.0,5.396,34.625,0.0584,9.5953e-05,15.4698,0.876360691784,0.0101782743512,-0.00862367245805,0.0323499149064
2016-04-19 15:21:22,45.257196,-44.558544,197.7,5.38,34.622,0.0584,9.7526e-05,2.0976,0.869639309384,0.0101272223856,-0.00845126973821,0.0324382664424
2016-04-19 15:21:22,45.257196,-44.558544,198.4,5.388,34.627,0.0584,9.7526e-05,2.0976,0.880431442667,0.0103003257394,-0.0079420186273,0.0320972847331
2016-04-19 15:21:22,45.257196,-44.558544,199.3,5.406,34.631,0.0511,9.7526e-05,2.2724,0.880431442667,0.0103003257394,-0.0079420186273,0.0320972847331
2016-04-19 15:21:22,45.257196,-44.558544,200.4,5.422,34.635,0.0657,0.000102245,2.0976,0.872224158804,0.0102524856524,-0.0087745616761,0.032756331972
2016-04-19 15:21:22,45.257196,-44.558544,201.1,5.417,34.639,0.0657,9.2807e-05,2.0102,0.869252355878,0.0101581578482,-0.00842445153734,0.0325768679145
2016-04-19 15:21:22,45.257196,-44.558544,201.6,5.417,34.639,0.0657,9.2807e-05,2.0102,0.869252355878,0.0101581578482,-0.00842445153734,0.0325768679145
2016-04-19 15:21:22,45.257196,-44.558544,202.7,5.442,34.649,0.0511,9.438e-05,2.0102,0.870242956854,0.00985674839515,-0.00846217384186,0.0329253042846
2016-04-19 15:21:22,45.257196,-44.558544,203.4,5.549,34.665,0.0511,9.7526e-05,2.0102,0.864403828448,0.0100036495812,-0.00828417171744,0.0334603832745
2016-04-19 15:21:22,45.257196,-44.558544,204.5,5.622,34.675,0.0584,9.7526e-05,2.185,0.860832247588,0.0110360149933,-0.00789633927418,0.0329935006264
2016-04-19 15:21:22,45.257196,-44.558544,205.0,5.622,34.675,0.0584,9.7526e-05,2.185,0.860832247588,0.0110360149933,-0.00789633927418,0.0329935006264
2016-04-19 15:21:22,45.257196,-44.558544,206.1,5.648,34.678,0.0438,9.5953e-05,2.0976,0.876395517599,0.0101735410564,-0.00790960102186,0.0332560703475
2016-04-19 15:21:22,45.257196,-44.558544,206.8,5.648,34.678,0.0584,0.000100672,2.185,0.855418768039,0.0102029551029,-0.00862632480758,0.0328319829747
2016-04-19 15:21:22,45.257196,-44.558544,207.4,5.676,34.69,0.0584,0.000100672,2.185,0.855418768039,0.0102029551029,-0.00862632480758,0.0328319829747
2016-04-19 15:21:22,45.257196,-44.558544,208.5,5.759,34.707,0.0511,0.000102245,2.0102,0.856548672276,0.0109834416114,-0.00857239370035,0.0330768823885
2016-04-19 15:21:22,45.257196,-44.558544,209.7,5.902,34.732,0.0511,9.5953e-05,2.0102,0.854640991492,0.0107378174189,-0.00811707369667,0.0323976799555
2016-04-19 15:21:22,45.257196,-44.558544,210.7,5.935,34.739,0.0438,0.000103818,2.0102,0.850287764549,0.0100670419227,-0.00912761886989,0.0327764871661
2016-04-19 15:21:22,45.257196,-44.558544,211.5,6.014,34.753,0.0438,0.000103818,2.0102,0.858603395393,0.0105275238913,-0.00861836775898,0.0324559367496
2016-04-19 15:21:22,45.257196,-44.558544,212.1,6.078,34.762,0.0438,9.7526e-05,2.185,0.858603395393,0.0105275238913,-0.00861836775898,0.0324559367496
2016-04-19 15:21:22,45.257196,-44.558544,212.8,6.078,34.762,0.0438,9.7526e-05,1.9228,0.84678583532,0.0105322571862,-0.00884470158605,0.0315622057432
2016-04-19 15:21:22,45.257196,-44.558544,213.4,6.13,34.769,0.0438,9.7526e-05,1.9228,0.84678583532,0.0105322571862,-0.00884470158605,0.0315622057432
2016-04-19 15:21:22,45.257196,-44.558544,214.5,6.21,34.785,0.0584,8.9661e-05,1.9228,0.847246309992,0.0104703862609,-0.00849989614637,0.0321527805417
2016-04-19 15:21:22,45.257196,-44.558544,215.1,6.21,34.785,0.0511,9.5953e-05,2.0102,0.85870787284,0.0108691663505,-0.0093053262888,0.0325945382217
2016-04-19 15:21:22,45.257196,-44.558544,215.6,6.268,34.794,0.0511,9.5953e-05,2.0102,0.85870787284,0.0108691663505,-0.0093053262888,0.0325945382217
2016-04-19 15:21:22,45.257196,-44.558544,216.5,6.166,34.785,0.2263,0.00295724,2.0976,0.84837621423,0.0109371229406,-0.00778317236064,0.0334327734195
2016-04-19 15:21:22,45.257196,-44.558544,217.0,6.166,34.785,0.0584,0.000100672,2.185,0.834650973372,0.010558459354,-0.00862632480758,0.0331221625507
2016-04-19 15:21:22,45.257196,-44.558544,217.6,6.12,34.778,0.0584,0.000100672,2.185,0.84034692898,0.010692851118,-0.00865609006349,0.0329001793166
2016-04-19 15:21:22,45.257196,-44.558544,218.0,6.144,34.779,0.0511,9.438e-05,2.0976,0.84034692898,0.010692851118,-0.00865609006349,0.0329001793166
2016-04-19 15:21:22,45.257196,-44.558544,218.4,6.144,34.779,0.0511,9.1234e-05,2.0976,0.834616147556,0.010431674671,-0.00862897715712,0.0331677188115
2016-04-19 15:21:22,45.257196,-44.558544,219.1,6.084,34.766,0.0584,0.000100672,2.0976,0.841442007402,0.0106620847016,-0.00880697928154,0.0325266179784
