datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,136.7,12.212,35.167,0.3066,0.000136851,1.8354,0.993572778286,0.00773775372661,-0.00635768183779,0.0301764671208
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,137.7,12.042,35.119,0.3139,0.000136851,1.8354,0.976941516598,0.00804693930689,-0.00609097335667,0.028010473996
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,138.7,11.714,35.058,0.3723,0.000151008,1.748,0.98416206902,0.00821852124455,-0.00584047367827,0.0295983167571
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,139.4,11.595,35.039,0.3723,0.000151008,1.748,0.987981300124,0.00836525338434,-0.00654098866128,0.0305676987661
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,140.4,11.371,34.993,0.4526,0.000165165,1.9228,0.987981300124,0.00836525338434,-0.00654098866128,0.0305676987661
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,141.2,11.315,34.98,0.4672,0.000158873,1.748,0.959679520696,0.0082044904063,-0.00591297123226,0.0308553934553
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,142.4,11.291,34.977,0.4891,0.000166738,1.8354,0.963924400656,0.00823390445275,-0.00657311156122,0.0305348430387
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,143.3,11.176,34.95,0.4891,0.000166738,1.8354,0.954018390903,0.00798202554919,-0.00639009944323,0.0289748862312
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,144.0,11.073,34.93,0.5183,0.000171457,1.9228,0.954018390903,0.00798202554919,-0.00639009944323,0.0289748862312
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,144.8,11.073,34.93,0.5329,0.000201344,1.8354,0.957203018257,0.00813501240001,-0.00639009944323,0.0294064282649
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,145.5,10.952,34.904,0.5329,0.000201344,1.8354,0.955856420056,0.00791085708047,-0.00695593401091,0.0295301204152
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,146.4,10.896,34.891,0.5694,0.000199771,1.748,0.955856420056,0.00791085708047,-0.00695593401091,0.0295301204152
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,147.5,10.849,34.874,0.5621,0.000182468,1.6606,0.94835726111,0.0082678827478,-0.00716075433619,0.0301560358281
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,148.4,10.832,34.855,0.6643,0.000202917,1.6606,0.956881846847,0.00813044815142,-0.00565186215571,0.0302419024771
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,148.8,10.832,34.855,0.6643,0.000202917,1.6606,0.956881846847,0.00813044815142,-0.00565186215571,0.0302419024771
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,149.6,10.66,34.817,0.73,0.000196625,1.8354,0.944112381149,0.00846110260469,-0.0060343898999,0.029840731284
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,150.5,10.333,34.746,0.73,0.000196625,1.8354,0.962616497806,0.00848426194012,-0.00614755681344,0.0295350901892
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,151.2,10.117,34.706,0.7008,0.000202917,2.0102,0.962616497806,0.00848426194012,-0.00614755681344,0.0295350901892
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,151.9,10.117,34.706,0.7957,0.000209209,2.0102,0.950303637245,0.00874712884954,-0.00648705755405,0.0290480523469
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,152.5,9.845,34.646,0.7957,0.000209209,2.0102,0.950303637245,0.00874712884954,-0.00648705755405,0.0290480523469
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,153.6,9.452,34.58,0.8833,0.000245388,1.9228,0.951472236833,0.00838080563879,-0.00562209689981,0.0288006680461
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,154.4,9.331,34.554,1.0366,0.000229658,1.8354,0.945598282612,0.00858315399286,-0.00571109796202,0.0293407168099
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,155.4,9.047,34.497,0.8103,0.000218647,1.5732,0.952710488052,0.0079958873412,-0.00518298569885,0.0281568062275
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,155.8,9.047,34.497,0.8103,0.000218647,1.5732,0.952710488052,0.0079958873412,-0.00518298569885,0.0281568062275
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,156.9,8.82,34.439,0.7665,0.000202917,1.8354,0.958085272251,0.00742400389775,-0.00533122256736,0.0277125636606
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,157.6,8.249,34.363,0.7081,0.000196625,2.0102,0.947471137581,0.00854156861683,-0.00589970948458,0.0286819456696
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,158.5,6.83,34.149,0.7081,0.000196625,2.0102,0.939971978635,0.00797120658958,-0.00648175285498,0.0293230465027
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,159.2,6.591,34.146,0.6643,0.000213928,1.9228,0.939971978635,0.00797120658958,-0.00648175285498,0.0293230465027
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,159.9,6.591,34.146,0.7665,0.000215501,1.9228,0.946232886362,0.00807635335334,-0.00552513878899,0.0278288011501
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,160.6,6.407,34.122,0.7665,0.000215501,1.9228,0.947297008504,0.00802225855526,-0.00653833631174,0.0288307627881
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,161.4,6.342,34.118,0.6716,0.000207636,2.0102,0.947297008504,0.00802225855526,-0.00653833631174,0.0288307627881
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,162.3,6.424,34.121,0.7227,0.000218647,2.0102,0.955113469325,0.00804220601206,-0.00651652810445,0.0284950269513
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,162.7,6.424,34.121,0.7227,0.000218647,2.0102,0.955113469325,0.00804220601206,-0.00651652810445,0.0284950269513
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,163.7,6.377,34.109,0.7081,0.000202917,2.0102,0.954726515819,0.00803916317966,-0.00650857105584,0.0276821928201
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,164.6,6.274,34.097,0.7446,0.000202917,2.0976,0.974573361141,0.0075971072516,-0.00618262676842,0.0277630896952
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,165.3,6.247,34.094,0.7446,0.000202917,2.0976,0.968382105045,0.00786149557722,-0.00664059912163,0.0275383454756
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,166.2,6.187,34.088,0.7081,0.000213928,2.0976,0.968382105045,0.00786149557722,-0.00664059912163,0.0275383454756
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,166.8,6.187,34.088,0.6643,0.000231231,2.0102,0.971388733787,0.00863420595854,-0.00676997483789,0.0281719916478
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,167.5,6.147,34.081,0.6643,0.000231231,2.0102,0.956034418669,0.00817676682228,-0.00546855533222,0.0269806264045
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,168.4,6.084,34.077,0.7592,0.000191906,2.185,0.956034418669,0.00817676682228,-0.00546855533222,0.0269806264045
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,169.3,5.955,34.07,0.5183,0.000180895,1.9228,0.970467784443,0.00852449494619,-0.00629844603149,0.0271874242185
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,170.2,5.917,34.082,0.3723,0.000168311,2.0976,0.965870776792,0.00757090508378,-0.00546855533222,0.0262762990035
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,170.6,5.917,34.082,0.3723,0.000168311,2.0976,0.965870776792,0.00757090508378,-0.00546855533222,0.0262762990035
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,171.6,6.028,34.114,0.2701,0.000215501,2.0102,0.960739773302,0.00755230999694,-0.00536894487187,0.0271195039752
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,172.4,6.158,34.132,0.2555,0.0001573,2.0102,0.964241702531,0.00789243103987,-0.00588615303139,0.0262862385513
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,172.8,6.158,34.132,0.2555,0.0001573,2.0102,0.964241702531,0.00789243103987,-0.00588615303139,0.0262862385513
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,173.4,6.17,34.144,0.3066,0.000151008,2.2724,0.962403673378,0.00818910719809,-0.00634677773414,0.0261476370792
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,174.2,6.223,34.168,0.2701,0.000168311,1.9228,0.973474413184,0.0082509781234,-0.00593743178909,0.0261197511257
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,174.5,6.223,34.168,0.2701,0.000168311,1.9228,0.973474413184,0.0082509781234,-0.00593743178909,0.0261197511257
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,175.2,6.391,34.209,0.2555,0.000169884,2.0976,0.963285927371,0.00768365892853,-0.00641161294502,0.026334279699
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,175.6,6.391,34.209,0.2336,0.000136851,2.0102,0.962368847562,0.00774400843764,-0.0066379467721,0.0260010287492
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,176.4,6.909,34.283,0.2336,0.000136851,2.0976,0.972944286881,0.00800974913321,-0.00567868035658,0.0268014384456
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,176.6,6.909,34.283,0.2336,0.000136851,2.0976,0.972944286881,0.00800974913321,-0.00567868035658,0.0268014384456
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,177.4,6.965,34.306,0.2263,0.000138424,1.8354,0.957094671275,0.00795109008654,-0.00664059912163,0.0257713147556
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,177.8,6.965,34.306,0.2701,0.000132132,2.0976,0.981755218213,0.0083143704649,-0.00688579410096,0.025688209092
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,178.4,7.443,34.407,0.2701,0.000132132,2.0976,0.950125638632,0.00773775372661,-0.00617702736384,0.0257511595614
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,178.9,7.443,34.407,0.2117,0.000133705,1.9228,0.950125638632,0.00773775372661,-0.00617702736384,0.0257511595614
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,179.7,7.488,34.386,0.1825,0.000139997,2.0102,0.958406443661,0.00830186104284,-0.0066674173225,0.0254910747273
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,180.4,7.53,34.4,0.1533,0.000158873,1.8354,0.963816053675,0.0077085087264,-0.00604234694851,0.0248955301549
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,181.0,7.672,34.415,0.1825,0.000122694,2.0102,0.966505380541,0.00894017966018,-0.00644108349542,0.0261399063198
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,181.5,7.672,34.415,0.1825,0.000122694,2.0102,0.966470554726,0.00813349098382,-0.00551983408992,0.0252666066061
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,182.1,7.817,34.451,0.1387,0.00012584,1.9228,0.966470554726,0.00813349098382,-0.00551983408992,0.0252666066061
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,182.9,7.817,34.451,0.1752,0.000176176,3.059,0.973652411797,0.00800822771701,-0.0066459038207,0.0259734188941
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,183.6,7.857,34.467,0.1898,0.00012584,2.185,0.964063703919,0.00725563383872,-0.00646289170272,0.0262964541977
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,184.2,7.952,34.493,0.1606,0.00017303,6.3802,0.954231215331,0.00859245153628,-0.00683451534326,0.0255744564894
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,184.6,7.952,34.493,0.1606,0.00017303,6.3802,0.954231215331,0.00859245153628,-0.00683451534326,0.0255744564894
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,185.4,8.057,34.518,0.1606,0.000119548,4.7196,0.956386546359,0.00800518488462,-0.00560588809709,0.0259480178275
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,185.9,8.057,34.518,0.1387,0.000121121,1.8354,0.959961996755,0.0084550169399,-0.00571109796202,0.025715818947
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,186.7,8.602,34.63,0.1387,0.000121121,1.8354,0.967530807332,0.0086790032132,-0.00561679220074,0.0261600615139
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,187.6,8.631,34.639,0.1314,0.000111683,2.0102,0.95836774831,0.00838689130357,-0.00520449920064,0.0259656881347
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,188.0,8.631,34.639,0.1314,0.000111683,2.0102,0.95836774831,0.00838689130357,-0.00520449920064,0.0259656881347
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,188.9,8.6,34.633,0.1752,0.000769197,4.8944,0.964102399269,0.00777173202166,-0.0058054037233,0.0264706723827
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,189.4,8.592,34.632,0.1241,0.000135278,2.0976,0.951011762161,0.0075337149101,-0.00621769672339,0.0264933124638
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,190.3,8.595,34.634,0.1241,0.00012584,2.0102,0.969620356265,0.00807939618574,-0.00621474966835,0.0269855961784
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,190.7,8.595,34.634,0.1241,0.00012584,2.0102,0.969620356265,0.00807939618574,-0.00621474966835,0.0269855961784
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,191.5,8.608,34.644,0.1241,0.000122694,1.9228,0.964241702531,0.00817676682228,-0.00635768183779,0.025094873308
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,192.1,8.679,34.665,0.1022,0.000114829,1.9228,0.962225674765,0.00773775372661,-0.00608272160256,0.0275358605886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,192.6,8.679,34.665,0.1022,0.000114829,1.9228,0.962225674765,0.00773775372661,-0.00608272160256,0.0275358605886
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,193.4,8.919,34.711,0.1168,0.000132132,2.0976,0.961765200093,0.00831268000246,-0.00645994464768,0.027104318555
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,194.3,9.204,34.769,0.1095,0.000116402,2.0102,0.944499334655,0.00815512890305,-0.00665946027389,0.0268516883817
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,194.9,9.21,34.779,0.1752,0.000117975,1.748,0.944112381149,0.00874087413851,-0.0060638604503,0.0255493315214
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,195.4,9.21,34.779,0.1752,0.000117975,1.748,0.944112381149,0.00874087413851,-0.0060638604503,0.0255493315214
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,196.3,9.222,34.781,0.1022,0.000113256,3.7582,0.954018390903,0.00900982671271,-0.00603173755037,0.0261600615139
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,196.8,9.222,34.781,0.1168,0.000111683,2.0102,0.954335692778,0.0083931460146,-0.0061743750143,0.0270107211465
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,197.7,9.226,34.783,0.1971,0.000808522,2.0976,0.949808336757,0.00848747381875,-0.00679679303875,0.0277782751155
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,198.1,9.226,34.783,0.1971,0.000808522,2.0976,0.949808336757,0.00848747381875,-0.00679679303875,0.0277782751155
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,198.7,9.236,34.784,0.1095,0.000803803,1.8354,0.949243384639,0.00839618884699,-0.00601818109718,0.0267255113443
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,199.4,9.24,34.791,0.1095,0.000803803,1.8354,0.92419201466,0.00830186104284,-0.00599401524586,0.0278337709241
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,200.0,9.261,34.792,0.1095,0.000498641,2.0102,0.92419201466,0.00830186104284,-0.00599401524586,0.0278337709241
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,200.6,9.261,34.792,0.0876,0.000139997,4.4574,0.931799520588,0.00898514596109,-0.00660552916666,0.0272608664328
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,201.5,9.469,34.835,0.0657,0.000103818,2.185,0.930348444941,0.0091411756443,-0.00708236267213,0.0277934605357
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,201.9,9.469,34.835,0.0657,0.000103818,2.185,0.930348444941,0.0091411756443,-0.00708236267213,0.0277934605357
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,202.9,9.645,34.882,0.0803,0.000147862,3.3212,0.925182615636,0.00806857722612,-0.00773189360294,0.0281468666797
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,203.5,9.617,34.874,0.1387,0.001500642,2.185,0.924017885583,0.0086156108717,-0.00702577921536,0.0280684546916
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,204.4,9.56,34.864,0.0438,0.000105391,8.3904,0.920868084044,0.00936380954765,-0.00588084833232,0.0284699019832
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,204.8,9.56,34.864,0.0438,0.000105391,8.3904,0.920868084044,0.00936380954765,-0.00588084833232,0.0284699019832
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,205.7,9.253,34.802,0.0949,0.000863577,7.1668,0.925360614248,0.00872075763547,-0.00704198801808,0.0283235697517
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,206.3,9.037,34.764,0.3723,0.000380666,8.1282,0.911987501081,0.00897263653903,-0.00618793146749,0.0287070706377
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,206.7,9.037,34.764,0.3723,0.000380666,8.1282,0.911987501081,0.00897263653903,-0.00618793146749,0.0287070706377
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,207.4,8.761,34.72,0.1387,0.000957957,2.0102,0.918569580218,0.00878414997697,-0.0061449044639,0.0277556350344
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,208.3,8.447,34.655,0.1095,0.000228085,3.8456,0.91350822836,0.00897263653903,-0.00659757211805,0.0283917660936
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,208.7,8.447,34.655,0.1095,0.000228085,3.8456,0.91350822836,0.00897263653903,-0.00659757211805,0.0283917660936
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,209.5,8.133,34.602,0.073,0.000117975,2.0976,0.931942693385,0.0090624000946,-0.00681830654054,0.0288661034025
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,210.3,8.021,34.577,0.1898,0.001895465,13.3722,0.938911726029,0.00929889578995,-0.00851050554451,0.0288915044691
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,210.7,8.021,34.577,0.1898,0.001895465,13.3722,0.938911726029,0.00929889578995,-0.00851050554451,0.0288915044691
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,211.6,7.799,34.537,0.1314,0.000445159,3.3212,0.919099706521,0.00896655087425,-0.0069774475127,0.0281416208073
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,212.3,7.658,34.524,0.1022,0.000127413,2.0102,0.935162146555,0.00889859428416,-0.00713364142982,0.0290428064745
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,212.7,7.658,34.524,0.1022,0.000127413,2.0102,0.935162146555,0.00889859428416,-0.00713364142982,0.0290428064745
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,213.7,7.547,34.49,0.1095,0.000127413,2.2724,0.922779634363,0.00885683986189,-0.00730073945059,0.0277733053416
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,214.5,7.267,34.458,0.3212,0.000932789,1.9228,0.90802509718,0.0092214726102,-0.00759986553715,0.0293155918419
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,215.4,7.059,34.426,0.1168,0.000193479,2.0976,0.917613805058,0.0092863863679,-0.00664325147117,0.0291918996915
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,215.8,7.059,34.426,0.1168,0.000193479,2.0976,0.917613805058,0.0092863863679,-0.00664325147117,0.0291918996915
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,216.7,6.992,34.412,0.1022,0.000512798,4.37,0.919169358152,0.00857233503324,-0.00679679303875,0.0280256594163
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,217.5,6.921,34.406,0.1095,0.000182468,2.3598,0.91259114855,0.00886140411048,-0.00652477985856,0.0286568207016
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,218.5,6.915,34.396,0.1095,0.000119548,8.8274,0.932968120176,0.00900678388032,-0.00611779155754,0.0286996159768
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,219.0,6.915,34.396,0.1095,0.000119548,8.8274,0.932968120176,0.00900678388032,-0.00611779155754,0.0286996159768
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,219.7,6.848,34.384,0.1168,0.000475046,2.8842,0.918178757177,0.00875169309812,-0.00692086405594,0.0283486947198
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,220.5,6.537,34.346,0.1168,0.000475046,2.8842,0.916836028511,0.009206089402,-0.00689375114957,0.0283992207544
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,221.2,6.455,34.339,0.0949,0.000132132,11.362,0.916836028511,0.009206089402,-0.00689375114957,0.0283992207544
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,221.8,6.455,34.339,0.3285,0.002166021,3.059,0.92677686408,0.00931427899816,-0.0064466829,0.0288586487416
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,222.5,6.294,34.324,0.3285,0.002166021,3.059,0.906152242211,0.00910871876545,-0.00679679303875,0.0282680739432
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,223.4,6.097,34.304,0.1241,0.000567853,7.1668,0.906152242211,0.00910871876545,-0.00679679303875,0.0282680739432
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,224.0,6.097,34.304,0.0949,0.000207636,2.0976,0.935266624002,0.00947030868137,-0.00717401608387,0.0285356134382
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,225.2,6.27,34.361,0.0949,0.000111683,2.0102,0.919204183968,0.00871146009205,-0.00613400036026,0.0286971310899
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,225.6,6.27,34.361,0.0949,0.000111683,2.0102,0.919204183968,0.00871146009205,-0.00613400036026,0.0286971310899
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,226.6,6.621,34.43,0.0876,0.000257972,2.0976,0.909406521196,0.00913661139571,-0.0070581968208,0.0287929372867
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,227.5,6.588,34.428,0.0803,0.000111683,1.9228,0.917683456689,0.00902368850472,-0.00617172266477,0.028452231676
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,228.5,6.836,34.464,0.0803,0.000111683,1.9228,0.917826629487,0.00886613740531,-0.00599931994493,0.0288763190489
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,229.1,6.86,34.474,0.0803,0.000117975,2.0976,0.917826629487,0.00886613740531,-0.00599931994493,0.0288763190489
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,229.8,6.86,34.474,0.1022,0.000500214,5.3314,0.921046082656,0.00957545544514,-0.00609362570621,0.0290102268456
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,230.7,6.888,34.481,0.1022,0.000500214,5.3314,0.90063041568,0.00880122364762,-0.00702312686582,0.0293004064216
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,231.5,7.077,34.484,0.0584,0.00012584,2.0102,0.90063041568,0.00880122364762,-0.00702312686582,0.0293004064216
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,232.4,7.308,34.564,0.073,0.000114829,2.0102,0.909510998643,0.00923229156982,-0.00640630824595,0.0287678123187
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,233.4,7.379,34.568,0.0584,0.000111683,2.2724,0.922141161078,0.00825249953959,-0.0066971825784,0.0292046002248
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,233.9,7.379,34.568,0.0584,0.000111683,2.2724,0.922141161078,0.00825249953959,-0.0066971825784,0.0292046002248
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,235.1,7.449,34.581,0.0511,0.000515944,3.496,0.906504369901,0.00933439550119,-0.00708530972717,0.0278539261182
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,235.9,7.581,34.608,0.1168,0.00011011,2.0976,0.911670199206,0.00917058969076,-0.00527994380966,0.0292523652739
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,236.6,7.662,34.623,0.1168,0.00011011,2.0976,0.904913990991,0.00865127962919,-0.00610158275482,0.0300097035966
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,237.6,7.76,34.639,0.0511,0.00011011,2.0976,0.904913990991,0.00865127962919,-0.00610158275482,0.0300097035966
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,238.6,7.771,34.645,0.073,0.000127413,2.2724,0.887717777185,0.00944714934594,-0.00718226783798,0.0288511940808
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,239.6,7.752,34.642,0.0584,0.000114829,2.0976,0.902189838309,0.0092833435355,-0.00657605861626,0.0290632377672
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,240.6,7.716,34.642,0.0584,0.000114829,2.0976,0.895042807053,0.00983815330831,-0.00717136373434,0.0295958318701
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,241.3,7.703,34.641,0.0584,0.000113256,2.185,0.895042807053,0.00983815330831,-0.00717136373434,0.0295958318701
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,242.1,7.703,34.641,0.0657,0.00012584,1.9228,0.895925061047,0.00938544746688,-0.00740300226048,0.0298608864781
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,243.3,7.698,34.644,0.0657,0.00011011,2.0102,0.892036178312,0.00980113218088,-0.00685602884506,0.0302344478163
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,243.9,7.698,34.644,0.0657,0.00011011,2.0102,0.892036178312,0.00980113218088,-0.00685602884506,0.0302344478163
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,245.1,7.702,34.646,0.0511,0.000138424,2.0976,0.895607759172,0.0097470373828,-0.00665680792435,0.0297220089075
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,245.9,7.743,34.659,0.0511,0.00011011,2.0102,0.893200908365,0.00919679185858,-0.00609893040528,0.0299970030633
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,246.7,7.883,34.687,0.0511,0.00011011,2.0102,0.886514351781,0.00945492547316,-0.00646289170272,0.0303680795145
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,247.7,8.002,34.712,0.0511,0.00011011,2.0102,0.886514351781,0.00945492547316,-0.00646289170272,0.0303680795145
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,248.7,8.088,34.732,0.0657,0.000303589,2.185,0.877424813925,0.0095384343177,-0.00709326677578,0.0305196576184
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,249.7,8.162,34.746,0.0438,0.000103818,2.0976,0.867162806946,0.0100793822985,-0.00685602884506,0.0315042250477
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,251.5,8.162,34.746,0.0657,0.000103818,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,254.2,8.073,34.739,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,255.5,8.068,34.737,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,258.1,8.068,34.737,0.0584,0.000117975,2.2724,nan,nan,nan,nan
