datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,136.2,14.151,35.838,0.0657,9.2807e-05,1.3984,1.32407750683,0.00437001445364,-0.000782737818624,0.0947713794846
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,136.5,14.151,35.838,0.0584,0.000179322,1.1362,1.32407750683,0.00437001445364,-0.000782737818624,0.0947713794846
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,136.9,14.151,35.838,0.0949,0.000103818,1.5732,1.32407750683,0.00437001445364,-0.000782737818624,0.0947713794846
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,137.2,14.152,35.838,0.0803,9.5953e-05,1.6606,1.32075357621,0.0045446392237,-0.00116821261786,0.0936429647107
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,137.5,14.152,35.838,0.073,0.000151008,1.2236,1.32075357621,0.0045446392237,-0.00116821261786,0.0936429647107
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,137.8,14.152,35.838,0.0949,9.7526e-05,1.311,1.32075357621,0.0045446392237,-0.00116821261786,0.0936429647107
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,138.1,14.154,35.838,0.0876,0.000224939,1.311,1.30568173716,0.00463896702785,-0.001399851144,0.0902049855662
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,138.5,14.154,35.838,0.0876,9.438e-05,1.3984,1.30568173716,0.00463896702785,-0.001399851144,0.0902049855662
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,138.7,14.154,35.838,0.073,9.1234e-05,1.3984,1.30568173716,0.00463896702785,-0.001399851144,0.0902049855662
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,139.2,14.154,35.838,0.1095,0.000106964,1.5732,1.29446782455,0.00457709610254,-0.00217846308557,0.0877940930275
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,139.6,14.154,35.838,0.0949,0.000103818,1.4858,1.29446782455,0.00457709610254,-0.00217846308557,0.0877940930275
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,139.8,14.154,35.838,0.0876,9.438e-05,1.4858,1.27826221172,0.00509792758031,-0.00165329787744,0.083230183996
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,140.2,14.157,35.838,0.0949,0.000179322,1.2236,1.27826221172,0.00509792758031,-0.00165329787744,0.083230183996
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,140.5,14.157,35.838,0.0876,9.7526e-05,1.4858,1.27826221172,0.00509792758031,-0.00165329787744,0.083230183996
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,140.9,14.157,35.838,0.1022,9.5953e-05,1.311,1.2952456011,0.00430814352834,-0.00242100571536,0.0801025396216
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,141.3,14.143,35.836,0.1095,9.438e-05,1.3984,1.2952456011,0.00430814352834,-0.00242100571536,0.0801025396216
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,141.6,14.143,35.836,0.1022,0.000111683,1.3984,1.2783705587,0.0048120703817,-0.00122214372509,0.0774771185097
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,142.0,14.145,35.837,0.073,8.0223e-05,0.874,1.2783705587,0.0048120703817,-0.00122214372509,0.0774771185097
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,142.3,14.145,35.837,0.073,0.000106964,1.311,1.2783705587,0.0048120703817,-0.00122214372509,0.0774771185097
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,142.5,14.145,35.837,0.0876,9.7526e-05,1.6606,1.25933631574,0.0046714239067,-0.00280648051459,0.0745869188883
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,142.9,14.145,35.837,0.1095,0.000102245,1.311,1.25933631574,0.0046714239067,-0.00280648051459,0.0745869188883
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,143.5,14.191,35.849,0.2044,0.000117975,1.4858,1.27210578144,0.00424475118684,-0.00222708949373,0.0738119102584
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,143.8,14.191,35.849,0.3285,8.8088e-05,2.185,1.27210578144,0.00424475118684,-0.00222708949373,0.0738119102584
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,144.2,14.187,35.849,0.0876,9.9099e-05,1.3984,1.27210578144,0.00424475118684,-0.00222708949373,0.0738119102584
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,144.6,14.187,35.849,0.0949,9.7526e-05,1.4858,1.2675435996,0.00425404873026,-0.0031754518056,0.0718024650116
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,144.9,14.187,35.849,0.0949,0.000100672,1.311,1.2675435996,0.00425404873026,-0.0031754518056,0.0718024650116
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,145.3,14.185,35.847,0.0803,0.000100672,1.5732,1.26336837127,0.0049557596891,-0.00221618539008,0.0696770583736
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,145.7,14.185,35.847,0.1022,0.000100672,1.4858,1.26336837127,0.0049557596891,-0.00221618539008,0.0696770583736
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,146.0,14.179,35.847,0.0876,8.9661e-05,1.3984,1.26336837127,0.0049557596891,-0.00221618539008,0.0696770583736
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,146.3,14.179,35.847,0.0803,9.438e-05,1.4858,1.25473543856,0.00471774257755,-0.00228102060096,0.0688540085961
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,146.6,14.179,35.847,0.1241,8.0223e-05,1.5732,1.25473543856,0.00471774257755,-0.00228102060096,0.0688540085961
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,146.9,14.157,35.842,0.0949,9.438e-05,1.3984,1.25473543856,0.00471774257755,-0.00228102060096,0.0688540085961
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,147.4,14.157,35.842,0.1241,0.000113256,1.3984,1.25717711518,0.00429580315253,-0.0024831885767,0.0679807088825
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,147.6,14.157,35.842,0.0876,0.000106964,1.3984,1.25717711518,0.00429580315253,-0.0024831885767,0.0679807088825
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,148.0,14.153,35.84,0.073,9.7526e-05,1.4858,1.25583438651,0.00464353127644,-0.0022836729505,0.0679025729928
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,148.4,14.153,35.84,0.0949,9.2807e-05,1.748,1.25583438651,0.00464353127644,-0.0022836729505,0.0679025729928
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,148.6,14.153,35.84,0.0657,0.000144716,1.4858,1.25583438651,0.00464353127644,-0.0022836729505,0.0679025729928
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,148.9,14.153,35.84,0.0949,9.9099e-05,1.3984,1.25597368977,0.00423393222722,-0.00202492151798,0.0662186479364
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,149.3,14.156,35.839,0.1022,0.000135278,1.311,1.25597368977,0.00423393222722,-0.00202492151798,0.0662186479364
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,149.6,14.156,35.839,0.0876,0.000117975,1.3984,1.25597368977,0.00423393222722,-0.00202492151798,0.0662186479364
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,150.2,14.101,35.825,0.0876,0.000105391,2.4472,1.24741427822,0.00418457072398,-0.00257749433798,0.0648152390067
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,150.5,14.101,35.825,0.073,9.438e-05,1.4858,1.24741427822,0.00418457072398,-0.00257749433798,0.0648152390067
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,150.7,14.101,35.825,0.0657,9.438e-05,1.311,1.23771722336,0.00498973798415,-0.0023941875145,0.0624926980041
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,151.1,14.101,35.825,0.0584,9.2807e-05,1.4858,1.23771722336,0.00498973798415,-0.0023941875145,0.0624926980041
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,151.4,14.083,35.823,0.073,9.438e-05,1.4858,1.23771722336,0.00498973798415,-0.0023941875145,0.0624926980041
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,151.7,14.083,35.823,0.0657,9.7526e-05,1.5732,1.23396764389,0.00482745358991,-0.00272278415146,0.0620233304691
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,152.0,14.083,35.823,0.0657,0.000102245,1.311,1.23396764389,0.00482745358991,-0.00272278415146,0.0620233304691
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,152.5,14.065,35.818,0.0949,0.000136851,1.4858,1.24076254745,0.00507324682868,-0.00231874290547,0.0595039312003
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,152.9,14.065,35.818,0.1241,0.000106964,0.874,1.24076254745,0.00507324682868,-0.00231874290547,0.0595039312003
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,153.2,14.065,35.816,0.0657,9.438e-05,1.4858,1.24076254745,0.00507324682868,-0.00231874290547,0.0595039312003
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,153.4,14.065,35.816,0.0657,9.5953e-05,1.3984,1.23938112344,0.00463423373302,-0.00274164530371,0.0576891354312
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,153.8,14.065,35.816,0.0511,0.000105391,1.4858,1.23938112344,0.00463423373302,-0.00274164530371,0.0576891354312
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,154.3,14.052,35.815,0.0803,8.8088e-05,1.4858,1.22551270978,0.00432673861518,-0.0021731583865,0.0561592733656
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,154.5,14.052,35.815,0.0949,9.7526e-05,1.311,1.22551270978,0.00432673861518,-0.0021731583865,0.0561592733656
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,154.9,14.052,35.815,0.0584,9.5953e-05,1.3984,1.22551270978,0.00432673861518,-0.0021731583865,0.0561592733656
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,155.2,14.053,35.814,0.0657,9.1234e-05,1.311,1.22130265564,0.00486920801218,-0.00331307927597,0.0553514090084
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,155.5,14.053,35.814,0.0584,9.7526e-05,1.4858,1.22130265564,0.00486920801218,-0.00331307927597,0.0553514090084
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,155.7,14.053,35.814,0.0584,9.9099e-05,1.3984,1.22130265564,0.00486920801218,-0.00331307927597,0.0553514090084
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,156.1,14.032,35.807,0.073,0.000100672,1.4858,1.22841486108,0.00497435477594,-0.00244251921715,0.052837255612
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,156.5,14.032,35.807,0.0657,0.000300443,1.311,1.22841486108,0.00497435477594,-0.00244251921715,0.052837255612
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,156.7,14.032,35.807,0.073,9.2807e-05,1.3984,1.22841486108,0.00497435477594,-0.00244251921715,0.052837255612
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,157.0,14.032,35.807,0.0803,0.000113256,1.4858,1.21748342453,0.0048120703817,-0.00331307927597,0.0507648598958
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,157.4,13.99,35.797,0.0584,9.9099e-05,1.2236,1.21748342453,0.0048120703817,-0.00331307927597,0.0507648598958
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,157.7,13.99,35.797,0.0584,9.9099e-05,1.4858,1.21748342453,0.0048120703817,-0.00331307927597,0.0507648598958
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,157.9,13.99,35.797,0.0584,9.7526e-05,1.4858,1.22257573267,0.00405778604098,-0.00248024152166,0.0515699632675
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,158.3,13.976,35.796,0.0365,8.8088e-05,2.9716,1.22257573267,0.00405778604098,-0.00248024152166,0.0515699632675
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,158.7,13.976,35.796,0.0584,9.438e-05,1.4858,1.22257573267,0.00405778604098,-0.00248024152166,0.0515699632675
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,159.2,13.94,35.786,0.1314,0.000116402,0.9614,1.2065868138,0.00459569118938,-0.0030057014353,0.0485483407364
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,159.4,13.94,35.786,0.0365,9.2807e-05,1.2236,1.2065868138,0.00459569118938,-0.0030057014353,0.0485483407364
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,159.8,13.94,35.786,0.0584,9.1234e-05,1.311,1.21238724686,0.00419995393218,-0.00246432742445,0.0470237245432
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,160.1,13.933,35.785,0.0511,8.9661e-05,1.311,1.21238724686,0.00419995393218,-0.00246432742445,0.0470237245432
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,160.4,13.933,35.785,0.0657,9.1234e-05,1.6606,1.21238724686,0.00419995393218,-0.00246432742445,0.0470237245432
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,160.9,13.933,35.785,0.0438,9.9099e-05,1.4858,1.20354148971,0.00403310528935,-0.00241039631722,0.046630008011
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,161.2,13.934,35.785,0.0584,9.7526e-05,1.3984,1.20354148971,0.00403310528935,-0.00241039631722,0.046630008011
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,161.5,13.934,35.785,0.0657,9.438e-05,1.3984,1.20354148971,0.00403310528935,-0.00241039631722,0.046630008011
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,161.8,13.934,35.785,0.0657,8.6515e-05,1.6606,1.20014790746,0.0044628208416,-0.00342064678493,0.0462865414147
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,162.1,13.935,35.786,0.0584,9.9099e-05,1.5732,1.20014790746,0.0044628208416,-0.00342064678493,0.0462865414147
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,162.5,13.935,35.786,0.0657,9.5953e-05,1.311,1.22300138153,0.00436375974262,-0.00434484324547,0.0453097047449
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,162.7,13.935,35.786,0.0584,9.2807e-05,1.6606,1.22300138153,0.00436375974262,-0.00434484324547,0.0453097047449
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,163.1,13.935,35.786,0.073,9.7526e-05,1.3984,1.22300138153,0.00436375974262,-0.00434484324547,0.0453097047449
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,163.6,13.935,35.786,0.0438,9.9099e-05,1.6606,1.20792954247,0.00502692815783,-0.00327535697146,0.0432878350632
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,163.8,13.935,35.786,0.1679,9.2807e-05,1.2236,1.20792954247,0.00502692815783,-0.00327535697146,0.0432878350632
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,164.1,13.935,35.786,0.0511,8.8088e-05,1.3984,1.20792954247,0.00502692815783,-0.00327535697146,0.0432878350632
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,164.5,13.935,35.786,0.0657,0.000103818,1.311,1.20531373677,0.00494646214568,-0.0026152166425,0.0410207898691
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,164.8,13.935,35.786,0.0511,8.9661e-05,1.5732,1.20531373677,0.00494646214568,-0.0026152166425,0.0410207898691
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,165.2,13.937,35.787,0.0657,9.5953e-05,1.4858,1.20464043767,0.00485838905256,-0.00324824406509,0.041351555932
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,165.4,13.937,35.787,0.0584,9.5953e-05,1.3984,1.20464043767,0.00485838905256,-0.00324824406509,0.041351555932
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,165.9,13.935,35.786,0.0657,9.438e-05,1.5732,1.20464043767,0.00485838905256,-0.00324824406509,0.041351555932
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,166.3,13.935,35.786,0.073,0.000108537,1.4858,1.18422477069,0.00429884598492,-0.00415357937338,0.0400364985384
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,166.5,13.935,35.786,0.0584,0.000102245,1.5732,1.18422477069,0.00429884598492,-0.00415357937338,0.0400364985384
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,166.8,13.935,35.786,0.0584,9.1234e-05,1.4858,1.18422477069,0.00429884598492,-0.00415357937338,0.0400364985384
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,167.2,13.934,35.786,0.0584,9.2807e-05,1.4858,1.1979887069,0.00426334627368,-0.00315128595427,0.0396930319422
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,167.5,13.934,35.786,0.0438,9.1234e-05,1.4858,1.1979887069,0.00426334627368,-0.00315128595427,0.0396930319422
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,167.7,13.934,35.786,0.0584,8.8088e-05,1.5732,1.1979887069,0.00426334627368,-0.00315128595427,0.0396930319422
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,168.1,13.93,35.786,0.0876,8.8088e-05,1.3984,1.1902070719,0.00483066546854,-0.00346662084355,0.0377973392979
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,168.5,13.93,35.786,0.0511,0.000105391,1.6606,1.1902070719,0.00483066546854,-0.00346662084355,0.0377973392979
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,168.7,13.93,35.786,0.0511,8.9661e-05,1.4858,1.1902070719,0.00483066546854,-0.00346662084355,0.0377973392979
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,169.0,13.93,35.786,0.0438,9.5953e-05,1.5732,1.18659679568,0.0049572811053,-0.00253152027936,0.036911339051
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,169.4,13.938,35.788,0.1314,0.000103818,1.4858,1.18659679568,0.0049572811053,-0.00253152027936,0.036911339051
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,169.7,13.938,35.788,0.073,9.438e-05,1.3984,1.18818717459,0.00525716914216,-0.00282268931731,0.0351164223774
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,170.1,13.938,35.788,0.0876,0.000102245,1.6606,1.18818717459,0.00525716914216,-0.00282268931731,0.0351164223774
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,170.5,13.941,35.79,0.073,0.000210782,1.311,1.18818717459,0.00525716914216,-0.00282268931731,0.0351164223774
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,170.9,13.941,35.79,0.0584,0.000100672,1.6606,1.18277756458,0.00392643710939,-0.00378166102733,0.0337179832216
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,171.2,13.961,35.791,0.0438,9.5953e-05,1.4858,1.18277756458,0.00392643710939,-0.00378166102733,0.0337179832216
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,171.4,13.961,35.791,0.0438,9.9099e-05,1.3984,1.18277756458,0.00392643710939,-0.00378166102733,0.0337179832216
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,171.8,13.961,35.791,0.0584,0.000102245,1.3984,1.18751774503,0.00507781107727,-0.00315924300288,0.0319735925828
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,172.1,13.996,35.808,0.073,0.00011011,1.5732,1.18751774503,0.00507781107727,-0.00315924300288,0.0319735925828
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,172.4,13.996,35.808,0.0511,0.000106964,1.4858,1.18751774503,0.00507781107727,-0.00315924300288,0.0319735925828
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,172.9,13.996,35.808,0.0876,0.000106964,0.5244,1.18033588796,0.00443036396275,-0.00307849369478,0.0301005400195
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,173.2,14.029,35.815,0.0511,0.000103818,1.3984,1.18033588796,0.00443036396275,-0.00307849369478,0.0301005400195
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,173.5,14.029,35.815,0.0511,9.1234e-05,1.4858,1.17686878454,0.00512277737818,-0.00330747987139,0.0298305156376
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,173.8,14.029,35.815,0.0511,9.1234e-05,1.3984,1.17686878454,0.00512277737818,-0.00330747987139,0.0298305156376
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,174.2,14.044,35.819,0.0657,0.000105391,1.5732,1.17686878454,0.00512277737818,-0.00330747987139,0.0298305156376
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,174.5,14.044,35.819,0.0949,0.000160446,1.4858,1.18167861662,0.00385374722447,-0.00295736973264,0.0283536644937
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,174.7,14.044,35.819,0.0657,0.000105391,1.311,1.18167861662,0.00385374722447,-0.00295736973264,0.0283536644937
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,175.3,14.044,35.819,0.073,9.5953e-05,1.3984,1.17548736053,0.00436545020506,-0.00382498273642,0.028871349275
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,175.6,14.044,35.819,-0.0146,0.000103818,1.0488,1.17548736053,0.00436545020506,-0.00382498273642,0.028871349275
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,176.0,14.044,35.818,0.0511,9.438e-05,1.5732,1.17548736053,0.00436545020506,-0.00382498273642,0.028871349275
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,176.3,14.044,35.818,0.0584,0.000105391,1.4858,1.17152495663,0.00409497621466,-0.00351760489574,0.0284649322094
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,176.6,14.044,35.818,0.073,9.9099e-05,1.311,1.17152495663,0.00409497621466,-0.00351760489574,0.0284649322094
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,177.1,14.044,35.818,0.0584,9.5953e-05,1.4858,1.17860233625,0.0040175530349,-0.00266885304422,0.0272280107053
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,177.4,14.044,35.818,0.073,0.000111683,1.3984,1.17860233625,0.0040175530349,-0.00266885304422,0.0272280107053
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,177.7,14.044,35.818,0.0584,9.2807e-05,1.311,1.17860233625,0.0040175530349,-0.00266885304422,0.0272280107053
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.0,14.035,35.816,0.073,9.7526e-05,1.3984,1.16887045557,0.00482136792512,-0.00244251921715,0.0257688298686
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.4,14.035,35.816,0.0292,9.1234e-05,2.0976,1.16887045557,0.00482136792512,-0.00244251921715,0.0257688298686
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.6,14.035,35.816,0.073,0.000103818,1.4858,1.16887045557,0.00482136792512,-0.00244251921715,0.0257688298686
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,178.9,14.035,35.816,0.0584,9.438e-05,1.3984,1.1544370898,0.00467294532289,-0.00399738545626,0.024393030794
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,179.3,14.025,35.813,0.0511,9.9099e-05,1.3984,1.1544370898,0.00467294532289,-0.00399738545626,0.024393030794
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,179.6,14.025,35.813,0.0584,9.5953e-05,1.311,1.1544370898,0.00467294532289,-0.00399738545626,0.024393030794
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,179.9,14.025,35.813,0.0803,9.438e-05,1.3984,1.15528838751,0.00526173339074,-0.00418334462928,0.0246732708222
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,180.2,14.01,35.811,0.0876,7.5504e-05,1.8354,1.15528838751,0.00526173339074,-0.00418334462928,0.0246732708222
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,180.6,14.01,35.811,0.0657,0.000103818,1.4858,1.15528838751,0.00526173339074,-0.00418334462928,0.0246732708222
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,180.8,14.01,35.811,0.073,9.5953e-05,1.5732,1.15160845967,0.00504231136603,-0.00393814964995,0.0232673770056
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,181.2,14.001,35.809,0.0438,0.000122694,1.311,1.15160845967,0.00504231136603,-0.00393814964995,0.0232673770056
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,181.5,14.001,35.809,0.0584,9.9099e-05,1.3984,1.15160845967,0.00504231136603,-0.00393814964995,0.0232673770056
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,182.1,13.989,35.803,0.1387,0.000114829,1.748,1.16278754646,0.00439013095668,-0.00362811945974,0.0236964341523
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,182.4,13.989,35.803,0.0584,0.000108537,1.311,1.16278754646,0.00439013095668,-0.00362811945974,0.0236964341523
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,182.8,13.989,35.803,0.0438,9.9099e-05,1.5732,1.16310484833,0.00519851009549,-0.00246432742445,0.023681248732
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,183.2,13.97,35.8,0.0584,0.000127413,1.3984,1.16310484833,0.00519851009549,-0.00246432742445,0.023681248732
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,183.5,13.97,35.8,0.0657,9.5953e-05,1.5732,1.16016787122,0.00523096697434,-0.00335610627955,0.0242593990958
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,183.9,13.97,35.8,0.0073,8.6515e-05,1.4858,1.16016787122,0.00523096697434,-0.00335610627955,0.0242593990958
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,184.3,13.924,35.788,0.0657,8.9661e-05,1.5732,1.16016787122,0.00523096697434,-0.00335610627955,0.0242593990958
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,184.6,13.924,35.788,0.0584,8.8088e-05,1.4858,1.15121763663,0.00496657864872,-0.00318105121018,0.0243148949043
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.0,13.924,35.788,0.0584,0.000102245,1.5732,1.15121763663,0.00496657864872,-0.00318105121018,0.0243148949043
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.4,13.922,35.787,0.0657,9.9099e-05,1.4858,1.16331767276,0.00515827708942,-0.00281178521366,0.024034654876
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.7,13.922,35.787,0.0438,0.000105391,1.4858,1.16331767276,0.00515827708942,-0.00281178521366,0.024034654876
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,185.9,13.922,35.787,0.0584,0.000100672,1.5732,1.16331767276,0.00515827708942,-0.00281178521366,0.024034654876
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,186.5,13.921,35.787,0.0657,0.000103818,1.311,1.16589865265,0.00523553122292,-0.00234025640726,0.0228203734531
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,186.9,13.921,35.787,0.0584,9.2807e-05,1.5732,1.16589865265,0.00523553122292,-0.00234025640726,0.0228203734531
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,187.3,13.92,35.786,0.0511,9.2807e-05,1.4858,1.1597460919,0.00464200986024,-0.0032564958192,0.0225252241032
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,187.5,13.92,35.786,0.0584,8.8088e-05,1.6606,1.1597460919,0.00464200986024,-0.0032564958192,0.0225252241032
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,187.8,13.92,35.786,0.0511,9.7526e-05,1.3984,1.1597460919,0.00464200986024,-0.0032564958192,0.0225252241032
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,188.2,13.919,35.786,0.0584,0.000100672,1.4858,1.15482791284,0.00486920801218,-0.00277141055962,0.0225376485379
