datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-28 15:30:45,48.287621333333334,-43.309213,162.6,4.205,34.66,0.1533,0.000116402,1.8354,0.794779284114,0.0122323552621,-0.00546590298269,0.0342177215971
2014-05-28 15:30:45,48.287621333333334,-43.309213,163.7,4.208,34.664,0.1533,0.000114829,2.0102,0.807835095406,0.0122276219673,-0.00563005394842,0.0338240050648
2014-05-28 15:30:45,48.287621333333334,-43.309213,164.6,4.218,34.668,0.146,0.000117975,1.9228,0.788375203589,0.0119618812717,-0.00656250216307,0.0337179832216
2014-05-28 15:30:45,48.287621333333334,-43.309213,165.8,4.25,34.67,0.1387,0.000111683,2.0102,0.785755528354,0.0122446956379,-0.00685072414598,0.0338013649837
2014-05-28 15:30:45,48.287621333333334,-43.309213,167.0,4.27,34.675,0.1168,0.000108537,1.9228,0.799414987116,0.0119463290172,-0.00524752620422,0.0337685092563
2014-05-28 15:30:45,48.287621333333334,-43.309213,168.2,4.293,34.68,0.0876,0.000111683,2.0102,0.792798082163,0.0125614882992,-0.00546590298269,0.0337936342243
2014-05-28 15:30:45,48.287621333333334,-43.309213,169.3,4.272,34.682,0.1095,0.000113256,1.9228,0.788340377774,0.0124811913333,-0.00681034949194,0.0338922014067
2014-05-28 15:30:45,48.287621333333334,-43.309213,170.5,4.179,34.682,0.0949,0.000121121,2.0976,0.780059572745,0.0124379154948,-0.00664325147117,0.0340134086701
2014-05-28 15:30:45,48.287621333333334,-43.309213,171.4,4.181,34.683,0.0876,0.000124267,2.0102,0.789470282011,0.0123373329796,-0.0069182117064,0.0338113045315
2014-05-28 15:30:45,48.287621333333334,-43.309213,172.4,4.18,34.683,0.1095,0.000124267,1.9228,0.78678482468,0.0127856436187,-0.00649766695219,0.0337936342243
2014-05-28 15:30:45,48.287621333333334,-43.309213,173.4,4.18,34.684,0.1022,0.000127413,1.9228,0.795131411804,0.0128968760472,-0.00746783747136,0.0339275420211
2014-05-28 15:30:45,48.287621333333334,-43.309213,174.4,4.179,34.685,0.1022,0.000138424,2.185,0.794670937132,0.0129540136777,-0.00666476497296,0.0333974328051
2014-05-28 15:30:45,48.287621333333334,-43.309213,175.5,4.177,34.685,0.1168,0.000119548,2.0976,0.795061760173,0.0127964625783,-0.0064466829,0.0333897020457
2014-05-28 15:30:45,48.287621333333334,-43.309213,176.4,4.171,34.687,0.1022,0.000210782,2.0102,0.784764927378,0.012487276998,-0.00587524892774,0.0339402425544
2014-05-28 15:30:45,48.287621333333334,-43.309213,177.2,4.165,34.685,0.1241,0.000121121,1.748,0.779672619239,0.0130097989382,-0.00553574818714,0.0332811953156
2014-05-28 15:30:45,48.287621333333334,-43.309213,177.9,4.165,34.685,0.0949,0.000117975,1.9228,0.790143581112,0.012827398041,-0.00522601270243,0.0342530622116
2014-05-28 15:30:45,48.287621333333334,-43.309213,178.7,4.117,34.681,0.1095,0.000117975,1.9228,0.778999320139,0.0128845356714,-0.00629844603149,0.0342000512899
2014-05-28 15:30:45,48.287621333333334,-43.309213,180.2,4.038,34.674,0.0949,0.000121121,1.6606,0.790886531843,0.0128103243703,-0.00585933483053,0.0347326453929
2014-05-28 15:30:45,48.287621333333334,-43.309213,181.0,4.038,34.674,0.1168,0.000119548,1.8354,0.788375203589,0.0126203163921,-0.00668362612522,0.0333822473849
2014-05-28 15:30:45,48.287621333333334,-43.309213,181.8,4.022,34.671,0.1168,0.000111683,2.0102,0.80454212107,0.0131952426679,-0.00666476497296,0.0337508389491
2014-05-28 15:30:45,48.287621333333334,-43.309213,182.5,3.953,34.665,0.1022,0.000114829,1.9228,0.785616225092,0.0124455225758,-0.00626337607651,0.0329178496238
2014-05-28 15:30:45,48.287621333333334,-43.309213,183.4,3.867,34.663,0.1168,0.000111683,1.9228,0.785155750419,0.0133575270621,-0.00619058381702,0.0336876123811
2014-05-28 15:30:45,48.287621333333334,-43.309213,184.5,3.839,34.662,0.1168,0.000124267,1.9228,0.799589116193,0.0130251821464,-0.00533652726643,0.0334554135006
2014-05-28 15:30:45,48.287621333333334,-43.309213,185.6,3.829,34.662,0.1314,0.000119548,1.748,0.793150209853,0.0128583335036,-0.00617997441888,0.0333115661561
2014-05-28 15:30:45,48.287621333333334,-43.309213,186.5,3.826,34.664,0.1168,0.000119548,1.6606,0.794140810829,0.0132153591709,-0.00612869566118,0.03390490194
2014-05-28 15:30:45,48.287621333333334,-43.309213,187.3,3.839,34.667,0.1095,0.00012584,1.9228,0.797929085652,0.0130005013948,-0.00595069353677,0.0343996705416
2014-05-28 15:30:45,48.287621333333334,-43.309213,188.1,3.839,34.667,0.1825,0.000117975,2.0976,0.792124783062,0.0127949411621,-0.0060638604503,0.0332712557677
2014-05-28 15:30:45,48.287621333333334,-43.309213,189.0,3.862,34.673,0.1387,0.000114829,2.0976,0.807092144675,0.0127268155258,-0.00607211220442,0.0330843370494
2014-05-28 15:30:45,48.287621333333334,-43.309213,189.8,3.865,34.676,0.1241,0.000113256,1.9228,0.808009224484,0.0129061735907,-0.00610718215939,0.0337406233028
2014-05-28 15:30:45,48.287621333333334,-43.309213,190.7,3.862,34.678,0.1095,0.000124267,2.0102,0.802916916345,0.0125058720849,-0.00669453022886,0.0337406233028
2014-05-28 15:30:45,48.287621333333334,-43.309213,191.7,3.86,34.679,0.1168,0.000113256,1.9228,0.791277354884,0.0121828247126,-0.00599136289632,0.0343717845881
2014-05-28 15:30:45,48.287621333333334,-43.309213,192.7,3.863,34.681,0.1095,0.000113256,2.0102,0.787067300739,0.0127655271157,-0.00583222192416,0.0340056779107
2014-05-28 15:30:45,48.287621333333334,-43.309213,193.7,3.868,34.682,0.1168,0.000143143,2.0102,0.791203833718,0.012185867545,-0.00578094316646,0.0339904924905
2014-05-28 15:30:45,48.287621333333334,-43.309213,194.4,3.87,34.684,0.0949,0.000128986,1.8354,0.779602967608,0.0127685699481,-0.00635768183779,0.033639847332
2014-05-28 15:30:45,48.287621333333334,-43.309213,195.3,3.879,34.686,0.1022,0.000124267,1.9228,0.791203833718,0.0125089149173,-0.00688314175142,0.0345206017065
2014-05-28 15:30:45,48.287621333333334,-43.309213,196.4,3.897,34.691,0.0876,0.000114829,1.9228,0.787949554733,0.0120066785263,-0.00557081814211,0.0343717845881
2014-05-28 15:30:45,48.287621333333334,-43.309213,197.3,3.917,34.696,0.1022,0.000121121,1.9228,0.779955095299,0.012748453445,-0.00565186215571,0.0330238714669
2014-05-28 15:30:45,48.287621333333334,-43.309213,198.2,3.924,34.696,0.0876,0.000121121,2.0102,0.79357585871,0.0124580319978,-0.00571109796202,0.0335437650366
2014-05-28 15:30:45,48.287621333333334,-43.309213,199.1,3.925,34.696,0.0876,0.000114829,1.9228,0.786076699764,0.012467160495,-0.00658932036394,0.0327637866328
2014-05-28 15:30:45,48.287621333333334,-43.309213,199.9,3.925,34.696,0.0949,0.000121121,1.9228,0.790108755296,0.0129695659322,-0.0066164332703,0.0329656146729
2014-05-28 15:30:45,48.287621333333334,-43.309213,200.8,3.915,34.697,0.0876,0.000119548,3.4086,0.787949554733,0.0128923117987,-0.00543613772678,0.033551495796
2014-05-28 15:30:45,48.287621333333334,-43.309213,201.7,3.909,34.697,0.0876,0.00011011,1.9228,0.793080558222,0.0127285059882,-0.00540372012134,0.033488269228
2014-05-28 15:30:45,48.287621333333334,-43.309213,202.7,3.907,34.696,0.0949,0.000122694,2.0102,0.791737829556,0.0124718937898,-0.00578654257104,0.0336826426072
2014-05-28 15:30:45,48.287621333333334,-43.309213,204.3,3.852,34.695,0.1095,0.000114829,2.0976,0.791242529069,0.0137130313133,-0.00569223680976,0.0335059395352
2014-05-28 15:30:45,48.287621333333334,-43.309213,205.3,3.839,34.694,0.0876,0.000113256,1.9228,0.790039103665,0.0125878595132,-0.0062769325297,0.0338264899518
2014-05-28 15:30:45,48.287621333333334,-43.309213,206.2,3.831,34.694,0.1022,0.000119548,1.9228,0.774046315262,0.0133806863976,-0.00565451450525,0.0343668148141
2014-05-28 15:30:45,48.287621333333334,-43.309213,207.0,3.827,34.695,0.0876,0.000122694,1.748,0.779142492936,0.0127376344854,-0.00616907031523,0.0339982232499
2014-05-28 15:30:45,48.287621333333334,-43.309213,208.0,3.827,34.695,0.1022,0.000108537,1.8354,0.774754440178,0.0126928372307,-0.00516677689613,0.0336547566537
2014-05-28 15:30:45,48.287621333333334,-43.309213,208.9,3.818,34.695,0.0949,0.000136851,3.8456,0.768563184082,0.0123589708988,-0.00582161252602,0.0344852610921
2014-05-28 15:30:45,48.287621333333334,-43.309213,209.8,3.816,34.696,0.0803,0.000114829,1.9228,0.781050173721,0.0130963506152,-0.00559793104848,0.0340788440265
2014-05-28 15:30:45,48.287621333333334,-43.309213,210.7,3.81,34.698,0.0876,0.000114829,2.0102,0.782253599124,0.0126495613923,-0.00599931994493,0.0340285940904
2014-05-28 15:30:45,48.287621333333334,-43.309213,211.6,3.811,34.701,0.0876,0.000114829,1.9228,0.776878814926,0.0125197338769,-0.00707440562352,0.03331653593
2014-05-28 15:30:45,48.287621333333334,-43.309213,212.6,3.828,34.706,0.0876,0.000122694,2.0102,0.783070071022,0.0123435876906,-0.0063874470937,0.034285917939
2014-05-28 15:30:45,48.287621333333334,-43.309213,213.6,3.852,34.709,0.0876,0.000119548,2.0102,0.785616225092,0.0120391354052,-0.00515587279248,0.0344675907849
2014-05-28 15:30:45,48.287621333333334,-43.309213,214.7,3.864,34.714,0.0876,0.000111683,1.9228,0.787349776798,0.0124610748302,-0.00671869608019,0.0337306837549
2014-05-28 15:30:45,48.287621333333334,-43.309213,215.5,3.902,34.719,0.0803,0.00011011,2.0102,0.778008719164,0.0124347036162,-0.006004624644,0.0327486012126
2014-05-28 15:30:45,48.287621333333334,-43.309213,216.4,3.938,34.725,0.073,0.00011011,2.0976,0.788974981524,0.0124363940786,-0.00583222192416,0.0341219154003
2014-05-28 15:30:45,48.287621333333334,-43.309213,217.6,3.963,34.731,0.0803,0.000119548,1.9228,0.783635023141,0.0131796904135,-0.00571375031155,0.0328595928297
2014-05-28 15:30:45,48.287621333333334,-43.309213,218.4,3.964,34.731,0.0657,0.000103818,2.0102,0.786250828841,0.0131117338234,-0.00483258085459,0.0339501821022
2014-05-28 15:30:45,48.287621333333334,-43.309213,219.3,3.963,34.731,0.0657,0.00011011,1.9228,0.778964494323,0.0127856436187,-0.00538220661955,0.0336724269609
2014-05-28 15:30:45,48.287621333333334,-43.309213,220.5,3.939,34.731,0.0949,0.000106964,2.0102,0.776913640742,0.0129278115099,-0.0055923316439,0.0327411465517
2014-05-28 15:30:45,48.287621333333334,-43.309213,221.6,3.92,34.73,0.0803,0.000113256,2.0976,0.778647192449,0.0120884969084,-0.00598576349174,0.0325390424131
2014-05-28 15:30:45,48.287621333333334,-43.309213,222.5,3.912,34.729,0.0803,0.000133705,2.0976,0.78034591834,0.0126341781841,-0.00648705755405,0.0335716509901
2014-05-28 15:30:45,48.287621333333334,-43.309213,223.4,3.91,34.729,0.0876,0.000114829,2.0102,0.770861687908,0.0128304408734,-0.00562740159888,0.0331652339246
2014-05-28 15:30:45,48.287621333333334,-43.309213,224.5,3.903,34.726,0.0657,0.000113256,2.0102,0.788232030792,0.0122091959267,-0.00591297123226,0.0336194160393
2014-05-28 15:30:45,48.287621333333334,-43.309213,225.7,3.888,34.727,0.0657,0.00012584,2.0976,0.781088869071,0.0130792769445,-0.00501323532854,0.0338113045315
2014-05-28 15:30:45,48.287621333333334,-43.309213,226.6,3.88,34.727,0.073,0.000122694,1.9228,0.785473052294,0.0124950531253,-0.00529055320781,0.0332129989737
2014-05-28 15:30:45,48.287621333333334,-43.309213,227.5,3.877,34.728,0.073,0.000122694,1.9228,0.785473052294,0.0124950531253,-0.00529055320781,0.0332129989737
2014-05-28 15:30:45,48.287621333333334,-43.309213,228.7,3.872,34.729,0.0876,0.000113256,1.8354,0.784555972485,0.0128133672027,-0.00571109796202,0.0339073868269
2014-05-28 15:30:45,48.287621333333334,-43.309213,229.5,3.873,34.73,0.0876,0.000113256,1.8354,0.784555972485,0.0128133672027,-0.00571109796202,0.0339073868269
2014-05-28 15:30:45,48.287621333333334,-43.309213,230.5,3.879,34.732,0.0803,0.000128986,2.0976,0.784695275747,0.0134949616585,-0.00595894529088,0.0336801577203
2014-05-28 15:30:45,48.287621333333334,-43.309213,231.7,3.878,34.733,0.073,0.000106964,2.0102,0.789470282011,0.0134023243168,-0.00697214281363,0.0345559423209
2014-05-28 15:30:45,48.287621333333334,-43.309213,232.4,3.873,34.733,0.073,0.000106964,2.0102,0.789470282011,0.0134023243168,-0.00697214281363,0.0345559423209
2014-05-28 15:30:45,48.287621333333334,-43.309213,233.3,3.876,34.733,0.0876,0.000113256,2.0102,0.773729013387,0.0131102124072,-0.00578654257104,0.0330362959017
2014-05-28 15:30:45,48.287621333333334,-43.309213,234.6,3.876,34.733,0.073,0.000116402,2.7968,0.785755528354,0.0135027377857,-0.00556816579258,0.0338314597257
2014-05-28 15:30:45,48.287621333333334,-43.309213,235.5,3.871,34.734,0.073,0.000116402,2.7968,0.785755528354,0.0135027377857,-0.00556816579258,0.0338314597257
2014-05-28 15:30:45,48.287621333333334,-43.309213,236.4,3.874,34.734,0.073,0.00011011,1.9228,0.776205515826,0.0132415613388,-0.00610158275482,0.0342279372435
2014-05-28 15:30:45,48.287621333333334,-43.309213,237.7,3.87,34.734,0.0876,0.000117975,1.9228,0.78940063038,0.0131318503264,-0.00526373500694,0.0346672100366
2014-05-28 15:30:45,48.287621333333334,-43.309213,238.6,3.865,34.733,0.0803,0.000113256,2.0976,0.80454212107,0.0134317383633,-0.00549272118355,0.0345410329992
2014-05-28 15:30:45,48.287621333333334,-43.309213,239.6,3.863,34.732,0.0584,0.000113256,2.0102,0.778504019651,0.0129401518857,-0.00551158233581,0.0337508389491
2014-05-28 15:30:45,48.287621333333334,-43.309213,240.5,3.859,34.733,0.0876,0.000108537,2.0976,0.78034591834,0.0124085014483,-0.00537955427002,0.0341671955625
2014-05-28 15:30:45,48.287621333333334,-43.309213,241.4,3.867,34.734,0.0876,0.00011011,2.0102,0.776665990498,0.0130978720314,-0.00501854002762,0.0332585552344
2014-05-28 15:30:45,48.287621333333334,-43.309213,242.6,3.871,34.736,0.0584,0.000111683,1.8354,0.778786495711,0.0131348931588,-0.00664059912163,0.0343289893128
2014-05-28 15:30:45,48.287621333333334,-43.309213,244.3,3.814,34.733,0.0803,0.000113256,2.0102,0.780167919727,0.0131504454132,-0.0052233603529,0.0338668003401
2014-05-28 15:30:45,48.287621333333334,-43.309213,245.4,3.808,34.733,0.0876,0.000124267,2.0102,0.77747859286,0.0132926133045,-0.0062848895783,0.0339830378296
2014-05-28 15:30:45,48.287621333333334,-43.309213,246.6,3.802,34.734,0.0803,0.000113256,2.0976,0.769162962016,0.0128057601217,-0.00606945985488,0.0346089532425
2014-05-28 15:30:45,48.287621333333334,-43.309213,248.5,3.82,34.739,0.0876,0.000105391,2.185,0.786076699764,0.0131595739104,-0.00562740159888,0.0344449507038
2014-05-28 15:30:45,48.287621333333334,-43.309213,249.4,3.801,34.737,0.0803,0.000121121,1.8354,0.782857246594,0.0134687594907,-0.00649766695219,0.0336624874131
2014-05-28 15:30:45,48.287621333333334,-43.309213,250.9,3.801,34.737,0.073,0.000114829,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,253.1,3.79,34.74,0.0803,0.000111683,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,255.0,3.79,34.74,0.0876,0.000113256,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,256.4,3.79,34.739,0.0803,0.000117975,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,258.7,3.79,34.739,0.0949,0.000114829,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,261.0,3.855,34.762,0.0949,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,263.3,3.855,34.762,0.0876,0.000111683,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,265.0,3.855,34.762,0.073,0.000103818,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,266.8,3.865,34.762,0.0584,0.000103818,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,269.2,3.865,34.762,0.0876,0.000105391,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,271.6,3.873,34.77,0.0657,0.000105391,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,274.1,3.873,34.77,0.0657,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,275.3,3.864,34.768,0.073,0.000114829,2.2724,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,277.8,3.864,34.768,0.073,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,280.2,3.888,34.775,0.0657,0.000106964,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,282.7,3.888,34.775,0.0657,0.000114829,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,284.9,3.888,34.775,0.073,0.000113256,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,286.5,3.911,34.777,0.073,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,289.0,3.911,34.777,0.073,0.000100672,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,291.6,3.759,34.764,0.0584,0.000111683,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,294.1,3.759,34.764,0.073,0.00011011,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,295.4,3.76,34.765,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,297.9,3.76,34.765,0.0657,0.00011011,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,300.4,3.749,34.77,0.0584,0.000108537,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,302.9,3.749,34.77,0.073,0.000117975,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,305.0,3.749,34.77,0.0657,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,306.8,3.736,34.767,0.0584,0.000111683,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,309.4,3.736,34.767,0.073,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,311.9,3.788,34.782,0.073,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,314.5,3.788,34.782,0.0657,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,315.8,3.791,34.782,0.0584,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,318.4,3.791,34.782,0.0657,0.00011011,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,320.9,3.756,34.783,0.0584,0.000113256,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,323.4,3.756,34.783,0.0584,0.00011011,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,325.0,3.756,34.783,0.0584,0.00011011,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,327.3,3.748,34.783,0.0438,0.000117975,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,329.9,3.748,34.783,0.0803,0.000119548,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,332.4,3.779,34.793,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,334.9,3.779,34.793,0.0657,0.000114829,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,337.4,3.783,34.795,0.0803,0.000132132,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,339.9,3.783,34.795,0.073,0.000102245,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,342.4,3.799,34.799,0.073,0.000111683,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,344.9,3.799,34.799,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,347.3,3.795,34.798,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,349.8,3.795,34.798,0.0584,0.000108537,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,352.2,3.8,34.803,0.0657,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,354.7,3.8,34.803,0.0657,0.000113256,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,355.9,3.799,34.803,0.073,0.000116402,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,358.3,3.799,34.803,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,360.8,3.791,34.806,0.0584,0.000105391,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,363.2,3.791,34.806,0.0584,0.000105391,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,364.9,3.791,34.806,0.0584,0.000108537,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,366.9,3.788,34.806,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,369.3,3.788,34.806,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,371.7,3.816,34.812,0.0584,0.000106964,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,374.1,3.816,34.812,0.0657,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,375.2,3.813,34.812,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,377.6,3.813,34.812,0.0511,0.000114829,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,379.9,3.813,34.812,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,382.3,3.855,34.82,0.0584,0.000111683,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,384.7,3.855,34.82,0.0438,0.000106964,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,385.9,3.873,34.822,0.0657,0.000121121,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,388.4,3.873,34.822,0.073,0.000100672,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,390.8,3.839,34.822,0.0511,0.000152581,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,393.2,3.839,34.822,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,395.1,3.839,34.822,0.0511,0.000114829,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,396.8,3.84,34.822,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,399.3,3.84,34.822,0.0584,0.000106964,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,401.7,3.825,34.822,0.0584,0.000111683,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,404.2,3.825,34.822,0.0584,0.000111683,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,405.4,3.82,34.822,0.073,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,407.8,3.82,34.822,0.0511,0.000117975,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,410.2,3.82,34.822,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,412.5,3.837,34.826,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,414.4,3.837,34.826,0.073,0.00014157,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,415.4,3.837,34.826,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,416.8,3.838,34.826,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,418.4,3.838,34.826,0.1095,0.000105391,2.185,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,420.0,3.838,34.826,0.0584,0.000113256,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,421.6,3.862,34.83,0.0584,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,423.2,3.862,34.83,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,424.8,3.862,34.83,0.0584,0.000124267,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,425.6,3.87,34.831,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,427.3,3.87,34.831,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,429.0,3.87,34.831,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,430.7,3.888,34.837,0.0511,0.000108537,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,432.4,3.888,34.837,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,434.1,3.888,34.837,0.0584,0.00011011,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,435.7,3.889,34.838,0.0584,0.000103818,1.9228,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,437.4,3.889,34.838,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,439.2,3.889,34.838,0.0584,0.000100672,1.8354,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,440.9,3.918,34.843,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,442.6,3.918,34.843,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-05-28 15:30:45,48.287621333333334,-43.309213,444.4,3.918,34.843,0.0657,0.000103818,2.0976,nan,nan,nan,nan
