datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,145.6,3.402,34.236,0.0584,0.000114829,1.9228,0.826726165569,0.0108706877667,-0.00776961590746,0.0350888125224
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,146.6,3.396,34.237,0.073,0.000119548,2.0976,0.813635528461,0.0109896963224,-0.00849694909133,0.0346343543091
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,147.6,3.405,34.241,0.073,0.000117975,2.0102,0.803551520095,0.0112354895612,-0.00810086489395,0.0342353919043
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,148.6,3.413,34.244,0.0803,0.000117975,2.0976,0.81646415859,0.010465652966,-0.00770212834704,0.0350181312936
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,149.4,3.424,34.248,0.0584,0.000117975,1.9228,0.799697463175,0.010994260571,-0.00871532586979,0.0346014985817
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,150.3,3.428,34.252,0.0657,0.00012584,2.0102,0.815686382043,0.0112987128565,-0.00821963121206,0.0356161607529
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,151.1,3.428,34.252,0.0657,0.000114829,1.9228,0.819014182194,0.011134907046,-0.00768326719478,0.0350231010675
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,152.0,3.444,34.267,0.0584,0.000111683,2.0102,0.823824014274,0.011382221701,-0.00767531014618,0.0346771495843
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,152.8,3.443,34.272,0.0511,0.000114829,1.9228,0.822585763055,0.0111736186359,-0.00720112899024,0.0348615834157
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,153.7,3.452,34.276,0.0657,0.000119548,2.0102,0.806558148836,0.0114626877132,-0.00831924167242,0.0356313461732
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,154.6,3.485,34.284,0.0584,0.000116402,1.8354,0.839073851945,0.0108892828535,-0.00766440604253,0.0330893068233
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,155.5,3.515,34.292,0.0511,0.000111683,2.0102,0.819931262004,0.0107361269564,-0.008251754112,0.0337988800968
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,157.2,3.672,34.333,0.0511,0.000108537,2.0976,0.829910792923,0.0105491618106,-0.0074704898209,0.0339402425544
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,158.1,3.67,34.336,0.0657,0.000105391,1.9228,0.83164434463,0.0112246706016,-0.00747579451997,0.0331171927768
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,159.0,3.67,34.336,0.0511,0.00011011,2.0102,0.814838953865,0.0108243690958,-0.00860746365533,0.0340462643976
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,160.0,3.678,34.338,0.073,0.000122694,2.0102,0.812327625611,0.010946420484,-0.0073897405128,0.0345004465123
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,160.9,3.675,34.338,0.0657,0.000103818,2.0102,0.81968361176,0.0110236746175,-0.00757835203536,0.0330666667422
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,161.8,3.654,34.343,0.0657,0.000103818,1.9228,0.815051778293,0.0106527871581,-0.00842710388688,0.0341268851742
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,162.7,3.635,34.36,0.0657,0.000100672,2.0102,0.818306057278,0.0107670624191,-0.00769417129843,0.0336978280275
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,163.7,3.643,34.368,0.0511,0.000113256,2.0976,0.821417163467,0.010524481059,-0.00806874199402,0.0343414137476
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,164.7,3.651,34.371,0.0511,0.000106964,2.0102,0.804329296642,0.0110375364095,-0.00816835245437,0.0341876268552
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,165.6,3.655,34.375,0.0365,0.000105391,2.0102,0.822407764442,0.011121045254,-0.00849989614637,0.0339526669892
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,166.6,3.66,34.379,0.0438,0.000102245,1.9228,0.811619500695,0.0106729036612,-0.00776961590746,0.0336094764915
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,167.6,3.678,34.386,0.0584,0.000105391,2.0102,0.822763761668,0.0107378174189,-0.00808760314627,0.034636839196
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,169.3,3.687,34.393,0.0438,0.000111683,2.0102,0.817950060053,0.0117377259521,-0.00841885213277,0.0338342207112
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,170.4,3.695,34.396,0.0511,0.000108537,1.9228,0.826087692284,0.0104533125902,-0.00865609006349,0.0341470403683
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,171.4,3.715,34.402,0.0438,0.000102245,4.37,0.814556477805,0.0117022262409,-0.00779378175878,0.0347251907321
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,172.3,3.731,34.406,0.0511,0.000108537,2.0102,0.816394506959,0.0113374244463,-0.00792315747504,0.0351619786382
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,173.3,3.758,34.413,0.0657,0.00011011,1.8354,0.827325943503,0.0106820321584,-0.0076104749353,0.033639847332
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,174.2,3.759,34.415,0.0657,0.00011011,2.0102,0.804259645011,0.010606299441,-0.00890128504282,0.0328800241224
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,175.2,3.853,34.427,0.0511,0.00011011,2.0102,0.821595162079,0.0109494633164,-0.00766440604253,0.0339374815689
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,176.2,4.088,34.46,0.0657,0.000105391,2.0102,0.822976586096,0.0111039715834,-0.00831128462381,0.0348740078505
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,177.1,4.086,34.463,0.0584,0.000124267,1.8354,0.814235306395,0.0113528076546,-0.00808495079674,0.0342657627448
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,178.1,4.055,34.461,0.0511,0.000106964,2.0976,0.817702409809,0.0107778813787,-0.00737618405962,0.0343113190056
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,179.1,4.075,34.463,0.0511,0.000105391,2.0102,0.817702409809,0.0109974724497,-0.0072792259488,0.0353361968232
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,180.0,4.056,34.46,0.0584,0.000113256,2.0102,0.818905835213,0.010980398779,-0.00703933566854,0.0346948198915
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,181.0,3.995,34.468,0.0584,0.000102245,1.9228,0.826617818587,0.0108737305991,-0.00685602884506,0.0332585552344
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,182.1,3.969,34.478,0.0511,0.00011011,2.0102,0.818236405647,0.0106960629966,-0.00719552958566,0.0345711277412
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,183.1,3.969,34.478,0.0657,0.00011011,2.0102,0.830866568083,0.0102617831958,-0.00826531056518,0.0338770159865
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,184.1,3.953,34.477,0.0657,0.000106964,1.8354,0.815686382043,0.0108027311766,-0.00866669946163,0.0342505773246
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,185.1,3.904,34.477,0.0511,0.000103818,2.0976,0.828885366132,0.0109356015244,-0.00816570010483,0.0333190208169
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,186.1,3.904,34.477,0.0803,0.000105391,1.9228,0.82035691086,0.0113188293595,-0.00705554447126,0.0334808145672
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,187.1,3.832,34.476,0.0511,0.000103818,1.9228,0.8194011357,0.0112818082321,-0.0078020335129,0.033402402579
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,188.2,3.815,34.477,0.0584,0.000105391,1.9228,0.823719536827,0.0107346055402,-0.00784506051648,0.0333596073038
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,189.2,3.811,34.478,0.073,0.000100672,2.0976,0.831783647892,0.0103760584567,-0.00779112940925,0.0332433698142
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,190.2,3.811,34.478,0.0584,0.000106964,2.0102,0.815225907371,0.0108613902232,-0.00760782258576,0.0336473019929
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,191.2,3.81,34.478,0.0657,0.000103818,1.9228,0.827291117688,0.0101319556804,-0.00761607433987,0.0346141991149
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,192.3,3.808,34.479,0.0584,0.000103818,2.0102,0.837514429316,0.0111426831733,-0.00766705839206,0.0331196776638
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,193.3,3.808,34.479,0.0511,0.000102245,1.8354,0.824141316149,0.010263304612,-0.00723325189018,0.0330390568872
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,194.3,3.807,34.479,0.0438,0.000106964,2.0102,0.817988755404,0.010592437649,-0.00705023977219,0.0339349966819
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,195.4,3.807,34.48,0.0584,0.000113256,1.9228,0.819931262004,0.0101813171836,-0.00774545005613,0.0327535709865
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,196.4,3.807,34.48,0.0584,9.5953e-05,1.9228,0.820178912247,0.0107670624191,-0.00715515493162,0.0323471539209
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,197.4,3.805,34.48,0.0365,0.00011011,1.9228,0.820534909473,0.0106296278227,-0.0073305047065,0.0331122230029
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,198.6,3.802,34.48,0.0438,9.9099e-05,2.0102,0.81582955484,0.0105229596428,-0.00818456125709,0.0333543614313
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,199.7,3.798,34.481,0.0584,0.000100672,2.0976,0.816255203697,0.0108443165526,-0.00692351640547,0.0330062011597
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,201.5,3.804,34.482,0.0511,0.000106964,2.0976,0.82488426688,0.0109912177386,-0.00767265779664,0.0332359151533
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,202.5,3.806,34.483,0.0438,0.000168311,1.9228,0.826265690897,0.0109154850213,-0.00714454553347,0.0333949479182
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,203.7,3.771,34.484,0.0438,0.000103818,1.9228,0.818162884481,0.0109433776516,-0.0079499756759,0.0326047538681
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,204.8,3.748,34.482,0.0584,0.000102245,2.0102,0.821985985121,0.0104749505095,-0.00638450003866,0.0326627345635
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,205.9,3.737,34.481,0.0584,0.000117975,2.0976,0.827043467444,0.0100082138298,-0.00776696355792,0.0328521381688
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,206.9,3.716,34.48,0.0511,0.000111683,1.8354,0.8194011357,0.00965423099484,-0.00788543517053,0.0322513477241
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,208.0,3.712,34.479,0.0438,0.000117975,1.9228,0.844344158697,0.0105197477641,-0.00809025549581,0.0327033210504
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,209.1,3.705,34.478,0.0438,0.000100672,2.0102,0.830475745042,0.0110916312076,-0.00824114471386,0.0332483395881
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,210.2,3.678,34.475,0.0438,0.000105391,1.9228,0.829519969882,0.0108845495587,-0.00773719830202,0.0328471683949
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,211.3,3.652,34.475,0.3139,0.000497068,7.9534,0.827291117688,0.0101951789756,-0.00773189360294,0.0322792336776
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,212.3,3.63,34.472,0.0584,0.000111683,1.9228,0.828390065645,0.0106882868694,-0.00831393697334,0.0335487348105
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,213.4,3.615,34.47,0.0657,0.000105391,1.8354,0.835359098288,0.0108923256859,-0.00807139434355,0.0323725549875
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,214.6,3.583,34.469,0.0438,0.000105391,1.9228,0.834685799187,0.0104565244689,-0.00701782216675,0.0323852555208
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,215.5,3.546,34.465,0.0584,0.00011011,1.9228,0.842432608378,0.00918749431516,-0.00814418660304,0.0327814569401
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,216.4,3.469,34.463,0.0584,0.000100672,1.9228,0.845899711791,0.0104100367518,-0.00789899162371,0.0323800096483
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,217.6,3.445,34.463,0.0584,0.000108537,2.0102,0.840168930367,0.0101860504785,-0.00811442134714,0.0329860459656
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,218.4,3.428,34.466,0.073,0.000103818,1.9228,0.842927908865,0.0103745370405,-0.00760782258576,0.0332787104286
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,219.4,3.418,34.467,0.073,0.000102245,2.0976,0.845299933857,0.0102293263169,-0.00896847789773,0.0328825090093
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,220.2,3.404,34.472,0.1168,0.000114829,1.9228,0.838505030292,0.0101458174724,-0.00834605987328,0.0315547510824
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,220.9,3.404,34.472,0.0657,0.000100672,1.9228,0.853402740273,0.0105167049317,-0.00889038093917,0.032314574292
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,222.4,3.435,34.487,0.0584,0.000481338,2.0102,0.851843317643,0.0102261144383,-0.00874214407066,0.0310345814142
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,223.1,3.457,34.494,0.073,9.7526e-05,1.9228,0.845864885976,0.0104069939194,-0.00716340668573,0.0317944046238
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,223.9,3.457,34.494,0.0511,9.7526e-05,1.8354,0.849440336371,0.0106218516955,-0.00781794761011,0.0316304020851
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,225.5,3.698,34.532,0.0584,0.000102245,1.8354,0.864438654264,0.0101551150158,-0.00806874199402,0.0314688844333
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,226.3,3.727,34.539,0.0511,9.5953e-05,1.9228,0.857469621621,0.0103714942081,-0.00763493549213,0.0318551463048
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,227.3,3.759,34.551,0.0511,0.000111683,2.0102,0.85385934541,0.0101720196402,-0.00750555977587,0.0312971511353
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,228.3,3.904,34.565,0.0511,0.000106964,2.0102,0.853754867963,0.0100514896682,-0.00890658974189,0.0319484676147
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,229.3,4.058,34.591,0.0511,0.000102245,1.9228,0.859980949875,0.0113311697353,-0.00768326719478,0.0316480723923
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,230.3,4.138,34.607,0.0511,0.000100672,1.9228,0.857043972764,0.0101211367208,-0.00797443623274,0.0321428409939
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,231.3,4.189,34.617,0.0584,0.000105391,2.0102,0.859168347512,0.00932053370918,-0.00763493549213,0.0310395511881
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,232.2,4.252,34.627,0.0876,0.000116402,12.7604,0.857895270477,0.0098258129325,-0.00779378175878,0.0313982032046
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,233.1,4.407,34.656,0.0584,0.000103818,1.9228,0.860901899219,0.0102354119817,-0.00728983534694,0.0312745110541
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,234.0,4.407,34.656,0.0511,9.7526e-05,1.9228,0.859555301018,0.010277166404,-0.00631200248467,0.0315370807752
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,234.9,4.467,34.668,0.0511,0.000234377,2.5346,0.859980949875,0.0104024296708,-0.00856178430221,0.0309564455245
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,235.8,4.49,34.672,0.0511,0.000100672,1.9228,0.856196544586,0.0105692783136,-0.00764819723981,0.0313275219757
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,236.8,4.518,34.677,0.0657,9.9099e-05,1.9228,0.862244627885,0.0102663474444,-0.00768886659936,0.0318777863859
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,237.8,4.554,34.684,0.0511,0.000102245,1.8354,0.852694615357,0.0102401452765,-0.00728983534694,0.0316279171982
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,238.7,4.589,34.688,0.0438,9.5953e-05,2.0102,0.857326448823,0.0102555284847,-0.00781264291104,0.0314964942884
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,239.7,4.597,34.691,0.0511,0.000100672,1.8354,0.852729441172,0.0105538951054,-0.00821137945795,0.0314158735118
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,240.7,4.599,34.695,0.0365,9.438e-05,1.9228,0.864933954751,0.0102693902768,-0.00787453106688,0.0307317013048
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,241.7,4.614,34.707,0.0365,0.000383812,2.0102,0.865324777793,0.0104812052205,-0.00687783705235,0.0319584071625
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,242.7,4.749,34.73,0.0511,9.438e-05,1.8354,0.85707879858,0.0101148820097,-0.00743541986592,0.0315395656622
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,243.7,4.955,34.757,0.0584,9.7526e-05,1.9228,0.861784153213,0.0103204422424,-0.00771568480022,0.0326450642563
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,244.7,5.033,34.778,0.0511,0.000100672,2.0102,0.849509988002,0.0103606752485,-0.00634147303507,0.0314738542073
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,245.7,5.203,34.8,0.0438,9.438e-05,1.9228,0.860371772916,0.0105121406831,-0.00772364184883,0.0312112844862
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,246.7,5.205,34.804,0.0438,9.5953e-05,2.0102,0.871690162966,0.0106203302793,-0.00600197229446,0.0302419024771
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,247.7,5.269,34.814,0.0365,9.2807e-05,1.9228,0.85385934541,0.010417812879,-0.00819811771027,0.0312971511353
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,248.7,5.327,34.823,0.0365,9.9099e-05,2.0102,0.866667506458,0.010651265742,-0.00773189360294,0.0319357670814
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,249.7,5.33,34.822,0.0511,9.5953e-05,13.0226,0.855383942223,0.0100469254197,-0.00851315789405,0.0324987320248
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,251.8,5.33,34.822,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,253.9,5.512,34.857,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,256.1,5.554,34.862,0.0365,9.9099e-05,11.1872,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,258.2,5.554,34.862,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,260.3,5.597,34.876,0.0438,0.000481338,5.5062,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,262.4,5.597,34.876,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,264.6,5.597,34.876,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,265.6,5.574,34.872,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,267.8,5.574,34.872,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,269.9,5.574,34.872,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,272.1,5.298,34.839,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,274.2,5.298,34.839,0.0511,0.000100672,4.8944,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,275.3,5.337,34.838,0.0438,0.000515944,3.2338,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,277.5,5.337,34.838,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,279.8,5.337,34.838,0.0511,0.000119548,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,282.0,4.847,34.771,0.0803,0.001436149,2.622,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,284.3,4.847,34.771,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,285.4,4.793,34.758,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,287.7,4.793,34.758,0.0365,0.000103818,5.0692,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,290.1,4.674,34.765,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,292.4,4.674,34.765,0.0365,0.000114829,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,294.7,4.674,34.765,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,297.1,4.667,34.765,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,299.4,4.667,34.765,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,301.7,4.782,34.793,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,304.0,4.782,34.793,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,305.2,4.799,34.796,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,307.5,4.799,34.796,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,309.9,4.799,34.796,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,312.3,4.822,34.803,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,314.7,4.822,34.803,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,315.9,4.828,34.806,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,318.3,4.828,34.806,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,320.7,4.846,34.827,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,323.1,4.846,34.827,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,325.1,4.846,34.827,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,326.6,4.851,34.827,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,329.0,4.851,34.827,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,331.4,4.837,34.841,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,333.7,4.837,34.841,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,335.2,4.837,34.841,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,337.3,4.824,34.839,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,339.7,4.824,34.839,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,342.1,4.903,34.866,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,344.5,4.903,34.866,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,345.7,4.901,34.866,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,348.1,4.901,34.866,0.0511,0.000117975,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,350.6,4.943,34.882,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,352.9,4.943,34.882,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,355.0,4.943,34.882,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,356.4,4.944,34.882,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,358.7,4.944,34.882,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,361.0,4.953,34.892,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,363.3,4.953,34.892,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,365.1,4.953,34.892,0.0584,0.000151008,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,366.7,4.959,34.894,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,369.0,4.959,34.894,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,371.3,4.949,34.9,0.0365,0.000102245,2.185,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,373.5,4.949,34.9,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,375.4,4.949,34.9,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,376.9,4.948,34.9,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,379.1,4.948,34.9,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,381.3,4.943,34.899,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-07 15:42:51,44.657081999999996,-44.02074566666666,383.5,4.943,34.899,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
