datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,94.5,2.084,34.048,0.0876,0.000136851,2.2724,0.871442512722,0.0123204283552,-0.00593183238451,0.0725043075256
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,94.8,2.084,34.048,0.0876,0.000136851,2.2724,0.871442512722,0.0123204283552,-0.00593183238451,0.0725043075256
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,95.5,2.186,34.072,0.0803,0.000133705,2.2724,0.889733804951,0.0126943586469,-0.00641956999363,0.072367914842
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,96.2,2.217,34.078,0.146,0.000130559,2.3598,0.869708961015,0.0125013078363,-0.0064761534504,0.0713507677838
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,96.6,2.217,34.078,0.146,0.000130559,2.3598,0.869708961015,0.0125013078363,-0.0064761534504,0.0713507677838
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,97.3,2.243,34.088,0.0949,0.00014157,2.4472,0.869322007509,0.0125136482121,-0.00454966357075,0.0698512765587
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,97.9,2.269,34.099,0.1022,0.000146289,2.2724,0.865746557114,0.012198376967,-0.00564626275114,0.0686748206371
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,98.4,2.269,34.099,0.1095,0.000139997,2.4472,0.865746557114,0.012198376967,-0.00564626275114,0.0686748206371
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,99.1,2.304,34.111,0.1095,0.000139997,2.4472,0.86061942316,0.0126311353517,-0.00536069311776,0.0678015209235
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,99.7,2.304,34.111,0.0876,0.000130559,2.185,0.872046160192,0.0124301393676,-0.00692882110454,0.0670869778761
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,100.4,2.419,34.132,0.1168,0.000124267,2.0976,0.872046160192,0.0124301393676,-0.00692882110454,0.0670869778761
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,100.9,2.419,34.132,0.1168,0.000124267,2.0976,0.862635450926,0.0124641176626,-0.00585373542595,0.0647092171635
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,101.5,2.497,34.15,0.1022,0.000128986,2.2724,0.845686887363,0.0124641176626,-0.00626072372698,0.0657012392536
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,102.3,2.566,34.165,0.1095,0.000135278,2.2724,0.845334759673,0.0122616002623,-0.00566247155386,0.0637978158499
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,103.2,2.641,34.179,0.0876,0.000128986,2.185,0.852021316256,0.0125986784728,-0.00690995995229,0.0623135100451
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,103.6,2.641,34.179,0.0876,0.000128986,2.185,0.852021316256,0.0125986784728,-0.00690995995229,0.0623135100451
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,104.4,2.665,34.187,0.0803,0.000155727,2.185,0.847493960236,0.0130654151525,-0.00647084875133,0.0609934828776
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,104.9,2.665,34.187,0.073,0.000130559,2.185,0.850287764549,0.0129323757585,-0.00629314133242,0.0604001470936
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,105.7,2.673,34.189,0.0949,0.000128986,2.3598,0.850287764549,0.0129323757585,-0.00629314133242,0.0604001470936
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,106.2,2.671,34.191,0.0949,0.000128986,2.3598,0.841407181587,0.0124996173738,-0.00602908520083,0.059438495844
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,106.7,2.671,34.191,0.0876,0.000127413,2.3598,0.851560841584,0.0125398503799,-0.00616376561616,0.0600467409497
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,107.3,2.688,34.195,0.073,0.000128986,2.2724,0.851560841584,0.0125398503799,-0.00616376561616,0.0600467409497
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,107.9,2.724,34.206,0.073,0.000128986,2.2724,0.85584054736,0.0130050656434,-0.0066459038207,0.0592565468996
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,108.5,2.724,34.206,0.073,0.000133705,2.185,0.845299933857,0.01232651402,-0.00563565335299,0.0573710699016
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,109.4,2.781,34.219,0.0803,0.000133705,2.185,0.846468533445,0.0127826007863,-0.0063064030801,0.0563158212435
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,109.8,2.781,34.219,0.0803,0.000133705,2.185,0.846468533445,0.0127826007863,-0.0063064030801,0.0563158212435
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,110.6,2.74,34.22,0.0803,0.000135278,2.4472,0.856479020645,0.0122137601752,-0.00520715155018,0.053521427819
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,111.2,2.627,34.223,0.0584,0.000122694,2.185,0.832774248868,0.0121272084983,-0.0053123614151,0.0532740435182
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,111.7,2.627,34.223,0.0584,0.000122694,2.185,0.832774248868,0.0121272084983,-0.0053123614151,0.0532740435182
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,112.5,2.624,34.23,0.0657,0.00012584,2.2724,0.846677488338,0.0119201268494,-0.00602083344672,0.0539731250468
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,113.4,2.656,34.237,0.073,0.00012584,2.2724,0.827256291872,0.0125352861313,-0.00520449920064,0.0528068847715
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,114.1,2.691,34.251,0.0657,0.00012584,2.3598,0.819826784557,0.0120700708678,-0.00591297123226,0.0498937689705
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,114.5,2.691,34.251,0.0657,0.00012584,2.3598,0.819826784557,0.0120700708678,-0.00591297123226,0.0498937689705
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,115.4,2.755,34.263,0.0657,0.000147862,2.185,0.8348637978,0.0123868635291,-0.00429385919328,0.0501588235785
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,116.0,2.755,34.263,0.0657,0.000133705,2.185,0.84062940504,0.011804161126,-0.00554930464032,0.0501135434163
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,116.6,2.909,34.287,0.0876,0.000132132,2.2724,0.84062940504,0.011804161126,-0.00554930464032,0.0501135434163
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,117.3,2.948,34.295,0.0876,0.000132132,2.2724,0.8341904987,0.0127393249478,-0.00471941394106,0.0486215068521
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,117.9,2.948,34.295,0.073,0.000124267,2.2724,0.837340300239,0.0125028292525,-0.00668627847475,0.0477609076718
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,118.6,2.968,34.304,0.0657,0.000138424,2.3598,0.837340300239,0.0125028292525,-0.00668627847475,0.0477609076718
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,119.3,3.048,34.314,0.0657,0.000138424,2.3598,0.83967362988,0.0125368075475,-0.00629314133242,0.0473039645715
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,119.9,3.048,34.314,0.073,0.000124267,2.3598,0.837266779072,0.0122137601752,-0.00561944455027,0.0478517440947
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,120.4,3.057,34.32,0.073,0.000124267,2.3598,0.837266779072,0.0122137601752,-0.00561944455027,0.0478517440947
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,121.3,3.115,34.332,0.0584,0.000124267,2.2724,0.848801863086,0.0126402638489,-0.00493779071952,0.0463950481449
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,121.9,3.115,34.332,0.0803,0.000127413,2.3598,0.822090462567,0.0117747470796,-0.00530410966099,0.0457235764713
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,122.5,3.204,34.349,0.0657,0.000122694,2.2724,0.822090462567,0.0117747470796,-0.00530410966099,0.0457235764713
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,123.3,3.292,34.365,0.0657,0.000122694,2.2724,0.833764849843,0.0124980959577,-0.00568663740518,0.0452718792435
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,123.9,3.292,34.365,0.0657,0.000124267,2.185,0.836914651382,0.0122338766783,-0.00608272160256,0.0444841700804
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,124.6,3.482,34.398,0.073,0.000122694,2.2724,0.836914651382,0.0122338766783,-0.00608272160256,0.0444841700804
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,125.3,3.533,34.41,0.073,0.000122694,2.2724,0.831431520202,0.0119402433525,-0.00565716685478,0.0445449117614
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,126.0,3.533,34.41,0.0584,0.000124267,2.185,0.827221466057,0.0122353980945,-0.00629019427738,0.0427980362355
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,126.6,3.621,34.424,0.0511,0.000127413,2.2724,0.827221466057,0.0122353980945,-0.00629019427738,0.0427980362355
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,127.4,3.828,34.457,0.0511,0.000127413,2.2724,0.8267958172,0.0126218378083,-0.00620944496928,0.0435677989929
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,128.1,4.04,34.489,0.0657,0.000119548,2.0976,0.810485726922,0.0120638161568,-0.00548741648448,0.0436006547203
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,128.6,4.04,34.489,0.0657,0.000119548,2.0976,0.810485726922,0.0120638161568,-0.00548741648448,0.0436006547203
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,129.4,4.065,34.489,0.0584,0.000133705,2.2724,0.830262920614,0.0119355100576,-0.00557347049165,0.0420155729448
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,130.3,4.019,34.485,0.0657,0.000130559,2.2724,0.830123617352,0.0127423677802,-0.00494044306906,0.0422452869384
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,130.7,4.019,34.485,0.0657,0.000130559,2.2724,0.830123617352,0.0127423677802,-0.00494044306906,0.0422452869384
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,131.6,3.841,34.485,0.0584,0.000121121,2.185,0.829133016376,0.0117331617036,-0.00586198718006,0.0418714495017
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,132.5,3.787,34.491,0.0584,0.00012584,2.4472,0.842219783949,0.0120869754922,-0.00548476413494,0.0409376842056
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,133.0,3.787,34.491,0.0584,0.00012584,2.4472,0.842219783949,0.0120869754922,-0.00548476413494,0.0409376842056
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,134.1,3.775,34.499,0.0584,0.000121121,2.185,0.839356328005,0.0118227562129,-0.0050320964808,0.0409854492547
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,134.8,3.8,34.504,0.0584,0.000124267,2.185,0.818588533338,0.0119711788151,-0.00522601270243,0.0402811218537
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,135.5,3.867,34.511,0.0584,0.000130559,2.185,0.818588533338,0.0119711788151,-0.00522601270243,0.0402811218537
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,136.4,3.963,34.527,0.0584,0.000130559,2.185,0.829875967108,0.012566221594,-0.0045308024185,0.0400994490078
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,137.4,3.936,34.526,0.0511,0.000138424,2.185,0.842045654872,0.0126326567679,-0.00506716643578,0.0390823019496
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,138.2,3.844,34.517,0.073,0.000127413,2.2724,0.839781976861,0.0125212552931,-0.00570844561248,0.0388625275038
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,138.7,3.844,34.517,0.073,0.000127413,2.2724,0.839781976861,0.0125212552931,-0.00570844561248,0.0388625275038
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,139.5,3.845,34.519,0.0657,0.000132132,2.185,0.824675311987,0.012473415206,-0.00507512348438,0.0383401490472
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,140.6,3.837,34.526,0.0584,0.000119548,2.2724,0.819757132926,0.0126527732709,-0.0047303180447,0.0384080692905
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,141.6,3.776,34.518,0.0657,0.000117975,2.2724,0.819757132926,0.0126527732709,-0.0047303180447,0.0384080692905
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,142.2,3.757,34.519,0.0657,0.000117975,2.2724,0.841620006015,0.0122817167653,-0.00506421938074,0.0379387017555
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,142.9,3.757,34.519,0.0584,0.000117975,2.3598,0.8341904987,0.0120700708678,-0.00532562316278,0.0368961536307
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,143.5,3.751,34.521,0.0584,0.000117975,2.3598,0.8341904987,0.0120700708678,-0.00532562316278,0.0368961536307
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,144.6,3.748,34.523,0.0657,0.000122694,2.0976,0.840699056671,0.0121627082096,-0.00549006883402,0.0374237779598
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,145.4,3.747,34.524,0.0438,0.000116402,2.185,0.827999242604,0.0115475489276,-0.0060856686576,0.0376129054665
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,146.5,3.749,34.525,0.0584,0.000121121,2.2724,0.842506129544,0.0118134586695,-0.00575677731514,0.0370651259433
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,146.9,3.749,34.525,0.0584,0.000121121,2.2724,0.842506129544,0.0118134586695,-0.00575677731514,0.0370651259433
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,148.1,3.749,34.527,0.0511,0.00012584,2.185,0.852659789541,0.0117439806632,-0.0041697881761,0.0362070116499
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,148.9,3.742,34.53,0.0657,0.000130559,2.0976,0.835181099675,0.0121674415044,-0.00499437417629,0.0350206161805
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,149.6,3.759,34.536,0.0584,0.000117975,2.185,0.835181099675,0.0121674415044,-0.00499437417629,0.0350206161805
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,150.3,3.774,34.54,0.0584,0.000117975,2.185,0.84034692898,0.0111240880864,-0.0050615670312,0.0360049075113
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,151.3,3.798,34.546,0.0438,0.000117975,2.0976,0.842962734681,0.0115538036387,-0.0058133607719,0.0350634114558
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,151.7,3.798,34.546,0.0438,0.000117975,2.0976,0.842962734681,0.0115538036387,-0.0058133607719,0.0350634114558
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,152.7,3.811,34.551,0.0438,0.000117975,2.2724,0.855631592467,0.0122462170541,-0.00625247197286,0.0348513677694
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,153.4,3.817,34.553,0.0657,0.000124267,2.185,0.855631592467,0.0122462170541,-0.00625247197286,0.0348513677694
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,154.1,3.832,34.557,0.0657,0.000124267,2.185,0.827434290485,0.0111535021329,-0.00679679303875,0.0339374815689
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,154.7,3.832,34.557,0.0584,0.000136851,2.2724,0.851738840197,0.012031359278,-0.00528790085827,0.0340537190584
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,155.5,3.857,34.563,0.0511,0.000113256,2.185,0.851738840197,0.012031359278,-0.00528790085827,0.0340537190584
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,156.0,3.857,34.563,0.0511,0.000113256,2.185,0.846751009505,0.0115399418467,-0.00565451450525,0.0340890596729
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,156.5,3.868,34.566,0.0657,0.000117975,2.4472,0.845052283613,0.0117470234956,-0.00567072330797,0.0345029313993
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,157.2,3.861,34.565,0.0438,0.00011011,2.0976,0.848979861699,0.0118753295948,-0.00592652768544,0.0342127518232
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,157.9,3.861,34.565,0.0511,0.000114829,2.185,0.853472391904,0.0121906008398,-0.00489741606547,0.0336194160393
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,158.7,3.849,34.569,0.0584,0.000116402,2.0976,0.836419350894,0.0120066785263,-0.00519624744653,0.0348488828824
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,159.4,3.801,34.567,0.0584,0.000132132,2.185,0.836419350894,0.0120066785263,-0.00519624744653,0.0348488828824
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,160.2,3.809,34.572,0.0584,0.00012584,2.2724,0.863413227473,0.0114518687535,-0.00599136289632,0.0335260947294
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,160.5,3.809,34.572,0.0584,0.00012584,2.2724,0.863413227473,0.0114518687535,-0.00599136289632,0.0335260947294
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,161.3,3.833,34.578,0.0584,0.000122694,2.185,0.866280552952,0.0115352085518,-0.00513435929069,0.0326804048707
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,161.8,3.833,34.578,0.0657,0.000117975,2.2724,0.854145691004,0.0114718162103,-0.00443649665722,0.0334377431934
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,162.4,3.833,34.579,0.0365,0.000124267,2.0976,0.854145691004,0.0114718162103,-0.00443649665722,0.0334377431934
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,163.0,3.856,34.585,0.0365,0.000124267,2.0976,0.860545901993,0.0114904112972,-0.00520449920064,0.0321301404606
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,163.5,3.856,34.585,0.0511,0.000119548,2.3598,0.857717271865,0.0115631011821,-0.00535008371962,0.0325542278334
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,164.3,3.986,34.608,0.0584,0.000130559,2.0976,0.850783065037,0.0112463085208,-0.00535804076822,0.0328471683949
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,164.7,3.986,34.608,0.0584,0.000130559,2.0976,0.850783065037,0.0112463085208,-0.00535804076822,0.0328471683949
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,165.5,3.887,34.609,0.0584,0.000119548,2.2724,0.857009146949,0.01176392812,-0.00570844561248,0.0335161551816
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,166.1,3.961,34.622,0.0511,0.000116402,2.0976,0.86355640027,0.0110329721609,-0.0054738600313,0.0322866883384
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,166.5,3.961,34.622,0.0511,0.000116402,2.0976,0.86355640027,0.0110329721609,-0.0054738600313,0.0322866883384
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,167.3,3.981,34.634,0.0584,0.000128986,2.0976,0.858603395393,0.0108706877667,-0.00497816537357,0.0320997696201
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,167.8,3.981,34.634,0.0584,0.000138424,2.185,0.859663648,0.0111225666702,-0.0054523465295,0.03125435586
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,168.6,4.171,34.653,0.0584,0.000117975,2.185,0.859663648,0.0111225666702,-0.0054523465295,0.03125435586
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,169.1,4.171,34.653,0.0584,0.000117975,2.185,0.861679675766,0.011255437018,-0.00525017855376,0.0318675707395
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,169.7,4.346,34.701,0.0584,0.000121121,2.0976,0.855914068527,0.0119649241041,-0.00515056809341,0.032518887219
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,170.5,4.629,34.742,0.0584,0.000119548,2.185,0.860689074791,0.0113528076546,-0.00553869524218,0.0322438930632
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,171.4,4.655,34.758,0.0511,0.000119548,2.0976,0.858529874227,0.0115336871356,-0.00512640224208,0.0322110373358
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,172.4,5.203,34.829,0.0511,0.000106964,2.2724,0.866810679256,0.011207596931,-0.00455231592029,0.0311557886776
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,172.8,5.203,34.829,0.0511,0.000106964,2.2724,0.866810679256,0.011207596931,-0.00455231592029,0.0311557886776
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,173.6,5.587,34.876,0.0438,0.000114829,2.2724,0.855453593854,0.011643398148,-0.0050913322871,0.0311809136457
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,174.3,5.625,34.879,0.0511,0.000108537,2.185,0.861114723647,0.0113034461513,-0.00623655787565,0.0316378567459
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,174.6,5.625,34.879,0.0511,0.000108537,2.185,0.861114723647,0.0113034461513,-0.00623655787565,0.0316378567459
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,175.3,5.644,34.883,0.0438,0.000106964,2.2724,0.86323522886,0.0113142651109,-0.00441233080589,0.0322085524488
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,176.1,5.625,34.884,0.0584,0.000105391,2.2724,0.852164489053,0.0118443941321,-0.00552248643946,0.0316809281197
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,176.5,5.625,34.884,0.0584,0.000105391,2.2724,0.852164489053,0.0118443941321,-0.00552248643946,0.0316809281197
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,177.4,5.658,34.891,0.0584,0.000105391,2.185,0.851208713894,0.012205984048,-0.00513170694115,0.0311229329502
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,178.0,5.658,34.891,0.0511,0.000103818,2.3598,0.845864885976,0.0117887779178,-0.00589970948458,0.0305298732648
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,178.6,5.66,34.888,0.0511,0.000103818,2.185,0.845864885976,0.0117887779178,-0.00589970948458,0.0305298732648
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,179.3,5.668,34.895,0.0511,0.000103818,2.185,0.862492278129,0.0111844375955,-0.00476244094464,0.0317919197368
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,179.9,5.668,34.895,0.0511,0.000102245,2.185,0.854780294754,0.011207596931,-0.00453345476803,0.0308098371945
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,180.4,5.7,34.912,0.0511,0.000106964,2.0976,0.854780294754,0.011207596931,-0.00453345476803,0.0308098371945
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,181.2,5.844,34.915,0.0511,0.000106964,2.0976,0.854072169838,0.0112679464401,-0.00510488874029,0.0321174399273
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,181.8,5.844,34.915,0.0584,0.000127413,2.0976,0.845934537607,0.0111087048782,-0.00522070800336,0.0326249090622
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,182.6,5.924,34.931,0.0365,0.000106964,2.2724,0.845934537607,0.0111087048782,-0.00522070800336,0.0326249090622
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,183.1,5.925,34.929,0.0365,0.000106964,2.2724,0.850852716668,0.0114008167878,-0.00534713666458,0.0319081572264
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,183.7,5.925,34.929,0.0438,0.000103818,2.185,0.838330901214,0.0117455020794,-0.0055628610935,0.0319534373886
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,184.3,5.885,34.925,0.0511,0.000105391,2.185,0.838330901214,0.0117455020794,-0.0055628610935,0.0319534373886
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,185.0,5.79,34.913,0.0511,0.000105391,2.185,0.852412139297,0.0112818082321,-0.00473297039424,0.0317085379747
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,185.6,5.79,34.913,0.0657,0.00011011,2.3598,0.853650390516,0.0107655410029,-0.00542552832864,0.0313551318307
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,186.5,5.713,34.901,0.0365,0.000106964,2.2724,0.85870787284,0.0108767734314,-0.00488916431136,0.0313957183176
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,186.9,5.713,34.901,0.0365,0.000106964,2.2724,0.85870787284,0.0108767734314,-0.00488916431136,0.0313957183176
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,187.9,5.644,34.91,0.0584,0.000113256,2.185,0.864260655651,0.0114626877132,-0.00543083302771,0.0308451778089
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,188.4,5.575,34.881,0.0511,0.000106964,2.185,0.84869738564,0.0113250840705,-0.00519919450157,0.0311129934024
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,189.4,5.536,34.875,0.0584,0.000108537,2.0976,0.860193774303,0.0115399418467,-0.00532031846371,0.0309564455245
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,190.3,5.501,34.872,0.0438,0.000111683,2.0102,0.853155090029,0.0113467219898,-0.00574882026653,0.0316784432328
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,190.7,5.501,34.872,0.0438,0.000111683,2.0102,0.853155090029,0.0113467219898,-0.00574882026653,0.0316784432328
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,191.5,5.499,34.872,0.0584,0.000144716,2.3598,0.852694615357,0.0111457260057,-0.00363902356339,0.031809590044
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,192.2,5.537,34.877,0.0584,0.000114829,2.2724,0.858034573739,0.0118521702593,-0.00533652726643,0.0320972847331
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,192.6,5.537,34.877,0.0584,0.000114829,2.2724,0.858034573739,0.0118521702593,-0.00533652726643,0.0320972847331
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,193.5,5.548,34.878,0.0438,0.000111683,2.2724,0.848945035884,0.0118165015018,-0.00556020874397,0.0311508189038
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,194.2,5.581,34.881,0.0511,0.000106964,2.185,0.848906340533,0.0115955580609,-0.00521245624925,0.0301107556659
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,194.7,5.581,34.881,0.0511,0.000106964,2.0976,0.848906340533,0.0115955580609,-0.00521245624925,0.0301107556659
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,195.5,5.587,34.881,0.0511,0.000106964,2.0976,0.85000528849,0.0114302308343,-0.00424258043558,0.032074644652
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,196.4,5.45,34.857,0.0438,0.000111683,2.185,0.86582007828,0.011134907046,-0.00437726085091,0.0308479387944
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,197.1,5.178,34.829,0.0438,0.000119548,2.185,0.858390570965,0.0117547996228,-0.00422106693379,0.0313805328974
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,197.6,5.178,34.829,0.0438,0.000119548,2.185,0.858390570965,0.0117547996228,-0.00422106693379,0.0313805328974
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,198.4,5.16,34.83,0.0584,0.00011011,2.185,0.858390570965,0.0115352085518,-0.00516677689613,0.0303504092073
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,199.3,5.175,34.831,0.0365,0.000114829,2.3598,0.853754867963,0.0113311697353,-0.0052233603529,0.031726208282
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,200.0,5.267,34.843,0.0511,0.000114829,2.0976,0.851135192727,0.0116959715299,-0.00505360998259,0.0322085524488
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,200.5,5.267,34.843,0.0511,0.000114829,2.0976,0.851135192727,0.0116959715299,-0.00505360998259,0.0322085524488
