datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,100.2,14.148,35.799,0.1314,9.5953e-05,1.4858,1.47836360874,0.00451066092865,0.00249085091981,0.143874678306
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,100.9,14.148,35.8,0.1241,9.2807e-05,1.4858,1.48119610841,0.00462510523584,0.00275490705139,0.138255520617
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,101.3,14.148,35.8,0.1241,9.2807e-05,1.4858,1.48119610841,0.00462510523584,0.00275490705139,0.138255520617
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,101.9,14.15,35.802,0.1022,9.7526e-05,1.3984,1.45133490635,0.0050206734468,0.00174170952864,0.132747354544
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,102.6,14.15,35.802,0.1168,9.438e-05,1.4858,1.43077993611,0.00456171289434,0.00192766870166,0.128059753362
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,103.4,14.19,35.814,0.146,9.7526e-05,1.4858,1.42597010403,0.00402228632974,0.00141841759075,0.125166792756
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,103.6,14.19,35.814,0.146,9.7526e-05,1.4858,1.42597010403,0.00402228632974,0.00141841759075,0.125166792756
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,104.4,14.216,35.822,0.1387,9.7526e-05,1.4858,1.42515363213,0.00398053190747,0.000335374863552,0.125843510302
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,105.2,14.214,35.822,0.1387,8.9661e-05,1.5732,1.41514314493,0.00409954046324,0.00166361257008,0.123657361983
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,105.4,14.214,35.822,0.1387,8.9661e-05,1.5732,1.41514314493,0.00409954046324,0.00166361257008,0.123657361983
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,106.2,14.287,35.844,0.146,0.000102245,1.5732,1.40902154047,0.00459721260558,0.000933627036672,0.12297815955
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,106.8,14.287,35.844,0.1825,0.000102245,1.5732,1.40467218306,0.00465435023605,3.3596427456e-05,0.121501584504
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,107.4,14.318,35.853,0.1752,0.000117975,1.4858,1.40467218306,0.00465435023605,3.3596427456e-05,0.121501584504
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,107.8,14.318,35.853,0.1752,0.000117975,1.4858,1.39876340302,0.00434533370202,0.00040816712304,0.120607853498
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,108.5,14.318,35.853,0.1679,0.000122694,1.311,1.40505913657,0.00449679913664,0.000682832652768,0.120330374455
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,109.3,14.317,35.853,0.1606,0.000182468,1.4858,1.39377557233,0.00470388078554,0.000526638735648,0.118616354657
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,109.5,14.317,35.853,0.1606,0.000182468,1.4858,1.39377557233,0.00470388078554,0.000526638735648,0.118616354657
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,110.3,14.322,35.854,0.1606,9.7526e-05,1.6606,1.40350358347,0.00463896702785,0.0009872634384,0.119196713809
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,111.0,14.318,35.853,0.1606,0.000105391,1.4858,1.39458817469,0.00463271231682,-1.47352752e-06,0.118982185236
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,111.4,14.318,35.853,0.1606,0.000105391,1.4858,1.39458817469,0.00463271231682,-1.47352752e-06,0.118982185236
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,112.0,14.3,35.85,0.1606,0.000158873,1.5732,1.41376172092,0.00448276829839,0.00039195832032,0.117369217506
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,112.6,14.3,35.85,0.073,8.6515e-05,1.4858,1.40070977916,0.00454616063989,0.000451194126624,0.115970778351
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,113.4,14.261,35.842,0.0584,8.6515e-05,1.5732,1.38804092137,0.00455545818331,0.00106565510246,0.112893660011
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,113.6,14.261,35.842,0.0584,8.6515e-05,1.5732,1.38804092137,0.00455545818331,0.00106565510246,0.112893660011
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,114.4,14.264,35.845,0.0657,9.2807e-05,1.311,1.37863021211,0.00457101043776,-0.000138806292384,0.111611182246
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,115.1,14.286,35.85,0.073,9.5953e-05,1.4858,1.37038810243,0.00385374722447,-0.000491863486176,0.109099513737
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,115.4,14.286,35.85,0.073,9.5953e-05,1.4858,1.37038810243,0.00385374722447,-0.000491863486176,0.109099513737
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,116.1,14.311,35.858,0.1022,9.438e-05,1.5732,1.37456333076,0.00388468268712,-0.000782737818624,0.104851185348
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,116.8,14.311,35.858,0.0803,0.000106964,1.5732,1.3556722606,0.00483675113333,-0.00151567040707,0.102720532838
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,117.4,14.284,35.852,0.0657,8.8088e-05,1.4858,1.3556722606,0.00483675113333,-0.00151567040707,0.102720532838
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,117.8,14.284,35.852,0.0657,8.8088e-05,1.4858,1.35117973039,0.00453229884788,-0.0021218796288,0.10114539061
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,118.5,14.255,35.847,0.0803,9.2807e-05,1.5732,1.35071925572,0.00458487222977,-0.00211657492973,0.0964047785064
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,119.3,14.254,35.847,0.0511,8.6515e-05,1.3984,1.33621236878,0.00435919549403,-0.0012006302233,0.0946325019139
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,119.5,14.254,35.847,0.0511,8.6515e-05,1.3984,1.33621236878,0.00435919549403,-0.0012006302233,0.0946325019139
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,120.3,14.258,35.849,0.0657,9.1234e-05,1.6606,1.33815874491,0.00331279924367,-0.00170428192963,0.0910354900045
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,121.0,14.25,35.847,0.0584,0.000100672,1.4858,1.32683648533,0.00444118292237,-0.00118972611965,0.087829433642
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,121.4,14.25,35.847,0.0584,0.000100672,1.4858,1.32683648533,0.00444118292237,-0.00118972611965,0.087829433642
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,122.0,14.235,35.845,0.0438,8.1796e-05,1.4858,1.30780224237,0.00413351875829,-0.00227011649731,0.0853909312483
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,122.7,14.235,35.845,0.0438,9.2807e-05,1.5732,1.31020909318,0.00445352329818,-0.00188228405405,0.08314183246
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,123.5,14.233,35.844,0.0292,8.8088e-05,1.4858,1.30239263235,0.00405930745717,-0.00221353304054,0.0812083143144
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,123.7,14.233,35.844,0.0292,8.8088e-05,1.4858,1.30239263235,0.00405930745717,-0.00221353304054,0.0812083143144
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,124.5,14.235,35.844,0.0438,8.4942e-05,1.4858,1.28095153859,0.00443492821134,-0.00230783880182,0.0791381273865
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,125.2,14.246,35.848,0.0438,9.1234e-05,1.4858,1.29177849768,0.00416749705333,-0.00150240865939,0.078726740547
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,125.5,14.246,35.848,0.0438,9.1234e-05,1.4858,1.29177849768,0.00416749705333,-0.00150240865939,0.078726740547
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,126.2,14.251,35.849,0.0219,0.00011011,1.6606,1.28646949558,0.00440872604352,-0.00166921197466,0.0773332711651
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,126.9,14.251,35.849,0.0365,8.4942e-05,1.3984,1.28710796887,0.00452925601549,-0.00260961723792,0.074900014644
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,127.5,14.251,35.85,0.0438,8.8088e-05,1.5732,1.28710796887,0.00452925601549,-0.00260961723792,0.074900014644
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,127.9,14.251,35.85,0.0438,8.8088e-05,1.5732,1.28894599802,0.00413351875829,-0.00352850899939,0.0738497357598
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,128.7,14.252,35.85,0.0511,9.2807e-05,1.4858,1.27879233802,0.00413504017448,-0.00184721409907,0.071567781244
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,129.6,14.258,35.853,0.0365,8.3369e-05,1.5732,1.27500793273,0.00413825205312,-0.00133531063862,0.0691292788505
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,130.4,14.255,35.852,0.0511,8.8088e-05,1.4858,1.28417099176,0.00438235482946,-0.00205999147296,0.0686875211705
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,131.1,14.255,35.852,0.0584,9.1234e-05,1.311,1.27164530677,0.00422159185141,-0.00284155046957,0.0662918140521
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,131.7,14.253,35.851,0.0438,8.9661e-05,1.748,1.25816771615,0.00455089393472,-0.00239683986403,0.0650449530003
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,132.1,14.253,35.851,0.0438,8.9661e-05,1.748,1.25816771615,0.00455089393472,-0.00239683986403,0.0650449530003
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,132.8,14.241,35.849,0.0365,9.2807e-05,1.3984,1.25975809506,0.00457709610254,-0.00298153558397,0.0627729380323
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,133.6,14.229,35.848,0.0365,8.8088e-05,1.4858,1.26032691672,0.00414281630171,-0.00256924258387,0.0607560381246
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,133.8,14.229,35.848,0.0365,8.8088e-05,1.4858,1.26032691672,0.00414281630171,-0.00256924258387,0.0607560381246
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,134.6,14.229,35.847,0.0438,9.1234e-05,1.311,1.25335788407,0.0044643422578,-0.00310265954611,0.0590999990217
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,135.3,14.234,35.849,0.0365,8.4942e-05,1.311,1.24981725949,0.00436697162125,-0.00343420323811,0.0585019695624
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,135.7,14.234,35.849,0.0365,8.4942e-05,1.311,1.24981725949,0.00436697162125,-0.00343420323811,0.0585019695624
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,136.3,14.235,35.85,0.0292,8.4942e-05,1.6606,1.24260057661,0.00433907899099,-0.0032564958192,0.0559270744851
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,137.0,14.252,35.856,0.0365,9.1234e-05,1.5732,1.23998477091,0.00465282881986,-0.0020331732721,0.0531804461097
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,137.3,14.252,35.856,0.0365,9.1234e-05,1.5732,1.23998477091,0.00465282881986,-0.0020331732721,0.0531804461097
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,138.0,14.259,35.858,0.0438,8.6515e-05,1.5732,1.23902899575,0.00452925601549,-0.0029547173831,0.0522163099731
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,138.7,14.259,35.858,0.0438,8.4942e-05,1.6606,1.24079737327,0.00431135540698,-0.00282268931731,0.0509238926605
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,139.3,14.261,35.859,0.0365,9.1234e-05,1.5732,1.24079737327,0.00431135540698,-0.00282268931731,0.0509238926605
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,139.8,14.261,35.859,0.0365,9.1234e-05,1.5732,1.22781121361,0.00423088939483,-0.00334785452544,0.0496944258174
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,140.4,14.268,35.861,0.0438,0.000108537,1.4858,1.24008924835,0.00413825205312,-0.00283595106499,0.0493335650125
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,141.3,14.268,35.862,0.0219,8.8088e-05,1.4858,1.23969842531,0.00445960896296,-0.00277936760822,0.0474050166408
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,141.5,14.268,35.862,0.0219,8.8088e-05,1.4858,1.23969842531,0.00445960896296,-0.00277936760822,0.0474050166408
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,142.3,14.269,35.862,0.0365,9.1234e-05,1.3984,1.22119817819,0.00394503219623,-0.00264733954243,0.0467989803236
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,143.0,14.261,35.86,0.0365,8.9661e-05,1.3984,1.21012356885,0.00401603161871,-0.00259635549024,0.0460670430675
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,143.4,14.261,35.86,0.0365,8.9661e-05,1.3984,1.21012356885,0.00401603161871,-0.00259635549024,0.0460670430675
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,144.0,14.256,35.86,0.0438,8.8088e-05,1.311,1.22077252933,0.00406082887337,-0.00334254982637,0.0450573506702
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,144.7,14.256,35.86,0.0511,8.3369e-05,1.3984,1.21532422397,0.00430662211214,-0.00236707460813,0.0442141456984
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,145.6,14.258,35.86,0.0511,9.2807e-05,1.4858,1.21734025174,0.00448276829839,-0.0028951868713,0.0430807611507
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,146.5,14.263,35.863,0.0438,9.1234e-05,1.5732,1.2155370484,0.00423241081103,-0.00426674628691,0.0439515759774
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,146.7,14.263,35.863,0.0438,9.1234e-05,1.5732,1.2155370484,0.00423241081103,-0.00426674628691,0.0439515759774
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,147.6,14.272,35.867,0.0511,8.9661e-05,1.4858,1.21366032389,0.00423714410586,-0.00349609139395,0.0426768289721
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,148.3,14.275,35.867,0.0365,9.2807e-05,1.3984,1.21249559384,0.0037163126281,-0.00340178563267,0.0416141256531
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,149.2,14.275,35.867,0.0438,0.000108537,1.5732,1.21709260149,0.00402228632974,-0.00415092702384,0.0398092694317
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,149.4,14.275,35.867,0.0438,0.000108537,1.5732,1.21709260149,0.00402228632974,-0.00415092702384,0.0398092694317
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,150.3,14.275,35.867,0.0438,9.438e-05,1.5732,1.20502739117,0.00380286430502,-0.00374393872282,0.0398951360808
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,151.0,14.275,35.867,0.0584,9.1234e-05,1.3984,1.21139664588,0.00503301382261,-0.00257454728294,0.0382087261374
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,151.4,14.275,35.867,0.0584,9.1234e-05,1.3984,1.21139664588,0.00503301382261,-0.00257454728294,0.0382087261374
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,152.1,14.275,35.867,0.0511,9.438e-05,1.5732,1.2256907084,0.00439165237288,-0.00380612158416,0.0381051891812
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,152.8,14.275,35.867,0.0657,9.7526e-05,1.3984,1.22102017958,0.00426334627368,-0.00321877351469,0.0372117342733
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,153.6,14.275,35.867,0.0438,9.1234e-05,1.5732,1.21971227673,0.00490166489102,-0.00335080158048,0.0369972057
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,153.9,14.275,35.867,0.0438,9.1234e-05,1.5732,1.21971227673,0.00490166489102,-0.00335080158048,0.0369972057
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,154.7,14.272,35.866,0.0511,9.2807e-05,1.4858,1.20779023921,0.0037470790445,-0.00362281476067,0.0370827962505
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,155.5,14.255,35.864,0.0511,9.438e-05,1.311,1.2059135147,0.00445200188198,-0.00375219047693,0.0362169511977
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,155.7,14.255,35.864,0.0511,9.438e-05,1.311,1.2059135147,0.00445200188198,-0.00375219047693,0.0362169511977
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,156.5,14.251,35.862,0.0511,9.7526e-05,1.3984,1.21051439189,0.00382906647284,-0.00351230019667,0.0365074068723
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,157.5,14.246,35.861,0.0511,9.438e-05,1.3984,1.18687927174,0.00376719554754,-0.0037280246256,0.0360606794184
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,158.3,14.239,35.86,0.0511,0.000103818,1.3984,1.20704728848,0.00382281176182,-0.00275254940736,0.0356189217384
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,159.1,14.233,35.858,0.0511,9.1234e-05,1.4858,1.21691460288,0.00451691563968,-0.00231049115136,0.0355001993619
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,159.5,14.233,35.858,0.0511,9.1234e-05,1.4858,1.21691460288,0.00451691563968,-0.00231049115136,0.0355001993619
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,160.2,14.23,35.857,0.0584,9.2807e-05,1.4858,1.21065369515,0.00415819950991,-0.00337496743181,0.0338872316328
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,160.9,14.23,35.857,0.0584,9.1234e-05,1.4858,1.18776539527,0.00423393222722,-0.00296267443171,0.0331853891187
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,161.7,14.227,35.857,0.0657,9.5953e-05,1.3984,1.19346135088,0.00473785908059,-0.00305432784346,0.0336851274942
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,162.0,14.227,35.857,0.0657,9.5953e-05,1.3984,1.19346135088,0.00473785908059,-0.00305432784346,0.0336851274942
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,162.7,14.226,35.857,0.0511,8.8088e-05,1.4858,1.19363547996,0.00411813555008,-0.00238593576038,0.0322764726921
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,163.3,14.226,35.857,0.0584,9.9099e-05,1.311,1.19363547996,0.00411813555008,-0.00238593576038,0.0322764726921
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,163.8,14.226,35.857,0.0584,9.9099e-05,1.311,1.18995942165,0.00460025543797,-0.00318370355971,0.0326856507432
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,164.5,14.221,35.856,0.0365,9.5953e-05,1.4858,1.18687927174,0.0042572606089,-0.00330747987139,0.032342184147
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,165.4,14.214,35.854,0.0511,9.1234e-05,1.5732,1.18344699415,0.00369619612506,-0.00363371886432,0.0313349766366
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,165.6,14.214,35.854,0.0511,9.1234e-05,1.5732,1.18344699415,0.00369619612506,-0.00363371886432,0.0313349766366
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,166.5,14.213,35.854,0.0584,9.5953e-05,1.5732,1.17916728837,0.00439013095668,-0.00387331443907,0.0302471483496
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,167.3,14.212,35.854,0.0511,8.9661e-05,1.4858,1.1828123904,0.00422007043522,-0.0023429087568,0.0306231945747
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,168.2,14.212,35.853,0.0438,8.8088e-05,1.4858,1.19413078045,0.0036513988704,-0.00265824364608,0.0296816985192
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,168.4,14.212,35.853,0.0438,8.8088e-05,1.4858,1.19413078045,0.0036513988704,-0.00265824364608,0.0296816985192
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,169.3,14.209,35.853,0.0657,0.000100672,1.4858,1.18323416972,0.00449984196904,-0.00271217475331,0.0295629761427
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,170.1,14.207,35.852,0.0584,9.5953e-05,1.3984,1.18847352019,0.00406082887337,-0.00357978775709,0.0288434633214
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,170.5,14.207,35.852,0.0584,9.5953e-05,1.3984,1.18847352019,0.00406082887337,-0.00357978775709,0.0288434633214
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,171.2,14.206,35.852,0.0511,9.7526e-05,1.5732,1.18956859861,0.00492330281026,-0.00295736973264,0.0285582535193
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,171.9,14.206,35.852,0.0511,9.1234e-05,1.311,1.16420379629,0.00477031595944,-0.00365258001658,0.0285507988584
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,172.5,14.204,35.852,0.0584,0.000100672,1.4858,1.16420379629,0.00477031595944,-0.00365258001658,0.0285507988584
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,173.1,14.203,35.851,0.0584,0.000100672,1.4858,1.16572452357,0.00486768659598,-0.00314863360474,0.0278489563443
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,173.9,14.203,35.851,0.0438,9.2807e-05,1.3984,1.17902411557,0.00466212636328,-0.0035069954976,0.0271622992504
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,174.5,14.197,35.85,0.073,9.5953e-05,1.3984,1.17902411557,0.00466212636328,-0.0035069954976,0.0271622992504
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,175.0,14.197,35.85,0.073,9.5953e-05,1.3984,1.17743373666,0.00452300130446,-0.00319991236243,0.0268746045614
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,176.0,14.194,35.849,0.0438,9.5953e-05,1.4858,1.16837515509,0.00413825205312,-0.0040592736121,0.0267332421037
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,176.7,14.193,35.849,0.0511,0.000119548,1.5732,1.16360014882,0.00413977346932,-0.00364167591293,0.0259430480536
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,177.4,14.193,35.849,0.0584,9.2807e-05,1.3984,1.1685531537,0.00456475572673,-0.0035662313039,0.0257285194803
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,177.8,14.193,35.849,0.0584,9.2807e-05,1.3984,1.1685531537,0.00456475572673,-0.0035662313039,0.0257285194803
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,178.6,14.193,35.849,0.0511,0.000103818,1.4858,1.15790419321,0.00421229430799,-0.00387066208954,0.0251528540036
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,179.6,14.198,35.85,0.0438,9.1234e-05,1.3984,1.17523971028,0.00405778604098,-0.00397587195446,0.0252892466873
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,180.5,14.193,35.85,0.0365,9.438e-05,1.4858,1.16862280533,0.00378731205058,-0.00383293978502,0.0239918596008
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,181.4,14.184,35.848,0.0511,9.1234e-05,1.3984,1.16112364638,0.00388772551951,-0.00321052176058,0.0247213119699
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,181.7,14.184,35.848,0.0511,9.1234e-05,1.3984,1.16112364638,0.00388772551951,-0.00321052176058,0.0247213119699
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,182.6,14.176,35.846,0.0365,9.2807e-05,1.5732,1.15949844166,0.00446586367399,-0.00492688661587,0.0235423711614
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,183.4,14.174,35.846,0.0511,9.7526e-05,1.4858,1.16639395314,0.00318770502311,-0.00352850899939,0.0232900170867
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,184.3,14.173,35.846,0.0511,9.438e-05,1.5732,1.17598266101,0.00443036396275,-0.00357978775709,0.0234918451268
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,184.6,14.173,35.846,0.0511,9.438e-05,1.5732,1.17598266101,0.00443036396275,-0.00357978775709,0.0234918451268
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,185.5,14.172,35.845,0.0511,9.5953e-05,1.3984,1.14973173517,0.00376110988276,-0.00355002250118,0.0232016655507
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,186.4,14.167,35.844,0.0438,9.1234e-05,1.3984,1.15716124248,0.00369298424642,-0.00355002250118,0.0236332075844
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,186.7,14.167,35.844,0.0438,9.1234e-05,1.3984,1.15716124248,0.00369298424642,-0.00355002250118,0.0236332075844
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,187.5,14.164,35.843,0.0438,8.9661e-05,1.5732,1.17244590597,0.0042726438171,-0.00237002166317,0.0215859368361
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,188.4,14.161,35.842,0.0365,9.7526e-05,1.3984,1.16381297325,0.00411035942286,-0.00368205056698,0.0215152556073
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,189.3,14.16,35.842,0.0365,0.000102245,1.3984,1.1573392411,0.0037950881778,-0.00387066208954,0.0209498057769
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,189.6,14.16,35.842,0.0365,0.000102245,1.3984,1.1573392411,0.0037950881778,-0.00387066208954,0.0209498057769
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,190.5,14.16,35.842,0.0365,9.438e-05,1.4858,1.15659629036,0.0043360361586,-0.00314038185062,0.0216265233229
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,191.4,14.162,35.843,0.0438,0.000100672,1.311,1.15900314117,0.00393421323661,-0.00357418835251,0.0210861984606
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,192.3,14.16,35.842,0.0365,0.00011011,1.4858,1.14272787671,0.00399912699431,-0.00471410924198,0.0221188070376
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,192.6,14.16,35.842,0.0365,0.00011011,1.4858,1.14272787671,0.00399912699431,-0.00471410924198,0.0221188070376
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,193.5,14.153,35.841,0.0438,9.7526e-05,1.5732,1.15808219183,0.00418913497256,-0.00330747987139,0.0210409182984
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,194.5,14.145,35.839,0.0438,9.7526e-05,1.3984,1.15765654297,0.00404848849756,-0.00328066167053,0.0203970564798
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,195.4,14.14,35.838,0.0438,9.438e-05,1.3984,1.14877596001,0.00404544566516,-0.00375484282646,0.0202960044105
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,196.3,14.135,35.837,0.0511,0.000143143,1.4858,1.15942492049,0.00415988997235,-0.00451194126624,0.0202457544744
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,196.6,14.135,35.837,0.0511,0.000143143,1.4858,1.15942492049,0.00415988997235,-0.00451194126624,0.0202457544744
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,197.5,14.13,35.836,0.0511,0.000111683,1.4858,1.15341166301,0.00397275578024,-0.00245872801987,0.0204903777897
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,198.4,14.123,35.834,0.0438,0.000108537,1.4858,1.15220823761,0.00479347529486,-0.00373067697514,0.0196297786093
2015-06-16 15:44:13,44.305350999999995,-40.09042433333334,199.4,14.116,35.832,0.0365,9.7526e-05,1.5732,1.15751723971,0.00430357927975,-0.00357153600298,0.019503601572
