datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,126.4,15.122,35.87,0.4234,0.000103818,1.4858,1.49647690236,0.00451995847207,0.00450634186166,0.133638600664
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,127.5,15.122,35.87,0.4234,0.000102245,1.4858,1.47737300777,0.00451843705588,0.00292730977123,0.125230019324
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,128.5,15.122,35.87,0.4234,0.000103818,1.4858,1.47737300777,0.00451843705588,0.00292730977123,0.125230019324
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,129.3,15.124,35.871,0.4234,0.000103818,1.4858,1.45465883697,0.00391257531738,0.00333695042179,0.118477477086
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,130.1,15.124,35.871,0.4234,0.000111683,1.4858,1.43293913667,0.00402228632974,0.00150741865296,0.11325949059
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,131.4,15.125,35.871,0.4453,0.000103818,1.5732,1.43205301315,0.00434060040719,0.00286276926586,0.111055948062
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,132.0,15.125,35.871,0.4453,0.000103818,1.5732,1.43205301315,0.00434060040719,0.00286276926586,0.111055948062
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,132.8,15.125,35.87,0.4453,0.000106964,1.6606,1.42136922684,0.00440551416488,0.00210832317562,0.106254594278
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,134.1,15.123,35.871,0.4307,0.000210782,1.4858,1.40785294088,0.00441329029211,0.000666623850048,0.104326045906
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,134.7,15.123,35.871,0.4307,0.000210782,1.4858,1.40785294088,0.00441329029211,0.000666623850048,0.104326045906
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,136.0,15.124,35.871,0.4307,0.000106964,1.6606,1.40247815668,0.00461732910862,0.00189259874669,0.103409674818
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,136.8,15.123,35.871,0.438,0.00011011,1.4858,1.39809010392,0.0048289750061,0.000259930254528,0.0987750845581
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,137.6,15.123,35.871,0.4307,0.000113256,1.4858,1.39809010392,0.0048289750061,0.000259930254528,0.0987750845581
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,138.7,15.124,35.87,0.4307,0.000113256,1.4858,1.40046212892,0.00416597563714,0.000348931316736,0.0955919443752
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,140.1,15.124,35.87,0.4307,0.000100672,1.4858,1.38602489361,0.00426486768988,0.00056436104016,0.096457789428
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,140.9,15.124,35.87,0.4599,0.000106964,1.4858,1.39348922674,0.0044812468822,-0.000696683811456,0.0967175981636
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,142.3,15.124,35.87,0.4599,0.00011011,1.4858,1.37986846333,0.00461732910862,0.000213956195904,0.0970585798728
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,142.9,15.124,35.87,0.4599,0.00011011,1.4858,1.37986846333,0.00461732910862,0.000213956195904,0.0970585798728
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,143.8,15.124,35.871,0.4234,0.000102245,1.5732,1.37827808442,0.00434685511822,-0.000782737818624,0.093807243348
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,145.1,15.124,35.87,0.5402,0.000106964,1.5732,1.36497462288,0.00467294532289,-0.000968696991648,0.0890865103401
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,145.7,15.124,35.87,0.5402,0.000106964,1.5732,1.36497462288,0.00467294532289,-0.000968696991648,0.0890865103401
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,147.2,15.125,35.869,0.4453,0.000105391,1.6606,1.36271094487,0.00433299332621,-0.00088264298448,0.0872487983913
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,148.0,15.125,35.869,0.438,0.000103818,1.4858,1.35446883519,0.00444726858715,-0.000650709752832,0.085504683851
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,148.6,15.125,35.869,0.438,0.000103818,1.4858,1.35446883519,0.00444726858715,-0.000650709752832,0.085504683851
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,150.1,15.125,35.87,0.4453,0.000105391,1.4858,1.35793593861,0.00477183737563,-0.00133531063862,0.0883418725508
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,151.0,15.125,35.87,0.4307,0.000106964,1.5732,1.35517696011,0.00402380774593,-0.000807198375456,0.0880061367139
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,152.5,15.124,35.871,0.4307,0.000108537,1.6606,1.36773360138,0.00509792758031,-6.8961087936e-05,0.0878495888361
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,153.6,15.123,35.87,0.4526,0.000114829,1.6606,1.36773360138,0.00509792758031,-6.8961087936e-05,0.0878495888361
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,154.5,15.123,35.87,0.4526,0.000114829,1.6606,1.35871371515,0.00455697959951,-0.000429975330336,0.086297362788
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,155.9,15.124,35.87,0.4453,0.000108537,1.5732,1.35308741118,0.00424644164928,-0.000497168185248,0.0825813524035
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,156.8,15.123,35.871,0.4307,0.000114829,1.4858,1.34098737504,0.00439317378907,-0.000737058465504,0.0807411555678
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,157.6,15.123,35.87,0.4307,0.000106964,1.6606,1.34098737504,0.00439317378907,-0.000737058465504,0.0807411555678
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,158.7,15.124,35.87,0.4307,0.000106964,1.6606,1.33808909328,0.00460346731661,-0.00100641929616,0.0754803737961
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,159.7,15.123,35.87,0.4161,0.000114829,1.4858,1.30681164139,0.00437626916467,-0.00205468677389,0.0687684180456
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,160.4,15.124,35.87,0.4453,0.000108537,1.5732,1.30681164139,0.00437626916467,-0.00205468677389,0.0687684180456
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,161.2,15.123,35.871,0.4453,0.000108537,1.5732,1.29828705566,0.00468072145012,-0.00203052092256,0.0648859202355
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,161.9,15.123,35.871,0.4307,0.00011011,1.5732,1.30246228399,0.00390327777396,-0.00104414160067,0.0596682098376
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,162.5,15.122,35.87,0.4307,0.00011011,1.5732,1.30246228399,0.00390327777396,-0.00104414160067,0.0596682098376
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,163.6,15.123,35.87,0.4453,0.00011011,1.748,1.27345237964,0.00440703558108,-0.0013406153377,0.0543088608835
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,164.7,15.123,35.87,0.4161,0.000113256,1.5732,1.2838885157,0.00397901049127,-0.0020924090784,0.0507874999768
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,165.5,15.122,35.871,0.4307,0.000106964,1.5732,1.27536006043,0.00422159185141,-0.00164769847286,0.0483793684237
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,166.6,15.12,35.871,0.4234,9.9099e-05,1.4858,1.26916880433,0.00453534168028,-0.00164239377379,0.0461529097165
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,167.5,15.12,35.871,0.4161,0.000106964,1.5732,1.26916880433,0.00453534168028,-0.00164239377379,0.0461529097165
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,168.2,15.122,35.871,0.4161,0.000106964,1.5732,1.26234294448,0.00391105390118,-0.00160732381882,0.0444664997732
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,169.0,15.122,35.871,0.4234,0.000103818,1.4858,1.25629099165,0.00399760557811,-0.00230518645229,0.0425075805609
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,169.7,15.123,35.871,0.4161,0.000106964,1.5732,1.25629099165,0.00399760557811,-0.00230518645229,0.0425075805609
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,170.4,15.122,35.87,0.4161,0.000106964,1.5732,1.27157565514,0.00471165691277,-0.0019306157567,0.0404553400388
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,171.4,15.121,35.872,0.4234,0.000106964,1.6606,1.26113951908,0.00489710064244,-0.0031459812552,0.0391805930334
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,172.4,15.121,35.872,0.4234,0.000103818,1.748,1.26113951908,0.00489710064244,-0.0031459812552,0.0391805930334
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,173.1,15.121,35.872,0.4234,0.000103818,1.748,1.24688028238,0.00437931199706,-0.00301395318941,0.037615666452
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,173.8,15.121,35.872,0.4088,0.000103818,1.311,1.24479460299,0.0040655621682,-0.00129758833411,0.0370626410563
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,174.7,15.118,35.872,0.4015,0.000106964,1.6606,1.24479460299,0.0040655621682,-0.00129758833411,0.0370626410563
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,175.3,15.109,35.873,0.4015,0.000106964,1.6606,1.23892064877,0.0046714239067,-0.00377105162918,0.0357274284686
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,175.9,15.109,35.873,0.3796,0.00011011,1.6606,1.2430958771,0.00469458324212,-0.00297888323443,0.0352224442206
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,176.5,15.097,35.874,0.3723,9.9099e-05,1.6606,1.2430958771,0.00469458324212,-0.00297888323443,0.0352224442206
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,177.1,15.095,35.874,0.3723,9.9099e-05,1.6606,1.24136232539,0.00451370376104,-0.00285481221725,0.0347958719608
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,177.6,15.095,35.874,0.3869,0.000116402,1.3984,1.24291787848,0.00465435023605,-0.00398382900307,0.0334730838078
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,178.5,15.094,35.874,0.3577,0.00011011,1.6606,1.22904946483,0.0044782040498,-0.00373598167421,0.0327637866328
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,179.6,15.094,35.874,0.3431,0.00018876,1.6606,1.23209478892,0.00397748907508,-0.00281708991274,0.0319711076958
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,180.1,15.092,35.875,0.3431,0.00018876,1.6606,1.23209478892,0.00397748907508,-0.00281708991274,0.0319711076958
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,180.9,15.091,35.874,0.365,0.000100672,1.4858,1.2341456425,0.0040655621682,-0.00254242438301,0.0310472819475
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,182.1,15.089,35.875,0.3431,9.9099e-05,1.6606,1.23396764389,0.00432826003138,-0.00281178521366,0.0297849593769
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,182.5,15.089,35.875,0.3431,9.9099e-05,1.6606,1.23396764389,0.00432826003138,-0.00281178521366,0.0297849593769
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,183.5,15.089,35.875,0.3723,0.000106964,1.4858,1.23800356896,0.00435767407783,-0.00300835378483,0.0298457010579
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,184.5,15.087,35.875,0.3577,0.000103818,1.6606,1.21903897763,0.00392491569319,-0.00321052176058,0.0297951750232
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,185.6,15.089,35.875,0.3431,0.000103818,1.5732,1.21903897763,0.00392491569319,-0.00321052176058,0.0297951750232
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,186.2,15.088,35.875,0.3431,0.000103818,1.5732,1.23644414633,0.00437457870223,-0.00239683986403,0.0291060330425
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,186.9,15.083,35.875,0.3285,9.7526e-05,1.6606,1.21546739677,0.00430357927975,-0.00319696530739,0.0285052425976
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,188.0,15.077,35.875,0.3358,0.000102245,1.5732,1.22006440442,0.00411661413389,-0.00358244010662,0.0281341661465
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,189.2,15.072,35.875,0.3066,0.000102245,1.6606,1.21458127324,0.00336385120936,-0.00310265954611,0.0270537925203
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,189.6,15.072,35.875,0.3066,0.000102245,1.6606,1.21458127324,0.00336385120936,-0.00310265954611,0.0270537925203
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,190.6,15.063,35.876,0.3066,0.000100672,1.3984,1.20991074442,0.00410106187944,-0.00290874332448,0.0262208031949
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,191.4,15.043,35.875,0.292,0.000113256,1.4858,1.22254090686,0.00409801904705,-0.00272543650099,0.0247895083118
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,192.5,15.047,35.876,0.2847,0.000108537,1.5732,1.21203511917,0.00387234231131,-0.00352320430032,0.024125491299
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,192.9,15.047,35.876,0.2847,0.000108537,1.5732,1.21203511917,0.00387234231131,-0.00352320430032,0.024125491299
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,194.0,15.04,35.876,0.2847,0.000103818,1.4858,1.19685493313,0.00362046340775,-0.00255863318573,0.0236130523902
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,194.7,15.036,35.876,0.2774,0.000106964,1.5732,1.20927614067,0.00437626916467,-0.00263673014429,0.022949311476
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,195.4,15.031,35.876,0.2701,0.000102245,1.5732,1.20927614067,0.00437626916467,-0.00263673014429,0.022949311476
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,196.3,15.032,35.876,0.2701,0.000102245,1.5732,1.21309537177,0.00420620864321,-0.00317810415514,0.0229846520904
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,197.0,15.028,35.876,0.2555,9.7526e-05,1.5732,1.20329383947,0.0038738637275,-0.00322142586422,0.0218990325918
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,198.1,15.024,35.876,0.292,0.000114829,1.4858,1.21426397136,0.00447668263361,-0.00360660595795,0.0214851608653
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,198.6,15.024,35.876,0.292,0.000114829,1.4858,1.21426397136,0.00447668263361,-0.00360660595795,0.0214851608653
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,199.7,15.017,35.875,0.2628,9.9099e-05,1.6606,1.19961778116,0.00409497621466,-0.00359039715523,0.0220100242089
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,200.5,15.005,35.875,0.2482,9.7526e-05,1.4858,1.20626564239,0.00432978144757,-0.00339117623453,0.0203415606712
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,201.4,14.986,35.876,0.2336,0.000103818,1.6606,1.2026244099,0.00374099337972,-0.0040298030617,0.0197280696932
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,201.9,14.986,35.876,0.2336,0.000103818,1.6606,1.2026244099,0.00374099337972,-0.0040298030617,0.0197280696932
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,203.1,14.974,35.876,0.219,0.000100672,1.4858,1.20665646544,0.00404392424897,-0.00288722982269,0.0188674705128
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,203.9,14.969,35.876,0.1971,0.000100672,1.4858,1.18861282345,0.00392947994178,-0.00290874332448,0.0181402269321
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,204.6,14.951,35.875,0.2117,0.000105391,1.4858,1.18861282345,0.00392947994178,-0.00290874332448,0.0181402269321
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,205.5,14.945,35.873,0.2117,0.000105391,1.4858,1.19278805178,0.00451843705588,-0.00343420323811,0.0181882680798
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,206.6,14.938,35.871,0.2117,0.000105391,1.3984,1.20782506502,0.003937256069,-0.00353116134893,0.0179334291182
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,207.6,14.951,35.877,0.1898,0.000102245,1.5732,1.19239722874,0.00420620864321,-0.00399738545626,0.0182514946477
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,208.5,14.953,35.877,0.1825,9.5953e-05,1.4858,1.2019511108,0.00361420869672,-0.00381938333184,0.0182639190825
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,209.0,14.953,35.877,0.1825,9.5953e-05,1.4858,1.2019511108,0.00361420869672,-0.00381938333184,0.0182639190825
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,210.1,14.953,35.877,0.1898,9.9099e-05,1.5732,1.20474491512,0.00472078540994,-0.00302456258755,0.0192283313176
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,210.8,14.953,35.877,0.1752,9.5953e-05,1.5732,1.19908378532,0.00449358725801,-0.00355002250118,0.0194354052301
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,211.6,14.953,35.877,0.1752,0.000102245,1.5732,1.19908378532,0.00449358725801,-0.00355002250118,0.0194354052301
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,212.3,14.95,35.877,0.1752,0.000102245,1.5732,1.183872643,0.00432826003138,-0.00355002250118,0.0179005733907
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,213.0,14.95,35.877,0.1606,0.000103818,1.6606,1.19724575617,0.00415059242893,-0.0029762308849,0.017385649595
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,213.5,14.948,35.878,0.1606,0.000103818,1.6606,1.19724575617,0.00415059242893,-0.0029762308849,0.017385649595
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,214.5,14.948,35.878,0.1752,9.7526e-05,1.5732,1.18847352019,0.00428971748774,-0.00284155046957,0.0167594580836
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,215.3,14.947,35.878,0.1898,9.7526e-05,1.6606,1.17750338829,0.0038769065599,-0.00408343946342,0.0170170580307
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,216.0,14.943,35.878,0.1679,0.00026741,1.6606,1.17973224049,0.0041938682674,-0.003536466048,0.0171683600361
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,216.5,14.943,35.878,0.1679,0.00026741,1.6606,1.17973224049,0.0041938682674,-0.003536466048,0.0171683600361
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,217.5,14.939,35.879,0.1679,0.000103818,1.4858,1.18645362289,0.00462966948443,-0.00270952240378,0.016259719708
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,218.6,14.939,35.88,0.1533,9.7526e-05,1.4858,1.17729056386,0.00390327777396,-0.00249645032438,0.0169993877235
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,219.5,14.94,35.88,0.1606,9.5953e-05,1.5732,1.19699810593,0.00491721714547,-0.00346927319309,0.0171559356014
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,220.0,14.94,35.88,0.1606,9.5953e-05,1.5732,1.19699810593,0.00491721714547,-0.00346927319309,0.0171559356014
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,221.1,14.94,35.88,0.146,9.9099e-05,1.5732,1.18539337028,0.00437305728604,-0.0034262461895,0.0166965076142
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,221.9,14.939,35.88,0.1679,0.000102245,1.6606,1.18341216833,0.00468072145012,-0.00289253452176,0.0165650847043
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,222.6,14.936,35.881,0.146,9.1234e-05,1.6606,1.18341216833,0.00468072145012,-0.00289253452176,0.0165650847043
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,223.4,14.928,35.884,0.146,9.1234e-05,1.6606,1.183872643,0.00472704012097,-0.00399473310672,0.0165349899624
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,224.0,14.928,35.884,0.146,9.7526e-05,1.5732,1.17994506492,0.00426334627368,-0.00449838481306,0.0152549970846
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,225.1,14.924,35.884,0.1606,0.000102245,1.4858,1.18369464439,0.00408567867124,-0.00339117623453,0.014732618628
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,226.2,14.921,35.884,0.1679,9.7526e-05,1.6606,1.18458076792,0.00438708812429,-0.0029547173831,0.0151666455486
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,226.6,14.921,35.884,0.1679,9.7526e-05,1.6606,1.18458076792,0.00438708812429,-0.0029547173831,0.0151666455486
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,227.6,14.908,35.884,0.1752,0.000102245,1.748,1.16961340631,0.0048769841394,-0.00282534166685,0.0159769947928
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,228.2,14.908,35.884,0.1898,0.000100672,1.5732,1.17856751043,0.00491873856167,-0.0030867454489,0.0157497656862
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,228.7,14.896,35.883,0.1898,0.000100672,1.5732,1.17856751043,0.00491873856167,-0.0030867454489,0.0157497656862
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,229.7,14.88,35.883,0.1825,8.8088e-05,1.6606,1.18037071377,0.00452452272066,-0.00384119153914,0.0148814357464
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,230.7,14.858,35.882,0.1387,9.438e-05,1.4858,1.17690361036,0.00426960098471,-0.00315659065334,0.0159112833379
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,231.7,14.847,35.883,0.1095,9.1234e-05,1.6606,1.17750338829,0.00445504471438,-0.00352320430032,0.0151415205805
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,232.7,14.843,35.882,0.1095,0.000100672,1.6606,1.17750338829,0.00445504471438,-0.00352320430032,0.0151415205805
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,233.5,14.84,35.883,0.1095,0.000100672,1.6606,1.18114849032,0.00416901846953,-0.00323203526237,0.014848580019
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,234.4,14.834,35.88,0.1168,9.2807e-05,1.6606,1.17817668739,0.00436223832642,-0.00412116176794,0.0150832637865
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,235.4,14.83,35.88,0.1241,9.438e-05,1.6606,1.16880080394,0.00475645416743,-0.00322407821376,0.015555392307
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,236.4,14.829,35.88,0.1168,9.438e-05,1.5732,1.16880080394,0.00475645416743,-0.00322407821376,0.015555392307
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,236.9,14.829,35.88,0.1168,9.438e-05,1.5732,1.18217391711,0.00449206584181,-0.00339913328314,0.0152097169224
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,237.8,14.828,35.88,0.1241,0.000100672,1.5732,1.17145530499,0.00472078540994,-0.00295177032806,0.0148132394046
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,238.5,14.825,35.879,0.1314,9.7526e-05,1.748,1.16668029873,0.00475493275123,-0.00318370355971,0.0155200516926
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,239.0,14.825,35.879,0.1241,0.000103818,1.4858,1.18744422386,0.00426807956851,-0.00197658981533,0.0153207085395
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,239.6,14.818,35.879,0.1241,0.000100672,1.5732,1.18744422386,0.00426807956851,-0.00197658981533,0.0153207085395
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,240.0,14.818,35.879,0.1241,0.000100672,1.5732,1.17226790736,0.00443188537895,-0.00246138036941,0.0160324906014
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,240.5,14.804,35.876,0.1314,9.9099e-05,1.6606,1.16635912732,0.00441024745972,-0.00313507715155,0.0152803981512
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,241.3,14.778,35.874,0.1095,9.9099e-05,1.5732,1.17750338829,0.00423562268966,-0.0035069954976,0.0155175668056
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,241.6,14.778,35.874,0.1095,9.9099e-05,1.5732,1.17750338829,0.00423562268966,-0.0035069954976,0.0155175668056
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,242.4,14.773,35.874,0.0949,0.000135278,1.748,1.17453158537,0.0046080315652,-0.00321877351469,0.0164565779742
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,242.8,14.773,35.874,0.1168,9.2807e-05,1.6606,1.17598266101,0.00421550618663,-0.00293585623085,0.0163759571976
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,243.4,14.764,35.874,0.1095,9.5953e-05,1.6606,1.17891963813,0.00507020399629,-0.00331013222093,0.0171760907955
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,243.6,14.764,35.874,0.1095,9.5953e-05,1.6606,1.17891963813,0.00507020399629,-0.00331013222093,0.0171760907955
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,244.1,14.766,35.876,0.1022,0.000100672,1.6606,1.16551169914,0.00505786362048,-0.00330482752186,0.0164590628611
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,244.5,14.766,35.876,0.1022,0.000102245,1.6606,1.18550171726,0.00505160890945,-0.0034262461895,0.0159466239524
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,245.0,14.766,35.876,0.1022,8.9661e-05,1.748,1.16862280533,0.00476575171085,-0.00353116134893,0.0164667936206
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,245.5,14.77,35.877,0.1095,9.2807e-05,1.6606,1.16862280533,0.00476575171085,-0.00353116134893,0.0164667936206
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,245.9,14.77,35.877,0.1095,9.2807e-05,1.6606,1.16774055134,0.00498821656795,-0.00415357937338,0.0169767476424
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,246.5,14.775,35.88,0.0949,9.7526e-05,1.748,1.16911810582,0.00484604867675,-0.00346102143898,0.0168478096195
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,247.1,14.783,35.885,0.0803,9.5953e-05,1.8354,1.17633865824,0.00465756211469,-0.00375484282646,0.015441915803
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,247.5,14.783,35.885,0.0803,9.5953e-05,1.8354,1.17633865824,0.00465756211469,-0.00375484282646,0.015441915803
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,248.2,14.781,35.89,0.0876,8.1796e-05,1.6606,1.17545253471,0.00528658318861,-0.00336406332816,0.0164717633945
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,248.7,14.781,35.89,0.0584,8.4942e-05,1.748,1.1704298782,0.00533442327566,-0.00325354876416,0.0166636518867
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,249.5,14.771,35.892,0.073,8.3369e-05,1.9228,1.1704298782,0.00533442327566,-0.00325354876416,0.0166636518867
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,249.9,14.771,35.892,0.073,8.3369e-05,1.9228,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,251.2,14.771,35.892,0.0584,8.9661e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
2015-02-20 15:47:48,45.74017833333333,-41.592482333333336,252.9,14.749,35.891,0.073,8.3369e-05,1.8354,1.17025187959,0.00525716914216,-0.00380612158416,0.0160476760216
