datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,97.3,3.034,34.248,0.1022,0.000133705,2.185,0.879970967995,0.0128133672027,-0.00557641754669,0.0828665622057
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,98.0,3.09,34.253,0.0803,0.000113256,2.3598,0.872080986007,0.0125630097153,-0.00652477985856,0.0840380483533
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,98.7,3.09,34.253,0.0876,0.000113256,2.2724,0.858460222596,0.0126356996003,-0.00592652768544,0.0826898591337
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,99.6,2.993,34.252,0.073,0.000119548,2.3598,0.867340805559,0.0126759326063,-0.00588084833232,0.0810189107091
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,99.9,2.993,34.252,0.073,0.000119548,2.3598,0.867340805559,0.0126759326063,-0.00588084833232,0.0810189107091
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,100.7,2.899,34.248,0.0657,0.00011011,2.2724,0.850817890853,0.0128088029541,-0.006115139208,0.0805114415742
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,101.6,2.838,34.245,0.0876,0.000113256,2.3598,0.866489507846,0.0124472130382,-0.0057028462079,0.0798374850136
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,102.4,2.814,34.243,0.0949,0.000106964,2.2724,0.863022404432,0.0128103243703,-0.00719022488659,0.0794236132872
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,102.7,2.814,34.243,0.0949,0.000106964,2.2724,0.863022404432,0.0128103243703,-0.00719022488659,0.0794236132872
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,103.6,2.734,34.241,0.0949,0.000108537,2.3598,0.851491189953,0.013263199258,-0.00680504479286,0.077487334156
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,104.6,2.714,34.241,0.0949,0.000111683,2.3598,0.841832830443,0.0128505573764,-0.00667566907661,0.0754174233267
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,105.4,2.696,34.239,0.0876,0.000108537,2.2724,0.832526598624,0.0132045402113,-0.00740034991094,0.0740769648664
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,106.4,2.683,34.238,0.1022,0.000119548,2.2724,0.846468533445,0.0126573375195,-0.006115139208,0.072249468564
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,106.6,2.683,34.238,0.1022,0.000119548,2.2724,0.846468533445,0.0126573375195,-0.006115139208,0.072249468564
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,107.6,2.659,34.237,0.073,0.000121121,2.2724,0.851243539709,0.0129169925503,-0.00707440562352,0.0710981376105
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,108.4,2.661,34.235,0.0876,0.000117975,2.2724,0.840203756183,0.0133451866863,-0.00703403096947,0.0697905348777
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,109.4,2.549,34.23,0.073,0.000114829,2.3598,0.830866568083,0.0132878800096,-0.00680504479286,0.0682256082963
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,109.6,2.549,34.23,0.073,0.000114829,2.3598,0.830866568083,0.0132878800096,-0.00680504479286,0.0682256082963
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,110.7,2.448,34.232,0.073,0.000113256,2.3598,0.831183869958,0.0127624842833,-0.00603704224944,0.0665999400339
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,111.5,2.451,34.231,0.073,0.000113256,2.2724,0.818588533338,0.0130097989382,-0.00678618364061,0.0648781894761
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,112.6,2.442,34.232,0.0803,0.000113256,2.185,0.810768202982,0.0127252941096,-0.00616376561616,0.0612179509987
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,113.5,2.418,34.235,0.073,0.00011011,2.185,0.813353052402,0.0127376344854,-0.00706084917034,0.060614675667
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,113.9,2.418,34.235,0.073,0.00011011,2.185,0.813353052402,0.0127376344854,-0.00706084917034,0.060614675667
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,114.8,2.373,34.236,0.0876,0.000116402,2.2724,0.803199392404,0.0125398503799,-0.00648440520451,0.0583553612323
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,115.7,2.381,34.244,0.0803,0.000114829,2.2724,0.81098102741,0.0129726087646,-0.00650326635677,0.0583075961832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,116.1,2.381,34.244,0.0803,0.000114829,2.2724,0.81098102741,0.0129726087646,-0.00650326635677,0.0583075961832
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,117.0,2.454,34.261,0.1022,0.000114829,2.185,0.797255786552,0.0127826007863,-0.00735732290736,0.0561769436728
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,118.2,2.461,34.268,0.0803,0.000113256,2.2724,0.79842438614,0.0125969880104,-0.00522070800336,0.0531150107533
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,118.5,2.461,34.268,0.0803,0.000113256,2.2724,0.79842438614,0.0125969880104,-0.00522070800336,0.0531150107533
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,119.6,2.467,34.274,0.073,0.000114829,2.2724,0.7758495186,0.0123249926038,-0.0058646395296,0.0524559635145
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,120.6,2.478,34.281,0.073,0.000108537,2.185,0.800192763663,0.0128010268269,-0.00620679261974,0.0517265111454
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,121.7,2.51,34.29,0.0949,0.000111683,2.2724,0.791242529069,0.012614061681,-0.00676172308378,0.0509062223533
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,122.6,2.525,34.295,0.0876,0.000127413,2.2724,0.782857246594,0.0129247686775,-0.00601287639811,0.0503153714563
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,123.1,2.525,34.295,0.0876,0.000127413,2.2724,0.782857246594,0.0129247686775,-0.00601287639811,0.0503153714563
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,124.0,2.548,34.3,0.0803,0.000116402,2.2724,0.782466423553,0.0123574494826,-0.00728187829834,0.0490533249843
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,124.4,2.567,34.305,0.0803,0.000116402,2.2724,0.782466423553,0.0123574494826,-0.00728187829834,0.0490533249843
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,125.5,2.62,34.319,0.073,0.000116402,2.2724,0.78904850269,0.0127237726934,-0.00566247155386,0.0480132617464
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,126.5,2.656,34.326,0.073,0.000121121,2.2724,0.791416658146,0.013249337466,-0.00606680750534,0.0459030405288
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,127.5,2.668,34.331,0.073,0.000116402,2.3598,0.785438226479,0.0131147766558,-0.0048623461105,0.046009062372
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,127.9,2.668,34.331,0.073,0.000116402,2.3598,0.785438226479,0.0131147766558,-0.0048623461105,0.046009062372
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,128.8,2.668,34.333,0.0657,0.000117975,2.4472,0.796230359761,0.0133575270621,-0.00632791658189,0.0450319496035
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,129.3,2.71,34.34,0.0657,0.000117975,2.4472,0.796230359761,0.0133575270621,-0.00632791658189,0.0450319496035
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,130.3,2.732,34.345,0.073,0.000122694,2.185,0.789152980136,0.012459553414,-0.00623921022518,0.0448350913374
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,131.2,2.851,34.362,0.073,0.00011011,2.2724,0.790747228581,0.0127562295722,-0.0054443894809,0.044183774858
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,131.7,2.851,34.362,0.073,0.00011011,2.2724,0.790747228581,0.0127562295722,-0.0054443894809,0.044183774858
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,132.5,2.88,34.37,0.0511,0.000121121,2.3598,0.779637793424,0.0126495613923,-0.00658401566486,0.043827883827
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,133.6,2.895,34.375,0.0584,0.000114829,2.2724,0.78002474693,0.0126960491094,-0.00529615261238,0.0431437116201
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,134.3,2.891,34.374,0.073,0.000128986,2.2724,0.78002474693,0.0126960491094,-0.00529615261238,0.0431437116201
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,135.0,2.86,34.377,0.073,0.000128986,2.2724,0.771782637252,0.012593945178,-0.00631995953328,0.0432674037705
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,136.0,2.86,34.377,0.0511,0.000117975,2.185,0.779494620627,0.0130931387365,-0.00610452980986,0.0419523463769
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,136.6,2.846,34.381,0.0511,0.000117975,2.185,0.779494620627,0.0130931387365,-0.00610452980986,0.0419523463769
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,137.5,2.902,34.39,0.0657,0.000116402,2.2724,0.78356537151,0.0126835396873,-0.00626602842605,0.0421039244808
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,138.4,2.908,34.391,0.073,0.000121121,2.3598,0.801075017656,0.0130730222335,-0.0060343898999,0.0416342808472
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,139.5,2.909,34.391,0.0584,0.000168311,2.0976,0.781123694887,0.0131859451245,-0.00662704266845,0.0421746057096
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,139.9,2.909,34.391,0.0584,0.000168311,2.0976,0.781123694887,0.0131859451245,-0.00662704266845,0.0421746057096
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,140.8,2.913,34.392,0.0657,0.000122694,2.3598,0.794036333382,0.0127902078673,-0.00577829081693,0.041240564315
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,141.6,2.922,34.394,0.073,0.00012584,2.0976,0.794036333382,0.0127902078673,-0.00577829081693,0.041240564315
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,142.2,2.931,34.397,0.073,0.00012584,2.0976,0.794353635257,0.0129773420594,-0.006004624644,0.042060853107
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,143.1,2.94,34.4,0.0876,0.000111683,2.3598,0.781901471434,0.0129509708453,-0.00651387575491,0.0418007682729
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,144.3,2.936,34.403,0.0584,0.000114829,2.2724,0.789965582499,0.0125013078363,-0.00504005352941,0.0421693598371
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,144.5,2.936,34.403,0.0584,0.000114829,2.2724,0.789965582499,0.0125013078363,-0.00504005352941,0.0421693598371
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,145.7,2.908,34.406,0.0657,0.000113256,2.2724,0.797820738671,0.0133636127269,-0.00470880454291,0.04117485286
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,146.6,2.905,34.406,0.0511,0.000124267,2.0976,0.790956183474,0.0133157726399,-0.00481902440141,0.0414650324361
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,147.3,2.895,34.406,0.0657,0.000114829,2.185,0.790956183474,0.0133157726399,-0.00481902440141,0.0414650324361
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,148.0,2.873,34.406,0.0657,0.000114829,2.185,0.793363034282,0.0129371090533,-0.00509928933571,0.040710455099
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,148.9,2.878,34.408,0.073,0.000121121,2.2724,0.791099356272,0.0125413717961,-0.00553044348806,0.0409200138984
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,149.4,2.878,34.408,0.073,0.000121121,2.2724,0.791099356272,0.0125413717961,-0.00553044348806,0.0409200138984
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,150.2,2.931,34.414,0.073,0.000117975,2.3598,0.791699134206,0.0132385185064,-0.00690995995229,0.0390367456888
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,151.1,2.931,34.414,0.0657,0.000121121,2.2724,0.803481868464,0.0121906008398,-0.00623921022518,0.0401071797672
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,151.6,2.916,34.414,0.0657,0.000121121,2.2724,0.803481868464,0.0121906008398,-0.00623921022518,0.0401071797672
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,152.4,2.906,34.414,0.073,0.000119548,2.185,0.795947883702,0.012580083386,-0.00690995995229,0.0388172473416
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,153.3,2.865,34.415,0.0949,0.000117975,2.2724,0.802208791429,0.0122724192219,-0.00530676201053,0.0391201274509
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,153.6,2.865,34.415,0.0949,0.000117975,2.2724,0.802208791429,0.0122724192219,-0.00530676201053,0.0391201274509
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,154.7,2.834,34.418,0.073,0.000127413,2.185,0.808930173828,0.0121750485854,-0.00557081814211,0.0396576913278
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,155.8,2.833,34.418,0.0657,0.000128986,2.2724,0.795874362536,0.0127268155258,-0.00546325063315,0.0388953832313
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,156.7,2.834,34.421,0.0803,0.000122694,2.3598,0.786746129329,0.0124842341656,-0.00540666717638,0.0388070316952
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,157.6,2.86,34.429,0.0584,0.000114829,2.2724,0.794105985013,0.0125244671717,-0.00635237713872,0.0384486557774
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,158.0,2.86,34.429,0.0584,0.000114829,2.2724,0.794105985013,0.0125244671717,-0.00635237713872,0.0384486557774
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,158.9,2.914,34.442,0.0584,0.000117975,2.185,0.79290255961,0.0127778674915,-0.00489741606547,0.0383754896616
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,159.6,3.001,34.463,0.073,0.000116402,2.2724,0.79290255961,0.0127778674915,-0.00489741606547,0.0383754896616
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,160.3,2.999,34.468,0.073,0.000116402,2.2724,0.795626712292,0.0134486429877,-0.006115139208,0.0380143527582
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,161.2,3.212,34.503,0.0584,0.000111683,2.4472,0.793363034282,0.012734591653,-0.00614225211437,0.0375952351593
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,161.6,3.212,34.503,0.0584,0.000111683,2.4472,0.793363034282,0.012734591653,-0.00614225211437,0.0375952351593
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,162.6,3.384,34.516,0.0584,0.000116402,2.2724,0.797112613755,0.0127917292835,-0.0053418319655,0.0379210314483
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,163.5,3.566,34.542,0.0657,0.000117975,2.185,0.795239758786,0.0129695659322,-0.00576502906925,0.0365377777128
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,164.6,3.618,34.544,0.0584,0.000105391,2.0976,0.787562601227,0.0126326567679,-0.00585373542595,0.0375651404173
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,165.5,3.613,34.54,0.0657,0.000113256,2.2724,0.79714743957,0.0123297258986,-0.00635502948826,0.0368152567556
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,166.0,3.613,34.54,0.0657,0.000113256,2.2724,0.79714743957,0.0123297258986,-0.00635502948826,0.0368152567556
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,166.9,3.464,34.548,0.0511,0.000132132,2.185,0.79290255961,0.0129896824352,-0.00616111326662,0.0369138239379
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,167.6,3.319,34.513,0.0657,0.000111683,2.3598,0.79290255961,0.0129896824352,-0.00616111326662,0.0369138239379
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,168.3,3.283,34.515,0.0657,0.000111683,2.3598,0.808504524971,0.0127856436187,-0.0062848895783,0.036936464019
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,169.2,3.273,34.515,0.0511,0.000128986,2.185,0.796830137695,0.013029746395,-0.00552513878899,0.036403869916
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,169.5,3.273,34.515,0.0511,0.000128986,2.185,0.796830137695,0.013029746395,-0.00552513878899,0.036403869916
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,170.5,3.276,34.516,0.073,0.000113256,2.0976,0.801005366025,0.0131534882456,-0.00679944538829,0.0366841099443
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,171.5,3.283,34.516,0.0438,0.000119548,2.2724,0.790994878825,0.0126852301498,-0.00595894529088,0.037024815555
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,172.6,3.282,34.521,0.0584,0.000111683,2.2724,0.790534404153,0.0122014197994,-0.00630375073056,0.0362928782989
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,173.5,3.222,34.513,0.0511,0.000113256,2.2724,0.788375203589,0.0128241861623,-0.00629314133242,0.0364289948841
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,174.0,3.192,34.518,0.0511,0.000113256,2.2724,0.788375203589,0.0128241861623,-0.00629314133242,0.0364289948841
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,174.9,3.192,34.518,0.0511,0.000160446,2.185,0.791134182087,0.0127809103239,-0.0060638604503,0.0366032130692
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,175.5,3.292,34.536,0.0584,0.000103818,2.2724,0.791134182087,0.0127809103239,-0.0060638604503,0.0366032130692
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,176.2,3.564,34.569,0.0584,0.000103818,2.2724,0.792832907978,0.0124950531253,-0.00513966398976,0.0358409049726
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,177.1,3.564,34.569,0.0584,0.000111683,2.185,0.790708533231,0.0118861485544,-0.00585373542595,0.0354825290547
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,177.6,3.605,34.579,0.0584,0.000111683,2.185,0.790708533231,0.0118861485544,-0.00585373542595,0.0354825290547
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,178.4,3.697,34.587,0.0657,0.000114829,2.185,0.789613454809,0.0126960491094,-0.00570019385837,0.0350634114558
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,179.1,3.754,34.593,0.0584,0.000111683,2.185,0.79357585871,0.01260780697,-0.00632791658189,0.0353563520174
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,179.5,3.754,34.593,0.0584,0.000111683,2.185,0.79357585871,0.01260780697,-0.00632791658189,0.0353563520174
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,180.0,3.754,34.593,0.0511,0.000119548,2.185,0.785651050907,0.0128042387055,-0.00700161336403,0.036050463772
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,180.7,3.772,34.596,0.0657,0.000111683,2.0976,0.780133093912,0.012748453445,-0.00606945985488,0.0354850139416
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,181.5,3.79,34.598,0.0584,0.000116402,2.0976,0.792585257735,0.0122940571411,-0.00541992892406,0.0358055643582
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,182.2,3.801,34.6,0.0584,0.000116402,2.185,0.785051272973,0.012205984048,-0.00574322086195,0.0358334503117
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,182.8,3.801,34.6,0.0584,0.000108537,2.2724,0.783352547081,0.0123714803209,-0.006115139208,0.0358511206189
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,183.4,3.831,34.604,0.0657,0.000114829,2.185,0.778326021039,0.0127841222025,-0.00615551386205,0.0356945727411
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,183.7,3.831,34.604,0.0657,0.000114829,2.185,0.778326021039,0.0127841222025,-0.00615551386205,0.0356945727411
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,184.4,3.835,34.605,0.0584,0.000103818,2.185,0.791099356272,0.0120977944519,-0.00589145773046,0.0356868419817
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,185.0,3.835,34.605,0.0657,0.000108537,2.3598,0.7913121807,0.012453298703,-0.00567868035658,0.0357652539699
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,185.6,3.792,34.602,0.0584,0.000106964,2.2724,0.785933526966,0.0115507608063,-0.00599136289632,0.0354775592808
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,185.9,3.792,34.602,0.0584,0.000106964,2.2724,0.785933526966,0.0115507608063,-0.00599136289632,0.0354775592808
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,186.7,3.714,34.6,0.0657,0.000111683,2.185,0.801040191841,0.0124115442807,-0.00577033376832,0.0348969240302
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,187.4,3.695,34.599,0.0438,0.000111683,2.185,0.785863875335,0.0127176870286,-0.00519359509699,0.0358687909261
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,188.0,3.695,34.599,0.0657,0.00011011,2.0102,0.783635023141,0.0123282044824,-0.00600197229446,0.0358737607001
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,188.5,3.693,34.603,0.0657,0.000108537,2.185,0.783635023141,0.0123282044824,-0.00600197229446,0.0358737607001
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,189.0,3.693,34.603,0.0657,0.000108537,2.185,0.788553202202,0.0126419543113,-0.00662439031891,0.035318526516
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,189.7,3.733,34.61,0.0584,0.000113256,2.0976,0.782327120291,0.0120097213587,-0.00759986553715,0.0359066164275
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,190.5,3.891,34.632,0.0438,0.000113256,2.2724,0.780272397174,0.0123141736442,-0.00645729229814,0.035762769083
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,191.1,3.891,34.632,0.0365,0.000105391,2.2724,0.790747228581,0.0123899063615,-0.00661378092077,0.0351973192525
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,191.6,3.958,34.642,0.0657,0.000113256,2.0976,0.790747228581,0.0123899063615,-0.00661378092077,0.0351973192525
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,192.1,3.972,34.645,0.0657,0.000113256,2.0976,0.786289524192,0.0123312473148,-0.00583222192416,0.0357045122889
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,192.7,3.972,34.645,0.0584,0.00011011,2.2724,0.782822420778,0.0122524717651,-0.00699630866496,0.0359066164275
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,193.3,4.012,34.66,0.0657,0.000105391,2.185,0.782822420778,0.0122524717651,-0.00699630866496,0.0359066164275
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,193.7,4.012,34.66,0.0657,0.000105391,2.185,0.774402312488,0.0119727002313,-0.00543879007632,0.0352097436873
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,194.4,4.058,34.672,0.0511,0.000119548,2.185,0.781158520702,0.0125383289637,-0.00565716685478,0.0351089677165
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,195.2,4.087,34.675,0.0438,0.000111683,2.0976,0.786819650495,0.0132539017146,-0.00498877477171,0.0358207497784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,195.4,4.087,34.675,0.0438,0.000111683,2.0976,0.786819650495,0.0132539017146,-0.00498877477171,0.0358207497784
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,196.2,4.089,34.676,0.0438,0.000108537,2.185,0.780593568584,0.0124455225758,-0.00549802588262,0.0351517629918
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,196.9,4.142,34.685,0.0657,0.000108537,2.2724,0.784447625503,0.0125816048022,-0.00606120810077,0.0360430091112
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,197.3,4.142,34.685,0.0657,0.000108537,2.2724,0.784447625503,0.0125816048022,-0.00606120810077,0.0360430091112
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,197.9,4.136,34.687,0.0511,0.000106964,2.185,0.784590798301,0.0129834277242,-0.00565716685478,0.0348969240302
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,198.6,4.136,34.687,0.0584,0.000106964,2.2724,0.785333749032,0.0124935317091,-0.00636298653686,0.0349422041924
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,199.4,4.081,34.682,0.0438,0.000108537,2.0976,0.763823003634,0.0129124283017,-0.00606120810077,0.03523017498
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,199.6,4.081,34.682,0.0438,0.000108537,2.0976,0.763823003634,0.0129124283017,-0.00606120810077,0.03523017498
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,200.4,4.066,34.68,0.0438,0.000114829,2.0976,0.773833490834,0.0127237726934,-0.00639805649184,0.0356567472398
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,201.2,4.062,34.68,0.073,0.00011011,2.0976,0.776770467944,0.012425575119,-0.00649766695219,0.0360151231577
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,201.5,4.062,34.68,0.073,0.00011011,2.0976,0.776770467944,0.012425575119,-0.00649766695219,0.0360151231577
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,202.2,4.059,34.678,0.0438,0.000113256,2.185,0.79166430839,0.0122215363025,-0.00614755681344,0.035055956795
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,202.9,4.059,34.678,0.0584,0.000106964,2.0102,0.778291195223,0.0130314368575,-0.00543879007632,0.0351619786382
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,203.5,4.049,34.675,0.0657,0.000105391,2.0976,0.778291195223,0.0130314368575,-0.00543879007632,0.0351619786382
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,203.9,4.049,34.675,0.0657,0.000105391,2.0976,0.769944608099,0.0127995054107,-0.00558702694483,0.0345636730803
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,204.6,4.048,34.67,0.0511,0.000105391,2.2724,0.784130323629,0.0129896824352,-0.00598841584128,0.0344120949763
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,205.5,4.038,34.663,0.0511,0.000113256,2.0976,0.788410029405,0.0127393249478,-0.00651387575491,0.0355984904457
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,206.4,3.823,34.659,0.0657,0.00014157,2.185,0.792585257735,0.0127300274044,-0.00527463911059,0.0340487492845
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,206.6,3.823,34.659,0.0657,0.00014157,2.185,0.792585257735,0.0127300274044,-0.00527463911059,0.0340487492845
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,207.4,3.634,34.635,0.0511,0.000111683,2.3598,0.779777096686,0.011917084017,-0.00610158275482,0.0343643299272
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,208.1,3.634,34.635,0.0511,0.000114829,2.185,0.780450395786,0.0122291433834,-0.00669453022886,0.0343162887795
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,208.5,3.612,34.631,0.0511,0.000114829,2.185,0.780450395786,0.0122291433834,-0.00669453022886,0.0343162887795
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,209.2,3.58,34.629,0.0584,0.000122694,2.0976,0.787454254245,0.0129648326373,-0.00680504479286,0.0358157800045
2014-09-07 15:33:14,45.18621133333333,-47.551398999999996,209.8,3.58,34.629,0.0511,0.00011011,2.185,0.790534404153,0.0127670485319,-0.00577563846739,0.0339123566008
