datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,76.9,1.574,33.876,0.1022,0.00011011,2.185,0.728656669008,0.0130762341121,-0.00743011516685,0.0361059595806
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,77.6,1.574,33.876,0.1387,0.000279994,2.4472,0.741747306116,0.0135661301272,-0.00804988084176,0.0357398529033
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,78.2,1.666,33.89,0.0876,0.000106964,2.0976,0.734635100676,0.01338372923,-0.00722264249203,0.0355935206718
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,78.6,1.666,33.89,0.1022,0.000106964,2.4472,0.749350942509,0.0134501644039,-0.0073384617551,0.03567193266
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,79.2,1.788,33.904,0.1022,0.000114829,2.2724,0.740187883487,0.0124842341656,-0.00761872668941,0.0355631498313
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,79.5,1.788,33.904,0.1022,0.000114829,2.2724,0.740187883487,0.0124842341656,-0.00761872668941,0.0355631498313
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,80.2,1.797,33.913,0.1022,0.000119548,2.3598,0.7410391812,0.0131982855003,-0.00726566949562,0.0361211450009
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,80.6,1.797,33.913,0.0949,0.000111683,2.2724,0.752361440786,0.0130963506152,-0.0076104749353,0.0356263763993
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,81.2,1.865,33.919,0.0803,0.000116402,2.3598,0.754199469939,0.0128181004975,-0.00872622997344,0.0353765072115
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,81.5,1.865,33.919,0.0803,0.000116402,2.3598,0.754199469939,0.0128181004975,-0.00872622997344,0.0353765072115
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,82.3,1.765,33.932,0.0876,0.000117975,2.4472,0.753104391517,0.0128226647461,-0.00858064545446,0.0349121094504
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,82.7,1.765,33.932,0.0949,0.000119548,2.4472,0.750910365138,0.0132199234195,-0.00813328249939,0.0360101533838
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,83.4,1.668,33.932,0.0949,0.000191906,2.4472,0.750910365138,0.0132199234195,-0.00813328249939,0.0360101533838
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,84.2,1.65,33.935,0.1095,0.000121121,2.2724,0.757028100068,0.0131009148638,-0.00865874241302,0.0355581800574
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,84.5,1.65,33.935,0.1095,0.000121121,2.2724,0.757028100068,0.0131009148638,-0.00865874241302,0.0355581800574
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,85.3,1.778,33.954,0.0876,0.000162019,2.2724,0.755368069528,0.0127609628671,-0.0072494606929,0.0352980952233
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,85.8,1.778,33.954,0.0949,0.000229658,15.8194,0.750945190954,0.0129957681,-0.00814949130211,0.0361009898067
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,86.6,1.792,33.96,0.1095,0.000114829,2.3598,0.762689229861,0.0125770405536,-0.00807935139216,0.0359872372041
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,87.4,1.737,33.964,0.1022,0.000111683,2.4472,0.767607408922,0.0128875785038,-0.00807139434355,0.0356793873208
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,88.2,1.737,33.964,0.0803,0.000114829,2.2724,0.773373016162,0.0126588589357,-0.00802276793539,0.0352022890264
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,88.7,1.68,33.961,0.0657,0.00011011,2.9716,0.773373016162,0.0126588589357,-0.00802276793539,0.0352022890264
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,89.3,1.557,33.959,0.0657,0.00011011,2.9716,0.769162962016,0.012627923473,-0.00637654299005,0.0352881556755
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,89.8,1.557,33.959,0.0803,0.00011011,2.2724,0.763645005021,0.012700613358,-0.00737353171008,0.0355910357848
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,90.6,1.599,33.969,0.073,0.000103818,2.3598,0.758761651775,0.0128598549198,-0.00788013047146,0.0354217873737
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,91.0,1.599,33.969,0.073,0.000103818,2.3598,0.758761651775,0.0128598549198,-0.00788013047146,0.0354217873737
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,91.7,1.498,33.968,0.073,0.00011011,2.2724,0.767963406148,0.0126852301498,-0.00740034991094,0.0351266380238
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,92.3,1.451,33.971,0.073,0.000116402,2.3598,0.762689229861,0.0131039576961,-0.00653008455763,0.0347555615725
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,93.1,1.474,33.977,0.0803,0.00011011,2.2724,0.782714073797,0.0130344796899,-0.00703668331901,0.0345686428542
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,94.0,1.505,33.984,0.0803,0.000108537,2.3598,0.769201657367,0.0120360925728,-0.00733580940557,0.0347831714276
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,94.4,1.505,33.984,0.0803,0.000108537,2.3598,0.769201657367,0.0120360925728,-0.00733580940557,0.0347831714276
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,95.2,1.621,34.003,0.073,0.000240669,2.2724,0.768280708023,0.0129864705566,-0.00720378133978,0.0337784488041
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,95.7,1.621,34.003,0.0803,0.000139997,3.3212,0.778151891961,0.0129386304695,-0.0063954041423,0.0345056923848
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,96.5,1.69,34.019,0.0657,0.000114829,2.2724,0.778151891961,0.0129386304695,-0.0063954041423,0.0345056923848
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,96.9,1.69,34.019,0.0657,0.000114829,2.2724,0.773729013387,0.0129061735907,-0.00718492018752,0.0353789920985
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,97.5,1.681,34.032,0.0803,0.000119548,2.4472,0.787171778186,0.0129494494291,-0.00718492018752,0.0338643154532
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,98.3,1.805,34.059,0.0657,0.000111683,2.185,0.768245882207,0.0134949616585,-0.00672400077926,0.0339148414878
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,98.7,1.805,34.059,0.0657,0.000111683,2.185,0.768245882207,0.0134949616585,-0.00672400077926,0.0339148414878
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,99.6,2.138,34.076,0.073,0.000113256,2.4472,0.779564272258,0.0119664455203,-0.00737883640915,0.0340109237832
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,100.2,2.447,34.141,0.073,0.000114829,2.3598,0.778151891961,0.0125275100041,-0.00772924125341,0.0343844851213
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,101.1,2.467,34.151,0.073,0.000119548,2.2724,0.780485221602,0.0126928372307,-0.00719552958566,0.0343162887795
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,101.5,2.467,34.151,0.073,0.000119548,2.2724,0.780485221602,0.0126928372307,-0.00719552958566,0.0343162887795
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,102.3,2.476,34.153,0.0657,0.000114829,2.3598,0.770648863479,0.012706868069,-0.00755389147853,0.0347630162334
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,103.0,2.53,34.161,0.073,0.000122694,2.3598,0.776344819088,0.0120220617345,-0.00740594931552,0.0349598744996
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,103.4,2.53,34.161,0.073,0.000122694,2.3598,0.776344819088,0.0120220617345,-0.00740594931552,0.0349598744996
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,104.3,2.574,34.172,0.0657,0.000105391,2.185,0.77906897177,0.0127423677802,-0.00815214365165,0.034437496043
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,104.8,2.574,34.172,0.0657,0.000103818,2.0102,0.78872733128,0.0121951650884,-0.00753797738131,0.0334755686947
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,105.7,2.606,34.19,0.073,0.000106964,2.2724,0.78872733128,0.0121951650884,-0.00753797738131,0.0334755686947
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,106.2,2.657,34.2,0.073,0.000106964,2.2724,0.783457024528,0.0125259885879,-0.00795557508048,0.0328242522153
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,106.7,2.657,34.2,0.073,0.000124267,2.2724,0.773694187572,0.0127300274044,-0.0073897405128,0.0332585552344
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,107.4,2.75,34.215,0.0657,0.000135278,2.2724,0.773694187572,0.0127300274044,-0.0073897405128,0.0332585552344
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,108.1,2.795,34.223,0.0657,0.000135278,2.2724,0.777230942617,0.0129169925503,-0.00759161378304,0.0330592120814
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,108.6,2.795,34.223,0.0657,0.00011011,4.1078,0.787914728917,0.0124409583272,-0.00642222234317,0.0339250571341
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,109.6,2.811,34.227,0.0657,0.000108537,2.2724,0.789613454809,0.0123033546846,-0.00680504479286,0.0334832994541
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,110.0,2.811,34.227,0.0657,0.000108537,2.2724,0.789613454809,0.0123033546846,-0.00680504479286,0.0334832994541
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,110.9,2.823,34.229,0.0584,0.000114829,2.185,0.790251928093,0.0125197338769,-0.00654894570989,0.0347227058451
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,111.5,2.789,34.24,0.0438,0.000111683,2.185,0.778929668508,0.0123435876906,-0.00543613772678,0.0339526669892
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,112.4,2.796,34.252,0.0584,0.000111683,2.0976,0.782644422165,0.0126913158145,-0.00723885129475,0.0331398328579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,112.8,2.796,34.252,0.0584,0.000111683,2.0976,0.782644422165,0.0126913158145,-0.00723885129475,0.0331398328579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,113.7,2.814,34.262,0.0657,0.000108537,2.185,0.790956183474,0.0123822992805,-0.00823849236432,0.0326047538681
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,114.4,2.834,34.269,0.0584,0.000113256,2.185,0.788340377774,0.0125537121719,-0.00744367162003,0.0339603977485
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,114.7,2.834,34.269,0.0584,0.000113256,2.185,0.788340377774,0.0125537121719,-0.00744367162003,0.0339603977485
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,115.4,2.843,34.272,0.0657,0.000114829,2.3598,0.800544891353,0.0120267950294,-0.00734111410464,0.0324482059902
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,116.3,2.928,34.299,0.0438,0.000108537,2.185,0.801183364638,0.0122323552621,-0.0059159182873,0.0327889116009
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,116.7,2.928,34.299,0.0438,0.000108537,2.185,0.801183364638,0.0122323552621,-0.0059159182873,0.0327889116009
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,117.5,2.955,34.306,0.0584,0.000121121,3.2338,0.78522540205,0.0121566225448,-0.00689375114957,0.03346314426
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,118.3,2.971,34.309,0.0584,0.00011011,2.185,0.788905329893,0.0117331617036,-0.00696654340906,0.0336801577203
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,118.7,2.971,34.309,0.0584,0.00011011,2.185,0.788905329893,0.0117331617036,-0.00696654340906,0.0336801577203
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,119.6,2.983,34.316,0.0584,0.000113256,2.4472,0.804224819195,0.0119880834395,-0.00701516981722,0.0329910157395
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,120.3,3.013,34.325,0.0584,0.000108537,2.2724,0.780945696274,0.0124764580384,-0.00656780686214,0.0342632778579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,120.8,3.013,34.325,0.0584,0.000108537,2.2724,0.780945696274,0.0124764580384,-0.00656780686214,0.0342632778579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,121.4,3.037,34.331,0.073,0.000105391,2.185,0.787527775411,0.0123204283552,-0.00715515493162,0.0338720462126
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,122.3,3.09,34.343,0.0657,0.000105391,2.0976,0.78968310644,0.012144282169,-0.00794732332637,0.0336321165726
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,122.7,3.09,34.343,0.0657,0.000105391,2.0976,0.78968310644,0.012144282169,-0.00794732332637,0.0336321165726
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,123.5,3.187,34.361,0.0584,0.000106964,2.2724,0.79226795586,0.012065337573,-0.00740034991094,0.0333571224168
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,124.4,3.273,34.379,0.073,0.000113256,2.2724,0.796265185577,0.0122075054642,-0.00710122382438,0.0329479443657
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,124.8,3.273,34.379,0.073,0.000113256,2.2724,0.796265185577,0.0122075054642,-0.00710122382438,0.0329479443657
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,125.6,3.535,34.419,0.0584,0.000114829,2.3598,0.803872691505,0.0127748246591,-0.00723059954064,0.0330616969683
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,126.5,3.577,34.426,0.0511,0.00011011,2.185,0.801783142572,0.0120267950294,-0.00765114429485,0.0338314597257
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,127.3,3.581,34.427,0.073,0.000117975,2.0976,0.801783142572,0.0120267950294,-0.00765114429485,0.0338314597257
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,127.9,3.581,34.427,0.073,0.000117975,2.0976,0.795557060661,0.012185867545,-0.00696919575859,0.0338466451459
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,128.6,3.595,34.429,0.0584,0.000116402,2.2724,0.809568647113,0.0121890794236,-0.00694502990726,0.03375829361
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,129.5,3.577,34.439,0.0584,0.000113256,2.3598,0.809568647113,0.0121890794236,-0.00694502990726,0.03375829361
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,130.1,3.584,34.444,0.0584,0.000113256,2.3598,0.790604055784,0.0122245791349,-0.00702312686582,0.0341774112088
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,130.7,3.584,34.444,0.0584,0.000108537,2.2724,0.794636111316,0.0119556265607,-0.00693707285866,0.0336876123811
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,131.5,3.582,34.452,0.0511,0.000111683,2.2724,0.794636111316,0.0119556265607,-0.00693707285866,0.0336876123811
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,132.2,3.556,34.451,0.0511,0.000111683,2.2724,0.790569229968,0.0124472130382,-0.00701251746768,0.0338745310995
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,132.9,3.556,34.451,0.0584,0.000121121,2.0976,0.781831819803,0.0120761565326,-0.00698275221178,0.0336953431405
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,133.6,3.564,34.453,0.0584,0.000108537,2.0976,0.781831819803,0.0120761565326,-0.00698275221178,0.0336953431405
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,134.4,3.602,34.461,0.0584,0.000108537,2.0976,0.7839174992,0.0121551011286,-0.00807404669309,0.0333571224168
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,135.1,3.627,34.47,0.073,0.000119548,2.0976,0.785438226479,0.0123822992805,-0.00650326635677,0.0333949479182
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,135.6,3.627,34.47,0.073,0.000119548,2.0976,0.785438226479,0.0123822992805,-0.00650326635677,0.0333949479182
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,136.4,3.629,34.473,0.0584,0.000229658,2.185,0.789152980136,0.011944807601,-0.00752442092813,0.0338971711806
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,137.3,3.628,34.477,0.0584,0.000105391,2.185,0.801357493716,0.0124502558706,-0.00626868077558,0.0330818521624
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,137.8,3.628,34.477,0.0584,0.000105391,2.185,0.801357493716,0.0124502558706,-0.00626868077558,0.0330818521624
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,138.5,3.616,34.478,0.0584,0.000108537,2.185,0.799484638747,0.0119835191909,-0.00758365673443,0.0339678524094
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,139.6,3.602,34.482,0.073,0.00011011,2.0976,0.800862193228,0.0120839326599,-0.00804988084176,0.0327535709865
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,140.0,3.602,34.482,0.073,0.00011011,2.0976,0.800862193228,0.0120839326599,-0.00804988084176,0.0327535709865
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,141.1,3.608,34.484,0.0584,0.000117975,2.185,0.789756627606,0.0122894928926,-0.00648175285498,0.032963129786
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,141.8,3.588,34.487,0.0584,0.000114829,11.0998,0.803516694279,0.0125537121719,-0.0073599752569,0.0325089476712
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,142.5,3.581,34.488,0.0511,0.000114829,2.185,0.803516694279,0.0125537121719,-0.0073599752569,0.0325089476712
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,143.4,3.59,34.494,0.0511,0.000114829,2.185,0.804224819195,0.0121272084983,-0.00615020916298,0.0327058059374
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,144.1,3.613,34.5,0.0584,0.000113256,2.0976,0.789152980136,0.0120298378618,-0.00835961632646,0.0330995224696
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,145.3,3.603,34.504,0.0438,0.000105391,2.185,0.795344236232,0.0124054586159,-0.00763493549213,0.0321908821416
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,145.7,3.603,34.504,0.0438,0.000105391,2.185,0.795344236232,0.0124054586159,-0.00763493549213,0.0321908821416
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,146.9,3.557,34.505,0.0511,0.000111683,2.185,0.796017535333,0.0122555145975,-0.0076994759975,0.0320544894579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,147.6,3.424,34.501,0.0657,0.000119548,2.185,0.804437643623,0.011623281645,-0.00865874241302,0.033667457187
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,148.6,3.438,34.508,0.0511,0.00011011,2.185,0.804437643623,0.011623281645,-0.00865874241302,0.033667457187
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,149.3,3.493,34.514,0.0511,0.00011011,2.185,0.79290255961,0.0118288418777,-0.00738708816326,0.0323675852136
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,149.9,3.493,34.514,0.0511,0.000113256,1.9228,0.793858334769,0.0115507608063,-0.00771038010115,0.0331751734724
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,150.6,3.573,34.528,0.0584,0.000154154,14.5958,0.793858334769,0.0115507608063,-0.00771038010115,0.0331751734724
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,151.4,3.669,34.541,0.0584,0.000154154,14.5958,0.805888719271,0.0121659200882,-0.00704464036762,0.0330415417741
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,152.0,3.669,34.541,0.0511,0.000111683,2.185,0.800579717169,0.0123219497714,-0.00684807179645,0.0329531902381
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,152.6,3.701,34.547,0.5183,0.000742456,3.496,0.800579717169,0.0123219497714,-0.00684807179645,0.0329531902381
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,153.0,3.706,34.549,0.5183,0.000742456,3.496,0.800862193228,0.0126681564791,-0.00654894570989,0.0337130134477
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,153.4,3.706,34.549,0.0511,0.000136851,2.185,0.792937385425,0.0121518892499,-0.00759456083808,0.0335338254888
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,154.2,3.722,34.556,0.0438,0.000114829,6.555,0.791525005128,0.0123481519392,-0.00706350151987,0.0323648242281
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,154.5,3.722,34.556,0.0438,0.000114829,6.555,0.791525005128,0.0123481519392,-0.00706350151987,0.0323648242281
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,155.2,3.721,34.559,0.0511,0.000114829,2.0102,0.812749404932,0.0128319622896,-0.00760251788669,0.033288926075
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,155.6,3.721,34.559,0.1387,0.003279705,2.4472,0.803338695666,0.0117686614148,-0.00749200332269,0.0318399608846
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,156.4,3.716,34.559,0.0365,0.000114829,2.185,0.797186134921,0.0124487344544,-0.00690730760275,0.0330465115481
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,157.1,3.714,34.56,0.0584,0.000105391,2.185,0.800084416681,0.012593945178,-0.00699630866496,0.0325945382217
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,157.9,3.714,34.56,0.0511,0.000100672,2.0976,0.805567547861,0.0125878595132,-0.00692616875501,0.0323523997934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,158.4,3.735,34.568,0.0438,0.000143143,2.0102,0.805567547861,0.0125878595132,-0.00692616875501,0.0323523997934
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,159.0,3.753,34.574,0.0438,0.000143143,2.0102,0.792832907978,0.0124764580384,-0.00833810282467,0.0332005745389
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,159.5,3.753,34.574,0.0584,0.00011011,10.3132,0.805923545086,0.0127577509884,-0.0072494606929,0.0331599880521
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,160.3,3.767,34.578,0.0584,0.000309881,13.1974,0.794214331995,0.0122291433834,-0.00663264207302,0.0322008216894
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,160.6,3.767,34.578,0.0584,0.000309881,13.1974,0.794214331995,0.0122291433834,-0.00663264207302,0.0322008216894
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,161.4,3.771,34.58,0.0584,0.000105391,2.0976,0.809142998256,0.0116341006046,-0.00716340668573,0.0333190208169
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,161.9,3.771,34.58,0.0584,0.000106964,2.185,0.818236405647,0.0123574494826,-0.00701782216675,0.0319661379219
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,162.5,3.774,34.581,0.0584,0.00011011,2.0976,0.818236405647,0.0123574494826,-0.00701782216675,0.0319661379219
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,163.1,3.789,34.585,0.0584,0.00011011,2.0976,0.805888719271,0.0120884969084,-0.00727392124973,0.0323269987267
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,163.6,3.789,34.585,0.0657,0.000128986,2.0976,0.804011994767,0.01232651402,-0.00829507582109,0.0323824945353
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,164.4,3.796,34.586,0.0657,0.000350779,3.059,0.803091045423,0.0118567345079,-0.00783975581741,0.0327033210504
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,164.7,3.796,34.586,0.0657,0.000350779,3.059,0.803091045423,0.0118567345079,-0.00783975581741,0.0327033210504
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,165.5,3.799,34.587,0.0657,0.000210782,2.0976,0.804294470826,0.0124223632403,-0.00752442092813,0.0332585552344
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,166.4,3.804,34.589,0.0584,0.000106964,2.7968,0.802456441673,0.0120391354052,-0.00656515451261,0.03302138658
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,166.9,3.804,34.589,0.0511,0.000111683,4.2826,0.813209879604,0.0121767390478,-0.00643312644682,0.0326856507432
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,167.5,3.798,34.592,0.0438,0.000105391,2.0976,0.813209879604,0.0121767390478,-0.00643312644682,0.0326856507432
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,168.1,3.774,34.593,0.0438,0.000105391,2.0976,0.808400047525,0.0119062650574,-0.00697479516317,0.0330465115481
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,168.6,3.774,34.593,0.0511,0.000103818,2.0976,0.818658184969,0.0122940571411,-0.00709326677578,0.0334302885325
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,169.5,3.781,34.595,0.0511,0.000100672,2.0102,0.81356587683,0.0117362045359,-0.00661908561984,0.032342184147
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,170.3,3.793,34.599,0.0511,0.000111683,2.0976,0.810594073904,0.0121256870821,-0.00730339180013,0.0327309309054
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,170.7,3.793,34.599,0.0511,0.000111683,2.0976,0.810594073904,0.0121256870821,-0.00730339180013,0.0327309309054
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,171.6,3.815,34.603,0.0511,0.000100672,2.0102,0.803977168951,0.0122555145975,-0.00720908603885,0.0329101188643
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,172.4,3.84,34.606,0.0438,0.000114829,2.0976,0.813353052402,0.0124517772868,-0.00690995995229,0.033639847332
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,173.0,3.84,34.606,0.0584,0.000106964,2.0976,0.808330395894,0.0115940366447,-0.00605855575123,0.0330338110148
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,173.5,3.865,34.61,0.0511,0.000105391,2.0976,0.808330395894,0.0115940366447,-0.00605855575123,0.0330338110148
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,174.2,3.863,34.612,0.0511,0.000105391,2.0976,0.809073346625,0.0121118252901,-0.00748669862362,0.0329429745918
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,174.7,3.863,34.612,0.0511,0.000117975,2.185,0.810559248088,0.0118629892189,-0.00676732248835,0.0327588168589
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,175.4,3.882,34.617,0.0657,0.000117975,1.9228,0.810559248088,0.0118629892189,-0.00676732248835,0.0327588168589
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,176.0,3.885,34.618,0.0657,0.000117975,1.9228,0.812327625611,0.0117547996228,-0.00719552958566,0.0318877259337
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,176.6,3.885,34.618,0.0511,0.001096381,4.2826,0.813635528461,0.0120761565326,-0.00730604414966,0.0325920533348
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,177.4,3.888,34.619,0.0657,0.000102245,2.0102,0.820252433414,0.0121642296258,-0.00674020958198,0.0328118277805
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,177.8,3.888,34.619,0.0657,0.000102245,2.0102,0.820252433414,0.0121642296258,-0.00674020958198,0.0328118277805
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,178.6,3.902,34.623,0.0584,9.7526e-05,2.0976,0.802773743548,0.0120932302033,-0.00789899162371,0.0320923149593
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,179.3,3.93,34.631,0.0438,0.000105391,2.0102,0.794283983626,0.0115414632629,-0.00696123870998,0.0328496532819
