datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,106.6,3.242,34.661,0.5913,0.00014157,1.9228,1.82818892584,0.013678883972,0.00932124038602,0.473923161075
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,107.7,3.254,34.661,0.5913,0.000143143,1.9228,1.75703978469,0.01338372923,0.00842415683184,0.449093894572
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,108.7,3.269,34.664,0.584,0.000146289,1.8354,1.69806420084,0.0135228542888,0.00734081939914,0.426221062394
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,109.2,3.267,34.668,0.584,0.000146289,1.8354,1.69806420084,0.0135228542888,0.00734081939914,0.426221062394
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,110.1,3.287,34.671,0.5694,0.000146289,1.9228,1.63370996326,0.0133636127269,0.00571080325651,0.402487078839
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,110.6,3.287,34.671,0.5694,0.000146289,1.9228,1.63370996326,0.0133636127269,0.00571080325651,0.402487078839
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,111.4,3.382,34.683,0.5037,0.000132132,1.9228,1.59801350233,0.0135074710806,0.00497256596899,0.387704762472
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,112.5,3.397,34.688,0.4745,0.000143143,1.748,1.55810698726,0.0135228542888,0.00451429891027,0.374527683075
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,112.7,3.397,34.688,0.4745,0.000143143,1.748,1.55810698726,0.0135228542888,0.00451429891027,0.374527683075
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,113.9,3.402,34.691,0.4526,0.000133705,1.8354,1.52849730498,0.0133127298075,0.00398913370214,0.359995235896
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,115.0,3.431,34.694,0.4015,0.000127413,1.9228,1.49906175178,0.0134131432764,0.00363077180928,0.351553798828
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,115.7,3.481,34.704,0.4161,0.000122694,1.8354,1.49906175178,0.0134131432764,0.00363077180928,0.351553798828
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,116.4,3.477,34.705,0.4161,0.000122694,1.8354,1.45978984046,0.0133620913107,0.00261226958746,0.336379974717
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,117.7,3.487,34.707,0.4015,0.00012584,2.0102,1.42303312692,0.012875238128,0.00155604506112,0.326684221937
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,118.6,3.513,34.714,0.3942,0.000114829,1.8354,1.39600442453,0.013243082755,0.00206794852157,0.312772444298
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,119.4,3.536,34.714,0.3504,0.00012584,1.9228,1.39600442453,0.013243082755,0.00206794852157,0.312772444298
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,120.1,3.552,34.718,0.3504,0.00012584,1.9228,1.37233447856,0.0131534882456,0.00146704399891,0.298249936667
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,121.1,3.568,34.721,0.3431,0.000121121,1.8354,1.33171983857,0.0131580524942,0.00073676376,0.279118239841
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,121.4,3.568,34.721,0.3431,0.000121121,1.8354,1.33171983857,0.0131580524942,0.00073676376,0.279118239841
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,122.5,3.573,34.722,0.3285,0.00011011,1.9228,1.2837453429,0.0132740182176,0.000841973624928,0.26557256888
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,123.5,3.604,34.731,0.3139,0.000113256,1.8354,1.26945514992,0.0127252941096,-0.000179180946432,0.254568937268
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,124.4,3.65,34.74,0.2555,0.000105391,2.0102,1.25031255998,0.0133512723511,-0.00140515584307,0.247796239837
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,124.9,3.65,34.74,0.2555,0.000105391,2.0102,1.25031255998,0.0133512723511,-0.00140515584307,0.247796239837
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,125.9,3.666,34.744,0.2336,0.000103818,2.0102,1.22512575628,0.0129864705566,-0.000324765465408,0.240301544697
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,126.4,3.696,34.75,0.2336,0.000103818,2.0102,1.22512575628,0.0129864705566,-0.000324765465408,0.240301544697
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,127.4,3.702,34.751,0.2044,0.000103818,1.9228,1.21663212682,0.0128118457865,-0.000828711877248,0.236318270916
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,128.4,3.703,34.753,0.219,0.000100672,1.8354,1.19699810593,0.0130513843143,-0.000666918555552,0.226337032235
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,129.6,3.705,34.753,0.2336,0.000108537,1.8354,1.1719854313,0.0126882729822,-0.00170428192963,0.216158935288
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,130.6,3.706,34.752,0.2117,0.000105391,2.0102,1.13915242631,0.0128289194572,-0.00252091088122,0.207263040007
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,131.1,3.704,34.752,0.2117,0.000105391,2.0102,1.13915242631,0.0128289194572,-0.00252091088122,0.207263040007
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,132.1,3.708,34.754,0.2263,0.000105391,2.0102,1.13720991971,0.0129773420594,-0.00154808801251,0.198528938476
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,132.4,3.708,34.754,0.2263,0.000105391,2.0102,1.13720991971,0.0129773420594,-0.00154808801251,0.198528938476
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,133.5,3.712,34.755,0.1971,9.9099e-05,2.0102,1.12372845956,0.0130189274354,-0.00245077097126,0.193144464554
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,134.8,3.716,34.757,0.1898,0.00011011,1.9228,1.1223857309,0.0133543151835,-0.00299243968762,0.187777937038
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,135.8,3.718,34.758,0.2117,0.000100672,1.9228,1.09114697436,0.0124656390788,-0.00324559171555,0.179687421227
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,136.5,3.718,34.758,0.1898,0.000102245,1.9228,1.09114697436,0.0124656390788,-0.00324559171555,0.179687421227
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,137.3,3.74,34.762,0.1898,0.000102245,1.9228,1.06163789999,0.0126943586469,-0.00324293936602,0.17226837709
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,138.2,3.756,34.768,0.1825,9.7526e-05,2.0976,1.06174624697,0.0130174060192,-0.00321877351469,0.169569789862
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,138.7,3.756,34.768,0.1825,9.7526e-05,2.0976,1.06174624697,0.0130174060192,-0.00321877351469,0.169569789862
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,139.7,3.765,34.768,0.1533,0.000135278,2.0102,1.0452929839,0.0127300274044,-0.00266089599562,0.161451664197
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,140.7,3.777,34.774,0.1387,0.000103818,1.9228,1.03885407756,0.0130375225223,-0.00298153558397,0.155168489494
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,141.4,3.779,34.775,0.146,9.438e-05,2.0976,1.03885407756,0.0130375225223,-0.00298153558397,0.155168489494
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,142.1,3.785,34.777,0.146,9.438e-05,2.0976,1.01865510455,0.0125058720849,-0.00349874374349,0.149938078563
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,143.0,3.785,34.777,0.1387,9.5953e-05,2.2724,0.997001186349,0.0130606818577,-0.00230783880182,0.143155165485
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,143.6,3.802,34.78,0.1387,9.5953e-05,2.2724,0.997001186349,0.0130606818577,-0.00230783880182,0.143155165485
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,144.5,3.806,34.782,0.1387,0.000113256,2.0976,0.993429605489,0.0122183244238,-0.00360660595795,0.138366512234
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,145.4,3.806,34.781,0.1314,9.438e-05,2.185,0.998525783163,0.0124935317091,-0.00386270504093,0.1341457937
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,146.5,3.807,34.781,0.1314,9.438e-05,1.748,0.972379334762,0.0129154711341,-0.00417509287517,0.130543812017
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,147.5,3.807,34.782,0.1314,8.9661e-05,1.8354,0.980516966994,0.0131054791123,-0.00417509287517,0.12655777725
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,147.9,3.807,34.782,0.1314,8.9661e-05,1.8354,0.980516966994,0.0131054791123,-0.00417509287517,0.12655777725
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,148.8,3.81,34.783,0.1241,8.9661e-05,2.0976,0.963111798294,0.0131781689973,-0.00305432784346,0.124121759744
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,149.4,3.815,34.784,0.1168,0.00011011,1.9228,0.963111798294,0.0131781689973,-0.00305432784346,0.124121759744
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,150.2,3.817,34.785,0.1168,0.00011011,1.9228,0.965267129322,0.012627923473,-0.0036175100616,0.119997123505
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,151.0,3.817,34.785,0.1168,0.000102245,1.9228,0.946341233344,0.0133157726399,-0.00457117707254,0.116422475578
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,151.7,3.819,34.785,0.1314,9.7526e-05,2.0976,0.946341233344,0.0133157726399,-0.00457117707254,0.116422475578
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,152.4,3.819,34.786,0.1314,9.7526e-05,2.0976,0.950938240995,0.0128983974634,-0.00321317411011,0.114880189078
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,153.3,3.819,34.786,0.0949,9.1234e-05,2.0976,0.950442940507,0.0131379359912,-0.00352055195078,0.112825463669
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,154.4,3.828,34.79,0.1241,9.9099e-05,2.0102,0.936079226365,0.0130236607302,-0.0023941875145,0.109634592727
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,154.6,3.828,34.79,0.1241,9.9099e-05,2.0102,0.936079226365,0.0130236607302,-0.0023941875145,0.109634592727
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,155.7,3.855,34.792,0.1241,9.1234e-05,1.9228,0.93547944843,0.013437824028,-0.00415623172291,0.107385493938
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,156.7,3.874,34.797,0.1168,9.2807e-05,2.0976,0.93349824648,0.0129524922615,-0.00440702610682,0.104835999928
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,157.6,3.865,34.796,0.1095,9.438e-05,2.0976,0.924830487945,0.0122801953491,-0.00366584176426,0.103886773113
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,158.0,3.865,34.796,0.1095,9.438e-05,2.0976,0.924830487945,0.0122801953491,-0.00366584176426,0.103886773113
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,158.9,3.871,34.796,0.1022,9.438e-05,2.0976,0.931799520588,0.0133172940561,-0.00417509287517,0.100029676369
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,159.4,3.878,34.797,0.1022,9.438e-05,2.0976,0.931799520588,0.0133172940561,-0.00417509287517,0.100029676369
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,160.3,3.876,34.796,0.1022,8.9661e-05,2.0976,0.909406521196,0.0127192084448,-0.00485144200685,0.0967783398445
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,161.2,3.88,34.799,0.1022,9.1234e-05,2.0102,0.903958215832,0.0131627857891,-0.00464396933203,0.0948774013278
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,161.5,3.88,34.799,0.1022,9.1234e-05,2.0102,0.903958215832,0.0131627857891,-0.00464396933203,0.0948774013278
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,162.6,3.9,34.804,0.1168,9.438e-05,1.9228,0.907142843186,0.0128860570876,-0.00443914900675,0.0934008262824
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,163.5,3.919,34.805,0.0949,9.1234e-05,2.0976,0.903745391403,0.0133002203854,-0.00414562232477,0.0912500185779
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,164.6,3.933,34.805,0.0949,9.1234e-05,2.0102,0.888816725142,0.0127717818267,-0.00354471780211,0.0872741994579
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,165.7,3.935,34.805,0.0949,8.9661e-05,2.0976,0.903637044422,0.0133791649814,-0.00380052217958,0.0856584707433
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,166.6,3.936,34.808,0.1022,9.2807e-05,2.0976,0.906221893842,0.0129972895162,-0.00328066167053,0.0838083343597
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,167.0,3.936,34.808,0.1022,9.2807e-05,2.0976,0.906221893842,0.0129972895162,-0.00328066167053,0.0838083343597
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,168.0,3.954,34.81,0.0949,0.000100672,2.0102,0.898827212342,0.0131318503264,-0.00421016283014,0.0813621012067
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,168.7,3.957,34.81,0.0876,8.6515e-05,1.9228,0.898827212342,0.0131318503264,-0.00421016283014,0.0813621012067
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,169.4,3.957,34.81,0.0876,8.6515e-05,1.9228,0.873497235839,0.0134209194036,-0.00310265954611,0.079143373259
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,170.3,3.956,34.81,0.0803,9.1234e-05,2.0976,0.869252355878,0.0131829022921,-0.00424258043558,0.0773686117795
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,171.4,3.958,34.81,0.1022,8.9661e-05,2.0976,0.865464081055,0.0138212209094,-0.00513966398976,0.0769420395198
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,171.8,3.958,34.81,0.1022,8.9661e-05,2.0976,0.865464081055,0.0138212209094,-0.00513966398976,0.0769420395198
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,172.8,3.965,34.812,0.0803,8.4942e-05,2.0976,0.864260655651,0.0130375225223,-0.00438256554998,0.0752432051417
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,173.7,3.955,34.811,0.1022,8.6515e-05,2.0102,0.875582915237,0.0133095179289,-0.0037872604319,0.0746222595027
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,174.2,3.955,34.811,0.1022,8.6515e-05,2.0102,0.875582915237,0.0133095179289,-0.0037872604319,0.0746222595027
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,175.2,3.956,34.81,0.0803,8.4942e-05,2.0976,0.862318149051,0.0129524922615,-0.00452019302035,0.0734836290825
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,176.4,3.957,34.811,0.1022,9.2807e-05,1.9228,0.865077127549,0.013116298072,-0.00438256554998,0.0730418714025
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,177.4,3.959,34.81,0.073,0.000111683,2.0102,0.866667506458,0.0128674620008,-0.00359304950477,0.070068290019
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,177.9,3.95,34.811,0.073,0.000111683,2.0102,0.866667506458,0.0128674620008,-0.00359304950477,0.070068290019
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,178.8,3.95,34.811,0.0876,8.6515e-05,2.185,0.853011917232,0.01271447515,-0.00458208117619,0.0679227281869
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,179.3,3.944,34.812,0.0876,8.6515e-05,2.185,0.853011917232,0.01271447515,-0.00458208117619,0.0679227281869
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,180.2,3.949,34.813,0.0657,8.6515e-05,1.9228,0.859698473815,0.0129726087646,-0.00406752536621,0.0681019161459
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,181.1,3.961,34.815,0.0657,8.6515e-05,2.0102,0.861962151825,0.0124563415354,-0.00423727573651,0.0668926044969
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,181.4,3.961,34.815,0.0657,8.6515e-05,2.0102,0.861962151825,0.0124563415354,-0.00423727573651,0.0668926044969
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,182.5,3.985,34.817,0.0657,9.9099e-05,2.0102,0.84745913442,0.0134317383633,-0.00431802504461,0.0655775471032
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,183.4,3.986,34.819,0.0803,8.4942e-05,2.0976,0.852694615357,0.0131147766558,-0.0046492740311,0.0648657650413
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,184.3,3.99,34.82,0.0657,9.1234e-05,1.8354,0.858529874227,0.0131595739104,-0.0048408326087,0.0625987198473
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,184.7,3.99,34.82,0.0657,9.1234e-05,1.8354,0.858529874227,0.0131595739104,-0.0048408326087,0.0625987198473
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,185.7,4.002,34.823,0.0657,8.8088e-05,2.0976,0.854002518207,0.0134023243168,-0.00444474841133,0.0613593134563
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,186.5,4.019,34.825,0.073,8.6515e-05,2.0102,0.849509988002,0.0123574494826,-0.00429916389235,0.0608242344665
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,187.1,4.019,34.825,0.073,8.9661e-05,2.0976,0.850430937347,0.0133311558481,-0.0055330958376,0.0599004087182
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,187.6,4.026,34.827,0.0657,8.6515e-05,2.185,0.850430937347,0.0133311558481,-0.0055330958376,0.0599004087182
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,188.0,4.022,34.827,0.0657,8.6515e-05,2.185,0.852551442559,0.0130468200657,-0.00533652726643,0.0596731796115
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,188.6,4.022,34.827,0.0657,0.00011011,1.9228,0.850252938734,0.0132091044599,-0.00420220578154,0.0597237056462
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,189.4,4.012,34.827,0.0657,8.9661e-05,2.0102,0.855171117795,0.0134981735372,-0.00394610669856,0.0580878217374
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,190.1,4.031,34.831,0.073,9.438e-05,2.0102,0.843318731906,0.0132307423791,-0.00404306480938,0.0582998654238
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,190.6,4.031,34.831,0.073,8.1796e-05,2.0976,0.843318731906,0.0132307423791,-0.00404306480938,0.0582998654238
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,191.0,4.031,34.831,0.073,8.1796e-05,2.0976,0.823754362643,0.0127655271157,-0.00471676159152,0.0567498481641
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,191.6,4.059,34.834,0.0657,8.6515e-05,2.0102,0.836136874835,0.0129154711341,-0.00448777541491,0.056197098867
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,192.4,4.064,34.837,0.0657,8.6515e-05,2.0976,0.846751009505,0.0130375225223,-0.00467903928701,0.0553641095416
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,193.1,4.067,34.838,0.073,8.9661e-05,1.9228,0.834403323128,0.0127655271157,-0.00529055320781,0.0541600437651
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,193.6,4.067,34.838,0.0584,8.1796e-05,1.9228,0.834403323128,0.0127655271157,-0.00529055320781,0.0541600437651
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,194.0,4.067,34.838,0.0584,8.1796e-05,1.9228,0.840559753409,0.012975651597,-0.00553044348806,0.0538041527341
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,194.6,4.066,34.839,0.0584,8.8088e-05,2.0976,0.840099278736,0.0133203368885,-0.00477864974736,0.0541045479566
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,195.4,4.055,34.839,0.0511,9.1234e-05,2.0976,0.834790276634,0.0130251821464,-0.00515056809341,0.0539201141251
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,196.1,4.045,34.84,0.0657,9.438e-05,2.0976,0.836028527853,0.0131844237083,-0.00452284536989,0.0540438062755
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,196.6,4.045,34.84,0.0584,8.6515e-05,2.0102,0.836028527853,0.0131844237083,-0.00452284536989,0.0540438062755
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,197.0,4.045,34.84,0.0584,8.6515e-05,2.0102,0.83645417671,0.0131179885344,-0.0043987743527,0.0528068847715
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,197.8,4.038,34.839,0.0657,8.6515e-05,1.9228,0.837444777685,0.0131348931588,-0.00412941352205,0.0533193236804
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,198.5,4.059,34.844,0.0511,8.3369e-05,2.0976,0.834507800575,0.0134084099816,-0.00452549771942,0.0519134298638
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,199.1,4.059,34.844,0.0511,8.6515e-05,2.185,0.839743281511,0.0130221393141,-0.00472766569517,0.0527690592702
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,199.6,4.105,34.853,0.0584,8.8088e-05,2.0102,0.839743281511,0.0130221393141,-0.00472766569517,0.0527690592702
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,200.0,4.105,34.853,0.0584,8.8088e-05,2.0102,0.820252433414,0.012754708156,-0.00479485855008,0.0517593668729
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,200.8,4.139,34.856,0.0657,0.000102245,1.9228,0.828955017764,0.0125229457555,-0.00466017813475,0.0509617181619
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,201.6,4.143,34.857,0.0584,8.3369e-05,2.185,0.832669771421,0.0130513843143,-0.00535008371962,0.0511964019294
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,202.3,4.15,34.858,0.0584,8.4942e-05,2.0102,0.833977674271,0.0133915053572,-0.00478690150147,0.0499418101182
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,203.0,4.161,34.86,0.0438,8.4942e-05,2.0102,0.829732794311,0.0127300274044,-0.00477864974736,0.0493233493662
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,203.5,4.161,34.86,0.0438,8.6515e-05,2.0976,0.829732794311,0.0127300274044,-0.00477864974736,0.0493233493662
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,203.9,4.161,34.86,0.0438,8.6515e-05,2.0976,0.81837570891,0.013229220963,-0.00430712094096,0.0497297664318
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,204.7,4.17,34.863,0.0365,8.3369e-05,2.0976,0.822446459793,0.0127624842833,-0.00383293978502,0.0485861662377
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,205.5,4.215,34.87,0.0511,8.9661e-05,2.185,0.834086021253,0.0129617898049,-0.00453610711757,0.0476902264429
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,206.2,4.227,34.872,0.0292,0.000122694,2.185,0.840559753409,0.0124363940786,-0.00348548199581,0.0481016132824
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,206.6,4.227,34.872,0.0292,0.000122694,2.185,0.840559753409,0.0124363940786,-0.00348548199581,0.0481016132824
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,207.2,4.236,34.878,0.0365,8.4942e-05,2.0976,0.822160114198,0.0130622032739,-0.00464396933203,0.0475184931448
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,207.8,4.236,34.878,0.0511,8.1796e-05,2.0976,0.834294976146,0.0127655271157,-0.00474092744285,0.0471877270819
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,208.6,4.227,34.873,0.0511,0.000105391,2.0102,0.820569735289,0.013142669286,-0.00429091213824,0.0458928248825
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,208.8,4.227,34.873,0.0511,0.000105391,2.0102,0.820569735289,0.013142669286,-0.00429091213824,0.0458928248825
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,209.6,4.225,34.875,0.0365,8.0223e-05,2.0102,0.827043467444,0.0124517772868,-0.00417509287517,0.0470237245432
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,210.3,4.232,34.875,0.0438,8.3369e-05,2.0976,0.8194011357,0.0136280010525,-0.00366318941472,0.0453552610056
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,210.7,4.232,34.875,0.0438,8.3369e-05,2.0976,0.8194011357,0.0136280010525,-0.00366318941472,0.0453552610056
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,211.3,4.247,34.874,0.0511,8.0223e-05,2.185,0.834790276634,0.01288909992,-0.00444474841133,0.045506563011
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,212.0,4.268,34.883,0.0438,7.865e-05,2.0976,0.82262058887,0.0131580524942,-0.00402420365712,0.0443908487704
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,212.3,4.268,34.883,0.0438,7.865e-05,2.0976,0.82262058887,0.0131580524942,-0.00402420365712,0.0443908487704
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,213.1,4.275,34.881,0.0365,7.865e-05,2.0102,0.829094321026,0.0135274185374,-0.00448777541491,0.04539060162
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,213.7,4.275,34.881,0.0511,8.6515e-05,2.2724,0.813813527074,0.0125569240506,-0.00486765080957,0.0444513143529
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,214.3,4.277,34.884,0.0292,8.3369e-05,2.185,0.813813527074,0.0125569240506,-0.00486765080957,0.0444513143529
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,214.8,4.277,34.884,0.0292,8.3369e-05,2.185,0.821030209961,0.0123003118522,-0.00512640224208,0.0448022356099
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,215.5,4.277,34.882,0.0365,9.7526e-05,2.0102,0.814556477805,0.0124472130382,-0.00456322002394,0.0443806331241
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,216.3,4.272,34.883,0.0438,7.865e-05,2.0102,0.820534909473,0.0130855316556,-0.00478955385101,0.0433557553065
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,216.5,4.272,34.883,0.0438,7.865e-05,2.0102,0.820534909473,0.0130855316556,-0.00478955385101,0.0433557553065
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,217.4,4.274,34.89,0.0365,8.4942e-05,2.0976,0.816642157203,0.0130375225223,-0.00414296997523,0.0435175490568
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,218.1,4.281,34.885,0.0292,7.865e-05,2.0102,0.819969957354,0.0130561176091,-0.00348282964627,0.0436865213694
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,218.5,4.281,34.885,0.0292,7.865e-05,2.0102,0.819969957354,0.0130561176091,-0.00348282964627,0.0436865213694
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,219.2,4.279,34.887,0.0365,8.0223e-05,2.0102,0.81034642366,0.0122539931813,-0.00499967887536,0.0440172874323
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,219.9,4.279,34.887,0.0511,8.3369e-05,2.0976,0.822694110036,0.0131952426679,-0.00499967887536,0.0429998642755
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,220.7,4.277,34.885,0.0365,7.865e-05,2.0976,0.820178912247,0.0129154711341,-0.00458473352573,0.0437900583256
