datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,106.1,3.601,34.583,0.511,0.000256399,1.6606,0.77747859286,0.0130035442272,-0.00535538841869,0.0341470403683
2014-05-08 15:36:36,48.859599,-46.005677,106.4,3.601,34.583,0.511,0.000256399,1.6606,0.77747859286,0.0130035442272,-0.00535538841869,0.0341470403683
2014-05-08 15:36:36,48.859599,-46.005677,107.5,3.6,34.583,0.5402,0.000215501,1.8354,0.7758495186,0.0129989799786,-0.00489446901043,0.034258308084
2014-05-08 15:36:36,48.859599,-46.005677,108.5,3.594,34.584,0.6497,0.000369655,1.748,0.774224313875,0.0124286179514,-0.00548211178541,0.0345156319326
2014-05-08 15:36:36,48.859599,-46.005677,109.5,3.588,34.585,0.5767,0.00048763,1.6606,0.761450978642,0.0124007253211,-0.00513701164022,0.0348563375433
2014-05-08 15:36:36,48.859599,-46.005677,109.8,3.588,34.585,0.5767,0.00048763,1.6606,0.761450978642,0.0124007253211,-0.00513701164022,0.0348563375433
2014-05-08 15:36:36,48.859599,-46.005677,110.9,3.585,34.584,0.6789,0.000297297,1.9228,0.753104391517,0.0126434757275,-0.00500763592397,0.0342406377768
2014-05-08 15:36:36,48.859599,-46.005677,111.8,3.578,34.587,1.1096,0.000231231,1.8354,0.762515100783,0.0128088029541,-0.0054523465295,0.0345357871267
2014-05-08 15:36:36,48.859599,-46.005677,112.4,3.553,34.597,1.1096,0.000231231,1.8354,0.762515100783,0.0128088029541,-0.0054523465295,0.0345357871267
2014-05-08 15:36:36,48.859599,-46.005677,113.3,3.543,34.6,0.5402,0.000262691,1.8354,0.778221543592,0.0126032427214,-0.00622034907293,0.0340840898989
2014-05-08 15:36:36,48.859599,-46.005677,114.2,3.538,34.604,0.6059,0.000198198,1.8354,0.756710798193,0.0133311558481,-0.00557347049165,0.033844160259
2014-05-08 15:36:36,48.859599,-46.005677,115.4,3.532,34.607,0.4015,0.000212355,2.0102,0.75748857474,0.0128767595442,-0.00538780602413,0.0351492781049
2014-05-08 15:36:36,48.859599,-46.005677,116.6,3.527,34.611,2.993,0.000237523,1.6606,0.777196116801,0.0132337852115,-0.00599666759539,0.0338314597257
2014-05-08 15:36:36,48.859599,-46.005677,117.4,3.526,34.61,2.993,0.000237523,1.6606,0.767785407535,0.0131673500376,-0.00510194168525,0.0337961191113
2014-05-08 15:36:36,48.859599,-46.005677,118.0,3.524,34.612,0.4307,0.000184041,1.8354,0.767785407535,0.0131673500376,-0.00510194168525,0.0337961191113
2014-05-08 15:36:36,48.859599,-46.005677,119.0,3.524,34.612,0.4088,0.000171457,1.748,0.773268538715,0.0129665230998,-0.00582956957462,0.0342936486984
2014-05-08 15:36:36,48.859599,-46.005677,119.4,3.524,34.612,0.4088,0.000171457,1.748,0.773268538715,0.0129665230998,-0.00582956957462,0.0342936486984
2014-05-08 15:36:36,48.859599,-46.005677,120.4,3.522,34.614,0.3431,0.00017303,1.6606,0.764918082056,0.012720729861,-0.00703137861994,0.0347100053118
2014-05-08 15:36:36,48.859599,-46.005677,121.4,3.522,34.613,0.5402,0.000368082,1.6606,0.776735642129,0.0129308543423,-0.00604794635309,0.0336724269609
2014-05-08 15:36:36,48.859599,-46.005677,122.3,3.521,34.615,0.4818,0.000176176,2.0976,0.762797576843,0.0125337647151,-0.00662969501798,0.0335992608451
2014-05-08 15:36:36,48.859599,-46.005677,122.8,3.521,34.615,0.4818,0.000176176,2.0976,0.762797576843,0.0125337647151,-0.00662969501798,0.0335992608451
2014-05-08 15:36:36,48.859599,-46.005677,123.8,3.519,34.617,1.314,0.000421564,1.8354,0.759152474816,0.0125924237618,-0.00550627763674,0.0338314597257
2014-05-08 15:36:36,48.859599,-46.005677,124.3,3.52,34.616,1.314,0.000421564,1.8354,0.759152474816,0.0125924237618,-0.00550627763674,0.0338314597257
2014-05-08 15:36:36,48.859599,-46.005677,125.3,3.519,34.616,0.3723,0.000257972,1.9228,0.772668760781,0.0127733032429,-0.0057243597097,0.034702550651
2014-05-08 15:36:36,48.859599,-46.005677,126.6,3.519,34.617,0.3723,0.00017303,1.8354,0.762337102171,0.0123204283552,-0.00610983450893,0.0338668003401
2014-05-08 15:36:36,48.859599,-46.005677,127.5,3.519,34.616,1.022,0.000187187,1.8354,0.770118737176,0.013136414575,-0.00541992892406,0.0341876268552
2014-05-08 15:36:36,48.859599,-46.005677,128.3,3.519,34.618,1.022,0.000187187,1.8354,0.761772150052,0.0125723072588,-0.00631995953328,0.033844160259
2014-05-08 15:36:36,48.859599,-46.005677,129.1,3.519,34.619,0.3139,0.000232804,1.748,0.761772150052,0.0125723072588,-0.00631995953328,0.033844160259
2014-05-08 15:36:36,48.859599,-46.005677,130.1,3.519,34.619,0.3066,0.00018876,1.748,0.767290107047,0.0129741301808,-0.0053338749169,0.0329959855134
2014-05-08 15:36:36,48.859599,-46.005677,130.6,3.519,34.619,0.3066,0.00018876,1.748,0.767290107047,0.0129741301808,-0.0053338749169,0.0329959855134
2014-05-08 15:36:36,48.859599,-46.005677,131.6,3.519,34.621,0.3869,0.000459316,1.9228,0.76102919932,0.0123513638179,-0.00467903928701,0.0343668148141
2014-05-08 15:36:36,48.859599,-46.005677,132.9,3.519,34.623,0.4453,0.000360217,1.9228,0.758409524085,0.0126125402648,-0.00506421938074,0.0338668003401
2014-05-08 15:36:36,48.859599,-46.005677,133.8,3.519,34.623,0.365,0.000180895,1.6606,0.759965077179,0.013015884603,-0.00511815048797,0.0324785768307
2014-05-08 15:36:36,48.859599,-46.005677,134.6,3.519,34.624,0.365,0.000180895,1.6606,0.762689229861,0.0128782809604,-0.00495930422131,0.0328772631369
2014-05-08 15:36:36,48.859599,-46.005677,135.3,3.518,34.628,0.3869,0.000221793,1.6606,0.762689229861,0.0128782809604,-0.00495930422131,0.0328772631369
2014-05-08 15:36:36,48.859599,-46.005677,136.3,3.517,34.629,0.3577,0.000210782,1.8354,0.754694770427,0.0124270965352,-0.00565981920432,0.033642332219
2014-05-08 15:36:36,48.859599,-46.005677,136.6,3.517,34.629,0.3577,0.000210782,1.8354,0.754694770427,0.0124270965352,-0.00565981920432,0.033642332219
2014-05-08 15:36:36,48.859599,-46.005677,137.6,3.516,34.631,0.4891,0.000492349,2.0102,0.754447120183,0.0132523802984,-0.00547120768176,0.0338038498707
2014-05-08 15:36:36,48.859599,-46.005677,138.5,3.515,34.633,0.3431,0.000176176,2.0102,0.766264680257,0.0132986989692,-0.00505891468166,0.0333620921907
2014-05-08 15:36:36,48.859599,-46.005677,139.3,3.513,34.637,0.6643,0.000207636,2.0102,0.766264680257,0.0125692644264,-0.00588880538093,0.0339225722472
2014-05-08 15:36:36,48.859599,-46.005677,139.6,3.513,34.637,0.6643,0.000207636,2.0102,0.766264680257,0.0125692644264,-0.00588880538093,0.0339225722472
2014-05-08 15:36:36,48.859599,-46.005677,140.2,3.512,34.638,0.3942,0.000193479,1.9228,0.774684788547,0.0125677430102,-0.00527463911059,0.0329733454323
2014-05-08 15:36:36,48.859599,-46.005677,140.9,3.512,34.638,0.4891,0.000185614,1.748,0.776205515826,0.0132986989692,-0.00586994422867,0.0336900972681
2014-05-08 15:36:36,48.859599,-46.005677,141.5,3.511,34.641,0.3358,0.0001573,1.9228,0.775640563707,0.0130591604415,-0.00569223680976,0.0343516293939
2014-05-08 15:36:36,48.859599,-46.005677,141.8,3.511,34.641,0.3358,0.0001573,1.9228,0.775640563707,0.0130591604415,-0.00569223680976,0.0343516293939
2014-05-08 15:36:36,48.859599,-46.005677,142.4,3.511,34.645,0.5183,0.000364936,1.6606,0.762797576843,0.0127809103239,-0.00509928933571,0.0342530622116
2014-05-08 15:36:36,48.859599,-46.005677,143.2,3.51,34.652,0.3139,0.000180895,1.748,0.766156333275,0.012847514544,-0.00510488874029,0.03508356665
2014-05-08 15:36:36,48.859599,-46.005677,144.0,3.51,34.655,0.292,0.000168311,1.9228,0.763505701759,0.012467160495,-0.00551983408992,0.0349422041924
2014-05-08 15:36:36,48.859599,-46.005677,144.5,3.51,34.655,0.292,0.000168311,1.9228,0.761841801683,0.0127268155258,-0.00552779113853,0.0333974328051
2014-05-08 15:36:36,48.859599,-46.005677,144.9,3.51,34.655,0.2628,0.000229658,1.8354,0.761841801683,0.0127268155258,-0.00552779113853,0.0333974328051
2014-05-08 15:36:36,48.859599,-46.005677,145.6,3.511,34.658,0.3723,0.000177749,1.8354,0.769658262504,0.0122910143088,-0.00568663740518,0.0350128854212
2014-05-08 15:36:36,48.859599,-46.005677,146.4,3.508,34.659,0.584,0.000162019,1.8354,0.767077282619,0.012754708156,-0.00566777625293,0.0348312125752
2014-05-08 15:36:36,48.859599,-46.005677,146.6,3.508,34.659,0.584,0.000162019,1.8354,0.767077282619,0.012754708156,-0.00566777625293,0.0348312125752
2014-05-08 15:36:36,48.859599,-46.005677,147.4,3.502,34.661,0.2628,0.000160446,1.9228,0.769801435301,0.0128289194572,-0.00448247071584,0.0334278036456
2014-05-08 15:36:36,48.859599,-46.005677,148.0,3.502,34.661,0.3431,0.000179322,1.9228,0.782857246594,0.0134501644039,-0.00495665187178,0.0341346159336
2014-05-08 15:36:36,48.859599,-46.005677,148.7,3.496,34.665,0.5548,0.000171457,1.8354,0.770118737176,0.0130777555283,-0.00573526381334,0.0337381384158
2014-05-08 15:36:36,48.859599,-46.005677,149.0,3.496,34.665,0.5548,0.000171457,1.8354,0.770118737176,0.0130777555283,-0.00573526381334,0.0337381384158
2014-05-08 15:36:36,48.859599,-46.005677,149.7,3.495,34.67,0.3212,0.000171457,1.4858,0.762124277742,0.0138320398691,-0.00564891510067,0.0345333022398
2014-05-08 15:36:36,48.859599,-46.005677,150.4,3.492,34.67,0.3796,0.000184041,1.8354,0.773976663631,0.0129695659322,-0.00517473394474,0.0342102669363
2014-05-08 15:36:36,48.859599,-46.005677,150.7,3.492,34.67,0.3796,0.000184041,1.8354,0.773976663631,0.0129695659322,-0.00517473394474,0.0342102669363
2014-05-08 15:36:36,48.859599,-46.005677,151.4,3.49,34.675,0.2482,0.00018876,1.6606,0.76941061226,0.0125630097153,-0.00530941436006,0.0345308173529
2014-05-08 15:36:36,48.859599,-46.005677,152.1,3.49,34.675,0.2628,0.000158873,1.8354,0.766051855828,0.0131766475811,-0.00593743178909,0.0338466451459
2014-05-08 15:36:36,48.859599,-46.005677,152.7,3.488,34.679,0.2628,0.000158873,1.8354,0.759930251363,0.0130236607302,-0.0053338749169,0.0333670619646
2014-05-08 15:36:36,48.859599,-46.005677,153.1,3.488,34.679,0.3504,0.000177749,1.8354,0.759930251363,0.0130236607302,-0.0053338749169,0.0333670619646
2014-05-08 15:36:36,48.859599,-46.005677,153.8,3.489,34.679,0.2336,0.000163592,1.748,0.787349776798,0.0132353066277,-0.00642516939821,0.0346746646974
2014-05-08 15:36:36,48.859599,-46.005677,154.3,3.481,34.687,0.2336,0.000163592,1.748,0.760108249976,0.0132508588822,-0.00535804076822,0.0341671955625
2014-05-08 15:36:36,48.859599,-46.005677,154.9,3.48,34.689,0.2409,0.000143143,1.748,0.760108249976,0.0132508588822,-0.00535804076822,0.0341671955625
2014-05-08 15:36:36,48.859599,-46.005677,155.5,3.48,34.689,0.2774,0.000176176,1.8354,0.766121507459,0.0137191169781,-0.00594273648816,0.0340462643976
2014-05-08 15:36:36,48.859599,-46.005677,156.3,3.481,34.689,0.2701,0.000254826,2.0976,0.771925810049,0.0129864705566,-0.00475448389603,0.0336600025261
2014-05-08 15:36:36,48.859599,-46.005677,156.6,3.481,34.689,0.2701,0.000254826,2.0976,0.771925810049,0.0129864705566,-0.00475448389603,0.0336600025261
2014-05-08 15:36:36,48.859599,-46.005677,157.4,3.478,34.693,0.5475,0.00020449,2.0102,0.776344819088,0.0130654151525,-0.00577829081693,0.0346873652307
2014-05-08 15:36:36,48.859599,-46.005677,158.3,3.477,34.697,0.1825,0.000160446,1.8354,0.765200558115,0.0133822078138,-0.00487295550864,0.0340462643976
2014-05-08 15:36:36,48.859599,-46.005677,159.0,3.477,34.699,0.3285,0.000143143,2.0102,0.757384097294,0.013122552783,-0.00506981878531,0.034376754362
2014-05-08 15:36:36,48.859599,-46.005677,159.4,3.477,34.699,0.3285,0.000143143,2.0102,0.757384097294,0.013122552783,-0.00506981878531,0.034376754362
2014-05-08 15:36:36,48.859599,-46.005677,160.0,3.475,34.703,0.4526,0.000158873,1.9228,0.767785407535,0.0128845356714,-0.00643577879635,0.0339551518761
2014-05-08 15:36:36,48.859599,-46.005677,160.7,3.475,34.703,0.2117,0.000151008,1.748,0.770648863479,0.0126186259296,-0.00534448431504,0.0340915445598
2014-05-08 15:36:36,48.859599,-46.005677,161.5,3.473,34.705,0.2117,0.000154154,1.8354,0.763467006408,0.0130900959041,-0.00527729146013,0.0348615834157
2014-05-08 15:36:36,48.859599,-46.005677,161.8,3.473,34.705,0.2117,0.000154154,1.8354,0.763467006408,0.0130900959041,-0.00527729146013,0.0348615834157
2014-05-08 15:36:36,48.859599,-46.005677,162.6,3.472,34.708,0.219,0.000162019,1.748,0.763505701759,0.0129092164231,-0.00471410924198,0.0344173408488
2014-05-08 15:36:36,48.859599,-46.005677,163.4,3.471,34.709,0.1971,0.000155727,1.8354,0.777018118188,0.0124950531253,-0.00538780602413,0.0340689044787
2014-05-08 15:36:36,48.859599,-46.005677,163.7,3.471,34.709,0.1971,0.000155727,1.8354,0.777018118188,0.0124950531253,-0.00538780602413,0.0340689044787
2014-05-08 15:36:36,48.859599,-46.005677,164.5,3.471,34.712,0.1679,0.000158873,1.8354,0.755259722546,0.0128304408734,-0.00588084833232,0.0345711277412
2014-05-08 15:36:36,48.859599,-46.005677,165.2,3.471,34.711,0.6205,0.000166738,1.9228,0.767502931476,0.0131720833325,-0.00596424998995,0.0343820002344
2014-05-08 15:36:36,48.859599,-46.005677,165.5,3.471,34.711,0.6205,0.000166738,1.9228,0.767502931476,0.0131720833325,-0.00596424998995,0.0343820002344
2014-05-08 15:36:36,48.859599,-46.005677,166.2,3.471,34.711,0.1898,0.000149435,1.6606,0.759082823185,0.0131472335346,-0.00566512390339,0.0340890596729
2014-05-08 15:36:36,48.859599,-46.005677,167.0,3.471,34.717,0.1679,0.00014157,1.9228,0.7658390314,0.0120066785263,-0.00607741690349,0.0343289893128
2014-05-08 15:36:36,48.859599,-46.005677,167.4,3.471,34.717,0.1679,0.00014157,1.9228,0.7658390314,0.0120066785263,-0.00607741690349,0.0343289893128
2014-05-08 15:36:36,48.859599,-46.005677,168.0,3.473,34.719,0.1752,0.000182468,1.8354,0.769201657367,0.0126480399761,-0.00474652684742,0.0346039834686
2014-05-08 15:36:36,48.859599,-46.005677,168.7,3.473,34.719,0.2044,0.000144716,1.8354,0.776631164682,0.0127300274044,-0.00509928933571,0.033995738363
2014-05-08 15:36:36,48.859599,-46.005677,169.5,3.473,34.722,0.2336,0.000143143,1.8354,0.778008719164,0.0127826007863,-0.00437195615184,0.0347757167667
2014-05-08 15:36:36,48.859599,-46.005677,169.8,3.473,34.722,0.2336,0.000143143,1.8354,0.778008719164,0.0127826007863,-0.00437195615184,0.0347757167667
2014-05-08 15:36:36,48.859599,-46.005677,170.7,3.474,34.725,0.2336,0.000136851,1.8354,0.774611267381,0.0127655271157,-0.00535273606915,0.0338137894185
2014-05-08 15:36:36,48.859599,-46.005677,171.7,3.474,34.726,0.8906,0.000136851,1.8354,0.780767697661,0.0130823197769,-0.00465752578522,0.0344526814632
2014-05-08 15:36:36,48.859599,-46.005677,172.4,3.475,34.727,0.1752,0.000143143,2.0102,0.774649962732,0.0131255956154,-0.00496726126992,0.0342000512899
2014-05-08 15:36:36,48.859599,-46.005677,173.3,3.475,34.728,0.1825,0.000144716,1.8354,0.771004860705,0.0134750142017,-0.00585108307642,0.034258308084
2014-05-08 15:36:36,48.859599,-46.005677,173.5,3.475,34.728,0.1825,0.000144716,1.8354,0.771004860705,0.0134750142017,-0.00585108307642,0.034258308084
2014-05-08 15:36:36,48.859599,-46.005677,174.4,3.475,34.728,0.1606,0.00014157,1.9228,0.772773238227,0.0132322637953,-0.00477599739782,0.0345357871267
2014-05-08 15:36:36,48.859599,-46.005677,175.2,3.477,34.729,0.3431,0.000147862,1.748,0.766121507459,0.0130885744879,-0.00513170694115,0.0337759639172
2014-05-08 15:36:36,48.859599,-46.005677,175.6,3.477,34.729,0.3431,0.000147862,1.748,0.766121507459,0.0130885744879,-0.00513170694115,0.0337759639172
2014-05-08 15:36:36,48.859599,-46.005677,176.3,3.477,34.731,0.5767,0.000146289,2.0102,0.771678159805,0.013297177553,-0.00632526423235,0.0340081627977
2014-05-08 15:36:36,48.859599,-46.005677,177.1,3.477,34.731,0.1971,0.000149435,1.9228,0.782857246594,0.013002022811,-0.00533652726643,0.0351467932179
2014-05-08 15:36:36,48.859599,-46.005677,177.7,3.478,34.731,0.1971,0.000149435,1.9228,0.77712646517,0.0134131432764,-0.00563565335299,0.0340992753192
2014-05-08 15:36:36,48.859599,-46.005677,178.2,3.482,34.734,0.1825,0.000149435,1.8354,0.77712646517,0.0134131432764,-0.00563565335299,0.0340992753192
2014-05-08 15:36:36,48.859599,-46.005677,178.9,3.482,34.734,0.1679,0.000139997,1.9228,0.772490762168,0.0133945481896,-0.00570549855744,0.0346470548424
2014-05-08 15:36:36,48.859599,-46.005677,179.4,3.486,34.738,0.1679,0.000139997,1.9228,0.772490762168,0.0133945481896,-0.00570549855744,0.0346470548424
2014-05-08 15:36:36,48.859599,-46.005677,180.1,3.492,34.742,2.3068,0.000311454,1.9228,0.762549926599,0.0129695659322,-0.00555755639443,0.0347050355379
2014-05-08 15:36:36,48.859599,-46.005677,180.8,3.492,34.742,0.6862,0.000136851,2.0976,0.770722384646,0.013029746395,-0.00538780602413,0.0338466451459
2014-05-08 15:36:36,48.859599,-46.005677,181.7,3.494,34.743,0.1387,0.000135278,1.8354,0.777230942617,0.0128072815379,-0.00572730676474,0.0336094764915
2014-05-08 15:36:36,48.859599,-46.005677,182.0,3.494,34.743,0.1387,0.000135278,1.8354,0.777230942617,0.0128072815379,-0.00572730676474,0.0336094764915
2014-05-08 15:36:36,48.859599,-46.005677,182.8,3.494,34.744,0.1387,0.000139997,2.0976,0.763788177818,0.0127393249478,-0.00504535822848,0.0336600025261
2014-05-08 15:36:36,48.859599,-46.005677,183.4,3.495,34.743,0.1387,0.000139997,2.0976,0.757101621234,0.0126928372307,-0.00572995911427,0.0338568607923
2014-05-08 15:36:36,48.859599,-46.005677,183.9,3.495,34.743,0.1241,0.000135278,1.8354,0.757101621234,0.0126928372307,-0.00572995911427,0.0338568607923
2014-05-08 15:36:36,48.859599,-46.005677,184.7,3.495,34.743,0.1533,0.000128986,1.9228,0.769801435301,0.0135321518322,-0.0045092889167,0.0339173263747
2014-05-08 15:36:36,48.859599,-46.005677,185.5,3.495,34.743,0.1241,0.000144716,1.8354,0.776240341641,0.0121998983832,-0.0048918166609,0.0347732318797
2014-05-08 15:36:36,48.859599,-46.005677,185.8,3.495,34.743,0.1241,0.000144716,1.8354,0.776240341641,0.0121998983832,-0.0048918166609,0.0347732318797
2014-05-08 15:36:36,48.859599,-46.005677,186.6,3.495,34.743,0.1387,0.000136851,1.8354,0.783139722653,0.0133960696058,-0.0054443894809,0.0338038498707
2014-05-08 15:36:36,48.859599,-46.005677,187.5,3.496,34.744,0.1387,0.000143143,1.748,0.766581982131,0.0127300274044,-0.00597780644314,0.0346545095032
2014-05-08 15:36:36,48.859599,-46.005677,187.8,3.496,34.744,0.1387,0.000143143,1.748,0.766581982131,0.0127300274044,-0.00597780644314,0.0346545095032
2014-05-08 15:36:36,48.859599,-46.005677,188.6,3.498,34.745,0.2044,0.000133705,1.8354,0.764496302734,0.0131688714538,-0.00514526339434,0.0335338254888
2014-05-08 15:36:36,48.859599,-46.005677,189.5,3.498,34.746,0.1387,0.000135278,1.8354,0.763467006408,0.013243082755,-0.00493513836998,0.0355984904457
2014-05-08 15:36:36,48.859599,-46.005677,190.4,3.5,34.746,0.1387,0.000130559,1.9228,0.769871086932,0.0125770405536,-0.00556020874397,0.0343187736665
2014-05-08 15:36:36,48.859599,-46.005677,190.7,3.5,34.746,0.1387,0.000130559,1.9228,0.769871086932,0.0125770405536,-0.00556020874397,0.0343187736665
2014-05-08 15:36:36,48.859599,-46.005677,191.6,3.504,34.747,0.1241,0.00012584,1.8354,0.771109338152,0.0134008029006,-0.00472471864013,0.0336194160393
2014-05-08 15:36:36,48.859599,-46.005677,192.4,3.505,34.746,0.2263,0.000144716,2.0102,0.781758298637,0.0133451866863,-0.00482727615552,0.0335412801497
2014-05-08 15:36:36,48.859599,-46.005677,193.3,3.51,34.75,0.2117,0.00014157,1.9228,0.772347589371,0.0131195099506,-0.00503474883034,0.0340385336382
2014-05-08 15:36:36,48.859599,-46.005677,193.6,3.51,34.75,0.2117,0.00014157,1.9228,0.772347589371,0.0131195099506,-0.00503474883034,0.0340385336382
2014-05-08 15:36:36,48.859599,-46.005677,194.5,3.512,34.752,0.1022,0.000128986,2.0102,0.772986062656,0.0131348931588,-0.00401094190944,0.0344728366574
2014-05-08 15:36:36,48.859599,-46.005677,195.4,3.513,34.752,0.1314,0.00014157,1.9228,0.776913640742,0.0132168805871,-0.0055330958376,0.0339148414878
2014-05-08 15:36:36,48.859599,-46.005677,196.3,3.517,34.755,0.1241,0.000152581,1.8354,0.767677060553,0.0137130313133,-0.00563005394842,0.034111699754
2014-05-08 15:36:36,48.859599,-46.005677,196.6,3.517,34.755,0.1241,0.000152581,1.8354,0.767677060553,0.0137130313133,-0.00563005394842,0.034111699754
2014-05-08 15:36:36,48.859599,-46.005677,197.5,3.524,34.758,0.146,0.000116402,1.9228,0.769449307611,0.0130005013948,-0.00568663740518,0.0342353919043
2014-05-08 15:36:36,48.859599,-46.005677,198.4,3.531,34.76,0.1314,0.000209209,1.9228,0.768954007123,0.0127700913642,-0.00499967887536,0.0346647251496
2014-05-08 15:36:36,48.859599,-46.005677,198.7,3.531,34.76,0.1314,0.000209209,1.9228,0.768954007123,0.0127700913642,-0.00499967887536,0.0346647251496
2014-05-08 15:36:36,48.859599,-46.005677,199.6,3.537,34.763,0.1241,0.000108537,1.9228,0.775888213951,0.0127252941096,-0.00476804034922,0.03523017498
2014-05-08 15:36:36,48.859599,-46.005677,200.5,3.543,34.764,0.1022,0.000119548,1.9228,0.767889884982,0.0130314368575,-0.00585638777549,0.0340158935571
2014-05-08 15:36:36,48.859599,-46.005677,201.4,3.543,34.766,0.1533,0.000114829,2.0976,0.760816374892,0.0126835396873,-0.00517473394474,0.0342632778579
2014-05-08 15:36:36,48.859599,-46.005677,202.4,3.546,34.768,0.1095,0.000124267,1.8354,0.773798665018,0.01327706105,-0.00499702652582,0.0346973047785
2014-05-08 15:36:36,48.859599,-46.005677,203.3,3.552,34.769,0.1241,0.000155727,2.0102,0.770083911361,0.0137022123537,-0.00499967887536,0.0340056779107
2014-05-08 15:36:36,48.859599,-46.005677,203.6,3.552,34.769,0.1241,0.000155727,2.0102,0.770083911361,0.0137022123537,-0.00499967887536,0.0340056779107
2014-05-08 15:36:36,48.859599,-46.005677,204.6,3.558,34.772,0.1241,0.000122694,1.8354,0.770083911361,0.0130762341121,-0.00546325063315,0.0348513677694
2014-05-08 15:36:36,48.859599,-46.005677,205.5,3.559,34.775,0.1387,0.000111683,2.0976,0.764705257627,0.0130715008173,-0.00495930422131,0.0343085580201
2014-05-08 15:36:36,48.859599,-46.005677,205.7,3.559,34.775,0.1387,0.000111683,2.0976,0.764705257627,0.0130715008173,-0.00495930422131,0.0343085580201
2014-05-08 15:36:36,48.859599,-46.005677,206.7,3.563,34.775,0.1679,0.000117975,1.748,0.754907594855,0.0130576390253,-0.00537424957094,0.0350128854212
2014-05-08 15:36:36,48.859599,-46.005677,207.8,3.565,34.776,0.2044,0.000149435,2.0976,0.763327703146,0.0126975705256,-0.00487560785818,0.0344753215443
2014-05-08 15:36:36,48.859599,-46.005677,208.8,3.566,34.777,0.1241,0.000113256,1.748,0.780841218828,0.0130638937363,-0.00553044348806,0.0350255859544
2014-05-08 15:36:36,48.859599,-46.005677,209.6,3.566,34.777,0.0949,0.000116402,1.748,0.768563184082,0.0131751261649,-0.0050320964808,0.0347050355379
2014-05-08 15:36:36,48.859599,-46.005677,210.4,3.567,34.777,0.0949,0.000116402,1.748,0.783952325016,0.0120901873709,-0.00582161252602,0.0352931254494
2014-05-08 15:36:36,48.859599,-46.005677,210.9,3.567,34.777,0.073,0.000121121,2.0102,0.783952325016,0.0120901873709,-0.00582161252602,0.0352931254494
2014-05-08 15:36:36,48.859599,-46.005677,211.8,3.57,34.777,0.3139,0.000124267,1.8354,0.775532216725,0.0133019108479,-0.00631995953328,0.033993253476
2014-05-08 15:36:36,48.859599,-46.005677,212.6,3.569,34.778,0.0803,0.000116402,2.0102,0.794036333382,0.0133404533915,-0.00532827551232,0.0353033410958
2014-05-08 15:36:36,48.859599,-46.005677,213.0,3.57,34.777,0.0803,0.000116402,2.0102,0.794036333382,0.0133404533915,-0.00532827551232,0.0353033410958
2014-05-08 15:36:36,48.859599,-46.005677,213.9,3.57,34.777,0.3796,0.000130559,2.0102,0.776383514438,0.0130360011061,-0.0042882597887,0.0349121094504
2014-05-08 15:36:36,48.859599,-46.005677,214.5,3.57,34.778,0.3796,0.000130559,2.0102,0.767537757291,0.0132400399226,-0.0057838902215,0.0350231010675
2014-05-08 15:36:36,48.859599,-46.005677,215.1,3.57,34.778,0.1095,0.000108537,1.9228,0.767537757291,0.0132400399226,-0.0057838902215,0.0350231010675
2014-05-08 15:36:36,48.859599,-46.005677,216.0,3.57,34.777,2.4455,0.000155727,1.9228,0.766725154929,0.0133188154723,-0.00543879007632,0.0345029313993
2014-05-08 15:36:36,48.859599,-46.005677,216.4,3.571,34.778,2.4455,0.000155727,1.9228,0.766725154929,0.0133188154723,-0.00543879007632,0.0345029313993
2014-05-08 15:36:36,48.859599,-46.005677,217.2,3.571,34.778,0.1022,0.000106964,1.8354,0.770579211848,0.0133759531027,-0.00515852514202,0.034462621011
2014-05-08 15:36:36,48.859599,-46.005677,218.1,3.572,34.778,0.0876,0.000108537,1.9228,0.774506789934,0.0128923117987,-0.00576502906925,0.0348640683027
2014-05-08 15:36:36,48.859599,-46.005677,218.4,3.572,34.778,0.0876,0.000108537,1.9228,0.774506789934,0.0128923117987,-0.00576502906925,0.0348640683027
2014-05-08 15:36:36,48.859599,-46.005677,219.4,3.572,34.778,0.1095,0.000130559,1.9228,0.757523400556,0.0129726087646,-0.00524752620422,0.0349775448067
2014-05-08 15:36:36,48.859599,-46.005677,220.2,3.571,34.778,0.0803,0.000113256,1.9228,0.785012577622,0.0128845356714,-0.00535273606915,0.0348513677694
2014-05-08 15:36:36,48.859599,-46.005677,221.3,3.572,34.779,0.0803,0.000116402,1.9228,0.779494620627,0.0132075830437,-0.00475448389603,0.0344905069645
2014-05-08 15:36:36,48.859599,-46.005677,222.4,3.572,34.779,0.0949,0.000116402,2.0102,0.767785407535,0.0129741301808,-0.00494840011766,0.0344198257357
2014-05-08 15:36:36,48.859599,-46.005677,222.6,3.572,34.779,0.0949,0.000116402,2.0102,0.767785407535,0.0129741301808,-0.00494840011766,0.0344198257357
2014-05-08 15:36:36,48.859599,-46.005677,223.5,3.571,34.779,1.1096,0.000119548,2.0976,0.758835172941,0.0129262900937,-0.00521510859878,0.0349422041924
2014-05-08 15:36:36,48.859599,-46.005677,224.5,3.574,34.779,0.0657,0.000113256,1.9228,0.77776106892,0.0123358115634,-0.00457942882666,0.0342052971624
2014-05-08 15:36:36,48.859599,-46.005677,225.6,3.576,34.781,0.1022,0.000113256,2.0976,0.757101621234,0.0127393249478,-0.00511019343936,0.0346039834686
