datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,107.5,3.463,34.703,0.1022,0.000108537,2.2724,0.81646415859,0.0135985870061,-0.00511815048797,0.0536829454707
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,108.1,3.483,34.706,0.1022,0.000108537,2.2724,0.809777602006,0.0138026258226,-0.00418599697882,0.0530114737971
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,108.6,3.483,34.706,0.0949,0.00011011,2.0976,0.819613960129,0.0137005218912,-0.00510194168525,0.0519992965128
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,109.5,3.489,34.707,0.1241,0.000116402,2.185,0.812501754688,0.0129957681,-0.00430181624189,0.0506259823251
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,109.8,3.489,34.707,0.1241,0.000116402,2.185,0.812501754688,0.0129957681,-0.00430181624189,0.0506259823251
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,110.6,3.5,34.712,0.7154,0.00011011,1.9228,0.82131268602,0.0135769490869,-0.00392194084723,0.0512999388857
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,111.2,3.507,34.714,0.0949,0.000133705,2.185,0.811263503469,0.013423962236,-0.00415888407245,0.0501513689176
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,111.6,3.507,34.714,0.0949,0.000133705,2.185,0.811263503469,0.013423962236,-0.00415888407245,0.0501513689176
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,112.4,3.506,34.715,0.6643,0.000103818,2.185,0.80390751732,0.0134254836522,-0.00408343946342,0.0491618317144
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,112.9,3.506,34.715,0.3066,0.000103818,2.2724,0.803977168951,0.0130113203544,-0.00434749559501,0.0481849950446
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,113.7,3.521,34.719,0.1095,0.000119548,2.0102,0.799910287603,0.0131905093731,-0.00331307927597,0.0479174555496
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,114.1,3.521,34.719,0.1095,0.000119548,2.0102,0.799910287603,0.0131905093731,-0.00331307927597,0.0479174555496
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,114.7,3.548,34.726,0.1022,0.000108537,2.0976,0.806275672777,0.0134533762825,-0.00458208117619,0.0473644301539
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,115.5,3.573,34.735,0.146,0.000117975,2.0976,0.808930173828,0.0139294105056,-0.00468434398608,0.0479298799843
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,116.3,3.573,34.731,0.1095,0.000111683,2.0102,0.806701321633,0.0140452071827,-0.00423432868147,0.0457086671496
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,117.2,3.566,34.735,0.1022,0.000105391,2.185,0.808964999644,0.0131720833325,-0.00470320513834,0.0455521192717
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,117.6,3.566,34.735,0.1022,0.000105391,2.185,0.808964999644,0.0131720833325,-0.00470320513834,0.0455521192717
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,118.4,3.609,34.739,0.1095,9.9099e-05,2.0102,0.807869921222,0.0137314573539,-0.00466813518336,0.0457263374568
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,119.3,3.618,34.742,0.1168,0.000116402,2.3598,0.796652139083,0.0139850267199,-0.0049808177231,0.0466728032862
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,119.8,3.618,34.742,0.1095,0.000102245,2.0102,0.800119242496,0.0131396264536,-0.00474917919696,0.0456857509699
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,120.4,3.638,34.746,0.1679,0.000113256,2.185,0.800119242496,0.0131396264536,-0.00474917919696,0.0456857509699
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,121.1,3.643,34.749,0.1679,0.000113256,2.185,0.804155167564,0.0133034322641,-0.0041777452247,0.0454913775907
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,121.6,3.643,34.749,0.1022,0.000102245,2.0976,0.789261327118,0.0130669365687,-0.00432598209322,0.0456404708078
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,122.5,3.64,34.748,0.1095,0.000105391,2.0976,0.79262008355,0.0136464270931,-0.00377370397872,0.045769132732
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,122.8,3.64,34.748,0.1095,0.000105391,2.0976,0.79262008355,0.0136464270931,-0.00377370397872,0.045769132732
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,123.6,3.647,34.75,0.1241,0.000114829,2.185,0.790747228581,0.0136743197234,-0.00477599739782,0.045213898548
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,124.3,3.659,34.754,0.1022,0.00011011,2.185,0.796690834433,0.012580083386,-0.00384649623821,0.045125547012
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,124.6,3.659,34.754,0.1022,0.00011011,2.185,0.796690834433,0.012580083386,-0.00384649623821,0.045125547012
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,125.3,3.66,34.754,0.1387,0.000108537,2.185,0.801891489554,0.0135630872949,-0.00459828997891,0.0455344489645
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,126.1,3.661,34.754,0.1314,0.00011011,2.0976,0.792337607491,0.0130065870596,-0.00439346965363,0.0448781627112
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,126.5,3.661,34.754,0.1314,0.00011011,2.0976,0.792337607491,0.0130065870596,-0.00439346965363,0.0448781627112
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,127.4,3.661,34.754,0.1168,0.000116402,2.185,0.79746861098,0.0132926133045,-0.00480576265373,0.0443555081561
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,128.0,3.661,34.754,0.1241,0.000117975,2.185,0.791807481188,0.0130638937363,-0.00480576265373,0.0431790522345
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,128.7,3.662,34.754,0.1022,0.000105391,2.0102,0.791807481188,0.0130638937363,-0.00480576265373,0.0431790522345
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,129.3,3.662,34.755,0.1022,0.000105391,2.0102,0.791629482575,0.0137530952731,-0.00580805607283,0.0422778665673
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,129.9,3.662,34.755,0.1314,0.000108537,2.2724,0.799945113419,0.0135877680465,-0.00487560785818,0.0431892678808
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,130.3,3.669,34.756,0.1314,0.000108537,2.2724,0.799945113419,0.0135877680465,-0.00487560785818,0.0431892678808
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,131.2,3.68,34.759,0.1241,0.000122694,2.2724,0.788905329893,0.0139571340896,-0.00416183112749,0.0428333768499
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,131.7,3.68,34.759,0.1241,0.00011011,2.0976,0.795239758786,0.0134456001553,-0.00312712010294,0.0419170057624
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,132.5,3.686,34.76,0.803,0.000195052,2.185,0.795239758786,0.0134456001553,-0.00312712010294,0.0419170057624
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,133.0,3.686,34.76,0.803,0.000195052,2.185,0.783352547081,0.0136557246366,-0.00354471780211,0.0412734200424
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,133.7,3.69,34.761,0.1241,0.000114829,2.185,0.80549789623,0.0136773625558,-0.00522070800336,0.0412883293641
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,134.5,3.692,34.762,0.1387,0.000113256,2.185,0.79290255961,0.0137963711116,-0.0042587892383,0.0410688310169
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,135.3,3.692,34.762,0.146,0.000128986,2.2724,0.79290255961,0.0137963711116,-0.0042587892383,0.0410688310169
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,135.8,3.692,34.762,0.146,0.000128986,2.2724,0.787879903102,0.0139045607077,-0.00458473352573,0.0417830979657
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,136.4,3.693,34.762,0.1241,0.00012584,2.0976,0.793115384038,0.0135414493756,-0.00424258043558,0.0416116407661
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,137.3,3.693,34.763,0.1679,0.000111683,2.185,0.792763256347,0.0142507674154,-0.00428295508963,0.04053126714
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,138.2,3.695,34.763,0.1095,0.000108537,2.185,0.795274584601,0.0138690609965,-0.0036175100616,0.0405412066878
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,138.7,3.695,34.763,0.1022,0.000114829,2.2724,0.795274584601,0.0138690609965,-0.0036175100616,0.0405412066878
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,139.5,3.695,34.764,0.1022,0.000114829,2.2724,0.790286753909,0.0125212552931,-0.00317014710653,0.0405942176094
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,140.3,3.7,34.765,0.0949,0.000113256,2.185,0.775145263219,0.0133451866863,-0.0032346876119,0.0408440867972
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,141.0,3.706,34.767,0.1022,0.000116402,2.185,0.788800852446,0.0132013283327,-0.00318635590925,0.0399202610488
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,141.9,3.706,34.767,0.0949,0.000117975,2.185,0.798954512443,0.0132415613388,-0.00300304908576,0.0395212986441
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,142.5,3.712,34.768,0.0876,0.000103818,2.2724,0.798954512443,0.0132415613388,-0.00300304908576,0.0395212986441
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,143.2,3.725,34.772,0.0876,0.000103818,2.2724,0.78968310644,0.013932453338,-0.00408078711389,0.0402005010771
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,143.7,3.725,34.772,0.1022,0.000124267,2.0976,0.793858334769,0.0131612643729,-0.003757495176,0.0391427675321
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,144.5,3.731,34.773,0.1095,0.000108537,2.185,0.793858334769,0.0131612643729,-0.003757495176,0.0391427675321
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,145.0,3.735,34.775,0.1095,0.000108537,2.185,0.787102126555,0.0137963711116,-0.00357153600298,0.0394785033688
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,145.6,3.735,34.775,0.1095,0.000100672,2.185,0.784482451319,0.0142029273284,-0.0042587892383,0.0393699966387
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,146.4,3.738,34.776,0.1533,9.9099e-05,2.2724,0.784482451319,0.0142029273284,-0.0042587892383,0.0393699966387
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,146.9,3.738,34.776,0.1533,9.9099e-05,2.2724,0.792407259122,0.0131720833325,-0.00391368909312,0.0395618851309
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,147.5,3.74,34.776,0.0876,0.000149435,2.0976,0.772099939127,0.0137902854468,-0.00434749559501,0.0393018002969
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,148.3,3.74,34.777,0.0949,0.000100672,2.0102,0.783526676159,0.0137671261114,-0.00523396975104,0.0392791602158
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,148.7,3.74,34.777,0.0949,0.000100672,2.0102,0.783526676159,0.0137671261114,-0.00523396975104,0.0392791602158
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,149.6,3.74,34.777,0.1095,9.7526e-05,2.185,0.796760486064,0.0133744316865,-0.00305698019299,0.0383727286761
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,150.1,3.74,34.777,0.0876,0.000111683,2.3598,0.790143581112,0.0135321518322,-0.00372242522102,0.037527314916
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,151.1,3.74,34.778,0.1241,9.9099e-05,2.3598,0.786394001639,0.0129262900937,-0.00397027254989,0.0380295381784
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,151.4,3.74,34.778,0.1241,9.9099e-05,2.3598,0.786394001639,0.0129262900937,-0.00397027254989,0.0380295381784
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,152.4,3.74,34.78,0.0949,0.000106964,2.0976,0.789013676874,0.013122552783,-0.00370091171923,0.0378881757208
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,152.9,3.74,34.78,0.0949,9.9099e-05,2.0976,0.773338190346,0.0126542946871,-0.00446626191312,0.0383754896616
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,153.6,3.741,34.78,0.1022,0.000119548,2.2724,0.773338190346,0.0126542946871,-0.00446626191312,0.0383754896616
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,154.2,3.74,34.78,0.1022,0.000119548,2.2724,0.769484133426,0.0132785824662,-0.00379256513098,0.0383197177545
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,154.8,3.74,34.78,0.5694,0.000105391,2.0976,0.782644422165,0.0132214448357,-0.0037062164183,0.0383754896616
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,155.5,3.74,34.781,0.1095,0.000106964,2.185,0.782644422165,0.0132214448357,-0.0037062164183,0.0383754896616
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,156.1,3.738,34.781,0.1095,0.000106964,2.185,0.781336519315,0.0137299359377,-0.00488651196182,0.0376962872286
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,156.6,3.738,34.781,0.9417,0.000113256,2.0976,0.78228842494,0.0133960696058,-0.00421841458426,0.0380143527582
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,157.5,3.739,34.782,0.1679,0.000127413,1.8354,0.771500161193,0.0129061735907,-0.00419130167789,0.0379033611411
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,157.9,3.739,34.782,0.1679,0.000127413,1.8354,0.771500161193,0.0129061735907,-0.00419130167789,0.0379033611411
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,158.6,3.744,34.784,0.1606,0.000133705,2.0102,0.794071159198,0.0133791649814,-0.00513701164022,0.0375096446088
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,159.5,3.741,34.785,0.1606,0.000135278,2.0102,0.768528358267,0.0136604579314,-0.00530941436006,0.0370096301348
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,160.3,3.741,34.785,0.146,0.00012584,2.0976,0.768528358267,0.0136604579314,-0.00530941436006,0.0370096301348
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,160.8,3.741,34.785,0.146,0.00012584,2.0976,0.78098052209,0.0131751261649,-0.00449042776445,0.0368304421758
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,161.5,3.737,34.785,0.1533,0.000146289,2.0102,0.789895930868,0.0133482295187,-0.00363371886432,0.0373859524584
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,162.3,3.737,34.786,0.1898,0.000168311,2.0976,0.793719031507,0.0136202249253,-0.00423727573651,0.0361868564558
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,162.7,3.737,34.786,0.1898,0.000168311,2.0976,0.793719031507,0.0136202249253,-0.00423727573651,0.0361868564558
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,163.5,3.737,34.786,0.4453,0.000139997,1.8354,0.769944608099,0.0140839187726,-0.00404571715891,0.0375852956115
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,164.3,3.736,34.787,0.1898,0.000165165,1.9228,0.770401213236,0.0134702809069,-0.00449573246352,0.0376534919534
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,164.7,3.736,34.787,0.1898,0.000165165,1.9228,0.770401213236,0.0134702809069,-0.00449573246352,0.0376534919534
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,165.5,3.737,34.787,0.1898,0.000147862,2.185,0.769340960629,0.0134702809069,-0.00410230061568,0.0374212930728
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,166.2,3.737,34.788,0.1752,0.000136851,2.0102,0.777265768432,0.0131179885344,-0.00456852472301,0.0373605513918
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,166.7,3.737,34.788,0.1752,0.000136851,2.0102,0.777265768432,0.0131179885344,-0.00456852472301,0.0373605513918
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,167.6,3.741,34.788,0.1898,0.000143143,1.9228,0.784764927378,0.0137377120649,-0.00358244010662,0.0370173608941
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,168.4,3.744,34.789,0.219,0.000138424,2.0102,0.782183947493,0.0133806863976,-0.004089038868,0.0367699765933
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,169.1,3.748,34.792,0.1679,0.00014157,1.9228,0.782574770534,0.0139077725864,-0.00420751048061,0.0375019138494
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,169.6,3.748,34.792,0.1679,0.00014157,1.9228,0.782574770534,0.0139077725864,-0.00420751048061,0.0375019138494
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,170.4,3.749,34.792,0.1679,0.000143143,2.0102,0.798494037771,0.013116298072,-0.00429385919328,0.0381281053608
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,171.3,3.75,34.792,0.2482,0.00014157,2.0976,0.788870504077,0.0134996949534,-0.00463601228342,0.0371534774793
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,172.0,3.753,34.793,0.1606,0.000136851,2.0976,0.779246970383,0.0134023243168,-0.00345836908944,0.0364466651913
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,172.5,3.753,34.793,0.1606,0.000136851,2.0976,0.779246970383,0.0134023243168,-0.00345836908944,0.0364466651913
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,173.4,3.756,34.794,0.4453,0.000284713,1.8354,0.776097168844,0.013825785158,-0.00412941352205,0.0369668348595
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,174.0,3.756,34.794,0.1387,0.000147862,2.0102,0.789965582499,0.0139385390028,-0.00390307969498,0.0364593657246
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,174.6,3.759,34.795,0.1387,0.000151008,2.0102,0.789965582499,0.0139385390028,-0.00390307969498,0.0364593657246
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,175.3,3.762,34.796,0.1387,0.000151008,2.0102,0.784977751807,0.0138504659097,-0.00456322002394,0.0369845051667
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,175.9,3.762,34.796,0.1533,0.000160446,2.0102,0.791064530456,0.0144424658561,-0.00363371886432,0.0369618650856
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,176.6,3.764,34.798,0.146,0.000147862,2.0976,0.791064530456,0.0144424658561,-0.00363371886432,0.0369618650856
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,177.3,3.767,34.797,0.146,0.000147862,2.0976,0.786324350008,0.0132709753852,-0.00385710563635,0.0364872516781
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,177.9,3.767,34.797,0.1606,0.000154154,2.0102,0.778117066145,0.0131982855003,-0.0035877448057,0.0363759839625
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,178.4,3.77,34.8,0.1606,0.000154154,2.0102,0.778117066145,0.0131982855003,-0.0035877448057,0.0363759839625
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,179.3,3.77,34.799,0.1241,0.000224939,2.0102,0.789613454809,0.0136680650124,-0.00272278415146,0.0362373824904
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,179.9,3.77,34.799,0.1314,0.0001573,2.185,0.769623436689,0.0134084099816,-0.00378991278144,0.0357751935177
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,180.5,3.775,34.801,0.1314,0.000138424,2.0976,0.769623436689,0.0134084099816,-0.00378991278144,0.0357751935177
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,181.3,3.777,34.802,0.1314,0.000138424,2.0976,0.787597427042,0.0132724968014,-0.00418599697882,0.0357172128222
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,181.9,3.777,34.802,0.1241,0.000221793,2.0102,0.787032474924,0.0135877680465,-0.00382763508595,0.036052948659
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,182.4,3.782,34.803,0.1241,0.000221793,2.0102,0.787032474924,0.0135877680465,-0.00382763508595,0.036052948659
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,183.3,3.785,34.804,0.1314,0.000166738,2.0102,0.777583070307,0.013269453969,-0.00485969376096,0.0361540007283
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,183.9,3.785,34.804,0.1314,0.00014157,2.0976,0.779459794811,0.0133930267734,-0.0038382444841,0.0367547911731
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,184.5,3.79,34.805,0.5037,0.000712569,2.0102,0.779459794811,0.0133930267734,-0.0038382444841,0.0367547911731
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,185.3,3.796,34.806,0.5037,0.000712569,2.0102,0.775392913463,0.0133358891429,-0.00378991278144,0.0367824010281
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,185.9,3.796,34.806,0.1533,0.000151008,2.0102,0.787597427042,0.0132523802984,-0.00560323574755,0.0365452323736
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,186.6,3.805,34.807,0.1314,0.000146289,2.0976,0.787597427042,0.0132523802984,-0.00560323574755,0.0365452323736
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,187.3,3.808,34.808,0.1314,0.000146289,2.0976,0.774576441565,0.013128807494,-0.0048110673528,0.0362625074584
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,187.9,3.808,34.808,0.1241,0.000144716,1.8354,0.780841218828,0.0134858331613,-0.00299509203715,0.0357525534366
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,188.4,3.809,34.809,0.1241,0.000144716,1.8354,0.780841218828,0.0134858331613,-0.00299509203715,0.0357525534366
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,189.3,3.808,34.809,0.1314,0.0001573,1.9228,0.786041873948,0.0138519873258,-0.00485144200685,0.0355556951704
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,189.9,3.808,34.809,0.3139,0.000526955,2.0976,0.776062343028,0.013544492208,-0.00499437417629,0.0357829242771
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,190.5,3.813,34.81,0.1241,0.000146289,2.0976,0.776062343028,0.013544492208,-0.00499437417629,0.0357829242771
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,191.4,3.814,34.81,0.1241,0.000146289,2.0976,0.784660449932,0.0136944362264,-0.00433423384733,0.0368707525641
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,192.0,3.814,34.81,0.1241,0.000163592,1.9228,0.779885443668,0.0134270050684,-0.00479220620054,0.0366841099443
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,192.7,3.815,34.811,0.1095,0.00014157,2.0102,0.779885443668,0.0134270050684,-0.00479220620054,0.0366841099443
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,193.4,3.817,34.812,0.1095,0.00014157,2.0102,0.784695275747,0.0135274185374,-0.00526638735648,0.0366286141357
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,194.0,3.817,34.812,0.1168,0.000149435,2.0102,0.784977751807,0.0126928372307,-0.00530941436006,0.0362473220382
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,194.5,3.817,34.812,0.1168,0.000149435,2.0102,0.784977751807,0.0126928372307,-0.00530941436006,0.0362473220382
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,195.4,3.817,34.812,0.1314,0.000174603,2.0102,0.783813021754,0.0133806863976,-0.00446891426266,0.0361211450009
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,196.4,3.816,34.812,0.1095,0.000149435,2.0976,0.793397860097,0.0137902854468,-0.00484613730778,0.0366261292488
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,197.1,3.812,34.813,0.1095,0.000144716,1.8354,0.785260227866,0.0132755396338,-0.00413737057066,0.0360126382707
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,197.6,3.812,34.813,0.1095,0.000144716,1.8354,0.785260227866,0.0132755396338,-0.00413737057066,0.0360126382707
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,198.5,3.808,34.813,0.1241,0.000149435,1.9228,0.777548244491,0.0135258971212,-0.00455496826982,0.0368632979032
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,199.5,3.805,34.812,0.0949,0.000149435,1.9228,0.797538262611,0.0134300479008,-0.00376014752554,0.0364897365651
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,200.2,3.801,34.812,0.1095,0.00014157,2.0102,0.786819650495,0.013671276891,-0.00443119195814,0.0357249435816
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,200.7,3.801,34.812,0.1095,0.00014157,2.0102,0.786819650495,0.013671276891,-0.00443119195814,0.0357249435816
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,201.6,3.814,34.813,0.1022,0.00012584,2.2724,0.785012577622,0.0135258971212,-0.00319696530739,0.0360706189662
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,202.6,3.829,34.817,0.146,0.000308308,2.185,0.786606826067,0.0132369970902,-0.00386800974,0.0369566192132
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,203.3,3.839,34.819,0.0876,0.000130559,2.2724,0.775249740666,0.0133343677267,-0.00388156619318,0.0363381584612
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,203.7,3.839,34.819,0.0876,0.000130559,2.2724,0.775249740666,0.0133343677267,-0.00388156619318,0.0363381584612
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,204.4,3.841,34.819,0.0803,0.000103818,2.185,0.783422198713,0.0133512723511,-0.00345041204083,0.0359847523171
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,205.4,3.854,34.821,0.0657,0.000130559,2.0976,0.77906897177,0.0131982855003,-0.0041482746743,0.0352754551422
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,205.8,3.854,34.821,0.0657,0.000130559,2.0976,0.77906897177,0.0131982855003,-0.0041482746743,0.0352754551422
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,206.6,3.857,34.821,0.0657,0.000103818,2.185,0.782183947493,0.013564608711,-0.00504830528352,0.0350683812297
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,207.3,3.852,34.821,0.0584,9.9099e-05,2.185,0.782183947493,0.013564608711,-0.00504830528352,0.0350683812297
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,207.9,3.852,34.821,0.0584,9.9099e-05,2.185,0.78002474693,0.0133188154723,-0.00424523278512,0.0359317413955
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,208.9,3.837,34.819,0.0657,0.000100672,2.0102,0.783635023141,0.0131595739104,-0.00438816495456,0.0357274284686
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,209.6,3.828,34.819,0.073,9.9099e-05,2.185,0.780307222989,0.0142663196699,-0.00420751048061,0.0356592321267
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,210.6,3.824,34.818,0.0584,0.000100672,2.185,0.795909188351,0.013156531078,-0.00533917961597,0.0358157800045
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,211.3,3.823,34.819,0.0657,0.000103818,2.0102,0.795909188351,0.013156531078,-0.00533917961597,0.0358157800045
2013-06-11 16:27:40,57.808347999999995,-54.369031666666665,212.1,3.82,34.819,0.0657,0.000103818,2.0102,0.772490762168,0.0145028153652,-0.00392194084723,0.0358282044393
