datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-13 15:30:04,45.252983,-45.53574233333333,102.0,10.151,35.085,0.0438,8.0223e-05,1.9228,1.20078251121,0.00798354696539,-0.00620148792067,0.118669365578
2016-02-13 15:30:04,45.252983,-45.53574233333333,102.8,10.151,35.085,0.0438,8.1796e-05,2.0976,1.20304618922,0.00835139159233,-0.00644108349542,0.121602636574
2016-02-13 15:30:04,45.252983,-45.53574233333333,103.4,10.071,35.073,0.0584,8.8088e-05,1.9228,1.20304618922,0.00835139159233,-0.00644108349542,0.121602636574
2016-02-13 15:30:04,45.252983,-45.53574233333333,104.0,9.96,35.06,0.0584,8.8088e-05,1.9228,1.19207992686,0.0075817240434,-0.00549272118355,0.117429683089
2016-02-13 15:30:04,45.252983,-45.53574233333333,104.9,9.96,35.06,0.0438,8.6515e-05,2.0102,1.18751774503,0.0073731209783,-0.00523956915562,0.112567863722
2016-02-13 15:30:04,45.252983,-45.53574233333333,105.4,9.939,35.054,0.0365,8.8088e-05,2.0102,1.18751774503,0.0073731209783,-0.00523956915562,0.112567863722
2016-02-13 15:30:04,45.252983,-45.53574233333333,106.0,9.908,35.05,0.0365,8.8088e-05,2.0102,1.18327286507,0.00808091760193,-0.00585638777549,0.112138806575
2016-02-13 15:30:04,45.252983,-45.53574233333333,106.9,9.908,35.05,0.0584,8.6515e-05,2.0102,1.16600699963,0.00806384393129,-0.00637654299005,0.110871514231
2016-02-13 15:30:04,45.252983,-45.53574233333333,107.6,9.887,35.044,0.0438,8.9661e-05,2.0102,1.16738455411,0.00783664577935,-0.00541727657453,0.106130902127
2016-02-13 15:30:04,45.252983,-45.53574233333333,108.0,9.887,35.044,0.0438,8.9661e-05,2.0102,1.16738455411,0.00783664577935,-0.00541727657453,0.106130902127
2016-02-13 15:30:04,45.252983,-45.53574233333333,108.9,9.83,35.037,0.0584,8.8088e-05,2.0102,1.15917727025,0.00788465491265,-0.00548741648448,0.105535081456
2016-02-13 15:30:04,45.252983,-45.53574233333333,109.4,9.756,35.028,0.0584,8.8088e-05,2.0102,1.15917727025,0.00788465491265,-0.00548741648448,0.105535081456
2016-02-13 15:30:04,45.252983,-45.53574233333333,110.1,9.692,35.018,0.0438,8.3369e-05,2.0102,1.14732488436,0.00765441392832,-0.00607741690349,0.0994970822664
2016-02-13 15:30:04,45.252983,-45.53574233333333,110.9,9.692,35.018,0.0584,8.0223e-05,2.185,1.14860183093,0.00829729679425,-0.0059751540936,0.0982273050349
2016-02-13 15:30:04,45.252983,-45.53574233333333,111.5,9.673,35.018,0.0438,8.3369e-05,2.0102,1.14860183093,0.00829729679425,-0.0059751540936,0.0982273050349
2016-02-13 15:30:04,45.252983,-45.53574233333333,112.2,9.626,35.009,0.0438,8.3369e-05,2.0102,1.13229174065,0.00811962919181,-0.00675111368563,0.0962253144489
2016-02-13 15:30:04,45.252983,-45.53574233333333,113.0,9.626,35.009,0.0511,8.4942e-05,2.0976,1.11644212505,0.00780587936294,-0.00685337649552,0.0957634015747
2016-02-13 15:30:04,45.252983,-45.53574233333333,113.5,9.524,34.996,0.0511,8.4942e-05,2.0976,1.11644212505,0.00780587936294,-0.00685337649552,0.0957634015747
2016-02-13 15:30:04,45.252983,-45.53574233333333,114.2,9.462,34.989,0.0438,8.9661e-05,2.0102,1.11675942692,0.00827413745882,-0.00647350110086,0.0928933571475
2016-02-13 15:30:04,45.252983,-45.53574233333333,115.1,9.439,34.984,0.0438,8.4942e-05,2.0102,1.12036970313,0.00831115858626,-0.00666211262342,0.0914896721193
2016-02-13 15:30:04,45.252983,-45.53574233333333,115.4,9.439,34.984,0.0438,8.4942e-05,2.0102,1.12036970313,0.00831115858626,-0.00666211262342,0.0914896721193
2016-02-13 15:30:04,45.252983,-45.53574233333333,116.3,9.406,34.979,0.0438,8.9661e-05,2.0976,1.12394128399,0.00825402095579,-0.00597250174406,0.0913383701139
2016-02-13 15:30:04,45.252983,-45.53574233333333,117.2,9.373,34.971,0.0292,8.6515e-05,2.0976,1.11516904801,0.00810407693736,-0.00715515493162,0.0931432263353
2016-02-13 15:30:04,45.252983,-45.53574233333333,117.6,9.373,34.971,0.0292,8.6515e-05,2.0976,1.11516904801,0.00810407693736,-0.00715515493162,0.0931432263353
2016-02-13 15:30:04,45.252983,-45.53574233333333,118.4,9.273,34.962,0.0365,0.000816387,1.9228,1.10051898827,0.00747809869583,-0.00608272160256,0.0881450142846
2016-02-13 15:30:04,45.252983,-45.53574233333333,119.3,9.193,34.954,0.0584,8.8088e-05,2.0976,1.10423374193,0.0076620210093,-0.00555460933939,0.0846540242184
2016-02-13 15:30:04,45.252983,-45.53574233333333,119.6,9.193,34.954,0.0584,8.8088e-05,2.0976,1.10423374193,0.0076620210093,-0.00555460933939,0.0846540242184
2016-02-13 15:30:04,45.252983,-45.53574233333333,120.6,9.158,34.948,0.0292,8.6515e-05,2.185,1.09202922835,0.00814735277582,-0.00593743178909,0.083055965811
2016-02-13 15:30:04,45.252983,-45.53574233333333,121.4,9.151,34.947,0.0438,8.6515e-05,2.0976,1.09482303267,0.00852905919478,-0.00638450003866,0.0823339681027
2016-02-13 15:30:04,45.252983,-45.53574233333333,122.5,9.141,34.946,0.0511,9.7526e-05,2.0976,1.08085014156,0.00843337902067,-0.00720643368931,0.080642864484
2016-02-13 15:30:04,45.252983,-45.53574233333333,122.7,9.141,34.946,0.0511,9.7526e-05,2.0976,1.08085014156,0.00843337902067,-0.00720643368931,0.080642864484
2016-02-13 15:30:04,45.252983,-45.53574233333333,123.6,9.137,34.945,0.0365,8.9661e-05,2.0976,1.07469371128,0.008536835322,-0.00657311156122,0.0795522752115
2016-02-13 15:30:04,45.252983,-45.53574233333333,124.6,9.134,34.945,0.0365,8.9661e-05,2.0102,1.07522383759,0.00878719280936,-0.00649501460266,0.0771894238206
2016-02-13 15:30:04,45.252983,-45.53574233333333,125.3,9.131,34.944,0.0365,8.6515e-05,2.185,1.07522383759,0.00878719280936,-0.00649501460266,0.0771894238206
2016-02-13 15:30:04,45.252983,-45.53574233333333,125.9,9.131,34.944,0.0365,8.6515e-05,2.185,1.07119178205,0.00808717231296,-0.00585108307642,0.0740137382985
2016-02-13 15:30:04,45.252983,-45.53574233333333,126.7,9.118,34.943,0.0584,8.6515e-05,1.9228,1.06489604851,0.0083946674308,-0.00649236225312,0.0739734279102
2016-02-13 15:30:04,45.252983,-45.53574233333333,127.6,9.108,34.939,0.0438,8.4942e-05,2.0976,1.04122610255,0.00803916317966,-0.00526638735648,0.0718783921128
2016-02-13 15:30:04,45.252983,-45.53574233333333,128.0,9.108,34.939,0.0438,8.4942e-05,2.0976,1.04122610255,0.00803916317966,-0.00526638735648,0.0718783921128
2016-02-13 15:30:04,45.252983,-45.53574233333333,128.8,9.079,34.935,0.0438,8.3369e-05,2.185,1.04968103666,0.00818133107087,-0.00707440562352,0.0686193248286
2016-02-13 15:30:04,45.252983,-45.53574233333333,129.4,9.045,34.932,0.0438,0.000127413,2.0102,1.04968103666,0.00818133107087,-0.00707440562352,0.0686193248286
2016-02-13 15:30:04,45.252983,-45.53574233333333,130.1,9.01,34.929,0.0438,0.000127413,2.0102,1.03468271876,0.0082509781234,-0.00685602884506,0.0661429969337
2016-02-13 15:30:04,45.252983,-45.53574233333333,130.9,9.01,34.929,0.0365,8.1796e-05,2.185,1.03984467853,0.00837759376015,-0.0061664179657,0.0648605191689
2016-02-13 15:30:04,45.252983,-45.53574233333333,131.6,8.996,34.928,0.0511,8.3369e-05,1.9228,1.03984467853,0.00837759376015,-0.0061664179657,0.0648605191689
2016-02-13 15:30:04,45.252983,-45.53574233333333,132.2,8.929,34.923,0.0511,8.3369e-05,1.9228,1.02353845779,0.00890620136514,-0.0056733756575,0.0621746324745
2016-02-13 15:30:04,45.252983,-45.53574233333333,133.1,8.922,34.922,0.0438,8.1796e-05,2.185,1.0249856639,0.00824168057998,-0.00701782216675,0.0598396670371
2016-02-13 15:30:04,45.252983,-45.53574233333333,134.2,8.89,34.921,0.0365,8.1796e-05,2.0102,1.00888839805,0.00833752980032,-0.00659197271347,0.0579160884393
2016-02-13 15:30:04,45.252983,-45.53574233333333,134.5,8.89,34.921,0.0365,8.1796e-05,2.0102,1.00888839805,0.00833752980032,-0.00659197271347,0.0579160884393
2016-02-13 15:30:04,45.252983,-45.53574233333333,135.4,8.892,34.921,0.0511,8.6515e-05,2.185,1.01713437727,0.00822934020416,-0.00635502948826,0.0572876881395
2016-02-13 15:30:04,45.252983,-45.53574233333333,136.3,8.906,34.925,0.0511,8.6515e-05,2.0102,0.995197983011,0.00849829277837,-0.00693147345408,0.0549980028643
2016-02-13 15:30:04,45.252983,-45.53574233333333,137.4,8.908,34.926,0.0584,8.6515e-05,2.0976,0.993216781061,0.00817372398989,-0.00714719788301,0.054935052395
2016-02-13 15:30:04,45.252983,-45.53574233333333,138.5,8.882,34.926,0.0365,8.4942e-05,1.9228,0.999798860198,0.00896350804186,-0.00649766695219,0.0537939370878
2016-02-13 15:30:04,45.252983,-45.53574233333333,138.7,8.882,34.926,0.0365,8.4942e-05,1.9228,0.999798860198,0.00896350804186,-0.00649766695219,0.0537939370878
2016-02-13 15:30:04,45.252983,-45.53574233333333,139.8,8.859,34.923,0.0438,8.4942e-05,2.185,0.990883451419,0.00886765882151,-0.00671869608019,0.052925607148
2016-02-13 15:30:04,45.252983,-45.53574233333333,140.6,8.846,34.923,0.0438,8.6515e-05,2.0102,1.00407856597,0.00846583589952,-0.00706350151987,0.0524686640478
2016-02-13 15:30:04,45.252983,-45.53574233333333,141.7,8.833,34.922,0.0438,0.000146289,2.0102,0.978179767817,0.00884602090228,-0.00658401566486,0.0498863143097
2016-02-13 15:30:04,45.252983,-45.53574233333333,142.6,8.823,34.922,0.0511,8.3369e-05,1.9228,0.981472742153,0.00855238757645,-0.00714985023254,0.0488109104574
2016-02-13 15:30:04,45.252983,-45.53574233333333,143.0,8.823,34.922,0.0511,8.3369e-05,1.9228,0.981472742153,0.00855238757645,-0.00714985023254,0.0488109104574
2016-02-13 15:30:04,45.252983,-45.53574233333333,143.9,8.826,34.925,0.0584,8.6515e-05,2.185,0.989467201587,0.00842864572584,-0.0059751540936,0.0477432373645
2016-02-13 15:30:04,45.252983,-45.53574233333333,144.7,8.841,34.93,0.0657,8.6515e-05,2.0102,0.992261005901,0.00895725333083,-0.00582956957462,0.0468622068915
2016-02-13 15:30:04,45.252983,-45.53574233333333,145.2,8.841,34.93,0.0657,8.6515e-05,2.0102,0.992261005901,0.00895725333083,-0.00582956957462,0.0468622068915
2016-02-13 15:30:04,45.252983,-45.53574233333333,146.1,8.866,34.935,0.0438,8.4942e-05,2.0976,0.987025524965,0.00877485243355,-0.00601287639811,0.0471222917256
2016-02-13 15:30:04,45.252983,-45.53574233333333,146.5,8.864,34.938,0.0438,8.4942e-05,2.0976,0.987025524965,0.00877485243355,-0.00601287639811,0.0471222917256
2016-02-13 15:30:04,45.252983,-45.53574233333333,147.4,8.848,34.934,0.0365,8.8088e-05,2.0976,0.993890080161,0.00850285702696,-0.00588880538093,0.0461529097165
2016-02-13 15:30:04,45.252983,-45.53574233333333,148.4,8.827,34.931,0.0292,8.9661e-05,2.0976,0.989819329278,0.0089494772036,-0.00678353129107,0.0455797291267
2016-02-13 15:30:04,45.252983,-45.53574233333333,149.4,8.73,34.918,0.0511,9.438e-05,2.0976,0.984727021139,0.0087423955547,-0.00766440604253,0.0439717311715
2016-02-13 15:30:04,45.252983,-45.53574233333333,150.4,8.688,34.912,0.0511,8.6515e-05,2.2724,0.972731462453,0.00815817173544,-0.00727097419469,0.0442519711998
2016-02-13 15:30:04,45.252983,-45.53574233333333,151.4,8.64,34.908,0.0511,8.9661e-05,2.0976,0.976163740051,0.00822934020416,-0.0066459038207,0.0435932000595
2016-02-13 15:30:04,45.252983,-45.53574233333333,151.8,8.64,34.908,0.0511,8.9661e-05,2.0976,0.976163740051,0.00822934020416,-0.0066459038207,0.0435932000595
2016-02-13 15:30:04,45.252983,-45.53574233333333,152.6,8.602,34.902,0.0438,8.6515e-05,2.0102,0.967495981517,0.0084565383561,-0.00714985023254,0.0427096846995
2016-02-13 15:30:04,45.252983,-45.53574233333333,153.5,8.579,34.898,0.0511,9.1234e-05,2.0976,0.954088042534,0.00873935272231,-0.00688314175142,0.0418664797278
2016-02-13 15:30:04,45.252983,-45.53574233333333,153.9,8.579,34.898,0.0511,9.1234e-05,2.0976,0.954088042534,0.00873935272231,-0.00688314175142,0.0418664797278
2016-02-13 15:30:04,45.252983,-45.53574233333333,154.8,8.566,34.895,0.0584,8.8088e-05,2.0102,0.962577802455,0.0087423955547,-0.00648705755405,0.0418286542264
2016-02-13 15:30:04,45.252983,-45.53574233333333,155.5,8.529,34.892,0.0511,8.1796e-05,2.0102,0.962577802455,0.0087423955547,-0.00648705755405,0.0418286542264
2016-02-13 15:30:04,45.252983,-45.53574233333333,156.1,8.473,34.884,0.0511,8.1796e-05,2.0102,0.95773314456,0.00905918821596,-0.00660552916666,0.0415003730505
2016-02-13 15:30:04,45.252983,-45.53574233333333,157.0,8.401,34.876,0.0511,9.2807e-05,2.0976,0.959679520696,0.00898193408245,-0.0078020335129,0.0420357281389
2016-02-13 15:30:04,45.252983,-45.53574233333333,157.4,8.401,34.876,0.0511,9.2807e-05,2.0976,0.959679520696,0.00898193408245,-0.0078020335129,0.0420357281389
2016-02-13 15:30:04,45.252983,-45.53574233333333,158.3,8.357,34.869,0.0438,8.9661e-05,2.185,0.967109028011,0.00964341203522,-0.00804722849222,0.041707446963
2016-02-13 15:30:04,45.252983,-45.53574233333333,159.2,8.339,34.866,0.0511,8.9661e-05,2.0976,0.951185891239,0.00869134358902,-0.0063656388864,0.0407027243396
2016-02-13 15:30:04,45.252983,-45.53574233333333,159.6,8.339,34.866,0.0511,8.9661e-05,2.0976,0.951185891239,0.00869134358902,-0.0063656388864,0.0407027243396
2016-02-13 15:30:04,45.252983,-45.53574233333333,160.4,8.301,34.86,0.0438,8.4942e-05,2.0102,0.959961996755,0.00907000717558,-0.00684276709738,0.0404454004909
2016-02-13 15:30:04,45.252983,-45.53574233333333,161.3,8.231,34.852,0.0511,8.6515e-05,2.2724,0.96834727923,0.00883976619125,-0.00693972520819,0.0409249836723
2016-02-13 15:30:04,45.252983,-45.53574233333333,162.5,8.152,34.841,0.0365,9.1234e-05,2.2724,0.945068156309,0.00894795578741,-0.00604234694851,0.0399277157097
2016-02-13 15:30:04,45.252983,-45.53574233333333,163.6,8.131,34.84,0.0511,8.4942e-05,2.0102,0.949912814204,0.008790404688,-0.00701782216675,0.039319470604
2016-02-13 15:30:04,45.252983,-45.53574233333333,164.5,8.165,34.854,0.0511,8.9661e-05,2.0102,0.951754712893,0.0092694817435,-0.00706910092445,0.0382062412505
2016-02-13 15:30:04,45.252983,-45.53574233333333,164.9,8.165,34.854,0.0511,8.9661e-05,2.0102,0.951754712893,0.0092694817435,-0.00706910092445,0.0382062412505
2016-02-13 15:30:04,45.252983,-45.53574233333333,165.8,8.154,34.853,0.0438,8.9661e-05,2.185,0.94287412993,0.00878414997697,-0.0065866680144,0.0370803113636
2016-02-13 15:30:04,45.252983,-45.53574233333333,166.7,8.145,34.852,0.0511,8.9661e-05,2.0976,0.94835726111,0.00857233503324,-0.00731960060285,0.0370930118968
2016-02-13 15:30:04,45.252983,-45.53574233333333,167.2,8.139,34.852,0.0511,8.9661e-05,2.0976,0.94835726111,0.00857233503324,-0.00731960060285,0.0370930118968
2016-02-13 15:30:04,45.252983,-45.53574233333333,168.1,8.121,34.852,0.0365,8.4942e-05,2.0976,0.932755295748,0.0092030465696,-0.00673490488291,0.0373934071193
2016-02-13 15:30:04,45.252983,-45.53574233333333,169.2,8.096,34.85,0.0511,8.6515e-05,2.185,0.938911726029,0.00888152061352,-0.00601287639811,0.0363508589944
2016-02-13 15:30:04,45.252983,-45.53574233333333,169.5,8.096,34.85,0.0511,8.6515e-05,2.185,0.938911726029,0.00888152061352,-0.00601287639811,0.0363508589944
2016-02-13 15:30:04,45.252983,-45.53574233333333,170.6,8.089,34.849,0.0365,8.6515e-05,2.2724,0.940149977248,0.00890467994894,-0.00710682322896,0.036318003267
2016-02-13 15:30:04,45.252983,-45.53574233333333,171.6,8.062,34.849,0.0292,8.6515e-05,2.0976,0.940254454694,0.00895421049844,-0.00582161252602,0.0370576712825
2016-02-13 15:30:04,45.252983,-45.53574233333333,172.7,8.036,34.85,0.0292,8.4942e-05,2.0102,0.927128991771,0.00924158911324,-0.006557197464,0.0364367256435
2016-02-13 15:30:04,45.252983,-45.53574233333333,173.6,8.037,34.851,0.0511,9.5953e-05,2.0976,0.950729286102,0.00830033962664,-0.00618262676842,0.0358663060392
2016-02-13 15:30:04,45.252983,-45.53574233333333,174.0,8.037,34.851,0.0511,9.5953e-05,2.0976,0.950729286102,0.00830033962664,-0.00618262676842,0.0358663060392
2016-02-13 15:30:04,45.252983,-45.53574233333333,174.9,8.031,34.852,0.0511,9.1234e-05,2.0976,0.935870271471,0.00896959370664,-0.00621769672339,0.03567193266
2016-02-13 15:30:04,45.252983,-45.53574233333333,175.4,8.014,34.851,0.0511,9.1234e-05,2.0976,0.935870271471,0.00896959370664,-0.00621769672339,0.03567193266
2016-02-13 15:30:04,45.252983,-45.53574233333333,176.3,7.999,34.848,0.0365,8.9661e-05,2.0976,0.94156622708,0.00908082613519,-0.00731164355424,0.0351316077976
2016-02-13 15:30:04,45.252983,-45.53574233333333,177.2,8.003,34.851,0.0438,8.6515e-05,2.185,0.923735409523,0.00902368850472,-0.00690200290368,0.0348891932707
2016-02-13 15:30:04,45.252983,-45.53574233333333,177.7,8.003,34.851,0.0438,8.6515e-05,2.185,0.923735409523,0.00902368850472,-0.00690200290368,0.0348891932707
2016-02-13 15:30:04,45.252983,-45.53574233333333,178.6,7.986,34.852,0.0365,9.1234e-05,2.0102,0.937638648994,0.00960486949159,-0.00648175285498,0.0351796489454
2016-02-13 15:30:04,45.252983,-45.53574233333333,179.7,7.956,34.851,0.0584,9.2807e-05,2.185,0.931304220101,0.00944562792974,-0.00474652684742,0.0344424658168
2016-02-13 15:30:04,45.252983,-45.53574233333333,180.7,7.947,34.853,0.0584,8.9661e-05,2.0102,0.900738762662,0.00917667535554,-0.00695033460634,0.0346672100366
2016-02-13 15:30:04,45.252983,-45.53574233333333,181.4,7.945,34.853,0.0438,8.0223e-05,2.0976,0.900738762662,0.00917667535554,-0.00695033460634,0.0346672100366
2016-02-13 15:30:04,45.252983,-45.53574233333333,182.1,7.92,34.852,0.0438,8.0223e-05,2.0976,0.920724911247,0.00905462396737,-0.00578094316646,0.0333974328051
2016-02-13 15:30:04,45.252983,-45.53574233333333,183.0,7.903,34.852,0.0438,8.3369e-05,2.185,0.916588378267,0.00972996371215,-0.00668922552979,0.0335992608451
2016-02-13 15:30:04,45.252983,-45.53574233333333,183.5,7.903,34.852,0.0438,8.3369e-05,2.185,0.916588378267,0.00972996371215,-0.00668922552979,0.0335992608451
2016-02-13 15:30:04,45.252983,-45.53574233333333,184.4,7.902,34.852,0.0365,7.865e-05,2.0102,0.904418690504,0.00948281810342,-0.00685337649552,0.0338946862937
2016-02-13 15:30:04,45.252983,-45.53574233333333,185.4,7.9,34.853,0.0365,8.4942e-05,2.0976,0.916588378267,0.00959405053198,-0.00679944538829,0.0331953286665
2016-02-13 15:30:04,45.252983,-45.53574233333333,186.5,7.895,34.857,0.0511,9.438e-05,2.0976,0.909971473315,0.00893713682779,-0.00762403138848,0.0328369527486
2016-02-13 15:30:04,45.252983,-45.53574233333333,186.7,7.895,34.857,0.0511,9.438e-05,2.0976,0.909971473315,0.00893713682779,-0.00762403138848,0.0328369527486
2016-02-13 15:30:04,45.252983,-45.53574233333333,187.9,7.884,34.858,0.0438,8.8088e-05,2.185,0.909723823071,0.00942872330534,-0.00742481046778,0.0325920533348
2016-02-13 15:30:04,45.252983,-45.53574233333333,188.9,7.88,34.857,0.0438,8.3369e-05,2.2724,0.915276605882,0.00943633038632,-0.00621474966835,0.0327157454851
2016-02-13 15:30:04,45.252983,-45.53574233333333,189.3,7.88,34.857,0.0438,8.3369e-05,2.2724,0.915276605882,0.00943633038632,-0.00621474966835,0.0327157454851
2016-02-13 15:30:04,45.252983,-45.53574233333333,190.3,7.873,34.856,0.0365,8.3369e-05,2.2724,0.917505458077,0.00921690836161,-0.00770478069658,0.0336928582536
2016-02-13 15:30:04,45.252983,-45.53574233333333,191.2,7.868,34.859,0.0511,8.6515e-05,2.0976,0.917083678755,0.00997879978332,-0.00794732332637,0.0327359006793
2016-02-13 15:30:04,45.252983,-45.53574233333333,192.4,7.865,34.865,0.0511,8.8088e-05,2.2724,0.918248408808,0.00938849029927,-0.00767796249571,0.0320544894579
2016-02-13 15:30:04,45.252983,-45.53574233333333,192.6,7.865,34.865,0.0511,8.8088e-05,2.2724,0.918248408808,0.00938849029927,-0.00767796249571,0.0320544894579
2016-02-13 15:30:04,45.252983,-45.53574233333333,193.6,7.863,34.866,0.0438,8.1796e-05,2.0976,0.912343498307,0.00994482148828,-0.00790429632278,0.0319965087624
2016-02-13 15:30:04,45.252983,-45.53574233333333,194.3,7.861,34.865,0.0438,9.5953e-05,2.0976,0.912343498307,0.00994482148828,-0.00790429632278,0.0319965087624
2016-02-13 15:30:04,45.252983,-45.53574233333333,195.1,7.856,34.863,0.0438,9.5953e-05,2.0976,0.915702254739,0.00927252457589,-0.00705289212173,0.0330743975016
2016-02-13 15:30:04,45.252983,-45.53574233333333,196.0,7.856,34.863,0.0365,8.6515e-05,2.185,0.916267206857,0.00943328755393,-0.00656515451261,0.0324835466046
2016-02-13 15:30:04,45.252983,-45.53574233333333,196.5,7.834,34.864,0.0365,8.6515e-05,2.185,0.916267206857,0.00943328755393,-0.00656515451261,0.0324835466046
2016-02-13 15:30:04,45.252983,-45.53574233333333,197.4,7.826,34.858,0.0438,8.1796e-05,2.0976,0.9125524532,0.00987990773058,-0.0082735623193,0.0323648242281
2016-02-13 15:30:04,45.252983,-45.53574233333333,198.6,7.798,34.852,0.0365,8.9661e-05,2.185,0.907885793917,0.0095538175259,-0.00693707285866,0.031986293116
2016-02-13 15:30:04,45.252983,-45.53574233333333,199.6,7.761,34.842,0.0584,8.4942e-05,2.0102,0.907707795305,0.00916585639592,-0.00703137861994,0.0319788384552
2016-02-13 15:30:04,45.252983,-45.53574233333333,200.6,7.654,34.832,0.0511,8.4942e-05,2.0102,0.8951472845,0.0100112566622,-0.00719022488659,0.0316505572793
2016-02-13 15:30:04,45.252983,-45.53574233333333,201.0,7.654,34.832,0.0511,8.4942e-05,2.0102,0.8951472845,0.0100112566622,-0.00719022488659,0.0316505572793
2016-02-13 15:30:04,45.252983,-45.53574233333333,201.9,7.538,34.802,0.0438,8.6515e-05,2.0102,0.898862038158,0.00985218414656,-0.00755389147853,0.0308628481161
2016-02-13 15:30:04,45.252983,-45.53574233333333,202.6,7.434,34.783,0.0438,9.1234e-05,2.185,0.898862038158,0.00985218414656,-0.00755389147853,0.0308628481161
2016-02-13 15:30:04,45.252983,-45.53574233333333,203.4,7.209,34.754,0.0438,9.1234e-05,2.185,0.912695625997,0.0100454040035,-0.00795292273094,0.0310497668344
2016-02-13 15:30:04,45.252983,-45.53574233333333,204.3,7.083,34.741,0.0584,9.2807e-05,2.0102,0.902363967387,0.00951527498227,-0.00728453064787,0.0306104940414
2016-02-13 15:30:04,45.252983,-45.53574233333333,204.6,7.083,34.741,0.0584,9.2807e-05,2.0102,0.902363967387,0.00951527498227,-0.00728453064787,0.0306104940414
2016-02-13 15:30:04,45.252983,-45.53574233333333,205.8,6.963,34.722,0.0365,8.8088e-05,2.2724,0.898049435795,0.00947352056,-0.00757569968582,0.0315572359693
2016-02-13 15:30:04,45.252983,-45.53574233333333,206.8,6.885,34.709,0.0438,9.5953e-05,2.0976,0.911848197819,0.00948890376821,-0.0074704898209,0.0313300068627
2016-02-13 15:30:04,45.252983,-45.53574233333333,207.5,6.849,34.703,0.0438,9.438e-05,2.0102,0.911848197819,0.00948890376821,-0.0074704898209,0.0313300068627
2016-02-13 15:30:04,45.252983,-45.53574233333333,208.2,6.786,34.698,0.0438,9.438e-05,2.0102,0.894829982625,0.00912258055746,-0.00740594931552,0.0306889060296
2016-02-13 15:30:04,45.252983,-45.53574233333333,209.2,6.707,34.688,0.0365,9.5953e-05,2.185,0.90289409369,0.00981499397288,-0.00713364142982,0.0309688699593
2016-02-13 15:30:04,45.252983,-45.53574233333333,209.5,6.707,34.688,0.0365,9.5953e-05,2.185,0.90289409369,0.00981499397288,-0.00713364142982,0.0309688699593
2016-02-13 15:30:04,45.252983,-45.53574233333333,210.6,6.65,34.682,0.0584,0.000100672,2.185,0.903002440672,0.0100268089166,-0.00792580982458,0.0299870635155
2016-02-13 15:30:04,45.252983,-45.53574233333333,211.8,6.642,34.68,0.0511,9.438e-05,2.185,0.88740047531,0.0093482572932,-0.0082222835616,0.0305977935081
2016-02-13 15:30:04,45.252983,-45.53574233333333,212.8,6.647,34.679,0.0438,9.438e-05,2.2724,0.899782987502,0.00931275758196,-0.00737087936054,0.0308250226148
2016-02-13 15:30:04,45.252983,-45.53574233333333,213.7,6.57,34.667,0.0584,0.000100672,2.2724,0.898475084652,0.00984288660314,-0.00764289254074,0.0288384935475
2016-02-13 15:30:04,45.252983,-45.53574233333333,214.2,6.519,34.663,0.0584,0.000100672,2.2724,0.898475084652,0.00984288660314,-0.00764289254074,0.0288384935475
2016-02-13 15:30:04,45.252983,-45.53574233333333,215.2,6.492,34.663,0.0438,0.000102245,2.185,0.894369507953,0.00908251659763,-0.00749730802176,0.030461676923
2016-02-13 15:30:04,45.252983,-45.53574233333333,215.6,6.492,34.663,0.0438,0.000102245,2.185,0.894369507953,0.00908251659763,-0.00749730802176,0.030461676923
2016-02-13 15:30:04,45.252983,-45.53574233333333,216.6,6.472,34.667,0.0438,0.000100672,2.0102,0.902329141571,0.0097439945504,-0.00784771286602,0.0315091948217
2016-02-13 15:30:04,45.252983,-45.53574233333333,217.6,6.511,34.672,0.0438,8.8088e-05,2.185,0.910996900106,0.00960486949159,-0.00784771286602,0.0300828697124
2016-02-13 15:30:04,45.252983,-45.53574233333333,218.5,6.492,34.678,0.0438,9.2807e-05,2.185,0.899782987502,0.00878871422556,-0.00788543517053,0.030047529098
2016-02-13 15:30:04,45.252983,-45.53574233333333,219.0,6.492,34.678,0.0438,9.2807e-05,2.185,0.899782987502,0.00878871422556,-0.00788543517053,0.030047529098
2016-02-13 15:30:04,45.252983,-45.53574233333333,220.0,6.411,34.67,0.0511,9.5953e-05,2.2724,0.898614387914,0.00937919275585,-0.00683186299373,0.0295654610297
2016-02-13 15:30:04,45.252983,-45.53574233333333,220.7,6.39,34.668,0.0438,9.2807e-05,2.0976,0.898614387914,0.00937919275585,-0.00683186299373,0.0295654610297
2016-02-13 15:30:04,45.252983,-45.53574233333333,221.4,6.385,34.668,0.0438,9.2807e-05,2.0976,0.889346851445,0.00889081815694,-0.00698540456131,0.0305500284589
2016-02-13 15:30:04,45.252983,-45.53574233333333,222.4,6.381,34.668,0.0511,9.438e-05,2.185,0.897093660635,0.00932053370918,-0.00683186299373,0.0304263363085
2016-02-13 15:30:04,45.252983,-45.53574233333333,223.3,6.383,34.668,0.0584,9.7526e-05,2.0976,0.88870837816,0.00940235209128,-0.00824114471386,0.0289494851646
2016-02-13 15:30:04,45.252983,-45.53574233333333,223.8,6.383,34.668,0.0584,9.7526e-05,2.0976,0.88870837816,0.00940235209128,-0.00824114471386,0.0289494851646
