datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,91.2,3.698,34.701,0.1022,0.000135278,2.185,1.08378711867,0.013496652121,-0.00113579501242,0.156561958876
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,91.5,3.698,34.701,0.1022,0.000135278,2.185,1.08378711867,0.013496652121,-0.00113579501242,0.156561958876
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,92.3,3.725,34.707,0.0803,0.000119548,2.185,1.06914092847,0.0130005013948,-0.000923017638528,0.151788491045
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,92.9,3.725,34.707,0.0876,0.000136851,2.185,1.06125094649,0.0126465185599,-0.00169102018195,0.149322102698
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,93.5,3.783,34.716,0.0876,0.000162019,2.3598,1.06125094649,0.0126465185599,-0.00169102018195,0.149322102698
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,94.0,3.783,34.716,0.0876,0.000162019,2.3598,1.05166223861,0.0132106258761,-0.00169102018195,0.147815156812
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,94.7,3.825,34.718,0.0803,0.00012584,2.2724,1.05131011092,0.0131102124072,-0.00179328299184,0.152886534978
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,95.5,3.833,34.724,0.073,0.000117975,2.2724,1.05994304364,0.0124796699171,-0.00112223855923,0.150937831413
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,95.7,3.833,34.724,0.073,0.000117975,2.2724,1.05994304364,0.0124796699171,-0.00112223855923,0.150937831413
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,96.6,3.833,34.729,0.073,0.00012584,2.2724,1.04140410116,0.0130221393141,-0.0014511299017,0.145379139305
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,97.3,3.829,34.73,0.073,0.000111683,2.0102,1.01992818158,0.0132508588822,-0.0015616444657,0.138187324275
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,98.2,3.826,34.731,0.0511,0.000116402,2.2724,1.01419740016,0.0127856436187,-0.00144847755216,0.133009924265
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,98.4,3.826,34.731,0.0511,0.000116402,2.2724,1.01419740016,0.0127856436187,-0.00144847755216,0.133009924265
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,99.2,3.838,34.734,0.073,0.000119548,2.185,1.01529247858,0.0129031307583,-0.000726154361856,0.132598537426
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,99.9,3.855,34.736,0.073,0.000121121,2.2724,1.01147324747,0.0135012163695,-0.00265824364608,0.131525618461
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,100.4,3.855,34.736,0.0657,0.000108537,2.2724,1.01147324747,0.0135012163695,-0.00265824364608,0.131525618461
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,101.0,3.882,34.743,0.0657,0.000108537,2.2724,0.994137730405,0.0130838411931,-0.0012598660296,0.126176485153
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,101.7,3.882,34.743,0.0657,0.000108537,2.185,0.979843667893,0.0127300274044,-0.00265824364608,0.121428418389
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,102.5,3.917,34.75,0.0803,0.000108537,2.2724,0.973969713672,0.0131411478698,-0.00271217475331,0.118689520773
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,102.8,3.917,34.75,0.0803,0.000108537,2.2724,0.973969713672,0.0131411478698,-0.00271217475331,0.118689520773
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,103.6,3.94,34.753,0.0657,0.000114829,2.0102,0.960139995368,0.0125013078363,-0.00296267443171,0.114713701653
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,104.4,3.933,34.753,0.0657,0.00011011,2.3598,0.941353402651,0.0128211433299,-0.00309735484704,0.111772699898
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,104.7,3.933,34.753,0.0657,0.00011011,2.3598,0.941353402651,0.0128211433299,-0.00309735484704,0.111772699898
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,105.5,3.927,34.752,0.0511,0.000121121,2.2724,0.946341233344,0.0127315488206,-0.00337496743181,0.109574127144
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,106.3,3.915,34.752,0.0657,0.000119548,2.2724,0.945702760059,0.0127454106126,-0.00304077139027,0.107004201841
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,107.1,3.918,34.756,0.0584,0.000113256,2.2724,0.933146118789,0.0127964625783,-0.00231874290547,0.105482070535
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,107.4,3.918,34.756,0.0584,0.000113256,2.2724,0.933146118789,0.0127964625783,-0.00231874290547,0.105482070535
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,108.2,3.931,34.756,0.0657,0.000124267,2.2724,0.926916167343,0.0125212552931,-0.00267975714787,0.101705870666
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,108.9,3.931,34.756,0.0657,0.000113256,2.2724,0.924830487945,0.0127222512772,-0.00339117623453,0.0986135669064
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,109.5,3.937,34.76,0.0657,0.000103818,2.0976,0.924830487945,0.0127222512772,-0.00339117623453,0.0986135669064
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,110.0,3.937,34.76,0.0657,0.000103818,2.0976,0.923770235339,0.012580083386,-0.00393255024538,0.0959174645656
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,110.8,3.936,34.761,0.0657,0.00011011,2.2724,0.899144514217,0.0125104363335,-0.00305167549392,0.0882485512408
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,111.5,3.937,34.762,0.0584,0.000133705,2.0976,0.890937230355,0.0124331822,-0.00284155046957,0.0855853046275
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,111.9,3.937,34.762,0.0584,0.000133705,2.0976,0.890937230355,0.0124331822,-0.00284155046957,0.0855853046275
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,112.6,3.934,34.762,0.0511,0.000100672,2.185,0.882977596736,0.0126372210165,-0.00399208075718,0.0815136793107
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,113.5,3.931,34.764,0.0803,0.000105391,2.2724,0.864899128936,0.0122894928926,-0.00309735484704,0.0780930943747
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,114.5,3.934,34.764,0.0511,0.000108537,2.2724,0.863448053288,0.0126032427214,-0.0028657163209,0.0757884997779
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,114.7,3.934,34.764,0.0511,0.000108537,2.2724,0.863448053288,0.0126032427214,-0.0028657163209,0.0757884997779
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,115.6,3.936,34.765,0.0657,0.000105391,2.0976,0.864755956139,0.01317039287,-0.00386535739046,0.0735719806185
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,116.4,3.936,34.766,0.0584,0.000114829,2.2724,0.861857674379,0.0129323757585,-0.00350169079853,0.0711688188393
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,117.3,3.937,34.767,0.0438,0.000121121,2.2724,0.856126892955,0.0122416528055,-0.00351495254621,0.0684553222899
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,117.5,3.937,34.767,0.0438,0.000121121,2.2724,0.856126892955,0.0122416528055,-0.00351495254621,0.0684553222899
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,118.4,3.946,34.769,0.0584,0.000114829,2.2724,0.854215342635,0.0129185139665,-0.00288988217222,0.0667689123465
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,119.2,3.96,34.77,0.0584,0.000201344,2.2724,0.842115306503,0.0129061735907,-0.00305432784346,0.0655648465699
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,119.7,3.96,34.77,0.073,0.000106964,2.2724,0.842115306503,0.0129061735907,-0.00305432784346,0.0655648465699
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,120.3,3.97,34.773,0.073,0.000106964,2.2724,0.839956105939,0.0122446956379,-0.00327800932099,0.0643936365209
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,121.1,3.981,34.774,0.0584,0.000106964,2.0976,0.841194357158,0.0123899063615,-0.00298684028304,0.0624297475347
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,121.4,3.981,34.774,0.0584,0.000106964,2.0976,0.841194357158,0.0123899063615,-0.00298684028304,0.0624297475347
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,122.3,3.984,34.774,0.0511,0.000106964,2.2724,0.834828971985,0.0122910143088,-0.0036767458679,0.0619095778665
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,123.0,3.982,34.775,0.0438,0.000105391,2.185,0.837514429316,0.0131348931588,-0.00260696488838,0.0598700378776
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,123.4,3.982,34.775,0.0438,0.000105391,2.185,0.837514429316,0.0131348931588,-0.00260696488838,0.0598700378776
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,124.2,3.982,34.775,0.0584,0.000124267,2.4472,0.839000330779,0.0126727207277,-0.00312152069837,0.059110214668
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,125.0,3.975,34.774,0.0511,0.000105391,2.185,0.840312103165,0.0124842341656,-0.0032052170615,0.0575778677155
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,125.5,3.975,34.774,0.0511,0.000105391,2.185,0.840312103165,0.0124842341656,-0.0032052170615,0.0575778677155
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,126.2,3.962,34.771,0.0803,0.000102245,2.0102,0.830262920614,0.0126449971437,-0.00270657534874,0.0578202822424
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,126.9,3.962,34.771,0.0511,0.000105391,2.0102,0.8348637978,0.0130437772333,-0.00390042734544,0.056552989898
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,127.5,3.953,34.77,0.0511,0.000105391,2.185,0.8348637978,0.0130437772333,-0.00390042734544,0.056552989898
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,128.1,3.929,34.769,0.0511,0.000105391,2.185,0.831114218327,0.0118876699706,-0.0028442028191,0.0552934283129
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,128.9,3.929,34.769,0.0657,0.000102245,2.0976,0.825344741553,0.0125197338769,-0.0032859663696,0.0548237846793
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,129.6,3.882,34.764,0.0584,0.000105391,2.0976,0.825344741553,0.0125197338769,-0.0032859663696,0.0548237846793
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,130.1,3.861,34.764,0.0584,0.000105391,2.0976,0.82842489146,0.0129524922615,-0.00272543650099,0.0540010110003
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,130.8,3.861,34.764,0.0657,0.000177749,2.185,0.827538767932,0.0123544066503,-0.00263938249382,0.0526025718446
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,131.3,3.872,34.764,0.0657,0.000177749,2.185,0.827538767932,0.0123544066503,-0.00263938249382,0.0526025718446
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,132.0,3.891,34.77,0.0584,0.000106964,2.0976,0.81809323285,0.0126666350629,-0.00174200423414,0.0528347707251
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,132.8,3.891,34.77,0.0365,0.000108537,2.185,0.821629987895,0.0123048761008,-0.00282534166685,0.0515045279112
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,133.7,3.897,34.771,0.0657,0.000119548,2.2724,0.819296658254,0.0122832381815,-0.0022621594487,0.0512571436104
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,134.0,3.897,34.771,0.0657,0.000119548,2.2724,0.819296658254,0.0122832381815,-0.0022621594487,0.0512571436104
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,134.8,3.892,34.77,0.0657,0.000106964,2.2724,0.818445360541,0.0127469320288,-0.00326975756688,0.0504089688648
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,135.5,3.889,34.77,0.0511,0.000111683,2.185,0.818445360541,0.0127469320288,-0.00326975756688,0.0504089688648
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,136.0,3.889,34.77,0.0511,0.000111683,2.185,0.816642157203,0.0127469320288,-0.0030947024975,0.0497626221592
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,136.8,3.888,34.77,0.0657,0.000108537,2.0102,0.817915234237,0.0125445836748,-0.00276610586054,0.0486797636462
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,137.7,3.891,34.771,0.0657,0.000116402,2.2724,0.806384019759,0.0123249926038,-0.00273634060464,0.0481242533636
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,138.0,3.891,34.771,0.0657,0.000116402,2.2724,0.806384019759,0.0123249926038,-0.00273634060464,0.0481242533636
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,138.8,3.896,34.772,0.0584,0.000108537,2.185,0.817880408422,0.0124440011596,-0.00218671483968,0.0494848670179
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,139.3,3.899,34.773,0.0584,0.000108537,2.185,0.817880408422,0.0124440011596,-0.00218671483968,0.0494848670179
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,140.0,3.903,34.774,0.0584,0.000237523,2.2724,0.81034642366,0.0123373329796,-0.00251000677757,0.0473216348787
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,140.8,3.903,34.774,0.0657,0.00011011,2.2724,0.8241800115,0.0130221393141,-0.0035069954976,0.0478845998221
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,141.4,3.904,34.775,0.0584,0.000124267,2.2724,0.8241800115,0.0130221393141,-0.0035069954976,0.0478845998221
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,142.1,3.901,34.775,0.0584,0.000124267,2.2724,0.81650285394,0.0129262900937,-0.00281178521366,0.0463597075305
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,142.8,3.901,34.775,0.0584,0.000133705,2.2724,0.802916916345,0.0129061735907,-0.00190379755584,0.0457818332653
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,143.5,3.901,34.776,0.0657,0.000116402,2.2724,0.802916916345,0.0129061735907,-0.00190379755584,0.0457818332653
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,144.1,3.913,34.778,0.0657,0.000116402,2.2724,0.822550937239,0.0134858331613,-0.00257749433798,0.0451305167859
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,144.9,3.913,34.778,0.0584,0.000111683,2.3598,0.806914146062,0.0126341781841,-0.0031459812552,0.0453375906984
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,145.4,3.919,34.78,0.0584,0.000111683,2.3598,0.806914146062,0.0126341781841,-0.0031459812552,0.0453375906984
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,146.1,3.937,34.783,0.0584,0.000108537,2.0976,0.787597427042,0.0129293329261,-0.00275785410643,0.0451128464787
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,146.9,3.937,34.783,0.0511,0.000119548,2.0102,0.814730606883,0.0130545961929,-0.00318635590925,0.043358516292
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,147.5,3.938,34.784,0.0584,0.000119548,2.0976,0.814730606883,0.0130545961929,-0.00318635590925,0.043358516292
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,148.1,3.937,34.785,0.0584,0.000119548,2.0976,0.803764344523,0.0130855316556,-0.00357153600298,0.0444336440457
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,148.9,3.937,34.785,0.0584,0.000119548,2.185,0.810063947601,0.0128458240816,-0.00211392258019,0.0428637476904
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,149.6,3.962,34.789,0.0438,0.000114829,2.185,0.810063947601,0.0128458240816,-0.00211392258019,0.0428637476904
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,150.2,3.971,34.791,0.0438,0.000114829,2.185,0.810806898332,0.0126449971437,-0.00315393830381,0.0426895295053
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,151.0,3.971,34.791,0.0511,0.00012584,2.185,0.811584674879,0.013243082755,-0.00266354834515,0.0421693598371
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,151.5,3.966,34.79,0.0511,0.00012584,2.185,0.811584674879,0.013243082755,-0.00266354834515,0.0421693598371
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,152.2,3.959,34.792,0.0584,0.000108537,2.185,0.810946201594,0.0126218378083,-0.00311091130022,0.0431892678808
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,153.0,3.959,34.792,0.0511,0.000108537,2.2724,0.820995384145,0.0131720833325,-0.00251796382618,0.0430100799219
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,153.7,3.984,34.797,0.0438,0.000146289,2.2724,0.820995384145,0.0131720833325,-0.00251796382618,0.0430100799219
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,154.2,4.049,34.805,0.0438,0.000146289,2.2724,0.812575275855,0.0129864705566,-0.00238063106131,0.042386649396
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,155.0,4.049,34.805,0.0657,0.000105391,2.0976,0.804120341748,0.0128397384168,-0.00345041204083,0.0422502567123
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,155.5,4.098,34.811,0.0657,0.000105391,2.0976,0.804120341748,0.0128397384168,-0.00345041204083,0.0422502567123
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,156.2,4.113,34.813,0.0438,0.000100672,2.185,0.808187223097,0.0132369970902,-0.00344216028672,0.0415939704589
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,157.0,4.136,34.817,0.0584,0.000114829,2.0976,0.809108172441,0.01310243628,-0.00224064594691,0.0408970977187
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,157.4,4.136,34.817,0.0584,0.000114829,2.0976,0.809108172441,0.01310243628,-0.00224064594691,0.0408970977187
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,158.3,4.145,34.818,0.0438,0.000108537,2.0976,0.809990426434,0.0130005013948,-0.00311886834883,0.0413943512073
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,159.1,4.152,34.818,0.0511,0.000105391,2.3598,0.813848352889,0.0132106258761,-0.00252621558029,0.0406019483688
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,159.5,4.152,34.818,0.0511,0.000105391,2.3598,0.813848352889,0.0132106258761,-0.00252621558029,0.0406019483688
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,160.3,4.154,34.819,0.0584,0.000102245,2.0976,0.797077787939,0.0133759531027,-0.0028736733695,0.0402686974189
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,161.1,4.152,34.819,0.0584,0.000106964,2.2724,0.807939572853,0.0126635922305,-0.00332368867411,0.0407306102931
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,161.6,4.152,34.819,0.0584,0.000106964,2.2724,0.807939572853,0.0126635922305,-0.00332368867411,0.0407306102931
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,162.4,4.136,34.816,0.0511,0.00025168,2.0102,0.795700233458,0.0125445836748,-0.00301130083987,0.0400110974718
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,163.2,4.121,34.817,0.0584,0.000108537,2.0976,0.799979939234,0.0127902078673,-0.00227836825142,0.040357048955
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,163.5,4.121,34.817,0.0584,0.000108537,2.0976,0.799979939234,0.0127902078673,-0.00227836825142,0.040357048955
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,164.4,4.124,34.818,0.0438,0.000113256,2.0976,0.806275672777,0.0132894014258,-0.00357418835251,0.0400690781673
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,165.2,4.158,34.823,0.0438,0.000113256,2.0976,0.796265185577,0.0128674620008,-0.00339382858406,0.0397813834782
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,166.3,4.163,34.824,0.0657,0.000103818,2.185,0.795239758786,0.0133467081025,-0.00407548241482,0.0396223507134
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,166.5,4.163,34.824,0.0657,0.000103818,2.185,0.795239758786,0.0133467081025,-0.00407548241482,0.0396223507134
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,167.5,4.158,34.825,0.0584,9.9099e-05,2.185,0.806523323021,0.0127934197459,-0.00254242438301,0.040379689036
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,168.3,4.149,34.823,0.0584,0.000106964,2.2724,0.807266273752,0.012706868069,-0.00350964784714,0.0394003674792
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,169.3,4.143,34.822,0.0365,0.000108537,2.185,0.794918587376,0.0133512723511,-0.00397587195446,0.0385317614409
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,169.6,4.143,34.822,0.0365,0.000108537,2.185,0.794918587376,0.0133512723511,-0.00397587195446,0.0385317614409
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,170.6,4.138,34.823,0.0511,0.000106964,2.0976,0.800900888579,0.0132337852115,-0.00226481179824,0.0397107022494
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,171.4,4.127,34.821,0.0511,0.000106964,2.185,0.79290255961,0.0129602683887,-0.00324559171555,0.0377418434894
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,172.3,4.104,34.819,0.0365,9.5953e-05,2.0976,0.788479681036,0.0129572255564,-0.00276050645597,0.0390720863033
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,172.7,4.104,34.819,0.0365,9.5953e-05,2.0976,0.788479681036,0.0129572255564,-0.00276050645597,0.0390720863033
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,173.7,4.073,34.818,0.0511,0.000128986,2.185,0.808578046138,0.0127733032429,-0.00238328341085,0.0373075404702
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,174.6,4.069,34.817,0.0511,0.000105391,2.0102,0.786641651882,0.012847514544,-0.00290609097494,0.0389028378921
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,175.6,4.067,34.818,0.0511,0.000108537,2.185,0.794175636644,0.0131333717426,-0.00335875862909,0.0391427675321
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,176.5,4.066,34.817,0.0511,9.9099e-05,2.185,0.799202162687,0.0125290314203,-0.00334785452544,0.0386808546579
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,176.8,4.066,34.817,0.0511,9.9099e-05,2.185,0.799202162687,0.0125290314203,-0.00334785452544,0.0386808546579
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,177.7,4.059,34.817,0.0438,9.9099e-05,2.185,0.78876602663,0.0129371090533,-0.00298949263258,0.0378376496862
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,178.4,4.057,34.818,0.0511,0.000105391,2.185,0.78876602663,0.0129371090533,-0.00298949263258,0.0378376496862
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,178.9,4.057,34.818,0.0511,0.000105391,2.185,0.791699134206,0.0130730222335,-0.00195507631354,0.0381076740681
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,180.0,4.057,34.818,0.0511,0.000106964,2.185,0.795804710905,0.0121365060417,-0.00261226958746,0.0387186801593
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,180.8,4.073,34.82,0.0657,0.00011011,2.185,0.797820738671,0.0130483414819,-0.0025126591271,0.0377341127299
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,181.3,4.072,34.82,0.0657,0.00011011,2.185,0.797820738671,0.0130483414819,-0.0025126591271,0.0377341127299
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,182.0,4.091,34.824,0.0511,0.000297297,2.185,0.800900888579,0.0132385185064,-0.00282268931731,0.0381281053608
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,182.9,4.091,34.824,0.0584,0.000117975,2.2724,0.78713695237,0.0127670485319,-0.00375484282646,0.038261737059
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,183.5,4.136,34.83,0.0438,9.9099e-05,2.2724,0.78713695237,0.0127670485319,-0.00375484282646,0.038261737059
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,184.2,4.17,34.836,0.0438,9.9099e-05,2.2724,0.777443767045,0.0135213328726,-0.0034772302417,0.0380068980974
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,185.0,4.17,34.836,0.0511,0.000182468,2.0976,0.779885443668,0.012875238128,-0.00263407779475,0.038173385523
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,185.5,4.17,34.836,0.0511,0.000182468,2.0976,0.779885443668,0.012875238128,-0.00263407779475,0.038173385523
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,186.2,4.169,34.836,0.0584,0.00011011,2.185,0.788657679649,0.0127592724046,-0.00174760363872,0.0386377832841
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,187.1,4.168,34.838,0.0438,0.000102245,2.0976,0.789648280624,0.0126696778953,-0.00259635549024,0.0382037563635
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,187.4,4.168,34.838,0.0438,0.000102245,2.0976,0.789648280624,0.0126696778953,-0.00259635549024,0.0382037563635
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,188.4,4.182,34.839,0.0511,9.7526e-05,2.3598,0.792976080776,0.0130900959041,-0.00287632571904,0.0375347695769
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,189.2,4.184,34.839,0.0438,0.000102245,2.0976,0.796334837208,0.0128103243703,-0.00244811862173,0.0367824010281
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,190.3,4.196,34.841,0.0511,0.000106964,2.2724,0.799623942009,0.0128520787926,-0.00302456258755,0.0372343743544
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,190.5,4.196,34.841,0.0511,0.000106964,2.2724,0.799623942009,0.0128520787926,-0.00302456258755,0.0372343743544
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,191.5,4.201,34.844,0.0438,0.000166738,2.3598,0.798138040546,0.0130097989382,-0.0032052170615,0.0364770360318
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,192.4,4.2,34.843,0.0438,0.000100672,2.0976,0.801748316757,0.0136481175556,-0.00214634018563,0.037792369524
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,193.3,4.199,34.842,0.0584,0.000103818,2.185,0.787879903102,0.0134209194036,-0.00315924300288,0.0369845051667
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,193.6,4.199,34.842,0.0584,0.000103818,2.185,0.787879903102,0.0134209194036,-0.00315924300288,0.0369845051667
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,194.7,4.198,34.842,0.0584,9.7526e-05,2.2724,0.784021976647,0.0130823197769,-0.00314863360474,0.0376029659187
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,195.8,4.187,34.841,0.0438,9.9099e-05,2.185,0.79488376156,0.0128644191684,-0.00352055195078,0.0373379113107
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,196.7,4.168,34.839,0.0438,9.5953e-05,2.0976,0.790499578337,0.0126744111901,-0.00403245541123,0.0371534774793
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,197.3,4.17,34.836,0.0657,0.000106964,2.0976,0.790499578337,0.0126744111901,-0.00403245541123,0.0371534774793
2013-07-09 16:31:14,57.671261666666666,-55.52320866666667,198.0,4.149,34.834,0.0657,0.000106964,2.0976,0.798672036384,0.013496652121,-0.00254772908208,0.0371661780126
