datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:23:56,58.300722,-56.307812999999996,106.4,3.823,34.72,0.0657,0.000106964,2.2724,1.10628846505,0.0135198114564,-0.00424523278512,0.193280857238
2013-09-03 16:23:56,58.300722,-56.307812999999996,107.3,3.82,34.721,0.073,9.7526e-05,2.2724,1.09652175856,0.0137654356489,-0.00463041287885,0.187717195357
2013-09-03 16:23:56,58.300722,-56.307812999999996,107.5,3.82,34.721,0.073,9.7526e-05,2.2724,1.09652175856,0.0137654356489,-0.00463041287885,0.187717195357
2013-09-03 16:23:56,58.300722,-56.307812999999996,108.4,3.813,34.721,0.0876,0.00012584,2.3598,1.09652175856,0.0128226647461,-0.00443914900675,0.184698057712
2013-09-03 16:23:56,58.300722,-56.307812999999996,109.1,3.806,34.72,0.0803,0.000121121,2.2724,1.06623877718,0.0137978925278,-0.0044795236608,0.180482585051
2013-09-03 16:23:56,58.300722,-56.307812999999996,109.5,3.806,34.72,0.0803,0.000121121,2.2724,1.06623877718,0.0137978925278,-0.0044795236608,0.180482585051
2013-09-03 16:23:56,58.300722,-56.307812999999996,110.2,3.805,34.722,0.1022,0.000127413,2.0976,1.06846762937,0.0138273065742,-0.00320256471197,0.174366173873
2013-09-03 16:23:56,58.300722,-56.307812999999996,110.9,3.805,34.722,0.0584,0.000143143,2.0976,1.06715972652,0.0133915053572,-0.00364963296154,0.170349768266
2013-09-03 16:23:56,58.300722,-56.307812999999996,111.7,3.824,34.726,0.0657,0.000105391,2.2724,1.05304366262,0.0136031512547,-0.00349343904442,0.165543444708
2013-09-03 16:23:56,58.300722,-56.307812999999996,112.0,3.824,34.726,0.0657,0.000105391,2.2724,1.05304366262,0.0136031512547,-0.00349343904442,0.165543444708
2013-09-03 16:23:56,58.300722,-56.307812999999996,112.7,3.836,34.728,0.073,0.000111683,2.185,1.0297645397,0.0141674276172,-0.00390307969498,0.160184371852
2013-09-03 16:23:56,58.300722,-56.307812999999996,113.3,3.846,34.733,0.0657,0.000111683,2.185,1.01847710593,0.0133188154723,-0.00189554580173,0.154787473495
2013-09-03 16:23:56,58.300722,-56.307812999999996,113.7,3.846,34.733,0.0657,0.000111683,2.185,1.01847710593,0.0133188154723,-0.00189554580173,0.154787473495
2013-09-03 16:23:56,58.300722,-56.307812999999996,114.5,3.844,34.734,0.073,0.00011011,2.2724,1.01483200391,0.0134270050684,-0.00319696530739,0.14887040547
2013-09-03 16:23:56,58.300722,-56.307812999999996,115.4,3.851,34.737,0.0584,0.000132132,2.185,1.00036381232,0.013791806863,-0.00333194042822,0.143781356997
2013-09-03 16:23:56,58.300722,-56.307812999999996,116.2,3.851,34.738,0.0657,0.00012584,2.2724,0.989362724141,0.013269453969,-0.00368470291651,0.139585763431
2013-09-03 16:23:56,58.300722,-56.307812999999996,116.5,3.851,34.738,0.0657,0.00012584,2.2724,0.989362724141,0.013269453969,-0.00368470291651,0.139585763431
2013-09-03 16:23:56,58.300722,-56.307812999999996,117.3,3.852,34.738,0.0876,0.000242242,2.185,0.986638571459,0.0129479280129,-0.00447156661219,0.135536778195
2013-09-03 16:23:56,58.300722,-56.307812999999996,118.1,3.852,34.738,0.0657,0.00012584,2.0976,0.975598787932,0.0136280010525,-0.00310000719658,0.131359131035
2013-09-03 16:23:56,58.300722,-56.307812999999996,118.7,3.853,34.74,0.073,0.00011011,2.2724,0.975598787932,0.0136280010525,-0.00310000719658,0.131359131035
2013-09-03 16:23:56,58.300722,-56.307812999999996,119.2,3.854,34.739,0.073,0.00011011,2.2724,0.967743631761,0.0134254836522,-0.00386270504093,0.127683707137
2013-09-03 16:23:56,58.300722,-56.307812999999996,119.9,3.854,34.739,0.073,0.000121121,2.2724,0.958158793417,0.013116298072,-0.00369030232109,0.124313648236
2013-09-03 16:23:56,58.300722,-56.307812999999996,120.3,3.855,34.74,0.073,0.000121121,2.2724,0.958158793417,0.013116298072,-0.00369030232109,0.124313648236
2013-09-03 16:23:56,58.300722,-56.307812999999996,121.0,3.868,34.744,0.0584,0.000114829,2.0976,0.960917771915,0.013029746395,-0.00432598209322,0.120415965006
2013-09-03 16:23:56,58.300722,-56.307812999999996,121.7,3.868,34.744,0.073,0.000152581,2.2724,0.943934382536,0.013819530447,-0.0028144375632,0.117669612729
2013-09-03 16:23:56,58.300722,-56.307812999999996,122.5,3.876,34.745,0.073,0.000113256,2.3598,0.938555728803,0.0134672380745,-0.00412676117251,0.114834908916
2013-09-03 16:23:56,58.300722,-56.307812999999996,122.8,3.876,34.745,0.073,0.000113256,2.3598,0.938555728803,0.0134672380745,-0.00412676117251,0.114834908916
2013-09-03 16:23:56,58.300722,-56.307812999999996,123.6,3.882,34.747,0.0584,0.000130559,2.185,0.932507645504,0.013136414575,-0.00298684028304,0.110891669425
2013-09-03 16:23:56,58.300722,-56.307812999999996,124.4,3.882,34.749,0.0803,0.000132132,2.2724,0.925256136802,0.014086961605,-0.00379786983005,0.107387978825
2013-09-03 16:23:56,58.300722,-56.307812999999996,124.7,3.882,34.749,0.0803,0.000132132,2.2724,0.925256136802,0.014086961605,-0.00379786983005,0.107387978825
2013-09-03 16:23:56,58.300722,-56.307812999999996,125.5,3.882,34.749,0.0584,0.000111683,2.3598,0.917331328999,0.0139060821239,-0.00359304950477,0.104520419285
2013-09-03 16:23:56,58.300722,-56.307812999999996,126.4,3.885,34.748,0.0584,0.000108537,2.2724,0.920868084044,0.013932453338,-0.00350964784714,0.101900244046
2013-09-03 16:23:56,58.300722,-56.307812999999996,127.2,3.893,34.75,0.0584,0.000103818,2.2724,0.912165499694,0.0132724968014,-0.00340443798221,0.100893036535
2013-09-03 16:23:56,58.300722,-56.307812999999996,127.5,3.893,34.75,0.0584,0.000103818,2.2724,0.912165499694,0.0132724968014,-0.00340443798221,0.100893036535
2013-09-03 16:23:56,58.300722,-56.307812999999996,128.3,3.897,34.75,0.073,0.000114829,2.4472,0.913295403931,0.0137671261114,-0.00381142628323,0.0993631744696
2013-09-03 16:23:56,58.300722,-56.307812999999996,129.0,3.897,34.75,0.073,0.000106964,2.3598,0.904418690504,0.0133374105591,-0.0040079948544,0.0964550284425
2013-09-03 16:23:56,58.300722,-56.307812999999996,129.6,3.9,34.752,0.0657,0.000119548,2.2724,0.904418690504,0.0133374105591,-0.0040079948544,0.0964550284425
2013-09-03 16:23:56,58.300722,-56.307812999999996,130.1,3.898,34.753,0.0657,0.000119548,2.2724,0.900525938233,0.0140746212292,-0.00412941352205,0.0941076385704
2013-09-03 16:23:56,58.300722,-56.307812999999996,130.8,3.898,34.753,0.073,0.000111683,2.2724,0.899922290764,0.0137623928165,-0.0040298030617,0.0921688745523
2013-09-03 16:23:56,58.300722,-56.307812999999996,131.3,3.903,34.753,0.073,0.000111683,2.2724,0.899922290764,0.0137623928165,-0.0040298030617,0.0921688745523
2013-09-03 16:23:56,58.300722,-56.307812999999996,131.9,3.903,34.754,0.0657,0.000103818,2.2724,0.889698979135,0.0137639142327,-0.00408343946342,0.0901216038041
2013-09-03 16:23:56,58.300722,-56.307812999999996,132.7,3.903,34.754,0.0657,0.000106964,2.2724,0.880891917339,0.0136496389718,-0.00333459277776,0.0876124201816
2013-09-03 16:23:56,58.300722,-56.307812999999996,133.5,3.9,34.753,0.0657,0.00011011,2.185,0.871550859704,0.0137392334811,-0.00459828997891,0.0860372779539
2013-09-03 16:23:56,58.300722,-56.307812999999996,133.8,3.9,34.753,0.0657,0.00011011,2.185,0.871550859704,0.0137392334811,-0.00459828997891,0.0860372779539
2013-09-03 16:23:56,58.300722,-56.307812999999996,134.7,3.903,34.753,0.073,0.000106964,2.2724,0.889876977748,0.0130730222335,-0.00431272034554,0.0850375251044
2013-09-03 16:23:56,58.300722,-56.307812999999996,135.5,3.906,34.754,0.073,0.000108537,2.3598,0.871690162966,0.0127099109014,-0.00504270587894,0.0835305792185
2013-09-03 16:23:56,58.300722,-56.307812999999996,136.4,3.911,34.756,0.0657,0.000113256,2.3598,0.86514677918,0.013256944547,-0.00409964826614,0.0813242757054
2013-09-03 16:23:56,58.300722,-56.307812999999996,136.7,3.911,34.756,0.0657,0.000113256,2.3598,0.86514677918,0.013256944547,-0.00409964826614,0.0813242757054
2013-09-03 16:23:56,58.300722,-56.307812999999996,137.5,3.918,34.757,0.0803,0.000121121,2.0976,0.86610255434,0.0135291089998,-0.00388687089226,0.0801933760446
2013-09-03 16:23:56,58.300722,-56.307812999999996,138.4,3.921,34.76,0.073,0.000106964,2.2724,0.865537602221,0.0139092940026,-0.00416448347702,0.0793932424467
2013-09-03 16:23:56,58.300722,-56.307812999999996,138.7,3.921,34.76,0.073,0.000106964,2.2724,0.865537602221,0.0139092940026,-0.00416448347702,0.0793932424467
2013-09-03 16:23:56,58.300722,-56.307812999999996,139.5,3.922,34.759,0.0657,0.000117975,2.2724,0.872754285108,0.013243082755,-0.00314332890566,0.0761822163102
2013-09-03 16:23:56,58.300722,-56.307812999999996,140.4,3.922,34.759,0.073,0.000117975,2.185,0.855310421057,0.0139988885119,-0.00427765039056,0.0735821962649
2013-09-03 16:23:56,58.300722,-56.307812999999996,141.2,3.923,34.759,0.0876,0.000102245,2.2724,0.849792464062,0.013819530447,-0.00317014710653,0.0741727710633
2013-09-03 16:23:56,58.300722,-56.307812999999996,141.5,3.923,34.759,0.0876,0.000102245,2.2724,0.849792464062,0.013819530447,-0.00317014710653,0.0741727710633
2013-09-03 16:23:56,58.300722,-56.307812999999996,142.4,3.924,34.759,0.0657,0.000122694,2.0976,0.866419856214,0.0137067766023,-0.00436105204819,0.0715299557427
2013-09-03 16:23:56,58.300722,-56.307812999999996,143.1,3.924,34.759,0.073,0.000108537,2.0976,0.851773666012,0.013785552152,-0.00550627763674,0.0709012793443
2013-09-03 16:23:56,58.300722,-56.307812999999996,143.5,3.928,34.76,0.073,0.000108537,2.0976,0.851773666012,0.013785552152,-0.00550627763674,0.0709012793443
2013-09-03 16:23:56,58.300722,-56.307812999999996,144.3,3.929,34.761,0.0584,0.000158873,2.185,0.853542043535,0.0134810998665,-0.00390307969498,0.0695812521768
2013-09-03 16:23:56,58.300722,-56.307812999999996,145.0,3.936,34.763,0.073,0.00011011,2.2724,0.851704014381,0.0136325653011,-0.00463866463296,0.0675718069299
2013-09-03 16:23:56,58.300722,-56.307812999999996,145.5,3.936,34.763,0.073,0.00011011,2.2724,0.851704014381,0.0136325653011,-0.00463866463296,0.0675718069299
2013-09-03 16:23:56,58.300722,-56.307812999999996,146.2,3.942,34.765,0.0584,0.000108537,2.0976,0.836067223204,0.0139277200432,-0.00454966357075,0.0680160494969
2013-09-03 16:23:56,58.300722,-56.307812999999996,146.9,3.942,34.765,0.0584,0.000116402,2.3598,0.842467434193,0.0131627857891,-0.00456322002394,0.0654135445645
2013-09-03 16:23:56,58.300722,-56.307812999999996,147.5,3.943,34.765,0.0657,0.00011011,2.2724,0.842467434193,0.0131627857891,-0.00456322002394,0.0654135445645
2013-09-03 16:23:56,58.300722,-56.307812999999996,148.0,3.944,34.766,0.0657,0.00011011,2.2724,0.840099278736,0.0138551992045,-0.0045900382248,0.0641133964926
2013-09-03 16:23:56,58.300722,-56.307812999999996,148.8,3.944,34.766,0.0584,0.000144716,2.0976,0.836419350894,0.0134533762825,-0.00344510734176,0.0639267538728
2013-09-03 16:23:56,58.300722,-56.307812999999996,149.4,3.953,34.769,0.0584,0.000116402,2.0976,0.836419350894,0.0134533762825,-0.00344510734176,0.0639267538728
2013-09-03 16:23:56,58.300722,-56.307812999999996,149.9,3.953,34.769,0.0584,0.000116402,2.0976,0.8348637978,0.0133930267734,-0.0039272455463,0.0626644313022
2013-09-03 16:23:56,58.300722,-56.307812999999996,150.7,3.962,34.771,0.0584,0.00011011,2.2724,0.836701826954,0.0135150781616,-0.00386800974,0.0608847000489
2013-09-03 16:23:56,58.300722,-56.307812999999996,151.6,3.979,34.774,0.0657,0.000106964,2.2724,0.840064452921,0.0136464270931,-0.00376574693011,0.0605188694701
2013-09-03 16:23:56,58.300722,-56.307812999999996,151.8,3.979,34.774,0.0657,0.000106964,2.2724,0.840064452921,0.0136464270931,-0.00376574693011,0.0605188694701
2013-09-03 16:23:56,58.300722,-56.307812999999996,152.8,3.994,34.777,0.0584,0.000106964,2.185,0.831996472321,0.0133543151835,-0.00444180135629,0.0600114003352
2013-09-03 16:23:56,58.300722,-56.307812999999996,153.5,3.998,34.778,0.0438,0.000119548,2.2724,0.840877055283,0.0133945481896,-0.00449573246352,0.0589208110627
2013-09-03 16:23:56,58.300722,-56.307812999999996,154.4,4.002,34.779,0.0511,0.000132132,2.185,0.823824014274,0.0134594619473,-0.00339117623453,0.0578100665961
2013-09-03 16:23:56,58.300722,-56.307812999999996,154.7,4.002,34.779,0.0511,0.000132132,2.185,0.823824014274,0.0134594619473,-0.00339117623453,0.0578100665961
2013-09-03 16:23:56,58.300722,-56.307812999999996,155.6,4.006,34.781,0.0584,0.000201344,2.2724,0.83549840155,0.013791806863,-0.0043097732905,0.057583113588
2013-09-03 16:23:56,58.300722,-56.307812999999996,156.4,4.007,34.78,0.0584,0.000106964,2.185,0.82453213919,0.0132229662519,-0.00483523320413,0.0562401702408
2013-09-03 16:23:56,58.300722,-56.307812999999996,157.3,4.008,34.781,0.0584,0.000113256,2.3598,0.825062265493,0.0129076950069,-0.00492423426634,0.054935052395
2013-09-03 16:23:56,58.300722,-56.307812999999996,157.5,4.008,34.781,0.0584,0.000113256,2.3598,0.825062265493,0.0129076950069,-0.00492423426634,0.054935052395
2013-09-03 16:23:56,58.300722,-56.307812999999996,158.5,4.008,34.782,0.0438,0.00014157,2.3598,0.826760991385,0.0133930267734,-0.00445535780947,0.0539101745773
2013-09-03 16:23:56,58.300722,-56.307812999999996,159.2,4.009,34.782,0.0584,0.00011011,2.3598,0.820426562491,0.0135970655899,-0.00466283048429,0.0542887056894
2013-09-03 16:23:56,58.300722,-56.307812999999996,160.2,4.01,34.783,0.0657,0.000113256,2.185,0.810272902494,0.0132894014258,-0.00412676117251,0.0524485088537
2013-09-03 16:23:56,58.300722,-56.307812999999996,160.4,4.01,34.783,0.0657,0.000113256,2.185,0.810272902494,0.0132894014258,-0.00412676117251,0.0524485088537
2013-09-03 16:23:56,58.300722,-56.307812999999996,161.4,4.011,34.784,0.0657,0.000113256,2.185,0.833095420278,0.0129849491404,-0.00448247071584,0.0521177427908
2013-09-03 16:23:56,58.300722,-56.307812999999996,162.2,4.014,34.784,0.0657,0.000136851,2.2724,0.824636616637,0.0140715783968,-0.00326710521734,0.0521078032429
2013-09-03 16:23:56,58.300722,-56.307812999999996,162.7,4.014,34.784,0.0584,0.000102245,2.3598,0.824636616637,0.0140715783968,-0.00326710521734,0.0521078032429
2013-09-03 16:23:56,58.300722,-56.307812999999996,163.3,4.016,34.785,0.0584,0.000102245,2.3598,0.808682523584,0.013558354,-0.00371977287149,0.0511105352803
2013-09-03 16:23:56,58.300722,-56.307812999999996,164.1,4.02,34.786,0.0511,0.000108537,2.0976,0.818836183582,0.0134053671492,-0.00356092660483,0.0511005957325
2013-09-03 16:23:56,58.300722,-56.307812999999996,164.4,4.02,34.786,0.0511,0.000108537,2.0976,0.818836183582,0.0134053671492,-0.00356092660483,0.0511005957325
2013-09-03 16:23:56,58.300722,-56.307812999999996,165.3,4.031,34.789,0.0438,0.000105391,2.2724,0.810450901107,0.0134471215715,-0.00300304908576,0.0505376307891
2013-09-03 16:23:56,58.300722,-56.307812999999996,166.1,4.038,34.79,0.0657,0.000119548,2.2724,0.818197710297,0.013397591022,-0.00412941352205,0.0499318705704
2013-09-03 16:23:56,58.300722,-56.307812999999996,166.5,4.038,34.79,0.0657,0.000119548,2.2724,0.818197710297,0.013397591022,-0.00412941352205,0.0499318705704
2013-09-03 16:23:56,58.300722,-56.307812999999996,167.2,4.055,34.793,0.0584,0.000105391,2.2724,0.817775930975,0.0130005013948,-0.00453905417261,0.0491240062131
2013-09-03 16:23:56,58.300722,-56.307812999999996,168.0,4.065,34.795,0.0584,0.000108537,2.185,0.814482956639,0.0126666350629,-0.00398913370214,0.0495480935859
2013-09-03 16:23:56,58.300722,-56.307812999999996,168.5,4.065,34.795,0.0584,0.000108537,2.185,0.814482956639,0.0126666350629,-0.00398913370214,0.0495480935859
2013-09-03 16:23:56,58.300722,-56.307812999999996,169.2,4.066,34.796,0.073,0.000113256,2.185,0.808539350787,0.0125428932123,-0.00422106693379,0.0477860326398
2013-09-03 16:23:56,58.300722,-56.307812999999996,170.0,4.07,34.797,0.0584,0.000105391,2.0976,0.811723978141,0.0133142512237,-0.00412941352205,0.0466247621385
2013-09-03 16:23:56,58.300722,-56.307812999999996,170.3,4.07,34.797,0.0584,0.000105391,2.0976,0.811723978141,0.0133142512237,-0.00412941352205,0.0466247621385
2013-09-03 16:23:56,58.300722,-56.307812999999996,171.2,4.074,34.799,0.073,0.000113256,2.3598,0.810098773416,0.0122183244238,-0.0041777452247,0.0468091959699
2013-09-03 16:23:56,58.300722,-56.307812999999996,172.0,4.076,34.798,0.0584,0.000111683,2.185,0.81713745769,0.0132121472923,-0.0051208028375,0.0469050021667
2013-09-03 16:23:56,58.300722,-56.307812999999996,172.4,4.076,34.798,0.0584,0.000111683,2.185,0.81713745769,0.0132121472923,-0.0051208028375,0.0469050021667
2013-09-03 16:23:56,58.300722,-56.307812999999996,173.2,4.077,34.799,0.0511,0.000113256,2.2724,0.796899789327,0.0131595739104,-0.00379786983005,0.0454687375096
2013-09-03 16:23:56,58.300722,-56.307812999999996,174.0,4.079,34.8,0.0584,0.000106964,2.0976,0.818623359153,0.0133374105591,-0.00385445328682,0.0422728967934
2013-09-03 16:23:56,58.300722,-56.307812999999996,174.5,4.079,34.8,0.0584,0.000106964,2.0976,0.818623359153,0.0133374105591,-0.00385445328682,0.0422728967934
2013-09-03 16:23:56,58.300722,-56.307812999999996,175.2,4.081,34.801,0.0584,0.00011011,2.185,0.809425474316,0.0133729102704,-0.00408078711389,0.043827883827
2013-09-03 16:23:56,58.300722,-56.307812999999996,176.1,4.085,34.803,0.0511,0.00011011,2.185,0.80036689274,0.0134919188261,-0.00329127106867,0.0439515759774
2013-09-03 16:23:56,58.300722,-56.307812999999996,176.4,4.085,34.803,0.0511,0.00011011,2.185,0.80036689274,0.0134919188261,-0.00329127106867,0.0439515759774
2013-09-03 16:23:56,58.300722,-56.307812999999996,177.3,4.092,34.804,0.0438,0.000111683,2.0976,0.812149626998,0.0133142512237,-0.00345041204083,0.0457362770046
2013-09-03 16:23:56,58.300722,-56.307812999999996,178.1,4.103,34.806,0.0438,0.00011011,2.185,0.799024164074,0.0131673500376,-0.00346396849402,0.0439441213165
2013-09-03 16:23:56,58.300722,-56.307812999999996,178.5,4.103,34.806,0.0438,0.00011011,2.185,0.799024164074,0.0131673500376,-0.00346396849402,0.0439441213165
2013-09-03 16:23:56,58.300722,-56.307812999999996,179.3,4.113,34.808,0.0438,0.000103818,2.185,0.795379062048,0.0130931387365,-0.00404571715891,0.0440526280467
2013-09-03 16:23:56,58.300722,-56.307812999999996,180.1,4.117,34.808,0.0511,9.7526e-05,2.0976,0.797325438183,0.0136959576426,-0.00396496785082,0.0427121695865
2013-09-03 16:23:56,58.300722,-56.307812999999996,180.6,4.117,34.808,0.0511,9.7526e-05,2.0976,0.797325438183,0.0136959576426,-0.00396496785082,0.0427121695865
2013-09-03 16:23:56,58.300722,-56.307812999999996,181.4,4.125,34.811,0.0657,0.000144716,2.0102,0.803977168951,0.0128566430412,-0.00438256554998,0.0431967225417
2013-09-03 16:23:56,58.300722,-56.307812999999996,182.2,4.123,34.811,0.0584,0.000124267,2.2724,0.815334254352,0.0131874665407,-0.0039192884977,0.0427273550067
2013-09-03 16:23:56,58.300722,-56.307812999999996,182.5,4.123,34.811,0.0584,0.000124267,2.2724,0.815334254352,0.0131874665407,-0.0039192884977,0.0427273550067
2013-09-03 16:23:56,58.300722,-56.307812999999996,183.4,4.124,34.812,0.0438,9.7526e-05,2.185,0.783279025915,0.0135135567454,-0.00426144158784,0.041884150035
2013-09-03 16:23:56,58.300722,-56.307812999999996,184.3,4.128,34.813,0.0365,0.000113256,2.0976,0.804754945498,0.0125707858426,-0.00432332974368,0.0432751345299
2013-09-03 16:23:56,58.300722,-56.307812999999996,185.3,4.129,34.813,0.0511,0.000111683,2.2724,0.813778701258,0.0130143631868,-0.00408638651846,0.0411193570515
2013-09-03 16:23:56,58.300722,-56.307812999999996,185.5,4.129,34.813,0.0511,0.000111683,2.2724,0.813778701258,0.0130143631868,-0.00408638651846,0.0411193570515
2013-09-03 16:23:56,58.300722,-56.307812999999996,186.6,4.132,34.815,0.0365,0.000108537,2.2724,0.812501754688,0.013685138683,-0.0038977749959,0.0414879486158
2013-09-03 16:23:56,58.300722,-56.307812999999996,187.4,4.135,34.814,0.0657,0.00011011,2.2724,0.805319897617,0.013029746395,-0.00379521748051,0.0403772041491
2013-09-03 16:23:56,58.300722,-56.307812999999996,188.5,4.135,34.815,0.0584,9.9099e-05,2.185,0.801109843472,0.0126558161033,-0.0038087739337,0.0408670029768
2013-09-03 16:23:56,58.300722,-56.307812999999996,188.7,4.135,34.815,0.0584,9.9099e-05,2.185,0.801109843472,0.0126558161033,-0.0038087739337,0.0408670029768
2013-09-03 16:23:56,58.300722,-56.307812999999996,189.6,4.135,34.816,0.0657,0.000116402,2.185,0.802100444447,0.0136217463415,-0.00318370355971,0.0406673837251
2013-09-03 16:23:56,58.300722,-56.307812999999996,190.6,4.138,34.82,0.0438,0.000108537,2.185,0.80776157424,0.0127300274044,-0.00340443798221,0.0396248356004
2013-09-03 16:23:56,58.300722,-56.307812999999996,191.6,4.14,34.819,0.0511,0.000105391,2.185,0.796725660249,0.0135165995778,-0.00386535739046,0.0395417299368
2013-09-03 16:23:56,58.300722,-56.307812999999996,191.9,4.14,34.819,0.0511,0.000105391,2.185,0.796725660249,0.0135165995778,-0.00386535739046,0.0395417299368
2013-09-03 16:23:56,58.300722,-56.307812999999996,192.7,4.146,34.821,0.0438,9.9099e-05,2.2724,0.804824597129,0.0129509708453,-0.00377105162918,0.0399481470024
2013-09-03 16:23:56,58.300722,-56.307812999999996,193.6,4.154,34.823,0.0511,9.438e-05,2.2724,0.805319897617,0.0131039576961,-0.00436635674726,0.0400414683123
2013-09-03 16:23:56,58.300722,-56.307812999999996,194.0,4.154,34.823,0.0511,9.438e-05,2.2724,0.805319897617,0.0131039576961,-0.00436635674726,0.0400414683123
2013-09-03 16:23:56,58.300722,-56.307812999999996,194.9,4.176,34.827,0.0657,0.00011011,2.185,0.803942343136,0.0138242637418,-0.00360660595795,0.0403316478883
2013-09-03 16:23:56,58.300722,-56.307812999999996,195.5,4.195,34.829,0.0365,0.000100672,2.185,0.803942343136,0.0138242637418,-0.00360660595795,0.0403316478883
2013-09-03 16:23:56,58.300722,-56.307812999999996,196.2,4.199,34.83,0.0365,0.000100672,2.185,0.804402817808,0.0130654151525,-0.00431272034554,0.039321955491
2013-09-03 16:23:56,58.300722,-56.307812999999996,197.0,4.199,34.83,0.0438,0.000105391,2.185,0.793788683138,0.0135847252141,-0.00471410924198,0.038943424379
2013-09-03 16:23:56,58.300722,-56.307812999999996,197.6,4.216,34.83,0.0511,0.000106964,2.185,0.793788683138,0.0135847252141,-0.00471410924198,0.038943424379
2013-09-03 16:23:56,58.300722,-56.307812999999996,198.4,4.228,34.834,0.0511,0.000106964,2.185,0.795452583214,0.0139880695523,-0.00414296997523,0.0387819067272
2013-09-03 16:23:56,58.300722,-56.307812999999996,199.2,4.224,34.833,0.0511,9.7526e-05,2.185,0.805002595742,0.0134795784503,-0.00487855491322,0.0373530967309
2013-09-03 16:23:56,58.300722,-56.307812999999996,199.4,4.224,34.833,0.0511,9.7526e-05,2.185,0.805002595742,0.0134795784503,-0.00487855491322,0.0373530967309
2013-09-03 16:23:56,58.300722,-56.307812999999996,200.4,4.219,34.834,0.0584,0.000105391,2.185,0.815225907371,0.013932453338,-0.00426674628691,0.0380698485667
2013-09-03 16:23:56,58.300722,-56.307812999999996,201.4,4.228,34.837,0.0584,0.000105391,2.185,0.805428244599,0.0135074710806,-0.00424788513466,0.0386352983971
2013-09-03 16:23:56,58.300722,-56.307812999999996,202.5,4.229,34.837,0.0438,0.000102245,2.185,0.800827367412,0.0130483414819,-0.00456587237347,0.0386201129769
2013-09-03 16:23:56,58.300722,-56.307812999999996,203.5,4.23,34.836,0.0511,0.000163592,2.185,0.800827367412,0.0130978720314,-0.00420220578154,0.0392209034217
2013-09-03 16:23:56,58.300722,-56.307812999999996,203.8,4.23,34.836,0.0511,0.000163592,2.185,0.800827367412,0.0130978720314,-0.00420220578154,0.0392209034217
2013-09-03 16:23:56,58.300722,-56.307812999999996,204.7,4.235,34.836,0.0438,0.000114829,2.0976,0.805428244599,0.0124177989918,-0.00356092660483,0.037378221699
2013-09-03 16:23:56,58.300722,-56.307812999999996,205.6,4.246,34.837,0.0292,0.00011011,2.185,0.79520493297,0.0136418628446,-0.00359599655981,0.0379765272569
2013-09-03 16:23:56,58.300722,-56.307812999999996,206.0,4.246,34.837,0.0292,0.00011011,2.185,0.79520493297,0.0136418628446,-0.00359599655981,0.0379765272569
2013-09-03 16:23:56,58.300722,-56.307812999999996,206.9,4.25,34.839,0.0511,0.000105391,2.0976,0.799910287603,0.013423962236,-0.00400003780579,0.0381836011694
2013-09-03 16:23:56,58.300722,-56.307812999999996,207.6,4.269,34.841,0.0511,0.00011011,2.185,0.799910287603,0.013423962236,-0.00400003780579,0.0381836011694
2013-09-03 16:23:56,58.300722,-56.307812999999996,208.1,4.269,34.841,0.0511,0.00011011,2.185,0.801109843472,0.0137546166893,-0.00423727573651,0.0377644835705
2013-09-03 16:23:56,58.300722,-56.307812999999996,209.0,4.27,34.841,0.0438,0.000100672,2.185,0.782783725428,0.0132740182176,-0.00390573204451,0.0374566336872
2013-09-03 16:23:56,58.300722,-56.307812999999996,209.6,4.269,34.841,0.0657,0.000100672,2.185,0.782783725428,0.0132740182176,-0.00390573204451,0.0374566336872
2013-09-03 16:23:56,58.300722,-56.307812999999996,210.3,4.264,34.84,0.0657,0.000100672,2.185,0.791737829556,0.0133822078138,-0.00302721493709,0.0367269052196
2013-09-03 16:23:56,58.300722,-56.307812999999996,211.2,4.26,34.84,0.0511,9.7526e-05,2.185,0.791064530456,0.0135691729596,-0.00366318941472,0.0363257340264
2013-09-03 16:23:56,58.300722,-56.307812999999996,212.3,4.257,34.839,0.0584,0.000121121,2.185,0.799662637359,0.0130762341121,-0.00402155130758,0.0364165704494
2013-09-03 16:23:56,58.300722,-56.307812999999996,213.4,4.224,34.837,0.0438,0.000117975,2.2724,0.795239758786,0.0133590484783,-0.00406752536621,0.0366286141357
2013-09-03 16:23:56,58.300722,-56.307812999999996,214.5,4.21,34.836,0.0438,9.9099e-05,2.185,0.797855564486,0.0133467081025,-0.00426939863645,0.0377948544109
2013-09-03 16:23:56,58.300722,-56.307812999999996,215.6,4.211,34.836,0.0584,9.7526e-05,2.2724,0.796334837208,0.0136310438849,-0.00403245541123,0.0366614698632
2013-09-03 16:23:56,58.300722,-56.307812999999996,216.7,4.211,34.835,0.0657,0.000103818,2.3598,0.792480780288,0.0132106258761,-0.00432863444275,0.0373301805513
2013-09-03 16:23:56,58.300722,-56.307812999999996,217.6,4.21,34.835,0.0511,9.9099e-05,2.185,0.782574770534,0.0136526818042,-0.0041185094184,0.0370424858622
2013-09-03 16:23:56,58.300722,-56.307812999999996,218.0,4.21,34.835,0.0511,9.9099e-05,2.185,0.782574770534,0.0136526818042,-0.0041185094184,0.0370424858622
