datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-23 15:36:20,44.19326033333333,-41.804381,124.5,14.889,35.949,0.0292,8.6515e-05,1.6606,1.81973399174,0.00529588073203,0.00567573330154,0.310498220542
2015-07-23 15:36:20,44.19326033333333,-41.804381,125.3,14.882,35.947,0.0292,8.0223e-05,1.4858,1.81973399174,0.00529588073203,0.00567573330154,0.310498220542
2015-07-23 15:36:20,44.19326033333333,-41.804381,126.0,14.882,35.947,0.0292,9.1234e-05,1.5732,1.80469697849,0.00475645416743,0.00443354960218,0.302657573919
2015-07-23 15:36:20,44.19326033333333,-41.804381,127.4,14.865,35.944,0.0365,7.865e-05,1.6606,1.77879818034,0.00508102295591,0.0047002580833,0.29217135099
2015-07-23 15:36:20,44.19326033333333,-41.804381,127.9,14.865,35.944,0.0365,7.865e-05,1.6606,1.77879818034,0.00508102295591,0.0047002580833,0.29217135099
2015-07-23 15:36:20,44.19326033333333,-41.804381,129.1,14.856,35.942,0.0365,8.3369e-05,1.5732,1.75597953209,0.00474563520781,0.00359010244973,0.283157009431
2015-07-23 15:36:20,44.19326033333333,-41.804381,129.9,14.842,35.94,0.0438,8.4942e-05,1.5732,1.7329132336,0.00474242332918,0.00285746456678,0.274157853292
2015-07-23 15:36:20,44.19326033333333,-41.804381,130.7,14.816,35.938,0.0438,8.4942e-05,1.5732,1.70457662835,0.00494646214568,0.0024236580649,0.264883426899
2015-07-23 15:36:20,44.19326033333333,-41.804381,131.7,14.794,35.933,0.0365,8.3369e-05,1.4858,1.70457662835,0.00494646214568,0.0024236580649,0.264883426899
2015-07-23 15:36:20,44.19326033333333,-41.804381,132.7,14.783,35.931,0.0365,8.3369e-05,1.6606,1.68865349158,0.00492330281026,0.00172284837638,0.257345936484
2015-07-23 15:36:20,44.19326033333333,-41.804381,133.7,14.767,35.928,0.0292,8.6515e-05,1.311,1.66367564277,0.00455089393472,0.00061298744832,0.248773076506
2015-07-23 15:36:20,44.19326033333333,-41.804381,134.7,14.757,35.926,0.0292,8.6515e-05,1.311,1.65773203691,0.00445656613057,0.00204348796474,0.24229828941
2015-07-23 15:36:20,44.19326033333333,-41.804381,135.5,14.745,35.924,0.0365,8.3369e-05,1.5732,1.65773203691,0.00445656613057,0.00204348796474,0.24229828941
2015-07-23 15:36:20,44.19326033333333,-41.804381,136.2,14.745,35.924,0.0365,8.8088e-05,1.6606,1.62730975227,0.00487225084457,0.00152627980522,0.232501484561
2015-07-23 15:36:20,44.19326033333333,-41.804381,137.5,14.727,35.921,0.0219,8.3369e-05,1.5732,1.61577466826,0.00505786362048,0.00152097510614,0.225365165339
2015-07-23 15:36:20,44.19326033333333,-41.804381,138.0,14.727,35.921,0.0219,8.3369e-05,1.5732,1.61577466826,0.00505786362048,0.00152097510614,0.225365165339
2015-07-23 15:36:20,44.19326033333333,-41.804381,139.2,14.711,35.918,0.0219,8.6515e-05,1.6606,1.59231754673,0.00443644962754,0.000669570905088,0.217943636315
2015-07-23 15:36:20,44.19326033333333,-41.804381,140.0,14.691,35.915,0.0365,8.6515e-05,1.4858,1.57555085131,0.00464978598746,0.000273486707712,0.211738873601
2015-07-23 15:36:20,44.19326033333333,-41.804381,140.7,14.674,35.912,0.0365,8.6515e-05,1.4858,1.56953372429,0.00505313032565,0.00108716860426,0.205703083199
2015-07-23 15:36:20,44.19326033333333,-41.804381,141.7,14.643,35.907,0.0292,8.1796e-05,1.4858,1.56953372429,0.00505313032565,0.00108716860426,0.205703083199
2015-07-23 15:36:20,44.19326033333333,-41.804381,142.9,14.634,35.905,0.0292,8.6515e-05,1.5732,1.55421423499,0.00489084593141,0.00056436104016,0.20019243224
2015-07-23 15:36:20,44.19326033333333,-41.804381,143.7,14.624,35.903,0.0365,9.2807e-05,1.6606,1.53872061661,0.00470996645033,-0.000230459704128,0.196295025108
2015-07-23 15:36:20,44.19326033333333,-41.804381,144.4,14.616,35.901,0.0365,9.2807e-05,1.6606,1.54101912043,0.005148979546,-0.000510724638432,0.191877448308
2015-07-23 15:36:20,44.19326033333333,-41.804381,145.4,14.605,35.9,0.0292,8.6515e-05,1.6606,1.54101912043,0.005148979546,-0.000510724638432,0.191877448308
2015-07-23 15:36:20,44.19326033333333,-41.804381,146.1,14.596,35.897,0.0219,9.7526e-05,1.4858,1.52064214881,0.00559407830645,-0.000303251963616,0.190138027443
2015-07-23 15:36:20,44.19326033333333,-41.804381,146.7,14.596,35.897,0.0219,9.7526e-05,1.4858,1.52064214881,0.00559407830645,-0.000303251963616,0.190138027443
2015-07-23 15:36:20,44.19326033333333,-41.804381,147.6,14.583,35.894,0.0365,8.9661e-05,1.5732,1.50228120495,0.00515523425702,-0.000642752704224,0.185960380283
2015-07-23 15:36:20,44.19326033333333,-41.804381,148.4,14.57,35.89,0.0365,8.9661e-05,1.5732,1.48508499114,0.00449984196904,-0.000650709752832,0.18132827491
2015-07-23 15:36:20,44.19326033333333,-41.804381,149.1,14.566,35.889,0.0365,8.1796e-05,1.5732,1.48508499114,0.00449984196904,-0.000650709752832,0.18132827491
2015-07-23 15:36:20,44.19326033333333,-41.804381,149.8,14.566,35.889,0.0365,8.6515e-05,1.5732,1.47900208203,0.00489557922624,-0.00055109929248,0.17679446062
2015-07-23 15:36:20,44.19326033333333,-41.804381,150.5,14.557,35.888,0.0365,8.6515e-05,1.5732,1.47776383081,0.00458182939738,-0.00116821261786,0.17184180483
2015-07-23 15:36:20,44.19326033333333,-41.804381,151.5,14.548,35.883,0.0292,9.1234e-05,1.5732,1.47776383081,0.00458182939738,-0.00116821261786,0.17184180483
2015-07-23 15:36:20,44.19326033333333,-41.804381,152.7,14.544,35.878,0.0292,8.9661e-05,1.6606,1.47977985858,0.00479043246247,-0.000914765884416,0.16862580892
2015-07-23 15:36:20,44.19326033333333,-41.804381,153.9,14.434,35.854,0.0438,8.4942e-05,1.3984,1.45766933524,0.00468072145012,-0.0009283223376,0.165273420326
2015-07-23 15:36:20,44.19326033333333,-41.804381,154.7,14.383,35.852,0.0292,8.1796e-05,1.6606,1.44634707566,0.00472856153717,-0.000952488188928,0.162870258546
2015-07-23 15:36:20,44.19326033333333,-41.804381,155.4,14.328,35.833,0.0292,8.1796e-05,1.6606,1.44684237614,0.00529419026959,-0.00173669953507,0.162527068049
2015-07-23 15:36:20,44.19326033333333,-41.804381,156.4,14.235,35.82,0.0292,8.3369e-05,1.5732,1.44684237614,0.00529419026959,-0.00173669953507,0.162527068049
2015-07-23 15:36:20,44.19326033333333,-41.804381,157.1,14.235,35.82,0.0365,0.000102245,1.748,1.45681803753,0.00425404873026,-0.00134326768723,0.160093535429
2015-07-23 15:36:20,44.19326033333333,-41.804381,158.4,14.161,35.8,0.0365,8.3369e-05,1.5732,1.43785731574,0.00519529821685,-0.00171518603328,0.157745869458
2015-07-23 15:36:20,44.19326033333333,-41.804381,159.3,14.145,35.795,0.0365,8.3369e-05,1.5732,1.45073512841,0.00463423373302,-0.00185517114768,0.158233183399
2015-07-23 15:36:20,44.19326033333333,-41.804381,160.1,14.089,35.786,0.0365,8.3369e-05,1.748,1.45073512841,0.00463423373302,-0.00185517114768,0.158233183399
2015-07-23 15:36:20,44.19326033333333,-41.804381,160.8,14.089,35.786,0.0657,8.8088e-05,1.5732,1.44043829562,0.00473938049678,-0.00166390727558,0.158919564395
2015-07-23 15:36:20,44.19326033333333,-41.804381,162.1,14.026,35.773,0.0365,9.2807e-05,1.6606,1.44004747258,0.00487394130701,-0.00188758875312,0.158826243085
2015-07-23 15:36:20,44.19326033333333,-41.804381,163.3,14.018,35.771,0.0292,8.4942e-05,1.5732,1.43530729213,0.00486616517978,-0.00236176990906,0.159699818897
2015-07-23 15:36:20,44.19326033333333,-41.804381,163.8,14.018,35.771,0.0292,8.4942e-05,1.5732,1.43530729213,0.00486616517978,-0.00236176990906,0.159699818897
2015-07-23 15:36:20,44.19326033333333,-41.804381,165.0,14.018,35.77,0.0365,8.6515e-05,1.4858,1.43774896875,0.00498973798415,-0.00192000635856,0.159073627385
2015-07-23 15:36:20,44.19326033333333,-41.804381,165.7,14.009,35.768,0.0438,8.4942e-05,1.748,1.42816026087,0.00436223832642,-0.00105239335478,0.156531588036
2015-07-23 15:36:20,44.19326033333333,-41.804381,166.7,14.004,35.766,0.0438,8.4942e-05,1.748,1.4244106814,0.00530669969165,-0.00138629469082,0.151581417133
2015-07-23 15:36:20,44.19326033333333,-41.804381,167.5,13.994,35.764,0.0292,8.4942e-05,1.6606,1.4244106814,0.00530669969165,-0.00138629469082,0.151581417133
2015-07-23 15:36:20,44.19326033333333,-41.804381,168.2,13.989,35.763,0.0511,8.4942e-05,1.5732,1.41433054257,0.00508710862069,-0.00186342290179,0.145846298052
2015-07-23 15:36:20,44.19326033333333,-41.804381,168.7,13.989,35.763,0.0511,8.4942e-05,1.5732,1.41433054257,0.00508710862069,-0.00186342290179,0.145846298052
2015-07-23 15:36:20,44.19326033333333,-41.804381,169.9,13.975,35.76,0.0365,8.3369e-05,1.4858,1.38351356535,0.00523400980673,-0.0025341726289,0.137031299646
2015-07-23 15:36:20,44.19326033333333,-41.804381,170.6,13.959,35.757,0.0365,8.8088e-05,1.6606,1.36543509755,0.00504078994984,-0.00199279861805,0.128890257801
2015-07-23 15:36:20,44.19326033333333,-41.804381,171.4,13.943,35.754,0.0365,8.8088e-05,1.6606,1.36182869088,0.00525260489357,-0.00212482668384,0.122352244137
2015-07-23 15:36:20,44.19326033333333,-41.804381,172.4,13.933,35.753,0.0438,9.2807e-05,1.5732,1.36182869088,0.00525260489357,-0.00212482668384,0.122352244137
2015-07-23 15:36:20,44.19326033333333,-41.804381,173.1,13.933,35.753,0.0584,8.8088e-05,1.6606,1.34300727234,0.00485061292534,-0.00322938291283,0.118585983816
2015-07-23 15:36:20,44.19326033333333,-41.804381,174.4,13.931,35.752,0.0292,9.1234e-05,1.4858,1.33575189411,0.00503622570125,-0.00175556068733,0.115748519018
2015-07-23 15:36:20,44.19326033333333,-41.804381,174.8,13.931,35.752,0.0292,9.1234e-05,1.4858,1.33575189411,0.00503622570125,-0.00175556068733,0.115748519018
2015-07-23 15:36:20,44.19326033333333,-41.804381,176.0,13.927,35.752,0.0365,8.6515e-05,1.6606,1.34265127512,0.00525412630976,-0.00278201995776,0.113264736462
2015-07-23 15:36:20,44.19326033333333,-41.804381,176.6,13.921,35.751,0.0365,8.1796e-05,1.6606,1.33285361235,0.00497131194355,-0.00171518603328,0.109821511445
2015-07-23 15:36:20,44.19326033333333,-41.804381,177.6,13.918,35.751,0.0292,8.0223e-05,1.748,1.32199182743,0.00445031141954,-0.00158315796749,0.1054696461
2015-07-23 15:36:20,44.19326033333333,-41.804381,177.9,13.918,35.751,0.0292,8.0223e-05,1.748,1.32199182743,0.00445031141954,-0.00158315796749,0.1054696461
2015-07-23 15:36:20,44.19326033333333,-41.804381,178.6,13.907,35.748,0.0219,7.7077e-05,1.5732,1.30907918894,0.00452452272066,-0.00193326810624,0.10126908276
2015-07-23 15:36:20,44.19326033333333,-41.804381,179.2,13.9,35.748,0.0292,8.1796e-05,1.3984,1.29209579956,0.00512429879437,-0.00314863360474,0.0966344925
2015-07-23 15:36:20,44.19326033333333,-41.804381,179.5,13.9,35.748,0.0292,8.1796e-05,1.3984,1.29209579956,0.00512429879437,-0.00314863360474,0.0966344925
2015-07-23 15:36:20,44.19326033333333,-41.804381,180.4,13.893,35.747,0.0292,8.4942e-05,1.4858,1.29135284883,0.00498973798415,-0.0028736733695,0.09197698606
2015-07-23 15:36:20,44.19326033333333,-41.804381,181.2,13.881,35.746,0.0219,7.7077e-05,1.4858,1.29336887659,0.00485061292534,-0.00295736973264,0.0879683112126
2015-07-23 15:36:20,44.19326033333333,-41.804381,181.7,13.881,35.746,0.0219,8.1796e-05,1.5732,1.26835620197,0.00498973798415,-0.00319431295786,0.0857241821982
2015-07-23 15:36:20,44.19326033333333,-41.804381,182.4,13.881,35.746,0.0219,8.1796e-05,1.5732,1.2644634497,0.00477335879183,-0.0028951868713,0.0810288502569
2015-07-23 15:36:20,44.19326033333333,-41.804381,182.8,13.881,35.746,0.0292,8.3369e-05,1.5732,1.2644634497,0.00477335879183,-0.0028951868713,0.0810288502569
2015-07-23 15:36:20,44.19326033333333,-41.804381,183.4,13.87,35.744,0.0292,9.9099e-05,1.748,1.26453697086,0.00473633766439,-0.00307318899571,0.0769900806675
2015-07-23 15:36:20,44.19326033333333,-41.804381,184.1,13.886,35.75,0.0292,9.9099e-05,1.748,1.26955962737,0.00455089393472,-0.0037280246256,0.0745869188883
2015-07-23 15:36:20,44.19326033333333,-41.804381,184.5,13.886,35.75,0.0365,8.3369e-05,1.6606,1.26955962737,0.00455089393472,-0.0037280246256,0.0745869188883
2015-07-23 15:36:20,44.19326033333333,-41.804381,185.3,13.896,35.754,0.0292,8.4942e-05,1.6606,1.25965361762,0.0048135917979,-0.00334254982637,0.0720700045065
2015-07-23 15:36:20,44.19326033333333,-41.804381,185.8,13.896,35.754,0.0219,8.6515e-05,1.6606,1.24613733165,0.00563431131252,-0.00251796382618,0.0701237858275
2015-07-23 15:36:20,44.19326033333333,-41.804381,186.4,13.9,35.755,0.0219,8.6515e-05,1.6606,1.2320599631,0.00478417775144,-0.00366584176426,0.0692074147401
2015-07-23 15:36:20,44.19326033333333,-41.804381,187.0,13.898,35.755,0.0219,7.865e-05,1.8354,1.2320599631,0.00478417775144,-0.00366584176426,0.0692074147401
2015-07-23 15:36:20,44.19326033333333,-41.804381,187.5,13.898,35.755,0.0219,8.6515e-05,1.6606,1.23768239755,0.00503622570125,-0.00282799401638,0.0676651282398
2015-07-23 15:36:20,44.19326033333333,-41.804381,188.3,13.919,35.765,0.0292,8.1796e-05,1.6606,1.23771722336,0.00521845755228,-0.00353941310304,0.0669660467112
2015-07-23 15:36:20,44.19326033333333,-41.804381,188.6,13.919,35.765,0.0292,8.1796e-05,1.6606,1.23771722336,0.00521845755228,-0.00353941310304,0.0669660467112
2015-07-23 15:36:20,44.19326033333333,-41.804381,189.4,13.959,35.778,0.0292,8.0223e-05,1.6606,1.23099584096,0.00499447127898,-0.0029841879335,0.0657920756766
2015-07-23 15:36:20,44.19326033333333,-41.804381,190.0,13.957,35.778,0.0219,7.865e-05,1.4858,1.22491293185,0.00496962148111,-0.00281708991274,0.0655700924424
2015-07-23 15:36:20,44.19326033333333,-41.804381,190.4,13.957,35.778,0.0219,7.865e-05,1.4858,1.22491293185,0.00496962148111,-0.00281708991274,0.0655700924424
2015-07-23 15:36:20,44.19326033333333,-41.804381,191.1,13.954,35.777,0.0365,8.4942e-05,1.5732,1.23619649608,0.00509792758031,-0.00320786941104,0.0643632656804
2015-07-23 15:36:20,44.19326033333333,-41.804381,191.7,13.954,35.777,0.0511,8.1796e-05,1.748,1.21192677219,0.00517839359245,-0.0032267305633,0.0632525212137
2015-07-23 15:36:20,44.19326033333333,-41.804381,192.4,13.946,35.776,0.0511,8.1796e-05,1.748,1.21847402551,0.00526021197455,-0.00371446817242,0.0619879898547
2015-07-23 15:36:20,44.19326033333333,-41.804381,192.8,13.946,35.776,0.0219,9.2807e-05,1.6606,1.21847402551,0.00526021197455,-0.00371446817242,0.0619879898547
2015-07-23 15:36:20,44.19326033333333,-41.804381,193.4,13.925,35.773,0.0292,9.1234e-05,1.6606,1.21596269725,0.00521389330369,-0.00373067697514,0.0617077498264
2015-07-23 15:36:20,44.19326033333333,-41.804381,194.2,13.899,35.768,0.0292,8.6515e-05,1.6606,1.22296655571,0.00565442781556,-0.003536466048,0.0599053784921
2015-07-23 15:36:20,44.19326033333333,-41.804381,195.1,13.877,35.763,0.073,9.2807e-05,1.5732,1.21412079857,0.005289626021,-0.00274724470829,0.0607786782057
2015-07-23 15:36:20,44.19326033333333,-41.804381,195.6,13.877,35.763,0.073,9.2807e-05,1.5732,1.21146629751,0.00486920801218,-0.00316749475699,0.0592060208649
2015-07-23 15:36:20,44.19326033333333,-41.804381,196.2,13.868,35.761,0.0292,8.1796e-05,1.6606,1.21146629751,0.00486920801218,-0.00316749475699,0.0592060208649
2015-07-23 15:36:20,44.19326033333333,-41.804381,196.8,13.868,35.761,0.0292,7.865e-05,1.748,1.20725624337,0.00538074194652,-0.00368735526605,0.0584009174931
2015-07-23 15:36:20,44.19326033333333,-41.804381,197.6,13.866,35.76,0.0219,8.1796e-05,1.6606,1.21702294986,0.00501610919821,-0.00308379839386,0.0578354676627
2015-07-23 15:36:20,44.19326033333333,-41.804381,197.9,13.866,35.76,0.0219,8.1796e-05,1.6606,1.21702294986,0.00501610919821,-0.00308379839386,0.0578354676627
2015-07-23 15:36:20,44.19326033333333,-41.804381,198.7,13.863,35.758,0.0365,7.865e-05,1.6606,1.19876648345,0.0055462382194,-0.00307318899571,0.0570149027721
2015-07-23 15:36:20,44.19326033333333,-41.804381,199.3,13.8,35.747,0.0365,8.6515e-05,1.6606,1.20704728848,0.00552460030016,-0.0032564958192,0.0562426551277
2015-07-23 15:36:20,44.19326033333333,-41.804381,200.2,13.726,35.73,0.0292,8.6515e-05,1.4858,1.21200029335,0.00558325934683,-0.0031754518056,0.056373801939
2015-07-23 15:36:20,44.19326033333333,-41.804381,201.0,13.711,35.727,0.0292,7.7077e-05,1.5732,1.20757741478,0.00538395382516,-0.00281178521366,0.0567145075497
2015-07-23 15:36:20,44.19326033333333,-41.804381,201.4,13.711,35.727,0.0292,7.7077e-05,1.5732,1.20757741478,0.00538395382516,-0.00281178521366,0.0567145075497
2015-07-23 15:36:20,44.19326033333333,-41.804381,202.2,13.673,35.722,0.0146,8.1796e-05,1.6606,1.20644364101,0.0058151907936,-0.00258014668752,0.0562603254349
2015-07-23 15:36:20,44.19326033333333,-41.804381,202.8,13.673,35.722,0.0292,8.8088e-05,1.8354,1.19360065414,0.00552764313256,-0.00303281434166,0.0566918674686
2015-07-23 15:36:20,44.19326033333333,-41.804381,203.3,13.634,35.714,0.0292,8.8088e-05,1.8354,1.19119767287,0.00515202237839,-0.0032564958192,0.0550686840932
2015-07-23 15:36:20,44.19326033333333,-41.804381,204.0,13.612,35.71,0.0292,8.1796e-05,1.5732,1.19119767287,0.00515202237839,-0.0032564958192,0.0550686840932
2015-07-23 15:36:20,44.19326033333333,-41.804381,204.5,13.612,35.71,0.0365,9.9099e-05,1.6606,1.19247074991,0.00537465628174,-0.00338292448042,0.0550788997395
2015-07-23 15:36:20,44.19326033333333,-41.804381,205.3,13.608,35.711,0.0292,7.865e-05,1.5732,1.20056968679,0.00526494526938,-0.00377635632826,0.0547986597113
2015-07-23 15:36:20,44.19326033333333,-41.804381,205.7,13.608,35.711,0.0292,7.865e-05,1.5732,1.20056968679,0.00526494526938,-0.00377635632826,0.0547986597113
2015-07-23 15:36:20,44.19326033333333,-41.804381,206.5,13.595,35.707,0.0365,8.1796e-05,1.8354,1.19947460836,0.00486312234739,-0.00369030232109,0.0542381796548
2015-07-23 15:36:20,44.19326033333333,-41.804381,207.4,13.588,35.706,0.0292,8.8088e-05,1.6606,1.19809318435,0.00500985448718,-0.00306788429664,0.0535617382072
2015-07-23 15:36:20,44.19326033333333,-41.804381,208.0,13.588,35.706,0.0292,8.3369e-05,1.6606,1.18765704829,0.00484757009294,-0.00332368867411,0.0522187948601
2015-07-23 15:36:20,44.19326033333333,-41.804381,208.5,13.585,35.705,0.0292,8.3369e-05,1.6606,1.20028721073,0.00486143188495,-0.00388687089226,0.0505199604819
2015-07-23 15:36:20,44.19326033333333,-41.804381,209.2,13.582,35.704,0.0292,8.0223e-05,1.5732,1.20028721073,0.00486143188495,-0.00388687089226,0.0505199604819
2015-07-23 15:36:20,44.19326033333333,-41.804381,209.7,13.582,35.704,0.0365,8.0223e-05,1.5732,1.17576983659,0.0050206734468,-0.00401624660851,0.0476725561357
2015-07-23 15:36:20,44.19326033333333,-41.804381,210.6,13.577,35.703,0.0219,8.6515e-05,1.4858,1.16292684972,0.00531582818882,-0.00368735526605,0.0468191355177
2015-07-23 15:36:20,44.19326033333333,-41.804381,210.9,13.577,35.703,0.0219,8.6515e-05,1.4858,1.16292684972,0.00531582818882,-0.00368735526605,0.0468191355177
2015-07-23 15:36:20,44.19326033333333,-41.804381,211.7,13.574,35.701,0.0292,8.4942e-05,1.5732,1.17743373666,0.00546272937486,-0.00409434356707,0.0447392851405
2015-07-23 15:36:20,44.19326033333333,-41.804381,212.3,13.561,35.699,0.0365,8.3369e-05,1.6606,1.15298601415,0.00474090191298,-0.00332103632458,0.0435476437988
2015-07-23 15:36:20,44.19326033333333,-41.804381,212.7,13.561,35.699,0.0365,8.3369e-05,1.6606,1.15298601415,0.00474090191298,-0.00332103632458,0.0435476437988
2015-07-23 15:36:20,44.19326033333333,-41.804381,213.5,13.538,35.694,0.0219,8.1796e-05,1.5732,1.15557086357,0.0059108709677,-0.0029841879335,0.0414070517406
2015-07-23 15:36:20,44.19326033333333,-41.804381,214.3,13.509,35.688,0.0292,9.9099e-05,1.748,1.15892962001,0.00443340679514,-0.00398648135261,0.0411900382803
2015-07-23 15:36:20,44.19326033333333,-41.804381,214.9,13.453,35.679,0.0292,8.6515e-05,1.6606,1.15199541318,0.00465756211469,-0.00350964784714,0.0401450052685
2015-07-23 15:36:20,44.19326033333333,-41.804381,215.3,13.453,35.679,0.0292,8.6515e-05,1.6606,1.15199541318,0.00465756211469,-0.00350964784714,0.0401450052685
2015-07-23 15:36:20,44.19326033333333,-41.804381,216.1,13.42,35.673,0.0292,8.1796e-05,1.748,1.14920160886,0.00570700119744,-0.00339913328314,0.039321955491
2015-07-23 15:36:20,44.19326033333333,-41.804381,216.6,13.42,35.673,0.0292,7.865e-05,1.748,1.16009821959,0.00523248839053,-0.00382498273642,0.0378478653325
2015-07-23 15:36:20,44.19326033333333,-41.804381,217.4,13.401,35.67,0.0292,7.865e-05,1.748,1.14619498012,0.00558630217922,-0.00341534208586,0.0377669684574
2015-07-23 15:36:20,44.19326033333333,-41.804381,217.8,13.401,35.67,0.0292,8.3369e-05,1.748,1.14619498012,0.00558630217922,-0.00341534208586,0.0377669684574
2015-07-23 15:36:20,44.19326033333333,-41.804381,218.4,13.386,35.668,0.0365,7.7077e-05,1.748,1.14541720358,0.00532056148366,-0.00406752536621,0.0371509925923
2015-07-23 15:36:20,44.19326033333333,-41.804381,219.2,13.377,35.666,0.0292,8.6515e-05,1.5732,1.14311483021,0.00544886758285,-0.00515322044294,0.0362776928787
2015-07-23 15:36:20,44.19326033333333,-41.804381,219.6,13.377,35.666,0.0292,8.6515e-05,1.5732,1.14311483021,0.00544886758285,-0.00515322044294,0.0362776928787
2015-07-23 15:36:20,44.19326033333333,-41.804381,220.5,13.368,35.663,0.0365,8.9661e-05,1.748,1.14410543119,0.00477961350286,-0.0039272455463,0.0352528150611
2015-07-23 15:36:20,44.19326033333333,-41.804381,221.3,13.335,35.658,0.0219,7.865e-05,1.748,1.14265822508,0.00583513825039,-0.00382763508595,0.035787894051
2015-07-23 15:36:20,44.19326033333333,-41.804381,221.8,13.335,35.658,0.0438,8.1796e-05,1.4858,1.14131162688,0.00555384530038,-0.0044795236608,0.0349952151139
2015-07-23 15:36:20,44.19326033333333,-41.804381,222.6,13.302,35.652,0.0438,8.1796e-05,1.4858,1.15418943956,0.00529740214823,-0.00446891426266,0.0348792537229
2015-07-23 15:36:20,44.19326033333333,-41.804381,223.1,13.302,35.652,0.0292,8.4942e-05,1.8354,1.15418943956,0.00529740214823,-0.00446891426266,0.0348792537229
2015-07-23 15:36:20,44.19326033333333,-41.804381,223.7,13.297,35.65,0.0438,8.3369e-05,1.5732,1.13766652485,0.00554302634076,-0.00403510776077,0.034462621011
2015-07-23 15:36:20,44.19326033333333,-41.804381,224.5,13.291,35.649,0.0292,8.0223e-05,1.748,1.141876579,0.00475645416743,-0.00376014752554,0.034437496043
2015-07-23 15:36:20,44.19326033333333,-41.804381,225.3,13.279,35.647,0.0365,9.2807e-05,1.6606,1.1438964763,0.00542249636879,-0.00416713582656,0.0354899837156
2015-07-23 15:36:20,44.19326033333333,-41.804381,225.7,13.279,35.647,0.0365,9.2807e-05,1.6606,1.1438964763,0.00542249636879,-0.00416713582656,0.0354899837156
2015-07-23 15:36:20,44.19326033333333,-41.804381,226.3,13.274,35.646,0.0219,8.1796e-05,1.6606,1.14127680106,0.00581975504219,-0.00458738587526,0.0343011033593
2015-07-23 15:36:20,44.19326033333333,-41.804381,227.1,13.269,35.645,0.0365,9.7526e-05,1.748,1.15832984207,0.00544413428802,-0.0045013318681,0.0354041170665
2015-07-23 15:36:20,44.19326033333333,-41.804381,228.0,13.259,35.642,0.0292,7.7077e-05,1.5732,1.1370319211,0.00567910856718,-0.00411585706886,0.0364770360318
2015-07-23 15:36:20,44.19326033333333,-41.804381,228.4,13.259,35.642,0.0292,7.7077e-05,1.5732,1.1370319211,0.00567910856718,-0.00411585706886,0.0364770360318
2015-07-23 15:36:20,44.19326033333333,-41.804381,229.2,13.235,35.638,0.0584,8.0223e-05,1.6606,1.13745756996,0.00555857859521,-0.00232669995408,0.0352528150611
2015-07-23 15:36:20,44.19326033333333,-41.804381,229.7,13.235,35.638,0.0292,7.865e-05,1.9228,1.14622980594,0.00487225084457,-0.00409699591661,0.0366816250574
2015-07-23 15:36:20,44.19326033333333,-41.804381,230.5,13.212,35.634,0.0292,7.865e-05,1.9228,1.14959243191,0.00538395382516,-0.00291139567402,0.0366032130692
2015-07-23 15:36:20,44.19326033333333,-41.804381,231.0,13.212,35.634,0.0219,7.865e-05,1.6606,1.14959243191,0.00538395382516,-0.00291139567402,0.0366032130692
2015-07-23 15:36:20,44.19326033333333,-41.804381,231.6,13.184,35.629,0.0292,8.1796e-05,1.6606,1.1416676241,0.00520611717647,-0.00465752578522,0.036671409411
2015-07-23 15:36:20,44.19326033333333,-41.804381,232.4,13.172,35.625,0.0219,8.1796e-05,1.748,1.13731439716,0.00539003948994,-0.00425053748419,0.034550972547
2015-07-23 15:36:20,44.19326033333333,-41.804381,232.7,13.172,35.625,0.0219,8.1796e-05,1.748,1.13731439716,0.00539003948994,-0.00425053748419,0.034550972547
2015-07-23 15:36:20,44.19326033333333,-41.804381,233.6,13.127,35.622,0.0219,8.3369e-05,1.748,1.13430776842,0.00596817764442,-0.0043395385464,0.0346647251496
2015-07-23 15:36:20,44.19326033333333,-41.804381,234.2,13.086,35.612,0.0511,8.6515e-05,1.6606,1.12737356159,0.00542249636879,-0.00355267485072,0.0336928582536
2015-07-23 15:36:20,44.19326033333333,-41.804381,235.1,13.069,35.61,0.0219,8.1796e-05,1.6606,1.13462507029,0.00614128099828,-0.00416713582656,0.0332030594259
2015-07-23 15:36:20,44.19326033333333,-41.804381,235.4,13.069,35.61,0.0219,8.1796e-05,1.6606,1.13462507029,0.00614128099828,-0.00416713582656,0.0332030594259
2015-07-23 15:36:20,44.19326033333333,-41.804381,236.3,13.04,35.605,0.0219,8.1796e-05,1.748,1.14272787671,0.00540237986575,-0.00397027254989,0.0343414137476
2015-07-23 15:36:20,44.19326033333333,-41.804381,236.8,13.04,35.605,0.0292,8.0223e-05,1.748,1.13207891622,0.00520155292788,-0.00384119153914,0.03390490194
2015-07-23 15:36:20,44.19326033333333,-41.804381,237.5,12.999,35.599,0.0292,8.0223e-05,1.748,1.12107395851,0.00545343183144,-0.00423167633194,0.0329101188643
2015-07-23 15:36:20,44.19326033333333,-41.804381,238.1,12.972,35.594,0.0365,7.865e-05,1.748,1.12107395851,0.00545343183144,-0.00423167633194,0.0329101188643
2015-07-23 15:36:20,44.19326033333333,-41.804381,238.6,12.972,35.594,0.0292,8.0223e-05,1.6606,1.12645261225,0.00545191041524,-0.00445535780947,0.030991786139
