datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,97.3,16.037,35.95,0.1679,8.9661e-05,0.7866,2.64720310804,0.00187083478235,0.00678058423603,0.616047926772
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,97.8,16.037,35.95,0.1679,8.9661e-05,0.7866,2.64720310804,0.00187083478235,0.00678058423603,0.616047926772
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,98.5,16.013,35.948,0.1679,9.2807e-05,0.6118,2.48746870076,0.00203768342518,0.00434189619043,0.546454802357
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,99.5,15.995,35.945,0.1533,0.000117975,0.874,2.4114400759,0.00196972683509,0.00437431379587,0.516324443694
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,99.9,15.995,35.945,0.1533,0.000117975,0.874,2.4114400759,0.00196972683509,0.00437431379587,0.516324443694
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,101.0,15.95,35.944,0.1387,0.000100672,0.6992,2.31383105401,0.00199440758671,0.00246138036941,0.476694914418
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,101.7,15.889,35.938,0.1387,9.438e-05,0.6118,2.26663433489,0.00218306319502,0.00102498574291,0.461748319414
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,102.6,15.831,35.933,0.1168,9.438e-05,0.6992,2.26663433489,0.00218306319502,0.00102498574291,0.461748319414
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,103.3,15.816,35.932,0.1168,9.438e-05,0.6992,2.22357801827,0.00254161027854,0.0012380578223,0.443997391438
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,104.0,15.817,35.936,0.1168,9.2807e-05,0.6992,2.26221145631,0.00172241218012,0.00194122515485,0.472335318314
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,105.1,15.787,35.935,0.1095,9.438e-05,0.874,2.23673830701,0.00184919686312,0.0021811154351,0.458643315121
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,105.6,15.787,35.935,0.1095,9.438e-05,0.874,2.23673830701,0.00184919686312,0.0021811154351,0.458643315121
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,106.4,15.765,35.932,0.1022,9.2807e-05,0.7866,2.1803823984,0.00236850692468,0.00132145947994,0.439456122487
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,107.3,15.745,35.931,0.0876,9.9099e-05,0.6992,2.0951558887,0.00181826140046,-0.000244016157312,0.397365450737
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,108.3,15.727,35.935,0.0949,8.9661e-05,0.874,2.0951558887,0.00181826140046,-0.000244016157312,0.397365450737
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,108.9,15.727,35.935,0.0949,8.9661e-05,0.874,2.02970270316,0.00241330417934,-0.000656309157408,0.373550846405
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,109.6,15.731,35.936,0.0803,8.8088e-05,0.7866,1.9598653344,0.00200066229774,-0.00198719921347,0.348461495068
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,110.5,15.731,35.937,0.0803,9.2807e-05,0.874,1.9598653344,0.00200066229774,-0.00198719921347,0.348461495068
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,111.2,15.731,35.937,0.0803,9.2807e-05,0.874,1.9075066555,0.00224949836891,-0.00349078669488,0.322309440412
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,111.9,15.724,35.938,0.0876,0.000102245,0.874,1.87930935352,0.00143030027048,-0.00202757386752,0.308458404454
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,113.0,15.717,35.941,0.0803,8.6515e-05,0.7866,1.89519379494,0.00183212319247,-0.00205733912342,0.319194496571
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,113.5,15.717,35.941,0.0803,8.6515e-05,0.7866,1.89519379494,0.00183212319247,-0.00205733912342,0.319194496571
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,114.6,15.686,35.938,0.0803,9.2807e-05,0.7866,1.85631270666,0.00227265770434,-0.00228102060096,0.302155074558
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,115.7,15.676,35.939,0.0949,9.1234e-05,0.874,1.78138302976,0.0019002488288,-0.00376279987507,0.271845527936
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,116.5,15.67,35.939,0.0657,8.9661e-05,0.6992,1.82337522423,0.00206405463924,-0.00378991278144,0.295801494725
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,117.5,15.664,35.937,0.0584,8.3369e-05,0.7866,1.73496408718,0.00166983879823,-0.00507247113485,0.253930321322
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,118.4,15.595,35.929,0.073,8.4942e-05,0.6118,1.73496408718,0.00166983879823,-0.00507247113485,0.253930321322
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,119.1,15.564,35.922,0.073,8.4942e-05,0.6118,1.71317086572,0.00206709747163,-0.00324824406509,0.251936061495
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,119.8,15.564,35.922,0.073,8.6515e-05,0.874,1.69024774002,0.00165597700622,-0.00405662126256,0.233480806118
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,120.7,15.555,35.92,0.0584,8.3369e-05,0.7866,1.69024774002,0.00165597700622,-0.00405662126256,0.233480806118
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,121.4,15.55,35.919,0.0584,8.3369e-05,0.7866,1.65257007714,0.00222786044968,-0.00423992808605,0.218271641392
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,122.0,15.54,35.913,0.0584,8.1796e-05,0.874,1.67192162198,0.00216446810818,-0.00507777583392,0.230098322782
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,122.5,15.54,35.913,0.0584,8.1796e-05,0.874,1.67192162198,0.00216446810818,-0.00507777583392,0.230098322782
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,123.4,15.502,35.909,0.0584,7.865e-05,0.6118,1.64786472251,0.00229125279118,-0.0049215819168,0.214586277947
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,124.3,15.455,35.903,0.0584,8.3369e-05,0.7866,1.60006822545,0.00232218825383,-0.00502119237715,0.198874889959
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,124.8,15.455,35.903,0.0584,8.3369e-05,0.7866,1.60006822545,0.00232218825383,-0.00502119237715,0.198874889959
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,125.7,15.428,35.899,0.0438,8.4942e-05,0.874,1.58743806301,0.00212744698074,-0.00391103674358,0.200086410397
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,126.4,15.413,35.898,0.0365,8.6515e-05,0.7866,1.58743806301,0.00212744698074,-0.00391103674358,0.200086410397
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,127.1,15.346,35.886,0.0365,8.6515e-05,0.7866,1.6013761283,0.00234686900545,-0.00408638651846,0.205496009287
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,127.8,15.346,35.886,0.0219,8.8088e-05,0.6992,1.60081117618,0.00240873993076,-0.00510194168525,0.195981929352
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,128.5,15.289,35.879,0.0438,8.1796e-05,0.874,1.60081117618,0.00240873993076,-0.00510194168525,0.195981929352
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,129.5,15.207,35.871,0.0438,8.1796e-05,0.874,1.60983106241,0.00251540811072,-0.0046710822384,0.208388969894
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,130.2,15.207,35.871,0.0292,7.3931e-05,0.6992,1.60275368278,0.00237002834088,-0.00593183238451,0.204930559456
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,131.4,15.177,35.866,0.0219,7.865e-05,0.6992,1.58156410879,0.00266687354534,-0.00564626275114,0.199677508444
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,131.9,15.177,35.866,0.0219,7.865e-05,0.6992,1.58156410879,0.00266687354534,-0.00564626275114,0.199677508444
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,132.6,15.165,35.865,0.0292,7.7077e-05,0.874,1.58471391033,0.00221247724147,-0.00633351598646,0.194134001757
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,133.4,15.129,35.86,0.0292,6.9212e-05,0.7866,1.58471391033,0.00221247724147,-0.00633351598646,0.194134001757
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,134.2,15.114,35.858,0.0292,6.9212e-05,0.7866,1.5523065542,0.00287851944283,-0.00536894487187,0.183839943419
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,134.9,15.114,35.858,0.0146,7.865e-05,0.6992,1.54257467353,0.00228499808015,-0.00639275179277,0.18177003259
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,136.1,15.084,35.854,0.0219,7.7077e-05,0.6118,1.51996884971,0.00212271368591,-0.00556551344304,0.169582490395
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,136.6,15.084,35.854,0.0219,7.7077e-05,0.6118,1.51996884971,0.00212271368591,-0.00556551344304,0.169582490395
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,137.7,15.057,35.848,0.0146,8.0223e-05,0.6992,1.52088979905,0.00224324365788,-0.00574882026653,0.166861263087
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,138.5,15.017,35.843,0.0146,6.9212e-05,0.874,1.5271855326,0.00215990385959,-0.00499702652582,0.17073354525
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,139.3,15.006,35.846,0.0146,7.7077e-05,1.0488,1.49353992525,0.00208873539086,-0.00678058423603,0.158975336302
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,139.7,15.006,35.846,0.0146,7.7077e-05,1.0488,1.49353992525,0.00208873539086,-0.00678058423603,0.158975336302
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,140.5,15.001,35.846,0.0292,9.438e-05,0.874,1.46329176968,0.00216598952437,-0.0069989610145,0.147835312006
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,141.3,14.996,35.845,0.0146,7.865e-05,0.7866,1.4715377489,0.0025230151917,-0.006557197464,0.156291934494
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,142.0,14.988,35.843,0.0073,7.5504e-05,0.6992,1.46580309794,0.00223090328207,-0.00624451492426,0.149387814153
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,142.5,14.988,35.843,0.0146,7.7077e-05,0.7866,1.44903640252,0.00237307117327,-0.00688314175142,0.138162199307
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,143.3,14.982,35.842,0.0219,7.0785e-05,0.7866,1.4097644912,0.00249681302388,-0.00656250216307,0.12149661473
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,143.6,14.982,35.842,0.0219,7.0785e-05,0.7866,1.4097644912,0.00249681302388,-0.00656250216307,0.12149661473
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,144.4,14.952,35.836,0.0073,7.2358e-05,0.6992,1.43849191948,0.00235464513268,-0.00625247197286,0.132833221193
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,144.9,14.952,35.836,0.0219,7.3931e-05,0.874,1.40470700888,0.0026482784585,-0.00646289170272,0.120759431602
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,145.7,14.871,35.826,0.0146,7.5504e-05,0.6992,1.42140405266,0.00246435614503,-0.00603704224944,0.123387337601
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,146.5,14.837,35.819,0.0146,7.5504e-05,0.7866,1.41330124624,0.00219540357083,-0.00714719788301,0.124025953547
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,146.8,14.837,35.819,0.0146,7.5504e-05,0.7866,1.41330124624,0.00219540357083,-0.00714719788301,0.124025953547
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,147.5,14.838,35.819,0.0146,7.5504e-05,0.874,1.4171591727,0.00256476961397,-0.00712568438122,0.123578949995
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,148.1,14.829,35.818,0.0219,0.000100672,0.874,1.40725316295,0.00215517056476,-0.00729278240198,0.12225643794
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,148.4,14.829,35.818,0.0219,0.000100672,0.874,1.40725316295,0.00215517056476,-0.00729278240198,0.12225643794
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,149.2,14.801,35.815,0.0146,7.0785e-05,0.7866,1.39430569863,0.00313361022503,-0.00658401566486,0.11217414719
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,149.7,14.801,35.815,0.0146,7.3931e-05,0.6118,1.39154672014,0.00281208426894,-0.00695593401091,0.107940728123
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,150.4,14.782,35.812,0.0073,7.5504e-05,0.874,1.39154672014,0.00281208426894,-0.00695593401091,0.107940728123
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,150.8,14.782,35.812,0.0073,7.5504e-05,0.874,1.37640135991,0.00232066683763,-0.00748139392454,0.105742155369
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,151.4,14.767,35.809,0.0073,7.0785e-05,0.7866,1.38227531413,0.00218610602741,-0.00686428059917,0.111881206628
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,152.1,14.76,35.808,0.0146,7.0785e-05,0.874,1.39044777218,0.00269459712936,-0.00740300226048,0.109427794913
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,153.0,14.76,35.808,0.0146,7.865e-05,0.9614,1.3828789616,0.00318297172828,-0.00654364101082,0.108940480972
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,153.5,14.746,35.807,0.0073,7.3931e-05,0.7866,1.3828789616,0.00318297172828,-0.00654364101082,0.108940480972
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,154.1,14.715,35.802,0.0073,7.3931e-05,0.7866,1.37827808442,0.00275342522227,-0.00701782216675,0.105358378384
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,154.9,14.715,35.802,0.0219,6.9212e-05,0.7866,1.35793593861,0.0027934891821,-0.00692616875501,0.100554539713
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,155.7,14.704,35.8,0.0219,7.0785e-05,0.7866,1.35591991084,0.00295577357634,-0.00780468586243,0.0970988902611
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,156.5,14.703,35.8,0.0073,7.5504e-05,0.6992,1.35085855898,0.00301612308545,-0.00611779155754,0.0966193070797
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,156.9,14.703,35.8,0.0146,6.9212e-05,0.874,1.35241798161,0.00236698550849,-0.00765910134346,0.0918734491038
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,157.6,14.702,35.799,0.0146,7.2358e-05,0.9614,1.35241798161,0.00236698550849,-0.00765910134346,0.0918734491038
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,158.0,14.702,35.799,0.0146,7.2358e-05,0.9614,1.3427596221,0.00282138181236,-0.00636298653686,0.0861355690377
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,158.5,14.694,35.798,0.0219,8.3369e-05,0.7866,1.32924333614,0.00342572213466,-0.006115139208,0.0773258165043
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,159.3,14.678,35.796,0.0146,7.0785e-05,0.7866,1.32634118484,0.00363736803215,-0.00723059954064,0.0775025195763
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,159.6,14.678,35.796,0.0146,7.0785e-05,0.7866,1.32634118484,0.00363736803215,-0.00723059954064,0.0775025195763
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,160.4,14.659,35.792,0.0146,7.5504e-05,0.7866,1.3018238107,0.00288156227522,-0.00647084875133,0.0737083733022
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,160.9,14.659,35.792,0.0146,6.7639e-05,0.874,1.31349819798,0.00286770048322,-0.00602083344672,0.0703510149342
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,161.5,14.619,35.788,0.0073,7.7077e-05,0.874,1.31349819798,0.00286770048322,-0.00602083344672,0.0703510149342
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,162.1,14.56,35.781,0.0073,7.7077e-05,0.874,1.30649433952,0.00300986837442,-0.00654629336035,0.0712624162478
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,162.6,14.56,35.781,0.0146,7.7077e-05,0.7866,1.30695481419,0.00208873539086,-0.00718226783798,0.070510047699
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,163.4,14.552,35.78,0.0146,7.0785e-05,0.874,1.32082322785,0.00300378270964,-0.00812797780032,0.0720575800717
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,163.7,14.552,35.78,0.0146,7.0785e-05,0.874,1.32082322785,0.00300378270964,-0.00812797780032,0.0720575800717
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,164.5,14.548,35.779,0.0073,7.3931e-05,0.7866,1.29782658098,0.00316133380904,-0.00772924125341,0.0675640761705
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,165.1,14.546,35.778,0.0146,7.3931e-05,0.9614,1.29651867813,0.00273178730304,-0.00655984981354,0.0667413024915
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,165.5,14.546,35.778,0.0146,7.3931e-05,0.9614,1.29651867813,0.00273178730304,-0.00655984981354,0.0667413024915
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,166.3,14.539,35.778,0.0146,6.9212e-05,0.7866,1.29885200777,0.00260804545243,-0.00755389147853,0.0668321389145
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,166.8,14.539,35.778,0.0146,7.7077e-05,0.7866,1.30309688774,0.00254313169474,-0.00726832184515,0.0664712781096
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,167.5,14.532,35.777,0.0146,7.0785e-05,0.874,1.30309688774,0.00254313169474,-0.00726832184515,0.0664712781096
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,167.9,14.532,35.777,0.0146,7.0785e-05,0.874,1.3019669835,0.00276728701428,-0.00621769672339,0.0644466474425
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,168.5,14.528,35.776,0.0146,7.2358e-05,0.6992,1.30033790924,0.00279974389313,-0.00684011474784,0.0630457233997
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,169.2,14.524,35.775,0.0146,7.865e-05,0.7866,1.27543358159,0.00263272620406,-0.00648175285498,0.0581863889197
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,169.6,14.524,35.775,0.0146,7.865e-05,0.7866,1.27543358159,0.00263272620406,-0.00648175285498,0.0581863889197
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,170.4,14.517,35.774,0.0146,7.0785e-05,0.7866,1.26980727761,0.00275021334364,-0.00697214281363,0.0568409606856
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,170.9,14.517,35.774,0.0,7.2358e-05,0.9614,1.27270942891,0.00264523562611,-0.00839468628144,0.0556493193438
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,171.5,14.508,35.773,0.0219,7.0785e-05,0.6118,1.27270942891,0.00264523562611,-0.00839468628144,0.0556493193438
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,172.1,14.504,35.772,0.0219,7.0785e-05,0.6118,1.27758891262,0.00299296375002,-0.00803897673811,0.0554171204632
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,172.6,14.504,35.772,0.0146,7.2358e-05,0.7866,1.27139765652,0.00247213227226,-0.00713364142982,0.0543847879848
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,173.4,14.474,35.769,0.0146,6.7639e-05,0.874,1.26241259611,0.00306092034011,-0.00636033418733,0.0532740435182
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,173.7,14.474,35.769,0.0146,6.7639e-05,0.874,1.26241259611,0.00306092034011,-0.00636033418733,0.0532740435182
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,174.5,14.444,35.765,0.0146,7.0785e-05,0.6992,1.26113951908,0.00356163531484,-0.00669187787933,0.0512091024627
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,175.4,14.419,35.761,0.0073,7.3931e-05,0.7866,1.24398200062,0.0027765845577,-0.00645729229814,0.0483741225513
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,175.9,14.419,35.761,0.0146,6.7639e-05,0.7866,1.25381448921,0.00291097632168,-0.00618262676842,0.0485938969971
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,176.6,14.399,35.759,0.0,7.0785e-05,0.7866,1.25381448921,0.00291097632168,-0.00618262676842,0.0485938969971
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,177.1,14.399,35.759,0.0,7.0785e-05,0.7866,1.25307153848,0.00232979533481,-0.00720643368931,0.0482026653517
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,177.9,14.387,35.758,0.0146,0.000119548,0.874,1.26609252396,0.00281986039616,-0.00731694825331,0.0485458558494
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,178.7,14.369,35.756,0.0146,7.2358e-05,0.7866,1.2515508112,0.00224797695271,-0.00756479558218,0.0485889272232
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,179.3,14.354,35.755,0.0146,7.0785e-05,0.874,1.24320422408,0.00283828643676,-0.00679944538829,0.0489497880281
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,180.2,14.347,35.754,0.0073,7.0785e-05,0.7866,1.24231810055,0.00249377019149,-0.00616376561616,0.0488967771064
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,181.0,14.345,35.754,0.0073,7.2358e-05,0.9614,1.24546790209,0.00312431268161,-0.00588350068186,0.0460468878733
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,181.4,14.345,35.754,0.0073,7.2358e-05,0.9614,1.24546790209,0.00312431268161,-0.00588350068186,0.0460468878733
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,182.3,14.342,35.753,0.0073,9.438e-05,0.9614,1.24394717481,0.00349824297334,-0.00696123870998,0.0464886455533
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,182.8,14.342,35.753,0.0146,7.7077e-05,0.6118,1.23938112344,0.00334846800115,-0.00834340752374,0.0435677989929
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,183.4,14.328,35.752,0.0146,7.2358e-05,0.7866,1.23938112344,0.00334846800115,-0.00834340752374,0.0435677989929
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,184.0,14.315,35.749,0.0146,7.2358e-05,0.7866,1.23867299852,0.00243646351477,-0.00740860166506,0.0413717111262
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,184.5,14.315,35.749,0.0146,6.6066e-05,0.874,1.24242257799,0.00360964444813,-0.00737087936054,0.043209423075
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,185.4,14.307,35.748,0.0146,7.0785e-05,0.6992,1.24263540242,0.00270693750517,-0.0070879620767,0.039852064707
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,185.7,14.307,35.748,0.0146,7.0785e-05,0.6992,1.24263540242,0.00270693750517,-0.0070879620767,0.039852064707
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,186.5,14.289,35.745,0.0146,7.0785e-05,0.7866,1.23630484306,0.00321695002332,-0.00691555935686,0.0396300814728
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,187.1,14.284,35.744,0.0146,7.0785e-05,0.7866,1.24192727751,0.00312279126541,-0.00785036521555,0.0384889661657
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,188.0,14.284,35.744,0.0146,7.3931e-05,0.7866,1.22805886385,0.00283372218817,-0.0078020335129,0.0378376496862
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,188.6,14.277,35.743,0.0073,7.0785e-05,0.6992,1.22805886385,0.00283372218817,-0.0078020335129,0.0378376496862
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,189.2,14.279,35.743,0.0073,7.0785e-05,0.6992,1.22049005327,0.00282290322856,-0.00637654299005,0.0382871381256
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,190.1,14.279,35.743,0.0146,6.6066e-05,0.874,1.23262491522,0.00327425670004,-0.00748404627408,0.0383401490472
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,190.7,14.278,35.744,0.0,6.9212e-05,0.874,1.22788473477,0.00345817901351,-0.00697479516317,0.0374892133161
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,191.5,14.27,35.743,0.0146,0.000108537,0.7866,1.22519540791,0.0029990494148,-0.00642222234317,0.0364416954174
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,191.8,14.27,35.743,0.0146,0.000108537,0.7866,1.22519540791,0.0029990494148,-0.00642222234317,0.0364416954174
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,192.7,14.265,35.742,0.0146,7.0785e-05,0.9614,1.22703343706,0.00333917045773,-0.00705554447126,0.0363381584612
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,193.5,14.247,35.739,0.0146,7.2358e-05,0.6992,1.23343751759,0.00297589007938,-0.00718226783798,0.0379514022888
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,194.3,14.236,35.738,0.0073,7.5504e-05,0.7866,1.23998477091,0.00340712704782,-0.00710417087942,0.0361816105833
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,194.9,14.196,35.736,0.0146,7.3931e-05,0.6992,1.216597301,0.00308103684314,-0.00689935055414,0.0358232346654
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,195.3,14.196,35.736,0.0146,7.3931e-05,0.6992,1.216597301,0.00308103684314,-0.00689935055414,0.0358232346654
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,196.1,14.184,35.734,0.0146,6.7639e-05,0.7866,1.22770673616,0.00358327323407,-0.00708236267213,0.0355910357848
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,196.6,14.184,35.734,0.0073,6.7639e-05,0.7866,1.22983111091,0.00309963192998,-0.00757010028125,0.0369742895203
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,197.4,14.181,35.733,0.0146,7.5504e-05,0.874,1.20987591861,0.00308255825934,-0.00759721318762,0.0353916926318
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,197.8,14.181,35.733,0.0146,7.5504e-05,0.874,1.20987591861,0.00308255825934,-0.00759721318762,0.0353916926318
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,198.4,14.168,35.731,0.0,6.9212e-05,0.7866,1.22770673616,0.00305466562908,-0.00706350151987,0.0347326453929
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,199.2,14.136,35.726,0.0146,6.9212e-05,0.7866,1.21716225312,0.003000570831,-0.00677527953696,0.0341876268552
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,199.5,14.136,35.726,0.0146,6.9212e-05,0.7866,1.21716225312,0.003000570831,-0.00677527953696,0.0341876268552
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,200.4,14.114,35.723,0.0146,7.5504e-05,0.9614,1.22148065425,0.00260348120384,-0.00662704266845,0.0343996705416
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,200.9,14.114,35.723,0.0219,7.2358e-05,0.9614,1.21854367714,0.00351075239539,-0.00663529442256,0.0340713893657
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,201.6,14.076,35.72,0.0146,7.7077e-05,0.9614,1.21854367714,0.00351075239539,-0.00663529442256,0.0340713893657
